createdAt,value
2022-11-25T00:00:00.339Z,1009.75
2022-11-25T00:01:00.355Z,1009.79
2022-11-25T00:02:00.346Z,1009.79
2022-11-25T00:03:00.418Z,1009.76
2022-11-25T00:04:00.280Z,1009.76
2022-11-25T00:05:00.275Z,1009.79
2022-11-25T00:06:00.298Z,1009.78
2022-11-25T00:07:00.279Z,1009.73
2022-11-25T00:08:00.255Z,1009.77
2022-11-25T00:09:00.222Z,1009.77
2022-11-25T00:10:00.228Z,1009.67
2022-11-25T00:11:00.214Z,1009.76
2022-11-25T00:12:00.191Z,1009.68
2022-11-25T00:13:00.171Z,1009.69
2022-11-25T00:14:00.203Z,1009.61
2022-11-25T00:15:00.145Z,1009.55
2022-11-25T00:16:00.223Z,1009.60
2022-11-25T00:17:00.204Z,1009.53
2022-11-25T00:18:00.109Z,1009.55
2022-11-25T00:19:00.115Z,1009.55
2022-11-25T00:20:00.171Z,1009.52
2022-11-25T00:21:00.101Z,1009.56
2022-11-25T00:22:00.087Z,1009.52
2022-11-25T00:23:00.143Z,1009.53
2022-11-25T00:24:00.038Z,1009.55
2022-11-25T00:25:00.028Z,1009.53
2022-11-25T00:26:00.041Z,1009.55
2022-11-25T00:26:59.999Z,1009.58
2022-11-25T00:27:59.985Z,1009.58
2022-11-25T00:29:00.049Z,1009.53
2022-11-25T00:29:59.991Z,1009.54
2022-11-25T00:31:00.015Z,1009.54
2022-11-25T00:32:00.000Z,1009.52
2022-11-25T00:32:59.933Z,1009.50
2022-11-25T00:33:59.949Z,1009.54
2022-11-25T00:34:59.920Z,1009.54
2022-11-25T00:35:59.895Z,1009.52
2022-11-25T00:36:59.883Z,1009.46
2022-11-25T00:37:59.883Z,1009.51
2022-11-25T00:38:59.847Z,1009.46
2022-11-25T00:39:59.861Z,1009.53
2022-11-25T00:40:59.847Z,1009.44
2022-11-25T00:41:59.827Z,1009.45
2022-11-25T00:42:59.810Z,1009.43
2022-11-25T00:43:59.800Z,1009.45
2022-11-25T00:44:59.782Z,1009.41
2022-11-25T00:45:59.787Z,1009.40
2022-11-25T00:46:59.770Z,1009.38
2022-11-25T00:47:59.734Z,1009.37
2022-11-25T00:48:59.735Z,1009.35
2022-11-25T00:49:59.735Z,1009.34
2022-11-25T00:50:59.743Z,1009.38
2022-11-25T00:51:59.689Z,1009.38
2022-11-25T00:52:59.672Z,1009.37
2022-11-25T00:53:59.684Z,1009.32
2022-11-25T00:54:59.663Z,1009.35
2022-11-25T00:55:59.692Z,1009.35
2022-11-25T00:56:59.656Z,1009.35
2022-11-25T00:57:59.610Z,1009.34
2022-11-25T00:58:59.615Z,1009.36
2022-11-25T00:59:59.595Z,1009.37
2022-11-25T01:00:59.646Z,1009.38
2022-11-25T01:01:59.673Z,1009.36
2022-11-25T01:02:59.552Z,1009.36
2022-11-25T01:03:59.550Z,1009.37
2022-11-25T01:04:59.591Z,1009.35
2022-11-25T01:05:59.536Z,1009.36
2022-11-25T01:06:59.506Z,1009.40
2022-11-25T01:07:59.505Z,1009.43
2022-11-25T01:08:59.485Z,1009.37
2022-11-25T01:09:59.484Z,1009.38
2022-11-25T01:10:59.455Z,1009.40
2022-11-25T01:11:59.481Z,1009.41
2022-11-25T01:12:59.456Z,1009.40
2022-11-25T01:14:01.477Z,1009.41
2022-11-25T01:14:59.415Z,1009.36
2022-11-25T01:15:59.425Z,1009.35
2022-11-25T01:16:59.381Z,1009.38
2022-11-25T01:17:59.425Z,1009.40
2022-11-25T01:18:59.366Z,1009.34
2022-11-25T01:19:59.353Z,1009.37
2022-11-25T01:20:59.344Z,1009.37
2022-11-25T01:21:59.333Z,1009.35
2022-11-25T01:22:59.320Z,1009.37
2022-11-25T01:23:59.317Z,1009.35
2022-11-25T01:24:59.292Z,1009.38
2022-11-25T01:25:59.312Z,1009.35
2022-11-25T01:26:59.259Z,1009.33
2022-11-25T01:27:59.250Z,1009.30
2022-11-25T01:28:59.270Z,1009.34
2022-11-25T01:29:59.233Z,1009.31
2022-11-25T01:30:59.221Z,1009.31
2022-11-25T01:31:59.284Z,1009.32
2022-11-25T01:32:59.200Z,1009.29
2022-11-25T01:33:59.174Z,1009.31
2022-11-25T01:34:59.231Z,1009.29
2022-11-25T01:35:59.143Z,1009.30
2022-11-25T01:36:59.164Z,1009.31
2022-11-25T01:37:59.163Z,1009.30
2022-11-25T01:38:59.166Z,1009.30
2022-11-25T01:39:59.125Z,1009.28
2022-11-25T01:40:59.139Z,1009.28
2022-11-25T01:41:59.086Z,1009.32
2022-11-25T01:42:59.094Z,1009.31
2022-11-25T01:43:59.072Z,1009.30
2022-11-25T01:44:59.064Z,1009.31
2022-11-25T01:45:59.119Z,1009.30
2022-11-25T01:46:59.016Z,1009.29
2022-11-25T01:47:59.003Z,1009.25
2022-11-25T01:48:58.993Z,1009.29
2022-11-25T01:49:58.994Z,1009.25
2022-11-25T01:50:58.965Z,1009.24
2022-11-25T01:51:58.971Z,1009.23
2022-11-25T01:52:58.943Z,1009.25
2022-11-25T01:53:58.932Z,1009.19
2022-11-25T01:54:58.918Z,1009.22
2022-11-25T01:55:58.914Z,1009.20
2022-11-25T01:56:58.901Z,1009.21
2022-11-25T01:57:58.933Z,1009.18
2022-11-25T01:58:58.972Z,1009.15
2022-11-25T01:59:58.865Z,1009.20
2022-11-25T02:00:59.005Z,1009.14
2022-11-25T02:01:58.960Z,1009.11
2022-11-25T02:02:58.878Z,1009.10
2022-11-25T02:03:58.863Z,1009.08
2022-11-25T02:04:58.821Z,1009.06
2022-11-25T02:05:58.864Z,1009.02
2022-11-25T02:06:58.788Z,1009.04
2022-11-25T02:07:58.840Z,1009.03
2022-11-25T02:08:58.811Z,1009.04
2022-11-25T02:10:06.480Z,1009.09
2022-11-25T02:10:58.793Z,1009.02
2022-11-25T02:11:58.771Z,1009.08
2022-11-25T02:12:58.876Z,1009.07
2022-11-25T02:13:58.711Z,1009.08
2022-11-25T02:14:58.708Z,1009.06
2022-11-25T02:15:58.673Z,1009.03
2022-11-25T02:16:58.687Z,1008.98
2022-11-25T02:17:58.629Z,1008.98
2022-11-25T02:18:58.626Z,1009.00
2022-11-25T02:19:58.624Z,1008.94
2022-11-25T02:20:58.605Z,1008.93
2022-11-25T02:21:58.602Z,1008.94
2022-11-25T02:22:58.605Z,1008.93
2022-11-25T02:23:58.574Z,1008.97
2022-11-25T02:24:58.578Z,1008.97
2022-11-25T02:25:58.603Z,1008.94
2022-11-25T02:26:58.586Z,1009.01
2022-11-25T02:27:58.505Z,1008.95
2022-11-25T02:28:58.595Z,1009.01
2022-11-25T02:29:58.527Z,1009.02
2022-11-25T02:30:58.495Z,1009.02
2022-11-25T02:31:58.508Z,1008.99
2022-11-25T02:32:58.436Z,1008.98
2022-11-25T02:33:58.487Z,1009.01
2022-11-25T02:34:58.448Z,1009.05
2022-11-25T02:35:58.443Z,1009.04
2022-11-25T02:36:58.419Z,1009.06
2022-11-25T02:37:58.432Z,1009.06
2022-11-25T02:38:58.378Z,1009.10
2022-11-25T02:39:58.380Z,1009.10
2022-11-25T02:40:58.340Z,1009.10
2022-11-25T02:41:58.379Z,1009.11
2022-11-25T02:42:58.330Z,1009.10
2022-11-25T02:43:58.357Z,1009.13
2022-11-25T02:44:58.299Z,1009.11
2022-11-25T02:45:58.352Z,1009.07
2022-11-25T02:46:58.297Z,1009.09
2022-11-25T02:47:58.271Z,1009.07
2022-11-25T02:49:13.489Z,1009.12
2022-11-25T02:49:59.226Z,1009.11
2022-11-25T02:50:58.260Z,1009.10
2022-11-25T02:51:58.270Z,1009.11
2022-11-25T02:52:58.186Z,1009.10
2022-11-25T02:53:58.189Z,1009.14
2022-11-25T02:54:58.213Z,1009.16
2022-11-25T02:55:58.161Z,1009.12
2022-11-25T02:56:58.137Z,1009.18
2022-11-25T02:57:58.143Z,1009.13
2022-11-25T02:58:58.100Z,1009.17
2022-11-25T02:59:58.113Z,1009.25
2022-11-25T03:00:58.164Z,1009.20
2022-11-25T03:01:58.142Z,1009.19
2022-11-25T03:02:58.064Z,1009.23
2022-11-25T03:03:58.043Z,1009.23
2022-11-25T03:04:58.033Z,1009.20
2022-11-25T03:05:58.062Z,1009.25
2022-11-25T03:06:58.011Z,1009.26
2022-11-25T03:07:58.073Z,1009.27
2022-11-25T03:08:57.996Z,1009.29
2022-11-25T03:09:58.054Z,1009.29
2022-11-25T03:10:57.979Z,1009.28
2022-11-25T03:11:57.987Z,1009.32
2022-11-25T03:12:58.083Z,1009.28
2022-11-25T03:13:57.976Z,1009.27
2022-11-25T03:14:58.246Z,1009.26
2022-11-25T03:15:57.926Z,1009.27
2022-11-25T03:16:57.941Z,1009.27
2022-11-25T03:17:57.857Z,1009.28
2022-11-25T03:18:57.876Z,1009.26
2022-11-25T03:19:57.838Z,1009.26
2022-11-25T03:20:57.840Z,1009.25
2022-11-25T03:21:57.817Z,1009.27
2022-11-25T03:22:57.798Z,1009.26
2022-11-25T03:23:57.800Z,1009.29
2022-11-25T03:24:57.799Z,1009.31
2022-11-25T03:25:57.805Z,1009.31
2022-11-25T03:26:57.768Z,1009.30
2022-11-25T03:27:57.736Z,1009.29
2022-11-25T03:28:57.709Z,1009.31
2022-11-25T03:29:57.705Z,1009.32
2022-11-25T03:30:57.736Z,1009.30
2022-11-25T03:31:57.723Z,1009.37
2022-11-25T03:32:57.682Z,1009.34
2022-11-25T03:33:57.665Z,1009.35
2022-11-25T03:34:57.646Z,1009.36
2022-11-25T03:35:57.687Z,1009.33
2022-11-25T03:36:57.698Z,1009.33
2022-11-25T03:37:57.639Z,1009.38
2022-11-25T03:38:57.635Z,1009.36
2022-11-25T03:39:57.577Z,1009.40
2022-11-25T03:40:57.588Z,1009.36
2022-11-25T03:41:57.552Z,1009.37
2022-11-25T03:42:57.572Z,1009.41
2022-11-25T03:46:35.681Z,1009.48
2022-11-25T03:47:45.704Z,1009.48
2022-11-25T03:48:35.467Z,1009.51
2022-11-25T03:49:35.448Z,1009.44
2022-11-25T03:50:35.389Z,1009.50
2022-11-25T03:51:35.374Z,1009.54
2022-11-25T03:52:35.365Z,1009.54
2022-11-25T03:53:35.354Z,1009.56
2022-11-25T03:54:35.500Z,1009.59
2022-11-25T03:55:35.386Z,1009.59
2022-11-25T03:56:35.332Z,1009.63
2022-11-25T03:57:35.409Z,1009.61
2022-11-25T03:58:35.324Z,1009.67
2022-11-25T03:59:35.321Z,1009.67
2022-11-25T04:00:35.277Z,1009.66
2022-11-25T04:01:37.179Z,1009.64
2022-11-25T04:02:35.341Z,1009.66
2022-11-25T04:03:35.264Z,1009.63
2022-11-25T04:04:35.402Z,1009.68
2022-11-25T04:05:35.209Z,1009.72
2022-11-25T04:06:35.180Z,1009.76
2022-11-25T04:07:35.283Z,1009.81
2022-11-25T04:08:35.232Z,1009.74
2022-11-25T04:09:35.154Z,1009.79
2022-11-25T04:10:35.144Z,1009.80
2022-11-25T04:11:35.152Z,1009.81
2022-11-25T04:12:35.120Z,1009.83
2022-11-25T04:13:35.100Z,1009.83
2022-11-25T04:14:35.932Z,1009.84
2022-11-25T04:15:35.081Z,1009.87
2022-11-25T04:16:35.103Z,1009.85
2022-11-25T04:17:35.200Z,1009.93
2022-11-25T04:18:35.224Z,1009.92
2022-11-25T04:19:35.022Z,1009.88
2022-11-25T04:20:35.032Z,1009.93
2022-11-25T04:21:34.983Z,1009.90
2022-11-25T04:22:34.971Z,1009.90
2022-11-25T04:23:34.944Z,1009.89
2022-11-25T04:24:35.217Z,1009.89
2022-11-25T04:25:34.903Z,1009.90
2022-11-25T04:26:34.904Z,1009.91
2022-11-25T04:27:34.901Z,1009.88
2022-11-25T04:28:34.874Z,1009.91
2022-11-25T04:29:34.883Z,1009.94
2022-11-25T04:30:34.925Z,1009.96
2022-11-25T04:31:34.827Z,1009.95
2022-11-25T04:32:34.813Z,1009.94
2022-11-25T04:33:35.060Z,1009.95
2022-11-25T04:34:35.131Z,1009.97
2022-11-25T04:35:34.785Z,1009.96
2022-11-25T04:36:34.788Z,1010.00
2022-11-25T04:37:34.757Z,1010.02
2022-11-25T04:38:34.744Z,1009.99
2022-11-25T04:39:34.734Z,1010.03
2022-11-25T04:40:34.735Z,1010.03
2022-11-25T04:41:34.697Z,1010.10
2022-11-25T04:42:34.828Z,1010.13
2022-11-25T04:43:34.696Z,1010.17
2022-11-25T04:44:34.837Z,1010.16
2022-11-25T04:45:58.650Z,1010.25
2022-11-25T04:46:35.722Z,1010.21
2022-11-25T04:47:34.618Z,1010.24
2022-11-25T04:48:34.619Z,1010.22
2022-11-25T04:49:34.589Z,1010.35
2022-11-25T04:50:34.598Z,1010.37
2022-11-25T04:51:34.559Z,1010.41
2022-11-25T04:52:34.563Z,1010.39
2022-11-25T04:53:34.538Z,1010.33
2022-11-25T04:54:34.922Z,1010.28
2022-11-25T04:55:34.539Z,1010.24
2022-11-25T04:56:34.523Z,1010.21
2022-11-25T04:57:34.520Z,1010.12
2022-11-25T04:58:34.496Z,1010.09
2022-11-25T04:59:34.470Z,1010.16
2022-11-25T05:05:52.919Z,1010.39
2022-11-25T05:06:52.873Z,1010.38
2022-11-25T05:07:52.853Z,1010.40
2022-11-25T05:08:52.848Z,1010.39
2022-11-25T05:09:52.727Z,1010.41
2022-11-25T05:10:52.808Z,1010.42
2022-11-25T05:11:52.697Z,1010.44
2022-11-25T05:12:52.730Z,1010.40
2022-11-25T05:13:52.672Z,1010.45
2022-11-25T05:14:57.499Z,1010.49
2022-11-25T05:15:52.740Z,1010.48
2022-11-25T05:16:52.773Z,1010.50
2022-11-25T05:17:52.641Z,1010.52
2022-11-25T05:18:52.765Z,1010.47
2022-11-25T05:19:52.600Z,1010.54
2022-11-25T05:20:52.626Z,1010.53
2022-11-25T05:21:52.589Z,1010.49
2022-11-25T05:22:52.612Z,1010.46
2022-11-25T05:23:55.816Z,1010.42
2022-11-25T05:24:52.566Z,1010.42
2022-11-25T05:25:52.538Z,1010.40
2022-11-25T05:26:52.528Z,1010.38
2022-11-25T05:27:52.522Z,1010.32
2022-11-25T05:28:52.502Z,1010.34
2022-11-25T05:29:55.981Z,1010.28
2022-11-25T05:30:52.668Z,1010.31
2022-11-25T05:31:52.499Z,1010.33
2022-11-25T05:32:52.467Z,1010.34
2022-11-25T05:33:52.455Z,1010.31
2022-11-25T05:34:52.427Z,1010.30
2022-11-25T05:35:52.495Z,1010.30
2022-11-25T05:36:52.422Z,1010.30
2022-11-25T05:37:52.417Z,1010.31
2022-11-25T05:38:52.386Z,1010.33
2022-11-25T05:39:52.363Z,1010.33
2022-11-25T05:40:52.490Z,1010.37
2022-11-25T05:41:52.343Z,1010.29
2022-11-25T05:42:52.353Z,1010.27
2022-11-25T05:43:52.430Z,1010.28
2022-11-25T05:44:52.388Z,1010.27
2022-11-25T05:45:52.717Z,1010.32
2022-11-25T05:46:52.404Z,1010.27
2022-11-25T05:47:52.271Z,1010.34
2022-11-25T05:48:52.356Z,1010.32
2022-11-25T05:49:52.202Z,1010.36
2022-11-25T05:50:52.230Z,1010.37
2022-11-25T05:51:52.215Z,1010.40
2022-11-25T05:52:52.269Z,1010.40
2022-11-25T05:53:52.175Z,1010.41
2022-11-25T05:54:56.854Z,1010.43
2022-11-25T05:55:53.126Z,1010.48
2022-11-25T05:56:52.165Z,1010.55
2022-11-25T05:57:52.288Z,1010.56
2022-11-25T05:58:52.308Z,1010.59
2022-11-25T05:59:52.233Z,1010.62
2022-11-25T06:00:52.067Z,1010.60
2022-11-25T06:01:52.080Z,1010.63
2022-11-25T06:02:52.233Z,1010.64
2022-11-25T06:03:52.129Z,1010.63
2022-11-25T06:04:52.120Z,1010.67
2022-11-25T06:05:52.046Z,1010.69
2022-11-25T06:06:52.483Z,1010.69
2022-11-25T06:07:52.016Z,1010.69
2022-11-25T06:08:52.041Z,1010.74
2022-11-25T06:09:52.001Z,1010.79
2022-11-25T06:10:52.016Z,1010.80
2022-11-25T06:11:51.905Z,1010.80
2022-11-25T06:12:52.333Z,1010.79
2022-11-25T06:13:51.942Z,1010.72
2022-11-25T06:14:51.896Z,1010.73
2022-11-25T06:15:52.014Z,1010.70
2022-11-25T06:16:51.986Z,1010.72
2022-11-25T06:17:51.965Z,1010.72
2022-11-25T06:18:51.833Z,1010.73
2022-11-25T06:19:51.909Z,1010.75
2022-11-25T06:20:51.826Z,1010.70
2022-11-25T06:21:51.803Z,1010.74
2022-11-25T06:22:51.817Z,1010.81
2022-11-25T06:23:51.824Z,1010.81
2022-11-25T06:24:58.940Z,1010.82
2022-11-25T06:25:52.782Z,1010.83
2022-11-25T06:26:51.764Z,1010.83
2022-11-25T06:28:12.005Z,1010.87
2022-11-25T06:28:52.738Z,1010.92
2022-11-25T06:29:51.685Z,1010.90
2022-11-25T06:30:51.744Z,1010.91
2022-11-25T06:31:51.675Z,1010.97
2022-11-25T06:32:51.701Z,1010.96
2022-11-25T06:33:58.369Z,1010.96
2022-11-25T06:34:51.690Z,1010.97
2022-11-25T06:35:51.629Z,1010.97
2022-11-25T06:36:51.633Z,1011.00
2022-11-25T06:37:51.637Z,1011.00
2022-11-25T06:38:51.570Z,1011.04
2022-11-25T06:39:51.622Z,1011.02
2022-11-25T06:40:53.119Z,1011.00
2022-11-25T06:41:51.580Z,1011.09
2022-11-25T06:42:51.576Z,1011.05
2022-11-25T06:43:51.590Z,1011.13
2022-11-25T06:44:51.515Z,1011.14
2022-11-25T06:45:51.579Z,1011.16
2022-11-25T06:46:51.586Z,1011.15
2022-11-25T06:47:51.481Z,1011.19
2022-11-25T06:48:51.499Z,1011.24
2022-11-25T06:49:51.438Z,1011.19
2022-11-25T06:50:51.428Z,1011.23
2022-11-25T06:51:51.438Z,1011.28
2022-11-25T06:52:51.409Z,1011.31
2022-11-25T06:53:51.419Z,1011.34
2022-11-25T06:54:51.363Z,1011.36
2022-11-25T06:55:51.385Z,1011.33
2022-11-25T06:56:51.402Z,1011.39
2022-11-25T06:57:53.295Z,1011.39
2022-11-25T06:58:51.339Z,1011.35
2022-11-25T06:59:51.315Z,1011.36
2022-11-25T07:00:51.345Z,1011.37
2022-11-25T07:01:51.423Z,1011.38
2022-11-25T07:02:51.320Z,1011.34
2022-11-25T07:03:51.289Z,1011.41
2022-11-25T07:04:51.267Z,1011.45
2022-11-25T07:05:51.244Z,1011.49
2022-11-25T07:06:51.281Z,1011.48
2022-11-25T07:07:51.345Z,1011.48
2022-11-25T07:08:51.263Z,1011.53
2022-11-25T07:09:51.186Z,1011.54
2022-11-25T07:12:16.624Z,1011.57
2022-11-25T07:13:16.621Z,1011.61
2022-11-25T07:14:16.707Z,1011.65
2022-11-25T07:15:16.558Z,1011.61
2022-11-25T07:16:16.735Z,1011.66
2022-11-25T07:17:16.505Z,1011.71
2022-11-25T07:18:16.506Z,1011.69
2022-11-25T07:19:16.528Z,1011.72
2022-11-25T07:20:16.507Z,1011.71
2022-11-25T07:21:16.441Z,1011.74
2022-11-25T07:22:16.436Z,1011.75
2022-11-25T07:23:16.573Z,1011.71
2022-11-25T07:24:16.522Z,1011.71
2022-11-25T07:25:16.427Z,1011.73
2022-11-25T07:26:16.383Z,1011.69
2022-11-25T07:27:16.360Z,1011.71
2022-11-25T07:28:16.341Z,1011.70
2022-11-25T07:30:10.307Z,1011.75
2022-11-25T07:31:28.295Z,1011.69
2022-11-25T07:32:17.352Z,1011.74
2022-11-25T07:33:16.334Z,1011.74
2022-11-25T07:34:16.326Z,1011.72
2022-11-25T07:35:16.309Z,1011.70
2022-11-25T07:36:16.339Z,1011.71
2022-11-25T07:37:16.340Z,1011.74
2022-11-25T07:38:16.295Z,1011.77
2022-11-25T07:39:16.310Z,1011.77
2022-11-25T07:40:16.212Z,1011.81
2022-11-25T07:41:16.300Z,1011.88
2022-11-25T07:42:16.349Z,1011.94
2022-11-25T07:43:16.181Z,1011.95
2022-11-25T07:44:16.181Z,1012.02
2022-11-25T07:45:16.171Z,1012.07
2022-11-25T07:46:16.481Z,1012.10
2022-11-25T07:47:16.235Z,1012.12
2022-11-25T07:48:16.181Z,1012.12
2022-11-25T07:49:16.111Z,1012.16
2022-11-25T07:50:16.164Z,1012.19
2022-11-25T07:51:16.101Z,1012.19
2022-11-25T07:52:16.070Z,1012.16
2022-11-25T07:53:16.123Z,1012.19
2022-11-25T07:54:16.132Z,1012.23
2022-11-25T07:55:16.029Z,1012.20
2022-11-25T07:56:16.077Z,1012.17
2022-11-25T07:57:16.047Z,1012.19
2022-11-25T07:58:16.038Z,1012.19
2022-11-25T07:59:15.972Z,1012.16
2022-11-25T08:00:15.940Z,1012.18
2022-11-25T08:01:16.049Z,1012.15
2022-11-25T08:02:16.015Z,1012.13
2022-11-25T08:03:15.953Z,1012.18
2022-11-25T08:04:20.082Z,1012.13
2022-11-25T08:05:15.918Z,1012.18
2022-11-25T08:06:15.923Z,1012.18
2022-11-25T08:07:16.047Z,1012.26
2022-11-25T08:08:16.020Z,1012.26
2022-11-25T08:09:16.043Z,1012.19
2022-11-25T08:10:16.881Z,1012.20
2022-11-25T08:11:15.909Z,1012.25
2022-11-25T08:12:16.228Z,1012.26
2022-11-25T08:13:15.856Z,1012.25
2022-11-25T08:14:15.856Z,1012.29
2022-11-25T08:17:56.327Z,1012.48
2022-11-25T08:18:56.308Z,1012.45
2022-11-25T08:19:56.296Z,1012.47
2022-11-25T08:20:56.277Z,1012.49
2022-11-25T08:21:56.245Z,1012.49
2022-11-25T08:22:56.250Z,1012.50
2022-11-25T08:23:56.233Z,1012.51
2022-11-25T08:24:56.253Z,1012.51
2022-11-25T08:25:56.212Z,1012.52
2022-11-25T08:26:56.180Z,1012.56
2022-11-25T08:27:56.169Z,1012.54
2022-11-25T08:28:56.171Z,1012.51
2022-11-25T08:29:56.178Z,1012.54
2022-11-25T08:30:56.185Z,1012.56
2022-11-25T08:31:57.210Z,1012.59
2022-11-25T08:32:56.159Z,1012.60
2022-11-25T08:33:56.232Z,1012.63
2022-11-25T08:34:56.100Z,1012.56
2022-11-25T08:35:56.087Z,1012.60
2022-11-25T08:36:56.067Z,1012.65
2022-11-25T08:37:56.051Z,1012.63
2022-11-25T08:38:56.059Z,1012.61
2022-11-25T08:39:56.569Z,1012.62
2022-11-25T08:40:56.013Z,1012.66
2022-11-25T08:41:56.014Z,1012.65
2022-11-25T08:42:56.009Z,1012.70
2022-11-25T08:43:56.012Z,1012.68
2022-11-25T08:44:56.060Z,1012.69
2022-11-25T08:45:56.014Z,1012.70
2022-11-25T08:46:55.999Z,1012.73
2022-11-25T08:47:55.939Z,1012.71
2022-11-25T08:48:55.898Z,1012.68
2022-11-25T08:49:55.904Z,1012.73
2022-11-25T08:50:55.898Z,1012.74
2022-11-25T08:51:55.865Z,1012.68
2022-11-25T08:52:55.866Z,1012.69
2022-11-25T08:53:55.881Z,1012.68
2022-11-25T08:54:56.517Z,1012.70
2022-11-25T08:55:56.029Z,1012.73
2022-11-25T08:56:55.850Z,1012.76
2022-11-25T09:00:43.131Z,1012.81
2022-11-25T09:01:34.964Z,1012.83
2022-11-25T09:02:34.936Z,1012.81
2022-11-25T09:03:34.883Z,1012.85
2022-11-25T09:04:34.918Z,1012.81
2022-11-25T09:05:34.861Z,1012.89
2022-11-25T09:06:34.853Z,1012.87
2022-11-25T09:07:34.914Z,1012.87
2022-11-25T09:08:34.841Z,1012.91
2022-11-25T09:09:35.329Z,1012.91
2022-11-25T09:10:34.790Z,1012.91
2022-11-25T09:11:34.823Z,1012.92
2022-11-25T09:12:34.787Z,1012.87
2022-11-25T09:13:34.788Z,1012.93
2022-11-25T09:14:34.741Z,1012.96
2022-11-25T09:15:34.754Z,1012.96
2022-11-25T09:16:34.812Z,1012.98
2022-11-25T09:17:34.695Z,1013.02
2022-11-25T09:18:34.704Z,1012.95
2022-11-25T09:19:34.903Z,1013.04
2022-11-25T09:20:34.670Z,1012.97
2022-11-25T09:21:34.670Z,1013.00
2022-11-25T09:22:34.666Z,1013.01
2022-11-25T09:23:34.622Z,1013.05
2022-11-25T09:24:34.599Z,1013.03
2022-11-25T09:25:34.595Z,1013.04
2022-11-25T09:26:34.602Z,1013.03
2022-11-25T09:27:34.614Z,1013.04
2022-11-25T09:28:34.564Z,1013.05
2022-11-25T09:29:34.879Z,1013.05
2022-11-25T09:30:34.534Z,1013.04
2022-11-25T09:31:34.561Z,1013.05
2022-11-25T09:32:34.504Z,1013.07
2022-11-25T09:33:34.507Z,1013.09
2022-11-25T09:34:34.673Z,1013.12
2022-11-25T09:35:34.455Z,1013.15
2022-11-25T09:36:34.453Z,1013.18
2022-11-25T09:37:34.486Z,1013.19
2022-11-25T09:38:37.699Z,1013.21
2022-11-25T09:39:35.807Z,1013.24
2022-11-25T09:40:34.392Z,1013.32
2022-11-25T09:41:34.388Z,1013.33
2022-11-25T09:42:34.386Z,1013.32
2022-11-25T09:43:34.342Z,1013.37
2022-11-25T09:44:34.342Z,1013.39
2022-11-25T09:45:34.322Z,1013.38
2022-11-25T09:46:34.340Z,1013.37
2022-11-25T09:47:34.299Z,1013.45
2022-11-25T09:48:34.316Z,1013.43
2022-11-25T09:49:34.349Z,1013.44
2022-11-25T09:50:34.268Z,1013.48
2022-11-25T09:51:34.262Z,1013.50
2022-11-25T09:52:34.237Z,1013.52
2022-11-25T09:53:34.257Z,1013.54
2022-11-25T09:54:34.196Z,1013.60
2022-11-25T09:55:34.181Z,1013.55
2022-11-25T09:56:34.167Z,1013.55
2022-11-25T09:57:34.172Z,1013.56
2022-11-25T09:58:34.170Z,1013.56
2022-11-25T09:59:34.367Z,1013.59
2022-11-25T10:00:34.115Z,1013.59
2022-11-25T10:01:34.140Z,1013.59
2022-11-25T10:02:34.170Z,1013.60
2022-11-25T10:03:34.172Z,1013.60
2022-11-25T10:04:34.070Z,1013.65
2022-11-25T10:05:34.052Z,1013.67
2022-11-25T10:06:34.074Z,1013.64
2022-11-25T10:07:34.012Z,1013.71
2022-11-25T10:08:34.010Z,1013.66
2022-11-25T10:09:34.197Z,1013.69
2022-11-25T10:10:34.162Z,1013.70
2022-11-25T10:11:33.961Z,1013.72
2022-11-25T10:12:33.969Z,1013.73
2022-11-25T10:13:33.942Z,1013.73
2022-11-25T10:14:33.923Z,1013.72
2022-11-25T10:15:33.900Z,1013.71
2022-11-25T10:16:33.979Z,1013.73
2022-11-25T10:17:33.883Z,1013.77
2022-11-25T10:18:33.870Z,1013.78
2022-11-25T10:19:34.202Z,1013.80
2022-11-25T10:20:33.831Z,1013.82
2022-11-25T10:21:33.824Z,1013.82
2022-11-25T10:22:33.865Z,1013.82
2022-11-25T10:23:33.822Z,1013.88
2022-11-25T10:24:38.419Z,1013.90
2022-11-25T10:25:34.770Z,1013.89
2022-11-25T10:26:33.750Z,1013.87
2022-11-25T10:27:33.745Z,1013.87
2022-11-25T10:28:33.761Z,1013.91
2022-11-25T10:29:33.722Z,1013.84
2022-11-25T10:30:33.698Z,1013.84
2022-11-25T10:31:33.748Z,1013.88
2022-11-25T10:32:33.658Z,1013.82
2022-11-25T10:33:33.664Z,1013.79
2022-11-25T10:34:33.902Z,1013.85
2022-11-25T10:35:33.617Z,1013.83
2022-11-25T10:36:33.626Z,1013.81
2022-11-25T10:37:33.625Z,1013.76
2022-11-25T10:38:33.606Z,1013.72
2022-11-25T10:39:33.572Z,1013.71
2022-11-25T10:40:33.553Z,1013.74
2022-11-25T10:41:33.558Z,1013.71
2022-11-25T10:42:33.538Z,1013.77
2022-11-25T10:43:33.519Z,1013.77
2022-11-25T10:44:33.490Z,1013.77
2022-11-25T10:45:33.474Z,1013.81
2022-11-25T10:46:56.877Z,1013.81
2022-11-25T10:47:34.517Z,1013.81
2022-11-25T10:48:33.457Z,1013.81
2022-11-25T10:49:33.420Z,1013.76
2022-11-25T10:50:33.389Z,1013.80
2022-11-25T10:51:33.379Z,1013.80
2022-11-25T10:52:33.365Z,1013.80
2022-11-25T10:53:33.362Z,1013.84
2022-11-25T10:54:33.348Z,1013.84
2022-11-25T10:55:33.353Z,1013.89
2022-11-25T10:56:33.300Z,1013.88
2022-11-25T10:57:33.300Z,1013.89
2022-11-25T10:58:33.318Z,1013.92
2022-11-25T10:59:33.286Z,1013.93
2022-11-25T11:00:33.274Z,1013.98
2022-11-25T11:01:33.308Z,1013.92
2022-11-25T11:02:33.300Z,1013.92
2022-11-25T11:03:33.204Z,1013.88
2022-11-25T11:04:33.203Z,1013.94
2022-11-25T11:05:33.185Z,1013.94
2022-11-25T11:06:33.163Z,1013.95
2022-11-25T11:07:33.328Z,1013.99
2022-11-25T11:08:33.152Z,1014.00
2022-11-25T11:09:33.145Z,1014.03
2022-11-25T11:10:33.096Z,1014.03
2022-11-25T11:11:33.082Z,1014.08
2022-11-25T11:12:33.109Z,1014.06
2022-11-25T11:13:33.140Z,1014.08
2022-11-25T11:14:33.067Z,1014.10
2022-11-25T11:15:33.026Z,1014.10
2022-11-25T11:16:33.071Z,1014.07
2022-11-25T11:17:36.438Z,1014.07
2022-11-25T11:18:32.975Z,1014.09
2022-11-25T11:19:32.999Z,1014.10
2022-11-25T11:20:32.947Z,1014.11
2022-11-25T11:21:32.941Z,1014.15
2022-11-25T11:22:32.935Z,1014.17
2022-11-25T11:23:32.908Z,1014.13
2022-11-25T11:24:32.908Z,1014.18
2022-11-25T11:25:32.886Z,1014.18
2022-11-25T11:26:32.890Z,1014.18
2022-11-25T11:27:32.877Z,1014.16
2022-11-25T11:28:32.871Z,1014.17
2022-11-25T11:29:32.823Z,1014.13
2022-11-25T11:30:32.817Z,1014.14
2022-11-25T11:31:32.936Z,1014.13
2022-11-25T11:32:32.780Z,1014.15
2022-11-25T11:33:32.769Z,1014.16
2022-11-25T11:34:32.752Z,1014.16
2022-11-25T11:35:35.499Z,1014.16
2022-11-25T11:36:33.744Z,1014.14
2022-11-25T11:37:33.411Z,1014.14
2022-11-25T11:38:32.705Z,1014.17
2022-11-25T11:39:32.694Z,1014.21
2022-11-25T11:40:32.660Z,1014.15
2022-11-25T11:41:32.637Z,1014.16
2022-11-25T11:42:32.673Z,1014.20
2022-11-25T11:43:32.628Z,1014.15
2022-11-25T11:44:32.616Z,1014.20
2022-11-25T11:45:32.601Z,1014.20
2022-11-25T11:46:32.595Z,1014.22
2022-11-25T11:47:32.575Z,1014.26
2022-11-25T11:48:32.548Z,1014.24
2022-11-25T11:49:32.572Z,1014.25
2022-11-25T11:50:32.506Z,1014.22
2022-11-25T11:51:32.491Z,1014.27
2022-11-25T11:52:32.478Z,1014.32
2022-11-25T11:53:32.494Z,1014.32
2022-11-25T11:54:32.448Z,1014.36
2022-11-25T11:55:32.462Z,1014.39
2022-11-25T11:56:36.273Z,1014.39
2022-11-25T11:57:32.408Z,1014.37
2022-11-25T11:58:32.405Z,1014.35
2022-11-25T11:59:32.397Z,1014.40
2022-11-25T12:00:32.356Z,1014.43
2022-11-25T12:01:32.387Z,1014.46
2022-11-25T12:02:32.402Z,1014.46
2022-11-25T12:03:32.360Z,1014.48
2022-11-25T12:04:32.300Z,1014.49
2022-11-25T12:05:32.296Z,1014.53
2022-11-25T12:06:32.308Z,1014.49
2022-11-25T12:07:32.347Z,1014.54
2022-11-25T12:08:32.257Z,1014.54
2022-11-25T12:09:32.236Z,1014.56
2022-11-25T12:10:32.221Z,1014.55
2022-11-25T12:11:32.205Z,1014.61
2022-11-25T12:12:32.204Z,1014.61
2022-11-25T12:13:32.165Z,1014.61
2022-11-25T12:14:32.167Z,1014.59
2022-11-25T12:15:32.130Z,1014.62
2022-11-25T12:16:32.182Z,1014.61
2022-11-25T12:17:32.159Z,1014.61
2022-11-25T12:18:32.096Z,1014.65
2022-11-25T12:19:32.084Z,1014.61
2022-11-25T12:20:32.087Z,1014.65