createdAt,value
2017-01-01T00:00:31.831Z,16.85
2017-01-01T00:01:40.917Z,16.94
2017-01-01T00:02:51.159Z,16.94
2017-01-01T00:04:00.247Z,17.01
2017-01-01T00:05:09.716Z,17.01
2017-01-01T00:06:18.403Z,17.06
2017-01-01T00:07:27.908Z,17.07
2017-01-01T00:08:37.384Z,17.07
2017-01-01T00:09:46.468Z,17.07
2017-01-01T00:10:55.538Z,17.08
2017-01-01T00:12:04.238Z,17.06
2017-01-01T00:13:14.113Z,17.01
2017-01-01T00:14:23.978Z,17.14
2017-01-01T00:15:32.682Z,17.15
2017-01-01T00:16:42.156Z,17.07
2017-01-01T00:17:51.249Z,17.06
2017-01-01T00:19:00.322Z,17.08
2017-01-01T00:20:10.179Z,17.14
2017-01-01T00:21:18.879Z,17.11
2017-01-01T00:22:27.971Z,17.16
2017-01-01T00:23:36.671Z,16.64
2017-01-01T00:24:46.132Z,16
2017-01-01T00:25:56.004Z,15.5
2017-01-01T00:27:06.215Z,14.89
2017-01-01T00:28:15.666Z,14.36
2017-01-01T00:29:24.351Z,13.73
2017-01-01T00:30:33.435Z,13.26
2017-01-01T00:31:42.135Z,12.85
2017-01-01T00:32:51.594Z,12.62
2017-01-01T00:34:00.282Z,12.16
2017-01-01T00:35:09.765Z,11.86
2017-01-01T00:36:18.846Z,11.29
2017-01-01T00:37:28.316Z,10.92
2017-01-01T00:38:37.773Z,10.55
2017-01-01T00:39:47.249Z,10.23
2017-01-01T00:40:55.941Z,9.97
2017-01-01T00:42:05.032Z,9.69
2017-01-01T00:43:14.104Z,9.48
2017-01-01T00:44:23.182Z,9.33
2017-01-01T00:45:31.871Z,9.05
2017-01-01T00:46:40.939Z,8.96
2017-01-01T00:47:49.632Z,8.86
2017-01-01T00:48:58.308Z,8.76
2017-01-01T00:50:07.375Z,8.74
2017-01-01T00:51:17.228Z,8.5
2017-01-01T00:52:26.716Z,8.34
2017-01-01T00:53:36.185Z,8.19
2017-01-01T00:54:45.267Z,8.12
2017-01-01T00:55:54.348Z,8.01
2017-01-01T00:57:03.039Z,7.97
2017-01-01T00:58:12.115Z,7.93
2017-01-01T00:59:21.182Z,7.82
2017-01-01T01:00:30.256Z,7.72
2017-01-01T01:01:38.999Z,7.72
2017-01-01T01:02:48.498Z,7.75
2017-01-01T01:03:57.562Z,7.63
2017-01-01T01:05:07.423Z,7.58
2017-01-01T01:06:16.492Z,7.52
2017-01-01T01:07:25.566Z,7.43
2017-01-01T01:08:35.018Z,7.43
2017-01-01T01:09:43.703Z,7.42
2017-01-01T01:10:52.781Z,7.48
2017-01-01T01:12:01.843Z,7.43
2017-01-01T01:13:10.537Z,7.4
2017-01-01T01:14:19.594Z,7.46
2017-01-01T01:15:29.055Z,7.42
2017-01-01T01:16:38.150Z,7.39
2017-01-01T01:17:47.222Z,7.46
2017-01-01T01:18:56.689Z,7.45
2017-01-01T01:20:05.761Z,7.48
2017-01-01T01:21:15.607Z,7.4
2017-01-01T01:22:24.676Z,7.34
2017-01-01T01:23:33.357Z,7.27
2017-01-01T01:24:42.030Z,7.24
2017-01-01T01:25:51.090Z,7.2
2017-01-01T01:27:00.941Z,7.13
2017-01-01T01:28:10.079Z,7.02
2017-01-01T01:29:19.149Z,6.99
2017-01-01T01:30:28.602Z,6.87
2017-01-01T01:31:37.280Z,6.87
2017-01-01T01:32:46.751Z,6.87
2017-01-01T01:33:56.201Z,6.85
2017-01-01T01:35:05.688Z,6.8
2017-01-01T01:36:15.150Z,6.79
2017-01-01T01:37:24.616Z,6.88
2017-01-01T01:38:33.305Z,6.8
2017-01-01T01:39:42.385Z,6.8
2017-01-01T01:40:51.468Z,6.85
2017-01-01T01:42:00.528Z,6.94
2017-01-01T01:43:09.223Z,6.84
2017-01-01T01:44:17.891Z,6.81
2017-01-01T01:45:26.959Z,6.88
2017-01-01T01:46:36.318Z,6.88
2017-01-01T01:47:45.396Z,6.77
2017-01-01T01:48:54.849Z,6.74
2017-01-01T01:50:04.317Z,6.79
2017-01-01T01:51:13.387Z,6.69
2017-01-01T01:52:22.856Z,6.76
2017-01-01T01:53:31.545Z,6.77
2017-01-01T01:54:40.624Z,6.85
2017-01-01T01:55:49.312Z,6.98
2017-01-01T01:56:58.793Z,7.02
2017-01-01T01:58:07.885Z,7.02
2017-01-01T01:59:17.000Z,6.98
2017-01-01T02:00:25.701Z,7.02
2017-01-01T02:01:34.377Z,6.99
2017-01-01T02:02:43.060Z,6.88
2017-01-01T02:03:52.141Z,6.89
2017-01-01T02:05:01.627Z,6.81
2017-01-01T02:06:10.708Z,6.88
2017-01-01T02:07:19.783Z,6.95
2017-01-01T02:08:29.234Z,7.05
2017-01-01T02:09:38.706Z,6.98
2017-01-01T02:10:48.597Z,7.03
2017-01-01T02:11:57.694Z,7.12
2017-01-01T02:13:06.372Z,7.15
2017-01-01T02:14:15.048Z,7.15
2017-01-01T02:15:24.492Z,7.13
2017-01-01T02:16:34.255Z,7.02
2017-01-01T02:17:43.325Z,7.02
2017-01-01T02:18:53.164Z,6.97
2017-01-01T02:20:02.623Z,6.99
2017-01-01T02:21:12.088Z,6.98
2017-01-01T02:22:21.563Z,6.84
2017-01-01T02:23:30.683Z,6.88
2017-01-01T02:24:39.754Z,7.02
2017-01-01T02:25:48.440Z,6.85
2017-01-01T02:26:57.509Z,6.91
2017-01-01T02:28:07.347Z,6.88
2017-01-01T02:29:16.031Z,6.8
2017-01-01T02:30:25.103Z,6.89
2017-01-01T02:31:33.787Z,6.89
2017-01-01T02:32:43.269Z,6.7
2017-01-01T02:33:53.127Z,6.69
2017-01-01T02:35:01.807Z,6.64
2017-01-01T02:36:11.275Z,6.52
2017-01-01T02:37:20.336Z,6.46
2017-01-01T02:38:29.416Z,6.44
2017-01-01T02:39:38.513Z,6.58
2017-01-01T02:40:48.000Z,6.69
2017-01-01T02:41:58.232Z,6.73
2017-01-01T02:43:06.910Z,6.71
2017-01-01T02:44:15.594Z,6.74
2017-01-01T02:45:25.213Z,6.76
2017-01-01T02:46:34.670Z,6.76
2017-01-01T02:47:43.726Z,6.62
2017-01-01T02:48:53.976Z,6.61
2017-01-01T02:50:02.642Z,6.62
2017-01-01T02:51:11.327Z,6.54
2017-01-01T02:52:20.012Z,6.58
2017-01-01T02:53:29.481Z,6.69
2017-01-01T02:54:38.960Z,6.76
2017-01-01T02:55:48.420Z,6.79
2017-01-01T02:56:57.100Z,6.76
2017-01-01T02:58:06.954Z,6.71
2017-01-01T02:59:16.037Z,6.77
2017-01-01T03:00:25.102Z,6.64
2017-01-01T03:01:34.181Z,6.58
2017-01-01T03:02:43.254Z,6.52
2017-01-01T03:03:52.337Z,6.56
2017-01-01T03:05:01.021Z,6.51
2017-01-01T03:06:09.704Z,6.52
2017-01-01T03:07:19.161Z,6.46
2017-01-01T03:08:28.638Z,6.25
2017-01-01T03:09:37.322Z,6.22
2017-01-01T03:10:46.398Z,6.12
2017-01-01T03:11:55.482Z,6.27
2017-01-01T03:13:04.192Z,6.18
2017-01-01T03:14:13.415Z,6.28
2017-01-01T03:15:22.487Z,6.3
2017-01-01T03:16:31.164Z,6.27
2017-01-01T03:17:40.235Z,6.22
2017-01-01T03:18:49.315Z,6.18
2017-01-01T03:19:58.002Z,6.06
2017-01-01T03:21:07.503Z,6
2017-01-01T03:22:16.568Z,6
2017-01-01T03:23:26.057Z,6.14
2017-01-01T03:24:35.523Z,6.22
2017-01-01T03:25:44.232Z,6.27
2017-01-01T03:26:54.091Z,6.22
2017-01-01T03:28:03.935Z,6.25
2017-01-01T03:29:13.404Z,6.33
2017-01-01T03:30:22.083Z,6.41
2017-01-01T03:31:31.153Z,6.41
2017-01-01T03:32:40.627Z,6.46
2017-01-01T03:33:49.307Z,6.3
2017-01-01T03:34:58.386Z,6.27
2017-01-01T03:36:07.455Z,6.19
2017-01-01T03:37:16.909Z,6.19
2017-01-01T03:38:25.993Z,6.03
2017-01-01T03:39:35.061Z,6.01
2017-01-01T03:40:44.920Z,6.06
2017-01-01T03:41:53.595Z,6.09
2017-01-01T03:43:03.441Z,6.22
2017-01-01T03:44:12.507Z,6.19
2017-01-01T03:45:21.582Z,6.31
2017-01-01T03:46:31.439Z,6.31
2017-01-01T03:47:40.117Z,6.43
2017-01-01T03:48:48.808Z,6.46
2017-01-01T03:49:57.878Z,6.49
2017-01-01T03:51:06.955Z,6.51
2017-01-01T03:52:17.226Z,6.49
2017-01-01T03:53:25.908Z,6.52
2017-01-01T03:54:35.360Z,6.59
2017-01-01T03:55:44.427Z,6.56
2017-01-01T03:56:53.889Z,6.52
2017-01-01T03:58:02.575Z,6.59
2017-01-01T03:59:11.642Z,6.48
2017-01-01T04:00:20.705Z,6.28
2017-01-01T04:01:30.174Z,6.33
2017-01-01T04:02:39.267Z,6.22
2017-01-01T04:03:48.783Z,6.18
2017-01-01T04:04:58.247Z,6.22
2017-01-01T04:06:06.925Z,6.25
2017-01-01T04:07:16.775Z,6.33
2017-01-01T04:08:25.842Z,6.27
2017-01-01T04:09:34.918Z,6.34
2017-01-01T04:10:43.984Z,6.44
2017-01-01T04:11:53.463Z,6.31
2017-01-01T04:13:02.137Z,6.25
2017-01-01T04:14:10.807Z,6.25
2017-01-01T04:15:20.278Z,6.17
2017-01-01T04:16:29.332Z,6.11
2017-01-01T04:17:39.582Z,6.14
2017-01-01T04:18:48.261Z,6.03
2017-01-01T04:19:57.721Z,6.09
2017-01-01T04:21:07.983Z,6.27
2017-01-01T04:22:16.668Z,6.27
2017-01-01T04:23:25.346Z,6.19
2017-01-01T04:24:34.801Z,6.12
2017-01-01T04:25:44.253Z,6.12
2017-01-01T04:26:52.910Z,6.01
2017-01-01T04:28:01.980Z,6.11
2017-01-01T04:29:10.666Z,6.25
2017-01-01T04:30:19.729Z,6.21
2017-01-01T04:31:29.178Z,6.31
2017-01-01T04:32:38.236Z,6.27
2017-01-01T04:33:47.682Z,6.11
2017-01-01T04:34:57.137Z,6.15
2017-01-01T04:36:06.207Z,6.25
2017-01-01T04:37:15.273Z,6.31
2017-01-01T04:38:24.343Z,6.22
2017-01-01T04:39:33.803Z,6.21
2017-01-01T04:40:43.256Z,6.19
2017-01-01T04:41:52.320Z,6.25
2017-01-01T04:43:01.374Z,6.34
2017-01-01T04:44:10.467Z,6.44
2017-01-01T04:45:19.913Z,6.48
2017-01-01T04:46:28.581Z,6.52
2017-01-01T04:47:37.650Z,6.49
2017-01-01T04:48:46.713Z,6.55
2017-01-01T04:49:56.161Z,6.59
2017-01-01T04:51:04.854Z,6.56
2017-01-01T04:52:13.926Z,6.69
2017-01-01T04:53:22.999Z,6.59
2017-01-01T04:54:32.461Z,6.49
2017-01-01T04:55:41.527Z,6.52
2017-01-01T04:56:50.204Z,6.27
2017-01-01T04:57:59.667Z,6.4
2017-01-01T04:59:08.731Z,6.43
2017-01-01T05:00:17.797Z,6.55
2017-01-01T05:01:26.852Z,6.51
2017-01-01T05:02:35.542Z,6.44
2017-01-01T05:03:44.600Z,6.52
2017-01-01T05:04:53.679Z,6.67
2017-01-01T05:06:02.362Z,6.67
2017-01-01T05:07:11.817Z,6.58
2017-01-01T05:08:21.271Z,6.62
2017-01-01T05:09:29.996Z,6.58
2017-01-01T05:10:39.077Z,6.46
2017-01-01T05:11:48.529Z,6.38
2017-01-01T05:12:57.599Z,6.4
2017-01-01T05:14:06.665Z,6.19
2017-01-01T05:15:15.728Z,6.22
2017-01-01T05:16:24.817Z,6.17
2017-01-01T05:17:34.268Z,6.36
2017-01-01T05:18:43.723Z,6.28
2017-01-01T05:19:53.168Z,6.17
2017-01-01T05:21:02.241Z,6.12
2017-01-01T05:22:11.298Z,6.12
2017-01-01T05:23:21.144Z,6.19
2017-01-01T05:24:29.821Z,6.17
2017-01-01T05:25:38.498Z,6.22
2017-01-01T05:26:47.554Z,6.27
2017-01-01T05:27:56.624Z,6.28
2017-01-01T05:29:06.085Z,6.19
2017-01-01T05:30:15.538Z,6.3
2017-01-01T05:31:25.381Z,6.31
2017-01-01T05:32:34.065Z,6.28
2017-01-01T05:33:43.123Z,6.36
2017-01-01T05:34:51.843Z,6.27
2017-01-01T05:36:00.507Z,6.46
2017-01-01T05:37:09.966Z,6.48
2017-01-01T05:38:19.412Z,6.41
2017-01-01T05:39:28.476Z,6.3
2017-01-01T05:40:37.151Z,6.28
2017-01-01T05:41:45.828Z,6.27
2017-01-01T05:42:55.288Z,6.28
2017-01-01T05:44:03.972Z,6.19
2017-01-01T05:45:13.033Z,6.22
2017-01-01T05:46:22.497Z,6.21
2017-01-01T05:47:31.567Z,6.19
2017-01-01T05:48:41.038Z,6.18
2017-01-01T05:49:50.107Z,6.3
2017-01-01T05:50:59.557Z,6.22
2017-01-01T05:52:09.800Z,6.3
2017-01-01T05:53:19.248Z,6.27
2017-01-01T05:54:28.310Z,6.54
2017-01-01T05:55:37.368Z,6.61
2017-01-01T05:56:46.430Z,6.67
2017-01-01T05:57:55.882Z,6.79
2017-01-01T05:59:05.329Z,6.81
2017-01-01T06:00:14.783Z,6.74
2017-01-01T06:01:24.235Z,6.77
2017-01-01T06:02:33.677Z,6.77
2017-01-01T06:03:42.738Z,6.64
2017-01-01T06:04:52.196Z,6.58
2017-01-01T06:06:01.267Z,6.61
2017-01-01T06:07:09.937Z,6.69
2017-01-01T06:08:19.009Z,6.71
2017-01-01T06:09:27.684Z,6.8
2017-01-01T06:10:36.363Z,6.76
2017-01-01T06:11:45.043Z,6.79
2017-01-01T06:12:54.116Z,6.94
2017-01-01T06:14:03.570Z,6.84
2017-01-01T06:15:13.037Z,6.84
2017-01-01T06:16:22.193Z,6.95
2017-01-01T06:17:31.313Z,7.03
2017-01-01T06:18:40.679Z,7.12
2017-01-01T06:19:50.146Z,7.17
2017-01-01T06:20:59.210Z,7.07
2017-01-01T06:22:08.678Z,7.02
2017-01-01T06:23:17.756Z,6.99
2017-01-01T06:24:26.445Z,7.15
2017-01-01T06:25:36.336Z,7.13
2017-01-01T06:26:45.004Z,7.06
2017-01-01T06:27:54.118Z,7.15
2017-01-01T06:29:03.191Z,7.15
2017-01-01T06:30:11.875Z,6.98
2017-01-01T06:31:20.945Z,7.03
2017-01-01T06:32:30.413Z,7.12
2017-01-01T06:33:39.862Z,7.2
2017-01-01T06:34:49.328Z,7.1
2017-01-01T06:35:58.809Z,7.23
2017-01-01T06:37:08.665Z,7.28
2017-01-01T06:38:17.337Z,7.23
2017-01-01T06:39:26.388Z,7.12
2017-01-01T06:40:35.061Z,7.13
2017-01-01T06:41:43.730Z,7.28
2017-01-01T06:42:52.401Z,7.21
2017-01-01T06:44:01.460Z,7.16
2017-01-01T06:45:11.297Z,7.1
2017-01-01T06:46:20.365Z,7.13
2017-01-01T06:47:29.809Z,7.15
2017-01-01T06:48:38.878Z,7.16
2017-01-01T06:49:47.959Z,7.09
2017-01-01T06:50:57.036Z,7.16
2017-01-01T06:52:06.101Z,7.24
2017-01-01T06:53:14.796Z,7.25
2017-01-01T06:54:24.241Z,7.23
2017-01-01T06:55:32.914Z,7.16
2017-01-01T06:56:42.376Z,7.1
2017-01-01T06:57:51.834Z,7.2
2017-01-01T06:59:00.518Z,7.3
2017-01-01T07:00:09.588Z,7.3
2017-01-01T07:01:18.645Z,7.42
2017-01-01T07:02:27.707Z,7.39
2017-01-01T07:03:37.548Z,7.48
2017-01-01T07:04:46.629Z,7.46
2017-01-01T07:05:55.685Z,7.39
2017-01-01T07:07:04.750Z,7.3
2017-01-01T07:08:13.814Z,7.39
2017-01-01T07:09:22.869Z,7.35
2017-01-01T07:10:31.550Z,7.35
2017-01-01T07:11:40.223Z,7.34
2017-01-01T07:12:49.307Z,7.27
2017-01-01T07:13:58.364Z,7.21
2017-01-01T07:15:07.820Z,7.24
2017-01-01T07:16:16.892Z,7.3
2017-01-01T07:17:26.357Z,7.15
2017-01-01T07:18:35.421Z,7.17
2017-01-01T07:19:44.097Z,7.12
2017-01-01T07:20:53.154Z,6.98
2017-01-01T07:22:01.837Z,6.88
2017-01-01T07:23:10.895Z,6.87
2017-01-01T07:24:19.951Z,6.84
2017-01-01T07:25:29.024Z,6.97
2017-01-01T07:26:37.698Z,6.99
2017-01-01T07:27:46.757Z,7.05
2017-01-01T07:28:55.510Z,7.07
2017-01-01T07:30:04.978Z,7.12
2017-01-01T07:31:13.675Z,7.15
2017-01-01T07:32:22.735Z,7.31
2017-01-01T07:33:31.792Z,7.27
2017-01-01T07:34:40.865Z,7.37
2017-01-01T07:35:49.956Z,7.35
2017-01-01T07:36:59.046Z,7.4
2017-01-01T07:38:08.518Z,7.32
2017-01-01T07:39:17.344Z,7.35
2017-01-01T07:40:26.025Z,7.32
2017-01-01T07:41:35.105Z,7.34
2017-01-01T07:42:44.559Z,7.3
2017-01-01T07:43:53.227Z,7.27
2017-01-01T07:45:03.070Z,7.31
2017-01-01T07:46:12.459Z,7.37
2017-01-01T07:47:21.132Z,7.37
2017-01-01T07:48:29.807Z,7.52
2017-01-01T07:49:39.276Z,7.6
2017-01-01T07:50:47.954Z,7.68
2017-01-01T07:51:57.021Z,7.63
2017-01-01T07:53:05.705Z,7.57
2017-01-01T07:54:14.770Z,7.63
2017-01-01T07:55:23.439Z,7.6
2017-01-01T07:56:32.147Z,7.55
2017-01-01T07:57:41.603Z,7.64
2017-01-01T07:58:51.081Z,7.71
2017-01-01T07:59:59.764Z,7.79
2017-01-01T08:01:08.449Z,7.8
2017-01-01T08:02:17.506Z,7.71
2017-01-01T08:03:27.344Z,7.72
2017-01-01T08:04:36.806Z,7.86
2017-01-01T08:05:46.311Z,7.93
2017-01-01T08:06:55.006Z,7.79
2017-01-01T08:08:03.693Z,7.75
2017-01-01T08:09:12.778Z,7.85
2017-01-01T08:10:22.635Z,7.87
2017-01-01T08:11:31.704Z,7.9
2017-01-01T08:12:40.785Z,7.74
2017-01-01T08:13:49.857Z,7.74
2017-01-01T08:14:58.531Z,7.8
2017-01-01T08:16:08.376Z,7.77
2017-01-01T08:17:17.051Z,7.72
2017-01-01T08:18:26.507Z,7.79
2017-01-01T08:19:35.571Z,7.71
2017-01-01T08:20:44.310Z,7.74
2017-01-01T08:21:53.002Z,7.61
2017-01-01T08:23:01.679Z,7.61
2017-01-01T08:24:10.355Z,7.69
2017-01-01T08:25:19.028Z,7.69
2017-01-01T08:26:28.089Z,7.79
2017-01-01T08:27:37.940Z,7.74
2017-01-01T08:28:46.653Z,7.72
2017-01-01T08:29:55.337Z,7.71
2017-01-01T08:31:04.401Z,7.68
2017-01-01T08:32:14.242Z,7.6
2017-01-01T08:33:24.094Z,7.46
2017-01-01T08:34:33.560Z,7.46
2017-01-01T08:35:42.655Z,7.58
2017-01-01T08:36:51.338Z,7.43
2017-01-01T08:38:01.204Z,7.48
2017-01-01T08:39:10.713Z,7.5
2017-01-01T08:40:19.792Z,7.55
2017-01-01T08:41:29.645Z,7.52
2017-01-01T08:42:38.724Z,7.49
2017-01-01T08:43:47.785Z,7.48
2017-01-01T08:44:56.465Z,7.46
2017-01-01T08:46:05.919Z,7.48
2017-01-01T08:47:14.983Z,7.45
2017-01-01T08:48:24.043Z,7.49
2017-01-01T08:49:32.722Z,7.42
2017-01-01T08:50:41.781Z,7.43
2017-01-01T08:51:51.617Z,7.34
2017-01-01T08:53:00.322Z,7.39
2017-01-01T08:54:09.767Z,7.43
2017-01-01T08:55:18.448Z,7.45
2017-01-01T08:56:27.134Z,7.43
2017-01-01T08:57:35.798Z,7.6
2017-01-01T08:58:45.632Z,7.43
2017-01-01T08:59:54.701Z,7.6
2017-01-01T09:01:03.784Z,7.45
2017-01-01T09:02:12.493Z,7.45
2017-01-01T09:03:21.564Z,7.43
2017-01-01T09:04:31.412Z,7.43
2017-01-01T09:05:40.876Z,7.49
2017-01-01T09:06:49.550Z,7.6
2017-01-01T09:07:58.680Z,7.67
2017-01-01T09:09:07.362Z,7.71
2017-01-01T09:10:16.437Z,7.79
2017-01-01T09:11:25.504Z,7.85
2017-01-01T09:12:34.571Z,7.74
2017-01-01T09:13:43.239Z,7.74
2017-01-01T09:14:52.326Z,7.79
2017-01-01T09:16:01.387Z,7.71
2017-01-01T09:17:10.454Z,7.77
2017-01-01T09:18:19.931Z,7.77
2017-01-01T09:19:28.605Z,7.77
2017-01-01T09:20:38.448Z,7.64
2017-01-01T09:21:47.132Z,7.64
2017-01-01T09:22:56.976Z,7.67
2017-01-01T09:24:05.659Z,7.67
2017-01-01T09:25:15.156Z,7.63
2017-01-01T09:26:24.221Z,7.49
2017-01-01T09:27:33.289Z,7.45
2017-01-01T09:28:42.388Z,7.45
2017-01-01T09:29:51.113Z,7.32
2017-01-01T09:30:59.792Z,7.37
2017-01-01T09:32:09.247Z,7.35
2017-01-01T09:33:19.083Z,7.48
2017-01-01T09:34:28.145Z,7.57
2017-01-01T09:35:37.982Z,7.57
2017-01-01T09:36:46.647Z,7.63
2017-01-01T09:37:55.319Z,7.63
2017-01-01T09:39:04.380Z,7.64
2017-01-01T09:40:13.473Z,7.6
2017-01-01T09:41:22.170Z,7.69
2017-01-01T09:42:31.247Z,7.77
2017-01-01T09:43:40.314Z,8.11
2017-01-01T09:44:49.765Z,8.52
2017-01-01T09:45:58.449Z,9.08
2017-01-01T09:47:07.120Z,9.53
2017-01-01T09:48:15.805Z,10.08
2017-01-01T09:49:24.478Z,10.52
2017-01-01T09:50:33.148Z,11
2017-01-01T09:51:41.818Z,11.39
2017-01-01T09:52:51.270Z,11.85
2017-01-01T09:54:00.722Z,12.23
2017-01-01T09:55:09.813Z,12.54
2017-01-01T09:56:18.891Z,12.92
2017-01-01T09:57:27.561Z,13.2
2017-01-01T09:58:36.673Z,13.6
2017-01-01T09:59:45.731Z,13.88
2017-01-01T10:00:54.453Z,14.03
2017-01-01T10:02:03.202Z,14.17
2017-01-01T10:03:13.049Z,14.43
2017-01-01T10:04:22.179Z,14.65
2017-01-01T10:05:30.868Z,14.8
2017-01-01T10:06:40.012Z,14.95
2017-01-01T10:07:49.136Z,15.06
2017-01-01T10:08:58.323Z,15.19
2017-01-01T10:10:07.393Z,15.34
2017-01-01T10:11:16.860Z,15.47
2017-01-01T10:12:25.636Z,15.5
2017-01-01T10:13:34.447Z,15.57
2017-01-01T10:14:43.126Z,15.74
2017-01-01T10:15:52.589Z,15.89
2017-01-01T10:17:01.683Z,16.01
2017-01-01T10:18:11.139Z,16.11
2017-01-01T10:19:20.268Z,16.17
2017-01-01T10:20:29.341Z,16.31
2017-01-01T10:21:38.839Z,16.42
2017-01-01T10:22:47.550Z,16.5
2017-01-01T10:23:56.652Z,16.66
2017-01-01T10:25:06.112Z,16.76
2017-01-01T10:26:15.233Z,16.89
2017-01-01T10:27:24.690Z,16.93
2017-01-01T10:28:33.780Z,17.03
2017-01-01T10:29:43.260Z,17.11
2017-01-01T10:30:52.326Z,17.14
2017-01-01T10:32:01.424Z,17.23
2017-01-01T10:33:10.896Z,17.34
2017-01-01T10:34:19.602Z,17.44
2017-01-01T10:35:28.704Z,17.48
2017-01-01T10:36:37.839Z,17.62
2017-01-01T10:37:47.316Z,17.66
2017-01-01T10:38:56.006Z,17.77
2017-01-01T10:40:04.707Z,17.87
2017-01-01T10:41:14.226Z,17.92
2017-01-01T10:42:22.930Z,17.99
2017-01-01T10:43:31.622Z,18
2017-01-01T10:44:40.363Z,18.1
2017-01-01T10:45:49.441Z,18.18
2017-01-01T10:46:58.133Z,18.3
2017-01-01T10:48:07.632Z,18.47
2017-01-01T10:49:16.370Z,18.51
2017-01-01T10:50:25.445Z,18.62
2017-01-01T10:51:34.973Z,18.67
2017-01-01T10:52:43.692Z,18.85
2017-01-01T10:53:53.193Z,18.95
2017-01-01T10:55:02.342Z,18.99
2017-01-01T10:56:11.443Z,19
2017-01-01T10:57:20.520Z,19.1
2017-01-01T10:58:29.256Z,19.19
2017-01-01T10:59:37.943Z,19.26
2017-01-01T11:00:47.036Z,19.26
2017-01-01T11:01:55.737Z,19.36
2017-01-01T11:03:05.265Z,19.5
2017-01-01T11:04:14.342Z,19.56
2017-01-01T11:05:23.835Z,19.55
2017-01-01T11:06:32.909Z,19.58
2017-01-01T11:07:41.646Z,19.76
2017-01-01T11:08:50.390Z,19.69
2017-01-01T11:09:59.902Z,19.81
2017-01-01T11:11:09.382Z,19.74
2017-01-01T11:12:18.460Z,19.86
2017-01-01T11:13:27.185Z,19.92
2017-01-01T11:14:36.655Z,19.99
2017-01-01T11:15:45.352Z,19.99
2017-01-01T11:16:54.809Z,20.08
2017-01-01T11:18:04.308Z,20.1
2017-01-01T11:19:13.782Z,20.2
2017-01-01T11:20:22.889Z,20.21
2017-01-01T11:21:31.953Z,20.29
2017-01-01T11:22:41.433Z,20.42
2017-01-01T11:23:51.288Z,20.35
2017-01-01T11:25:00.782Z,20.41
2017-01-01T11:26:09.478Z,20.41
2017-01-01T11:27:18.941Z,20.5
2017-01-01T11:28:28.446Z,20.51
2017-01-01T11:29:37.819Z,20.51
2017-01-01T11:30:46.918Z,20.61
2017-01-01T11:31:56.002Z,20.54
2017-01-01T11:33:05.482Z,20.57
2017-01-01T11:34:14.191Z,20.55
2017-01-01T11:35:22.876Z,20.51
2017-01-01T11:36:31.997Z,20.52
2017-01-01T11:37:41.478Z,20.5
2017-01-01T11:38:50.964Z,20.55
2017-01-01T11:40:00.440Z,20.48
2017-01-01T11:41:09.532Z,20.5
2017-01-01T11:42:18.622Z,20.02
2017-01-01T11:43:27.708Z,19.37
2017-01-01T11:44:36.430Z,18.52
2017-01-01T11:45:45.120Z,17.87
2017-01-01T11:46:54.283Z,17.23
2017-01-01T11:48:02.973Z,16.61
2017-01-01T11:49:11.694Z,16.07
2017-01-01T11:50:20.762Z,15.53
2017-01-01T11:51:30.247Z,15.14
2017-01-01T11:52:39.705Z,14.78
2017-01-01T11:53:48.405Z,14.39
2017-01-01T11:54:57.121Z,14.12
2017-01-01T11:56:06.207Z,13.92
2017-01-01T11:57:14.895Z,13.66
2017-01-01T11:58:23.569Z,13.44
2017-01-01T11:59:33.034Z,13.15
2017-01-01T12:00:41.723Z,12.97
2017-01-01T12:01:50.802Z,12.78
2017-01-01T12:02:59.883Z,12.64
2017-01-01T12:04:08.579Z,12.45
2017-01-01T12:05:18.434Z,12.31
2017-01-01T12:06:27.504Z,12.19
2017-01-01T12:07:36.579Z,12.07
2017-01-01T12:08:45.657Z,11.88
2017-01-01T12:09:54.726Z,11.86
2017-01-01T12:11:03.405Z,11.72
2017-01-01T12:12:12.102Z,11.57
2017-01-01T12:13:21.557Z,11.43
2017-01-01T12:14:30.236Z,11.35
2017-01-01T12:15:39.755Z,11.32
2017-01-01T12:16:49.621Z,11.33
2017-01-01T12:17:58.687Z,11.36
2017-01-01T12:19:08.170Z,11.28
2017-01-01T12:20:17.249Z,11.19
2017-01-01T12:21:26.340Z,11.15
2017-01-01T12:22:35.428Z,11.17
2017-01-01T12:23:44.494Z,11.07
2017-01-01T12:24:53.737Z,11.02
2017-01-01T12:26:02.654Z,10.92
2017-01-01T12:27:12.865Z,10.88
2017-01-01T12:28:21.727Z,10.85
2017-01-01T12:29:30.409Z,10.85
2017-01-01T12:30:40.263Z,10.82
2017-01-01T12:31:49.335Z,10.73
2017-01-01T12:32:58.402Z,10.85
2017-01-01T12:34:07.472Z,10.71
2017-01-01T12:35:16.162Z,10.66
2017-01-01T12:36:25.641Z,10.67
2017-01-01T12:37:34.348Z,10.66
2017-01-01T12:38:43.801Z,10.59
2017-01-01T12:39:52.879Z,10.55
2017-01-01T12:41:02.343Z,10.51
2017-01-01T12:42:11.032Z,10.56
2017-01-01T12:43:19.724Z,10.52
2017-01-01T12:44:28.831Z,10.53
2017-01-01T12:45:37.911Z,10.48
2017-01-01T12:46:46.987Z,10.53
2017-01-01T12:47:56.938Z,10.63
2017-01-01T12:49:06.399Z,10.68
2017-01-01T12:50:15.494Z,10.89
2017-01-01T12:51:25.018Z,11.15
2017-01-01T12:52:34.888Z,11.44
2017-01-01T12:53:44.772Z,11.29
2017-01-01T12:54:54.225Z,11.33
2017-01-01T12:56:02.917Z,11.25
2017-01-01T12:57:11.601Z,11.09
2017-01-01T12:58:21.062Z,11.07
2017-01-01T12:59:30.521Z,10.88
2017-01-01T13:00:40.411Z,10.84
2017-01-01T13:01:49.478Z,10.85
2017-01-01T13:02:58.580Z,10.68
2017-01-01T13:04:07.736Z,10.64
2017-01-01T13:05:16.422Z,10.68
2017-01-01T13:06:25.877Z,10.7
2017-01-01T13:07:34.961Z,10.64
2017-01-01T13:08:44.033Z,10.64
2017-01-01T13:09:54.289Z,10.47
2017-01-01T13:11:03.753Z,10.53
2017-01-01T13:12:13.821Z,10.67
2017-01-01T13:13:22.635Z,10.41
2017-01-01T13:14:31.779Z,10.4
2017-01-01T13:15:41.261Z,10.29
2017-01-01T13:16:50.650Z,10.36
2017-01-01T13:18:00.083Z,10.4
2017-01-01T13:19:08.851Z,10.44
2017-01-01T13:20:18.500Z,10.59
2017-01-01T13:21:27.578Z,10.52
2017-01-01T13:22:36.323Z,10.56
2017-01-01T13:23:45.817Z,10.66
2017-01-01T13:24:54.586Z,10.55
2017-01-01T13:26:03.840Z,10.45
2017-01-01T13:27:12.961Z,10.51
2017-01-01T13:28:22.025Z,10.48
2017-01-01T13:29:31.090Z,10.51
2017-01-01T13:30:40.611Z,10.53
2017-01-01T13:31:50.433Z,10.51
2017-01-01T13:32:59.510Z,10.47
2017-01-01T13:34:08.640Z,10.48
2017-01-01T13:35:17.504Z,10.45
2017-01-01T13:36:26.268Z,10.51
2017-01-01T13:37:35.402Z,10.42
2017-01-01T13:38:44.926Z,10.44
2017-01-01T13:39:54.105Z,10.44
2017-01-01T13:41:02.790Z,10.4
2017-01-01T13:42:11.899Z,10.55
2017-01-01T13:43:20.969Z,10.51
2017-01-01T13:44:30.435Z,10.55
2017-01-01T13:45:39.130Z,10.41
2017-01-01T13:46:47.899Z,10.41
2017-01-01T13:47:56.953Z,10.42
2017-01-01T13:49:06.116Z,10.44
2017-01-01T13:50:15.966Z,10.38
2017-01-01T13:51:25.500Z,10.32
2017-01-01T13:52:34.964Z,10.3
2017-01-01T13:53:44.432Z,10.41
2017-01-01T13:54:53.973Z,10.41
2017-01-01T13:56:03.640Z,10.36
2017-01-01T13:57:12.783Z,10.33
2017-01-01T13:58:21.880Z,10.22
2017-01-01T13:59:31.009Z,10.07
2017-01-01T14:00:39.696Z,10.01
2017-01-01T14:01:49.151Z,10.02
2017-01-01T14:02:58.246Z,10.04
2017-01-01T14:04:07.306Z,10.01
2017-01-01T14:05:17.147Z,10.01
2017-01-01T14:06:25.843Z,9.87
2017-01-01T14:07:35.304Z,9.83
2017-01-01T14:08:43.978Z,9.81
2017-01-01T14:09:52.661Z,9.91
2017-01-01T14:11:01.344Z,9.96
2017-01-01T14:12:11.191Z,9.99
2017-01-01T14:13:20.653Z,9.97
2017-01-01T14:14:29.730Z,9.94
2017-01-01T14:15:39.972Z,9.91
2017-01-01T14:16:49.818Z,9.83
2017-01-01T14:17:58.885Z,9.76
2017-01-01T14:19:07.954Z,9.76
2017-01-01T14:20:16.633Z,9.87
2017-01-01T14:21:25.718Z,9.64
2017-01-01T14:22:35.171Z,9.72
2017-01-01T14:23:43.838Z,9.68
2017-01-01T14:24:52.524Z,9.71
2017-01-01T14:26:01.583Z,9.79
2017-01-01T14:27:10.268Z,9.69
2017-01-01T14:28:20.490Z,9.68
2017-01-01T14:29:29.453Z,9.6
2017-01-01T14:30:38.805Z,9.65
2017-01-01T14:31:48.288Z,9.68
2017-01-01T14:32:57.866Z,9.58
2017-01-01T14:34:08.110Z,9.43
2017-01-01T14:35:17.601Z,9.53
2017-01-01T14:36:26.675Z,9.4
2017-01-01T14:37:35.352Z,9.4
2017-01-01T14:38:44.420Z,9.5
2017-01-01T14:39:53.507Z,9.43
2017-01-01T14:41:02.239Z,9.43
2017-01-01T14:42:11.139Z,9.39
2017-01-01T14:43:21.110Z,9.39
2017-01-01T14:44:31.045Z,9.32
2017-01-01T14:45:40.792Z,9.29
2017-01-01T14:46:49.462Z,9.2
2017-01-01T14:47:58.540Z,9.29
2017-01-01T14:49:08.017Z,9.39
2017-01-01T14:50:17.086Z,9.42
2017-01-01T14:51:26.189Z,9.36
2017-01-01T14:52:35.826Z,9.29
2017-01-01T14:53:44.652Z,9.29
2017-01-01T14:54:55.492Z,9.28
2017-01-01T14:56:04.260Z,9.13
2017-01-01T14:57:12.935Z,9.02
2017-01-01T14:58:22.040Z,8.94
2017-01-01T14:59:30.708Z,8.95
2017-01-01T15:00:39.766Z,8.94
2017-01-01T15:01:48.466Z,8.95
2017-01-01T15:02:58.317Z,9.11
2017-01-01T15:04:07.394Z,9.11
2017-01-01T15:05:16.476Z,9.2
2017-01-01T15:06:25.931Z,9.21
2017-01-01T15:07:35.015Z,9.24
2017-01-01T15:08:43.743Z,9.24
2017-01-01T15:09:52.428Z,9.32
2017-01-01T15:11:01.501Z,9.28
2017-01-01T15:12:10.564Z,9.24
2017-01-01T15:13:19.630Z,9.31