createdAt,value
2022-10-29T00:02:30.249Z,2.28
2022-10-29T00:05:32.523Z,1.98
2022-10-29T00:08:35.957Z,2.00
2022-10-29T00:11:37.651Z,1.98
2022-10-29T00:14:39.347Z,2.10
2022-10-29T00:17:41.093Z,2.13
2022-10-29T00:20:42.806Z,2.05
2022-10-29T00:23:45.273Z,2.33
2022-10-29T00:26:47.036Z,2.40
2022-10-29T00:29:48.784Z,2.30
2022-10-29T00:32:50.468Z,2.60
2022-10-29T00:36:14.005Z,2.20
2022-10-29T00:39:16.520Z,1.98
2022-10-29T00:42:18.325Z,1.92
2022-10-29T00:45:21.333Z,1.70
2022-10-29T00:48:25.025Z,2.03
2022-10-29T00:51:28.797Z,2.20
2022-10-29T00:54:33.488Z,2.03
2022-10-29T00:57:39.388Z,2.33
2022-10-29T01:00:41.349Z,2.10
2022-10-29T01:03:43.313Z,2.42
2022-10-29T01:06:46.947Z,2.15
2022-10-29T01:09:49.673Z,2.70
2022-10-29T01:13:12.627Z,1.95
2022-10-29T01:16:17.499Z,2.75
2022-10-29T01:19:29.176Z,1.65
2022-10-29T01:22:46.787Z,2.15
2022-10-29T01:26:24.728Z,2.22
2022-10-29T01:29:51.522Z,2.03
2022-10-29T01:33:23.396Z,2.00
2022-10-29T01:36:34.011Z,1.90
2022-10-29T01:39:44.570Z,2.67
2022-10-29T01:42:53.216Z,2.40
2022-10-29T01:46:01.673Z,1.85
2022-10-29T01:49:10.995Z,2.08
2022-10-29T01:52:16.707Z,1.98
2022-10-29T01:55:29.898Z,2.05
2022-10-29T01:58:33.650Z,1.85
2022-10-29T02:01:42.740Z,1.90
2022-10-29T02:04:57.559Z,2.00
2022-10-29T02:08:31.875Z,2.05
2022-10-29T02:12:02.508Z,2.17
2022-10-29T02:15:17.830Z,2.00
2022-10-29T02:18:19.830Z,1.67
2022-10-29T02:21:21.773Z,1.85
2022-10-29T02:24:24.678Z,2.05
2022-10-29T02:27:26.505Z,2.10
2022-10-29T02:30:28.347Z,1.90
2022-10-29T02:33:31.364Z,1.85
2022-10-29T02:36:33.146Z,2.00
2022-10-29T02:39:34.851Z,2.17
2022-10-29T02:42:36.724Z,1.73
2022-10-29T02:45:38.451Z,1.83
2022-10-29T02:48:40.349Z,2.42
2022-10-29T02:51:42.033Z,1.90
2022-10-29T02:54:43.733Z,1.95
2022-10-29T02:57:45.783Z,1.85
2022-10-29T03:00:50.309Z,2.10
2022-10-29T03:03:52.121Z,2.08
2022-10-29T03:06:53.817Z,2.30
2022-10-29T03:09:55.531Z,2.30
2022-10-29T03:12:59.181Z,1.83
2022-10-29T03:16:00.972Z,1.80
2022-10-29T03:19:02.857Z,1.92
2022-10-29T03:22:04.584Z,1.83
2022-10-29T03:25:06.826Z,1.70
2022-10-29T03:28:08.755Z,2.15
2022-10-29T03:31:10.455Z,1.90
2022-10-29T03:34:12.159Z,1.80
2022-10-29T03:37:13.918Z,2.20
2022-10-29T03:40:15.688Z,1.85
2022-10-29T03:43:17.991Z,1.80
2022-10-29T03:46:19.756Z,1.98
2022-10-29T03:49:21.469Z,1.90
2022-10-29T03:52:23.164Z,1.88
2022-10-29T03:55:24.961Z,2.20
2022-10-29T03:58:26.908Z,1.98
2022-10-29T04:01:28.760Z,1.70
2022-10-29T04:04:30.532Z,1.85
2022-10-29T04:07:32.227Z,1.65
2022-10-29T04:10:33.916Z,1.70
2022-10-29T04:13:35.671Z,1.45
2022-10-29T04:16:37.774Z,2.13
2022-10-29T04:19:40.433Z,1.75
2022-10-29T04:28:17.865Z,1.65
2022-10-29T04:29:25.637Z,1.58
2022-10-29T04:32:28.002Z,1.80
2022-10-29T04:35:29.856Z,2.00
2022-10-29T04:38:31.569Z,1.92
2022-10-29T04:41:33.361Z,1.80
2022-10-29T04:44:35.103Z,2.15
2022-10-29T04:47:36.787Z,1.42
2022-10-29T04:50:38.861Z,1.60
2022-10-29T04:53:40.544Z,1.42
2022-10-29T04:56:42.291Z,1.80
2022-10-29T04:59:43.968Z,1.80
2022-10-29T05:02:52.308Z,1.73
2022-10-29T05:05:54.043Z,2.20
2022-10-29T05:08:55.766Z,1.98
2022-10-29T05:11:57.555Z,2.10
2022-10-29T05:14:59.267Z,1.70
2022-10-29T05:18:01.067Z,1.73
2022-10-29T05:21:02.914Z,1.58
2022-10-29T05:24:04.800Z,1.50
2022-10-29T05:27:06.892Z,1.95
2022-10-29T05:30:08.946Z,1.90
2022-10-29T05:33:12.327Z,1.80
2022-10-29T05:36:14.078Z,1.58
2022-10-29T05:39:16.015Z,1.88
2022-10-29T05:42:17.810Z,1.88
2022-10-29T05:45:19.928Z,1.60
2022-10-29T05:48:21.701Z,1.95
2022-10-29T05:51:23.574Z,1.52
2022-10-29T05:54:25.276Z,1.95
2022-10-29T05:57:28.262Z,1.75
2022-10-29T06:00:32.897Z,1.60
2022-10-29T06:03:34.886Z,1.48
2022-10-29T06:06:36.674Z,1.80
2022-10-29T06:09:38.462Z,1.70
2022-10-29T06:12:40.153Z,1.63
2022-10-29T06:15:42.098Z,1.77
2022-10-29T06:18:43.863Z,1.60
2022-10-29T06:21:45.811Z,1.80
2022-10-29T06:24:47.498Z,1.75
2022-10-29T06:27:57.973Z,1.65
2022-10-29T06:30:59.693Z,2.13
2022-10-29T06:34:01.391Z,1.70
2022-10-29T06:37:03.098Z,1.98
2022-10-29T06:40:05.353Z,2.38
2022-10-29T06:43:10.376Z,1.67
2022-10-29T06:46:12.064Z,1.90
2022-10-29T06:49:13.895Z,2.05
2022-10-29T06:52:15.592Z,2.08
2022-10-29T06:55:17.352Z,1.80
2022-10-29T06:58:20.893Z,2.10
2022-10-29T07:01:24.598Z,1.75
2022-10-29T07:04:29.404Z,2.00
2022-10-29T07:07:31.169Z,1.83
2022-10-29T07:10:33.929Z,1.80
2022-10-29T07:13:36.222Z,1.88
2022-10-29T07:16:38.010Z,2.00
2022-10-29T07:19:39.722Z,2.20
2022-10-29T07:22:47.131Z,2.50
2022-10-29T07:25:51.935Z,2.10
2022-10-29T07:28:57.042Z,2.38
2022-10-29T07:31:58.755Z,4.32
2022-10-29T07:35:00.493Z,5.30
2022-10-29T07:38:08.811Z,4.18
2022-10-29T07:41:12.104Z,3.80
2022-10-29T07:44:13.797Z,3.90
2022-10-29T07:47:15.547Z,3.70
2022-10-29T07:50:17.351Z,3.85
2022-10-29T07:53:19.150Z,3.20
2022-10-29T07:56:20.876Z,4.00
2022-10-29T07:59:23.121Z,3.20
2022-10-29T08:02:25.121Z,3.42
2022-10-29T08:05:28.379Z,3.45
2022-10-29T08:08:30.925Z,4.72
2022-10-29T08:11:33.196Z,5.28
2022-10-29T08:14:34.928Z,5.07
2022-10-29T08:17:37.333Z,4.72
2022-10-29T08:20:39.327Z,5.18
2022-10-29T08:23:41.155Z,4.85
2022-10-29T08:26:42.890Z,4.55
2022-10-29T08:29:44.630Z,4.93
2022-10-29T08:32:46.926Z,5.00
2022-10-29T08:35:49.042Z,4.93
2022-10-29T08:38:50.729Z,4.30
2022-10-29T08:42:16.953Z,4.93
2022-10-29T08:45:38.579Z,5.43
2022-10-29T08:48:46.445Z,4.78
2022-10-29T08:51:56.766Z,5.00
2022-10-29T08:55:14.460Z,4.72
2022-10-29T08:58:31.745Z,5.20
2022-10-29T09:01:33.949Z,5.32
2022-10-29T09:04:38.139Z,5.50
2022-10-29T09:07:54.478Z,5.35
2022-10-29T09:11:09.871Z,5.72
2022-10-29T09:14:28.373Z,6.57
2022-10-29T09:17:49.374Z,5.97
2022-10-29T09:21:25.424Z,5.65
2022-10-29T09:24:50.056Z,5.28
2022-10-29T09:28:25.111Z,5.78
2022-10-29T09:31:48.781Z,5.93
2022-10-29T09:34:54.947Z,5.57
2022-10-29T09:38:01.349Z,5.78
2022-10-29T09:41:04.136Z,5.97
2022-10-29T09:44:32.117Z,5.65
2022-10-29T09:47:36.633Z,6.05
2022-10-29T09:50:43.770Z,6.45
2022-10-29T09:53:46.026Z,5.45
2022-10-29T09:56:53.353Z,6.38
2022-10-29T10:00:13.575Z,6.10
2022-10-29T10:03:29.818Z,5.93
2022-10-29T10:06:55.719Z,6.45
2022-10-29T10:10:03.171Z,5.72
2022-10-29T10:13:16.992Z,5.22
2022-10-29T10:16:28.563Z,5.38
2022-10-29T10:19:32.438Z,5.47
2022-10-29T10:22:34.149Z,5.85
2022-10-29T10:25:40.313Z,4.97
2022-10-29T10:28:42.145Z,6.07
2022-10-29T10:31:47.865Z,5.60
2022-10-29T10:34:49.743Z,6.05
2022-10-29T10:37:51.511Z,6.32
2022-10-29T10:41:01.217Z,5.80
2022-10-29T10:44:04.793Z,5.97
2022-10-29T10:47:07.540Z,4.65
2022-10-29T10:50:29.937Z,4.82
2022-10-29T10:53:34.442Z,6.28
2022-10-29T10:57:01.774Z,5.80
2022-10-29T11:00:08.169Z,5.63
2022-10-29T11:03:17.652Z,5.22
2022-10-29T11:06:31.707Z,5.82
2022-10-29T11:09:46.611Z,5.88
2022-10-29T11:12:56.012Z,5.10
2022-10-29T11:16:21.700Z,5.65
2022-10-29T11:19:45.746Z,4.72
2022-10-29T11:23:11.980Z,5.22
2022-10-29T11:26:20.093Z,5.13
2022-10-29T11:29:49.117Z,6.18
2022-10-29T11:33:24.139Z,5.65
2022-10-29T11:36:30.110Z,5.63
2022-10-29T11:39:38.831Z,5.15
2022-10-29T11:42:41.126Z,5.28
2022-10-29T11:46:01.696Z,5.03
2022-10-29T11:49:09.156Z,5.07
2022-10-29T11:55:36.408Z,5.75
2022-10-29T11:58:50.291Z,5.78
2022-10-29T12:02:22.538Z,5.80
2022-10-29T12:05:33.312Z,5.45
2022-10-29T12:08:45.762Z,4.85
2022-10-29T12:11:58.132Z,5.07
2022-10-29T12:15:22.464Z,4.90
2022-10-29T12:18:24.190Z,4.50
2022-10-29T12:21:51.891Z,4.90
2022-10-29T12:25:24.527Z,5.07
2022-10-29T12:28:26.871Z,4.85
2022-10-29T12:31:45.079Z,4.78
2022-10-29T12:35:15.661Z,4.32
2022-10-29T12:38:38.547Z,4.95
2022-10-29T12:41:46.498Z,4.72
2022-10-29T12:44:54.476Z,4.78
2022-10-29T12:48:03.622Z,4.28
2022-10-29T12:51:27.708Z,4.95
2022-10-29T12:54:41.987Z,4.60
2022-10-29T12:57:43.872Z,4.57
2022-10-29T13:00:49.552Z,5.15
2022-10-29T13:04:00.489Z,4.88
2022-10-29T13:10:33.057Z,3.92
2022-10-29T13:16:43.279Z,5.07
2022-10-29T13:20:13.657Z,4.70
2022-10-29T13:23:24.488Z,4.88
2022-10-29T13:26:58.005Z,5.05
2022-10-29T13:30:22.001Z,4.88
2022-10-29T13:33:23.676Z,4.90
2022-10-29T13:36:25.313Z,5.07
2022-10-29T13:39:27.023Z,4.32
2022-10-29T13:42:29.071Z,4.22
2022-10-29T13:45:32.605Z,4.55
2022-10-29T13:48:37.381Z,4.30
2022-10-29T13:51:56.005Z,4.55
2022-10-29T13:55:05.284Z,4.20
2022-10-29T13:58:16.267Z,4.63
2022-10-29T14:01:21.724Z,4.22
2022-10-29T14:04:28.458Z,4.43
2022-10-29T14:08:00.529Z,4.30
2022-10-29T14:11:12.421Z,4.18
2022-10-29T14:14:34.417Z,4.60
2022-10-29T14:17:36.101Z,3.75
2022-10-29T14:20:37.818Z,4.43
2022-10-29T14:23:40.955Z,4.35
2022-10-29T14:26:44.930Z,4.10
2022-10-29T14:29:48.560Z,4.53
2022-10-29T14:32:52.214Z,4.53
2022-10-29T14:36:12.493Z,4.28
2022-10-29T14:39:32.607Z,4.20
2022-10-29T14:42:48.303Z,4.05
2022-10-29T14:45:50.478Z,3.45
2022-10-29T14:49:09.936Z,4.35
2022-10-29T14:52:39.444Z,4.10
2022-10-29T14:55:48.093Z,3.95
2022-10-29T14:58:49.848Z,3.83
2022-10-29T15:02:05.689Z,3.97
2022-10-29T15:05:33.404Z,4.07
2022-10-29T15:08:39.537Z,4.40
2022-10-29T15:11:48.672Z,3.67
2022-10-29T15:14:52.538Z,3.92
2022-10-29T15:18:02.015Z,4.10
2022-10-29T15:21:04.594Z,4.38
2022-10-29T15:24:10.654Z,4.13
2022-10-29T15:27:14.532Z,3.70
2022-10-29T15:30:31.197Z,3.83
2022-10-29T15:33:36.842Z,4.30
2022-10-29T15:36:52.808Z,4.22
2022-10-29T15:39:57.273Z,3.53
2022-10-29T15:43:29.491Z,4.18
2022-10-29T15:46:44.137Z,3.85
2022-10-29T15:49:45.852Z,3.95
2022-10-29T15:53:00.943Z,3.50
2022-10-29T15:56:03.861Z,3.85
2022-10-29T15:59:05.934Z,3.75
2022-10-29T16:02:11.445Z,3.53
2022-10-29T16:05:13.955Z,3.58
2022-10-29T16:08:38.654Z,3.53
2022-10-29T16:11:40.339Z,3.72
2022-10-29T16:14:42.001Z,3.28
2022-10-29T16:17:43.831Z,3.63
2022-10-29T16:20:45.884Z,4.18
2022-10-29T16:23:48.394Z,3.05
2022-10-29T16:26:50.106Z,3.45
2022-10-29T16:29:51.851Z,3.20
2022-10-29T16:32:55.037Z,3.22
2022-10-29T16:35:57.097Z,3.33
2022-10-29T16:38:58.852Z,3.35
2022-10-29T16:42:00.523Z,3.17
2022-10-29T16:45:02.781Z,3.45
2022-10-29T16:48:04.625Z,3.03
2022-10-29T16:51:06.856Z,3.33
2022-10-29T16:54:08.557Z,3.78
2022-10-29T16:57:10.331Z,3.95
2022-10-29T17:00:12.536Z,3.28
2022-10-29T17:03:16.913Z,3.22
2022-10-29T17:06:18.744Z,3.42
2022-10-29T17:09:25.237Z,3.03
2022-10-29T17:12:27.429Z,3.30
2022-10-29T17:15:29.262Z,3.33
2022-10-29T17:18:32.270Z,3.28
2022-10-29T17:21:34.160Z,3.03
2022-10-29T17:24:36.474Z,3.40
2022-10-29T17:27:42.193Z,2.92
2022-10-29T17:30:43.905Z,2.97
2022-10-29T17:33:45.652Z,3.83
2022-10-29T17:36:47.344Z,3.00
2022-10-29T17:39:49.015Z,3.67
2022-10-29T17:42:50.673Z,3.63
2022-10-29T17:45:52.544Z,3.22
2022-10-29T17:48:55.929Z,3.42
2022-10-29T17:51:57.678Z,3.35
2022-10-29T17:54:59.378Z,2.85
2022-10-29T17:58:01.259Z,3.28
2022-10-29T18:01:05.919Z,3.33
2022-10-29T18:04:07.691Z,3.17
2022-10-29T18:07:09.389Z,3.22
2022-10-29T18:10:11.161Z,3.13
2022-10-29T18:13:12.854Z,2.75
2022-10-29T18:16:18.441Z,3.08
2022-10-29T18:19:20.198Z,3.10
2022-10-29T18:22:21.898Z,3.10
2022-10-29T18:25:23.699Z,3.08
2022-10-29T18:28:25.462Z,2.90
2022-10-29T18:31:30.372Z,3.40
2022-10-29T18:34:34.109Z,3.22
2022-10-29T18:37:35.833Z,3.33
2022-10-29T18:40:37.635Z,3.00
2022-10-29T18:43:39.420Z,3.17
2022-10-29T18:46:41.342Z,3.00
2022-10-29T18:49:43.102Z,3.05
2022-10-29T18:52:44.795Z,2.97
2022-10-29T18:55:54.413Z,3.00
2022-10-29T18:58:57.204Z,2.97
2022-10-29T19:01:59.037Z,2.70
2022-10-29T19:05:00.813Z,3.00
2022-10-29T19:08:03.376Z,3.08
2022-10-29T19:11:07.202Z,3.30
2022-10-29T19:14:12.824Z,3.08
2022-10-29T19:17:14.527Z,2.97
2022-10-29T19:20:16.269Z,3.13
2022-10-29T19:23:17.960Z,3.15
2022-10-29T19:26:19.694Z,2.80
2022-10-29T19:29:21.400Z,3.58
2022-10-29T19:32:23.089Z,3.05
2022-10-29T19:35:24.778Z,2.80
2022-10-29T19:38:26.747Z,2.42
2022-10-29T19:41:29.274Z,2.80
2022-10-29T19:44:30.975Z,2.92
2022-10-29T19:47:33.929Z,3.20
2022-10-29T19:50:36.128Z,2.88
2022-10-29T19:53:38.641Z,2.92
2022-10-29T19:56:40.394Z,2.70
2022-10-29T19:59:42.115Z,2.72
2022-10-29T20:02:44.103Z,2.95
2022-10-29T20:05:46.530Z,2.58
2022-10-29T20:08:48.237Z,3.20
2022-10-29T20:11:50.051Z,2.80
2022-10-29T20:14:51.757Z,2.65
2022-10-29T20:17:53.800Z,2.92
2022-10-29T20:20:56.906Z,2.67
2022-10-29T20:23:58.822Z,3.08
2022-10-29T20:27:00.625Z,2.95
2022-10-29T20:30:02.349Z,3.00
2022-10-29T20:33:04.526Z,2.75
2022-10-29T20:36:06.497Z,2.63
2022-10-29T20:39:08.313Z,2.67
2022-10-29T20:42:10.297Z,2.70
2022-10-29T20:45:12.024Z,2.70
2022-10-29T20:48:13.728Z,2.90
2022-10-29T20:51:16.967Z,2.40
2022-10-29T20:54:18.764Z,2.60
2022-10-29T20:57:20.462Z,2.58
2022-10-29T21:00:22.156Z,3.00
2022-10-29T21:03:23.869Z,2.67
2022-10-29T21:06:25.663Z,3.00
2022-10-29T21:09:27.371Z,2.78
2022-10-29T21:12:29.073Z,2.80
2022-10-29T21:15:31.163Z,2.58
2022-10-29T21:18:37.935Z,3.00
2022-10-29T21:21:40.108Z,2.30
2022-10-29T21:24:44.661Z,2.42
2022-10-29T21:27:47.496Z,2.50
2022-10-29T21:30:49.238Z,2.90
2022-10-29T21:33:54.759Z,2.30
2022-10-29T21:36:56.436Z,2.55
2022-10-29T21:40:00.277Z,2.45
2022-10-29T21:43:05.133Z,2.42
2022-10-29T21:46:07.420Z,2.80
2022-10-29T21:49:09.134Z,2.50
2022-10-29T21:52:10.828Z,2.45
2022-10-29T21:55:12.524Z,2.38
2022-10-29T21:58:14.197Z,2.10
2022-10-29T22:01:17.088Z,2.40
2022-10-29T22:04:19.016Z,2.40
2022-10-29T22:07:20.709Z,2.47
2022-10-29T22:10:22.463Z,2.63
2022-10-29T22:13:24.278Z,2.20
2022-10-29T22:16:25.959Z,2.10
2022-10-29T22:19:27.666Z,2.50
2022-10-29T22:22:29.386Z,2.05
2022-10-29T22:25:31.072Z,2.45
2022-10-29T22:28:32.831Z,2.30
2022-10-29T22:31:34.531Z,2.40
2022-10-29T22:34:36.229Z,2.47
2022-10-29T22:37:37.932Z,1.98
2022-10-29T22:40:40.857Z,2.25
2022-10-29T22:43:43.346Z,2.28
2022-10-29T22:46:45.109Z,2.63
2022-10-29T22:49:46.789Z,2.20
2022-10-29T22:52:48.527Z,2.33
2022-10-29T22:55:53.505Z,2.35
2022-10-29T22:58:55.652Z,2.30
2022-10-29T23:01:57.387Z,2.63
2022-10-29T23:04:59.155Z,2.40
2022-10-29T23:08:01.181Z,2.13
2022-10-29T23:11:11.275Z,2.38
2022-10-29T23:14:12.982Z,2.40
2022-10-29T23:17:20.308Z,2.40
2022-10-29T23:20:21.996Z,2.45
2022-10-29T23:23:23.724Z,2.50
2022-10-29T23:26:26.340Z,2.30
2022-10-29T23:29:28.006Z,2.35
2022-10-29T23:32:29.697Z,2.35
2022-10-29T23:35:34.604Z,2.30
2022-10-29T23:38:36.336Z,2.45
2022-10-29T23:41:38.042Z,2.30
2022-10-29T23:44:39.731Z,2.80
2022-10-29T23:47:41.443Z,2.33
2022-10-29T23:50:43.161Z,2.30
2022-10-29T23:53:44.966Z,2.30
2022-10-29T23:56:46.647Z,2.88
2022-10-29T23:59:48.339Z,2.17
