createdAt,value
2016-04-12T00:00:34.769Z,0
2016-04-12T00:01:34.881Z,0
2016-04-12T00:02:34.775Z,0
2016-04-12T00:03:34.823Z,0
2016-04-12T00:04:34.811Z,0
2016-04-12T00:05:34.813Z,0
2016-04-12T00:06:34.863Z,0
2016-04-12T00:07:34.866Z,0
2016-04-12T00:08:34.717Z,0
2016-04-12T00:09:34.914Z,0
2016-04-12T00:10:34.901Z,0
2016-04-12T00:11:34.919Z,0
2016-04-12T00:12:34.922Z,0
2016-04-12T00:13:34.940Z,0
2016-04-12T00:14:34.802Z,0
2016-04-12T00:15:34.992Z,0
2016-04-12T00:16:35.432Z,0
2016-04-12T00:17:35.028Z,0
2016-04-12T00:18:35.016Z,0
2016-04-12T00:19:35.033Z,0
2016-04-12T00:20:35.083Z,0
2016-04-12T00:21:35.070Z,0
2016-04-12T00:22:35.074Z,0
2016-04-12T00:23:35.123Z,0
2016-04-12T00:24:35.172Z,0
2016-04-12T00:25:35.128Z,0
2016-04-12T00:26:35.569Z,0
2016-04-12T00:27:35.164Z,0
2016-04-12T00:28:35.183Z,0
2016-04-12T00:29:35.186Z,0
2016-04-12T00:30:35.046Z,0
2016-04-12T00:31:34.908Z,0
2016-04-12T00:32:35.220Z,0
2016-04-12T00:33:35.223Z,0
2016-04-12T00:34:35.303Z,0
2016-04-12T00:35:35.275Z,0
2016-04-12T00:36:35.309Z,0
2016-04-12T00:37:35.281Z,0
2016-04-12T00:38:35.315Z,0
2016-04-12T00:39:35.333Z,0
2016-04-12T00:40:35.320Z,0
2016-04-12T00:41:35.213Z,0
2016-04-12T00:42:35.357Z,0
2016-04-12T00:43:35.375Z,0
2016-04-12T00:44:35.408Z,0
2016-04-12T00:45:35.428Z,0
2016-04-12T00:46:35.289Z,0
2016-04-12T00:47:35.433Z,0
2016-04-12T00:48:35.450Z,0
2016-04-12T00:49:35.470Z,0
2016-04-12T00:50:35.503Z,0
2016-04-12T00:51:35.491Z,0
2016-04-12T00:52:35.539Z,0
2016-04-12T00:53:35.542Z,0
2016-04-12T00:54:35.530Z,0
2016-04-12T00:55:35.392Z,0
2016-04-12T00:56:35.550Z,0
2016-04-12T00:57:35.584Z,0
2016-04-12T00:58:35.603Z,0
2016-04-12T00:59:35.605Z,0
2016-04-12T01:00:35.623Z,0
2016-04-12T01:01:35.627Z,0
2016-04-12T01:02:35.660Z,0
2016-04-12T01:03:35.663Z,0
2016-04-12T01:04:35.556Z,0
2016-04-12T01:05:35.715Z,0
2016-04-12T01:06:35.702Z,0
2016-04-12T01:07:35.752Z,0
2016-04-12T01:08:35.739Z,0
2016-04-12T01:09:35.726Z,0
2016-04-12T01:10:35.760Z,0
2016-04-12T01:11:35.779Z,0
2016-04-12T01:12:35.781Z,0
2016-04-12T01:13:35.799Z,0
2016-04-12T01:14:35.833Z,0
2016-04-12T01:15:35.836Z,0
2016-04-12T01:16:35.886Z,0
2016-04-12T01:17:35.856Z,0
2016-04-12T01:18:35.875Z,0
2016-04-12T01:19:35.894Z,0
2016-04-12T01:20:35.896Z,0
2016-04-12T01:21:35.930Z,0
2016-04-12T01:22:35.964Z,0
2016-04-12T01:23:35.936Z,0
2016-04-12T01:24:35.954Z,0
2016-04-12T01:25:35.972Z,0
2016-04-12T01:26:35.975Z,0
2016-04-12T01:27:36.024Z,0
2016-04-12T01:28:36.027Z,0
2016-04-12T01:29:36.030Z,0
2016-04-12T01:30:36.063Z,0
2016-04-12T01:31:36.051Z,0
2016-04-12T01:32:36.069Z,0
2016-04-12T01:33:36.103Z,0
2016-04-12T01:34:36.090Z,0
2016-04-12T01:35:36.093Z,0
2016-04-12T01:36:36.157Z,0
2016-04-12T01:37:36.145Z,0
2016-04-12T01:38:36.210Z,0
2016-04-12T01:39:36.150Z,0
2016-04-12T01:40:36.200Z,0
2016-04-12T01:41:36.203Z,0
2016-04-12T01:42:36.220Z,0
2016-04-12T01:43:36.240Z,0
2016-04-12T01:44:36.258Z,0
2016-04-12T01:45:36.245Z,0
2016-04-12T01:46:36.263Z,0
2016-04-12T01:47:36.281Z,0
2016-04-12T01:48:36.284Z,0
2016-04-12T01:49:36.317Z,0
2016-04-12T01:50:36.320Z,0
2016-04-12T01:51:36.355Z,0
2016-04-12T01:52:36.341Z,0
2016-04-12T01:53:36.375Z,0
2016-04-12T01:54:36.363Z,0
2016-04-12T01:55:36.381Z,0
2016-04-12T01:56:36.384Z,0
2016-04-12T01:57:36.449Z,0
2016-04-12T01:58:36.451Z,0
2016-04-12T01:59:36.455Z,0
2016-04-12T02:00:36.457Z,0
2016-04-12T02:01:36.475Z,0
2016-04-12T02:02:36.494Z,0
2016-04-12T02:03:36.512Z,0
2016-04-12T02:04:36.515Z,0
2016-04-12T02:05:36.532Z,0
2016-04-12T02:06:36.535Z,0
2016-04-12T02:07:36.554Z,0
2016-04-12T02:08:36.556Z,0
2016-04-12T02:09:36.575Z,0
2016-04-12T02:10:36.608Z,0
2016-04-12T02:11:36.626Z,0
2016-04-12T02:12:36.661Z,0
2016-04-12T02:13:36.648Z,0
2016-04-12T02:14:36.634Z,0
2016-04-12T02:15:36.653Z,0
2016-04-12T02:16:36.672Z,0
2016-04-12T02:17:36.722Z,0
2016-04-12T02:18:36.709Z,0
2016-04-12T02:19:36.711Z,0
2016-04-12T02:20:36.730Z,0
2016-04-12T02:21:36.748Z,0
2016-04-12T02:22:36.766Z,0
2016-04-12T02:23:36.769Z,0
2016-04-12T02:24:36.803Z,0
2016-04-12T02:25:36.805Z,0
2016-04-12T02:26:36.824Z,0
2016-04-12T02:27:36.826Z,0
2016-04-12T02:28:36.844Z,0
2016-04-12T02:29:36.832Z,0
2016-04-12T02:30:36.849Z,0
2016-04-12T02:31:36.899Z,0
2016-04-12T02:32:36.887Z,0
2016-04-12T02:33:36.936Z,0
2016-04-12T02:34:36.955Z,0
2016-04-12T02:35:36.927Z,0
2016-04-12T02:36:36.976Z,0
2016-04-12T02:37:36.963Z,0
2016-04-12T02:38:36.981Z,0
2016-04-12T02:39:36.843Z,0
2016-04-12T02:40:37.002Z,0
2016-04-12T02:41:37.020Z,0
2016-04-12T02:42:37.039Z,0
2016-04-12T02:43:37.057Z,0
2016-04-12T02:44:37.060Z,0
2016-04-12T02:45:37.078Z,0
2016-04-12T02:46:37.096Z,0
2016-04-12T02:47:37.130Z,0
2016-04-12T02:48:37.133Z,0
2016-04-12T02:49:37.120Z,0
2016-04-12T02:50:37.138Z,0
2016-04-12T02:51:37.172Z,0
2016-04-12T02:52:37.175Z,0
2016-04-12T02:53:37.177Z,0
2016-04-12T02:54:37.196Z,0
2016-04-12T02:55:37.214Z,0
2016-04-12T02:56:37.216Z,0
2016-04-12T02:57:37.235Z,0
2016-04-12T02:58:37.252Z,0
2016-04-12T02:59:37.271Z,0
2016-04-12T03:00:37.290Z,0
2016-04-12T03:01:37.293Z,0
2016-04-12T03:02:37.357Z,0
2016-04-12T03:03:37.329Z,0
2016-04-12T03:04:37.332Z,0
2016-04-12T03:05:37.412Z,0
2016-04-12T03:06:37.353Z,0
2016-04-12T03:07:37.387Z,0
2016-04-12T03:08:37.404Z,0
2016-04-12T03:09:37.423Z,0
2016-04-12T03:10:37.410Z,0
2016-04-12T03:11:36.726Z,0
2016-04-12T03:12:37.432Z,0
2016-04-12T03:13:37.465Z,0
2016-04-12T03:14:37.484Z,0
2016-04-12T03:15:37.517Z,0
2016-04-12T03:16:37.520Z,0
2016-04-12T03:17:37.508Z,0
2016-04-12T03:18:37.525Z,0
2016-04-12T03:19:37.545Z,0
2016-04-12T03:20:37.579Z,0
2016-04-12T03:21:37.550Z,0
2016-04-12T03:22:37.584Z,0
2016-04-12T03:23:37.633Z,0
2016-04-12T03:24:37.620Z,0
2016-04-12T03:25:37.670Z,0
2016-04-12T03:26:37.641Z,0
2016-04-12T03:27:37.660Z,0
2016-04-12T03:28:37.662Z,0
2016-04-12T03:29:37.711Z,0
2016-04-12T03:30:37.699Z,0
2016-04-12T03:31:37.716Z,0
2016-04-12T03:32:37.719Z,0
2016-04-12T03:33:37.738Z,0
2016-04-12T03:34:37.757Z,0
2016-04-12T03:35:37.774Z,0
2016-04-12T03:36:37.777Z,0
2016-04-12T03:37:37.843Z,0
2016-04-12T03:38:37.846Z,0
2016-04-12T03:39:37.833Z,0
2016-04-12T03:40:37.835Z,0
2016-04-12T03:41:37.854Z,0
2016-04-12T03:42:37.871Z,0
2016-04-12T03:43:38.093Z,0
2016-04-12T03:44:37.909Z,0
2016-04-12T03:45:37.895Z,0
2016-04-12T03:46:37.773Z,0
2016-04-12T03:47:37.931Z,0
2016-04-12T03:48:37.966Z,0
2016-04-12T03:49:37.969Z,0
2016-04-12T03:50:37.986Z,0
2016-04-12T03:51:38.005Z,0
2016-04-12T03:52:38.008Z,0
2016-04-12T03:53:38.042Z,0
2016-04-12T03:54:38.045Z,0
2016-04-12T03:55:38.047Z,0
2016-04-12T03:56:38.050Z,0
2016-04-12T03:57:38.068Z,0
2016-04-12T03:58:38.103Z,0
2016-04-12T03:59:38.089Z,0
2016-04-12T04:00:38.124Z,0
2016-04-12T04:01:38.126Z,0
2016-04-12T04:02:38.363Z,0
2016-04-12T04:03:38.163Z,0
2016-04-12T04:04:38.400Z,0
2016-04-12T04:05:38.199Z,0
2016-04-12T04:06:38.185Z,0
2016-04-12T04:07:38.220Z,0
2016-04-12T04:08:38.255Z,0
2016-04-12T04:09:38.241Z,0
2016-04-12T04:10:38.244Z,0
2016-04-12T04:11:38.262Z,0
2016-04-12T04:12:38.281Z,0
2016-04-12T04:13:38.330Z,0
2016-04-12T04:14:38.332Z,0
2016-04-12T04:15:38.335Z,0
2016-04-12T04:16:38.353Z,0
2016-04-12T04:17:38.248Z,0
2016-04-12T04:18:38.359Z,0
2016-04-12T04:19:38.393Z,0
2016-04-12T04:20:38.427Z,0
2016-04-12T04:21:38.398Z,0
2016-04-12T04:22:38.448Z,0
2016-04-12T04:23:38.435Z,0
2016-04-12T04:24:38.453Z,0
2016-04-12T04:25:38.472Z,0
2016-04-12T04:26:38.490Z,0
2016-04-12T04:27:38.508Z,0
2016-04-12T04:28:38.511Z,0
2016-04-12T04:29:38.514Z,0
2016-04-12T04:30:38.532Z,0
2016-04-12T04:31:38.550Z,0
2016-04-12T04:32:38.444Z,0
2016-04-12T04:33:38.587Z,0
2016-04-12T04:34:38.605Z,0
2016-04-12T04:35:38.623Z,0
2016-04-12T04:36:38.627Z,0
2016-04-12T04:37:38.660Z,0
2016-04-12T04:38:38.663Z,0
2016-04-12T04:39:38.666Z,0
2016-04-12T04:40:38.684Z,0
2016-04-12T04:41:38.718Z,0
2016-04-12T04:42:38.705Z,0
2016-04-12T04:43:38.739Z,0
2016-04-12T04:44:38.757Z,0
2016-04-12T04:45:38.791Z,0
2016-04-12T04:46:38.778Z,0
2016-04-12T04:47:38.937Z,0
2016-04-12T04:48:38.815Z,0
2016-04-12T04:49:38.834Z,0
2016-04-12T04:50:38.851Z,0
2016-04-12T04:51:38.886Z,0
2016-04-12T04:52:38.856Z,0
2016-04-12T04:53:38.876Z,0
2016-04-12T04:54:38.909Z,0
2016-04-12T04:55:38.912Z,0
2016-04-12T04:56:38.930Z,0
2016-04-12T04:57:38.947Z,0
2016-04-12T04:58:38.967Z,0
2016-04-12T04:59:38.953Z,0
2016-04-12T05:00:38.988Z,0
2016-04-12T05:01:38.991Z,0
2016-04-12T05:02:39.055Z,0
2016-04-12T05:03:39.043Z,0
2016-04-12T05:04:39.030Z,0
2016-04-12T05:05:39.049Z,0
2016-04-12T05:06:39.097Z,0
2016-04-12T05:07:39.085Z,0
2016-04-12T05:08:38.963Z,0
2016-04-12T05:09:39.106Z,0
2016-04-12T05:10:39.212Z,0
2016-04-12T05:11:39.120Z,0
2016-04-12T05:12:39.187Z,0
2016-04-12T05:13:39.157Z,0
2016-04-12T05:14:39.175Z,0
2016-04-12T05:15:39.367Z,0
2016-04-12T05:16:39.197Z,0
2016-04-12T05:17:39.372Z,0
2016-04-12T05:18:39.264Z,0
2016-04-12T05:19:39.252Z,0
2016-04-12T05:20:39.255Z,0
2016-04-12T05:21:39.272Z,0
2016-04-12T05:22:39.275Z,0
2016-04-12T05:23:39.294Z,0
2016-04-12T05:24:39.328Z,0
2016-04-12T05:25:39.331Z,0
2016-04-12T05:26:39.364Z,0
2016-04-12T05:27:39.367Z,0
2016-04-12T05:28:39.244Z,0
2016-04-12T05:29:39.388Z,0
2016-04-12T05:30:39.407Z,0
2016-04-12T05:31:39.409Z,0
2016-04-12T05:32:39.443Z,0
2016-04-12T05:33:39.539Z,0
2016-04-12T05:34:39.464Z,0
2016-04-12T05:35:39.451Z,0
2016-04-12T05:36:39.468Z,0
2016-04-12T05:37:39.488Z,0
2016-04-12T05:38:39.506Z,0
2016-04-12T05:39:39.540Z,0
2016-04-12T05:40:39.605Z,0
2016-04-12T05:41:39.576Z,0
2016-04-12T05:42:39.579Z,0
2016-04-12T05:43:39.566Z,0
2016-04-12T05:44:39.585Z,0
2016-04-12T05:45:39.603Z,0
2016-04-12T05:46:39.637Z,0
2016-04-12T05:47:39.639Z,0
2016-04-12T05:48:39.673Z,0
2016-04-12T05:49:39.661Z,0
2016-04-12T05:50:39.678Z,0
2016-04-12T05:51:39.697Z,0
2016-04-12T05:52:39.716Z,0
2016-04-12T05:53:39.750Z,0
2016-04-12T05:54:39.752Z,0
2016-04-12T05:55:39.786Z,0
2016-04-12T05:56:39.789Z,0
2016-04-12T05:57:39.791Z,0
2016-04-12T05:58:39.794Z,5
2016-04-12T05:59:39.813Z,5
2016-04-12T06:00:39.830Z,5
2016-04-12T06:01:39.849Z,5
2016-04-12T06:02:39.868Z,5
2016-04-12T06:03:39.871Z,5
2016-04-12T06:04:39.873Z,5
2016-04-12T06:05:39.906Z,5
2016-04-12T06:06:39.910Z,5
2016-04-12T06:07:39.943Z,5
2016-04-12T06:08:39.946Z,5
2016-04-12T06:09:39.980Z,5
2016-04-12T06:10:39.998Z,5
2016-04-12T06:11:39.985Z,5
2016-04-12T06:12:40.003Z,5
2016-04-12T06:13:40.006Z,10
2016-04-12T06:14:40.040Z,10
2016-04-12T06:15:40.059Z,10
2016-04-12T06:16:40.061Z,10
2016-04-12T06:17:40.064Z,10
2016-04-12T06:18:40.082Z,10
2016-04-12T06:19:40.116Z,15
2016-04-12T06:20:40.134Z,15
2016-04-12T06:21:40.137Z,15
2016-04-12T06:22:40.156Z,20
2016-04-12T06:23:40.158Z,20
2016-04-12T06:24:40.177Z,20
2016-04-12T06:25:40.039Z,20
2016-04-12T06:26:40.213Z,20
2016-04-12T06:27:40.215Z,20
2016-04-12T06:28:40.219Z,20
2016-04-12T06:29:40.252Z,25
2016-04-12T06:30:40.255Z,25
2016-04-12T06:31:40.289Z,25
2016-04-12T06:32:40.307Z,25
2016-04-12T06:33:40.326Z,30
2016-04-12T06:34:40.329Z,30
2016-04-12T06:35:40.347Z,35
2016-04-12T06:36:40.396Z,40
2016-04-12T06:37:40.383Z,40
2016-04-12T06:38:40.386Z,40
2016-04-12T06:39:40.421Z,40
2016-04-12T06:40:40.423Z,40
2016-04-12T06:41:40.425Z,40
2016-04-12T06:42:40.428Z,40
2016-04-12T06:43:40.462Z,40
2016-04-12T06:44:40.340Z,35
2016-04-12T06:45:40.483Z,35
2016-04-12T06:46:40.407Z,35
2016-04-12T06:47:40.504Z,35
2016-04-12T06:48:40.537Z,30
2016-04-12T06:49:40.556Z,30
2016-04-12T06:50:40.559Z,25
2016-04-12T06:51:40.562Z,25
2016-04-12T06:52:40.595Z,20
2016-04-12T06:53:40.614Z,20
2016-04-12T06:54:40.633Z,15
2016-04-12T06:55:40.620Z,15
2016-04-12T06:56:40.638Z,15
2016-04-12T06:57:40.656Z,15
2016-04-12T06:58:40.674Z,10
2016-04-12T06:59:40.708Z,10
2016-04-12T07:00:40.710Z,5
2016-04-12T07:01:40.713Z,5
2016-04-12T07:02:40.747Z,5
2016-04-12T07:03:40.750Z,10
2016-04-12T07:04:40.752Z,10
2016-04-12T07:05:40.787Z,10
2016-04-12T07:06:40.805Z,10
2016-04-12T07:07:40.807Z,10
2016-04-12T07:08:40.857Z,10
2016-04-12T07:09:40.829Z,10
2016-04-12T07:10:40.862Z,10
2016-04-12T07:11:41.006Z,5
2016-04-12T07:12:40.899Z,5
2016-04-12T07:13:40.902Z,5
2016-04-12T07:14:40.936Z,5
2016-04-12T07:15:40.923Z,5
2016-04-12T07:16:41.051Z,5
2016-04-12T07:17:40.944Z,5
2016-04-12T07:18:40.978Z,5
2016-04-12T07:19:40.981Z,5
2016-04-12T07:20:40.999Z,5
2016-04-12T07:21:41.158Z,10
2016-04-12T07:22:41.051Z,10
2016-04-12T07:23:41.053Z,10
2016-04-12T07:24:41.056Z,10
2016-04-12T07:25:41.091Z,10
2016-04-12T07:26:41.109Z,5
2016-04-12T07:27:40.377Z,5
2016-04-12T07:28:41.130Z,5
2016-04-12T07:29:41.148Z,5
2016-04-12T07:30:41.150Z,5
2016-04-12T07:31:41.169Z,5
2016-04-12T07:32:41.266Z,5
2016-04-12T07:33:41.191Z,5
2016-04-12T07:34:41.208Z,5
2016-04-12T07:35:41.226Z,5
2016-04-12T07:36:41.230Z,5
2016-04-12T07:37:41.263Z,5
2016-04-12T07:38:41.501Z,5
2016-04-12T07:39:41.285Z,5
2016-04-12T07:40:41.302Z,5
2016-04-12T07:41:41.621Z,5
2016-04-12T07:42:41.375Z,5
2016-04-12T07:43:41.426Z,5
2016-04-12T07:44:41.492Z,5
2016-04-12T07:45:41.606Z,5
2016-04-12T07:46:41.639Z,0
2016-04-12T07:47:41.659Z,0
2016-04-12T07:48:41.678Z,0
2016-04-12T07:49:41.730Z,0
2016-04-12T07:50:41.750Z,5
2016-04-12T07:51:41.800Z,5
2016-04-12T07:52:41.809Z,5
2016-04-12T07:53:41.817Z,5
2016-04-12T07:54:41.545Z,5
2016-04-12T07:55:41.882Z,5
2016-04-12T07:56:41.891Z,5
2016-04-12T07:57:41.912Z,5
2016-04-12T07:58:41.948Z,5
2016-04-12T07:59:41.953Z,5
2016-04-12T08:00:41.957Z,5
2016-04-12T08:01:41.977Z,5
2016-04-12T08:02:41.981Z,5
2016-04-12T08:03:42.001Z,5
2016-04-12T08:04:42.035Z,5
2016-04-12T08:05:42.054Z,5
2016-04-12T08:06:42.058Z,5
2016-04-12T08:07:42.092Z,5
2016-04-12T08:08:42.084Z,5
2016-04-12T08:09:42.102Z,5
2016-04-12T08:10:42.106Z,5
2016-04-12T08:11:41.968Z,5
2016-04-12T08:12:42.158Z,5
2016-04-12T08:13:42.145Z,5
2016-04-12T08:14:42.200Z,5
2016-04-12T08:15:42.172Z,5
2016-04-12T08:16:42.190Z,5
2016-04-12T08:17:42.208Z,5
2016-04-12T08:18:42.226Z,5
2016-04-12T08:19:42.245Z,5
2016-04-12T08:20:42.279Z,5
2016-04-12T08:21:42.266Z,5
2016-04-12T08:22:42.299Z,5
2016-04-12T08:23:42.303Z,5
2016-04-12T08:24:42.290Z,5
2016-04-12T08:25:42.338Z,5
2016-04-12T08:26:42.341Z,5
2016-04-12T08:27:42.360Z,5
2016-04-12T08:28:42.363Z,5
2016-04-12T08:29:42.382Z,5
2016-04-12T08:30:42.399Z,10
2016-04-12T08:31:42.434Z,10
2016-04-12T08:32:42.420Z,10
2016-04-12T08:33:42.439Z,10
2016-04-12T08:34:42.473Z,10
2016-04-12T08:35:42.476Z,10
2016-04-12T08:36:42.493Z,15
2016-04-12T08:37:42.496Z,15
2016-04-12T08:38:42.531Z,15
2016-04-12T08:39:42.518Z,20
2016-04-12T08:40:42.536Z,20
2016-04-12T08:41:42.570Z,20
2016-04-12T08:42:42.573Z,25
2016-04-12T08:43:42.622Z,25
2016-04-12T08:44:42.591Z,30
2016-04-12T08:45:42.628Z,30
2016-04-12T08:46:42.614Z,30
2016-04-12T08:47:42.648Z,30
2016-04-12T08:48:42.651Z,35
2016-04-12T08:49:42.700Z,35
2016-04-12T08:50:42.669Z,40
2016-04-12T08:51:42.722Z,40
2016-04-12T08:52:42.724Z,40
2016-04-12T08:53:42.743Z,45
2016-04-12T08:54:42.777Z,45
2016-04-12T08:55:42.764Z,50
2016-04-12T08:56:42.782Z,55
2016-04-12T08:57:42.800Z,55
2016-04-12T08:58:42.819Z,55
2016-04-12T08:59:42.837Z,55
2016-04-12T09:00:42.824Z,75
2016-04-12T09:01:42.874Z,70
2016-04-12T09:02:42.860Z,75
2016-04-12T09:03:42.895Z,60
2016-04-12T09:04:42.897Z,55
2016-04-12T09:05:42.931Z,50
2016-04-12T09:06:42.934Z,55
2016-04-12T09:07:42.921Z,55
2016-04-12T09:08:42.954Z,60
2016-04-12T09:09:42.978Z,70
2016-04-12T09:10:42.981Z,65
2016-04-12T09:11:43.046Z,70
2016-04-12T09:12:43.033Z,65
2016-04-12T09:13:43.051Z,70
2016-04-12T09:14:43.038Z,75
2016-04-12T09:15:43.056Z,80
2016-04-12T09:16:42.291Z,75
2016-04-12T09:17:43.106Z,70
2016-04-12T09:18:43.297Z,75
2016-04-12T09:19:43.096Z,70
2016-04-12T09:20:43.114Z,75
2016-04-12T09:21:43.132Z,75
2016-04-12T09:22:43.166Z,65
2016-04-12T09:23:43.154Z,70
2016-04-12T09:24:43.172Z,65
2016-04-12T09:25:43.205Z,55
2016-04-12T09:26:43.240Z,45
2016-04-12T09:27:43.258Z,40
2016-04-12T09:28:43.245Z,35
2016-04-12T09:29:43.263Z,35
2016-04-12T09:30:43.282Z,40
2016-04-12T09:31:43.316Z,45
2016-04-12T09:32:43.318Z,45
2016-04-12T09:33:43.431Z,50
2016-04-12T09:34:43.387Z,60
2016-04-12T09:35:43.358Z,65
2016-04-12T09:36:43.376Z,65
2016-04-12T09:37:43.395Z,75
2016-04-12T09:38:43.412Z,90
2016-04-12T09:39:43.447Z,110
2016-04-12T09:40:43.481Z,95
2016-04-12T09:41:43.468Z,85
2016-04-12T09:42:43.470Z,75
2016-04-12T09:43:43.489Z,65
2016-04-12T09:44:43.506Z,70
2016-04-12T09:45:43.947Z,75
2016-04-12T09:46:43.528Z,90
2016-04-12T09:47:43.578Z,90
2016-04-12T09:48:43.642Z,80
2016-04-12T09:49:43.599Z,70
2016-04-12T09:50:43.633Z,70
2016-04-12T09:51:43.619Z,75
2016-04-12T09:52:43.652Z,75
2016-04-12T09:53:43.640Z,75
2016-04-12T09:54:43.675Z,75
2016-04-12T09:55:43.677Z,75
2016-04-12T09:56:43.727Z,75
2016-04-12T09:57:43.713Z,85
2016-04-12T09:58:43.748Z,95
2016-04-12T09:59:43.751Z,145
2016-04-12T10:00:43.754Z,125
2016-04-12T10:01:43.803Z,115
2016-04-12T10:02:43.821Z,120
2016-04-12T10:03:43.870Z,130
2016-04-12T10:04:43.826Z,115
2016-04-12T10:05:43.845Z,105
2016-04-12T10:06:43.847Z,100
2016-04-12T10:07:43.944Z,105
2016-04-12T10:08:43.915Z,105
2016-04-12T10:09:43.918Z,110
2016-04-12T10:10:43.936Z,120
2016-04-12T10:11:43.954Z,120
2016-04-12T10:12:43.989Z,115
2016-04-12T10:13:43.975Z,110
2016-04-12T10:14:44.009Z,110
2016-04-12T10:15:44.027Z,115
2016-04-12T10:16:44.031Z,110
2016-04-12T10:17:44.064Z,105
2016-04-12T10:18:44.130Z,95
2016-04-12T10:19:44.085Z,90
2016-04-12T10:20:44.119Z,90
2016-04-12T10:21:44.138Z,95
2016-04-12T10:22:44.141Z,110
2016-04-12T10:23:44.159Z,140
2016-04-12T10:24:44.255Z,120
2016-04-12T10:25:44.304Z,110
2016-04-12T10:26:44.229Z,110
2016-04-12T10:27:44.247Z,95
2016-04-12T10:28:44.266Z,95
2016-04-12T10:29:44.268Z,95
2016-04-12T10:30:44.302Z,110
2016-04-12T10:31:44.321Z,105
2016-04-12T10:32:44.354Z,100
2016-04-12T10:33:44.576Z,120
2016-04-12T10:34:44.376Z,120
2016-04-12T10:35:44.331Z,145
2016-04-12T10:36:44.397Z,180
2016-04-12T10:37:44.399Z,135
2016-04-12T10:38:44.559Z,115
2016-04-12T10:39:44.467Z,110
2016-04-12T10:40:44.501Z,115
2016-04-12T10:41:44.503Z,130
2016-04-12T10:42:44.522Z,140
2016-04-12T10:43:44.541Z,265
2016-04-12T10:44:44.559Z,135
2016-04-12T10:45:44.593Z,210
2016-04-12T10:46:45.205Z,145
2016-04-12T10:47:44.645Z,115
2016-04-12T10:48:44.664Z,275
2016-04-12T10:49:44.651Z,270
2016-04-12T10:50:44.684Z,285
2016-04-12T10:51:44.686Z,265
2016-04-12T10:52:44.706Z,250
2016-04-12T10:53:44.739Z,250
2016-04-12T10:54:44.758Z,255
2016-04-12T10:55:44.808Z,260
2016-04-12T10:56:44.669Z,245
2016-04-12T10:57:44.797Z,225
2016-04-12T10:58:44.830Z,225
2016-04-12T10:59:44.865Z,215
2016-04-12T11:00:44.883Z,215
2016-04-12T11:01:44.885Z,210
2016-04-12T11:02:44.935Z,215
2016-04-12T11:03:44.954Z,210
2016-04-12T11:04:44.956Z,205
2016-04-12T11:05:44.974Z,210
2016-04-12T11:06:44.993Z,220
2016-04-12T11:07:45.026Z,205
2016-04-12T11:08:45.045Z,200
2016-04-12T11:09:45.080Z,200
2016-04-12T11:10:45.113Z,150
2016-04-12T11:11:45.115Z,165
2016-04-12T11:12:45.134Z,130
2016-04-12T11:13:45.183Z,110
2016-04-12T11:14:45.187Z,220
2016-04-12T11:15:45.220Z,100
2016-04-12T11:16:45.239Z,95
2016-04-12T11:17:45.256Z,90
2016-04-12T11:18:45.306Z,90
2016-04-12T11:19:45.309Z,95
2016-04-12T11:20:45.358Z,100
2016-04-12T11:21:45.346Z,160
2016-04-12T11:22:45.349Z,175
2016-04-12T11:23:45.414Z,200
2016-04-12T11:24:45.417Z,195
2016-04-12T11:25:45.435Z,180
2016-04-12T11:26:45.500Z,185
2016-04-12T11:27:45.518Z,185
2016-04-12T11:28:45.505Z,180
2016-04-12T11:29:45.524Z,180
2016-04-12T11:30:45.558Z,175
2016-04-12T11:31:45.577Z,175
2016-04-12T11:32:45.609Z,180
2016-04-12T11:33:45.613Z,175
2016-04-12T11:34:45.663Z,175
2016-04-12T11:35:45.665Z,125
2016-04-12T11:36:45.699Z,150
2016-04-12T11:37:45.732Z,170
2016-04-12T11:38:45.751Z,175
2016-04-12T11:39:45.769Z,170
2016-04-12T11:40:45.803Z,165
2016-04-12T11:41:45.900Z,165
2016-04-12T11:42:45.855Z,165
2016-04-12T11:43:45.858Z,165
2016-04-12T11:44:45.893Z,165
2016-04-12T11:46:00.022Z,165
2016-04-12T11:46:45.928Z,165
2016-04-12T11:47:45.978Z,165
2016-04-12T11:48:45.997Z,165
2016-04-12T11:49:46.062Z,160
2016-04-12T11:50:46.986Z,160
2016-04-12T11:51:46.052Z,160
2016-04-12T11:52:46.085Z,160
2016-04-12T11:53:46.119Z,165
2016-04-12T11:54:46.122Z,165
2016-04-12T11:55:46.172Z,155
2016-04-12T11:56:46.190Z,145
2016-04-12T11:57:46.224Z,100
2016-04-12T11:58:46.289Z,165
2016-04-12T11:59:46.245Z,85
2016-04-12T12:00:46.295Z,75
2016-04-12T12:01:46.313Z,70
2016-04-12T12:02:46.332Z,75
2016-04-12T12:03:46.365Z,80
2016-04-12T12:04:46.399Z,110
2016-04-12T12:05:46.261Z,180
2016-04-12T12:06:46.435Z,175
2016-04-12T12:07:46.454Z,175
2016-04-12T12:08:46.488Z,175
2016-04-12T12:09:46.490Z,170
2016-04-12T12:10:46.540Z,170
2016-04-12T12:11:46.573Z,170
2016-04-12T12:12:46.623Z,170
2016-04-12T12:13:46.643Z,165
2016-04-12T12:14:46.629Z,165
2016-04-12T12:15:46.678Z,165
2016-04-12T12:16:46.681Z,165
2016-04-12T12:17:46.903Z,165
2016-04-12T12:18:46.734Z,165
2016-04-12T12:19:46.799Z,165
2016-04-12T12:20:46.801Z,160
2016-04-12T12:21:46.836Z,165
2016-04-12T12:22:46.839Z,165
2016-04-12T12:23:46.872Z,165
2016-04-12T12:24:46.906Z,165
2016-04-12T12:25:46.909Z,165
2016-04-12T12:26:46.942Z,160
2016-04-12T12:27:47.008Z,160
2016-04-12T12:28:46.980Z,165
2016-04-12T12:29:47.060Z,165
2016-04-12T12:30:47.047Z,160
2016-04-12T12:31:47.081Z,160
2016-04-12T12:32:46.943Z,165
2016-04-12T12:33:47.133Z,160
2016-04-12T12:34:47.152Z,160
2016-04-12T12:35:47.216Z,160
2016-04-12T12:36:47.219Z,160
2016-04-12T12:37:48.035Z,160
2016-04-12T12:38:47.257Z,155
2016-04-12T12:39:47.290Z,160
2016-04-12T12:40:47.324Z,160
2016-04-12T12:41:47.357Z,160
2016-04-12T12:42:47.392Z,160
2016-04-12T12:43:47.442Z,160
2016-04-12T12:44:47.429Z,160
2016-04-12T12:45:47.494Z,160
2016-04-12T12:46:47.481Z,160
2016-04-12T12:47:47.498Z,160
2016-04-12T12:48:47.533Z,160
2016-04-12T12:49:47.551Z,160
2016-04-12T12:50:47.600Z,155
2016-04-12T12:51:47.651Z,155
2016-04-12T12:52:47.653Z,155
2016-04-12T12:53:47.718Z,155
2016-04-12T12:54:47.705Z,155
2016-04-12T12:55:47.708Z,155
2016-04-12T12:56:47.758Z,155
2016-04-12T12:57:47.791Z,160
2016-04-12T12:58:47.825Z,155
2016-04-12T12:59:47.875Z,155
2016-04-12T13:00:47.940Z,155
2016-04-12T13:01:47.927Z,155
2016-04-12T13:02:47.930Z,160
2016-04-12T13:03:47.948Z,155
2016-04-12T13:04:47.982Z,155
2016-04-12T13:05:48.001Z,155
2016-04-12T13:06:48.034Z,155
2016-04-12T13:07:48.068Z,155
2016-04-12T13:08:48.246Z,155
2016-04-12T13:09:48.154Z,155
2016-04-12T13:10:48.158Z,155
2016-04-12T13:11:48.160Z,155
2016-04-12T13:12:48.210Z,155
2016-04-12T13:13:48.213Z,155
2016-04-12T13:14:48.246Z,160
2016-04-12T13:15:48.280Z,160
2016-04-12T13:16:48.298Z,160
2016-04-12T13:17:48.380Z,160
2016-04-12T13:18:48.367Z,160
2016-04-12T13:19:48.401Z,155
2016-04-12T13:20:48.419Z,155
2016-04-12T13:21:48.469Z,155
2016-04-12T13:22:48.518Z,150
2016-04-12T13:23:48.536Z,155
2016-04-12T13:24:48.540Z,150
2016-04-12T13:25:48.604Z,150
2016-04-12T13:26:48.560Z,150
2016-04-12T13:27:48.641Z,150
2016-04-12T13:28:48.659Z,155
2016-04-12T13:29:48.677Z,155
2016-04-12T13:30:48.696Z,155
2016-04-12T13:31:48.730Z,160
2016-04-12T13:32:48.764Z,155
2016-04-12T13:33:48.797Z,150
2016-04-12T13:34:48.800Z,150
2016-04-12T13:35:48.833Z,150
2016-04-12T13:36:48.744Z,150
2016-04-12T13:37:48.902Z,150
2016-04-12T13:38:48.936Z,150
2016-04-12T13:39:48.985Z,145
2016-04-12T13:40:49.035Z,110
2016-04-12T13:41:49.022Z,140
2016-04-12T13:42:49.134Z,140
2016-04-12T13:43:49.183Z,45
2016-04-12T13:44:49.294Z,100
2016-04-12T13:45:49.110Z,100
2016-04-12T13:46:49.295Z,140
2016-04-12T13:47:49.047Z,140
2016-04-12T13:48:49.221Z,140
2016-04-12T13:49:49.100Z,45
2016-04-12T13:50:49.243Z,145
2016-04-12T13:51:49.277Z,100
2016-04-12T13:52:49.342Z,115
2016-04-12T13:53:49.360Z,135
2016-04-12T13:54:49.379Z,135
2016-04-12T13:55:49.413Z,140
2016-04-12T13:56:49.446Z,135
2016-04-12T13:57:49.496Z,135
2016-04-12T13:58:49.498Z,140
2016-04-12T13:59:49.501Z,140
2016-04-12T14:00:49.395Z,140
2016-04-12T14:01:49.429Z,140
2016-04-12T14:02:49.587Z,140
2016-04-12T14:03:49.637Z,135
2016-04-12T14:04:49.671Z,135
2016-04-12T14:05:49.674Z,135
2016-04-12T14:06:49.693Z,135
2016-04-12T14:07:49.741Z,140
2016-04-12T14:08:49.759Z,130
2016-04-12T14:09:49.809Z,130
2016-04-12T14:10:49.953Z,135
2016-04-12T14:11:49.847Z,130
2016-04-12T14:12:49.928Z,130
2016-04-12T14:13:49.758Z,130
2016-04-12T14:14:49.933Z,130
2016-04-12T14:15:49.982Z,135
2016-04-12T14:16:49.985Z,95
2016-04-12T14:17:50.002Z,130
2016-04-12T14:18:50.036Z,100
2016-04-12T14:19:50.071Z,130
2016-04-12T14:20:50.104Z,125
2016-04-12T14:21:50.124Z,125
2016-04-12T14:22:50.157Z,125