createdAt,value
2019-01-17T00:01:44.208Z,29.18
2019-01-17T00:04:10.544Z,29.13
2019-01-17T00:06:36.880Z,29.16
2019-01-17T00:09:03.212Z,29.18
2019-01-17T00:11:29.547Z,29.23
2019-01-17T00:13:55.879Z,29.25
2019-01-17T00:16:22.208Z,29.31
2019-01-17T00:18:48.541Z,29.29
2019-01-17T00:21:14.866Z,29.32
2019-01-17T00:23:41.191Z,29.37
2019-01-17T00:26:07.524Z,29.43
2019-01-17T00:28:33.913Z,29.41
2019-01-17T00:31:00.285Z,29.43
2019-01-17T00:33:26.612Z,29.43
2019-01-17T00:35:52.943Z,29.43
2019-01-17T00:38:19.280Z,29.41
2019-01-17T00:40:45.679Z,29.37
2019-01-17T00:43:12.019Z,29.41
2019-01-17T00:45:38.431Z,29.46
2019-01-17T00:48:04.849Z,29.56
2019-01-17T00:50:31.184Z,29.52
2019-01-17T00:52:57.513Z,29.43
2019-01-17T00:55:25.288Z,29.46
2019-01-17T00:57:50.239Z,29.52
2019-01-17T01:00:16.571Z,29.48
2019-01-17T01:02:42.900Z,29.50
2019-01-17T01:05:09.240Z,29.44
2019-01-17T01:07:35.619Z,29.21
2019-01-17T01:10:01.943Z,28.64
2019-01-17T01:12:28.271Z,28.22
2019-01-17T01:14:54.651Z,28.14
2019-01-17T01:17:21.000Z,28.07
2019-01-17T01:19:47.381Z,28.00
2019-01-17T01:22:13.776Z,27.88
2019-01-17T01:24:40.116Z,27.74
2019-01-17T01:27:06.454Z,27.76
2019-01-17T01:29:32.839Z,27.83
2019-01-17T01:31:59.168Z,27.84
2019-01-17T01:34:25.533Z,27.67
2019-01-17T01:36:51.903Z,27.62
2019-01-17T01:39:18.230Z,27.50
2019-01-17T01:41:44.612Z,27.31
2019-01-17T01:44:10.998Z,27.32
2019-01-17T01:46:37.325Z,27.42
2019-01-17T01:49:03.682Z,27.55
2019-01-17T01:51:30.062Z,27.46
2019-01-17T01:53:56.389Z,27.48
2019-01-17T01:56:22.798Z,27.37
2019-01-17T01:58:49.128Z,27.26
2019-01-17T02:01:15.459Z,27.30
2019-01-17T02:03:41.816Z,27.32
2019-01-17T02:06:08.149Z,27.34
2019-01-17T02:08:34.481Z,27.32
2019-01-17T02:11:00.865Z,27.36
2019-01-17T02:13:27.194Z,27.29
2019-01-17T02:15:53.616Z,27.13
2019-01-17T02:18:19.946Z,27.08
2019-01-17T02:20:46.277Z,27.07
2019-01-17T02:23:12.661Z,27.15
2019-01-17T02:25:38.988Z,27.12
2019-01-17T02:28:05.327Z,27.09
2019-01-17T02:30:31.671Z,27.05
2019-01-17T02:32:58.013Z,27.09
2019-01-17T02:35:24.396Z,26.92
2019-01-17T02:37:50.795Z,26.91
2019-01-17T02:40:17.127Z,26.87
2019-01-17T02:42:43.475Z,26.94
2019-01-17T02:45:09.868Z,26.93
2019-01-17T02:47:36.194Z,26.93
2019-01-17T02:50:02.529Z,26.88
2019-01-17T02:52:29.038Z,26.84
2019-01-17T02:54:55.364Z,26.75
2019-01-17T02:57:21.736Z,26.79
2019-01-17T02:59:50.417Z,26.82
2019-01-17T03:02:16.789Z,26.88
2019-01-17T03:04:43.130Z,26.91
2019-01-17T03:07:09.477Z,26.81
2019-01-17T03:09:35.815Z,26.82
2019-01-17T03:12:03.874Z,26.68
2019-01-17T03:14:28.489Z,26.72
2019-01-17T03:16:54.828Z,26.78
2019-01-17T03:19:21.151Z,26.80
2019-01-17T03:21:47.498Z,26.87
2019-01-17T03:24:13.837Z,26.85
2019-01-17T03:26:40.195Z,26.83
2019-01-17T03:29:06.506Z,26.87
2019-01-17T03:31:32.843Z,26.81
2019-01-17T03:33:59.223Z,26.79
2019-01-17T03:36:25.617Z,26.79
2019-01-17T03:38:51.948Z,26.85
2019-01-17T03:41:18.323Z,26.82
2019-01-17T03:43:44.674Z,26.85
2019-01-17T03:46:11.005Z,26.79
2019-01-17T03:48:37.389Z,26.72
2019-01-17T03:51:03.736Z,26.73
2019-01-17T03:53:30.107Z,26.76
2019-01-17T03:55:56.468Z,26.85
2019-01-17T03:58:22.879Z,26.84
2019-01-17T04:00:49.229Z,26.78
2019-01-17T04:03:15.668Z,26.72
2019-01-17T04:05:42.078Z,26.70
2019-01-17T04:08:08.512Z,26.82
2019-01-17T04:10:34.932Z,26.83
2019-01-17T04:13:01.226Z,26.89
2019-01-17T04:15:27.612Z,26.82
2019-01-17T04:17:54.055Z,26.77
2019-01-17T04:20:20.414Z,26.71
2019-01-17T04:22:46.753Z,26.61
2019-01-17T04:25:13.096Z,26.44
2019-01-17T04:27:39.441Z,26.46
2019-01-17T04:30:05.848Z,26.44
2019-01-17T04:32:32.178Z,26.37
2019-01-17T04:34:58.576Z,26.74
2019-01-17T04:37:24.839Z,26.54
2019-01-17T04:39:53.183Z,26.39
2019-01-17T04:42:17.766Z,26.31
2019-01-17T04:44:44.099Z,26.14
2019-01-17T04:47:10.471Z,26.45
2019-01-17T04:49:36.845Z,26.44
2019-01-17T04:52:03.338Z,26.26
2019-01-17T04:54:29.665Z,26.32
2019-01-17T04:56:56.058Z,26.24
2019-01-17T04:59:22.405Z,26.33
2019-01-17T05:01:48.750Z,26.35
2019-01-17T05:04:15.074Z,26.53
2019-01-17T05:06:41.436Z,26.42
2019-01-17T05:09:07.996Z,26.46
2019-01-17T05:11:34.324Z,26.40
2019-01-17T05:14:00.630Z,26.35
2019-01-17T05:16:26.956Z,26.54
2019-01-17T05:18:53.362Z,26.33
2019-01-17T05:21:19.684Z,26.22
2019-01-17T05:23:46.050Z,26.21
2019-01-17T05:26:12.538Z,26.28
2019-01-17T05:28:38.955Z,26.34
2019-01-17T05:31:05.301Z,26.37
2019-01-17T05:33:31.678Z,26.44
2019-01-17T05:35:58.045Z,26.65
2019-01-17T05:38:24.601Z,26.56
2019-01-17T05:40:50.947Z,26.40
2019-01-17T05:43:17.272Z,26.25
2019-01-17T05:45:43.617Z,26.50
2019-01-17T05:48:10.125Z,26.95
2019-01-17T05:50:36.486Z,26.87
2019-01-17T05:53:02.807Z,26.36
2019-01-17T05:55:29.192Z,26.38
2019-01-17T05:57:55.515Z,26.20
2019-01-17T06:00:21.825Z,26.39
2019-01-17T06:02:48.232Z,26.08
2019-01-17T06:05:14.578Z,26.46
2019-01-17T06:07:40.969Z,26.22
2019-01-17T06:10:07.328Z,26.30
2019-01-17T06:12:33.658Z,26.54
2019-01-17T06:15:00.010Z,26.79
2019-01-17T06:17:26.376Z,26.75
2019-01-17T06:19:52.703Z,26.72
2019-01-17T06:22:19.097Z,27.14
2019-01-17T06:24:45.426Z,26.88
2019-01-17T06:27:11.817Z,26.78
2019-01-17T06:29:38.146Z,26.77
2019-01-17T06:32:04.477Z,26.76
2019-01-17T06:34:30.856Z,26.81
2019-01-17T06:36:57.218Z,26.84
2019-01-17T06:39:23.634Z,26.58
2019-01-17T06:41:53.203Z,26.58
2019-01-17T06:44:20.486Z,26.55
2019-01-17T06:46:45.957Z,26.63
2019-01-17T06:49:12.247Z,26.35
2019-01-17T06:51:38.653Z,26.35
2019-01-17T06:54:05.018Z,26.66
2019-01-17T06:56:31.444Z,26.68
2019-01-17T06:58:57.778Z,26.39
2019-01-17T07:01:24.255Z,26.25
2019-01-17T07:03:50.595Z,26.25
2019-01-17T07:06:16.932Z,26.49
2019-01-17T07:08:43.270Z,26.69
2019-01-17T07:11:09.677Z,26.39
2019-01-17T07:13:36.020Z,26.70
2019-01-17T07:16:02.392Z,26.97
2019-01-17T07:18:28.681Z,26.75
2019-01-17T07:20:55.093Z,26.55
2019-01-17T07:23:21.463Z,26.37
2019-01-17T07:25:47.826Z,27.16
2019-01-17T07:28:14.226Z,26.87
2019-01-17T07:30:40.547Z,26.79
2019-01-17T07:33:06.989Z,27.02
2019-01-17T07:35:33.329Z,27.31
2019-01-17T07:38:01.640Z,26.76
2019-01-17T07:40:26.053Z,26.99
2019-01-17T07:42:52.456Z,27.00
2019-01-17T07:45:18.896Z,26.51
2019-01-17T07:47:45.330Z,26.73
2019-01-17T07:50:11.684Z,26.80
2019-01-17T07:52:39.902Z,27.13
2019-01-17T07:55:06.560Z,26.75
2019-01-17T07:57:32.926Z,27.09
2019-01-17T07:59:59.261Z,27.49
2019-01-17T08:02:25.793Z,27.27
2019-01-17T08:04:52.133Z,27.38
2019-01-17T08:07:18.557Z,27.06
2019-01-17T08:09:46.128Z,27.35
2019-01-17T08:12:11.264Z,26.52
2019-01-17T08:14:37.620Z,26.62
2019-01-17T08:17:04.083Z,26.39
2019-01-17T08:19:30.619Z,26.72
2019-01-17T08:21:56.958Z,27.00
2019-01-17T08:24:23.651Z,27.34
2019-01-17T08:26:50.022Z,26.84
2019-01-17T08:29:16.337Z,26.32
2019-01-17T08:31:42.660Z,26.29
2019-01-17T08:34:09.018Z,26.50
2019-01-17T08:36:35.430Z,26.59
2019-01-17T08:39:01.761Z,25.97
2019-01-17T08:41:28.303Z,26.57
2019-01-17T08:43:54.645Z,26.11
2019-01-17T08:46:20.974Z,25.99
2019-01-17T08:48:47.330Z,26.30
2019-01-17T08:51:13.658Z,25.95
2019-01-17T08:53:40.043Z,26.04
2019-01-17T08:56:06.395Z,25.86
2019-01-17T08:58:32.744Z,25.57
2019-01-17T09:00:59.173Z,25.41
2019-01-17T09:03:25.508Z,26.39
2019-01-17T09:05:52.018Z,25.61
2019-01-17T09:08:18.351Z,25.85
2019-01-17T09:10:44.692Z,26.17
2019-01-17T09:13:11.138Z,25.92
2019-01-17T09:15:37.524Z,26.30
2019-01-17T09:18:03.957Z,26.34
2019-01-17T09:20:30.408Z,25.94
2019-01-17T09:22:56.722Z,26.18
2019-01-17T09:25:24.157Z,26.47
2019-01-17T09:27:50.518Z,26.33
2019-01-17T09:30:16.851Z,26.35
2019-01-17T09:32:43.208Z,26.33
2019-01-17T09:35:09.693Z,26.34
2019-01-17T09:37:36.156Z,26.30
2019-01-17T09:40:02.581Z,26.28
2019-01-17T09:42:31.085Z,26.23
2019-01-17T09:44:57.506Z,26.25
2019-01-17T09:47:23.966Z,26.31
2019-01-17T09:49:50.447Z,26.15
2019-01-17T09:52:16.905Z,26.11
2019-01-17T09:54:43.300Z,26.15
2019-01-17T09:57:09.625Z,26.16
2019-01-17T09:59:35.962Z,26.52
2019-01-17T10:02:02.317Z,26.42
2019-01-17T10:04:28.644Z,25.81
2019-01-17T10:06:55.016Z,26.54
2019-01-17T10:09:21.536Z,26.35
2019-01-17T10:11:47.950Z,26.33
2019-01-17T10:14:14.270Z,26.35
2019-01-17T10:16:40.643Z,26.26
2019-01-17T10:19:07.060Z,26.21
2019-01-17T10:21:33.394Z,26.29
2019-01-17T10:24:00.021Z,26.30
2019-01-17T10:26:26.353Z,26.28
2019-01-17T10:28:52.766Z,26.34
2019-01-17T10:31:19.180Z,26.20
2019-01-17T10:33:45.525Z,26.40
2019-01-17T10:36:11.963Z,26.14
2019-01-17T10:38:38.312Z,26.44
2019-01-17T10:41:04.656Z,26.22
2019-01-17T10:43:30.985Z,26.53
2019-01-17T10:45:57.329Z,26.33
2019-01-17T10:48:23.763Z,26.22
2019-01-17T10:50:50.098Z,26.24
2019-01-17T10:53:16.426Z,26.37
2019-01-17T10:55:42.763Z,26.46
2019-01-17T10:58:09.118Z,26.52
2019-01-17T11:00:35.551Z,26.46
2019-01-17T11:03:01.851Z,26.52
2019-01-17T11:05:28.253Z,26.50
2019-01-17T11:07:54.589Z,26.76
2019-01-17T11:10:20.941Z,26.88
2019-01-17T11:12:47.302Z,26.60
2019-01-17T11:15:13.689Z,26.63
2019-01-17T11:17:40.170Z,26.66
2019-01-17T11:20:06.531Z,26.51
2019-01-17T11:22:32.976Z,26.73
2019-01-17T11:24:59.311Z,26.79
2019-01-17T11:27:25.694Z,26.68
2019-01-17T11:29:52.005Z,26.73
2019-01-17T11:32:18.353Z,26.51
2019-01-17T11:34:44.834Z,26.37
2019-01-17T11:37:11.151Z,26.46
2019-01-17T11:39:37.518Z,26.43
2019-01-17T11:42:03.884Z,26.34
2019-01-17T11:44:30.212Z,26.24
2019-01-17T11:46:56.544Z,26.18
2019-01-17T11:49:22.930Z,26.07
2019-01-17T11:51:49.351Z,25.93
2019-01-17T11:54:16.077Z,26.26
2019-01-17T11:56:42.417Z,26.76
2019-01-17T11:59:08.785Z,26.20
2019-01-17T12:01:35.295Z,26.17
2019-01-17T12:04:01.675Z,25.93
2019-01-17T12:06:28.153Z,26.04
2019-01-17T12:08:54.835Z,26.15
2019-01-17T12:11:21.258Z,26.60
2019-01-17T12:13:47.611Z,26.61
2019-01-17T12:16:13.998Z,26.10
2019-01-17T12:18:40.406Z,26.28
2019-01-17T12:21:06.770Z,26.08
2019-01-17T12:23:33.112Z,26.00
2019-01-17T12:25:59.509Z,26.03
2019-01-17T12:28:25.912Z,25.73
2019-01-17T12:30:52.258Z,25.61
2019-01-17T12:33:18.603Z,25.66
2019-01-17T12:35:44.945Z,25.66
2019-01-17T12:38:11.355Z,25.46
2019-01-17T12:40:37.882Z,25.83
2019-01-17T12:43:04.639Z,25.66
2019-01-17T12:45:31.011Z,25.79
2019-01-17T12:47:57.358Z,26.07
2019-01-17T12:50:23.746Z,25.50
2019-01-17T12:52:50.076Z,25.88
2019-01-17T12:55:16.426Z,25.78
2019-01-17T12:57:42.830Z,25.95
2019-01-17T13:00:09.264Z,26.07
2019-01-17T13:02:35.686Z,25.85
2019-01-17T13:05:02.063Z,25.64
2019-01-17T13:07:28.438Z,25.88
2019-01-17T13:09:54.756Z,25.77
2019-01-17T13:12:21.128Z,25.58
2019-01-17T13:14:47.479Z,25.85
2019-01-17T13:17:13.982Z,25.57
2019-01-17T13:19:40.984Z,25.73
2019-01-17T13:22:06.704Z,25.81
2019-01-17T13:24:33.038Z,25.87
2019-01-17T13:27:00.846Z,25.89
2019-01-17T13:29:25.743Z,25.79
2019-01-17T13:31:52.074Z,26.01
2019-01-17T13:34:18.485Z,25.94
2019-01-17T13:36:44.875Z,25.86
2019-01-17T13:39:11.190Z,26.03
2019-01-17T13:41:37.596Z,26.02
2019-01-17T13:44:03.907Z,26.19
2019-01-17T13:46:30.255Z,26.42
2019-01-17T13:48:56.688Z,26.39
2019-01-17T13:51:23.027Z,26.51
2019-01-17T13:53:49.379Z,26.62
2019-01-17T13:56:15.776Z,26.61
2019-01-17T13:58:42.113Z,26.67
2019-01-17T14:01:08.517Z,26.88
2019-01-17T14:03:34.846Z,26.83
2019-01-17T14:06:01.286Z,27.01
2019-01-17T14:08:27.630Z,27.14
2019-01-17T14:10:54.136Z,27.13
2019-01-17T14:13:20.415Z,27.24
2019-01-17T14:15:46.760Z,27.29
2019-01-17T14:18:13.103Z,27.64
2019-01-17T14:20:39.435Z,27.50
2019-01-17T14:23:05.931Z,27.61
2019-01-17T14:25:33.326Z,27.78
2019-01-17T14:27:59.648Z,27.77
2019-01-17T14:30:25.994Z,28.07
2019-01-17T14:32:52.490Z,28.15
2019-01-17T14:35:18.887Z,28.11
2019-01-17T14:37:45.258Z,28.20
2019-01-17T14:40:11.594Z,28.59
2019-01-17T14:42:37.950Z,28.36
2019-01-17T14:45:04.309Z,28.68
2019-01-17T14:47:30.676Z,28.55
2019-01-17T14:49:57.131Z,28.61
2019-01-17T14:52:23.415Z,29.05
2019-01-17T14:54:49.810Z,29.20
2019-01-17T14:57:20.652Z,28.87
2019-01-17T14:59:42.633Z,28.86
2019-01-17T15:02:09.077Z,29.21
2019-01-17T15:04:35.429Z,29.07
2019-01-17T15:07:01.776Z,29.28
2019-01-17T15:09:28.164Z,29.22
2019-01-17T15:11:54.543Z,29.66
2019-01-17T15:14:20.894Z,29.38
2019-01-17T15:16:47.332Z,29.33
2019-01-17T15:19:13.765Z,29.55
2019-01-17T15:21:40.101Z,29.83
2019-01-17T15:24:06.451Z,29.66
2019-01-17T15:26:32.781Z,29.61
2019-01-17T15:28:59.219Z,29.89
2019-01-17T15:31:25.743Z,29.86
2019-01-17T15:33:52.078Z,30.08
2019-01-17T15:36:18.430Z,30.02
2019-01-17T15:38:44.764Z,30.00
2019-01-17T15:41:13.744Z,29.97
2019-01-17T15:43:40.087Z,30.09
2019-01-17T15:46:06.414Z,30.15
2019-01-17T15:48:32.751Z,30.40
2019-01-17T15:50:59.082Z,30.69
2019-01-17T15:53:25.477Z,30.57
2019-01-17T15:55:51.882Z,30.55
2019-01-17T15:58:18.232Z,30.74
2019-01-17T16:00:44.634Z,30.62
2019-01-17T16:03:10.996Z,30.77
2019-01-17T16:05:37.427Z,30.76
2019-01-17T16:08:03.832Z,30.92
2019-01-17T16:10:30.201Z,30.81
2019-01-17T16:12:56.533Z,30.87
2019-01-17T16:15:22.932Z,30.87
2019-01-17T16:17:49.285Z,31.08
2019-01-17T16:20:15.610Z,30.96
2019-01-17T16:22:41.969Z,30.97
2019-01-17T16:25:08.351Z,31.07
2019-01-17T16:27:41.501Z,31.02
2019-01-17T16:30:01.146Z,31.02
2019-01-17T16:32:27.486Z,31.12
2019-01-17T16:34:53.818Z,31.17
2019-01-17T16:37:20.311Z,31.17
2019-01-17T16:39:46.641Z,31.10
2019-01-17T16:42:13.074Z,31.11
2019-01-17T16:44:39.426Z,31.12
2019-01-17T16:47:05.775Z,31.10
2019-01-17T16:49:32.265Z,31.17
2019-01-17T16:51:58.575Z,31.20
2019-01-17T16:54:24.926Z,31.20
2019-01-17T16:56:51.256Z,31.29
2019-01-17T16:59:17.581Z,31.37
2019-01-17T17:01:43.960Z,31.59
2019-01-17T17:04:10.340Z,31.54
2019-01-17T17:06:36.731Z,31.54
2019-01-17T17:09:03.088Z,31.56
2019-01-17T17:11:29.515Z,31.52
2019-01-17T17:13:55.877Z,31.61
2019-01-17T17:16:22.368Z,31.60
2019-01-17T17:18:48.707Z,31.67
2019-01-17T17:21:15.043Z,31.44
2019-01-17T17:23:41.429Z,31.44
2019-01-17T17:26:07.825Z,31.46
2019-01-17T17:28:34.147Z,31.44
2019-01-17T17:31:00.510Z,31.48
2019-01-17T17:33:28.825Z,31.42
2019-01-17T17:35:53.226Z,31.57
2019-01-17T17:38:19.554Z,31.55
2019-01-17T17:40:45.888Z,31.52
2019-01-17T17:43:12.234Z,31.52
2019-01-17T17:45:38.577Z,31.52
2019-01-17T17:48:04.949Z,31.55
2019-01-17T17:50:31.367Z,31.67
2019-01-17T17:52:57.791Z,31.59
2019-01-17T17:55:24.121Z,31.50
2019-01-17T17:57:50.728Z,31.50
2019-01-17T18:00:16.814Z,31.47
2019-01-17T18:02:43.152Z,31.53
2019-01-17T18:05:09.516Z,31.58
2019-01-17T18:07:35.907Z,31.56
2019-01-17T18:10:02.287Z,31.59
2019-01-17T18:12:28.659Z,31.78
2019-01-17T18:14:54.968Z,32.02
2019-01-17T18:17:21.331Z,31.80
2019-01-17T18:19:47.669Z,31.88
2019-01-17T18:22:14.094Z,31.89
2019-01-17T18:24:40.385Z,31.91
2019-01-17T18:27:06.729Z,31.99
2019-01-17T18:29:33.050Z,32.04
2019-01-17T18:31:59.378Z,32.05
2019-01-17T18:34:25.797Z,32.12
2019-01-17T18:36:52.128Z,32.16
2019-01-17T18:39:20.659Z,32.24
2019-01-17T18:41:44.838Z,32.25
2019-01-17T18:44:11.254Z,32.27
2019-01-17T18:46:37.573Z,32.32
2019-01-17T18:49:03.926Z,32.33
2019-01-17T18:51:30.279Z,32.37
2019-01-17T18:53:56.620Z,32.43
2019-01-17T18:56:23.011Z,32.45
2019-01-17T18:58:49.332Z,32.50
2019-01-17T19:01:15.740Z,32.54
2019-01-17T19:03:42.072Z,32.53
2019-01-17T19:06:08.402Z,32.55
2019-01-17T19:08:34.885Z,32.62
2019-01-17T19:11:01.235Z,32.64
2019-01-17T19:13:27.578Z,32.69
2019-01-17T19:15:53.942Z,32.70
2019-01-17T19:18:20.321Z,32.72
2019-01-17T19:20:46.667Z,32.74
2019-01-17T19:23:13.051Z,32.73
2019-01-17T19:25:39.469Z,32.82
2019-01-17T19:28:05.761Z,32.91
2019-01-17T19:30:32.163Z,33.08
2019-01-17T19:32:58.597Z,33.05
2019-01-17T19:35:25.035Z,33.16
2019-01-17T19:37:51.394Z,33.21
2019-01-17T19:40:17.817Z,33.35
2019-01-17T19:42:44.373Z,33.54
2019-01-17T19:45:10.684Z,33.56
2019-01-17T19:47:37.095Z,33.60
2019-01-17T19:50:03.542Z,33.69
2019-01-17T19:52:29.891Z,33.74
2019-01-17T19:54:56.223Z,33.81
2019-01-17T19:57:22.739Z,33.89
2019-01-17T19:59:49.191Z,33.89
2019-01-17T20:02:15.558Z,33.92
2019-01-17T20:04:42.001Z,34.04
2019-01-17T20:07:08.608Z,34.07
2019-01-17T20:09:34.912Z,34.12
2019-01-17T20:12:01.323Z,34.07
2019-01-17T20:14:27.621Z,34.18
2019-01-17T20:16:54.092Z,34.15
2019-01-17T20:19:20.410Z,34.33
2019-01-17T20:21:46.803Z,34.32
2019-01-17T20:24:13.803Z,34.32
2019-01-17T20:26:40.196Z,34.37
2019-01-17T20:29:06.581Z,34.43
2019-01-17T20:31:33.230Z,34.41
2019-01-17T20:33:59.731Z,34.38
2019-01-17T20:36:26.202Z,34.48
2019-01-17T20:38:52.608Z,34.52
2019-01-17T20:41:19.073Z,34.53
2019-01-17T20:43:45.433Z,34.58
2019-01-17T20:46:11.911Z,34.56
2019-01-17T20:48:38.298Z,34.64
2019-01-17T20:51:04.635Z,34.58
2019-01-17T20:53:31.119Z,34.73
2019-01-17T20:55:57.450Z,34.79
2019-01-17T20:58:23.793Z,34.75
2019-01-17T21:00:50.130Z,34.79
2019-01-17T21:03:16.517Z,34.83
2019-01-17T21:05:42.852Z,34.83
2019-01-17T21:08:09.183Z,34.75
2019-01-17T21:10:35.561Z,34.82
2019-01-17T21:13:01.955Z,34.95
2019-01-17T21:15:28.465Z,34.96
2019-01-17T21:17:54.792Z,35.00
2019-01-17T21:20:21.185Z,35.01
2019-01-17T21:22:47.544Z,35.07
2019-01-17T21:25:13.958Z,34.96
2019-01-17T21:27:40.278Z,35.04
2019-01-17T21:30:06.608Z,35.12
2019-01-17T21:32:32.967Z,35.14
2019-01-17T21:34:59.341Z,35.05
2019-01-17T21:37:25.689Z,35.06
2019-01-17T21:39:52.094Z,34.96
2019-01-17T21:42:18.430Z,34.96
2019-01-17T21:44:44.809Z,34.96
2019-01-17T21:47:11.122Z,34.92
2019-01-17T21:49:37.486Z,34.87
2019-01-17T21:52:03.808Z,34.83
2019-01-17T21:54:30.145Z,34.78
2019-01-17T21:56:56.547Z,34.79
2019-01-17T21:59:22.905Z,34.76
2019-01-17T22:01:49.281Z,34.74
2019-01-17T22:04:15.686Z,34.81
2019-01-17T22:06:42.034Z,34.87
2019-01-17T22:09:08.374Z,34.89
2019-01-17T22:11:34.705Z,34.97
2019-01-17T22:14:01.118Z,35.06
2019-01-17T22:16:27.423Z,35.14
2019-01-17T22:18:53.759Z,35.23
2019-01-17T22:21:20.162Z,35.27
2019-01-17T22:23:46.540Z,35.33
2019-01-17T22:26:12.867Z,35.39
2019-01-17T22:28:39.204Z,35.48
2019-01-17T22:31:05.534Z,35.50
2019-01-17T22:33:31.940Z,35.54
2019-01-17T22:35:58.289Z,35.58
2019-01-17T22:38:24.643Z,35.55
2019-01-17T22:40:50.979Z,35.64
2019-01-17T22:43:17.386Z,35.77
2019-01-17T22:45:43.715Z,35.72
2019-01-17T22:48:10.153Z,35.79
2019-01-17T22:50:36.542Z,35.86
2019-01-17T22:53:02.894Z,35.85
2019-01-17T22:55:29.307Z,35.84
2019-01-17T22:57:55.601Z,35.83
2019-01-17T23:00:21.939Z,35.86
2019-01-17T23:02:48.261Z,35.96
2019-01-17T23:05:14.594Z,35.98
2019-01-17T23:07:41.003Z,36.08
2019-01-17T23:10:07.335Z,36.02
2019-01-17T23:12:33.665Z,36.02
2019-01-17T23:14:59.995Z,36.03
2019-01-17T23:17:26.411Z,36.06
2019-01-17T23:19:52.763Z,36.18
2019-01-17T23:22:19.089Z,36.15
2019-01-17T23:24:45.444Z,36.20
2019-01-17T23:27:11.775Z,36.22
2019-01-17T23:29:38.167Z,36.29
2019-01-17T23:32:04.496Z,36.31
2019-01-17T23:34:30.909Z,36.21
2019-01-17T23:36:57.282Z,36.34
2019-01-17T23:39:23.694Z,36.33
2019-01-17T23:41:50.158Z,36.42
2019-01-17T23:44:16.483Z,36.43
2019-01-17T23:46:42.838Z,36.41
2019-01-17T23:49:09.164Z,36.42
2019-01-17T23:51:35.545Z,36.51
2019-01-17T23:54:01.895Z,36.46
2019-01-17T23:56:28.314Z,36.44
2019-01-17T23:58:54.673Z,36.52
