createdAt,value
2022-08-09T00:01:43.083Z,1.00
2022-08-09T00:04:33.713Z,1.00
2022-08-09T00:07:10.635Z,1.00
2022-08-09T00:09:40.055Z,1.00
2022-08-09T00:12:09.293Z,1.00
2022-08-09T00:14:56.656Z,1.00
2022-08-09T00:18:04.418Z,1.00
2022-08-09T00:20:15.309Z,1.00
2022-08-09T00:22:44.840Z,1.00
2022-08-09T00:25:15.788Z,1.00
2022-08-09T00:27:52.151Z,1.00
2022-08-09T00:30:26.156Z,1.00
2022-08-09T00:32:55.346Z,1.00
2022-08-09T00:35:24.775Z,1.00
2022-08-09T00:37:53.442Z,1.00
2022-08-09T00:40:22.215Z,1.00
2022-08-09T00:44:10.391Z,1.00
2022-08-09T00:45:50.599Z,1.00
2022-08-09T00:48:22.456Z,1.00
2022-08-09T00:50:52.150Z,1.00
2022-08-09T00:53:24.075Z,1.00
2022-08-09T00:56:04.942Z,1.00
2022-08-09T00:58:37.880Z,1.00
2022-08-09T01:01:16.414Z,1.00
2022-08-09T01:03:58.146Z,1.00
2022-08-09T01:06:53.489Z,1.00
2022-08-09T01:09:38.418Z,1.00
2022-08-09T01:12:30.882Z,1.00
2022-08-09T01:15:19.497Z,1.00
2022-08-09T01:18:00.098Z,1.00
2022-08-09T01:20:47.227Z,1.00
2022-08-09T01:24:02.270Z,1.00
2022-08-09T01:26:37.706Z,1.00
2022-08-09T01:29:07.585Z,1.00
2022-08-09T01:32:31.361Z,1.00
2022-08-09T01:34:29.755Z,1.00
2022-08-09T01:37:01.272Z,1.00
2022-08-09T01:39:36.004Z,1.00
2022-08-09T01:42:08.094Z,1.00
2022-08-09T01:44:42.135Z,1.00
2022-08-09T01:47:11.991Z,1.00
2022-08-09T01:49:42.387Z,1.00
2022-08-09T01:52:21.795Z,1.00
2022-08-09T01:54:56.343Z,1.00
2022-08-09T01:57:40.116Z,1.00
2022-08-09T02:00:34.459Z,1.00
2022-08-09T02:03:06.590Z,1.00
2022-08-09T02:05:53.639Z,1.00
2022-08-09T02:08:36.066Z,1.00
2022-08-09T02:11:16.868Z,1.00
2022-08-09T02:13:55.290Z,1.00
2022-08-09T02:16:59.145Z,1.00
2022-08-09T02:19:34.828Z,1.00
2022-08-09T02:22:31.502Z,1.00
2022-08-09T02:25:06.692Z,1.00
2022-08-09T02:27:58.025Z,1.00
2022-08-09T02:30:33.356Z,1.00
2022-08-09T02:33:03.626Z,1.00
2022-08-09T02:36:01.653Z,1.00
2022-08-09T02:38:31.916Z,1.00
2022-08-09T02:41:12.083Z,1.00
2022-08-09T02:43:53.777Z,1.00
2022-08-09T02:46:28.626Z,1.00
2022-08-09T02:49:03.512Z,1.00
2022-08-09T02:51:40.555Z,1.00
2022-08-09T02:54:13.852Z,1.00
2022-08-09T02:56:51.169Z,1.00
2022-08-09T02:59:26.171Z,1.00
2022-08-09T03:02:09.688Z,1.00
2022-08-09T03:04:50.783Z,1.00
2022-08-09T03:07:21.108Z,1.00
2022-08-09T03:09:56.293Z,1.00
2022-08-09T03:12:27.249Z,1.00
2022-08-09T03:14:57.439Z,1.00
2022-08-09T03:17:27.552Z,1.00
2022-08-09T03:20:05.228Z,1.00
2022-08-09T03:22:43.674Z,1.00
2022-08-09T03:25:26.345Z,1.00
2022-08-09T03:28:04.356Z,1.00
2022-08-09T03:30:40.246Z,1.00
2022-08-09T03:33:17.678Z,1.00
2022-08-09T03:36:12.878Z,1.00
2022-08-09T03:38:43.609Z,1.00
2022-08-09T03:41:18.410Z,1.00
2022-08-09T03:44:03.535Z,1.00
2022-08-09T03:46:37.203Z,1.00
2022-08-09T03:49:09.612Z,1.00
2022-08-09T03:51:58.711Z,1.00
2022-08-09T03:54:32.825Z,1.00
2022-08-09T03:57:18.450Z,1.00
2022-08-09T03:59:53.477Z,1.00
2022-08-09T04:02:30.127Z,1.00
2022-08-09T04:05:06.440Z,1.00
2022-08-09T04:07:52.518Z,1.00
2022-08-09T04:10:28.866Z,1.00
2022-08-09T04:13:11.426Z,1.00
2022-08-09T04:16:19.902Z,1.00
2022-08-09T04:18:29.258Z,1.00
2022-08-09T04:20:57.705Z,1.00
2022-08-09T04:23:26.073Z,1.00
2022-08-09T04:25:56.847Z,1.00
2022-08-09T04:28:30.703Z,1.00
2022-08-09T04:31:05.524Z,1.00
2022-08-09T04:33:51.930Z,1.00
2022-08-09T04:36:26.362Z,1.00
2022-08-09T04:39:01.388Z,1.00
2022-08-09T04:41:32.427Z,1.00
2022-08-09T04:44:06.936Z,1.00
2022-08-09T04:46:57.345Z,1.00
2022-08-09T04:49:53.926Z,1.00
2022-08-09T04:52:28.591Z,1.00
2022-08-09T04:55:04.154Z,1.00
2022-08-09T04:57:58.937Z,1.00
2022-08-09T05:00:23.895Z,1.00
2022-08-09T05:02:52.842Z,1.00
2022-08-09T05:05:32.181Z,1.00
2022-08-09T05:08:14.026Z,1.00
2022-08-09T05:10:43.659Z,1.00
2022-08-09T05:13:14.393Z,1.00
2022-08-09T05:15:52.365Z,1.00
2022-08-09T05:18:39.272Z,1.00
2022-08-09T05:21:23.024Z,1.00
2022-08-09T05:24:00.489Z,1.00
2022-08-09T05:26:45.384Z,1.00
2022-08-09T05:29:22.065Z,1.00
2022-08-09T05:31:58.479Z,1.00
2022-08-09T05:34:33.668Z,1.00
2022-08-09T05:37:11.220Z,1.00
2022-08-09T05:39:43.602Z,1.00
2022-08-09T05:42:17.937Z,1.00
2022-08-09T05:45:00.520Z,1.00
2022-08-09T05:47:30.348Z,1.00
2022-08-09T05:50:30.399Z,1.00
2022-08-09T05:52:53.935Z,1.00
2022-08-09T05:55:24.276Z,1.00
2022-08-09T05:57:57.647Z,1.00
2022-08-09T06:00:28.828Z,1.00
2022-08-09T06:03:03.429Z,1.00
2022-08-09T06:05:57.073Z,1.00
2022-08-09T06:08:24.715Z,1.00
2022-08-09T06:10:58.238Z,1.00
2022-08-09T06:13:33.874Z,1.00
2022-08-09T06:16:04.827Z,1.00
2022-08-09T06:18:34.839Z,1.00
2022-08-09T06:21:04.436Z,1.00
2022-08-09T06:23:57.136Z,1.00
2022-08-09T06:26:28.635Z,1.00
2022-08-09T06:28:59.955Z,1.00
2022-08-09T06:31:39.996Z,1.00
2022-08-09T06:34:19.475Z,1.00
2022-08-09T06:36:47.839Z,1.00
2022-08-09T06:39:17.360Z,2.80
2022-08-09T06:42:09.135Z,10.60
2022-08-09T06:44:34.367Z,9.90
2022-08-09T06:47:04.519Z,9.50
2022-08-09T06:50:11.781Z,10.30
2022-08-09T06:52:25.503Z,4.70
2022-08-09T06:54:54.180Z,6.30
2022-08-09T06:57:42.776Z,9.70
2022-08-09T07:00:56.359Z,10.50
2022-08-09T07:03:00.901Z,18.40
2022-08-09T07:06:03.371Z,28.50
2022-08-09T07:08:22.819Z,31.10
2022-08-09T07:10:53.597Z,28.80
2022-08-09T07:13:28.285Z,28.40
2022-08-09T07:16:42.754Z,31.50
2022-08-09T07:18:47.334Z,37.90
2022-08-09T07:21:18.868Z,44.20
2022-08-09T07:23:57.873Z,45.00
2022-08-09T07:26:27.505Z,45.90
2022-08-09T07:29:08.968Z,46.30
2022-08-09T07:31:45.286Z,48.10
2022-08-09T07:34:19.581Z,47.50
2022-08-09T07:36:50.487Z,39.80
2022-08-09T07:39:40.443Z,40.70
2022-08-09T07:42:10.205Z,41.20
2022-08-09T07:44:52.390Z,47.30
2022-08-09T07:47:23.599Z,55.20
2022-08-09T07:50:07.583Z,67.30
2022-08-09T07:52:38.498Z,71.70
2022-08-09T07:55:09.685Z,74.40
2022-08-09T07:57:46.800Z,79.10
2022-08-09T08:00:35.910Z,78.80
2022-08-09T08:03:08.128Z,86.00
2022-08-09T08:05:54.244Z,86.10
2022-08-09T08:09:00.419Z,86.50
2022-08-09T08:12:11.390Z,90.90
2022-08-09T08:14:04.875Z,91.30
2022-08-09T08:16:35.081Z,92.20
2022-08-09T08:19:04.290Z,93.40
2022-08-09T08:21:33.249Z,93.20
2022-08-09T08:24:12.202Z,93.90
2022-08-09T08:26:55.110Z,94.00
2022-08-09T08:29:28.584Z,93.30
2022-08-09T08:32:07.962Z,92.00
2022-08-09T08:34:41.385Z,91.50
2022-08-09T08:37:15.721Z,91.00
2022-08-09T08:39:47.710Z,88.80
2022-08-09T08:42:16.692Z,90.00
2022-08-09T08:44:46.316Z,91.20
2022-08-09T08:47:16.656Z,91.80
2022-08-09T08:49:48.657Z,91.70
2022-08-09T08:52:58.317Z,91.80
2022-08-09T08:55:15.318Z,92.70
2022-08-09T08:57:56.784Z,91.70
2022-08-09T09:00:30.011Z,92.00
2022-08-09T09:03:11.234Z,91.30
2022-08-09T09:05:58.589Z,92.90
2022-08-09T09:08:42.530Z,93.00
2022-08-09T09:11:13.536Z,95.00
2022-08-09T09:13:56.307Z,96.80
2022-08-09T09:16:33.538Z,96.60
2022-08-09T09:22:07.877Z,99.70
2022-08-09T09:24:50.955Z,99.90
2022-08-09T09:28:05.669Z,99.90
2022-08-09T09:33:16.195Z,99.20
2022-08-09T09:36:00.695Z,97.60
2022-08-09T09:38:48.918Z,97.40
2022-08-09T09:41:32.943Z,97.00
2022-08-09T09:44:11.642Z,95.90
2022-08-09T09:46:51.581Z,94.90
2022-08-09T09:49:56.168Z,93.90
2022-08-09T09:52:33.281Z,94.40
2022-08-09T09:55:23.858Z,93.70
2022-08-09T09:58:15.860Z,93.00
2022-08-09T10:00:54.373Z,96.20
2022-08-09T10:03:43.634Z,96.30
2022-08-09T10:06:13.078Z,97.10
2022-08-09T10:08:54.745Z,96.10
2022-08-09T10:12:00.588Z,92.90
2022-08-09T10:14:32.944Z,91.80
2022-08-09T10:17:40.648Z,93.70
2022-08-09T10:20:04.784Z,94.30
2022-08-09T10:22:40.365Z,94.60
2022-08-09T10:25:14.570Z,95.00
2022-08-09T10:27:56.526Z,93.80
2022-08-09T10:34:04.344Z,95.20
2022-08-09T10:36:11.688Z,98.20
2022-08-09T10:38:56.893Z,99.20
2022-08-09T10:41:28.631Z,97.60
2022-08-09T10:43:59.563Z,97.30
2022-08-09T10:47:00.439Z,99.10
2022-08-09T10:50:06.416Z,98.40
2022-08-09T10:53:10.591Z,98.80
2022-08-09T10:55:58.402Z,99.90
2022-08-09T10:58:33.793Z,99.30
2022-08-09T11:03:02.503Z,96.40
2022-08-09T11:04:19.831Z,95.50
2022-08-09T11:07:01.761Z,99.90
2022-08-09T11:09:41.089Z,99.90
2022-08-09T11:12:14.733Z,99.90
2022-08-09T11:14:57.465Z,99.90
2022-08-09T11:17:25.934Z,99.90
2022-08-09T11:20:11.619Z,99.90
2022-08-09T11:22:49.060Z,99.90
2022-08-09T11:25:47.665Z,99.90
2022-08-09T11:28:56.498Z,99.90
2022-08-09T11:31:52.666Z,99.90
2022-08-09T11:34:30.271Z,99.90
2022-08-09T11:37:01.330Z,99.90
2022-08-09T11:39:38.102Z,99.90
2022-08-09T11:42:14.875Z,99.90
2022-08-09T11:44:48.894Z,99.90
2022-08-09T11:47:17.467Z,99.90
2022-08-09T11:50:53.721Z,99.90
2022-08-09T11:53:21.486Z,99.90
2022-08-09T11:55:53.750Z,99.90
2022-08-09T11:58:33.969Z,99.90
2022-08-09T12:01:08.580Z,99.90
2022-08-09T12:03:55.086Z,99.90
2022-08-09T12:06:32.496Z,99.90
2022-08-09T12:09:15.313Z,99.90
2022-08-09T12:12:02.174Z,99.90
2022-08-09T12:14:37.261Z,99.90
2022-08-09T12:17:27.678Z,99.90
2022-08-09T12:20:22.198Z,99.90
2022-08-09T12:23:01.630Z,99.90
2022-08-09T12:25:37.211Z,99.90
2022-08-09T12:28:59.953Z,99.90
2022-08-09T12:31:30.905Z,99.90
2022-08-09T12:34:06.115Z,99.90
2022-08-09T12:36:36.115Z,99.90
2022-08-09T12:39:15.607Z,99.90
2022-08-09T12:41:44.108Z,99.90
2022-08-09T12:44:13.345Z,99.90
2022-08-09T12:46:49.914Z,99.90
2022-08-09T12:49:20.885Z,99.90
2022-08-09T12:52:00.964Z,99.90
2022-08-09T12:56:10.843Z,99.90
2022-08-09T12:57:47.893Z,99.90
2022-08-09T13:00:25.292Z,99.90
2022-08-09T13:03:00.778Z,99.90
2022-08-09T13:05:51.431Z,99.90
2022-08-09T13:08:40.266Z,99.90
2022-08-09T13:11:23.329Z,99.90
2022-08-09T13:14:37.055Z,99.90
2022-08-09T13:16:47.911Z,99.90
2022-08-09T13:20:07.801Z,99.90
2022-08-09T13:22:36.094Z,99.90
2022-08-09T13:25:14.730Z,99.90
2022-08-09T13:27:54.959Z,99.90
2022-08-09T13:31:11.792Z,99.90
2022-08-09T13:33:35.962Z,99.90
2022-08-09T13:36:38.866Z,99.90
2022-08-09T13:39:08.307Z,99.90
2022-08-09T13:42:00.698Z,99.90
2022-08-09T13:44:30.175Z,99.90
2022-08-09T13:47:25.324Z,99.90
2022-08-09T13:49:57.387Z,99.90
2022-08-09T13:52:27.364Z,99.90
2022-08-09T13:55:00.419Z,99.90
2022-08-09T13:57:39.885Z,99.90
2022-08-09T14:00:20.411Z,99.90
2022-08-09T14:03:16.787Z,99.90
2022-08-09T14:06:00.090Z,99.90
2022-08-09T14:08:29.802Z,99.90
2022-08-09T14:11:00.223Z,98.80
2022-08-09T14:14:23.075Z,98.70
2022-08-09T14:16:28.279Z,98.00
2022-08-09T14:18:58.471Z,97.40
2022-08-09T14:21:29.673Z,90.10
2022-08-09T14:24:01.100Z,81.80
2022-08-09T14:26:34.260Z,88.60
2022-08-09T14:30:03.891Z,90.00
2022-08-09T14:31:57.563Z,85.90
2022-08-09T14:34:31.644Z,83.20
2022-08-09T14:37:07.433Z,86.20
2022-08-09T14:39:45.468Z,85.60
2022-08-09T14:42:30.232Z,74.50
2022-08-09T14:46:54.857Z,63.60
2022-08-09T14:48:00.253Z,40.70
2022-08-09T14:50:31.663Z,26.10
2022-08-09T14:53:11.261Z,14.40
2022-08-09T14:55:49.894Z,16.90
2022-08-09T14:58:19.660Z,1.00
2022-08-09T15:00:51.059Z,14.10
2022-08-09T15:03:21.019Z,11.50
2022-08-09T15:05:55.599Z,1.50
2022-08-09T15:08:30.349Z,1.00
2022-08-09T15:11:01.393Z,1.00
2022-08-09T15:13:48.280Z,8.30
2022-08-09T15:16:22.081Z,3.40
2022-08-09T15:18:52.339Z,9.70
2022-08-09T15:21:57.107Z,1.00
2022-08-09T15:24:15.332Z,1.00
2022-08-09T15:26:47.670Z,1.00
2022-08-09T15:30:56.077Z,1.00
2022-08-09T15:32:29.822Z,8.00
2022-08-09T15:35:02.222Z,1.00
2022-08-09T15:37:56.981Z,1.00
2022-08-09T15:40:36.647Z,1.00
2022-08-09T15:43:05.139Z,1.00
2022-08-09T15:46:08.131Z,3.60
2022-08-09T15:48:28.810Z,1.00
2022-08-09T15:51:30.463Z,1.00
2022-08-09T15:54:05.417Z,1.00
2022-08-09T15:56:38.053Z,1.00
2022-08-09T15:59:06.434Z,1.00
2022-08-09T16:01:35.538Z,1.00
2022-08-09T16:04:04.916Z,1.00
2022-08-09T16:06:35.841Z,1.00
2022-08-09T16:09:06.957Z,1.00
2022-08-09T16:11:35.372Z,1.00
2022-08-09T16:14:08.238Z,1.00
2022-08-09T16:16:39.028Z,1.00
2022-08-09T16:19:13.468Z,1.00
2022-08-09T16:21:51.665Z,1.00
2022-08-09T16:24:33.083Z,1.00
2022-08-09T16:27:05.169Z,1.00
2022-08-09T16:29:36.815Z,1.00
2022-08-09T16:32:20.121Z,1.00
2022-08-09T16:34:58.126Z,1.00
2022-08-09T16:37:55.181Z,1.00
2022-08-09T16:40:20.739Z,1.00
2022-08-09T16:43:06.885Z,1.00
2022-08-09T16:45:35.271Z,1.00
2022-08-09T16:48:39.727Z,1.00
2022-08-09T16:51:07.962Z,1.00
2022-08-09T16:53:47.202Z,1.00
2022-08-09T16:56:26.760Z,1.00
2022-08-09T16:59:01.136Z,1.00
2022-08-09T17:01:33.850Z,1.00
2022-08-09T17:04:02.952Z,1.00
2022-08-09T17:06:48.315Z,1.00
2022-08-09T17:09:45.538Z,1.00
2022-08-09T17:12:10.975Z,1.00
2022-08-09T17:14:39.507Z,1.00
2022-08-09T17:17:26.243Z,1.00
2022-08-09T17:20:29.172Z,1.00
2022-08-09T17:22:50.183Z,1.00
2022-08-09T17:25:22.236Z,1.00
2022-08-09T17:27:54.574Z,1.00
2022-08-09T17:30:26.533Z,1.00
2022-08-09T17:33:05.285Z,1.00
2022-08-09T17:35:46.432Z,1.00
2022-08-09T17:38:29.259Z,1.00
2022-08-09T17:41:03.482Z,1.00
2022-08-09T17:43:35.987Z,1.00
2022-08-09T17:46:09.834Z,1.00
2022-08-09T17:48:52.183Z,1.00
2022-08-09T17:51:22.408Z,1.00
2022-08-09T17:53:55.102Z,1.00
2022-08-09T17:56:32.364Z,1.00
2022-08-09T17:59:11.443Z,1.00
2022-08-09T18:02:07.487Z,1.00
2022-08-09T18:04:30.073Z,1.00
2022-08-09T18:06:59.024Z,1.00
2022-08-09T18:09:41.145Z,1.00
2022-08-09T18:12:17.478Z,1.00
2022-08-09T18:15:01.007Z,1.00
2022-08-09T18:18:01.897Z,1.00
2022-08-09T18:20:55.557Z,1.00
2022-08-09T18:23:07.804Z,1.00
2022-08-09T18:25:57.921Z,1.00
2022-08-09T18:30:38.427Z,1.00
2022-08-09T18:31:24.670Z,1.00
2022-08-09T18:34:05.429Z,1.00
2022-08-09T18:36:34.771Z,1.00
2022-08-09T18:39:06.797Z,1.00
2022-08-09T18:41:37.016Z,1.00
2022-08-09T18:44:13.003Z,1.00
2022-08-09T18:46:47.091Z,1.00
2022-08-09T18:49:20.282Z,1.00
2022-08-09T18:51:55.454Z,1.00
2022-08-09T18:54:29.994Z,1.00
2022-08-09T18:57:05.802Z,1.00
2022-08-09T18:59:43.875Z,1.00
2022-08-09T19:02:19.360Z,1.00
2022-08-09T19:05:04.406Z,1.00
2022-08-09T19:07:37.367Z,1.00
2022-08-09T19:10:17.017Z,1.00
2022-08-09T19:12:50.568Z,1.00
2022-08-09T19:15:23.645Z,1.00
2022-08-09T19:17:56.294Z,1.00
2022-08-09T19:20:33.897Z,1.00
2022-08-09T19:23:02.894Z,1.00
2022-08-09T19:26:01.106Z,1.00
2022-08-09T19:28:28.894Z,1.00
2022-08-09T19:30:57.394Z,1.00
2022-08-09T19:33:25.880Z,1.00
2022-08-09T19:35:58.414Z,1.00
2022-08-09T19:38:28.328Z,1.00
2022-08-09T19:41:02.464Z,1.00
2022-08-09T19:44:02.241Z,1.00
2022-08-09T19:46:34.995Z,1.00
2022-08-09T19:50:09.610Z,1.00
2022-08-09T19:51:57.705Z,1.00
2022-08-09T19:54:27.767Z,1.00
2022-08-09T19:56:57.255Z,1.00
2022-08-09T19:59:58.308Z,1.00
2022-08-09T20:04:12.548Z,1.00
2022-08-09T20:05:10.128Z,1.00
2022-08-09T20:07:59.026Z,1.00
2022-08-09T20:10:36.762Z,1.00
2022-08-09T20:13:07.393Z,1.00
2022-08-09T20:16:38.603Z,1.00
2022-08-09T20:18:28.178Z,1.00
2022-08-09T20:20:57.822Z,1.00
2022-08-09T20:23:38.756Z,1.00
2022-08-09T20:26:13.195Z,1.00
2022-08-09T20:28:48.501Z,1.00
2022-08-09T20:31:19.167Z,1.00
2022-08-09T20:33:58.349Z,1.00
2022-08-09T20:36:30.401Z,1.00
2022-08-09T20:39:28.563Z,1.00
2022-08-09T20:41:49.101Z,1.00
2022-08-09T20:44:26.520Z,1.00
2022-08-09T20:46:56.083Z,1.00
2022-08-09T20:49:28.641Z,1.00
2022-08-09T20:51:57.168Z,1.00
2022-08-09T20:54:29.093Z,1.00
2022-08-09T20:56:57.678Z,1.00
2022-08-09T21:00:20.635Z,1.00
2022-08-09T21:02:18.869Z,1.00
2022-08-09T21:05:53.877Z,1.00
2022-08-09T21:07:40.328Z,1.00
2022-08-09T21:10:11.545Z,1.00
2022-08-09T21:12:40.638Z,1.00
2022-08-09T21:15:34.689Z,1.00
2022-08-09T21:18:25.071Z,1.00
2022-08-09T21:20:54.496Z,1.00
2022-08-09T21:23:36.096Z,1.00
2022-08-09T21:26:12.202Z,1.00
2022-08-09T21:28:55.794Z,1.00
2022-08-09T21:31:48.911Z,1.00
2022-08-09T21:34:17.105Z,1.00
2022-08-09T21:36:56.928Z,1.00
2022-08-09T21:39:28.171Z,1.00
2022-08-09T21:42:11.231Z,1.00
2022-08-09T21:44:42.676Z,1.00
2022-08-09T21:47:14.157Z,1.00
2022-08-09T21:49:47.279Z,1.00
2022-08-09T21:52:21.398Z,1.00
2022-08-09T21:55:03.112Z,1.00
2022-08-09T21:57:39.242Z,1.00
2022-08-09T22:00:36.753Z,1.00
2022-08-09T22:03:07.554Z,1.00
2022-08-09T22:05:44.936Z,1.00
2022-08-09T22:08:15.061Z,1.00
2022-08-09T22:11:00.621Z,1.00
2022-08-09T22:13:35.637Z,1.00
2022-08-09T22:16:09.615Z,1.00
2022-08-09T22:18:53.481Z,1.00
2022-08-09T22:21:27.411Z,1.00
2022-08-09T22:24:24.233Z,1.00
2022-08-09T22:26:54.688Z,1.00
2022-08-09T22:29:28.888Z,1.00
2022-08-09T22:32:03.057Z,1.00
2022-08-09T22:34:31.629Z,1.00
2022-08-09T22:37:01.218Z,1.00
2022-08-09T22:39:58.028Z,1.00
2022-08-09T22:42:22.609Z,1.00
2022-08-09T22:48:04.517Z,1.00
2022-08-09T22:48:11.732Z,1.00
2022-08-09T22:50:34.026Z,1.00
2022-08-09T22:53:03.897Z,1.00
2022-08-09T22:56:05.959Z,1.00
2022-08-09T22:58:33.168Z,1.00
2022-08-09T23:01:03.976Z,1.00
2022-08-09T23:04:03.782Z,1.00
2022-08-09T23:06:34.661Z,1.00
2022-08-09T23:09:07.081Z,1.00
2022-08-09T23:11:35.941Z,1.00
2022-08-09T23:14:09.818Z,1.00
2022-08-09T23:16:38.841Z,1.00
2022-08-09T23:19:07.243Z,1.00
2022-08-09T23:21:38.307Z,1.00
2022-08-09T23:24:08.199Z,1.00
2022-08-09T23:26:38.154Z,1.00
2022-08-09T23:29:08.472Z,1.00
2022-08-09T23:31:36.848Z,1.00
2022-08-09T23:34:05.459Z,1.00
2022-08-09T23:36:36.011Z,1.00
2022-08-09T23:39:06.426Z,1.00
2022-08-09T23:41:35.741Z,1.00
2022-08-09T23:44:04.642Z,1.00
2022-08-09T23:46:34.084Z,1.00
2022-08-09T23:49:02.928Z,1.00
2022-08-09T23:51:31.667Z,1.00
2022-08-09T23:54:02.475Z,1.00
2022-08-09T23:56:52.665Z,1.00
2022-08-09T23:59:24.586Z,1.00
