createdAt,value
2022-09-12T00:00:51.042Z,101363.06
2022-09-12T00:03:17.580Z,101357.34
2022-09-12T00:05:46.207Z,101360.59
2022-09-12T00:08:13.661Z,101357.88
2022-09-12T00:10:41.646Z,101353.78
2022-09-12T00:13:09.002Z,101349.97
2022-09-12T00:15:43.582Z,101348.88
2022-09-12T00:18:13.818Z,101348.31
2022-09-12T00:20:45.172Z,101349.97
2022-09-12T00:23:12.099Z,101347.78
2022-09-12T00:25:47.527Z,101343.94
2022-09-12T00:28:17.086Z,101340.41
2022-09-12T00:30:45.578Z,101341.53
2022-09-12T00:33:12.389Z,101341.81
2022-09-12T00:35:47.666Z,101345.88
2022-09-12T00:38:16.298Z,101335.78
2022-09-12T00:40:43.533Z,101339.34
2022-09-12T00:43:32.275Z,101324.88
2022-09-12T00:46:04.766Z,101331.44
2022-09-12T00:48:41.878Z,101314.78
2022-09-12T00:51:09.269Z,101325.41
2022-09-12T00:53:36.085Z,101321.06
2022-09-12T00:56:02.799Z,101321.34
2022-09-12T00:58:36.902Z,101323.00
2022-09-12T01:01:03.688Z,101327.34
2022-09-12T01:03:31.437Z,101317.53
2022-09-12T01:06:20.497Z,101315.59
2022-09-12T01:08:49.676Z,101317.22
2022-09-12T01:11:16.773Z,101319.97
2022-09-12T01:13:44.930Z,101319.97
2022-09-12T01:16:11.491Z,101322.44
2022-09-12T01:18:59.942Z,101316.97
2022-09-12T01:21:52.779Z,101315.34
2022-09-12T01:24:37.400Z,101319.44
2022-09-12T01:27:32.315Z,101311.53
2022-09-12T01:30:06.418Z,101305.00
2022-09-12T01:32:47.163Z,101307.16
2022-09-12T01:35:22.872Z,101312.34
2022-09-12T01:38:24.786Z,101301.97
2022-09-12T01:40:54.409Z,101306.34
2022-09-12T01:43:41.928Z,101300.91
2022-09-12T01:46:21.327Z,101301.44
2022-09-12T01:48:56.934Z,101303.63
2022-09-12T01:51:30.143Z,101303.09
2022-09-12T01:54:20.811Z,101294.38
2022-09-12T01:56:51.639Z,101288.91
2022-09-12T01:59:27.473Z,101286.72
2022-09-12T02:02:02.015Z,101287.53
2022-09-12T02:04:40.007Z,101282.63
2022-09-12T02:07:14.299Z,101281.00
2022-09-12T02:09:59.621Z,101284.81
2022-09-12T02:12:33.852Z,101275.25
2022-09-12T02:15:07.158Z,101279.38
2022-09-12T02:17:39.038Z,101273.63
2022-09-12T02:20:21.349Z,101272.22
2022-09-12T02:23:00.566Z,101277.41
2022-09-12T02:25:30.346Z,101271.69
2022-09-12T02:28:05.783Z,101266.25
2022-09-12T02:30:43.215Z,101273.88
2022-09-12T02:33:26.611Z,101268.69
2022-09-12T02:36:03.879Z,101263.00
2022-09-12T02:38:42.193Z,101267.66
2022-09-12T02:41:09.064Z,101268.69
2022-09-12T02:43:37.839Z,101261.09
2022-09-12T02:46:09.156Z,101259.19
2022-09-12T02:48:41.629Z,101257.81
2022-09-12T02:51:08.478Z,101255.38
2022-09-12T02:53:36.344Z,101255.88
2022-09-12T02:56:08.018Z,101261.88
2022-09-12T02:58:34.571Z,101257.25
2022-09-12T03:01:10.163Z,101262.13
2022-09-12T03:03:50.913Z,101260.78
2022-09-12T03:06:39.870Z,101271.41
2022-09-12T03:09:36.615Z,101263.78
2022-09-12T03:12:21.663Z,101257.22
2022-09-12T03:15:04.102Z,101258.59
2022-09-12T03:17:52.389Z,101260.53
2022-09-12T03:20:49.135Z,101261.31
2022-09-12T03:23:33.155Z,101255.03
2022-09-12T03:26:06.354Z,101255.59
2022-09-12T03:28:35.356Z,101262.38
2022-09-12T03:31:15.102Z,101262.91
2022-09-12T03:33:41.919Z,101255.53
2022-09-12T03:36:24.576Z,101263.69
2022-09-12T03:38:52.340Z,101262.09
2022-09-12T03:41:19.297Z,101267.25
2022-09-12T03:43:46.122Z,101271.06
2022-09-12T03:46:13.531Z,101259.63
2022-09-12T03:48:40.877Z,101262.63
2022-09-12T03:51:10.162Z,101262.88
2022-09-12T03:53:37.154Z,101257.69
2022-09-12T03:56:11.403Z,101260.16
2022-09-12T03:58:38.621Z,101253.59
2022-09-12T04:01:12.966Z,101249.78
2022-09-12T04:03:40.900Z,101248.19
2022-09-12T04:06:09.090Z,101253.91
2022-09-12T04:08:36.283Z,101259.34
2022-09-12T04:11:09.761Z,101254.97
2022-09-12T04:13:37.541Z,101262.06
2022-09-12T04:16:04.974Z,101256.63
2022-09-12T04:18:31.835Z,101254.69
2022-09-12T04:20:58.357Z,101253.31
2022-09-12T04:23:25.113Z,101253.31
2022-09-12T04:26:00.324Z,101256.88
2022-09-12T04:28:29.188Z,101254.97
2022-09-12T04:30:56.813Z,101252.50
2022-09-12T04:33:23.389Z,101260.41
2022-09-12T04:35:50.546Z,101259.03
2022-09-12T04:38:16.964Z,101256.56
2022-09-12T04:40:43.390Z,101251.69
2022-09-12T04:43:14.300Z,101258.22
2022-09-12T04:45:41.221Z,101256.03
2022-09-12T04:48:07.621Z,101260.94
2022-09-12T04:50:34.263Z,101259.88
2022-09-12T04:53:00.718Z,101255.78
2022-09-12T04:55:28.275Z,101254.97
2022-09-12T04:57:54.657Z,101256.88
2022-09-12T05:00:21.222Z,101263.69
2022-09-12T05:02:47.819Z,101258.25
2022-09-12T05:05:14.479Z,101260.69
2022-09-12T05:07:40.872Z,101265.88
2022-09-12T05:10:08.029Z,101266.94
2022-09-12T05:12:34.625Z,101259.88
2022-09-12T05:15:03.253Z,101256.88
2022-09-12T05:17:30.119Z,101257.41
2022-09-12T05:19:56.764Z,101263.69
2022-09-12T05:22:23.129Z,101263.41
2022-09-12T05:24:50.666Z,101268.63
2022-09-12T05:27:17.453Z,101262.38
2022-09-12T05:29:43.878Z,101261.31
2022-09-12T05:32:10.322Z,101260.75
2022-09-12T05:34:37.887Z,101259.66
2022-09-12T05:37:04.406Z,101265.38
2022-09-12T05:39:30.955Z,101264.84
2022-09-12T05:41:57.544Z,101264.59
2022-09-12T05:44:24.819Z,101270.59
2022-09-12T05:46:53.627Z,101268.69
2022-09-12T05:49:21.411Z,101267.59
2022-09-12T05:51:48.376Z,101267.06
2022-09-12T05:54:17.731Z,101268.44
2022-09-12T05:56:44.899Z,101264.59
2022-09-12T05:59:17.288Z,101273.38
2022-09-12T06:01:44.746Z,101270.91
2022-09-12T06:04:12.038Z,101283.72
2022-09-12T06:06:41.723Z,101280.44
2022-09-12T06:09:09.101Z,101273.38
2022-09-12T06:11:37.307Z,101272.81
2022-09-12T06:14:04.423Z,101267.38
2022-09-12T06:16:32.809Z,101278.81
2022-09-12T06:19:02.009Z,101266.81
2022-09-12T06:21:31.400Z,101260.53
2022-09-12T06:24:02.088Z,101267.06
2022-09-12T06:26:29.277Z,101255.63
2022-09-12T06:28:57.470Z,101261.06
2022-09-12T06:31:27.193Z,101260.25
2022-09-12T06:33:54.911Z,101252.84
2022-09-12T06:36:28.692Z,101251.47
2022-09-12T06:38:57.696Z,101264.84
2022-09-12T06:41:25.563Z,101262.91
2022-09-12T06:43:53.114Z,101261.53
2022-09-12T06:46:19.649Z,101265.06
2022-09-12T06:48:46.640Z,101260.38
2022-09-12T06:51:15.716Z,101258.47
2022-09-12T06:53:44.215Z,101256.00
2022-09-12T06:56:19.195Z,101257.38
2022-09-12T06:58:47.327Z,101261.72
2022-09-12T07:01:16.554Z,101266.69
2022-09-12T07:03:47.784Z,101260.66
2022-09-12T07:06:16.648Z,101263.91
2022-09-12T07:08:43.197Z,101254.56
2022-09-12T07:11:14.891Z,101259.19
2022-09-12T07:13:42.903Z,101257.84
2022-09-12T07:16:10.652Z,101251.81
2022-09-12T07:18:38.500Z,101258.31
2022-09-12T07:21:07.741Z,101253.94
2022-09-12T07:23:34.405Z,101258.25
2022-09-12T07:26:03.308Z,101259.03
2022-09-12T07:28:32.727Z,101260.34
2022-09-12T07:31:24.691Z,101258.94
2022-09-12T07:33:54.596Z,101264.34
2022-09-12T07:36:25.263Z,101253.94
2022-09-12T07:38:57.538Z,101257.94
2022-09-12T07:41:30.156Z,101257.63
2022-09-12T07:43:59.493Z,101251.03
2022-09-12T07:46:29.568Z,101257.19
2022-09-12T07:48:58.012Z,101257.41
2022-09-12T07:51:25.642Z,101253.22
2022-09-12T07:53:52.440Z,101252.03
2022-09-12T07:56:19.885Z,101251.56
2022-09-12T07:58:47.160Z,101252.91
2022-09-12T08:01:19.162Z,101247.31
2022-09-12T08:03:49.348Z,101251.78
2022-09-12T08:06:21.545Z,101255.72
2022-09-12T08:08:48.744Z,101248.44
2022-09-12T08:11:17.371Z,101244.88
2022-09-12T08:13:45.261Z,101257.25
2022-09-12T08:16:20.960Z,101251.53
2022-09-12T08:18:48.543Z,101252.47
2022-09-12T08:21:29.331Z,101251.19
2022-09-12T08:24:02.072Z,101252.91
2022-09-12T08:26:28.992Z,101256.13
2022-09-12T08:28:55.815Z,101251.81
2022-09-12T08:31:24.714Z,101257.22
2022-09-12T08:33:51.854Z,101253.84
2022-09-12T08:36:21.319Z,101257.72
2022-09-12T08:38:50.469Z,101250.28
2022-09-12T08:41:28.118Z,101246.75
2022-09-12T08:44:04.431Z,101247.88
2022-09-12T08:46:50.420Z,101243.13
2022-09-12T08:49:27.717Z,101245.25
2022-09-12T08:51:56.233Z,101252.97
2022-09-12T08:54:28.772Z,101246.66
2022-09-12T08:57:05.277Z,101246.22
2022-09-12T08:59:41.519Z,101246.34
2022-09-12T09:02:40.121Z,101239.34
2022-09-12T09:05:44.539Z,101235.09
2022-09-12T09:08:36.024Z,101236.69
2022-09-12T09:11:06.241Z,101235.22
2022-09-12T09:14:09.679Z,101229.66
2022-09-12T09:16:44.882Z,101237.44
2022-09-12T09:19:18.686Z,101236.75
2022-09-12T09:21:49.408Z,101229.81
2022-09-12T09:24:19.508Z,101232.25
2022-09-12T09:27:02.922Z,101227.91
2022-09-12T09:29:49.436Z,101229.84
2022-09-12T09:32:31.829Z,101233.75
2022-09-12T09:34:58.896Z,101225.16
2022-09-12T09:37:39.528Z,101219.00
2022-09-12T09:40:23.819Z,101222.91
2022-09-12T09:43:19.706Z,101220.13
2022-09-12T09:45:47.909Z,101214.13
2022-09-12T09:48:19.315Z,101209.75
2022-09-12T09:50:49.413Z,101215.28
2022-09-12T09:53:41.686Z,101208.72
2022-09-12T09:56:31.106Z,101204.81
2022-09-12T09:58:57.951Z,101204.63
2022-09-12T10:01:26.939Z,101202.19
2022-09-12T10:03:59.891Z,101208.03
2022-09-12T10:06:32.613Z,101201.88
2022-09-12T10:09:33.000Z,101196.31
2022-09-12T10:12:19.145Z,101200.47
2022-09-12T10:14:57.843Z,101199.31
2022-09-12T10:17:34.098Z,101200.81
2022-09-12T10:20:20.409Z,101198.38
2022-09-12T10:22:49.777Z,101201.59
2022-09-12T10:25:18.363Z,101197.56
2022-09-12T10:27:44.800Z,101194.28
2022-09-12T10:30:19.623Z,101189.34
2022-09-12T10:32:53.993Z,101190.03
2022-09-12T10:35:23.449Z,101191.78
2022-09-12T10:38:24.455Z,101187.81
2022-09-12T10:41:04.757Z,101182.44
2022-09-12T10:43:35.876Z,101186.13
2022-09-12T10:46:14.822Z,101191.44
2022-09-12T10:48:42.976Z,101187.94
2022-09-12T10:51:24.640Z,101181.47
2022-09-12T10:53:54.710Z,101177.84
2022-09-12T10:56:33.654Z,101173.13
2022-09-12T10:59:19.927Z,101179.06
2022-09-12T11:02:00.579Z,101171.50
2022-09-12T11:04:31.039Z,101161.91
2022-09-12T11:07:22.555Z,101160.34
2022-09-12T11:10:18.173Z,101163.47
2022-09-12T11:12:50.624Z,101158.31
2022-09-12T11:15:31.938Z,101158.91
2022-09-12T11:18:18.643Z,101155.81
2022-09-12T11:21:03.357Z,101152.09
2022-09-12T11:24:08.959Z,101146.31
2022-09-12T11:26:50.713Z,101141.59
2022-09-12T11:29:31.700Z,101141.28
2022-09-12T11:32:30.962Z,101139.25
2022-09-12T11:35:27.551Z,101135.94
2022-09-12T11:38:25.390Z,101131.25
2022-09-12T11:40:59.003Z,101129.09
2022-09-12T11:43:34.585Z,101129.22
2022-09-12T11:46:25.003Z,101128.94
2022-09-12T11:49:03.717Z,101124.69
2022-09-12T11:51:56.370Z,101123.56
2022-09-12T11:54:41.579Z,101128.09
2022-09-12T11:57:15.987Z,101127.25
2022-09-12T11:59:51.740Z,101121.25
2022-09-12T12:02:26.073Z,101115.63
2022-09-12T12:05:02.915Z,101118.84
2022-09-12T12:07:41.162Z,101121.16
2022-09-12T12:10:32.902Z,101121.34
2022-09-12T12:13:02.842Z,101114.22
2022-09-12T12:15:55.414Z,101111.56
2022-09-12T12:18:27.818Z,101107.28
2022-09-12T12:20:55.935Z,101108.13
2022-09-12T12:23:34.060Z,101114.91
2022-09-12T12:26:03.479Z,101115.59
2022-09-12T12:28:53.339Z,101112.59
2022-09-12T12:31:19.936Z,101109.31
2022-09-12T12:33:46.398Z,101108.19
2022-09-12T12:36:34.034Z,101099.47
2022-09-12T12:39:33.140Z,101103.16
2022-09-12T12:42:03.717Z,101104.75
2022-09-12T12:44:45.203Z,101099.28
2022-09-12T12:47:20.098Z,101092.88
2022-09-12T12:49:57.409Z,101092.09
2022-09-12T12:52:27.955Z,101089.69
2022-09-12T12:54:57.713Z,101082.50
2022-09-12T12:57:46.394Z,101079.44
2022-09-12T13:00:25.115Z,101080.41
2022-09-12T13:02:58.139Z,101074.88
2022-09-12T13:05:27.475Z,101071.84
2022-09-12T13:08:04.653Z,101074.84
2022-09-12T13:10:32.095Z,101064.44
2022-09-12T13:13:05.138Z,101066.38
2022-09-12T13:15:37.801Z,101061.69
2022-09-12T13:18:09.321Z,101061.72
2022-09-12T13:21:09.936Z,101062.91
2022-09-12T13:23:36.664Z,101060.28
2022-09-12T13:26:10.402Z,101052.63
2022-09-12T13:28:37.138Z,101039.75
2022-09-12T13:31:10.761Z,101036.59
2022-09-12T13:33:46.540Z,101035.97
2022-09-12T13:36:38.101Z,101034.59
2022-09-12T13:39:04.791Z,101032.50
2022-09-12T13:41:56.121Z,101021.66
2022-09-12T13:44:24.485Z,101018.72
2022-09-12T13:46:52.378Z,101021.13
2022-09-12T13:49:37.166Z,101014.53
2022-09-12T13:52:17.991Z,101008.84
2022-09-12T13:54:48.761Z,100995.47
2022-09-12T13:57:41.260Z,100997.06
2022-09-12T14:00:19.978Z,100993.22
2022-09-12T14:02:48.615Z,100994.84
2022-09-12T14:05:24.673Z,100990.34
2022-09-12T14:07:54.958Z,100987.16
2022-09-12T14:10:31.101Z,100987.66
2022-09-12T14:13:01.154Z,100977.28
2022-09-12T14:15:31.448Z,100986.88
2022-09-12T14:18:02.130Z,100985.34
2022-09-12T14:20:32.529Z,100972.56
2022-09-12T14:23:14.863Z,100971.66
2022-09-12T14:25:47.914Z,100967.72
2022-09-12T14:28:22.776Z,100969.16
2022-09-12T14:31:29.677Z,100965.50
2022-09-12T14:34:09.618Z,100962.53
2022-09-12T14:36:57.423Z,100952.03
2022-09-12T14:39:41.119Z,100961.53
2022-09-12T14:42:15.427Z,100962.97
2022-09-12T14:44:55.832Z,100953.88
2022-09-12T14:47:26.537Z,100949.25
2022-09-12T14:49:53.305Z,100945.47
2022-09-12T14:52:33.286Z,100957.84
2022-09-12T14:55:16.641Z,100945.75
2022-09-12T14:57:44.495Z,100944.16
2022-09-12T15:00:20.294Z,100940.84
2022-09-12T15:02:49.710Z,100939.53
2022-09-12T15:05:23.028Z,100932.63
2022-09-12T15:07:57.308Z,100932.19
2022-09-12T15:10:28.272Z,100931.91
2022-09-12T15:13:09.705Z,100938.19
2022-09-12T15:15:37.796Z,100936.41
2022-09-12T15:18:07.065Z,100925.25
2022-09-12T15:20:37.129Z,100923.81
2022-09-12T15:23:04.181Z,100919.06
2022-09-12T15:25:31.461Z,100924.19
2022-09-12T15:27:57.905Z,100921.31
2022-09-12T15:30:24.328Z,100914.63
2022-09-12T15:32:54.898Z,100907.53
2022-09-12T15:35:25.485Z,100911.28
2022-09-12T15:37:52.350Z,100911.72
2022-09-12T15:40:18.981Z,100913.31
2022-09-12T15:42:45.628Z,100904.06
2022-09-12T15:45:18.755Z,100900.31
2022-09-12T15:47:45.586Z,100901.63
2022-09-12T15:50:12.074Z,100895.63
2022-09-12T15:52:39.239Z,100893.13
2022-09-12T15:55:12.438Z,100890.00
2022-09-12T15:57:40.366Z,100895.63
2022-09-12T16:00:07.951Z,100887.81
2022-09-12T16:02:38.471Z,100884.34
2022-09-12T16:05:06.133Z,100887.56
2022-09-12T16:07:32.825Z,100881.84
2022-09-12T16:10:00.508Z,100887.72
2022-09-12T16:12:27.495Z,100880.00
2022-09-12T16:14:53.938Z,100876.69
2022-09-12T16:17:20.448Z,100881.75
2022-09-12T16:19:46.932Z,100879.97
2022-09-12T16:22:13.447Z,100874.53
2022-09-12T16:24:40.209Z,100873.75
2022-09-12T16:27:06.889Z,100873.53
2022-09-12T16:29:33.589Z,100874.81
2022-09-12T16:32:00.750Z,100869.16
2022-09-12T16:34:27.413Z,100863.75
2022-09-12T16:36:53.848Z,100859.59
2022-09-12T16:39:20.434Z,100858.19
2022-09-12T16:41:46.990Z,100862.81
2022-09-12T16:44:13.629Z,100864.19
2022-09-12T16:46:40.059Z,100858.44
2022-09-12T16:49:07.055Z,100847.25
2022-09-12T16:51:37.568Z,100847.47
2022-09-12T16:54:04.997Z,100841.38
2022-09-12T16:56:56.785Z,100839.75
2022-09-12T16:59:23.190Z,100844.94
2022-09-12T17:01:50.028Z,100839.06
2022-09-12T17:04:18.055Z,100843.31
2022-09-12T17:06:47.182Z,100835.38
2022-09-12T17:09:18.750Z,100833.97
2022-09-12T17:11:50.690Z,100834.19
2022-09-12T17:14:17.338Z,100832.09
2022-09-12T17:16:51.506Z,100829.53
2022-09-12T17:19:29.537Z,100822.38
2022-09-12T17:21:57.269Z,100816.47
2022-09-12T17:24:24.203Z,100808.56
2022-09-12T17:26:51.699Z,100808.56
2022-09-12T17:29:18.262Z,100803.69
2022-09-12T17:31:45.231Z,100808.84
2022-09-12T17:34:16.212Z,100809.59
2022-09-12T17:36:48.849Z,100813.25
2022-09-12T17:39:15.692Z,100813.31
2022-09-12T17:41:42.850Z,100801.22
2022-09-12T17:44:12.418Z,100801.09
2022-09-12T17:46:40.007Z,100810.53
2022-09-12T17:49:18.551Z,100810.06
2022-09-12T17:51:45.330Z,100803.34
2022-09-12T17:54:16.086Z,100808.91
2022-09-12T17:56:44.258Z,100810.09
2022-09-12T17:59:14.310Z,100801.06
2022-09-12T18:02:04.615Z,100805.97
2022-09-12T18:04:31.540Z,100805.72
2022-09-12T18:07:00.268Z,100796.81
2022-09-12T18:09:27.903Z,100805.59
2022-09-12T18:11:54.702Z,100807.06
2022-09-12T18:14:21.530Z,100811.63
2022-09-12T18:16:49.664Z,100809.84
2022-09-12T18:19:16.626Z,100819.78
2022-09-12T18:21:43.192Z,100812.81
2022-09-12T18:24:10.623Z,100809.91
2022-09-12T18:26:37.075Z,100810.88
2022-09-12T18:29:03.986Z,100803.94
2022-09-12T18:31:34.302Z,100804.59
2022-09-12T18:34:02.451Z,100801.03
2022-09-12T18:36:30.287Z,100800.09
2022-09-12T18:38:58.566Z,100804.63
2022-09-12T18:41:26.359Z,100798.50
2022-09-12T18:43:58.018Z,100799.13
2022-09-12T18:46:25.328Z,100806.44
2022-09-12T18:48:52.298Z,100798.38
2022-09-12T18:51:21.118Z,100787.69
2022-09-12T18:53:56.230Z,100792.88
2022-09-12T18:56:28.647Z,100791.09
2022-09-12T18:58:56.594Z,100797.25
2022-09-12T19:01:25.448Z,100784.44
2022-09-12T19:03:53.171Z,100781.53
2022-09-12T19:06:28.287Z,100788.34
2022-09-12T19:08:55.958Z,100783.50
2022-09-12T19:11:24.090Z,100780.91
2022-09-12T19:13:52.316Z,100786.44
2022-09-12T19:16:22.082Z,100781.56
2022-09-12T19:18:49.760Z,100781.72
2022-09-12T19:21:19.210Z,100780.75
2022-09-12T19:23:46.295Z,100773.47
2022-09-12T19:26:14.275Z,100764.09
2022-09-12T19:28:40.802Z,100763.09
2022-09-12T19:31:09.356Z,100757.78
2022-09-12T19:33:35.968Z,100757.63
2022-09-12T19:36:13.866Z,100755.34
2022-09-12T19:38:54.954Z,100757.47
2022-09-12T19:41:21.668Z,100747.25
2022-09-12T19:43:50.256Z,100746.75
2022-09-12T19:46:18.491Z,100750.81
2022-09-12T19:48:45.709Z,100741.91
2022-09-12T19:51:12.867Z,100742.72
2022-09-12T19:53:39.503Z,100751.59
2022-09-12T19:56:06.063Z,100747.88
2022-09-12T19:58:38.150Z,100740.41
2022-09-12T20:01:10.380Z,100739.13
2022-09-12T20:03:37.219Z,100736.53
2022-09-12T20:06:05.745Z,100737.00
2022-09-12T20:08:33.803Z,100728.91
2022-09-12T20:11:00.941Z,100729.38
2022-09-12T20:13:28.133Z,100720.47
2022-09-12T20:15:54.649Z,100726.09
2022-09-12T20:18:21.223Z,100723.78
2022-09-12T20:20:47.899Z,100717.34
2022-09-12T20:23:14.527Z,100721.34
2022-09-12T20:25:40.999Z,100712.44
2022-09-12T20:28:07.738Z,100713.88
2022-09-12T20:30:34.394Z,100709.22
2022-09-12T20:33:01.898Z,100717.56
2022-09-12T20:35:28.395Z,100710.13
2022-09-12T20:37:54.813Z,100707.88
2022-09-12T20:40:21.383Z,100704.44
2022-09-12T20:42:48.301Z,100697.81
2022-09-12T20:45:15.167Z,100696.19
2022-09-12T20:47:41.605Z,100690.69
2022-09-12T20:50:08.464Z,100693.56
2022-09-12T20:52:35.295Z,100683.06
2022-09-12T20:55:05.343Z,100686.13
2022-09-12T20:57:31.815Z,100680.75
2022-09-12T20:59:58.720Z,100668.50
2022-09-12T21:02:25.243Z,100671.25
2022-09-12T21:04:52.349Z,100663.47
2022-09-12T21:07:18.760Z,100651.31
2022-09-12T21:09:45.272Z,100643.53
2022-09-12T21:12:11.673Z,100641.09
2022-09-12T21:14:38.106Z,100635.13
2022-09-12T21:17:05.318Z,100627.84
2022-09-12T21:19:31.927Z,100626.88
2022-09-12T21:21:58.552Z,100635.09
2022-09-12T21:24:24.949Z,100638.13
2022-09-12T21:26:51.432Z,100629.06
2022-09-12T21:29:17.854Z,100626.03
2022-09-12T21:31:44.585Z,100624.44
2022-09-12T21:34:11.049Z,100622.59
2022-09-12T21:36:38.145Z,100624.84
2022-09-12T21:39:05.269Z,100613.06
2022-09-12T21:41:35.416Z,100617.06
2022-09-12T21:44:02.864Z,100610.88
2022-09-12T21:46:29.300Z,100619.25
2022-09-12T21:48:55.791Z,100613.09
2022-09-12T21:51:22.297Z,100619.97
2022-09-12T21:53:49.177Z,100619.97
2022-09-12T21:56:16.007Z,100621.56
2022-09-12T21:58:42.419Z,100612.44
2022-09-12T22:01:12.227Z,100616.13
2022-09-12T22:03:38.866Z,100614.81
2022-09-12T22:06:06.690Z,100613.50
2022-09-12T22:08:34.742Z,100617.69
2022-09-12T22:11:04.501Z,100608.03
2022-09-12T22:13:32.310Z,100603.06
2022-09-12T22:16:00.366Z,100598.69
2022-09-12T22:18:26.909Z,100598.50
2022-09-12T22:21:24.350Z,100591.53
2022-09-12T22:24:09.961Z,100588.59
2022-09-12T22:26:44.592Z,100594.38
2022-09-12T22:29:13.170Z,100582.94
2022-09-12T22:31:39.964Z,100585.38
2022-09-12T22:34:06.660Z,100582.31
2022-09-12T22:36:38.175Z,100588.41
2022-09-12T22:39:06.059Z,100591.47
2022-09-12T22:41:32.855Z,100586.78
2022-09-12T22:43:59.763Z,100580.31
2022-09-12T22:46:27.546Z,100579.72
2022-09-12T22:48:55.601Z,100567.44
2022-09-12T22:51:22.025Z,100571.28
2022-09-12T22:53:49.357Z,100569.69
2022-09-12T22:56:16.119Z,100573.72
2022-09-12T22:58:43.457Z,100565.81
2022-09-12T23:01:10.495Z,100568.53
2022-09-12T23:03:37.152Z,100567.44
2022-09-12T23:06:05.516Z,100569.06
2022-09-12T23:08:35.681Z,100557.59
2022-09-12T23:11:09.348Z,100556.97
2022-09-12T23:13:37.073Z,100548.63
2022-09-12T23:16:06.149Z,100537.44
2022-09-12T23:18:36.449Z,100537.81
2022-09-12T23:21:09.167Z,100532.22
2022-09-12T23:23:35.927Z,100527.66
2022-09-12T23:26:02.895Z,100534.59
2022-09-12T23:28:30.547Z,100536.19
2022-09-12T23:30:57.396Z,100532.66
2022-09-12T23:33:23.915Z,100533.16
2022-09-12T23:35:50.983Z,100538.13
2022-09-12T23:38:17.542Z,100538.63
2022-09-12T23:40:43.905Z,100532.34
2022-09-12T23:43:10.347Z,100523.63
2022-09-12T23:45:37.011Z,100525.84
2022-09-12T23:48:04.119Z,100526.16
2022-09-12T23:50:30.703Z,100521.00
2022-09-12T23:52:57.135Z,100528.41
2022-09-12T23:55:24.470Z,100520.69
2022-09-12T23:57:51.145Z,100524.13
