createdAt,value
2019-04-04T03:00:15.938Z,2.97
2019-04-04T03:02:44.298Z,2.70
2019-04-04T03:05:12.695Z,3.03
2019-04-04T03:07:41.050Z,2.50
2019-04-04T03:10:09.420Z,2.47
2019-04-04T03:12:37.778Z,2.50
2019-04-04T03:15:09.316Z,2.70
2019-04-04T03:17:37.392Z,2.27
2019-04-04T03:20:06.632Z,2.97
2019-04-04T03:22:34.991Z,3.07
2019-04-04T03:25:03.367Z,2.30
2019-04-04T03:27:31.726Z,2.97
2019-04-04T03:30:00.114Z,2.37
2019-04-04T03:32:28.460Z,2.60
2019-04-04T03:34:56.839Z,2.40
2019-04-04T03:37:25.198Z,2.50
2019-04-04T03:39:53.653Z,2.50
2019-04-04T03:42:21.935Z,2.97
2019-04-04T03:44:53.286Z,2.60
2019-04-04T03:47:20.308Z,2.40
2019-04-04T03:49:48.701Z,2.77
2019-04-04T03:52:17.060Z,3.70
2019-04-04T03:54:45.431Z,2.70
2019-04-04T03:57:13.790Z,2.50
2019-04-04T03:59:42.171Z,2.37
2019-04-04T04:02:10.538Z,2.93
2019-04-04T04:04:38.913Z,2.90
2019-04-04T04:07:07.299Z,2.50
2019-04-04T04:09:35.667Z,2.40
2019-04-04T04:12:04.014Z,2.53
2019-04-04T04:14:32.404Z,2.80
2019-04-04T04:17:00.764Z,2.70
2019-04-04T04:19:30.998Z,2.50
2019-04-04T04:21:59.147Z,2.60
2019-04-04T04:24:29.560Z,2.57
2019-04-04T04:26:57.535Z,2.47
2019-04-04T04:29:29.579Z,2.40
2019-04-04T04:31:55.917Z,2.57
2019-04-04T04:34:24.266Z,2.57
2019-04-04T04:36:52.646Z,2.90
2019-04-04T04:39:21.004Z,2.47
2019-04-04T04:41:52.995Z,2.33
2019-04-04T04:44:19.394Z,2.40
2019-04-04T04:46:50.430Z,2.40
2019-04-04T04:49:17.786Z,2.53
2019-04-04T04:51:46.163Z,2.73
2019-04-04T04:54:14.525Z,2.77
2019-04-04T04:56:42.909Z,3.43
2019-04-04T04:59:13.321Z,3.30
2019-04-04T05:01:41.614Z,3.13
2019-04-04T05:04:09.974Z,2.80
2019-04-04T05:06:38.360Z,3.00
2019-04-04T05:09:06.725Z,2.77
2019-04-04T05:11:35.099Z,2.73
2019-04-04T05:14:03.462Z,2.47
2019-04-04T05:16:31.842Z,2.77
2019-04-04T05:19:00.269Z,2.50
2019-04-04T05:21:28.963Z,2.77
2019-04-04T05:23:57.307Z,2.47
2019-04-04T05:26:25.686Z,3.00
2019-04-04T05:28:56.815Z,2.80
2019-04-04T05:31:24.091Z,2.60
2019-04-04T05:33:52.443Z,2.37
2019-04-04T05:36:20.844Z,2.43
2019-04-04T05:38:49.202Z,2.93
2019-04-04T05:41:17.586Z,3.00
2019-04-04T05:43:45.952Z,2.67
2019-04-04T05:46:14.350Z,2.43
2019-04-04T05:48:42.735Z,2.90
2019-04-04T05:51:11.066Z,2.40
2019-04-04T05:53:39.442Z,2.37
2019-04-04T05:56:07.804Z,2.53
2019-04-04T05:58:36.178Z,2.50
2019-04-04T06:01:06.188Z,2.80
2019-04-04T06:03:34.562Z,2.50
2019-04-04T06:06:02.917Z,2.00
2019-04-04T06:08:31.297Z,2.40
2019-04-04T06:11:01.217Z,2.70
2019-04-04T06:13:29.647Z,2.50
2019-04-04T06:15:58.194Z,2.63
2019-04-04T06:18:26.866Z,2.57
2019-04-04T06:20:55.621Z,2.47
2019-04-04T06:23:25.110Z,3.23
2019-04-04T06:25:54.077Z,2.03
2019-04-04T06:28:23.170Z,2.70
2019-04-04T06:30:54.246Z,2.47
2019-04-04T06:33:21.651Z,2.07
2019-04-04T06:35:50.013Z,3.37
2019-04-04T06:38:18.403Z,4.20
2019-04-04T06:40:46.762Z,3.30
2019-04-04T06:43:15.140Z,3.00
2019-04-04T06:45:46.290Z,2.97
2019-04-04T06:48:13.538Z,2.97
2019-04-04T06:50:43.139Z,3.13
2019-04-04T06:53:11.858Z,2.90
2019-04-04T06:55:40.427Z,3.00
2019-04-04T06:58:09.645Z,3.00
2019-04-04T07:00:38.039Z,3.00
2019-04-04T07:03:06.457Z,3.50
2019-04-04T07:05:37.753Z,3.13
2019-04-04T07:08:04.935Z,3.10
2019-04-04T07:10:33.259Z,3.00
2019-04-04T07:13:20.117Z,3.17
2019-04-04T07:15:31.637Z,4.40
2019-04-04T07:17:59.964Z,3.00
2019-04-04T07:20:28.692Z,3.17
2019-04-04T07:22:57.155Z,3.20
2019-04-04T07:25:25.540Z,2.83
2019-04-04T07:27:53.896Z,2.83
2019-04-04T07:30:22.268Z,2.83
2019-04-04T07:32:50.555Z,3.10
2019-04-04T07:35:21.100Z,2.83
2019-04-04T07:37:48.933Z,3.20
2019-04-04T07:40:20.189Z,3.40
2019-04-04T07:42:48.119Z,2.97
2019-04-04T07:45:16.599Z,3.20
2019-04-04T07:47:47.481Z,4.80
2019-04-04T07:50:15.218Z,3.20
2019-04-04T07:52:43.579Z,3.20
2019-04-04T07:55:11.964Z,3.00
2019-04-04T07:57:40.319Z,3.93
2019-04-04T08:00:09.079Z,2.90
2019-04-04T08:02:37.429Z,3.20
2019-04-04T08:05:08.052Z,2.63
2019-04-04T08:07:36.450Z,2.80
2019-04-04T08:10:06.091Z,2.70
2019-04-04T08:12:35.492Z,3.10
2019-04-04T08:15:05.410Z,2.90
2019-04-04T08:17:33.999Z,3.23
2019-04-04T08:20:03.287Z,3.30
2019-04-04T08:22:31.634Z,2.40
2019-04-04T08:25:00.021Z,2.57
2019-04-04T08:27:28.384Z,3.00
2019-04-04T08:29:57.582Z,2.63
2019-04-04T08:32:25.932Z,2.80
2019-04-04T08:34:54.314Z,3.80
2019-04-04T08:37:22.674Z,2.83
2019-04-04T08:39:51.730Z,3.50
2019-04-04T08:42:21.403Z,3.10
2019-04-04T08:44:49.760Z,2.90
2019-04-04T08:47:19.849Z,4.60
2019-04-04T08:49:48.473Z,2.80
2019-04-04T08:52:20.517Z,3.03
2019-04-04T08:54:47.154Z,2.87
2019-04-04T08:57:15.536Z,3.17
2019-04-04T08:59:43.978Z,3.10
2019-04-04T09:02:12.678Z,2.53
2019-04-04T09:04:41.042Z,3.10
2019-04-04T09:07:09.427Z,3.03
2019-04-04T09:09:37.827Z,3.73
2019-04-04T09:12:06.270Z,4.03
2019-04-04T09:14:34.630Z,2.50
2019-04-04T09:17:03.084Z,2.57
2019-04-04T09:19:31.438Z,2.40
2019-04-04T09:21:59.825Z,2.60
2019-04-04T09:24:28.185Z,3.07
2019-04-04T09:26:56.623Z,2.93
2019-04-04T09:29:24.983Z,2.67
2019-04-04T09:31:53.376Z,2.47
2019-04-04T09:34:21.730Z,3.10
2019-04-04T09:36:50.111Z,3.57
2019-04-04T09:39:18.473Z,3.90
2019-04-04T09:41:46.863Z,2.37
2019-04-04T09:44:15.227Z,2.60
2019-04-04T09:46:43.687Z,2.33
2019-04-04T09:49:13.073Z,2.40
2019-04-04T09:51:41.533Z,3.10
2019-04-04T09:54:09.890Z,2.30
2019-04-04T09:56:38.275Z,1.80
2019-04-04T09:59:06.634Z,2.10
2019-04-04T10:01:35.094Z,3.27
2019-04-04T10:04:03.449Z,1.90
2019-04-04T10:06:31.853Z,1.90
2019-04-04T10:09:00.207Z,2.90
2019-04-04T10:11:28.587Z,2.13
2019-04-04T10:13:56.953Z,1.93
2019-04-04T10:16:25.314Z,1.80
2019-04-04T10:18:53.696Z,1.73
2019-04-04T10:21:22.055Z,2.70
2019-04-04T10:23:50.463Z,2.67
2019-04-04T10:26:18.815Z,1.77
2019-04-04T10:28:47.206Z,2.50
2019-04-04T10:31:15.566Z,2.67
2019-04-04T10:33:43.951Z,2.17
2019-04-04T10:36:12.308Z,2.17
2019-04-04T10:38:40.691Z,1.47
2019-04-04T10:41:09.042Z,3.03
2019-04-04T10:43:37.426Z,2.43
2019-04-04T10:46:05.785Z,2.50
2019-04-04T10:48:34.171Z,1.70
2019-04-04T10:51:02.531Z,2.20
2019-04-04T10:53:30.911Z,3.57
2019-04-04T10:55:59.356Z,2.13
2019-04-04T10:58:27.719Z,1.80
2019-04-04T11:00:56.085Z,2.50
2019-04-04T11:03:24.470Z,2.40
2019-04-04T11:05:52.823Z,2.07
2019-04-04T11:08:21.211Z,2.40
2019-04-04T11:10:49.567Z,2.40
2019-04-04T11:13:17.957Z,2.47
2019-04-04T11:15:46.318Z,2.30
2019-04-04T11:18:14.704Z,3.00
2019-04-04T11:20:43.064Z,2.33
2019-04-04T11:23:11.475Z,2.43
2019-04-04T11:25:39.835Z,4.30
2019-04-04T11:28:08.228Z,2.37
2019-04-04T11:30:36.577Z,2.90
2019-04-04T11:33:04.973Z,2.60
2019-04-04T11:35:33.403Z,2.43
2019-04-04T11:38:01.753Z,2.80
2019-04-04T11:40:30.130Z,2.13
2019-04-04T11:42:58.490Z,2.40
2019-04-04T11:45:26.876Z,2.13
2019-04-04T11:47:55.239Z,2.27
2019-04-04T11:50:23.623Z,2.30
2019-04-04T11:52:51.980Z,2.60
2019-04-04T11:55:20.371Z,2.83
2019-04-04T11:57:48.723Z,3.03
2019-04-04T12:00:18.820Z,2.27
2019-04-04T12:02:47.107Z,2.30
2019-04-04T12:05:15.487Z,2.40
2019-04-04T12:07:43.853Z,2.33
2019-04-04T12:10:12.233Z,2.10
2019-04-04T12:12:40.590Z,2.17
2019-04-04T12:15:08.980Z,2.83
2019-04-04T12:17:37.334Z,2.57
2019-04-04T12:20:06.362Z,2.67
2019-04-04T12:22:34.719Z,2.47
2019-04-04T12:25:03.103Z,2.83
2019-04-04T12:27:31.462Z,2.60
2019-04-04T12:29:59.847Z,3.23
2019-04-04T12:32:28.210Z,2.57
2019-04-04T12:34:56.595Z,1.90
2019-04-04T12:37:24.950Z,2.03
2019-04-04T12:39:53.338Z,2.47
2019-04-04T12:42:21.699Z,2.10
2019-04-04T12:44:50.125Z,2.50
2019-04-04T12:47:18.435Z,2.00
2019-04-04T12:49:46.751Z,1.83
2019-04-04T12:52:15.110Z,2.43
2019-04-04T12:54:43.494Z,2.40
2019-04-04T12:57:11.860Z,2.40
2019-04-04T12:59:40.243Z,2.20
2019-04-04T13:02:08.672Z,2.20
2019-04-04T13:04:37.058Z,1.87
2019-04-04T13:07:05.469Z,2.60
2019-04-04T13:09:33.827Z,3.10
2019-04-04T13:12:02.203Z,2.30
2019-04-04T13:14:30.564Z,2.07
2019-04-04T13:16:58.955Z,2.50
2019-04-04T13:19:27.310Z,2.83
2019-04-04T13:21:55.706Z,2.63
2019-04-04T13:24:24.066Z,2.27
2019-04-04T13:26:52.446Z,2.50
2019-04-04T13:29:20.804Z,2.97
2019-04-04T13:31:49.192Z,2.33
2019-04-04T13:34:17.555Z,2.87
2019-04-04T13:36:45.934Z,3.27
2019-04-04T13:39:14.293Z,3.00
2019-04-04T13:41:42.676Z,2.47
2019-04-04T13:44:11.034Z,2.73
2019-04-04T13:46:39.422Z,2.43
2019-04-04T13:49:07.778Z,2.90
2019-04-04T13:51:36.158Z,3.07
2019-04-04T13:54:04.519Z,2.03
2019-04-04T13:56:32.906Z,2.97
2019-04-04T13:59:03.364Z,3.60
2019-04-04T14:01:31.294Z,3.13
2019-04-04T14:03:59.643Z,6.87
2019-04-04T14:06:28.029Z,4.97
2019-04-04T14:08:56.389Z,3.90
2019-04-04T14:11:24.778Z,9.70
2019-04-04T14:13:53.213Z,6.97
2019-04-04T14:16:21.590Z,7.77
2019-04-04T14:18:49.960Z,10.17
2019-04-04T14:21:18.347Z,14.40
2019-04-04T14:23:46.711Z,11.93
2019-04-04T14:26:16.062Z,9.03
2019-04-04T14:28:44.422Z,7.83
2019-04-04T14:31:12.821Z,5.37
2019-04-04T14:33:41.187Z,4.30
2019-04-04T14:36:09.556Z,6.17
2019-04-04T14:38:37.934Z,6.17
2019-04-04T14:41:11.560Z,5.70
2019-04-04T14:43:36.323Z,3.93
2019-04-04T14:46:05.575Z,4.37
2019-04-04T14:48:33.958Z,4.20
2019-04-04T14:51:02.310Z,4.03
2019-04-04T14:53:30.700Z,5.13
2019-04-04T14:55:59.061Z,3.77
2019-04-04T14:58:30.420Z,3.50
2019-04-04T15:00:57.449Z,5.13
2019-04-04T15:03:25.839Z,4.97
2019-04-04T15:05:54.199Z,4.00
2019-04-04T15:08:22.574Z,3.33
2019-04-04T15:10:50.930Z,3.27
2019-04-04T15:13:19.379Z,2.97
2019-04-04T15:16:10.113Z,2.70
2019-04-04T15:18:38.486Z,2.30
2019-04-04T15:21:07.421Z,2.23
2019-04-04T15:23:35.798Z,2.47
2019-04-04T15:26:04.422Z,2.10
2019-04-04T15:28:32.803Z,3.23
2019-04-04T15:31:01.162Z,5.13
2019-04-04T15:33:29.542Z,3.97
2019-04-04T15:35:57.906Z,3.67
2019-04-04T15:38:26.217Z,2.67
2019-04-04T15:40:54.572Z,2.70
2019-04-04T15:43:23.020Z,2.83
2019-04-04T15:45:51.376Z,2.87
2019-04-04T15:48:19.754Z,2.40
2019-04-04T15:50:48.107Z,1.93
2019-04-04T15:53:16.414Z,2.50
2019-04-04T15:55:44.770Z,1.80
2019-04-04T15:58:13.156Z,2.50
2019-04-04T16:00:41.511Z,3.43
2019-04-04T16:03:09.897Z,2.20
2019-04-04T16:05:38.874Z,2.10
2019-04-04T16:08:07.252Z,2.17
2019-04-04T16:10:35.683Z,2.50
2019-04-04T16:13:04.026Z,2.10
2019-04-04T16:15:32.347Z,2.17
2019-04-04T16:18:01.406Z,2.87
2019-04-04T16:20:29.891Z,2.20
2019-04-04T16:22:58.257Z,2.17
2019-04-04T16:25:26.634Z,2.60
2019-04-04T16:27:54.914Z,2.13
2019-04-04T16:30:23.307Z,1.77
2019-04-04T16:32:51.660Z,2.20
2019-04-04T16:35:20.041Z,1.90
2019-04-04T16:37:48.399Z,2.00
2019-04-04T16:40:16.778Z,2.10
2019-04-04T16:42:45.133Z,2.00
2019-04-04T16:45:13.446Z,1.80
2019-04-04T16:47:41.807Z,2.03
2019-04-04T16:50:10.182Z,1.87
2019-04-04T16:52:38.542Z,1.80
2019-04-04T16:55:06.918Z,2.50
2019-04-04T16:57:35.274Z,2.20
2019-04-04T17:00:04.996Z,2.20
2019-04-04T17:02:33.350Z,1.93
2019-04-04T17:05:01.739Z,1.93
2019-04-04T17:07:30.102Z,1.93
2019-04-04T17:09:58.484Z,2.70
2019-04-04T17:12:26.854Z,1.73
2019-04-04T17:14:55.268Z,2.00
2019-04-04T17:17:23.589Z,1.83
2019-04-04T17:19:51.969Z,1.80
2019-04-04T17:22:20.333Z,1.70
2019-04-04T17:24:48.713Z,2.10
2019-04-04T17:27:17.070Z,1.60
2019-04-04T17:29:46.457Z,1.77
2019-04-04T17:32:14.914Z,1.70
2019-04-04T17:34:43.343Z,2.20
2019-04-04T17:37:11.667Z,1.87
2019-04-04T17:39:40.087Z,1.80
2019-04-04T17:42:08.438Z,1.83
2019-04-04T17:44:36.796Z,1.90
2019-04-04T17:47:05.353Z,2.43
2019-04-04T17:49:34.006Z,1.80
2019-04-04T17:52:02.899Z,1.87
2019-04-04T17:54:31.316Z,1.97
2019-04-04T17:56:59.658Z,1.77
2019-04-04T17:59:30.259Z,2.07
2019-04-04T18:01:57.971Z,1.90
2019-04-04T18:04:26.335Z,1.83
2019-04-04T18:06:54.713Z,1.67
2019-04-04T18:09:31.681Z,1.70
2019-04-04T18:11:53.082Z,1.90
2019-04-04T18:14:21.439Z,1.77
2019-04-04T18:16:49.821Z,1.70
2019-04-04T18:19:18.191Z,2.20
2019-04-04T18:21:46.581Z,1.57
2019-04-04T18:24:14.943Z,2.13
2019-04-04T18:26:43.338Z,1.93
2019-04-04T18:29:11.703Z,1.67
2019-04-04T18:31:40.091Z,1.50
2019-04-04T18:34:08.938Z,1.83
2019-04-04T18:36:37.436Z,1.80
2019-04-04T18:39:07.762Z,1.93
2019-04-04T18:41:36.146Z,1.60
2019-04-04T18:44:04.674Z,1.80
2019-04-04T18:46:34.427Z,1.90
2019-04-04T18:49:02.784Z,1.60
2019-04-04T18:51:31.175Z,1.90
2019-04-04T18:53:59.534Z,2.20
2019-04-04T18:56:27.957Z,2.00
2019-04-04T18:58:56.315Z,2.30
2019-04-04T19:01:24.698Z,2.70
2019-04-04T19:03:53.063Z,2.27
2019-04-04T19:06:21.439Z,2.40
2019-04-04T19:08:50.943Z,2.30
2019-04-04T19:11:19.271Z,2.23
2019-04-04T19:13:47.642Z,2.60
2019-04-04T19:16:18.806Z,2.20
2019-04-04T19:18:47.185Z,2.70
2019-04-04T19:21:15.546Z,3.27
2019-04-04T19:23:49.575Z,2.93
2019-04-04T19:26:13.927Z,3.00
2019-04-04T19:28:42.305Z,2.93
2019-04-04T19:31:10.682Z,3.03
2019-04-04T19:33:39.058Z,3.30
2019-04-04T19:36:07.486Z,3.33
2019-04-04T19:38:36.095Z,4.57
2019-04-04T19:41:04.445Z,3.67
2019-04-04T19:43:32.882Z,3.57
2019-04-04T19:46:01.247Z,4.60
2019-04-04T19:48:29.628Z,3.47
2019-04-04T19:50:57.982Z,3.90
2019-04-04T19:53:26.372Z,3.33
2019-04-04T19:55:54.727Z,3.33
2019-04-04T19:58:23.108Z,4.33
2019-04-04T20:00:51.631Z,3.67
2019-04-04T20:03:20.007Z,3.73
2019-04-04T20:05:48.362Z,3.37
2019-04-04T20:08:16.743Z,3.87
2019-04-04T20:10:45.097Z,3.50
2019-04-04T20:13:13.473Z,5.37
2019-04-04T20:15:41.833Z,3.43
2019-04-04T20:18:10.579Z,3.50
2019-04-04T20:20:38.935Z,4.60
2019-04-04T20:23:07.305Z,3.63
2019-04-04T20:25:35.670Z,3.33
2019-04-04T20:28:04.121Z,3.43
2019-04-04T20:30:36.746Z,5.13
2019-04-04T20:33:05.134Z,4.20
2019-04-04T20:35:33.490Z,4.73
2019-04-04T20:38:01.882Z,5.17
2019-04-04T20:40:30.240Z,5.73
2019-04-04T20:42:58.605Z,3.70
2019-04-04T20:45:26.977Z,3.97
2019-04-04T20:47:55.337Z,3.53
2019-04-04T20:50:23.721Z,3.70
2019-04-04T20:52:52.070Z,3.80
2019-04-04T20:55:20.378Z,4.07
2019-04-04T20:57:48.739Z,4.00
2019-04-04T21:00:17.129Z,4.70
2019-04-04T21:02:45.487Z,10.03
2019-04-04T21:05:13.865Z,5.37
2019-04-04T21:07:42.214Z,5.00
2019-04-04T21:10:10.518Z,5.33
2019-04-04T21:12:38.798Z,4.43
2019-04-04T21:15:07.218Z,3.83
2019-04-04T21:17:35.535Z,3.97
2019-04-04T21:20:05.851Z,3.73
2019-04-04T21:22:34.206Z,3.20
2019-04-04T21:25:02.524Z,3.30
2019-04-04T21:27:30.866Z,6.77
2019-04-04T21:29:59.258Z,13.57
2019-04-04T21:32:27.620Z,9.53
2019-04-04T21:34:55.998Z,9.03
2019-04-04T21:37:24.366Z,6.37
2019-04-04T21:39:52.738Z,4.57
2019-04-04T21:42:21.091Z,3.50
2019-04-04T21:44:49.446Z,3.00
2019-04-04T21:47:17.826Z,3.70
2019-04-04T21:49:46.186Z,3.90
2019-04-04T21:52:14.562Z,4.27
2019-04-04T21:54:42.918Z,2.93
2019-04-04T21:57:11.226Z,3.10
2019-04-04T21:59:39.830Z,3.50
2019-04-04T22:02:11.279Z,4.67
2019-04-04T22:04:39.630Z,4.47
2019-04-04T22:07:08.010Z,4.13
2019-04-04T22:09:36.295Z,4.73
2019-04-04T22:12:04.675Z,4.40
2019-04-04T22:14:33.022Z,3.93
2019-04-04T22:17:01.349Z,3.33
2019-04-04T22:19:29.682Z,3.90
2019-04-04T22:21:58.057Z,5.00
2019-04-04T22:24:26.338Z,3.73
2019-04-04T22:26:54.722Z,3.57
2019-04-04T22:29:23.074Z,3.23
2019-04-04T22:31:51.470Z,2.97
2019-04-04T22:34:19.822Z,4.33
2019-04-04T22:36:48.275Z,5.17
2019-04-04T22:39:16.626Z,2.80
2019-04-04T22:41:44.936Z,3.33
2019-04-04T22:44:13.290Z,3.73
2019-04-04T22:46:41.673Z,3.13
2019-04-04T22:49:10.020Z,4.13
2019-04-04T22:51:38.402Z,4.03
2019-04-04T22:54:06.755Z,2.97
2019-04-04T22:56:35.130Z,5.40
2019-04-04T22:59:03.411Z,4.07
2019-04-04T23:01:31.786Z,3.47
2019-04-04T23:04:00.150Z,3.73
2019-04-04T23:06:28.522Z,3.73
2019-04-04T23:08:56.870Z,3.03
2019-04-04T23:11:25.248Z,4.50
2019-04-04T23:13:53.531Z,3.13
2019-04-04T23:16:21.886Z,3.73
2019-04-04T23:18:50.196Z,3.93
2019-04-04T23:21:18.554Z,3.23
2019-04-04T23:23:46.932Z,4.43
2019-04-04T23:26:15.295Z,3.13
2019-04-04T23:28:43.682Z,3.27
2019-04-04T23:31:12.044Z,3.67
2019-04-04T23:33:40.424Z,3.77
2019-04-04T23:36:08.784Z,4.10
2019-04-04T23:38:37.162Z,2.77
2019-04-04T23:41:05.442Z,3.43
2019-04-04T23:43:33.749Z,4.77
2019-04-04T23:46:02.108Z,3.07
2019-04-04T23:48:30.486Z,3.47
2019-04-04T23:50:58.769Z,3.83
2019-04-04T23:53:27.150Z,3.97
2019-04-04T23:55:55.506Z,4.50
2019-04-04T23:58:23.882Z,4.43
