createdAt,value
2022-10-17T00:00:46.427Z,16.33
2022-10-17T00:03:51.760Z,21.27
2022-10-17T00:06:48.561Z,18.03
2022-10-17T00:09:59.081Z,14.00
2022-10-17T00:12:59.895Z,14.40
2022-10-17T00:15:47.929Z,12.17
2022-10-17T00:18:36.370Z,11.80
2022-10-17T00:21:26.255Z,18.43
2022-10-17T00:24:18.509Z,12.70
2022-10-17T00:27:08.396Z,11.40
2022-10-17T00:29:57.096Z,13.67
2022-10-17T00:32:46.276Z,9.33
2022-10-17T00:35:34.622Z,12.47
2022-10-17T00:38:23.063Z,13.73
2022-10-17T00:41:14.204Z,12.93
2022-10-17T00:44:06.260Z,11.20
2022-10-17T00:46:55.119Z,9.40
2022-10-17T00:49:45.072Z,9.93
2022-10-17T00:52:34.566Z,10.00
2022-10-17T00:55:28.605Z,12.23
2022-10-17T00:58:19.456Z,12.90
2022-10-17T01:01:11.448Z,9.47
2022-10-17T01:04:04.622Z,7.33
2022-10-17T01:07:14.821Z,7.03
2022-10-17T01:10:15.059Z,14.53
2022-10-17T01:13:13.100Z,4.93
2022-10-17T01:16:10.229Z,7.80
2022-10-17T01:19:19.093Z,8.13
2022-10-17T01:22:18.054Z,6.53
2022-10-17T01:25:26.601Z,7.40
2022-10-17T01:28:37.702Z,7.23
2022-10-17T01:31:37.250Z,6.87
2022-10-17T01:34:32.933Z,10.13
2022-10-17T01:37:32.128Z,7.33
2022-10-17T01:40:31.173Z,6.90
2022-10-17T01:43:26.098Z,6.40
2022-10-17T01:46:23.713Z,7.20
2022-10-17T01:49:19.177Z,11.17
2022-10-17T01:52:11.766Z,9.67
2022-10-17T01:55:10.858Z,9.03
2022-10-17T01:58:24.602Z,7.33
2022-10-17T02:01:26.828Z,7.20
2022-10-17T02:04:20.638Z,7.83
2022-10-17T02:07:15.316Z,7.90
2022-10-17T02:10:17.711Z,8.23
2022-10-17T02:13:15.555Z,9.10
2022-10-17T02:16:14.999Z,7.80
2022-10-17T02:19:36.800Z,8.13
2022-10-17T02:22:39.822Z,9.50
2022-10-17T02:25:42.925Z,8.73
2022-10-17T02:28:40.033Z,13.93
2022-10-17T02:31:35.240Z,8.70
2022-10-17T02:34:30.442Z,8.10
2022-10-17T02:37:25.103Z,9.30
2022-10-17T02:40:16.932Z,9.57
2022-10-17T02:43:09.422Z,9.03
2022-10-17T02:45:59.474Z,9.13
2022-10-17T02:48:52.465Z,9.10
2022-10-17T02:51:48.651Z,8.57
2022-10-17T02:54:44.215Z,9.00
2022-10-17T02:57:39.897Z,11.63
2022-10-17T03:00:30.178Z,13.33
2022-10-17T03:03:21.523Z,21.50
2022-10-17T03:06:10.149Z,9.60
2022-10-17T03:08:59.643Z,10.33
2022-10-17T03:11:48.211Z,10.23
2022-10-17T03:14:37.275Z,13.27
2022-10-17T03:17:26.383Z,11.10
2022-10-17T03:20:14.771Z,10.67
2022-10-17T03:23:03.370Z,10.87
2022-10-17T03:25:52.920Z,12.27
2022-10-17T03:28:41.749Z,10.57
2022-10-17T03:31:30.414Z,10.50
2022-10-17T03:34:18.940Z,11.00
2022-10-17T03:37:11.105Z,11.70
2022-10-17T03:40:00.057Z,12.77
2022-10-17T03:42:50.399Z,11.47
2022-10-17T03:45:39.341Z,10.73
2022-10-17T03:48:32.130Z,10.53
2022-10-17T03:51:21.092Z,10.83
2022-10-17T03:54:10.588Z,11.80
2022-10-17T03:57:13.446Z,10.70
2022-10-17T04:00:08.550Z,11.40
2022-10-17T04:02:58.043Z,12.63
2022-10-17T04:05:46.986Z,11.93
2022-10-17T04:08:38.324Z,12.17
2022-10-17T04:11:26.720Z,11.40
2022-10-17T04:14:14.896Z,13.60
2022-10-17T04:17:04.774Z,11.90
2022-10-17T04:19:53.246Z,15.73
2022-10-17T04:22:41.594Z,13.30
2022-10-17T04:25:33.377Z,12.23
2022-10-17T04:28:24.594Z,13.10
2022-10-17T04:31:18.461Z,13.33
2022-10-17T04:34:08.277Z,15.07
2022-10-17T04:36:57.248Z,12.40
2022-10-17T04:39:45.813Z,12.93
2022-10-17T04:42:34.043Z,12.53
2022-10-17T04:45:22.229Z,12.20
2022-10-17T04:48:11.203Z,13.27
2022-10-17T04:51:07.040Z,14.37
2022-10-17T04:53:58.687Z,13.33
2022-10-17T04:56:47.472Z,16.20
2022-10-17T04:59:36.670Z,13.57
2022-10-17T05:02:24.951Z,13.13
2022-10-17T05:05:13.545Z,14.10
2022-10-17T05:08:03.512Z,15.60
2022-10-17T05:11:01.494Z,12.90
2022-10-17T05:13:53.944Z,13.10
2022-10-17T05:16:42.483Z,17.03
2022-10-17T05:19:31.035Z,15.10
2022-10-17T05:22:22.423Z,19.47
2022-10-17T05:25:26.095Z,14.53
2022-10-17T05:28:22.064Z,14.23
2022-10-17T05:31:13.461Z,13.77
2022-10-17T05:34:03.365Z,19.03
2022-10-17T05:36:51.460Z,14.70
2022-10-17T05:39:39.515Z,15.03
2022-10-17T05:42:29.832Z,14.30
2022-10-17T05:45:19.330Z,12.60
2022-10-17T05:48:09.161Z,13.97
2022-10-17T05:51:00.493Z,14.77
2022-10-17T05:53:49.613Z,13.70
2022-10-17T05:56:38.941Z,14.03
2022-10-17T05:59:29.777Z,13.47
2022-10-17T06:05:43.703Z,13.40
2022-10-17T06:08:40.710Z,13.60
2022-10-17T06:11:33.958Z,13.43
2022-10-17T06:14:29.465Z,12.30
2022-10-17T06:17:29.300Z,11.23
2022-10-17T06:20:22.901Z,11.50
2022-10-17T06:23:15.646Z,14.00
2022-10-17T06:26:11.664Z,10.47
2022-10-17T06:29:03.373Z,10.20
2022-10-17T06:31:56.167Z,11.13
2022-10-17T06:34:48.232Z,12.20
2022-10-17T06:37:41.749Z,13.73
2022-10-17T06:40:41.071Z,9.40
2022-10-17T06:43:32.172Z,10.73
2022-10-17T06:46:32.431Z,9.50
2022-10-17T06:49:32.015Z,10.40
2022-10-17T06:55:38.743Z,10.60
2022-10-17T06:58:28.985Z,12.57
2022-10-17T07:01:21.301Z,10.10
2022-10-17T07:04:17.370Z,12.20
2022-10-17T07:07:12.328Z,8.93
2022-10-17T07:10:14.910Z,8.17
2022-10-17T07:13:08.101Z,13.67
2022-10-17T07:16:02.341Z,13.97
2022-10-17T07:19:01.860Z,13.27
2022-10-17T07:21:58.169Z,11.03
2022-10-17T07:24:57.148Z,9.40
2022-10-17T07:28:05.629Z,12.53
2022-10-17T07:34:35.687Z,8.47
2022-10-17T07:37:43.732Z,9.13
2022-10-17T07:40:44.332Z,8.50
2022-10-17T07:43:39.673Z,14.97
2022-10-17T07:46:59.722Z,12.83
2022-10-17T07:49:52.236Z,15.40
2022-10-17T07:52:46.537Z,7.67
2022-10-17T07:55:37.813Z,6.93
2022-10-17T07:58:44.173Z,12.10
2022-10-17T08:01:44.184Z,12.00
2022-10-17T08:04:40.912Z,8.27
2022-10-17T08:07:34.378Z,6.00
2022-10-17T08:10:30.358Z,6.57
2022-10-17T08:14:16.949Z,5.47
2022-10-17T08:17:47.655Z,9.00
2022-10-17T08:20:43.636Z,8.70
2022-10-17T08:23:41.024Z,5.07
2022-10-17T08:34:20.762Z,8.87
2022-10-17T08:37:52.014Z,16.03
2022-10-17T08:41:08.156Z,4.80
2022-10-17T08:44:25.488Z,5.17
2022-10-17T08:47:52.803Z,7.80
2022-10-17T08:50:49.903Z,9.23
2022-10-17T08:53:41.365Z,6.10
2022-10-17T08:56:48.020Z,11.40
2022-10-17T08:59:36.952Z,6.00
2022-10-17T09:02:40.940Z,3.63
2022-10-17T09:05:38.262Z,3.50
2022-10-17T09:08:40.162Z,7.13
2022-10-17T09:11:44.776Z,4.27
2022-10-17T09:14:50.294Z,4.50
2022-10-17T09:17:46.381Z,4.40
2022-10-17T09:20:42.706Z,4.07
2022-10-17T09:23:40.422Z,4.10
2022-10-17T09:26:32.277Z,4.33
2022-10-17T09:29:25.718Z,8.80
2022-10-17T09:32:18.669Z,3.57
2022-10-17T09:35:15.524Z,11.33
2022-10-17T09:38:03.777Z,5.37
2022-10-17T09:40:57.275Z,5.60
2022-10-17T09:43:48.013Z,7.63
2022-10-17T09:46:39.295Z,6.27
2022-10-17T09:49:32.858Z,13.83
2022-10-17T09:52:26.625Z,5.33
2022-10-17T09:55:19.968Z,8.63
2022-10-17T09:58:11.229Z,4.20
2022-10-17T10:01:21.124Z,6.40
2022-10-17T10:04:15.346Z,9.10
2022-10-17T10:07:05.823Z,13.03
2022-10-17T10:09:54.822Z,3.03
2022-10-17T10:12:43.003Z,4.53
2022-10-17T10:15:37.773Z,4.57
2022-10-17T10:18:35.127Z,6.50
2022-10-17T10:21:24.886Z,9.63
2022-10-17T10:24:14.726Z,3.20
2022-10-17T10:27:05.324Z,7.43
2022-10-17T10:29:54.629Z,7.33
2022-10-17T10:32:48.891Z,5.10
2022-10-17T10:35:38.276Z,6.13
2022-10-17T10:38:27.678Z,4.50
2022-10-17T10:41:16.011Z,3.50
2022-10-17T10:44:06.488Z,5.87
2022-10-17T10:47:18.849Z,7.20
2022-10-17T10:50:23.788Z,5.97
2022-10-17T10:53:35.242Z,5.37
2022-10-17T10:56:29.330Z,11.13
2022-10-17T10:59:26.223Z,6.37
2022-10-17T11:02:20.526Z,5.10
2022-10-17T11:05:17.403Z,4.70
2022-10-17T11:08:13.258Z,9.00
2022-10-17T11:11:09.195Z,5.73
2022-10-17T11:14:03.222Z,8.00
2022-10-17T11:16:55.691Z,3.23
2022-10-17T11:19:49.900Z,3.00
2022-10-17T11:22:43.390Z,7.40
2022-10-17T11:25:35.425Z,9.17
2022-10-17T11:28:25.854Z,11.17
2022-10-17T11:31:18.062Z,4.03
2022-10-17T11:34:15.059Z,3.37
2022-10-17T11:37:07.945Z,5.17
2022-10-17T11:40:03.413Z,2.77
2022-10-17T11:42:56.305Z,3.53
2022-10-17T11:45:48.361Z,6.47
2022-10-17T11:48:42.244Z,3.97
2022-10-17T11:54:52.253Z,3.40
2022-10-17T11:58:03.443Z,8.73
2022-10-17T12:01:06.270Z,7.23
2022-10-17T12:04:15.080Z,11.13
2022-10-17T12:07:14.955Z,12.13
2022-10-17T12:10:18.342Z,4.20
2022-10-17T12:13:42.996Z,4.00
2022-10-17T12:16:46.606Z,4.17
2022-10-17T12:19:36.597Z,8.60
2022-10-17T12:22:26.435Z,8.40
2022-10-17T12:25:20.551Z,14.50
2022-10-17T12:28:17.336Z,17.30
2022-10-17T12:31:13.158Z,7.47
2022-10-17T12:34:05.120Z,5.60
2022-10-17T12:36:54.262Z,3.53
2022-10-17T12:39:43.578Z,5.10
2022-10-17T12:42:48.240Z,3.80
2022-10-17T12:45:50.282Z,7.53
2022-10-17T12:49:03.319Z,4.17
2022-10-17T12:52:23.190Z,3.50
2022-10-17T12:55:17.073Z,5.23
2022-10-17T12:58:09.542Z,6.93
2022-10-17T13:04:13.113Z,5.13
2022-10-17T13:07:02.968Z,15.77
2022-10-17T13:09:52.492Z,9.53
2022-10-17T13:12:41.449Z,3.67
2022-10-17T13:15:29.856Z,8.77
2022-10-17T13:18:24.451Z,8.23
2022-10-17T13:21:26.001Z,6.43
2022-10-17T13:24:28.708Z,3.27
2022-10-17T13:27:37.307Z,3.83
2022-10-17T13:30:32.069Z,9.37
2022-10-17T13:33:33.193Z,11.73
2022-10-17T13:36:27.747Z,4.13
2022-10-17T13:39:32.368Z,6.77
2022-10-17T13:42:31.976Z,4.37
2022-10-17T13:45:23.910Z,8.70
2022-10-17T13:48:22.062Z,7.10
2022-10-17T13:51:15.018Z,7.50
2022-10-17T13:54:19.467Z,6.83
2022-10-17T13:57:18.883Z,6.30
2022-10-17T14:00:18.053Z,7.90
2022-10-17T14:03:07.723Z,9.20
2022-10-17T14:06:24.191Z,8.33
2022-10-17T14:09:24.673Z,3.63
2022-10-17T14:12:18.013Z,10.93
2022-10-17T14:15:10.807Z,6.83
2022-10-17T14:18:07.353Z,4.30
2022-10-17T14:24:18.442Z,7.23
2022-10-17T14:27:31.797Z,10.17
2022-10-17T14:30:55.319Z,4.37
2022-10-17T14:33:50.521Z,6.80
2022-10-17T14:36:44.341Z,7.83
2022-10-17T14:39:33.178Z,8.90
2022-10-17T14:42:24.007Z,6.63
2022-10-17T14:45:23.727Z,8.60
2022-10-17T14:48:16.515Z,6.10
2022-10-17T14:51:32.484Z,5.00
2022-10-17T14:54:33.449Z,4.83
2022-10-17T14:57:30.409Z,5.77
2022-10-17T15:00:45.997Z,5.60
2022-10-17T15:22:53.251Z,11.03
2022-10-17T15:25:43.323Z,6.97
2022-10-17T15:28:32.329Z,5.50
2022-10-17T15:31:22.248Z,8.57
2022-10-17T15:34:14.140Z,5.83
2022-10-17T15:37:06.294Z,11.23
2022-10-17T15:39:56.657Z,8.60
2022-10-17T15:42:45.160Z,9.73
2022-10-17T15:45:36.146Z,7.03
2022-10-17T15:48:30.931Z,6.50
2022-10-17T15:51:19.799Z,5.80
2022-10-17T17:21:53.361Z,15.10
2022-10-17T17:24:42.077Z,9.80
2022-10-17T17:27:30.767Z,15.93
2022-10-17T17:30:19.854Z,12.50
2022-10-17T17:33:08.195Z,16.07
2022-10-17T17:35:58.966Z,18.07
2022-10-17T17:38:52.356Z,10.50
2022-10-17T17:41:41.451Z,10.20
2022-10-17T17:44:33.239Z,9.17
2022-10-17T17:47:21.753Z,24.77
2022-10-17T17:50:10.688Z,15.97
2022-10-17T17:52:59.164Z,13.63
2022-10-17T17:55:50.006Z,9.87
2022-10-17T17:58:43.068Z,16.00
2022-10-17T18:01:36.794Z,12.70
