createdAt,value
2017-06-24T00:02:08.904Z,99.90
2017-06-24T00:04:37.043Z,99.90
2017-06-24T00:07:05.202Z,99.90
2017-06-24T00:09:33.373Z,99.90
2017-06-24T00:12:01.546Z,99.90
2017-06-24T00:14:31.208Z,99.90
2017-06-24T00:16:59.374Z,99.90
2017-06-24T00:19:27.543Z,99.90
2017-06-24T00:21:55.700Z,99.90
2017-06-24T00:24:23.849Z,99.90
2017-06-24T00:26:52.258Z,99.90
2017-06-24T00:29:20.403Z,99.90
2017-06-24T00:31:48.527Z,99.90
2017-06-24T00:34:16.711Z,99.90
2017-06-24T00:36:44.827Z,99.90
2017-06-24T00:39:13.395Z,99.90
2017-06-24T00:41:41.609Z,99.90
2017-06-24T00:44:09.813Z,99.90
2017-06-24T00:46:37.978Z,99.90
2017-06-24T00:49:06.160Z,99.90
2017-06-24T00:51:34.580Z,99.90
2017-06-24T00:54:02.716Z,99.90
2017-06-24T00:56:30.890Z,99.90
2017-06-24T00:58:59.063Z,99.90
2017-06-24T01:01:27.219Z,99.90
2017-06-24T01:03:55.745Z,99.90
2017-06-24T01:06:24.587Z,99.90
2017-06-24T01:08:52.723Z,99.90
2017-06-24T01:11:20.937Z,99.90
2017-06-24T01:13:49.094Z,99.90
2017-06-24T01:16:17.618Z,99.90
2017-06-24T01:18:45.812Z,99.90
2017-06-24T01:21:13.947Z,99.90
2017-06-24T01:23:42.107Z,99.90
2017-06-24T01:26:10.274Z,99.90
2017-06-24T01:28:38.724Z,99.90
2017-06-24T01:31:06.842Z,99.90
2017-06-24T01:33:34.990Z,99.90
2017-06-24T01:36:03.326Z,99.90
2017-06-24T01:38:31.504Z,99.90
2017-06-24T01:40:59.675Z,99.90
2017-06-24T01:43:27.822Z,99.90
2017-06-24T01:45:56.273Z,99.90
2017-06-24T01:48:24.418Z,99.90
2017-06-24T01:50:52.547Z,99.90
2017-06-24T01:53:20.716Z,99.90
2017-06-24T01:55:48.850Z,99.90
2017-06-24T01:58:17.408Z,99.90
2017-06-24T02:00:45.591Z,99.90
2017-06-24T02:03:13.780Z,99.90
2017-06-24T02:05:41.932Z,99.90
2017-06-24T02:08:10.073Z,99.90
2017-06-24T02:10:38.537Z,99.90
2017-06-24T02:13:06.761Z,99.90
2017-06-24T02:15:34.935Z,99.90
2017-06-24T02:18:03.846Z,99.90
2017-06-24T02:20:32.030Z,99.90
2017-06-24T02:23:00.198Z,99.90
2017-06-24T02:25:28.428Z,99.90
2017-06-24T02:27:57.061Z,99.90
2017-06-24T02:30:25.537Z,99.90
2017-06-24T02:32:53.681Z,99.90
2017-06-24T02:35:21.861Z,99.90
2017-06-24T02:37:50.000Z,99.90
2017-06-24T02:40:18.544Z,99.90
2017-06-24T02:42:46.690Z,99.90
2017-06-24T02:45:14.846Z,99.90
2017-06-24T02:47:43.029Z,99.90
2017-06-24T02:50:11.178Z,99.90
2017-06-24T02:52:39.820Z,99.90
2017-06-24T02:55:07.958Z,99.90
2017-06-24T02:57:36.118Z,99.90
2017-06-24T03:00:04.290Z,99.90
2017-06-24T03:02:32.465Z,99.90
2017-06-24T03:05:01.704Z,99.90
2017-06-24T03:07:30.610Z,99.90
2017-06-24T03:09:58.740Z,99.90
2017-06-24T03:12:38.719Z,99.90
2017-06-24T03:15:06.859Z,99.90
2017-06-24T03:17:35.007Z,99.90
2017-06-24T03:20:03.149Z,99.90
2017-06-24T03:22:31.642Z,99.90
2017-06-24T03:24:59.785Z,99.90
2017-06-24T03:27:28.395Z,99.90
2017-06-24T03:29:56.875Z,99.90
2017-06-24T03:32:25.816Z,99.90
2017-06-24T03:34:53.942Z,99.90
2017-06-24T03:37:22.097Z,99.90
2017-06-24T03:39:50.299Z,99.90
2017-06-24T03:42:18.415Z,99.90
2017-06-24T03:44:46.620Z,99.90
2017-06-24T03:47:14.764Z,99.90
2017-06-24T03:49:43.168Z,99.90
2017-06-24T03:52:11.308Z,99.90
2017-06-24T03:54:39.440Z,99.90
2017-06-24T03:57:07.637Z,99.90
2017-06-24T03:59:35.818Z,99.90
2017-06-24T04:02:04.383Z,99.90
2017-06-24T04:04:33.238Z,99.90
2017-06-24T04:07:01.394Z,99.90
2017-06-24T04:09:29.550Z,99.90
2017-06-24T04:11:57.680Z,99.90
2017-06-24T04:14:26.120Z,99.90
2017-06-24T04:16:54.249Z,99.90
2017-06-24T04:19:22.386Z,99.90
2017-06-24T04:21:50.530Z,99.90
2017-06-24T04:24:18.668Z,99.90
2017-06-24T04:26:47.249Z,99.90
2017-06-24T04:29:15.451Z,99.90
2017-06-24T04:31:43.571Z,99.90
2017-06-24T04:34:11.946Z,99.90
2017-06-24T04:36:40.076Z,99.90
2017-06-24T04:39:08.503Z,99.90
2017-06-24T04:41:36.675Z,99.90
2017-06-24T04:44:05.226Z,99.90
2017-06-24T04:46:34.733Z,99.90
2017-06-24T04:49:03.677Z,99.90
2017-06-24T04:51:32.136Z,99.90
2017-06-24T04:54:00.292Z,99.90
2017-06-24T04:56:29.785Z,99.90
2017-06-24T04:58:57.951Z,99.90
2017-06-24T05:01:26.147Z,99.90
2017-06-24T05:03:54.650Z,99.90
2017-06-24T05:06:22.807Z,99.90
2017-06-24T05:08:50.965Z,99.90
2017-06-24T05:11:19.172Z,99.90
2017-06-24T05:13:47.309Z,99.90
2017-06-24T05:16:15.780Z,99.90
2017-06-24T05:18:43.920Z,99.90
2017-06-24T05:21:12.063Z,99.90
2017-06-24T05:23:40.988Z,99.90
2017-06-24T05:26:09.145Z,99.90
2017-06-24T05:28:37.279Z,99.90
2017-06-24T05:31:05.422Z,99.90
2017-06-24T05:33:33.931Z,99.90
2017-06-24T05:36:02.068Z,99.90
2017-06-24T05:38:30.211Z,99.90
2017-06-24T05:40:58.619Z,99.90
2017-06-24T05:43:26.753Z,99.90
2017-06-24T05:45:55.298Z,99.90
2017-06-24T05:48:23.484Z,99.90
2017-06-24T05:50:51.686Z,99.90
2017-06-24T05:53:19.879Z,99.90
2017-06-24T05:55:48.051Z,99.90
2017-06-24T05:58:16.251Z,99.90
2017-06-24T06:00:44.447Z,99.90
2017-06-24T06:03:12.962Z,99.90
2017-06-24T06:05:41.106Z,99.90
2017-06-24T06:08:10.025Z,99.90
2017-06-24T06:10:38.295Z,99.90
2017-06-24T06:13:06.518Z,99.90
2017-06-24T06:15:35.825Z,99.90
2017-06-24T06:18:03.989Z,99.90
2017-06-24T06:20:32.211Z,99.90
2017-06-24T06:23:01.201Z,99.90
2017-06-24T06:25:30.049Z,99.90
2017-06-24T06:27:59.300Z,99.90
2017-06-24T06:30:27.445Z,99.90
2017-06-24T06:32:55.579Z,99.90
2017-06-24T06:35:23.716Z,99.90
2017-06-24T06:37:51.901Z,99.90
2017-06-24T06:40:21.159Z,99.90
2017-06-24T06:42:49.881Z,99.90
2017-06-24T06:45:18.034Z,99.90
2017-06-24T06:47:46.228Z,99.90
2017-06-24T06:50:14.374Z,99.90
2017-06-24T06:52:42.886Z,99.90
2017-06-24T06:55:11.133Z,99.90
2017-06-24T06:57:39.310Z,99.90
2017-06-24T07:00:07.549Z,99.90
2017-06-24T07:02:36.508Z,99.90
2017-06-24T07:05:05.026Z,99.90
2017-06-24T07:07:33.191Z,99.90
2017-06-24T07:10:01.400Z,99.90
2017-06-24T07:12:29.575Z,99.90
2017-06-24T07:14:58.390Z,99.90
2017-06-24T07:17:26.886Z,99.90
2017-06-24T07:19:55.061Z,99.90
2017-06-24T07:22:23.283Z,99.90
2017-06-24T07:24:51.551Z,99.90
2017-06-24T07:27:19.722Z,99.90
2017-06-24T07:29:48.602Z,99.90
2017-06-24T07:32:17.530Z,99.90
2017-06-24T07:34:45.679Z,99.90
2017-06-24T07:37:13.842Z,99.90
2017-06-24T07:39:42.019Z,99.90
2017-06-24T07:42:10.530Z,99.90
2017-06-24T07:44:39.546Z,99.90
2017-06-24T07:47:07.814Z,99.90
2017-06-24T07:49:36.014Z,99.90
2017-06-24T07:52:04.698Z,99.90
2017-06-24T07:54:33.652Z,99.90
2017-06-24T07:57:01.918Z,99.90
2017-06-24T07:59:30.436Z,99.70
2017-06-24T08:01:58.577Z,99.70
2017-06-24T08:04:26.729Z,99.90
2017-06-24T08:06:54.915Z,99.90
2017-06-24T08:09:23.115Z,99.90
2017-06-24T08:11:51.657Z,99.90
2017-06-24T08:14:19.865Z,99.90
2017-06-24T08:16:48.212Z,99.90
2017-06-24T08:19:16.494Z,99.90
2017-06-24T08:21:44.695Z,99.90
2017-06-24T08:24:13.251Z,99.90
2017-06-24T08:26:41.503Z,99.90
2017-06-24T08:29:09.679Z,99.90
2017-06-24T08:31:38.625Z,99.90
2017-06-24T08:34:06.838Z,99.90
2017-06-24T08:36:35.423Z,99.90
2017-06-24T08:39:04.466Z,99.90
2017-06-24T08:41:32.610Z,99.90
2017-06-24T08:44:00.837Z,99.90
2017-06-24T08:46:29.042Z,99.90
2017-06-24T08:48:57.587Z,99.90
2017-06-24T08:51:25.790Z,99.90
2017-06-24T08:53:53.923Z,99.90
2017-06-24T08:56:22.109Z,99.90
2017-06-24T08:58:50.512Z,99.90
2017-06-24T09:01:19.091Z,99.90
2017-06-24T09:03:47.996Z,99.90
2017-06-24T09:06:16.180Z,99.90
2017-06-24T09:08:44.352Z,99.90
2017-06-24T09:11:13.286Z,99.90
2017-06-24T09:13:41.847Z,99.90
2017-06-24T09:16:09.988Z,99.90
2017-06-24T09:18:38.133Z,99.90
2017-06-24T09:21:06.367Z,99.90
2017-06-24T09:23:34.518Z,99.90
2017-06-24T09:26:03.775Z,99.90
2017-06-24T09:28:32.040Z,99.90
2017-06-24T09:31:00.229Z,99.90
2017-06-24T09:33:28.456Z,99.90
2017-06-24T09:35:56.756Z,99.90
2017-06-24T09:38:25.222Z,99.90
2017-06-24T09:40:53.367Z,99.90
2017-06-24T09:43:21.573Z,99.90
2017-06-24T09:45:49.787Z,99.90
2017-06-24T09:48:17.943Z,99.90
2017-06-24T09:50:47.156Z,99.90
2017-06-24T09:53:15.323Z,99.90
2017-06-24T09:55:43.437Z,99.90
2017-06-24T09:58:11.600Z,99.90
2017-06-24T10:00:39.847Z,99.90
2017-06-24T10:03:08.530Z,99.90
2017-06-24T10:05:36.713Z,99.80
2017-06-24T10:08:04.852Z,99.80
2017-06-24T10:10:33.406Z,99.60
2017-06-24T10:13:02.083Z,99.70
2017-06-24T10:15:30.614Z,99.50
2017-06-24T10:17:58.778Z,99.10
2017-06-24T10:20:27.674Z,98.30
2017-06-24T10:22:56.791Z,98.30
2017-06-24T10:25:24.906Z,98.10
2017-06-24T10:27:53.434Z,98.30
2017-06-24T10:30:21.557Z,98.50
2017-06-24T10:32:49.735Z,98.50
2017-06-24T10:35:17.886Z,98.40
2017-06-24T10:37:46.054Z,98.30
2017-06-24T10:40:14.634Z,98.10
2017-06-24T10:42:42.872Z,98.00
2017-06-24T10:45:11.480Z,98.40
2017-06-24T10:47:39.658Z,98.30
2017-06-24T10:50:07.823Z,98.10
2017-06-24T10:52:36.314Z,98.40
2017-06-24T10:55:04.631Z,98.10
2017-06-24T10:57:32.908Z,97.90
2017-06-24T11:00:01.115Z,97.80
2017-06-24T11:02:29.273Z,98.00
2017-06-24T11:04:57.768Z,97.90
2017-06-24T11:07:26.673Z,98.00
2017-06-24T11:09:55.705Z,97.90
2017-06-24T11:12:24.014Z,98.00
2017-06-24T11:14:52.874Z,98.20
2017-06-24T11:17:22.147Z,98.10
2017-06-24T11:19:51.748Z,97.70
2017-06-24T11:22:19.886Z,97.70
2017-06-24T11:24:48.061Z,97.40
2017-06-24T11:27:16.520Z,97.40
2017-06-24T11:29:45.205Z,97.10
2017-06-24T11:32:13.377Z,97.10
2017-06-24T11:34:41.576Z,97.30
2017-06-24T11:37:09.776Z,97.60
2017-06-24T11:39:37.979Z,97.50
2017-06-24T11:42:06.429Z,97.40
2017-06-24T11:44:34.563Z,97.20
2017-06-24T11:47:03.481Z,96.70
2017-06-24T11:49:31.652Z,96.30
2017-06-24T11:52:00.408Z,95.70
2017-06-24T11:54:28.686Z,95.50
2017-06-24T11:56:56.846Z,95.10
2017-06-24T11:59:25.336Z,95.10
2017-06-24T12:01:53.533Z,95.40
2017-06-24T12:04:21.688Z,95.20
2017-06-24T12:06:50.639Z,94.70
2017-06-24T12:09:18.800Z,94.20
2017-06-24T12:11:47.221Z,94.20
2017-06-24T12:14:15.430Z,94.40
2017-06-24T12:16:44.720Z,94.10
2017-06-24T12:19:13.051Z,94.50
2017-06-24T12:21:41.228Z,94.90
2017-06-24T12:24:09.650Z,94.90
2017-06-24T12:26:37.783Z,94.50
2017-06-24T12:29:06.034Z,95.00
2017-06-24T12:31:34.181Z,95.00
2017-06-24T12:34:03.363Z,94.90
2017-06-24T12:36:32.736Z,95.00
2017-06-24T12:39:00.876Z,95.00
2017-06-24T12:41:29.791Z,95.10
2017-06-24T12:43:58.714Z,95.60
2017-06-24T12:46:26.882Z,95.60
2017-06-24T12:48:55.150Z,95.80
2017-06-24T12:51:23.561Z,95.90
2017-06-24T12:53:51.702Z,95.80
2017-06-24T12:56:19.863Z,96.00
2017-06-24T12:58:48.786Z,95.80
2017-06-24T13:01:17.223Z,95.80
2017-06-24T13:03:45.351Z,95.30
2017-06-24T13:06:13.530Z,94.90
2017-06-24T13:08:41.916Z,94.80
2017-06-24T13:11:10.103Z,94.90
2017-06-24T13:13:39.460Z,95.50
2017-06-24T13:16:08.368Z,95.30
2017-06-24T13:18:36.613Z,95.30
2017-06-24T13:21:04.792Z,94.80
2017-06-24T13:23:32.938Z,94.70
2017-06-24T13:26:01.357Z,94.90
2017-06-24T13:28:29.523Z,95.00
2017-06-24T13:30:57.695Z,95.40
2017-06-24T13:33:25.871Z,95.40
2017-06-24T13:35:54.041Z,95.70
2017-06-24T13:38:22.704Z,95.60
2017-06-24T13:40:51.383Z,95.60
2017-06-24T13:43:19.510Z,95.70
2017-06-24T13:45:47.667Z,95.70
2017-06-24T13:48:15.820Z,96.10
2017-06-24T13:50:44.299Z,95.80
2017-06-24T13:53:12.478Z,95.80
2017-06-24T13:55:40.662Z,95.90
2017-06-24T13:58:08.838Z,96.00
2017-06-24T14:00:37.027Z,96.30
2017-06-24T14:03:05.906Z,96.00
2017-06-24T14:05:35.537Z,96.00
2017-06-24T14:08:03.713Z,95.90
2017-06-24T14:10:32.664Z,95.90
2017-06-24T14:13:00.805Z,95.90
2017-06-24T14:15:29.408Z,95.80
2017-06-24T14:17:57.555Z,95.90
2017-06-24T14:20:25.842Z,95.60
2017-06-24T14:22:54.045Z,95.50
2017-06-24T14:25:22.238Z,95.70
2017-06-24T14:27:50.673Z,95.80
2017-06-24T14:30:20.381Z,95.90
2017-06-24T14:32:49.427Z,95.50
2017-06-24T14:35:17.611Z,95.60
2017-06-24T14:37:46.775Z,95.50
2017-06-24T14:40:16.150Z,95.60
2017-06-24T14:42:44.323Z,95.60
2017-06-24T14:45:13.289Z,95.80
2017-06-24T14:47:41.439Z,95.70
2017-06-24T14:50:09.584Z,96.50
2017-06-24T14:52:38.160Z,96.30
2017-06-24T14:55:06.330Z,96.90
2017-06-24T14:57:34.474Z,97.30
2017-06-24T15:00:02.630Z,97.50
2017-06-24T15:02:30.831Z,97.80
2017-06-24T15:04:59.249Z,98.10
2017-06-24T15:07:27.406Z,98.50
2017-06-24T15:09:56.323Z,98.70
2017-06-24T15:12:24.867Z,98.70
2017-06-24T15:14:52.987Z,99.00
2017-06-24T15:17:21.431Z,99.70
2017-06-24T15:19:50.304Z,99.90
2017-06-24T15:22:18.523Z,99.90
2017-06-24T15:24:46.697Z,99.90
2017-06-24T15:27:14.862Z,99.90
2017-06-24T15:29:43.445Z,99.90
2017-06-24T15:32:11.591Z,99.90
2017-06-24T15:34:39.711Z,99.90
2017-06-24T15:37:07.903Z,99.90
2017-06-24T15:39:36.041Z,99.90
2017-06-24T15:42:04.513Z,99.90
2017-06-24T15:44:32.668Z,99.90
2017-06-24T15:47:01.507Z,99.90
2017-06-24T15:49:29.676Z,99.90
2017-06-24T15:51:57.843Z,99.90
2017-06-24T15:54:26.262Z,99.30
2017-06-24T15:56:54.390Z,98.40
2017-06-24T15:59:22.510Z,98.30
2017-06-24T16:01:50.662Z,98.20
2017-06-24T16:04:18.786Z,98.30
2017-06-24T16:06:47.268Z,97.10
2017-06-24T16:09:15.433Z,96.90
2017-06-24T16:11:44.381Z,96.60
2017-06-24T16:14:12.716Z,96.50
2017-06-24T16:16:41.592Z,95.10
2017-06-24T16:19:09.768Z,94.90
2017-06-24T16:21:37.964Z,95.00
2017-06-24T16:24:06.497Z,95.60
2017-06-24T16:26:34.624Z,95.50
2017-06-24T16:29:02.764Z,95.60
2017-06-24T16:31:31.018Z,94.70
2017-06-24T16:33:59.287Z,94.10
2017-06-24T16:36:27.751Z,93.30
2017-06-24T16:38:55.893Z,92.60
2017-06-24T16:41:24.003Z,91.70
2017-06-24T16:43:52.187Z,91.30
2017-06-24T16:46:20.318Z,91.10
2017-06-24T16:48:48.768Z,90.70
2017-06-24T16:51:17.690Z,90.70
2017-06-24T16:53:45.806Z,90.70
2017-06-24T16:56:13.956Z,90.70
2017-06-24T16:58:42.088Z,90.70
2017-06-24T17:01:10.616Z,90.40
2017-06-24T17:03:38.941Z,90.10
2017-06-24T17:06:07.063Z,90.00
2017-06-24T17:08:35.291Z,89.70
2017-06-24T17:11:04.214Z,90.60
2017-06-24T17:13:32.810Z,90.60
2017-06-24T17:16:00.938Z,90.20
2017-06-24T17:18:29.111Z,90.00
2017-06-24T17:20:58.022Z,89.60
2017-06-24T17:23:26.329Z,89.50
2017-06-24T17:25:54.510Z,89.60
2017-06-24T17:28:22.657Z,89.80
2017-06-24T17:30:51.229Z,89.10
2017-06-24T17:33:19.359Z,88.30
2017-06-24T17:35:47.497Z,89.20
2017-06-24T17:38:15.649Z,89.20
2017-06-24T17:40:43.824Z,87.80
2017-06-24T17:43:12.266Z,87.10
2017-06-24T17:45:41.155Z,87.40
2017-06-24T17:48:09.271Z,87.30
2017-06-24T17:50:37.429Z,86.40
2017-06-24T17:53:06.330Z,86.10
2017-06-24T17:55:34.795Z,86.00
2017-06-24T17:58:03.016Z,85.50
2017-06-24T18:00:31.169Z,83.80
2017-06-24T18:02:59.379Z,84.60
2017-06-24T18:05:27.514Z,85.00
2017-06-24T18:07:56.083Z,84.20
2017-06-24T18:10:25.066Z,83.00
2017-06-24T18:12:53.181Z,83.00
2017-06-24T18:15:21.329Z,83.70
2017-06-24T18:17:49.471Z,83.30
2017-06-24T18:20:17.896Z,83.70
2017-06-24T18:22:46.044Z,83.30
2017-06-24T18:25:14.176Z,83.10
2017-06-24T18:27:42.358Z,82.90
2017-06-24T18:30:10.538Z,82.80
2017-06-24T18:32:39.030Z,82.70
2017-06-24T18:35:07.225Z,82.90
2017-06-24T18:37:35.372Z,83.20
2017-06-24T18:40:03.536Z,83.30
2017-06-24T18:42:31.819Z,84.30
2017-06-24T18:45:01.017Z,84.10
2017-06-24T18:47:29.960Z,84.70
2017-06-24T18:49:58.110Z,84.60
2017-06-24T18:52:26.405Z,84.70
2017-06-24T18:54:54.544Z,85.00
2017-06-24T18:57:23.070Z,85.00
2017-06-24T18:59:52.143Z,85.50
2017-06-24T19:02:21.977Z,85.70
2017-06-24T19:04:50.766Z,87.90
2017-06-24T19:07:18.949Z,88.10
2017-06-24T19:09:47.507Z,88.60
2017-06-24T19:12:16.399Z,87.60
2017-06-24T19:14:44.588Z,87.70
2017-06-24T19:17:12.808Z,87.10
2017-06-24T19:19:41.750Z,88.00
2017-06-24T19:22:10.597Z,87.50
2017-06-24T19:24:38.722Z,87.60
2017-06-24T19:27:07.377Z,87.80
2017-06-24T19:29:36.105Z,88.10
2017-06-24T19:32:04.251Z,88.20
2017-06-24T19:34:33.406Z,87.80
2017-06-24T19:37:01.566Z,87.90
2017-06-24T19:39:29.718Z,88.20
2017-06-24T19:41:58.111Z,87.80
2017-06-24T19:44:26.272Z,88.20
2017-06-24T19:46:55.567Z,88.00
2017-06-24T19:49:25.084Z,88.30
2017-06-24T19:51:53.708Z,88.50
2017-06-24T19:54:21.859Z,89.20
2017-06-24T19:56:50.064Z,89.10
2017-06-24T19:59:18.702Z,89.20
2017-06-24T20:01:49.301Z,88.90
2017-06-24T20:04:24.681Z,89.50
2017-06-24T20:06:54.371Z,89.20
2017-06-24T20:09:22.968Z,89.50
2017-06-24T20:11:51.126Z,88.70
2017-06-24T20:14:19.607Z,88.90
2017-06-24T20:16:48.081Z,88.90
2017-06-24T20:19:16.246Z,89.10
2017-06-24T20:21:44.867Z,89.70
2017-06-24T20:24:13.115Z,90.00
2017-06-24T20:26:41.292Z,90.30
2017-06-24T20:29:09.851Z,90.50
2017-06-24T20:31:38.043Z,90.40
2017-06-24T20:34:06.193Z,90.20
2017-06-24T20:36:34.617Z,90.40
2017-06-24T20:39:02.800Z,90.50
2017-06-24T20:41:31.661Z,90.40
2017-06-24T20:43:59.791Z,90.20
2017-06-24T20:46:27.903Z,90.20
2017-06-24T20:48:56.138Z,90.40
2017-06-24T20:51:25.019Z,90.60
2017-06-24T20:53:53.642Z,90.70
2017-06-24T20:56:21.832Z,90.50
2017-06-24T20:58:50.039Z,90.70
2017-06-24T21:01:18.300Z,90.70
2017-06-24T21:03:46.443Z,90.90
2017-06-24T21:06:14.884Z,90.60
2017-06-24T21:08:43.411Z,90.60
2017-06-24T21:11:12.409Z,90.80
2017-06-24T21:13:40.581Z,90.80
2017-06-24T21:16:09.191Z,91.00
2017-06-24T21:18:37.723Z,91.10
2017-06-24T21:21:05.846Z,91.10
2017-06-24T21:23:33.975Z,91.40
2017-06-24T21:26:02.278Z,91.50
2017-06-24T21:28:31.239Z,91.60
2017-06-24T21:30:59.743Z,91.60
2017-06-24T21:33:27.890Z,91.50
2017-06-24T21:35:56.073Z,91.50
2017-06-24T21:38:24.248Z,91.70
2017-06-24T21:40:52.538Z,91.70
2017-06-24T21:43:21.103Z,92.00
2017-06-24T21:45:49.351Z,92.00
2017-06-24T21:48:17.537Z,92.00
2017-06-24T21:50:46.214Z,92.10
2017-06-24T21:53:15.148Z,92.20
2017-06-24T21:55:43.323Z,92.20
2017-06-24T21:58:11.590Z,92.30
2017-06-24T22:00:40.450Z,92.30
2017-06-24T22:03:08.667Z,92.20
2017-06-24T22:05:36.818Z,92.20
2017-06-24T22:08:04.947Z,92.20
2017-06-24T22:10:33.127Z,92.10
2017-06-24T22:13:01.254Z,92.10
2017-06-24T22:15:29.722Z,92.10
2017-06-24T22:17:57.893Z,92.30
2017-06-24T22:20:26.044Z,92.20
2017-06-24T22:22:54.996Z,92.10
2017-06-24T22:25:23.154Z,92.00
2017-06-24T22:27:51.662Z,92.00
2017-06-24T22:30:19.819Z,92.20
2017-06-24T22:32:47.973Z,92.00
2017-06-24T22:35:16.172Z,92.10
2017-06-24T22:37:44.395Z,92.10
2017-06-24T22:40:12.868Z,92.30
2017-06-24T22:42:40.999Z,92.40
2017-06-24T22:45:09.160Z,92.60
2017-06-24T22:47:37.313Z,92.60
2017-06-24T22:50:05.462Z,92.40
2017-06-24T22:52:33.886Z,92.50
2017-06-24T22:55:02.056Z,92.40
2017-06-24T22:57:30.199Z,92.40
2017-06-24T22:59:59.157Z,92.40
2017-06-24T23:02:27.339Z,92.40
2017-06-24T23:04:55.920Z,92.50
2017-06-24T23:07:24.052Z,92.40
2017-06-24T23:09:52.182Z,92.30
2017-06-24T23:12:20.508Z,92.40
2017-06-24T23:14:48.616Z,92.10
2017-06-24T23:17:16.766Z,92.10
2017-06-24T23:19:44.945Z,92.20
2017-06-24T23:22:13.390Z,92.20
2017-06-24T23:24:41.501Z,92.10
2017-06-24T23:27:10.384Z,92.20
2017-06-24T23:29:39.070Z,92.10
2017-06-24T23:32:07.275Z,92.20
2017-06-24T23:34:35.849Z,92.30
2017-06-24T23:37:04.001Z,92.30
2017-06-24T23:39:32.181Z,92.20
2017-06-24T23:42:01.103Z,92.60
2017-06-24T23:44:29.415Z,92.50
2017-06-24T23:46:57.872Z,92.50
2017-06-24T23:49:26.036Z,92.50
2017-06-24T23:51:54.219Z,92.30
2017-06-24T23:54:22.392Z,92.30
2017-06-24T23:56:51.312Z,92.20
2017-06-24T23:59:19.466Z,92.20
