createdAt,value
2017-06-15T00:02:01.032Z,9.80
2017-06-15T00:04:29.295Z,9.90
2017-06-15T00:06:57.596Z,11.45
2017-06-15T00:09:25.871Z,10.60
2017-06-15T00:11:54.164Z,12.27
2017-06-15T00:14:23.211Z,10.95
2017-06-15T00:16:51.492Z,11.60
2017-06-15T00:19:19.788Z,13.35
2017-06-15T00:21:48.067Z,14.07
2017-06-15T00:24:16.369Z,16.65
2017-06-15T00:26:45.420Z,18.37
2017-06-15T00:29:13.720Z,32.38
2017-06-15T00:31:42.003Z,26.50
2017-06-15T00:34:10.307Z,15.15
2017-06-15T00:36:39.354Z,13.38
2017-06-15T00:39:07.651Z,12.45
2017-06-15T00:41:35.939Z,12.23
2017-06-15T00:44:04.235Z,11.30
2017-06-15T00:46:32.515Z,11.27
2017-06-15T00:49:01.575Z,14.07
2017-06-15T00:51:29.867Z,12.50
2017-06-15T00:53:58.155Z,12.55
2017-06-15T00:56:26.435Z,12.10
2017-06-15T00:58:55.502Z,13.50
2017-06-15T01:01:23.775Z,12.60
2017-06-15T01:03:52.056Z,11.80
2017-06-15T01:06:20.349Z,12.35
2017-06-15T01:08:48.628Z,11.05
2017-06-15T01:11:16.927Z,15.75
2017-06-15T01:13:45.209Z,12.63
2017-06-15T01:16:13.499Z,16.33
2017-06-15T01:18:41.772Z,11.95
2017-06-15T01:21:10.071Z,12.98
2017-06-15T01:23:39.115Z,13.65
2017-06-15T01:26:07.411Z,15.10
2017-06-15T01:28:35.683Z,12.60
2017-06-15T01:31:03.979Z,12.02
2017-06-15T01:33:32.262Z,13.23
2017-06-15T01:36:00.576Z,11.82
2017-06-15T01:38:28.861Z,13.38
2017-06-15T01:40:57.138Z,10.95
2017-06-15T01:43:25.444Z,12.57
2017-06-15T01:45:53.723Z,14.00
2017-06-15T01:48:22.019Z,12.65
2017-06-15T01:50:50.332Z,12.45
2017-06-15T01:53:18.630Z,12.05
2017-06-15T01:55:46.919Z,11.40
2017-06-15T01:58:15.221Z,17.35
2017-06-15T02:00:43.504Z,12.37
2017-06-15T02:03:11.806Z,11.52
2017-06-15T02:05:40.091Z,12.10
2017-06-15T02:08:08.391Z,12.23
2017-06-15T02:10:36.671Z,11.77
2017-06-15T02:13:04.999Z,11.93
2017-06-15T02:15:33.277Z,11.05
2017-06-15T02:18:01.553Z,11.15
2017-06-15T02:20:30.620Z,14.82
2017-06-15T02:22:58.899Z,13.07
2017-06-15T02:25:27.194Z,11.73
2017-06-15T02:27:55.469Z,12.35
2017-06-15T02:30:23.759Z,15.90
2017-06-15T02:32:52.040Z,11.63
2017-06-15T02:35:21.103Z,11.55
2017-06-15T02:37:49.379Z,12.98
2017-06-15T02:40:17.680Z,12.80
2017-06-15T02:42:45.983Z,12.88
2017-06-15T02:45:14.279Z,11.43
2017-06-15T02:47:42.557Z,11.05
2017-06-15T02:50:10.854Z,11.77
2017-06-15T02:52:39.127Z,11.85
2017-06-15T02:55:07.427Z,11.88
2017-06-15T02:57:35.704Z,10.50
2017-06-15T03:00:04.023Z,13.85
2017-06-15T03:02:32.299Z,11.93
2017-06-15T03:05:00.583Z,10.70
2017-06-15T03:07:28.879Z,13.43
2017-06-15T03:09:57.155Z,13.57
2017-06-15T03:12:25.455Z,11.93
2017-06-15T03:14:53.737Z,12.07
2017-06-15T03:17:22.035Z,11.50
2017-06-15T03:19:50.338Z,12.88
2017-06-15T03:22:19.394Z,12.57
2017-06-15T03:24:47.677Z,14.18
2017-06-15T03:27:15.975Z,12.63
2017-06-15T03:29:45.025Z,12.07
2017-06-15T03:32:13.320Z,14.20
2017-06-15T03:34:41.597Z,13.38
2017-06-15T03:37:09.903Z,16.52
2017-06-15T03:39:38.948Z,13.73
2017-06-15T03:42:07.247Z,11.93
2017-06-15T03:44:35.524Z,11.35
2017-06-15T03:47:03.799Z,11.95
2017-06-15T03:49:32.099Z,12.15
2017-06-15T03:52:00.375Z,12.18
2017-06-15T03:54:28.675Z,12.00
2017-06-15T03:56:57.720Z,11.35
2017-06-15T03:59:26.016Z,13.68
2017-06-15T04:01:54.299Z,12.20
2017-06-15T04:04:22.600Z,11.35
2017-06-15T04:06:51.666Z,11.85
2017-06-15T04:09:19.967Z,12.65
2017-06-15T04:11:49.015Z,12.70
2017-06-15T04:14:17.309Z,13.60
2017-06-15T04:16:45.671Z,13.73
2017-06-15T04:19:13.968Z,14.85
2017-06-15T04:21:42.245Z,12.90
2017-06-15T04:24:10.543Z,13.80
2017-06-15T04:26:39.587Z,12.90
2017-06-15T04:29:07.899Z,13.15
2017-06-15T04:31:36.176Z,12.80
2017-06-15T04:34:04.457Z,13.43
2017-06-15T04:36:32.753Z,13.77
2017-06-15T04:39:01.799Z,13.65
2017-06-15T04:41:30.092Z,12.35
2017-06-15T04:43:58.376Z,13.93
2017-06-15T04:46:26.675Z,13.93
2017-06-15T04:48:54.960Z,15.38
2017-06-15T04:51:24.024Z,16.30
2017-06-15T04:53:52.303Z,16.08
2017-06-15T04:56:20.593Z,17.92
2017-06-15T04:58:48.871Z,15.10
2017-06-15T05:01:17.163Z,15.38
2017-06-15T05:03:46.212Z,14.43
2017-06-15T05:06:14.516Z,15.18
2017-06-15T05:08:42.796Z,12.60
2017-06-15T05:11:11.081Z,17.62
2017-06-15T05:13:40.143Z,13.93
2017-06-15T05:16:08.423Z,13.07
2017-06-15T05:18:36.718Z,13.98
2017-06-15T05:21:05.009Z,14.15
2017-06-15T05:23:34.074Z,13.27
2017-06-15T05:26:02.362Z,12.05
2017-06-15T05:28:30.658Z,14.45
2017-06-15T05:30:59.713Z,11.35
2017-06-15T05:33:28.106Z,13.70
2017-06-15T05:35:57.183Z,12.15
2017-06-15T05:38:25.478Z,10.77
2017-06-15T05:40:53.767Z,20.25
2017-06-15T05:43:22.071Z,12.63
2017-06-15T05:45:50.363Z,16.02
2017-06-15T05:48:18.648Z,10.65
2017-06-15T05:50:46.939Z,10.13
2017-06-15T05:53:15.218Z,11.63
2017-06-15T05:55:43.520Z,12.45
2017-06-15T05:58:11.799Z,12.60
2017-06-15T06:00:40.095Z,13.05
2017-06-15T06:03:08.396Z,15.18
2017-06-15T06:05:36.724Z,10.35
2017-06-15T06:08:05.155Z,13.40
2017-06-15T06:10:33.519Z,10.35
2017-06-15T06:13:02.561Z,9.77
2017-06-15T06:15:30.854Z,11.27
2017-06-15T06:17:59.161Z,12.52
2017-06-15T06:20:28.256Z,9.87
2017-06-15T06:22:56.542Z,11.07
2017-06-15T06:25:25.588Z,10.47
2017-06-15T06:27:53.884Z,10.25
2017-06-15T06:30:22.160Z,9.30
2017-06-15T06:32:50.446Z,12.17
2017-06-15T06:35:18.713Z,9.37
2017-06-15T06:37:47.007Z,10.03
2017-06-15T06:40:15.271Z,9.47
2017-06-15T06:42:43.585Z,9.80
2017-06-15T06:45:12.619Z,11.97
2017-06-15T06:47:40.891Z,9.70
2017-06-15T06:50:09.179Z,11.17
2017-06-15T06:52:37.450Z,8.50
2017-06-15T06:55:05.734Z,9.40
2017-06-15T06:57:34.002Z,8.80
2017-06-15T07:00:02.288Z,11.10
2017-06-15T07:02:30.563Z,12.53
2017-06-15T07:04:58.852Z,9.67
2017-06-15T07:07:27.119Z,10.20
2017-06-15T07:09:55.412Z,9.17
2017-06-15T07:12:23.689Z,10.40
2017-06-15T07:14:51.983Z,7.60
2017-06-15T07:17:20.257Z,8.77
2017-06-15T07:19:48.535Z,11.13
2017-06-15T07:22:16.831Z,9.50
2017-06-15T07:24:45.869Z,8.67
2017-06-15T07:27:14.155Z,9.17
2017-06-15T07:29:42.431Z,11.37
2017-06-15T07:32:10.723Z,10.87
2017-06-15T07:34:38.996Z,9.20
2017-06-15T07:37:07.284Z,9.03
2017-06-15T07:39:35.554Z,8.63
2017-06-15T07:42:03.892Z,7.93
2017-06-15T07:44:32.172Z,10.40
2017-06-15T07:47:00.460Z,8.43
2017-06-15T07:49:28.736Z,7.80
2017-06-15T07:51:57.014Z,10.00
2017-06-15T07:54:25.295Z,9.10
2017-06-15T07:56:53.564Z,9.40
2017-06-15T07:59:21.852Z,9.60
2017-06-15T08:01:50.129Z,11.43
2017-06-15T08:04:18.416Z,9.07
2017-06-15T08:06:46.682Z,9.00
2017-06-15T08:09:14.972Z,9.90
2017-06-15T08:11:43.248Z,10.53
2017-06-15T08:14:11.539Z,9.20
2017-06-15T08:16:39.824Z,8.63
2017-06-15T08:19:08.133Z,9.77
2017-06-15T08:21:36.407Z,8.47
2017-06-15T08:24:04.679Z,10.67
2017-06-15T08:26:32.971Z,9.03
2017-06-15T08:29:01.249Z,9.37
2017-06-15T08:31:29.548Z,10.33
2017-06-15T08:33:57.818Z,8.30
2017-06-15T08:36:26.104Z,8.10
2017-06-15T08:38:54.375Z,9.90
2017-06-15T08:41:22.662Z,6.77
2017-06-15T08:43:50.931Z,9.27
2017-06-15T08:46:19.233Z,7.30
2017-06-15T08:48:47.501Z,8.13
2017-06-15T08:51:15.790Z,9.20
2017-06-15T08:53:44.075Z,7.23
2017-06-15T08:56:12.383Z,7.70
2017-06-15T08:58:41.427Z,8.33
2017-06-15T09:01:09.691Z,8.90
2017-06-15T09:03:37.975Z,7.30
2017-06-15T09:06:06.240Z,9.60
2017-06-15T09:08:34.527Z,8.07
2017-06-15T09:11:02.792Z,10.30
2017-06-15T09:13:31.070Z,7.60
2017-06-15T09:15:59.331Z,6.90
2017-06-15T09:18:27.611Z,8.57
2017-06-15T09:20:55.882Z,7.13
2017-06-15T09:23:24.203Z,5.47
2017-06-15T09:25:52.475Z,7.33
2017-06-15T09:28:20.754Z,6.93
2017-06-15T09:30:49.027Z,5.37
2017-06-15T09:33:17.316Z,5.90
2017-06-15T09:35:45.575Z,5.30
2017-06-15T09:38:13.884Z,5.63
2017-06-15T09:40:42.156Z,6.50
2017-06-15T09:43:10.437Z,6.77
2017-06-15T09:45:38.728Z,5.90
2017-06-15T09:48:07.768Z,6.87
2017-06-15T09:50:36.053Z,7.13
2017-06-15T09:53:04.323Z,7.30
2017-06-15T09:55:32.602Z,6.23
2017-06-15T09:58:00.966Z,6.00
2017-06-15T10:00:30.015Z,12.63
2017-06-15T10:02:58.278Z,6.63
2017-06-15T10:05:26.564Z,6.63
2017-06-15T10:07:54.843Z,7.23
2017-06-15T10:10:23.160Z,6.07
2017-06-15T10:12:51.437Z,6.70
2017-06-15T10:15:19.715Z,6.87
2017-06-15T10:17:47.994Z,7.37
2017-06-15T10:20:16.263Z,8.60
2017-06-15T10:22:45.316Z,6.90
2017-06-15T10:25:13.595Z,8.50
2017-06-15T10:27:41.883Z,7.63
2017-06-15T10:30:10.167Z,7.83
2017-06-15T10:32:38.479Z,7.83
2017-06-15T10:35:06.771Z,8.83
2017-06-15T10:37:35.056Z,7.87
2017-06-15T10:40:03.327Z,8.17
2017-06-15T10:42:31.611Z,7.73
2017-06-15T10:44:59.884Z,8.70
2017-06-15T10:47:28.190Z,7.13
2017-06-15T10:49:56.459Z,8.20
2017-06-15T10:52:24.741Z,8.13
2017-06-15T10:54:53.095Z,11.93
2017-06-15T10:57:21.375Z,12.30
2017-06-15T10:59:49.788Z,9.87
2017-06-15T11:02:18.059Z,7.67
2017-06-15T11:04:46.347Z,7.03
2017-06-15T11:07:14.622Z,8.73
2017-06-15T11:09:42.911Z,7.47
2017-06-15T11:12:11.242Z,8.83
2017-06-15T11:14:39.531Z,8.83
2017-06-15T11:17:07.836Z,8.30
2017-06-15T11:19:36.900Z,8.20
2017-06-15T11:22:05.347Z,7.20
2017-06-15T11:24:33.620Z,9.00
2017-06-15T11:27:01.924Z,9.33
2017-06-15T11:29:30.201Z,7.93
2017-06-15T11:31:58.500Z,10.70
2017-06-15T11:34:26.812Z,7.70
2017-06-15T11:36:55.115Z,9.07
2017-06-15T11:39:23.387Z,9.60
2017-06-15T11:41:51.685Z,8.40
2017-06-15T11:44:19.980Z,8.83
2017-06-15T11:46:48.272Z,8.27
2017-06-15T11:49:16.545Z,7.57
2017-06-15T11:51:44.914Z,8.63
2017-06-15T11:54:13.180Z,8.23
2017-06-15T11:56:41.447Z,7.23
2017-06-15T11:59:09.739Z,7.27
2017-06-15T12:01:38.012Z,9.57
2017-06-15T12:04:06.307Z,7.87
2017-06-15T12:06:34.607Z,8.73
2017-06-15T12:09:02.901Z,8.30
2017-06-15T12:11:31.183Z,8.20
2017-06-15T12:13:59.483Z,10.03
2017-06-15T12:16:27.771Z,7.67
2017-06-15T12:18:56.068Z,7.00
2017-06-15T12:21:24.348Z,6.53
2017-06-15T12:23:52.644Z,7.63
2017-06-15T12:26:20.941Z,7.50
2017-06-15T12:28:49.242Z,6.73
2017-06-15T12:31:17.520Z,9.17
2017-06-15T12:33:45.789Z,7.73
2017-06-15T12:36:14.164Z,6.83
2017-06-15T12:38:42.444Z,5.87
2017-06-15T12:41:10.728Z,8.23
2017-06-15T12:43:39.008Z,8.20
2017-06-15T12:46:07.296Z,6.00
2017-06-15T12:48:35.572Z,5.83
2017-06-15T12:51:03.868Z,6.90
2017-06-15T12:53:32.139Z,7.10
2017-06-15T12:56:00.441Z,6.30
2017-06-15T12:58:28.726Z,7.03
2017-06-15T13:00:57.793Z,5.43
2017-06-15T13:03:26.064Z,6.93
2017-06-15T13:05:54.348Z,5.80
2017-06-15T13:08:22.630Z,5.73
2017-06-15T13:10:50.924Z,6.63
2017-06-15T13:13:19.200Z,6.17
2017-06-15T13:15:47.495Z,5.63
2017-06-15T13:18:16.538Z,8.27
2017-06-15T13:20:44.820Z,5.10
2017-06-15T13:23:13.115Z,6.03
2017-06-15T13:25:41.396Z,8.40
2017-06-15T13:28:09.685Z,6.13
2017-06-15T13:30:37.956Z,5.93
2017-06-15T13:33:06.266Z,5.53
2017-06-15T13:35:34.541Z,5.30
2017-06-15T13:38:02.847Z,5.93
2017-06-15T13:40:32.046Z,5.53
2017-06-15T13:43:00.328Z,5.57
2017-06-15T13:45:28.629Z,5.27
2017-06-15T13:47:56.936Z,5.10
2017-06-15T13:50:25.468Z,6.90
2017-06-15T13:52:53.735Z,6.53
2017-06-15T13:55:22.030Z,6.70
2017-06-15T13:57:50.307Z,4.87
2017-06-15T14:00:18.602Z,5.10
2017-06-15T14:02:46.879Z,5.00
2017-06-15T14:05:15.171Z,7.97
2017-06-15T14:07:43.441Z,7.57
2017-06-15T14:10:11.735Z,5.43
2017-06-15T14:12:40.007Z,8.30
2017-06-15T14:15:09.064Z,5.37
2017-06-15T14:17:37.357Z,6.57
2017-06-15T14:20:05.646Z,4.97
2017-06-15T14:22:33.920Z,4.40
2017-06-15T14:25:02.212Z,4.03
2017-06-15T14:27:31.259Z,4.60
2017-06-15T14:29:59.536Z,4.53
2017-06-15T14:32:27.846Z,4.63
2017-06-15T14:34:56.104Z,4.80
2017-06-15T14:37:24.439Z,4.57
2017-06-15T14:39:52.720Z,4.00
2017-06-15T14:42:21.023Z,4.63
2017-06-15T14:44:49.306Z,4.93
2017-06-15T14:47:17.591Z,5.03
2017-06-15T14:49:45.859Z,6.33
2017-06-15T14:52:14.156Z,5.70
2017-06-15T14:54:42.443Z,5.30
2017-06-15T14:57:10.760Z,4.10
2017-06-15T14:59:39.032Z,4.50
2017-06-15T15:02:07.308Z,4.43
2017-06-15T15:04:35.599Z,5.10
2017-06-15T15:07:04.262Z,5.53
2017-06-15T15:09:32.779Z,4.20
2017-06-15T15:12:01.105Z,4.83
2017-06-15T15:14:29.479Z,4.63
2017-06-15T15:16:57.765Z,4.10
2017-06-15T15:19:26.827Z,3.80
2017-06-15T15:21:55.297Z,4.23
2017-06-15T15:24:23.668Z,8.80
2017-06-15T15:26:51.940Z,4.57
2017-06-15T15:29:20.273Z,4.30
2017-06-15T15:31:48.549Z,3.83
2017-06-15T15:34:17.019Z,5.73
2017-06-15T15:36:45.312Z,4.17
2017-06-15T15:39:13.587Z,4.50
2017-06-15T15:41:41.878Z,5.07
2017-06-15T15:44:10.919Z,4.67
2017-06-15T15:46:39.219Z,9.77
2017-06-15T15:49:07.592Z,4.10
2017-06-15T15:51:36.055Z,11.93
2017-06-15T15:54:04.517Z,4.73
2017-06-15T15:56:32.831Z,5.40
2017-06-15T15:59:01.095Z,5.53
2017-06-15T16:01:29.429Z,5.50
2017-06-15T16:03:57.688Z,7.00
2017-06-15T16:06:25.984Z,8.23
2017-06-15T16:08:54.261Z,5.20
2017-06-15T16:11:23.375Z,7.97
2017-06-15T16:13:51.656Z,7.03
2017-06-15T16:16:20.110Z,6.43
2017-06-15T16:18:48.411Z,5.27
2017-06-15T16:21:16.930Z,7.73
2017-06-15T16:23:45.276Z,6.10
2017-06-15T16:26:13.567Z,7.13
2017-06-15T16:28:42.667Z,6.40
2017-06-15T16:31:11.737Z,5.87
2017-06-15T16:33:40.020Z,9.57
2017-06-15T16:36:08.287Z,6.07
2017-06-15T16:38:36.578Z,13.03
2017-06-15T16:41:05.196Z,5.97
2017-06-15T16:43:33.489Z,7.23
2017-06-15T16:46:01.756Z,7.33
2017-06-15T16:48:30.051Z,6.33
2017-06-15T16:50:58.327Z,6.67
2017-06-15T16:53:26.615Z,6.83
2017-06-15T16:55:54.903Z,8.00
2017-06-15T16:58:23.178Z,15.60
2017-06-15T17:00:51.468Z,6.83
2017-06-15T17:03:19.736Z,6.53
2017-06-15T17:05:48.028Z,7.10
2017-06-15T17:08:16.304Z,6.50
2017-06-15T17:10:45.551Z,7.07
2017-06-15T17:13:13.824Z,6.67
2017-06-15T17:15:42.230Z,11.20
2017-06-15T17:18:10.529Z,8.73
2017-06-15T17:20:38.826Z,7.37
2017-06-15T17:23:07.095Z,10.03
2017-06-15T17:25:35.387Z,7.67
2017-06-15T17:28:04.437Z,6.17
2017-06-15T17:30:32.737Z,10.40
2017-06-15T17:33:01.008Z,10.40
2017-06-15T17:35:29.364Z,8.47
2017-06-15T17:37:57.648Z,7.20
2017-06-15T17:40:25.921Z,8.83
2017-06-15T17:42:54.227Z,11.40
2017-06-15T17:45:22.506Z,12.63
2017-06-15T17:47:50.801Z,8.50
2017-06-15T17:50:19.843Z,7.00
2017-06-15T17:52:48.135Z,7.43
2017-06-15T17:55:16.420Z,7.13
2017-06-15T17:57:44.708Z,6.93
2017-06-15T18:00:12.972Z,8.10
2017-06-15T18:02:41.264Z,10.20
2017-06-15T18:05:09.555Z,6.00
2017-06-15T18:07:37.825Z,7.73
2017-06-15T18:10:06.127Z,8.43
2017-06-15T18:12:34.467Z,6.47
2017-06-15T18:15:02.761Z,8.20
2017-06-15T18:17:31.060Z,6.23
2017-06-15T18:19:59.351Z,7.50
2017-06-15T18:22:27.640Z,7.30
2017-06-15T18:24:55.939Z,8.37
2017-06-15T18:27:24.209Z,7.50
2017-06-15T18:29:52.504Z,12.33
2017-06-15T18:32:20.771Z,9.13
2017-06-15T18:34:49.063Z,8.50
2017-06-15T18:37:17.352Z,9.80
2017-06-15T18:39:45.629Z,8.50
2017-06-15T18:42:13.913Z,8.00
2017-06-15T18:44:42.192Z,9.65
2017-06-15T18:47:11.256Z,9.57
2017-06-15T18:49:39.531Z,8.17
2017-06-15T18:52:07.824Z,7.47
2017-06-15T18:54:36.108Z,8.45
2017-06-15T18:57:04.411Z,9.45
2017-06-15T18:59:32.696Z,10.10
2017-06-15T19:02:01.000Z,10.45
2017-06-15T19:04:29.279Z,9.50
2017-06-15T19:06:57.596Z,9.20
2017-06-15T19:09:26.672Z,9.40
2017-06-15T19:11:54.951Z,13.05
2017-06-15T19:14:23.243Z,9.07
2017-06-15T19:16:51.520Z,9.15
2017-06-15T19:19:19.819Z,9.70
2017-06-15T19:21:48.880Z,14.52
2017-06-15T19:24:17.172Z,13.23
2017-06-15T19:26:45.459Z,9.75
2017-06-15T19:29:13.752Z,10.93
2017-06-15T19:31:42.027Z,11.12
2017-06-15T19:34:10.327Z,9.45
2017-06-15T19:36:38.607Z,9.27
2017-06-15T19:39:06.907Z,10.10
2017-06-15T19:41:35.212Z,10.10
2017-06-15T19:44:03.533Z,9.60
2017-06-15T19:46:31.812Z,10.40
2017-06-15T19:49:00.087Z,9.18
2017-06-15T19:51:28.460Z,8.57
2017-06-15T19:53:56.723Z,8.80
2017-06-15T19:56:25.783Z,13.13
2017-06-15T19:58:54.072Z,11.57
2017-06-15T20:01:22.394Z,10.00
2017-06-15T20:03:50.672Z,12.25
2017-06-15T20:06:18.964Z,11.25
2017-06-15T20:08:47.248Z,9.73
2017-06-15T20:11:15.563Z,8.00
2017-06-15T20:13:43.840Z,6.40
2017-06-15T20:16:12.154Z,6.75
2017-06-15T20:18:40.435Z,5.10
2017-06-15T20:21:08.752Z,11.32
2017-06-15T20:23:37.023Z,6.37
2017-06-15T20:26:05.308Z,5.97
2017-06-15T20:28:33.604Z,5.65
2017-06-15T20:31:01.877Z,7.25
2017-06-15T20:33:30.187Z,5.53
2017-06-15T20:35:58.453Z,5.60
2017-06-15T20:38:27.509Z,8.63
2017-06-15T20:40:55.777Z,5.25
2017-06-15T20:43:24.067Z,5.60
2017-06-15T20:45:52.343Z,8.85
2017-06-15T20:48:21.448Z,4.82
2017-06-15T20:50:49.723Z,7.55
2017-06-15T20:53:18.015Z,6.72
2017-06-15T20:55:46.292Z,9.98
2017-06-15T20:58:14.576Z,5.68
2017-06-15T21:00:43.618Z,6.22
2017-06-15T21:03:11.911Z,4.90
2017-06-15T21:05:40.183Z,6.40
2017-06-15T21:08:08.463Z,4.87
2017-06-15T21:10:36.749Z,6.03
2017-06-15T21:13:05.021Z,4.30
2017-06-15T21:15:33.316Z,5.03
2017-06-15T21:18:01.601Z,4.53
2017-06-15T21:20:29.889Z,4.72
2017-06-15T21:22:58.924Z,7.78
2017-06-15T21:25:27.216Z,4.68
2017-06-15T21:27:55.491Z,4.43
2017-06-15T21:30:23.779Z,5.30
2017-06-15T21:32:52.056Z,5.03
2017-06-15T21:35:20.339Z,4.25
2017-06-15T21:37:48.604Z,4.00
2017-06-15T21:40:16.895Z,4.45
2017-06-15T21:42:45.165Z,4.68
2017-06-15T21:45:13.431Z,4.65
2017-06-15T21:47:41.716Z,4.90
2017-06-15T21:50:09.987Z,4.93
2017-06-15T21:52:38.271Z,4.75
2017-06-15T21:55:06.544Z,4.62
2017-06-15T21:57:34.868Z,5.50
2017-06-15T22:00:03.904Z,5.25
2017-06-15T22:02:32.188Z,5.47
2017-06-15T22:05:00.463Z,5.62
2017-06-15T22:07:29.570Z,5.35
2017-06-15T22:09:57.839Z,5.00
2017-06-15T22:12:26.128Z,6.45
2017-06-15T22:14:54.396Z,6.45
2017-06-15T22:17:22.673Z,6.93
2017-06-15T22:19:51.084Z,4.80
2017-06-15T22:22:19.365Z,6.40
2017-06-15T22:24:47.649Z,4.18
2017-06-15T22:27:15.922Z,4.35
2017-06-15T22:29:44.208Z,5.43
2017-06-15T22:32:13.243Z,3.90
2017-06-15T22:34:41.531Z,5.40
2017-06-15T22:37:09.804Z,4.82
2017-06-15T22:39:38.106Z,6.70
2017-06-15T22:42:06.371Z,6.65
2017-06-15T22:44:34.671Z,6.85
2017-06-15T22:47:02.945Z,5.55
2017-06-15T22:49:31.221Z,4.32
2017-06-15T22:51:59.504Z,8.95
2017-06-15T22:54:27.772Z,4.60
2017-06-15T22:56:56.069Z,5.95
2017-06-15T22:59:24.340Z,4.57
2017-06-15T23:01:52.627Z,4.50
2017-06-15T23:04:21.665Z,5.53
2017-06-15T23:06:49.967Z,5.37
2017-06-15T23:09:19.215Z,4.10
2017-06-15T23:11:47.503Z,8.10
2017-06-15T23:14:15.796Z,4.47
2017-06-15T23:16:44.084Z,5.80
2017-06-15T23:19:12.353Z,6.32
2017-06-15T23:21:40.640Z,6.05
2017-06-15T23:24:08.908Z,6.93
2017-06-15T23:26:37.225Z,6.75
2017-06-15T23:29:05.508Z,5.35
2017-06-15T23:31:33.814Z,6.12
2017-06-15T23:34:02.081Z,7.95
2017-06-15T23:36:31.115Z,4.57
2017-06-15T23:38:59.403Z,4.35
2017-06-15T23:41:27.679Z,5.25
2017-06-15T23:43:55.987Z,5.18
2017-06-15T23:46:24.275Z,5.20
2017-06-15T23:48:52.568Z,5.15
2017-06-15T23:51:20.843Z,10.10
2017-06-15T23:53:49.900Z,6.28
2017-06-15T23:56:18.165Z,4.60
2017-06-15T23:58:46.463Z,13.05
