createdAt,value
2018-05-07T00:01:09.991Z,1025.18
2018-05-07T00:02:31.840Z,1025.21
2018-05-07T00:03:53.650Z,1025.22
2018-05-07T00:05:15.481Z,1025.21
2018-05-07T00:06:37.561Z,1025.2
2018-05-07T00:07:59.646Z,1025.22
2018-05-07T00:09:21.716Z,1025.21
2018-05-07T00:10:43.262Z,1025.2
2018-05-07T00:12:05.324Z,1025.2
2018-05-07T00:13:27.385Z,1025.21
2018-05-07T00:14:49.256Z,1025.17
2018-05-07T00:16:10.795Z,1025.21
2018-05-07T00:17:32.864Z,1025.23
2018-05-07T00:18:54.975Z,1025.25
2018-05-07T00:20:16.789Z,1025.2
2018-05-07T00:21:38.453Z,1025.21
2018-05-07T00:23:00.513Z,1025.22
2018-05-07T00:24:22.583Z,1025.23
2018-05-07T00:25:44.406Z,1025.21
2018-05-07T00:27:05.675Z,1025.17
2018-05-07T00:28:27.477Z,1025.18
2018-05-07T00:29:49.307Z,1025.19
2018-05-07T00:31:10.842Z,1025.15
2018-05-07T00:32:32.652Z,1025.17
2018-05-07T00:33:54.716Z,1025.21
2018-05-07T00:35:16.784Z,1025.2
2018-05-07T00:36:38.567Z,1025.15
2018-05-07T00:38:00.623Z,1025.18
2018-05-07T00:39:22.679Z,1025.15
2018-05-07T00:40:44.747Z,1025.15
2018-05-07T00:42:06.278Z,1025.19
2018-05-07T00:43:28.321Z,1025.18
2018-05-07T00:44:50.118Z,1025.15
2018-05-07T00:46:12.007Z,1025.12
2018-05-07T00:47:33.803Z,1025.09
2018-05-07T00:48:55.340Z,1025.11
2018-05-07T00:50:17.402Z,1025.11
2018-05-07T00:51:39.554Z,1025.13
2018-05-07T00:53:01.613Z,1025.1
2018-05-07T00:54:23.399Z,1025.11
2018-05-07T00:55:45.190Z,1025.12
2018-05-07T00:57:06.989Z,1025.12
2018-05-07T00:58:28.791Z,1025.17
2018-05-07T00:59:50.590Z,1025.16
2018-05-07T01:01:12.384Z,1025.15
2018-05-07T01:02:34.468Z,1025.23
2018-05-07T01:03:56.012Z,1025.22
2018-05-07T01:05:17.807Z,1025.21
2018-05-07T01:06:39.894Z,1025.21
2018-05-07T01:08:01.965Z,1025.28
2018-05-07T01:09:23.749Z,1025.23
2018-05-07T01:10:45.819Z,1025.25
2018-05-07T01:12:07.351Z,1025.22
2018-05-07T01:13:29.407Z,1025.21
2018-05-07T01:14:51.494Z,1025.2
2018-05-07T01:16:13.577Z,1025.17
2018-05-07T01:17:34.959Z,1025.2
2018-05-07T01:18:56.749Z,1025.18
2018-05-07T01:20:18.282Z,1025.23
2018-05-07T01:21:39.296Z,1025.25
2018-05-07T01:23:01.361Z,1025.17
2018-05-07T01:24:23.409Z,1025.24
2018-05-07T01:25:45.198Z,1025.24
2018-05-07T01:27:06.996Z,1025.27
2018-05-07T01:28:28.790Z,1025.27
2018-05-07T01:29:50.863Z,1025.31
2018-05-07T01:31:12.938Z,1025.29
2018-05-07T01:32:34.462Z,1025.3
2018-05-07T01:33:56.260Z,1025.32
2018-05-07T01:35:17.806Z,1025.32
2018-05-07T01:36:39.609Z,1025.32
2018-05-07T01:38:01.138Z,1025.31
2018-05-07T01:39:23.192Z,1025.31
2018-05-07T01:40:44.986Z,1025.34
2018-05-07T01:42:07.062Z,1025.3
2018-05-07T01:43:28.866Z,1025.28
2018-05-07T01:44:50.644Z,1025.26
2018-05-07T01:46:12.702Z,1025.27
2018-05-07T01:47:34.748Z,1025.25
2018-05-07T01:48:56.795Z,1025.28
2018-05-07T01:50:18.322Z,1025.24
2018-05-07T01:51:40.396Z,1025.23
2018-05-07T01:53:02.455Z,1025.26
2018-05-07T01:54:24.511Z,1025.26
2018-05-07T01:55:46.554Z,1025.21
2018-05-07T01:57:08.090Z,1025.22
2018-05-07T01:58:29.889Z,1025.21
2018-05-07T01:59:51.948Z,1025.22
2018-05-07T02:01:13.765Z,1025.27
2018-05-07T02:02:35.555Z,1025.25
2018-05-07T02:03:57.617Z,1025.24
2018-05-07T02:05:19.142Z,1025.28
2018-05-07T02:06:41.199Z,1025.26
2018-05-07T02:08:03.002Z,1025.26
2018-05-07T02:09:24.544Z,1025.29
2018-05-07T02:10:46.068Z,1025.31
2018-05-07T02:12:07.600Z,1025.3
2018-05-07T02:13:29.409Z,1025.26
2018-05-07T02:14:50.949Z,1025.25
2018-05-07T02:16:12.763Z,1025.28
2018-05-07T02:17:34.567Z,1025.3
2018-05-07T02:18:56.628Z,1025.33
2018-05-07T02:20:18.424Z,1025.34
2018-05-07T02:21:40.473Z,1025.35
2018-05-07T02:23:02.003Z,1025.34
2018-05-07T02:24:24.057Z,1025.3
2018-05-07T02:25:46.110Z,1025.3
2018-05-07T02:27:08.158Z,1025.3
2018-05-07T02:28:29.972Z,1025.28
2018-05-07T02:29:52.025Z,1025.26
2018-05-07T02:31:14.195Z,1025.25
2018-05-07T02:32:36.539Z,1025.23
2018-05-07T02:33:58.580Z,1025.21
2018-05-07T02:35:20.650Z,1025.21
2018-05-07T02:36:42.174Z,1025.2
2018-05-07T02:38:03.720Z,1025.2
2018-05-07T02:39:25.527Z,1025.19
2018-05-07T02:40:47.328Z,1025.17
2018-05-07T02:42:08.854Z,1025.16
2018-05-07T02:43:30.659Z,1025.17
2018-05-07T02:44:52.449Z,1025.17
2018-05-07T02:46:14.506Z,1025.12
2018-05-07T02:47:36.295Z,1025.05
2018-05-07T02:48:57.834Z,1025.02
2018-05-07T02:50:19.894Z,1025.03
2018-05-07T02:51:41.969Z,1025.03
2018-05-07T02:53:04.028Z,1025.04
2018-05-07T02:54:25.832Z,1025.07
2018-05-07T02:55:47.359Z,1025.05
2018-05-07T02:57:09.151Z,1025.03
2018-05-07T02:58:30.672Z,1025.05
2018-05-07T02:59:52.207Z,1025.08
2018-05-07T03:01:14.265Z,1025.07
2018-05-07T03:02:36.334Z,1025.13
2018-05-07T03:03:58.162Z,1025.09
2018-05-07T03:05:20.231Z,1025.08
2018-05-07T03:06:42.044Z,1025.09
2018-05-07T03:08:03.869Z,1025.1
2018-05-07T03:09:25.666Z,1025.1
2018-05-07T03:10:47.736Z,1025.09
2018-05-07T03:12:09.576Z,1025.1
2018-05-07T03:13:31.504Z,1025.07
2018-05-07T03:14:53.302Z,1025.08
2018-05-07T03:16:15.369Z,1025.06
2018-05-07T03:17:36.969Z,1025.05
2018-05-07T03:18:59.060Z,1025.07
2018-05-07T03:20:21.130Z,1025.05
2018-05-07T03:21:43.184Z,1025.06
2018-05-07T03:23:04.736Z,1025.01
2018-05-07T03:24:26.800Z,1025.01
2018-05-07T03:25:48.791Z,1025.03
2018-05-07T03:27:10.844Z,1024.96
2018-05-07T03:28:32.649Z,1024.97
2018-05-07T03:29:54.705Z,1025.01
2018-05-07T03:31:16.244Z,1024.98
2018-05-07T03:32:38.035Z,1024.95
2018-05-07T03:34:00.090Z,1024.94
2018-05-07T03:35:21.876Z,1024.95
2018-05-07T03:36:43.140Z,1024.89
2018-05-07T03:38:04.670Z,1024.88
2018-05-07T03:39:26.465Z,1024.92
2018-05-07T03:40:48.259Z,1024.91
2018-05-07T03:42:10.313Z,1024.88
2018-05-07T03:43:32.110Z,1024.91
2018-05-07T03:44:53.638Z,1024.88
2018-05-07T03:46:15.170Z,1024.9
2018-05-07T03:47:36.967Z,1024.88
2018-05-07T03:48:58.495Z,1024.88
2018-05-07T03:50:20.539Z,1024.89
2018-05-07T03:51:42.598Z,1024.88
2018-05-07T03:53:04.133Z,1024.86
2018-05-07T03:54:25.924Z,1024.9
2018-05-07T03:55:47.978Z,1024.87
2018-05-07T03:57:10.035Z,1024.86
2018-05-07T03:58:32.101Z,1024.86
2018-05-07T03:59:53.894Z,1024.89
2018-05-07T04:01:15.945Z,1024.9
2018-05-07T04:02:38.001Z,1024.87
2018-05-07T04:03:59.799Z,1024.84
2018-05-07T04:05:21.607Z,1024.85
2018-05-07T04:06:43.677Z,1024.85
2018-05-07T04:08:05.474Z,1024.81
2018-05-07T04:09:27.526Z,1024.86
2018-05-07T04:10:49.572Z,1024.87
2018-05-07T04:12:11.356Z,1024.87
2018-05-07T04:13:33.145Z,1024.87
2018-05-07T04:14:54.689Z,1024.9
2018-05-07T04:16:16.748Z,1024.86
2018-05-07T04:17:38.559Z,1024.86
2018-05-07T04:18:59.836Z,1024.85
2018-05-07T04:20:21.379Z,1024.86
2018-05-07T04:21:42.923Z,1024.81
2018-05-07T04:23:04.717Z,1024.85
2018-05-07T04:24:26.806Z,1024.87
2018-05-07T04:25:48.870Z,1024.88
2018-05-07T04:27:10.661Z,1024.89
2018-05-07T04:28:32.709Z,1024.87
2018-05-07T04:29:54.522Z,1024.89
2018-05-07T04:31:16.581Z,1024.93
2018-05-07T04:32:38.117Z,1024.84
2018-05-07T04:33:59.931Z,1024.85
2018-05-07T04:35:21.745Z,1024.86
2018-05-07T04:36:43.526Z,1024.84
2018-05-07T04:38:05.325Z,1024.84
2018-05-07T04:39:27.385Z,1024.82
2018-05-07T04:40:49.442Z,1024.83
2018-05-07T04:42:10.975Z,1024.83
2018-05-07T04:43:32.770Z,1024.82
2018-05-07T04:44:54.831Z,1024.82
2018-05-07T04:46:16.893Z,1024.81
2018-05-07T04:47:38.960Z,1024.8
2018-05-07T04:49:00.786Z,1024.8
2018-05-07T04:50:22.574Z,1024.81
2018-05-07T04:51:43.855Z,1024.77
2018-05-07T04:53:05.503Z,1024.78
2018-05-07T04:54:27.016Z,1024.75
2018-05-07T04:55:49.091Z,1024.74
2018-05-07T04:57:10.636Z,1024.78
2018-05-07T04:58:32.445Z,1024.76
2018-05-07T04:59:53.994Z,1024.77
2018-05-07T05:01:16.073Z,1024.73
2018-05-07T05:02:37.873Z,1024.81
2018-05-07T05:03:59.966Z,1024.78
2018-05-07T05:05:22.033Z,1024.8
2018-05-07T05:06:43.823Z,1024.84
2018-05-07T05:08:05.962Z,1024.81
2018-05-07T05:09:27.497Z,1024.88
2018-05-07T05:10:49.578Z,1024.96
2018-05-07T05:12:11.106Z,1025.05
2018-05-07T05:13:33.167Z,1025.05
2018-05-07T05:14:54.980Z,1025.1
2018-05-07T05:16:16.790Z,1025.15
2018-05-07T05:17:38.604Z,1025.18
2018-05-07T05:18:59.955Z,1025.12
2018-05-07T05:20:21.903Z,1025.16
2018-05-07T05:21:43.701Z,1025.2
2018-05-07T05:23:05.771Z,1025.27
2018-05-07T05:24:27.604Z,1025.22
2018-05-07T05:25:49.691Z,1025.26
2018-05-07T05:27:11.761Z,1025.26
2018-05-07T05:28:33.122Z,1025.25
2018-05-07T05:29:54.964Z,1025.25
2018-05-07T05:31:16.784Z,1025.28
2018-05-07T05:32:38.872Z,1025.33
2018-05-07T05:34:00.683Z,1025.34
2018-05-07T05:35:22.545Z,1025.37
2018-05-07T05:36:44.358Z,1025.34
2018-05-07T05:38:06.189Z,1025.41
2018-05-07T05:39:28.019Z,1025.41
2018-05-07T05:40:49.831Z,1025.44
2018-05-07T05:42:11.914Z,1025.45
2018-05-07T05:43:33.905Z,1025.5
2018-05-07T05:44:56.370Z,1025.51
2018-05-07T05:46:18.177Z,1025.47
2018-05-07T05:47:39.479Z,1025.49
2018-05-07T05:49:01.586Z,1025.5
2018-05-07T05:50:23.419Z,1025.53
2018-05-07T05:51:45.244Z,1025.49
2018-05-07T05:53:07.318Z,1025.49
2018-05-07T05:54:28.864Z,1025.55
2018-05-07T05:55:50.711Z,1025.57
2018-05-07T05:57:12.628Z,1025.56
2018-05-07T05:58:34.709Z,1025.58
2018-05-07T05:59:56.257Z,1025.63
2018-05-07T06:01:18.334Z,1025.58
2018-05-07T06:02:40.756Z,1025.58
2018-05-07T06:04:03.358Z,1025.6
2018-05-07T06:05:25.630Z,1025.61
2018-05-07T06:06:47.477Z,1025.64
2018-05-07T06:08:09.620Z,1025.65
2018-05-07T06:09:31.853Z,1025.63
2018-05-07T06:10:54.267Z,1025.62
2018-05-07T06:12:15.892Z,1025.66
2018-05-07T06:13:38.166Z,1025.66
2018-05-07T06:15:00.780Z,1025.7
2018-05-07T06:16:22.677Z,1025.69
2018-05-07T06:17:45.215Z,1025.68
2018-05-07T06:19:07.424Z,1025.68
2018-05-07T06:20:30.007Z,1025.7
2018-05-07T06:21:52.197Z,1025.68
2018-05-07T06:23:14.457Z,1025.66
2018-05-07T06:24:36.724Z,1025.7
2018-05-07T06:25:59.269Z,1025.73
2018-05-07T06:27:21.538Z,1025.72
2018-05-07T06:28:43.873Z,1025.75
2018-05-07T06:30:05.969Z,1025.73
2018-05-07T06:31:28.505Z,1025.71
2018-05-07T06:32:51.057Z,1025.76
2018-05-07T06:34:12.922Z,1025.72
2018-05-07T06:35:35.543Z,1025.72
2018-05-07T06:36:57.790Z,1025.73
2018-05-07T06:38:20.648Z,1025.78
2018-05-07T06:39:43.325Z,1025.74
2018-05-07T06:41:05.693Z,1025.76
2018-05-07T06:42:27.680Z,1025.69
2018-05-07T06:43:49.776Z,1025.68
2018-05-07T06:45:11.822Z,1025.64
2018-05-07T06:46:34.574Z,1025.65
2018-05-07T06:47:56.610Z,1025.64
2018-05-07T06:49:19.516Z,1025.61
2018-05-07T06:50:41.472Z,1025.63
2018-05-07T06:52:04.269Z,1025.63
2018-05-07T06:53:26.535Z,1025.68
2018-05-07T06:54:49.076Z,1025.68
2018-05-07T06:56:10.977Z,1025.66
2018-05-07T06:57:33.561Z,1025.63
2018-05-07T06:58:56.073Z,1025.64
2018-05-07T07:00:17.955Z,1025.63
2018-05-07T07:01:40.470Z,1025.59
2018-05-07T07:03:03.074Z,1025.58
2018-05-07T07:04:25.440Z,1025.6
2018-05-07T07:05:47.671Z,1025.57
2018-05-07T07:07:10.228Z,1025.58
2018-05-07T07:08:33.042Z,1025.59
2018-05-07T07:09:54.690Z,1025.56
2018-05-07T07:11:16.954Z,1025.52
2018-05-07T07:12:39.523Z,1025.54
2018-05-07T07:14:02.087Z,1025.54
2018-05-07T07:15:24.339Z,1025.52
2018-05-07T07:16:46.970Z,1025.5
2018-05-07T07:18:09.521Z,1025.46
2018-05-07T07:19:31.738Z,1025.48
2018-05-07T07:20:54.054Z,1025.46
2018-05-07T07:22:16.290Z,1025.47
2018-05-07T07:23:38.524Z,1025.47
2018-05-07T07:25:01.050Z,1025.47
2018-05-07T07:26:23.610Z,1025.51
2018-05-07T07:27:46.155Z,1025.49
2018-05-07T07:29:09.185Z,1025.5
2018-05-07T07:30:32.007Z,1025.5
2018-05-07T07:31:54.571Z,1025.47
2018-05-07T07:33:17.193Z,1025.51
2018-05-07T07:34:38.843Z,1025.53
2018-05-07T07:36:01.071Z,1025.52
2018-05-07T07:37:23.682Z,1025.51
2018-05-07T07:38:46.019Z,1025.51
2018-05-07T07:40:08.295Z,1025.53
2018-05-07T07:41:30.760Z,1025.55
2018-05-07T07:42:53.533Z,1025.52
2018-05-07T07:44:15.803Z,1025.51
2018-05-07T07:45:38.134Z,1025.52
2018-05-07T07:47:00.442Z,1025.55
2018-05-07T07:48:23.416Z,1025.53
2018-05-07T07:49:45.676Z,1025.54
2018-05-07T07:51:08.253Z,1025.52
2018-05-07T07:52:30.597Z,1025.53
2018-05-07T07:53:52.925Z,1025.54
2018-05-07T07:55:14.886Z,1025.56
2018-05-07T07:56:37.745Z,1025.46
2018-05-07T07:58:00.286Z,1025.45
2018-05-07T07:59:22.969Z,1025.36
2018-05-07T08:00:44.846Z,1025.29
2018-05-07T08:02:06.800Z,1025.25
2018-05-07T08:03:28.755Z,1025.11
2018-05-07T08:04:50.727Z,1025.06
2018-05-07T08:06:12.380Z,1025.12
2018-05-07T08:07:34.970Z,1025.07
2018-05-07T08:08:57.518Z,1025.02
2018-05-07T08:10:20.074Z,1025.01
2018-05-07T08:11:42.716Z,1025
2018-05-07T08:13:05.133Z,1025.01
2018-05-07T08:14:27.115Z,1024.99
2018-05-07T08:15:49.625Z,1024.99
2018-05-07T08:17:11.930Z,1024.92
2018-05-07T08:18:34.289Z,1024.91
2018-05-07T08:19:56.633Z,1024.88
2018-05-07T08:21:19.229Z,1024.9
2018-05-07T08:22:41.466Z,1024.87
2018-05-07T08:24:04.005Z,1024.87
2018-05-07T08:25:26.708Z,1024.88
2018-05-07T08:26:48.977Z,1024.88
2018-05-07T08:28:10.917Z,1024.89
2018-05-07T08:29:33.175Z,1024.83
2018-05-07T08:30:55.445Z,1024.88
2018-05-07T08:32:17.677Z,1024.87
2018-05-07T08:33:39.940Z,1024.87
2018-05-07T08:35:01.246Z,1024.85
2018-05-07T08:36:23.804Z,1024.83
2018-05-07T08:37:46.552Z,1024.84
2018-05-07T08:39:08.490Z,1024.81
2018-05-07T08:40:31.043Z,1024.75
2018-05-07T08:41:53.614Z,1024.8
2018-05-07T08:43:16.230Z,1024.77
2018-05-07T08:44:38.792Z,1024.79
2018-05-07T08:46:01.338Z,1024.8
2018-05-07T08:47:23.845Z,1024.74
2018-05-07T08:48:46.058Z,1024.85
2018-05-07T08:50:08.544Z,1024.73
2018-05-07T08:51:30.494Z,1024.73
2018-05-07T08:52:52.820Z,1024.71
2018-05-07T08:54:15.878Z,1024.77
2018-05-07T08:55:38.506Z,1024.69
2018-05-07T08:57:01.029Z,1024.68
2018-05-07T08:58:23.555Z,1024.69
2018-05-07T08:59:45.866Z,1024.6
2018-05-07T09:01:08.394Z,1024.69
2018-05-07T09:02:30.326Z,1024.6
2018-05-07T09:03:52.885Z,1024.61
2018-05-07T09:05:15.444Z,1024.59
2018-05-07T09:06:37.765Z,1024.59
2018-05-07T09:08:00.013Z,1024.6
2018-05-07T09:09:22.708Z,1024.54
2018-05-07T09:10:45.280Z,1024.64
2018-05-07T09:12:07.835Z,1024.64
2018-05-07T09:13:29.785Z,1024.57
2018-05-07T09:14:52.235Z,1024.6
2018-05-07T09:16:14.777Z,1024.56
2018-05-07T09:17:37.043Z,1024.58
2018-05-07T09:18:59.587Z,1024.52
2018-05-07T09:20:21.563Z,1024.52
2018-05-07T09:21:42.911Z,1024.57
2018-05-07T09:23:05.472Z,1024.55
2018-05-07T09:24:27.718Z,1024.53
2018-05-07T09:25:50.140Z,1024.52
2018-05-07T09:27:12.080Z,1024.48
2018-05-07T09:28:34.652Z,1024.44
2018-05-07T09:29:56.589Z,1024.42
2018-05-07T09:31:18.548Z,1024.4
2018-05-07T09:32:41.483Z,1024.33
2018-05-07T09:34:03.520Z,1024.33
2018-05-07T09:35:26.083Z,1024.33
2018-05-07T09:36:48.588Z,1024.27
2018-05-07T09:38:11.368Z,1024.31
2018-05-07T09:39:33.519Z,1024.35
2018-05-07T09:40:55.927Z,1024.34
2018-05-07T09:42:18.004Z,1024.3
2018-05-07T09:43:39.842Z,1024.31
2018-05-07T09:45:01.934Z,1024.25
2018-05-07T09:46:24.000Z,1024.21
2018-05-07T09:47:46.105Z,1024.25
2018-05-07T09:49:08.224Z,1024.23
2018-05-07T09:50:30.329Z,1024.23
2018-05-07T09:51:52.639Z,1024.28
2018-05-07T09:53:15.108Z,1024.23
2018-05-07T09:54:37.368Z,1024.29
2018-05-07T09:55:59.574Z,1024.27
2018-05-07T09:57:22.124Z,1024.21
2018-05-07T09:58:44.400Z,1024.21
2018-05-07T10:00:06.623Z,1024.12
2018-05-07T10:01:28.796Z,1024.14
2018-05-07T10:02:51.315Z,1024.1
2018-05-07T10:04:13.181Z,1024.05
2018-05-07T10:05:35.479Z,1024.1
2018-05-07T10:06:57.991Z,1023.99
2018-05-07T10:08:20.318Z,1024.05
2018-05-07T10:09:42.850Z,1024.02
2018-05-07T10:11:04.993Z,1023.93
2018-05-07T10:12:26.934Z,1024.05
2018-05-07T10:13:49.033Z,1024.04
2018-05-07T10:15:11.231Z,1023.98
2018-05-07T10:16:34.143Z,1023.96
2018-05-07T10:18:28.567Z,1023.85
2018-05-07T10:19:51.068Z,1023.82
2018-05-07T10:21:13.298Z,1023.84
2018-05-07T10:22:36.097Z,1023.89
2018-05-07T10:23:58.305Z,1023.86
2018-05-07T10:25:20.443Z,1023.84
2018-05-07T10:26:42.597Z,1023.8
2018-05-07T10:28:05.128Z,1023.81
2018-05-07T10:29:27.891Z,1023.75
2018-05-07T10:30:50.650Z,1023.76
2018-05-07T10:32:12.474Z,1023.76
2018-05-07T10:33:34.631Z,1023.74
2018-05-07T10:34:57.138Z,1023.71
2018-05-07T10:36:19.506Z,1023.73
2018-05-07T10:37:41.934Z,1023.71
2018-05-07T10:39:04.180Z,1023.76
2018-05-07T10:40:26.719Z,1023.7
2018-05-07T10:41:48.326Z,1023.7
2018-05-07T10:43:10.536Z,1023.67
2018-05-07T10:44:32.779Z,1023.76
2018-05-07T10:45:54.992Z,1023.7
2018-05-07T10:47:17.421Z,1023.72
2018-05-07T10:48:39.910Z,1023.7
2018-05-07T10:50:02.648Z,1023.65
2018-05-07T10:51:24.245Z,1023.65
2018-05-07T10:52:46.498Z,1023.62
2018-05-07T10:54:08.775Z,1023.67
2018-05-07T10:55:31.014Z,1023.64
2018-05-07T10:56:52.870Z,1023.65
2018-05-07T10:58:15.051Z,1023.58
2018-05-07T10:59:37.581Z,1023.58
2018-05-07T11:01:00.079Z,1023.6
2018-05-07T11:02:22.311Z,1023.6
2018-05-07T11:03:44.532Z,1023.59
2018-05-07T11:05:06.702Z,1023.58
2018-05-07T11:06:28.928Z,1023.56
2018-05-07T11:07:50.808Z,1023.54
2018-05-07T11:09:12.731Z,1023.51
2018-05-07T11:10:34.931Z,1023.55
2018-05-07T11:11:57.492Z,1023.62
2018-05-07T11:13:19.977Z,1023.54
2018-05-07T11:14:41.956Z,1023.45
2018-05-07T11:16:04.360Z,1023.49
2018-05-07T11:17:26.798Z,1023.44
2018-05-07T11:18:49.313Z,1023.45
2018-05-07T11:20:11.592Z,1023.4
2018-05-07T11:21:34.212Z,1023.41
2018-05-07T11:22:56.365Z,1023.37
2018-05-07T11:24:18.501Z,1023.33
2018-05-07T11:25:40.906Z,1023.33
2018-05-07T11:27:02.795Z,1023.27
2018-05-07T11:28:25.336Z,1023.29
2018-05-07T11:29:47.204Z,1023.26
2018-05-07T11:31:09.258Z,1023.24
2018-05-07T11:32:31.806Z,1023.27
2018-05-07T11:33:53.759Z,1023.24
2018-05-07T11:35:16.300Z,1023.26
2018-05-07T11:36:39.085Z,1023.26
2018-05-07T11:38:01.624Z,1023.2
2018-05-07T11:39:24.156Z,1023.22
2018-05-07T11:40:46.054Z,1023.19
2018-05-07T11:42:08.601Z,1023.24
2018-05-07T11:43:31.074Z,1023.21
2018-05-07T11:44:53.531Z,1023.24
2018-05-07T11:46:15.701Z,1023.2
2018-05-07T11:47:38.257Z,1023.17
2018-05-07T11:49:00.902Z,1023.18
2018-05-07T11:50:22.985Z,1023.11
2018-05-07T11:51:45.096Z,1023.15
2018-05-07T11:53:07.364Z,1023.1
2018-05-07T11:54:29.693Z,1023.09
2018-05-07T11:55:51.542Z,1023.09
2018-05-07T11:57:14.000Z,1023.04
2018-05-07T11:58:35.947Z,1023.01
2018-05-07T11:59:58.204Z,1023.03
2018-05-07T12:01:20.716Z,1022.99
2018-05-07T12:02:42.996Z,1023.02
2018-05-07T12:04:05.318Z,1022.97
2018-05-07T12:05:27.253Z,1022.95
2018-05-07T12:06:49.335Z,1022.91
2018-05-07T12:08:11.662Z,1022.91
2018-05-07T12:09:33.857Z,1022.87
2018-05-07T12:10:56.570Z,1022.94
2018-05-07T12:12:19.098Z,1022.9
2018-05-07T12:13:41.478Z,1022.95
2018-05-07T12:15:03.943Z,1022.92
2018-05-07T12:16:26.376Z,1022.9
2018-05-07T12:17:48.318Z,1022.87
2018-05-07T12:19:10.198Z,1022.85
2018-05-07T12:20:32.696Z,1022.88
2018-05-07T12:21:55.289Z,1022.84
2018-05-07T12:23:17.907Z,1022.75
2018-05-07T12:24:40.484Z,1022.78
2018-05-07T12:26:02.723Z,1022.75
2018-05-07T12:27:25.196Z,1022.75
2018-05-07T12:28:47.739Z,1022.73
2018-05-07T12:30:10.036Z,1022.73
2018-05-07T12:31:32.628Z,1022.65
2018-05-07T12:32:55.956Z,1022.64
2018-05-07T12:34:18.403Z,1022.66
2018-05-07T12:35:40.813Z,1022.66
2018-05-07T12:37:03.027Z,1022.65
2018-05-07T12:38:25.314Z,1022.65
2018-05-07T12:39:47.508Z,1022.65
2018-05-07T12:41:09.640Z,1022.6
2018-05-07T12:42:32.083Z,1022.59
2018-05-07T12:43:54.820Z,1022.55
2018-05-07T12:45:16.491Z,1022.52
2018-05-07T12:46:38.968Z,1022.5
2018-05-07T12:48:01.126Z,1022.49
2018-05-07T12:49:22.685Z,1022.44
2018-05-07T12:50:44.900Z,1022.52
2018-05-07T12:52:07.074Z,1022.49
2018-05-07T12:53:29.746Z,1022.47
2018-05-07T12:54:52.246Z,1022.47
2018-05-07T12:56:14.703Z,1022.43
2018-05-07T12:57:36.583Z,1022.47
2018-05-07T12:58:59.129Z,1022.42
2018-05-07T13:00:21.693Z,1022.38
2018-05-07T13:01:43.471Z,1022.42
2018-05-07T13:03:05.866Z,1022.36
2018-05-07T13:04:28.031Z,1022.38
2018-05-07T13:05:49.581Z,1022.31
2018-05-07T13:07:11.846Z,1022.29
2018-05-07T13:08:34.244Z,1022.3
2018-05-07T13:09:56.417Z,1022.31
2018-05-07T13:11:18.315Z,1022.23
2018-05-07T13:12:40.670Z,1022.26
2018-05-07T13:14:03.207Z,1022.24
2018-05-07T13:15:25.771Z,1022.23
2018-05-07T13:16:48.211Z,1022.22
2018-05-07T13:18:10.575Z,1022.19
2018-05-07T13:19:33.032Z,1022.2
2018-05-07T13:20:55.493Z,1022.2
2018-05-07T13:22:17.332Z,1022.23
2018-05-07T13:23:39.528Z,1022.21
2018-05-07T13:25:01.845Z,1022.15
2018-05-07T13:26:24.323Z,1022.15
2018-05-07T13:27:46.471Z,1022.13
2018-05-07T13:29:08.689Z,1022.1
2018-05-07T13:30:30.818Z,1022.09
2018-05-07T13:31:52.804Z,1022.04
2018-05-07T13:33:15.260Z,1022.07
2018-05-07T13:34:37.729Z,1022.05
2018-05-07T13:36:00.247Z,1022.08
2018-05-07T13:37:22.229Z,1022.05
2018-05-07T13:38:44.474Z,1022.05
2018-05-07T13:40:06.699Z,1021.96
2018-05-07T13:41:28.737Z,1021.96
2018-05-07T13:42:50.729Z,1021.87
2018-05-07T13:44:13.270Z,1021.88
2018-05-07T13:45:35.497Z,1021.92
2018-05-07T13:46:57.937Z,1021.91
2018-05-07T13:48:20.176Z,1021.84
2018-05-07T13:49:42.462Z,1021.9
2018-05-07T13:51:04.749Z,1021.81
2018-05-07T13:52:26.759Z,1021.78
2018-05-07T13:53:48.413Z,1021.77
2018-05-07T13:55:11.007Z,1021.8
2018-05-07T13:56:33.540Z,1021.77
2018-05-07T13:57:56.323Z,1021.76
2018-05-07T13:59:18.521Z,1021.71
2018-05-07T14:00:40.849Z,1021.68
2018-05-07T14:02:03.098Z,1021.64
2018-05-07T14:03:24.727Z,1021.67
2018-05-07T14:04:47.286Z,1021.7
2018-05-07T14:06:09.837Z,1021.57
2018-05-07T14:07:32.368Z,1021.59
2018-05-07T14:08:54.925Z,1021.51
2018-05-07T14:10:16.872Z,1021.45
2018-05-07T14:11:39.456Z,1021.52
2018-05-07T14:13:02.002Z,1021.49
2018-05-07T14:14:24.615Z,1021.45
2018-05-07T14:15:47.304Z,1021.46
2018-05-07T14:17:09.560Z,1021.44
2018-05-07T14:18:31.819Z,1021.39
2018-05-07T14:19:54.007Z,1021.36
2018-05-07T14:21:16.586Z,1021.38
2018-05-07T14:22:39.089Z,1021.35
2018-05-07T14:24:01.725Z,1021.32
2018-05-07T14:25:24.214Z,1021.39
2018-05-07T14:26:46.394Z,1021.38
2018-05-07T14:28:08.632Z,1021.31
2018-05-07T14:29:30.857Z,1021.37
2018-05-07T14:30:53.097Z,1021.4
2018-05-07T14:32:15.301Z,1021.35
2018-05-07T14:33:37.775Z,1021.33
2018-05-07T14:34:59.984Z,1021.35
2018-05-07T14:36:22.129Z,1021.32
2018-05-07T14:37:44.353Z,1021.33
2018-05-07T14:39:06.582Z,1021.33
2018-05-07T14:40:28.992Z,1021.29
2018-05-07T14:41:51.120Z,1021.28
2018-05-07T14:43:13.288Z,1021.34
2018-05-07T14:44:35.437Z,1021.31
2018-05-07T14:45:57.411Z,1021.25
2018-05-07T14:47:19.483Z,1021.18
2018-05-07T14:48:41.303Z,1021.22
2018-05-07T14:50:03.738Z,1021.24
2018-05-07T14:51:26.329Z,1021.24
2018-05-07T14:52:48.933Z,1021.24
2018-05-07T14:54:11.226Z,1021.2
2018-05-07T14:55:33.687Z,1021.18
2018-05-07T14:56:56.458Z,1021.17
2018-05-07T14:58:18.608Z,1021.14
2018-05-07T14:59:40.866Z,1021.06
2018-05-07T15:01:03.001Z,1021.1
2018-05-07T15:02:25.216Z,1021.08
2018-05-07T15:03:47.128Z,1021.02
2018-05-07T15:05:09.413Z,1021.02
2018-05-07T15:06:31.026Z,1021.05
2018-05-07T15:07:53.223Z,1021.09
2018-05-07T15:09:15.389Z,1021.05
2018-05-07T15:10:37.920Z,1020.99
2018-05-07T15:12:00.500Z,1020.98
2018-05-07T15:13:23.105Z,1021.02
2018-05-07T15:14:45.407Z,1020.99
2018-05-07T15:16:07.971Z,1021
2018-05-07T15:17:30.531Z,1020.98
2018-05-07T15:18:53.082Z,1020.89
2018-05-07T15:20:15.278Z,1020.9
2018-05-07T15:21:37.815Z,1020.89
2018-05-07T15:22:59.758Z,1020.94
2018-05-07T15:24:21.823Z,1020.83
2018-05-07T15:25:44.499Z,1020.87
2018-05-07T15:27:07.064Z,1020.84
2018-05-07T15:28:29.342Z,1020.79
2018-05-07T15:29:51.583Z,1020.76
2018-05-07T15:31:13.182Z,1020.81
2018-05-07T15:32:35.682Z,1020.75
2018-05-07T15:33:57.902Z,1020.79
2018-05-07T15:35:20.122Z,1020.8
2018-05-07T15:36:42.054Z,1020.77
2018-05-07T15:38:04.621Z,1020.76
2018-05-07T15:39:26.487Z,1020.74
2018-05-07T15:40:48.445Z,1020.75
2018-05-07T15:42:10.753Z,1020.8
2018-05-07T15:43:32.586Z,1020.74
2018-05-07T15:44:55.297Z,1020.76
2018-05-07T15:46:17.414Z,1020.79
2018-05-07T15:47:39.230Z,1020.76
2018-05-07T15:49:01.381Z,1020.74
2018-05-07T15:50:24.090Z,1020.78
2018-05-07T15:51:46.549Z,1020.76
2018-05-07T15:53:09.067Z,1020.71
2018-05-07T15:54:31.243Z,1020.71
2018-05-07T15:55:53.883Z,1020.66
2018-05-07T15:57:16.826Z,1020.67
2018-05-07T15:58:39.250Z,1020.62
2018-05-07T16:00:01.747Z,1020.7
2018-05-07T16:01:24.267Z,1020.67
2018-05-07T16:02:45.763Z,1020.64
2018-05-07T16:04:08.758Z,1020.66
2018-05-07T16:05:30.966Z,1020.63
2018-05-07T16:06:53.541Z,1020.63
2018-05-07T16:08:16.005Z,1020.59
2018-05-07T16:09:38.190Z,1020.64
2018-05-07T16:11:00.790Z,1020.62
2018-05-07T16:12:23.004Z,1020.63
2018-05-07T16:13:44.871Z,1020.6
2018-05-07T16:15:06.885Z,1020.59
2018-05-07T16:16:29.636Z,1020.6
2018-05-07T16:17:51.578Z,1020.58
2018-05-07T16:19:14.291Z,1020.59
2018-05-07T16:20:36.945Z,1020.52
2018-05-07T16:21:59.472Z,1020.54
2018-05-07T16:23:22.405Z,1020.51
2018-05-07T16:24:44.532Z,1020.5
2018-05-07T16:26:06.745Z,1020.49
2018-05-07T16:27:28.659Z,1020.46
2018-05-07T16:28:51.209Z,1020.45
2018-05-07T16:30:13.717Z,1020.47
2018-05-07T16:31:36.262Z,1020.43
2018-05-07T16:32:58.724Z,1020.44
2018-05-07T16:34:21.062Z,1020.44
2018-05-07T16:35:42.935Z,1020.37
2018-05-07T16:37:05.146Z,1020.41
2018-05-07T16:38:27.400Z,1020.44