createdAt,value
2023-04-02T00:00:00.259Z,0
2023-04-02T00:05:00.296Z,0
2023-04-02T00:10:00.254Z,0
2023-04-02T00:15:00.261Z,0
2023-04-02T00:20:00.250Z,0
2023-04-02T00:25:00.246Z,0
2023-04-02T00:30:00.240Z,0
2023-04-02T00:35:00.229Z,0
2023-04-02T00:40:00.239Z,0
2023-04-02T00:45:00.253Z,0
2023-04-02T00:50:00.237Z,0
2023-04-02T00:55:00.252Z,0
2023-04-02T01:00:00.256Z,0
2023-04-02T01:05:00.257Z,0
2023-04-02T01:10:00.240Z,0
2023-04-02T01:15:00.246Z,0
2023-04-02T01:20:00.244Z,0
2023-04-02T01:25:00.243Z,0
2023-04-02T01:30:00.253Z,0
2023-04-02T01:35:00.239Z,0
2023-04-02T01:40:00.243Z,0
2023-04-02T01:45:00.241Z,0
2023-04-02T01:50:00.234Z,0
2023-04-02T01:55:00.245Z,0
2023-04-02T02:00:00.240Z,0
2023-04-02T02:05:00.241Z,0
2023-04-02T02:10:00.262Z,0
2023-04-02T02:15:00.240Z,0
2023-04-02T02:20:00.269Z,0
2023-04-02T02:25:00.243Z,0
2023-04-02T02:30:00.278Z,0
2023-04-02T02:35:00.237Z,0
2023-04-02T02:40:00.247Z,0
2023-04-02T02:45:00.240Z,0
2023-04-02T02:50:00.244Z,0
2023-04-02T02:55:00.248Z,0
2023-04-02T03:00:00.279Z,0
2023-04-02T03:05:00.270Z,0
2023-04-02T03:10:00.236Z,0
2023-04-02T03:15:00.242Z,0
2023-04-02T03:20:00.244Z,0
2023-04-02T03:25:00.228Z,0
2023-04-02T03:30:00.254Z,0
2023-04-02T03:35:00.242Z,0
2023-04-02T03:40:00.259Z,0
2023-04-02T03:45:00.292Z,0
2023-04-02T03:50:00.238Z,0
2023-04-02T03:55:00.251Z,0
2023-04-02T04:00:00.313Z,0
2023-04-02T04:05:00.244Z,0
2023-04-02T04:10:00.240Z,0
2023-04-02T04:15:00.246Z,0
2023-04-02T04:20:00.257Z,0
2023-04-02T04:25:00.243Z,0
2023-04-02T04:30:00.246Z,0
2023-04-02T04:35:00.257Z,0
2023-04-02T04:40:00.244Z,0
2023-04-02T04:45:00.246Z,0
2023-04-02T04:50:00.306Z,7
2023-04-02T04:55:00.255Z,15
2023-04-02T05:00:00.251Z,35
2023-04-02T05:05:00.269Z,58
2023-04-02T05:10:00.234Z,82
2023-04-02T05:15:00.238Z,115
2023-04-02T05:20:00.231Z,160
2023-04-02T05:25:00.251Z,223
2023-04-02T05:30:00.244Z,263
2023-04-02T05:35:00.234Z,263
2023-04-02T05:40:00.240Z,310
2023-04-02T05:45:00.247Z,366
2023-04-02T05:50:00.244Z,432
2023-04-02T05:55:00.244Z,501
2023-04-02T06:00:00.252Z,633
2023-04-02T06:05:00.253Z,805
2023-04-02T06:10:00.250Z,906
2023-04-02T06:15:00.280Z,906
2023-04-02T06:20:00.268Z,906
2023-04-02T06:25:00.257Z,1025
2023-04-02T06:30:00.247Z,1487
2023-04-02T06:35:00.254Z,1881
2023-04-02T06:40:00.243Z,1881
2023-04-02T06:45:00.249Z,1942
2023-04-02T06:50:00.240Z,2117
2023-04-02T06:55:00.320Z,2117
2023-04-02T07:00:00.253Z,2117
2023-04-02T07:05:00.418Z,2117
2023-04-02T07:10:00.258Z,2117
2023-04-02T07:15:00.264Z,2378
2023-04-02T07:20:00.253Z,2378
2023-04-02T07:25:00.251Z,2677
2023-04-02T07:30:00.252Z,3007
2023-04-02T07:35:00.258Z,3007
2023-04-02T07:40:00.246Z,3395
2023-04-02T07:45:00.249Z,3395
2023-04-02T07:50:00.330Z,3395
2023-04-02T07:55:00.256Z,3395
2023-04-02T08:00:00.257Z,3395
2023-04-02T08:05:00.245Z,3395
2023-04-02T08:10:00.264Z,3814
2023-04-02T08:15:00.261Z,4289
2023-04-02T08:20:00.250Z,5448
2023-04-02T08:25:00.251Z,6125
2023-04-02T08:30:00.257Z,6125
2023-04-02T08:35:00.263Z,6967
2023-04-02T08:40:00.288Z,7739
2023-04-02T08:45:03.929Z,7739
2023-04-02T08:50:00.251Z,7739
2023-04-02T08:55:00.263Z,7739
2023-04-02T09:00:00.261Z,7739
2023-04-02T09:05:00.378Z,7739
2023-04-02T09:10:00.252Z,6114
2023-04-02T09:15:00.260Z,8622
2023-04-02T09:20:00.257Z,8898
2023-04-02T09:25:00.248Z,10046
2023-04-02T09:30:00.250Z,5872
2023-04-02T09:35:00.258Z,9177
2023-04-02T09:40:00.252Z,9177
2023-04-02T09:45:00.254Z,10347
2023-04-02T09:50:00.262Z,8945
2023-04-02T09:55:00.253Z,9469
2023-04-02T10:00:00.255Z,8827
2023-04-02T10:05:00.262Z,6470
2023-04-02T10:10:00.249Z,10387
2023-04-02T10:15:00.248Z,10387
2023-04-02T10:20:00.268Z,9350
2023-04-02T10:25:00.255Z,8882
2023-04-02T10:30:00.243Z,10266
2023-04-02T10:35:00.251Z,9579
2023-04-02T10:40:00.261Z,9288
2023-04-02T10:45:00.260Z,10442
2023-04-02T10:50:00.259Z,10076
2023-04-02T10:55:00.252Z,6995
2023-04-02T11:00:00.268Z,8851
2023-04-02T11:05:01.809Z,10854
2023-04-02T11:10:00.269Z,9876
2023-04-02T11:15:00.255Z,10452
2023-04-02T11:20:00.249Z,10091
2023-04-02T11:25:00.251Z,10167
2023-04-02T11:30:00.262Z,10167
2023-04-02T11:35:07.095Z,10947
2023-04-02T11:40:00.325Z,10772
2023-04-02T11:45:00.259Z,10772
2023-04-02T11:50:00.277Z,12109
2023-04-02T11:55:00.263Z,12918
2023-04-02T12:00:00.253Z,14541
2023-04-02T12:05:00.334Z,16485
2023-04-02T12:10:00.259Z,17033
2023-04-02T12:15:00.267Z,19584
2023-04-02T12:20:00.268Z,21335
2023-04-02T12:25:00.263Z,24010
2023-04-02T12:30:00.259Z,26400
2023-04-02T12:35:00.251Z,22095
2023-04-02T12:40:00.253Z,28867
2023-04-02T12:45:00.250Z,32501
2023-04-02T12:50:00.252Z,33651
2023-04-02T12:55:00.284Z,33651
2023-04-02T13:00:00.284Z,37818
2023-04-02T13:05:00.304Z,37818
2023-04-02T13:10:00.253Z,42511
2023-04-02T13:15:00.311Z,42511
2023-04-02T13:20:00.254Z,42511
2023-04-02T13:25:00.259Z,47797
2023-04-02T13:30:00.263Z,47797
2023-04-02T13:35:00.261Z,53777
2023-04-02T13:40:00.264Z,53777
2023-04-02T13:45:00.260Z,53777
2023-04-02T13:50:00.257Z,53777
2023-04-02T13:55:00.272Z,60437
2023-04-02T14:00:00.269Z,60437
2023-04-02T14:05:00.261Z,62646
2023-04-02T14:10:00.255Z,62646
2023-04-02T14:15:00.260Z,62646
2023-04-02T14:20:00.275Z,67967
2023-04-02T14:25:00.256Z,67967
2023-04-02T14:30:00.268Z,67967
2023-04-02T14:35:00.248Z,67967
2023-04-02T14:40:00.267Z,67967
2023-04-02T14:45:00.273Z,67967
2023-04-02T14:50:00.253Z,67967
2023-04-02T14:55:00.256Z,67967
2023-04-02T15:00:00.294Z,73708
2023-04-02T15:05:01.588Z,73708
2023-04-02T15:10:00.280Z,73708
2023-04-02T15:15:00.256Z,73708
2023-04-02T15:20:00.261Z,76384
2023-04-02T15:25:00.283Z,76384
2023-04-02T15:30:00.242Z,51086
2023-04-02T15:35:00.256Z,75249
2023-04-02T15:40:00.268Z,64834
2023-04-02T15:45:00.257Z,71680
2023-04-02T15:50:00.261Z,71680
2023-04-02T15:55:00.260Z,67066
2023-04-02T16:00:00.254Z,75405
2023-04-02T16:05:00.254Z,55208
2023-04-02T16:10:00.272Z,33986
2023-04-02T16:15:00.249Z,63973
2023-04-02T16:20:00.259Z,63343
2023-04-02T16:25:01.726Z,63343
2023-04-02T16:30:00.266Z,63343
2023-04-02T16:35:19.300Z,63343
2023-04-02T16:40:00.280Z,63343
2023-04-02T16:45:00.265Z,63343
2023-04-02T16:50:00.257Z,56349
2023-04-02T16:55:00.257Z,56349
2023-04-02T17:00:00.354Z,36392
2023-04-02T17:05:00.253Z,17523
2023-04-02T17:10:00.245Z,6081
2023-04-02T17:15:00.265Z,5389
2023-04-02T17:20:00.275Z,5389
2023-04-02T17:25:00.258Z,4256
2023-04-02T17:30:00.256Z,3782
2023-04-02T17:35:00.240Z,3361
2023-04-02T17:40:00.274Z,2990
2023-04-02T17:45:00.244Z,2360
2023-04-02T17:50:00.237Z,2097
2023-04-02T17:55:00.266Z,1652
2023-04-02T18:00:00.262Z,1154
2023-04-02T18:05:00.261Z,913
2023-04-02T18:10:00.275Z,635
2023-04-02T18:15:00.265Z,404
2023-04-02T18:20:00.248Z,244
2023-04-02T18:25:00.255Z,125
2023-04-02T18:30:00.277Z,63
2023-04-02T18:35:00.271Z,25
2023-04-02T18:40:00.250Z,11
2023-04-02T18:45:00.323Z,11
2023-04-02T18:50:00.256Z,4
2023-04-02T18:55:00.247Z,4
2023-04-02T19:00:00.244Z,4
2023-04-02T19:05:00.244Z,4
2023-04-02T19:10:00.241Z,4
2023-04-02T19:15:00.258Z,4
2023-04-02T19:20:00.246Z,4
2023-04-02T19:25:00.267Z,4
2023-04-02T19:30:00.245Z,4
2023-04-02T19:35:00.249Z,0
2023-04-02T19:40:00.259Z,0
2023-04-02T19:45:00.239Z,0
2023-04-02T19:50:00.284Z,0
2023-04-02T19:55:00.246Z,0
2023-04-02T20:00:00.282Z,0
2023-04-02T20:05:00.240Z,0
2023-04-02T20:10:00.231Z,0
2023-04-02T20:15:00.251Z,0
2023-04-02T20:20:00.241Z,0
2023-04-02T20:25:00.239Z,0
2023-04-02T20:30:00.261Z,0
2023-04-02T20:35:00.249Z,0
2023-04-02T20:40:00.260Z,0
2023-04-02T20:45:00.246Z,0
2023-04-02T20:50:00.237Z,0
2023-04-02T20:55:00.257Z,0
2023-04-02T21:00:00.248Z,0
2023-04-02T21:05:00.325Z,0
2023-04-02T21:10:00.258Z,0
2023-04-02T21:15:02.566Z,0
2023-04-02T21:20:00.264Z,0
2023-04-02T21:25:00.252Z,0
2023-04-02T21:30:00.266Z,0
2023-04-02T21:35:00.240Z,0
2023-04-02T21:40:00.262Z,0
2023-04-02T21:45:00.245Z,0
2023-04-02T21:50:00.252Z,0
2023-04-02T21:55:00.242Z,0
2023-04-02T22:00:00.247Z,0
2023-04-02T22:05:00.238Z,0
2023-04-02T22:10:00.245Z,0
2023-04-02T22:15:00.258Z,0
2023-04-02T22:20:00.233Z,0
2023-04-02T22:25:00.275Z,0
2023-04-02T22:30:00.268Z,0
2023-04-02T22:35:00.240Z,0
2023-04-02T22:40:00.246Z,0
2023-04-02T22:45:00.233Z,0
2023-04-02T22:50:00.242Z,0
2023-04-02T22:55:00.245Z,0
2023-04-02T23:00:00.240Z,0
2023-04-02T23:05:00.279Z,0
2023-04-02T23:10:00.247Z,0
2023-04-02T23:15:00.255Z,0
2023-04-02T23:20:00.237Z,0
2023-04-02T23:25:00.249Z,0
2023-04-02T23:30:00.238Z,0
2023-04-02T23:35:00.245Z,0
2023-04-02T23:40:00.262Z,0
2023-04-02T23:45:00.254Z,0
2023-04-02T23:50:00.244Z,0
2023-04-02T23:55:00.251Z,0
