createdAt,value
2022-07-25T00:01:35.871Z,39.80
2022-07-25T00:04:25.769Z,39.90
2022-07-25T00:07:16.745Z,39.90
2022-07-25T00:10:07.871Z,40.00
2022-07-25T00:12:57.434Z,40.10
2022-07-25T00:15:46.831Z,40.40
2022-07-25T00:18:36.247Z,40.40
2022-07-25T00:21:25.667Z,40.50
2022-07-25T00:24:16.378Z,40.70
2022-07-25T00:27:06.104Z,40.70
2022-07-25T00:29:55.515Z,40.70
2022-07-25T00:32:45.788Z,40.90
2022-07-25T00:35:35.539Z,41.00
2022-07-25T00:38:24.871Z,41.10
2022-07-25T00:41:17.746Z,41.20
2022-07-25T00:44:08.359Z,41.50
2022-07-25T00:46:58.975Z,41.60
2022-07-25T00:49:48.752Z,41.60
2022-07-25T00:52:38.419Z,41.70
2022-07-25T00:55:28.792Z,41.80
2022-07-25T00:58:19.486Z,42.10
2022-07-25T01:01:08.933Z,42.20
2022-07-25T01:03:58.460Z,42.20
2022-07-25T01:06:48.368Z,42.30
2022-07-25T01:09:38.734Z,42.40
2022-07-25T01:12:28.099Z,42.50
2022-07-25T01:15:20.194Z,42.50
2022-07-25T01:18:09.745Z,42.60
2022-07-25T01:21:00.426Z,42.70
2022-07-25T01:23:49.751Z,42.80
2022-07-25T01:26:39.534Z,42.70
2022-07-25T01:29:28.973Z,42.80
2022-07-25T01:32:18.350Z,42.90
2022-07-25T01:35:09.699Z,43.00
2022-07-25T01:38:00.393Z,43.10
2022-07-25T01:40:49.726Z,43.20
2022-07-25T01:43:39.032Z,43.20
2022-07-25T01:46:28.490Z,43.20
2022-07-25T01:49:18.001Z,43.20
2022-07-25T01:52:07.709Z,43.40
2022-07-25T01:54:58.603Z,43.50
2022-07-25T01:57:49.474Z,43.60
2022-07-25T02:00:40.177Z,43.60
2022-07-25T02:03:32.092Z,43.70
2022-07-25T02:06:21.836Z,43.80
2022-07-25T02:09:11.532Z,43.90
2022-07-25T02:12:02.297Z,44.00
2022-07-25T02:14:51.594Z,44.10
2022-07-25T02:17:40.926Z,44.10
2022-07-25T02:20:30.297Z,44.10
2022-07-25T02:23:19.732Z,44.10
2022-07-25T02:26:09.122Z,44.20
2022-07-25T02:28:59.802Z,44.20
2022-07-25T02:31:49.175Z,44.40
2022-07-25T02:34:38.503Z,44.40
2022-07-25T02:37:27.971Z,44.40
2022-07-25T02:40:17.326Z,44.50
2022-07-25T02:43:06.622Z,44.70
2022-07-25T02:45:57.507Z,44.60
2022-07-25T02:48:47.002Z,44.80
2022-07-25T02:51:36.441Z,44.70
2022-07-25T02:54:25.993Z,44.70
2022-07-25T02:57:15.706Z,44.70
2022-07-25T03:00:08.450Z,44.90
2022-07-25T03:02:59.500Z,44.90
2022-07-25T03:05:48.899Z,44.90
2022-07-25T03:08:38.207Z,44.90
2022-07-25T03:11:27.625Z,44.90
2022-07-25T03:14:16.975Z,44.90
2022-07-25T03:17:06.445Z,45.00
2022-07-25T03:19:57.238Z,45.00
2022-07-25T03:22:46.594Z,45.20
2022-07-25T03:25:38.452Z,45.30
2022-07-25T03:28:27.930Z,45.30
2022-07-25T03:31:17.326Z,45.30
2022-07-25T03:34:07.491Z,45.30
2022-07-25T03:36:58.482Z,45.40
2022-07-25T03:39:47.804Z,45.50
2022-07-25T03:42:37.271Z,46.20
2022-07-25T03:45:26.790Z,45.60
2022-07-25T03:48:16.242Z,45.50
2022-07-25T03:51:07.314Z,45.60
2022-07-25T03:54:05.275Z,45.70
2022-07-25T03:56:55.033Z,45.90
2022-07-25T03:59:44.347Z,45.80
2022-07-25T04:02:34.042Z,45.90
2022-07-25T04:05:23.540Z,45.90
2022-07-25T04:08:12.933Z,46.00
2022-07-25T04:11:03.685Z,46.10
2022-07-25T04:13:54.068Z,46.20
2022-07-25T04:16:43.515Z,46.20
2022-07-25T04:19:33.319Z,46.20
2022-07-25T04:22:23.137Z,46.20
2022-07-25T04:25:12.560Z,46.40
2022-07-25T04:28:03.326Z,46.80
2022-07-25T04:30:52.781Z,47.30
2022-07-25T04:33:42.666Z,47.60
2022-07-25T04:36:32.107Z,48.00
2022-07-25T04:39:21.564Z,48.50
2022-07-25T04:42:10.951Z,48.80
2022-07-25T04:45:02.299Z,49.10
2022-07-25T04:47:51.775Z,49.00
2022-07-25T04:50:41.214Z,48.70
2022-07-25T04:53:31.513Z,48.20
2022-07-25T04:56:20.979Z,47.80
2022-07-25T04:59:10.420Z,47.50
2022-07-25T05:02:01.418Z,47.10
2022-07-25T05:04:51.969Z,46.90
2022-07-25T05:07:41.696Z,46.80
2022-07-25T05:10:31.814Z,46.80
2022-07-25T05:13:21.191Z,46.50
2022-07-25T05:16:10.683Z,46.00
2022-07-25T05:19:01.547Z,45.70
2022-07-25T05:21:50.952Z,45.40
2022-07-25T05:24:40.582Z,45.20
2022-07-25T05:27:30.086Z,45.10
2022-07-25T05:30:19.521Z,45.20
2022-07-25T05:33:08.988Z,45.20
2022-07-25T05:35:59.745Z,45.10
2022-07-25T05:38:49.312Z,44.90
2022-07-25T05:41:39.279Z,44.60
2022-07-25T05:44:28.666Z,44.00
2022-07-25T05:47:18.154Z,43.70
2022-07-25T05:50:09.341Z,43.70
2022-07-25T05:53:00.084Z,43.70
2022-07-25T05:55:49.563Z,43.30
2022-07-25T05:58:40.608Z,43.00
2022-07-25T06:01:30.144Z,42.70
2022-07-25T06:04:22.911Z,42.60
2022-07-25T06:07:16.666Z,42.40
2022-07-25T06:10:09.419Z,42.00
2022-07-25T06:12:58.866Z,41.60
2022-07-25T06:15:48.897Z,41.20
2022-07-25T06:18:38.537Z,40.50
2022-07-25T06:21:27.965Z,40.00
2022-07-25T06:24:17.400Z,39.50
2022-07-25T06:27:09.062Z,38.90
2022-07-25T06:29:58.596Z,38.50
2022-07-25T06:32:48.444Z,38.60
2022-07-25T06:35:37.952Z,38.30
2022-07-25T06:38:27.429Z,38.00
2022-07-25T06:41:17.075Z,37.50
2022-07-25T06:44:08.691Z,37.70
2022-07-25T06:46:58.311Z,37.40
2022-07-25T06:49:47.773Z,37.40
2022-07-25T06:52:37.993Z,37.00
2022-07-25T06:55:27.580Z,36.50
2022-07-25T06:58:17.003Z,36.30
2022-07-25T07:01:13.904Z,36.40
2022-07-25T07:04:03.983Z,36.00
2022-07-25T07:06:53.734Z,35.90
2022-07-25T07:09:43.244Z,35.70
2022-07-25T07:12:32.661Z,35.60
2022-07-25T07:15:22.608Z,35.30
2022-07-25T07:18:13.451Z,35.30
2022-07-25T07:21:02.911Z,35.10
2022-07-25T07:23:53.672Z,35.20
2022-07-25T07:26:43.289Z,35.30
2022-07-25T07:29:32.899Z,35.10
2022-07-25T07:32:22.455Z,34.50
2022-07-25T07:35:16.612Z,33.90
2022-07-25T07:38:06.027Z,33.80
2022-07-25T07:40:57.218Z,33.80
2022-07-25T07:43:47.034Z,33.70
2022-07-25T07:46:36.437Z,33.30
2022-07-25T07:49:26.174Z,33.10
2022-07-25T07:52:17.197Z,32.60
2022-07-25T07:55:26.591Z,32.30
2022-07-25T07:58:19.834Z,32.50
2022-07-25T08:01:09.332Z,32.10
2022-07-25T08:03:58.979Z,32.20
2022-07-25T08:06:48.416Z,31.90
2022-07-25T08:09:39.198Z,31.70
2022-07-25T08:12:28.594Z,31.30
2022-07-25T08:15:18.879Z,31.20
2022-07-25T08:18:16.957Z,30.80
2022-07-25T08:21:08.050Z,30.50
2022-07-25T08:23:57.525Z,30.00
2022-07-25T08:26:48.964Z,29.90
2022-07-25T08:29:39.009Z,29.80
2022-07-25T08:32:29.325Z,29.80
2022-07-25T08:35:20.003Z,29.60
2022-07-25T08:38:11.548Z,29.30
2022-07-25T08:41:03.051Z,29.00
2022-07-25T08:43:54.104Z,29.30
2022-07-25T08:46:44.550Z,29.40
2022-07-25T08:49:34.170Z,29.30
2022-07-25T08:52:25.305Z,29.10
2022-07-25T08:55:20.174Z,28.90
2022-07-25T08:58:12.491Z,28.60
2022-07-25T09:01:03.269Z,28.60
2022-07-25T09:03:52.761Z,28.60
2022-07-25T09:06:51.408Z,28.60
2022-07-25T09:09:41.092Z,28.20
2022-07-25T09:12:30.578Z,28.30
2022-07-25T09:15:27.553Z,28.10
2022-07-25T09:18:25.890Z,27.80
2022-07-25T09:21:15.594Z,27.30
2022-07-25T09:24:14.193Z,27.40
2022-07-25T09:27:12.661Z,27.20
2022-07-25T09:30:02.411Z,27.00
2022-07-25T09:33:02.653Z,27.30
2022-07-25T09:35:54.030Z,26.80
2022-07-25T09:38:53.701Z,26.90
2022-07-25T09:41:43.312Z,26.00
2022-07-25T09:44:32.833Z,26.40
2022-07-25T09:47:22.208Z,26.10
2022-07-25T09:50:11.651Z,26.30
2022-07-25T09:53:03.737Z,26.30
2022-07-25T09:55:55.151Z,26.10
2022-07-25T09:58:44.593Z,26.40
2022-07-25T10:01:39.052Z,26.10
2022-07-25T10:04:45.051Z,26.20
2022-07-25T10:07:38.177Z,26.00
2022-07-25T10:10:32.644Z,26.00
2022-07-25T10:13:34.301Z,25.80
2022-07-25T10:16:26.355Z,25.70
2022-07-25T10:19:16.389Z,25.70
2022-07-25T10:22:05.915Z,25.70
2022-07-25T10:24:55.334Z,25.90
2022-07-25T10:27:49.727Z,25.60
2022-07-25T10:30:41.549Z,25.60
2022-07-25T10:33:31.027Z,25.20
2022-07-25T10:36:23.003Z,25.10
2022-07-25T10:39:17.052Z,25.30
2022-07-25T10:42:07.382Z,25.10
2022-07-25T10:44:58.217Z,25.10
2022-07-25T10:47:55.802Z,25.00
2022-07-25T10:50:55.798Z,24.80
2022-07-25T10:53:49.474Z,24.80
2022-07-25T10:56:39.191Z,24.70
2022-07-25T10:59:34.441Z,24.80
2022-07-25T11:02:26.296Z,24.80
2022-07-25T11:05:15.915Z,24.90
2022-07-25T11:08:21.139Z,24.90
2022-07-25T11:11:12.058Z,24.70
2022-07-25T11:14:02.938Z,24.80
2022-07-25T11:16:55.007Z,24.60
2022-07-25T11:19:57.782Z,24.20
2022-07-25T11:22:54.500Z,23.90
2022-07-25T11:25:43.972Z,23.90
2022-07-25T11:28:43.329Z,23.90
2022-07-25T11:31:33.187Z,23.70
2022-07-25T11:34:27.704Z,23.70
2022-07-25T11:37:19.585Z,23.60
2022-07-25T11:40:10.791Z,23.80
2022-07-25T11:43:00.663Z,23.90
2022-07-25T11:46:00.574Z,24.50
2022-07-25T11:48:50.199Z,24.40
2022-07-25T11:51:41.814Z,24.60
2022-07-25T11:54:32.716Z,24.90
2022-07-25T11:57:24.704Z,25.00
2022-07-25T12:00:19.936Z,25.40
2022-07-25T12:03:15.541Z,25.90
2022-07-25T12:06:13.666Z,26.00
2022-07-25T12:09:18.262Z,26.30
2022-07-25T12:12:10.673Z,26.70
2022-07-25T12:15:00.152Z,26.80
2022-07-25T12:17:50.776Z,27.00
2022-07-25T12:20:43.223Z,27.00
2022-07-25T12:23:32.950Z,27.40
2022-07-25T12:26:22.478Z,27.50
2022-07-25T12:29:13.346Z,27.70
2022-07-25T12:32:02.882Z,27.90
2022-07-25T12:34:52.447Z,28.40
2022-07-25T12:37:42.645Z,28.00
2022-07-25T12:40:32.693Z,28.10
2022-07-25T12:43:22.531Z,28.30
2022-07-25T12:46:13.406Z,28.40
2022-07-25T12:49:04.585Z,28.40
2022-07-25T12:51:58.034Z,28.40
2022-07-25T12:54:48.447Z,28.50
2022-07-25T12:57:38.549Z,28.40
2022-07-25T13:00:28.804Z,28.60
2022-07-25T13:03:20.323Z,29.10
2022-07-25T13:06:10.073Z,28.60
2022-07-25T13:08:59.848Z,28.60
2022-07-25T13:11:49.437Z,28.60
2022-07-25T13:14:38.900Z,28.70
2022-07-25T13:17:28.556Z,28.90
2022-07-25T13:20:19.287Z,28.90
2022-07-25T13:23:08.813Z,28.90
2022-07-25T13:26:00.386Z,29.00
2022-07-25T13:28:55.348Z,28.90
2022-07-25T13:31:49.399Z,29.00
2022-07-25T13:34:38.787Z,29.10
2022-07-25T13:37:29.662Z,29.10
2022-07-25T13:40:19.015Z,29.20
2022-07-25T13:43:08.662Z,29.30
2022-07-25T13:45:58.123Z,29.40
2022-07-25T13:48:47.865Z,29.50
2022-07-25T13:51:37.396Z,29.50
2022-07-25T13:54:28.293Z,29.50
2022-07-25T13:57:17.937Z,29.50
2022-07-25T14:00:09.262Z,29.60
2022-07-25T14:02:58.738Z,29.70
2022-07-25T14:05:48.456Z,29.70
2022-07-25T14:08:38.002Z,29.70
2022-07-25T14:11:30.815Z,29.80
2022-07-25T14:14:20.495Z,29.80
2022-07-25T14:17:10.026Z,29.80
2022-07-25T14:19:59.677Z,29.80
2022-07-25T14:22:49.229Z,29.90
2022-07-25T14:25:39.877Z,29.90
2022-07-25T14:28:31.450Z,29.90
2022-07-25T14:31:21.435Z,29.90
2022-07-25T14:34:10.918Z,30.00
2022-07-25T14:37:00.439Z,30.00
2022-07-25T14:39:49.940Z,30.00
2022-07-25T14:42:40.266Z,30.00
2022-07-25T14:45:31.276Z,30.00
2022-07-25T14:48:20.869Z,30.10
2022-07-25T14:51:10.611Z,30.00
2022-07-25T14:54:00.139Z,30.10
2022-07-25T14:56:49.764Z,30.10
2022-07-25T14:59:39.340Z,30.00
2022-07-25T15:02:30.117Z,30.00
2022-07-25T15:05:19.784Z,30.00
2022-07-25T15:08:09.460Z,29.90
2022-07-25T15:10:58.907Z,29.90
2022-07-25T15:13:49.403Z,30.00
2022-07-25T15:16:40.260Z,30.70
2022-07-25T15:19:31.417Z,30.00
2022-07-25T15:22:20.996Z,29.90
2022-07-25T15:28:20.621Z,29.80
2022-07-25T15:31:10.184Z,29.80
2022-07-25T15:33:59.942Z,29.80
2022-07-25T15:36:50.820Z,29.80
2022-07-25T15:39:40.335Z,29.80
2022-07-25T15:42:29.834Z,29.90
2022-07-25T15:45:36.497Z,29.90
2022-07-25T15:48:27.615Z,29.90
2022-07-25T15:51:18.097Z,29.90
2022-07-25T15:54:09.051Z,29.90
2022-07-25T15:56:58.494Z,29.90
2022-07-25T15:59:48.005Z,29.80
2022-07-25T16:02:37.687Z,29.90
2022-07-25T16:05:27.629Z,29.90
2022-07-25T16:08:17.609Z,30.00
2022-07-25T16:11:08.510Z,30.10
2022-07-25T16:13:58.109Z,30.20
2022-07-25T16:16:47.721Z,30.10
2022-07-25T16:19:37.185Z,30.00
2022-07-25T16:22:26.714Z,30.00
2022-07-25T16:25:16.553Z,30.00
2022-07-25T16:28:07.669Z,29.90
2022-07-25T16:30:57.282Z,29.90
2022-07-25T16:33:46.740Z,29.90
2022-07-25T16:36:37.249Z,29.90
2022-07-25T16:39:27.004Z,29.90
2022-07-25T16:42:16.522Z,29.90
2022-07-25T16:45:09.298Z,29.90
2022-07-25T16:47:58.782Z,30.00
2022-07-25T16:50:48.828Z,30.00
2022-07-25T16:53:38.371Z,30.00
2022-07-25T16:56:27.972Z,30.00
2022-07-25T16:59:17.545Z,30.00
2022-07-25T17:02:09.472Z,30.00
2022-07-25T17:04:59.365Z,30.00
2022-07-25T17:07:57.058Z,30.20
2022-07-25T17:10:48.366Z,30.20
2022-07-25T17:13:37.835Z,30.30
2022-07-25T17:16:27.294Z,30.30
2022-07-25T17:19:18.165Z,30.30
2022-07-25T17:22:07.875Z,30.40
2022-07-25T17:24:57.513Z,30.50
2022-07-25T17:27:47.149Z,30.50
2022-07-25T17:30:36.857Z,30.60
2022-07-25T17:33:26.343Z,30.60
2022-07-25T17:36:17.161Z,30.50
2022-07-25T17:39:06.803Z,30.40
2022-07-25T17:41:56.392Z,30.40
2022-07-25T17:44:47.348Z,30.30
2022-07-25T17:47:37.013Z,30.40
2022-07-25T17:50:29.600Z,30.30
2022-07-25T17:53:20.527Z,30.30
2022-07-25T17:56:10.069Z,30.30
2022-07-25T17:58:59.658Z,30.60
2022-07-25T18:01:49.275Z,30.90
2022-07-25T18:04:38.911Z,31.10
2022-07-25T18:07:28.378Z,31.70
2022-07-25T18:10:21.164Z,31.60
2022-07-25T18:13:10.983Z,31.90
2022-07-25T18:16:00.537Z,31.90
2022-07-25T18:18:50.219Z,32.20
2022-07-25T18:21:39.887Z,32.40
2022-07-25T18:24:30.297Z,32.70
2022-07-25T18:27:21.838Z,33.00
2022-07-25T18:30:13.074Z,33.40
2022-07-25T18:33:02.905Z,33.50
2022-07-25T18:35:52.938Z,33.70
2022-07-25T18:38:42.686Z,33.90
2022-07-25T18:41:33.185Z,34.10
2022-07-25T18:44:24.421Z,34.20
2022-07-25T18:47:14.127Z,34.60
2022-07-25T18:50:05.369Z,34.60
2022-07-25T18:52:54.791Z,34.80
2022-07-25T18:55:45.398Z,35.00
2022-07-25T18:58:37.416Z,35.00
2022-07-25T19:01:28.424Z,35.20
2022-07-25T19:04:19.032Z,35.40
2022-07-25T19:07:09.868Z,35.50
2022-07-25T19:09:59.434Z,35.60
2022-07-25T19:12:48.879Z,35.80
2022-07-25T19:15:38.373Z,35.80
2022-07-25T19:18:29.671Z,35.90
2022-07-25T19:21:19.125Z,36.20
2022-07-25T19:24:09.140Z,36.20
2022-07-25T19:26:59.020Z,36.40
2022-07-25T19:29:49.184Z,36.70
2022-07-25T19:32:38.913Z,36.80
2022-07-25T19:35:29.813Z,37.00
2022-07-25T19:38:19.288Z,37.40
2022-07-25T19:41:09.652Z,37.60
2022-07-25T19:43:59.210Z,37.90
2022-07-25T19:46:49.916Z,37.90
2022-07-25T19:49:39.808Z,38.10
2022-07-25T19:52:30.612Z,38.20
2022-07-25T19:55:20.711Z,38.40
2022-07-25T19:58:10.439Z,38.50
2022-07-25T20:01:00.058Z,38.70
2022-07-25T20:03:49.594Z,38.90
2022-07-25T20:06:39.112Z,39.00
2022-07-25T20:09:30.474Z,39.10
2022-07-25T20:12:20.376Z,39.20
2022-07-25T20:15:10.652Z,39.30
2022-07-25T20:18:00.186Z,39.50
2022-07-25T20:20:49.645Z,39.70
2022-07-25T20:23:39.525Z,39.80
2022-07-25T20:26:30.421Z,39.90
2022-07-25T20:29:20.071Z,40.00
2022-07-25T20:32:09.548Z,40.20
2022-07-25T20:34:59.627Z,40.30
2022-07-25T20:37:49.504Z,40.60
2022-07-25T20:40:48.274Z,40.80
2022-07-25T20:43:42.006Z,40.70
2022-07-25T20:46:35.794Z,40.80
2022-07-25T20:49:25.635Z,40.80
2022-07-25T20:52:15.212Z,40.90
2022-07-25T20:55:06.867Z,41.10
2022-07-25T20:57:56.692Z,41.10
2022-07-25T21:00:47.656Z,41.10
2022-07-25T21:03:38.152Z,41.30
2022-07-25T21:06:27.597Z,41.30
2022-07-25T21:09:17.369Z,42.10
2022-07-25T21:12:07.309Z,41.50
2022-07-25T21:14:56.667Z,41.70
2022-07-25T21:17:47.535Z,41.70
2022-07-25T21:20:37.079Z,41.80
2022-07-25T21:23:26.701Z,41.90
2022-07-25T21:26:17.351Z,41.90
2022-07-25T21:29:07.590Z,42.60
2022-07-25T21:31:57.301Z,42.00
2022-07-25T21:34:49.857Z,42.00
2022-07-25T21:37:39.988Z,42.10
2022-07-25T21:40:29.538Z,42.10
2022-07-25T21:43:19.741Z,42.10
2022-07-25T21:46:09.319Z,42.20
2022-07-25T21:49:16.555Z,42.20
2022-07-25T21:52:07.889Z,42.20
2022-07-25T21:54:57.347Z,42.20
2022-07-25T21:57:48.107Z,42.10
2022-07-25T22:00:44.645Z,42.00
2022-07-25T22:03:35.162Z,42.10
2022-07-25T22:06:24.823Z,42.10
2022-07-25T22:09:15.650Z,42.10
2022-07-25T22:12:06.231Z,42.20
2022-07-25T22:14:55.681Z,42.30
2022-07-25T22:17:48.723Z,42.30
2022-07-25T22:20:39.232Z,42.30
2022-07-25T22:23:28.668Z,42.50
2022-07-25T22:26:20.264Z,42.50
2022-07-25T22:29:10.181Z,42.50
2022-07-25T22:32:00.475Z,42.50
2022-07-25T22:34:50.040Z,42.60
2022-07-25T22:37:39.466Z,42.70
2022-07-25T22:40:28.872Z,42.80
2022-07-25T22:43:19.691Z,42.80
2022-07-25T22:46:09.963Z,43.00
2022-07-25T22:49:00.632Z,43.20
2022-07-25T22:51:50.162Z,43.50
2022-07-25T22:54:39.661Z,43.80
2022-07-25T22:57:29.085Z,44.00
2022-07-25T23:00:20.295Z,44.30
2022-07-25T23:03:09.855Z,44.60
2022-07-25T23:05:59.352Z,44.70
2022-07-25T23:08:49.644Z,45.00
2022-07-25T23:11:39.126Z,45.30
2022-07-25T23:14:28.502Z,45.40
2022-07-25T23:17:20.196Z,45.60
2022-07-25T23:20:11.727Z,45.90
2022-07-25T23:23:01.134Z,46.00
2022-07-25T23:25:50.526Z,46.20
2022-07-25T23:28:40.029Z,46.20
2022-07-25T23:31:29.556Z,46.40
2022-07-25T23:34:20.314Z,46.50
2022-07-25T23:37:09.761Z,46.70
2022-07-25T23:39:59.208Z,46.80
2022-07-25T23:42:48.691Z,46.90
2022-07-25T23:45:38.158Z,46.90
2022-07-25T23:48:28.155Z,47.00
2022-07-25T23:51:18.882Z,47.20
2022-07-25T23:54:08.356Z,47.50
2022-07-25T23:56:57.739Z,47.60
2022-07-25T23:59:47.261Z,47.70
