createdAt,value
2023-04-08T00:02:40.865Z,100.0
2023-04-08T00:07:40.687Z,100.0
2023-04-08T00:12:40.710Z,100.0
2023-04-08T00:17:40.715Z,100.0
2023-04-08T00:42:40.696Z,100.0
2023-04-08T00:47:40.733Z,100.0
2023-04-08T00:52:40.714Z,100.0
2023-04-08T00:57:40.737Z,100.0
2023-04-08T01:02:40.824Z,100.0
2023-04-08T01:07:40.701Z,100.0
2023-04-08T01:12:40.815Z,100.0
2023-04-08T01:17:40.758Z,100.0
2023-04-08T01:22:40.725Z,100.0
2023-04-08T01:27:40.729Z,100.0
2023-04-08T01:32:40.785Z,100.0
2023-04-08T01:37:40.747Z,100.0
2023-04-08T01:47:40.767Z,100.0
2023-04-08T01:52:40.720Z,100.0
2023-04-08T01:57:40.741Z,100.0
2023-04-08T02:02:40.978Z,100.0
2023-04-08T02:12:40.736Z,100.0
2023-04-08T02:17:40.768Z,100.0
2023-04-08T02:22:40.759Z,100.0
2023-04-08T02:32:40.786Z,100.0
2023-04-08T02:37:40.756Z,100.0
2023-04-08T02:42:40.757Z,100.0
2023-04-08T02:47:40.784Z,100.0
2023-04-08T02:52:40.768Z,100.0
2023-04-08T02:57:40.736Z,100.0
2023-04-08T03:02:40.898Z,100.0
2023-04-08T03:07:40.734Z,100.0
2023-04-08T03:12:40.765Z,100.0
2023-04-08T03:17:40.799Z,100.0
2023-04-08T03:22:40.750Z,100.0
2023-04-08T03:27:40.790Z,100.0
2023-04-08T03:37:40.785Z,100.0
2023-04-08T03:42:40.791Z,100.0
2023-04-08T03:52:40.756Z,99.1
2023-04-08T03:57:40.758Z,99.7
2023-04-08T04:02:40.846Z,99.6
2023-04-08T04:07:40.783Z,100.0
2023-04-08T04:12:40.772Z,99.4
2023-04-08T04:22:40.781Z,99.5
2023-04-08T04:32:40.804Z,100.0
2023-04-08T04:37:40.751Z,99.7
2023-04-08T04:47:40.807Z,98.5
2023-04-08T04:57:40.770Z,98.7
2023-04-08T05:02:40.855Z,97.9
2023-04-08T05:07:40.784Z,97.7
2023-04-08T05:12:40.790Z,98.5
2023-04-08T05:22:40.793Z,97.8
2023-04-08T05:27:40.787Z,96.4
2023-04-08T05:32:40.846Z,98.1
2023-04-08T05:37:40.781Z,97.8
2023-04-08T05:42:40.800Z,97.3
2023-04-08T05:47:40.848Z,97.5
2023-04-08T05:52:40.786Z,97.9
2023-04-08T05:57:40.803Z,98.5
2023-04-08T06:07:40.788Z,99.0
2023-04-08T06:17:40.844Z,98.8
2023-04-08T06:22:40.879Z,100.0
2023-04-08T06:27:40.813Z,100.0
2023-04-08T06:37:40.791Z,100.0
2023-04-08T06:42:40.813Z,100.0
2023-04-08T06:47:40.839Z,100.0
2023-04-08T06:52:40.782Z,99.6
2023-04-08T06:57:40.791Z,99.5
2023-04-08T07:07:40.837Z,98.5
2023-04-08T07:12:40.820Z,98.2
2023-04-08T07:17:40.895Z,99.3
2023-04-08T07:27:40.828Z,97.6
2023-04-08T07:32:40.849Z,98.4
2023-04-08T07:37:40.814Z,98.6
2023-04-08T07:42:40.940Z,98.9
2023-04-08T07:47:40.864Z,97.3
2023-04-08T07:52:40.824Z,97.0
2023-04-08T07:57:40.814Z,96.4
2023-04-08T08:02:40.919Z,95.9
2023-04-08T08:07:40.852Z,95.5
2023-04-08T08:12:40.813Z,95.0
2023-04-08T08:17:40.877Z,94.3
2023-04-08T08:22:50.746Z,93.1
2023-04-08T08:27:40.810Z,92.6
2023-04-08T08:32:40.847Z,92.4
2023-04-08T08:37:40.841Z,93.0
2023-04-08T08:42:40.819Z,93.4
2023-04-08T08:47:40.859Z,91.5
2023-04-08T08:52:40.827Z,91.2
2023-04-08T08:57:40.833Z,92.1
2023-04-08T09:07:40.829Z,92.7
2023-04-08T09:12:40.856Z,90.2
2023-04-08T09:17:40.869Z,90.6
2023-04-08T09:22:40.851Z,89.1
2023-04-08T09:27:40.846Z,89.1
2023-04-08T09:32:40.889Z,86.6
2023-04-08T09:37:40.873Z,85.6
2023-04-08T09:47:40.901Z,86.7
2023-04-08T09:52:40.851Z,85.6
2023-04-08T09:57:40.863Z,84.4
2023-04-08T10:02:40.945Z,82.7
2023-04-08T10:07:40.864Z,79.8
2023-04-08T10:12:40.850Z,73.5
2023-04-08T10:17:40.891Z,67.5
2023-04-08T10:22:40.861Z,58.3
2023-04-08T10:27:40.845Z,52.4
2023-04-08T10:37:40.870Z,63.3
2023-04-08T10:47:40.970Z,59.4
2023-04-08T10:52:40.874Z,62.4
2023-04-08T10:57:40.888Z,62.6
2023-04-08T11:02:40.992Z,62.5
2023-04-08T11:07:40.855Z,60.7
2023-04-08T11:12:40.892Z,53.5
2023-04-08T11:17:40.884Z,52.2
2023-04-08T11:22:40.875Z,52.2
2023-04-08T11:27:40.882Z,52.5
2023-04-08T11:32:40.946Z,51.6
2023-04-08T11:37:40.920Z,57.0
2023-04-08T11:42:40.862Z,55.7
2023-04-08T11:47:40.949Z,55.5
2023-04-08T11:52:40.886Z,57.0
2023-04-08T11:57:40.898Z,56.5
2023-04-08T12:02:40.954Z,58.2
2023-04-08T12:07:40.882Z,59.4
2023-04-08T12:12:40.895Z,50.2
2023-04-08T12:17:40.949Z,52.6
2023-04-08T12:22:40.900Z,44.9
2023-04-08T12:27:40.907Z,47.4
2023-04-08T12:37:40.905Z,48.4
2023-04-08T12:42:40.907Z,48.3
2023-04-08T12:52:40.902Z,53.9
2023-04-08T12:57:40.899Z,53.3
2023-04-08T13:02:41.015Z,54.1
2023-04-08T13:07:40.909Z,54.7
2023-04-08T13:12:40.901Z,50.2
2023-04-08T13:17:40.937Z,53.7
2023-04-08T13:22:40.915Z,56.5
2023-04-08T13:27:40.906Z,56.5
2023-04-08T13:32:40.973Z,55.6
2023-04-08T13:42:40.922Z,53.7
2023-04-08T13:47:40.968Z,53.4
2023-04-08T13:52:40.920Z,53.6
2023-04-08T13:57:40.935Z,49.5
2023-04-08T14:12:42.223Z,53.0
2023-04-08T14:17:42.010Z,53.0
2023-04-08T14:22:40.913Z,44.5
2023-04-08T14:27:54.767Z,40.4
2023-04-08T14:32:40.957Z,40.9
2023-04-08T14:37:40.921Z,40.8
2023-04-08T14:42:40.951Z,40.3
2023-04-08T14:47:41.002Z,39.8
2023-04-08T14:52:40.923Z,40.4
2023-04-08T14:57:40.934Z,41.4
2023-04-08T15:02:41.055Z,43.9
2023-04-08T15:07:40.948Z,43.3
2023-04-08T15:17:41.017Z,40.6
2023-04-08T15:22:40.966Z,40.3
2023-04-08T15:27:40.971Z,42.3
2023-04-08T15:32:41.004Z,47.4
2023-04-08T15:37:40.942Z,47.4
2023-04-08T15:42:40.961Z,48.4
2023-04-08T15:47:41.019Z,51.1
2023-04-08T15:52:40.945Z,52.1
2023-04-08T15:57:40.949Z,55.1
2023-04-08T16:02:41.109Z,55.1
2023-04-08T16:07:40.959Z,54.8
2023-04-08T16:12:40.949Z,57.1
2023-04-08T16:22:40.968Z,59.4
2023-04-08T16:27:40.973Z,60.2
2023-04-08T16:32:41.026Z,60.9
2023-04-08T16:37:40.971Z,62.2
2023-04-08T16:42:40.971Z,63.9
2023-04-08T16:47:40.975Z,64.8
2023-04-08T16:52:40.961Z,65.4
2023-04-08T17:07:41.000Z,67.5
2023-04-08T17:12:40.995Z,67.0
2023-04-08T17:17:41.011Z,68.3
2023-04-08T17:27:41.000Z,68.1
2023-04-08T17:32:41.030Z,69.0
2023-04-08T17:42:41.008Z,72.2
2023-04-08T17:47:41.014Z,73.0
2023-04-08T17:57:40.998Z,72.6
2023-04-08T18:02:41.216Z,74.1
2023-04-08T18:07:41.002Z,75.3
2023-04-08T18:12:41.007Z,75.2
2023-04-08T18:17:42.245Z,76.1
2023-04-08T18:32:41.062Z,75.7
2023-04-08T18:37:41.023Z,76.7
2023-04-08T18:42:41.023Z,77.1
2023-04-08T18:52:41.014Z,77.7
2023-04-08T19:07:41.012Z,78.2
2023-04-08T19:12:41.011Z,79.3
2023-04-08T19:17:41.069Z,78.3
2023-04-08T19:22:41.034Z,79.7
2023-04-08T19:37:41.062Z,80.3
2023-04-08T19:42:41.048Z,80.5
2023-04-08T19:47:41.033Z,81.0
2023-04-08T19:52:41.064Z,79.7
2023-04-08T20:02:41.217Z,80.5
2023-04-08T20:12:41.018Z,80.3
2023-04-08T20:17:41.055Z,80.4
2023-04-08T20:22:41.053Z,80.0
2023-04-08T20:27:41.069Z,80.4
2023-04-08T20:32:41.090Z,80.3
2023-04-08T20:37:41.073Z,80.9
2023-04-08T20:42:41.060Z,80.1
2023-04-08T20:47:41.049Z,81.1
2023-04-08T20:52:41.063Z,80.1
2023-04-08T21:02:41.271Z,80.9
2023-04-08T21:07:41.061Z,80.7
2023-04-08T21:12:41.080Z,81.0
2023-04-08T21:22:41.101Z,82.5
2023-04-08T21:27:41.083Z,83.3
2023-04-08T21:37:41.057Z,82.4
2023-04-08T21:42:41.096Z,83.2
2023-04-08T21:47:41.121Z,84.6
2023-04-08T21:57:41.071Z,83.5
2023-04-08T22:02:41.183Z,83.7
2023-04-08T22:07:41.092Z,84.9
2023-04-08T22:12:41.099Z,82.5
2023-04-08T22:22:41.104Z,83.0
2023-04-08T22:27:41.093Z,82.5
2023-04-08T22:32:41.142Z,81.8
2023-04-08T22:37:41.076Z,82.7
2023-04-08T22:42:41.105Z,84.4
2023-04-08T22:47:41.110Z,84.5
2023-04-08T22:52:41.092Z,83.7
2023-04-08T22:57:41.084Z,83.4
2023-04-08T23:02:41.167Z,82.9
2023-04-08T23:07:41.125Z,83.5
2023-04-08T23:12:41.123Z,83.1
2023-04-08T23:17:41.104Z,82.3
2023-04-08T23:22:41.095Z,82.5
2023-04-08T23:52:41.141Z,82.9
2023-04-08T23:57:41.112Z,83.7
