createdAt,value
2019-04-20T00:01:58.249Z,2.16
2019-04-20T00:04:30.955Z,2.14
2019-04-20T00:06:59.148Z,2.08
2019-04-20T00:09:32.725Z,2.17
2019-04-20T00:12:09.013Z,2.16
2019-04-20T00:14:35.447Z,2.13
2019-04-20T00:17:05.215Z,1.95
2019-04-20T00:19:42.212Z,1.81
2019-04-20T00:22:34.386Z,1.76
2019-04-20T00:25:20.608Z,1.66
2019-04-20T00:28:19.482Z,1.57
2019-04-20T00:30:54.310Z,1.46
2019-04-20T00:33:18.620Z,1.31
2019-04-20T00:35:37.988Z,1.28
2019-04-20T00:38:07.899Z,1.31
2019-04-20T00:40:37.696Z,1.31
2019-04-20T00:43:08.632Z,1.29
2019-04-20T00:45:46.864Z,1.18
2019-04-20T00:48:22.587Z,1.21
2019-04-20T00:50:55.285Z,1.29
2019-04-20T00:53:22.665Z,1.13
2019-04-20T00:55:46.334Z,1.13
2019-04-20T00:58:23.628Z,1.37
2019-04-20T01:01:06.921Z,1.37
2019-04-20T01:03:33.880Z,1.31
2019-04-20T01:06:23.126Z,1.34
2019-04-20T01:08:40.223Z,1.13
2019-04-20T01:11:10.298Z,1.05
2019-04-20T01:13:45.941Z,1.16
2019-04-20T01:16:25.485Z,1.05
2019-04-20T01:18:43.782Z,0.91
2019-04-20T01:21:19.855Z,0.79
2019-04-20T01:23:54.640Z,0.79
2019-04-20T01:26:20.593Z,0.62
2019-04-20T01:29:04.181Z,0.68
2019-04-20T01:31:29.573Z,0.52
2019-04-20T01:34:02.267Z,0.40
2019-04-20T01:36:42.974Z,0.38
2019-04-20T01:39:09.419Z,0.34
2019-04-20T01:41:28.595Z,0.27
2019-04-20T01:43:58.563Z,0.32
2019-04-20T01:46:30.098Z,0.31
2019-04-20T01:49:07.976Z,0.33
2019-04-20T01:51:44.318Z,0.37
2019-04-20T01:54:23.514Z,0.26
2019-04-20T01:56:52.045Z,0.26
2019-04-20T01:59:26.259Z,0.28
2019-04-20T02:01:55.751Z,0.36
2019-04-20T02:04:30.152Z,0.32
2019-04-20T02:06:59.571Z,0.19
2019-04-20T02:09:28.040Z,0.10
2019-04-20T02:12:05.013Z,0.09
2019-04-20T02:14:40.054Z,0.04
2019-04-20T02:17:11.710Z,-0.06
2019-04-20T02:19:52.240Z,-0.11
2019-04-20T02:22:17.291Z,-0.14
2019-04-20T02:24:36.977Z,-0.19
2019-04-20T02:27:08.174Z,-0.01
2019-04-20T02:29:58.163Z,0.02
2019-04-20T02:32:40.267Z,0.05
2019-04-20T02:35:18.510Z,0.01
2019-04-20T02:40:32.862Z,-0.19
2019-04-20T02:42:59.799Z,-0.21
2019-04-20T02:45:40.835Z,-0.27
2019-04-20T02:48:10.013Z,-0.07
2019-04-20T02:50:28.651Z,0.00
2019-04-20T02:53:05.231Z,0.08
2019-04-20T02:55:48.327Z,0.29
2019-04-20T02:58:05.269Z,0.23
2019-04-20T03:00:31.113Z,0.23
2019-04-20T03:02:48.687Z,0.16
2019-04-20T03:05:20.673Z,0.07
2019-04-20T03:07:57.514Z,0.15
2019-04-20T03:10:43.607Z,0.17
2019-04-20T03:13:08.534Z,0.37
2019-04-20T03:15:37.925Z,0.41
2019-04-20T03:18:12.020Z,0.37
2019-04-20T03:20:41.791Z,0.52
2019-04-20T03:23:26.118Z,0.58
2019-04-20T03:25:58.401Z,0.58
2019-04-20T03:28:44.120Z,0.68
2019-04-20T03:32:08.448Z,0.68
2019-04-20T03:34:38.385Z,0.70
2019-04-20T03:36:53.316Z,0.74
2019-04-20T03:39:13.832Z,0.86
2019-04-20T03:41:35.177Z,0.99
2019-04-20T03:44:03.154Z,1.05
2019-04-20T03:46:40.720Z,1.17
2019-04-20T03:49:20.265Z,1.30
2019-04-20T03:51:57.403Z,1.49
2019-04-20T03:54:24.749Z,1.65
2019-04-20T03:57:23.502Z,1.83
2019-04-20T04:00:00.429Z,2.08
2019-04-20T04:02:49.392Z,2.36
2019-04-20T04:05:08.936Z,2.62
2019-04-20T04:07:33.469Z,2.80
2019-04-20T04:10:09.810Z,3.04
2019-04-20T04:13:03.082Z,3.28
2019-04-20T04:15:37.052Z,3.48
2019-04-20T04:18:13.530Z,3.74
2019-04-20T04:20:50.057Z,3.94
2019-04-20T04:23:28.670Z,4.16
2019-04-20T04:26:03.591Z,4.34
2019-04-20T04:28:41.164Z,4.50
2019-04-20T04:31:11.901Z,4.67
2019-04-20T04:36:15.370Z,4.95
2019-04-20T04:38:59.848Z,5.08
2019-04-20T04:41:25.086Z,5.23
2019-04-20T04:43:58.825Z,5.36
2019-04-20T04:46:05.850Z,5.52
2019-04-20T04:48:40.678Z,5.65
2019-04-20T04:51:13.633Z,5.75
2019-04-20T04:53:47.930Z,5.87
2019-04-20T04:56:16.079Z,5.97
2019-04-20T04:58:42.499Z,6.09
2019-04-20T05:01:18.413Z,6.22
2019-04-20T05:04:10.525Z,6.41
2019-04-20T05:06:30.015Z,6.54
2019-04-20T05:08:53.316Z,6.68
2019-04-20T05:11:21.626Z,6.74
2019-04-20T05:13:58.312Z,6.87
2019-04-20T05:16:40.947Z,7.01
2019-04-20T05:19:31.169Z,7.08
2019-04-20T05:22:01.096Z,7.15
2019-04-20T05:24:25.529Z,7.25
2019-04-20T05:27:01.725Z,7.47
2019-04-20T05:29:21.489Z,7.53
2019-04-20T05:31:53.351Z,7.71
2019-04-20T05:34:38.672Z,7.79
2019-04-20T05:37:17.745Z,8.01
2019-04-20T05:39:45.778Z,8.13
2019-04-20T05:42:17.705Z,8.18
2019-04-20T05:44:47.352Z,8.32
2019-04-20T05:47:19.187Z,8.32
2019-04-20T05:49:45.292Z,8.38
2019-04-20T05:52:38.667Z,8.51
2019-04-20T05:54:58.246Z,8.62
2019-04-20T06:00:03.577Z,8.88
2019-04-20T06:02:27.669Z,8.99
2019-04-20T06:05:05.677Z,9.15
2019-04-20T06:07:29.694Z,9.28
2019-04-20T06:10:09.360Z,9.33
2019-04-20T06:12:36.296Z,9.58
2019-04-20T06:15:04.515Z,9.76
2019-04-20T06:17:49.241Z,9.84
2019-04-20T06:20:23.449Z,9.85
2019-04-20T06:23:01.700Z,9.98
2019-04-20T06:27:58.086Z,10.51
2019-04-20T06:30:28.474Z,10.70
2019-04-20T06:33:53.384Z,10.75
2019-04-20T06:36:26.174Z,11.02
2019-04-20T06:39:13.382Z,11.41
2019-04-20T06:41:27.315Z,12.08
2019-04-20T06:43:53.969Z,13.60
2019-04-20T06:46:33.397Z,16.76
2019-04-20T06:48:52.405Z,19.63
2019-04-20T06:51:32.418Z,22.37
2019-04-20T06:54:03.235Z,24.21
2019-04-20T06:56:59.914Z,25.98
2019-04-20T06:59:41.785Z,26.09
2019-04-20T07:02:11.973Z,27.25
2019-04-20T07:07:14.646Z,28.74
2019-04-20T07:10:03.609Z,29.69
2019-04-20T07:12:17.146Z,30.46
2019-04-20T07:14:42.728Z,31.23
2019-04-20T07:17:45.569Z,31.34
2019-04-20T07:19:58.824Z,31.94
2019-04-20T07:22:51.048Z,31.85
2019-04-20T07:25:12.784Z,31.41
2019-04-20T07:27:41.491Z,31.51
2019-04-20T07:30:12.099Z,30.39
2019-04-20T07:32:52.165Z,31.16
2019-04-20T07:35:22.081Z,32.15
2019-04-20T07:40:23.200Z,32.92
2019-04-20T07:42:55.358Z,33.03
2019-04-20T07:45:30.757Z,32.02
2019-04-20T07:48:06.138Z,30.04
2019-04-20T07:50:26.541Z,28.34
2019-04-20T07:52:54.429Z,29.22
2019-04-20T07:55:49.635Z,31.12
2019-04-20T07:58:01.405Z,30.81
2019-04-20T08:00:51.892Z,31.65
2019-04-20T08:03:28.384Z,30.35
2019-04-20T08:05:47.044Z,29.81
2019-04-20T08:08:40.294Z,30.20
2019-04-20T08:10:59.617Z,30.00
2019-04-20T08:13:39.000Z,31.63
2019-04-20T08:16:06.914Z,33.31
2019-04-20T08:18:45.853Z,33.66
2019-04-20T08:21:12.881Z,31.84
2019-04-20T08:23:44.591Z,31.32
2019-04-20T08:26:06.657Z,31.24
2019-04-20T08:28:41.777Z,32.29
2019-04-20T08:31:24.581Z,33.59
2019-04-20T08:34:15.240Z,34.69
2019-04-20T08:36:43.331Z,35.04
2019-04-20T08:41:36.998Z,34.92
2019-04-20T08:46:53.550Z,32.59
2019-04-20T08:49:22.103Z,32.82
2019-04-20T08:54:20.647Z,35.30
2019-04-20T08:56:36.014Z,35.73
2019-04-20T08:59:00.327Z,34.35
2019-04-20T09:01:32.694Z,34.53
2019-04-20T09:04:09.788Z,34.35
2019-04-20T09:06:56.484Z,34.82
2019-04-20T09:09:44.534Z,35.12
2019-04-20T09:12:09.050Z,36.44
2019-04-20T09:14:20.959Z,35.69
2019-04-20T09:16:57.040Z,35.79
2019-04-20T09:19:36.732Z,36.71
2019-04-20T09:22:26.715Z,37.87
2019-04-20T09:25:13.394Z,38.68
2019-04-20T09:27:26.991Z,38.44
2019-04-20T09:30:06.206Z,36.58
2019-04-20T09:32:48.895Z,37.60
2019-04-20T09:35:24.862Z,37.08
2019-04-20T09:38:01.651Z,37.34
2019-04-20T09:40:34.954Z,38.24
2019-04-20T09:43:00.205Z,38.76
2019-04-20T09:45:40.977Z,38.56
2019-04-20T09:48:13.736Z,37.17
2019-04-20T09:50:55.579Z,34.17
2019-04-20T09:53:24.772Z,33.21
2019-04-20T09:55:59.222Z,36.04
2019-04-20T09:58:21.285Z,38.16
2019-04-20T10:00:57.972Z,39.41
2019-04-20T10:03:18.464Z,39.31
2019-04-20T10:05:49.649Z,40.35
2019-04-20T10:08:19.744Z,39.74
2019-04-20T10:10:51.176Z,40.20
2019-04-20T10:13:21.595Z,40.13
2019-04-20T10:15:53.441Z,40.73
2019-04-20T10:18:23.726Z,41.59
2019-04-20T10:20:53.928Z,42.84
2019-04-20T10:23:25.294Z,43.53
2019-04-20T10:25:56.427Z,44.85
2019-04-20T10:28:27.682Z,47.11
2019-04-20T10:30:58.937Z,47.35
2019-04-20T10:33:28.954Z,49.34
2019-04-20T10:35:59.419Z,50.55
2019-04-20T10:38:35.923Z,50.64
2019-04-20T10:41:13.898Z,51.26
2019-04-20T10:43:44.864Z,51.85
2019-04-20T10:46:15.071Z,51.38
2019-04-20T10:48:49.169Z,51.76
2019-04-20T10:51:17.755Z,50.44
2019-04-20T10:53:48.626Z,51.15
2019-04-20T10:56:19.055Z,51.67
2019-04-20T10:58:49.650Z,50.47
2019-04-20T11:01:19.910Z,51.00
2019-04-20T11:03:50.363Z,51.31
2019-04-20T11:06:26.872Z,52.60
2019-04-20T11:09:00.411Z,52.96
2019-04-20T11:11:33.600Z,53.46
2019-04-20T11:14:11.113Z,54.51
2019-04-20T11:16:40.296Z,54.86
2019-04-20T11:19:11.531Z,54.71
2019-04-20T11:21:42.313Z,55.67
2019-04-20T11:24:12.356Z,55.63
2019-04-20T11:26:44.772Z,56.84
2019-04-20T11:29:13.927Z,56.98
2019-04-20T11:31:47.748Z,57.11
2019-04-20T11:34:23.492Z,56.85
2019-04-20T11:36:46.891Z,54.09
2019-04-20T11:39:17.029Z,55.66
2019-04-20T11:41:47.662Z,56.88
2019-04-20T11:44:17.895Z,56.47
2019-04-20T11:46:50.693Z,54.93
2019-04-20T11:49:21.600Z,55.76
2019-04-20T11:51:53.424Z,55.52
2019-04-20T11:54:26.471Z,56.69
2019-04-20T11:56:57.425Z,54.78
2019-04-20T11:59:27.458Z,54.59
2019-04-20T12:02:03.921Z,55.21
2019-04-20T12:05:03.593Z,52.08
2019-04-20T12:07:19.277Z,52.70
2019-04-20T12:09:49.797Z,54.46
2019-04-20T12:12:29.984Z,52.58
2019-04-20T12:14:52.580Z,53.09
2019-04-20T12:17:23.687Z,55.16
2019-04-20T12:19:53.651Z,55.00
2019-04-20T12:22:24.128Z,54.35
2019-04-20T12:24:54.156Z,53.63
2019-04-20T12:27:25.464Z,53.83
2019-04-20T12:29:55.354Z,52.96
2019-04-20T12:32:28.247Z,54.37
2019-04-20T12:34:57.992Z,55.16
2019-04-20T12:37:29.089Z,54.00
2019-04-20T12:39:59.115Z,53.46
2019-04-20T12:42:29.000Z,53.66
2019-04-20T12:44:59.671Z,52.51
2019-04-20T12:47:29.911Z,51.40
2019-04-20T12:49:59.867Z,51.17
2019-04-20T12:52:32.345Z,51.59
2019-04-20T12:55:04.613Z,50.90
2019-04-20T12:57:34.429Z,50.60
2019-04-20T13:00:07.685Z,51.24
2019-04-20T13:02:39.243Z,51.43
2019-04-20T13:05:09.562Z,48.96
2019-04-20T13:07:44.850Z,48.70
2019-04-20T13:10:13.683Z,48.93
2019-04-20T13:12:58.507Z,49.35
2019-04-20T13:15:46.561Z,48.78
2019-04-20T13:18:32.997Z,47.95
2019-04-20T13:21:03.247Z,45.52
2019-04-20T13:23:33.237Z,45.68
2019-04-20T13:26:05.762Z,45.31
2019-04-20T13:28:37.847Z,43.89
2019-04-20T13:31:20.011Z,43.33
2019-04-20T13:33:51.593Z,43.45
2019-04-20T13:36:22.038Z,42.74
2019-04-20T13:38:52.328Z,42.45
2019-04-20T13:41:22.293Z,41.32
2019-04-20T13:43:54.846Z,39.97
2019-04-20T13:46:24.958Z,39.13
2019-04-20T13:48:55.206Z,38.35
2019-04-20T13:51:26.538Z,37.75
2019-04-20T13:53:57.577Z,36.72
2019-04-20T13:56:30.078Z,36.10
2019-04-20T13:59:08.323Z,36.06
2019-04-20T14:01:41.156Z,35.44
2019-04-20T14:04:12.839Z,34.63
2019-04-20T14:06:43.546Z,34.66
2019-04-20T14:09:13.510Z,34.82
2019-04-20T14:11:45.407Z,34.45
2019-04-20T14:14:15.506Z,33.94
2019-04-20T14:16:45.354Z,33.57
2019-04-20T14:19:14.522Z,32.84
2019-04-20T14:21:44.245Z,32.34
2019-04-20T14:24:15.081Z,32.06
2019-04-20T14:26:45.806Z,31.42
2019-04-20T14:29:16.977Z,30.75
2019-04-20T14:31:48.074Z,30.83
2019-04-20T14:34:17.951Z,29.99
2019-04-20T14:36:48.869Z,28.98
2019-04-20T14:39:20.382Z,28.92
2019-04-20T14:41:52.071Z,28.73
2019-04-20T14:44:21.949Z,28.35
2019-04-20T14:46:51.862Z,27.76
2019-04-20T14:49:22.986Z,27.69
2019-04-20T14:51:55.824Z,27.54
2019-04-20T14:54:25.620Z,27.70
2019-04-20T14:56:56.518Z,27.77
2019-04-20T14:59:33.931Z,27.43
2019-04-20T15:02:12.574Z,27.43
2019-04-20T15:04:43.237Z,26.97
2019-04-20T15:10:23.232Z,25.68
2019-04-20T15:12:59.270Z,25.09
2019-04-20T15:15:24.736Z,24.71
2019-04-20T15:18:02.218Z,24.32
2019-04-20T15:20:33.739Z,23.57
2019-04-20T15:23:07.546Z,23.22
2019-04-20T15:25:37.538Z,22.82
2019-04-20T15:28:08.280Z,22.78
2019-04-20T15:30:38.395Z,22.58
2019-04-20T15:33:09.216Z,21.82
2019-04-20T15:35:40.153Z,20.67
2019-04-20T15:38:11.211Z,19.75
2019-04-20T15:40:41.468Z,18.77
2019-04-20T15:43:17.060Z,18.02
2019-04-20T15:45:43.479Z,17.45
2019-04-20T15:48:14.388Z,17.00
2019-04-20T15:50:45.664Z,16.54
2019-04-20T15:53:15.749Z,16.23
2019-04-20T15:55:48.479Z,15.81
2019-04-20T15:58:18.477Z,15.45
2019-04-20T16:00:48.393Z,15.24
2019-04-20T16:03:21.035Z,15.04
2019-04-20T16:06:05.500Z,14.87
2019-04-20T16:08:38.761Z,14.74
2019-04-20T16:11:09.218Z,14.50
2019-04-20T16:13:44.018Z,14.27
2019-04-20T16:16:12.157Z,14.14
2019-04-20T16:18:43.268Z,13.87
2019-04-20T16:21:19.647Z,13.62
2019-04-20T16:23:46.464Z,13.44
2019-04-20T16:26:21.790Z,13.28
2019-04-20T16:28:53.368Z,13.08
2019-04-20T16:31:24.512Z,12.88
2019-04-20T16:33:56.879Z,12.73
2019-04-20T16:36:26.245Z,12.62
2019-04-20T16:38:57.375Z,12.56
2019-04-20T16:41:28.465Z,12.49
2019-04-20T16:43:59.499Z,12.26
2019-04-20T16:46:30.131Z,12.09
2019-04-20T16:48:59.359Z,11.97
2019-04-20T16:51:29.345Z,11.88
2019-04-20T16:53:59.576Z,11.84
2019-04-20T16:56:30.750Z,11.76
2019-04-20T16:59:06.146Z,11.41
2019-04-20T17:01:32.279Z,11.11
2019-04-20T17:04:07.864Z,10.86
2019-04-20T17:06:35.990Z,10.64
2019-04-20T17:09:07.119Z,10.43
2019-04-20T17:11:37.047Z,10.27
2019-04-20T17:14:06.932Z,10.12
2019-04-20T17:16:39.587Z,9.81
2019-04-20T17:19:10.013Z,9.45
2019-04-20T17:21:40.260Z,9.34
2019-04-20T17:24:11.224Z,9.13
2019-04-20T17:26:52.942Z,8.93
2019-04-20T17:29:28.300Z,8.74
2019-04-20T17:32:03.262Z,8.73
2019-04-20T17:34:46.830Z,8.66
2019-04-20T17:37:04.706Z,8.53
2019-04-20T17:39:45.533Z,8.67
2019-04-20T17:42:19.979Z,8.52
2019-04-20T17:44:51.878Z,8.35
2019-04-20T17:47:31.372Z,8.22
2019-04-20T17:50:02.097Z,8.12
2019-04-20T17:52:36.400Z,7.88
2019-04-20T17:54:47.581Z,7.77
2019-04-20T17:57:17.397Z,7.75
2019-04-20T17:59:55.349Z,7.62
2019-04-20T18:02:48.368Z,7.43
2019-04-20T18:05:22.960Z,7.19
2019-04-20T18:07:52.216Z,7.16
2019-04-20T18:10:28.940Z,7.06
2019-04-20T18:12:44.849Z,6.94
2019-04-20T18:15:31.266Z,6.96
2019-04-20T18:18:20.248Z,6.80
2019-04-20T18:20:52.594Z,6.71
2019-04-20T18:23:33.422Z,6.72
2019-04-20T18:26:18.525Z,6.49
2019-04-20T18:34:27.143Z,6.24
2019-04-20T18:36:54.590Z,6.21
2019-04-20T18:39:34.658Z,6.35
2019-04-20T18:42:06.502Z,6.37
2019-04-20T18:44:39.122Z,6.38
2019-04-20T18:47:18.647Z,6.27
2019-04-20T18:49:46.615Z,6.22
2019-04-20T18:52:09.332Z,6.14
2019-04-20T18:54:43.779Z,6.04
2019-04-20T18:57:14.247Z,5.84
2019-04-20T18:59:48.839Z,5.86
2019-04-20T19:02:22.612Z,5.91
2019-04-20T19:04:45.903Z,5.94
2019-04-20T19:07:17.504Z,5.94
2019-04-20T19:09:48.485Z,5.96
2019-04-20T19:12:30.110Z,6.04
2019-04-20T19:15:35.049Z,6.00
2019-04-20T19:17:58.990Z,5.81
2019-04-20T19:20:27.522Z,5.92
2019-04-20T19:22:57.900Z,5.76
2019-04-20T19:25:31.576Z,5.77
2019-04-20T19:28:01.348Z,5.59
2019-04-20T19:30:40.701Z,5.57
2019-04-20T19:33:20.522Z,5.34
2019-04-20T19:35:46.574Z,5.29
2019-04-20T19:38:15.656Z,5.12
2019-04-20T19:40:51.191Z,5.03
2019-04-20T19:43:22.156Z,5.14
2019-04-20T19:46:24.365Z,5.16
2019-04-20T19:48:28.283Z,5.34
2019-04-20T19:51:09.758Z,5.27
2019-04-20T19:53:36.581Z,5.12
2019-04-20T19:56:01.213Z,5.03
2019-04-20T19:58:35.930Z,5.01
2019-04-20T20:00:57.313Z,5.10
2019-04-20T20:03:25.950Z,5.17
2019-04-20T20:05:57.648Z,5.10
2019-04-20T20:08:34.829Z,4.91
2019-04-20T20:11:04.862Z,4.86
2019-04-20T20:13:41.939Z,4.71
2019-04-20T20:16:14.257Z,4.78
2019-04-20T20:18:51.012Z,4.59
2019-04-20T20:21:22.577Z,4.60
2019-04-20T20:23:41.797Z,4.78
2019-04-20T20:26:21.340Z,4.61
2019-04-20T20:28:49.478Z,4.44
2019-04-20T20:31:23.527Z,4.61
2019-04-20T20:33:58.967Z,4.80
2019-04-20T20:36:21.976Z,4.81
2019-04-20T20:38:52.503Z,4.62
2019-04-20T20:41:28.215Z,4.53
2019-04-20T20:44:03.100Z,4.31
2019-04-20T20:46:32.750Z,4.07
2019-04-20T20:49:27.247Z,4.00
2019-04-20T20:51:48.504Z,4.15
2019-04-20T20:54:09.213Z,4.37
2019-04-20T20:56:35.608Z,4.18
2019-04-20T20:59:11.473Z,4.18
2019-04-20T21:01:44.343Z,4.05
2019-04-20T21:04:05.296Z,4.10
2019-04-20T21:06:36.983Z,4.38
2019-04-20T21:09:08.146Z,4.41
2019-04-20T21:11:40.193Z,4.24
2019-04-20T21:14:14.418Z,4.11
2019-04-20T21:16:50.922Z,4.22
2019-04-20T21:19:23.468Z,3.99
2019-04-20T21:21:50.472Z,3.86
2019-04-20T21:24:19.737Z,3.77
2019-04-20T21:26:49.702Z,3.89
2019-04-20T21:29:31.736Z,4.07
2019-04-20T21:32:01.222Z,4.05
2019-04-20T21:34:25.553Z,3.97
2019-04-20T21:37:07.044Z,3.80
2019-04-20T21:39:37.141Z,3.69
2019-04-20T21:42:07.578Z,3.58
2019-04-20T21:44:35.608Z,3.44
2019-04-20T21:47:03.279Z,3.43
2019-04-20T21:49:45.963Z,3.34
2019-04-20T21:52:14.903Z,3.34
2019-04-20T21:54:38.241Z,3.27
2019-04-20T21:57:12.479Z,3.27
2019-04-20T21:59:44.614Z,3.25
2019-04-20T22:02:19.477Z,3.22
2019-04-20T22:04:45.175Z,3.35
2019-04-20T22:07:16.547Z,3.39
2019-04-20T22:09:51.618Z,3.20
2019-04-20T22:12:18.284Z,3.10
2019-04-20T22:14:57.883Z,2.98
2019-04-20T22:17:24.575Z,2.83
2019-04-20T22:20:05.676Z,2.78
2019-04-20T22:22:45.476Z,2.71
2019-04-20T22:25:06.294Z,2.87
2019-04-20T22:27:30.078Z,2.75
2019-04-20T22:29:57.539Z,2.67
2019-04-20T22:32:28.113Z,2.74
2019-04-20T22:35:03.216Z,2.96
2019-04-20T22:37:36.923Z,3.05
2019-04-20T22:40:13.842Z,3.09
2019-04-20T22:42:46.580Z,3.01
2019-04-20T22:45:14.194Z,2.98
2019-04-20T22:47:42.741Z,2.90
2019-04-20T22:50:25.507Z,2.93
2019-04-20T22:52:55.568Z,2.66
2019-04-20T22:55:42.638Z,2.61
2019-04-20T22:57:58.548Z,2.38
2019-04-20T23:00:31.215Z,2.46
2019-04-20T23:02:52.263Z,2.76
2019-04-20T23:05:23.123Z,2.68
2019-04-20T23:07:52.937Z,2.46
2019-04-20T23:10:30.465Z,2.41
2019-04-20T23:12:57.831Z,2.53
2019-04-20T23:15:26.052Z,2.77
2019-04-20T23:17:55.965Z,2.92
2019-04-20T23:20:32.194Z,2.89
2019-04-20T23:23:00.783Z,2.88
2019-04-20T23:25:31.748Z,2.91
2019-04-20T23:28:06.436Z,2.74
2019-04-20T23:30:37.469Z,2.65
2019-04-20T23:33:04.593Z,2.57
2019-04-20T23:35:37.496Z,2.85
2019-04-20T23:38:11.014Z,2.96
2019-04-20T23:40:37.528Z,3.11
2019-04-20T23:43:24.539Z,3.04
2019-04-20T23:46:09.243Z,2.72
2019-04-20T23:48:42.712Z,2.52
2019-04-20T23:51:35.110Z,2.34
2019-04-20T23:53:53.907Z,2.18
2019-04-20T23:56:16.987Z,2.22
2019-04-20T23:58:48.267Z,1.95
