createdAt,value
2018-05-31T00:00:36.627Z,82.10
2018-05-31T00:03:04.232Z,82.10
2018-05-31T00:05:31.805Z,82.30
2018-05-31T00:07:59.397Z,82.60
2018-05-31T00:10:27.396Z,82.30
2018-05-31T00:12:54.963Z,82.30
2018-05-31T00:15:22.555Z,82.10
2018-05-31T00:17:50.189Z,82.20
2018-05-31T00:20:17.781Z,82.60
2018-05-31T00:22:45.338Z,83.50
2018-05-31T00:25:13.026Z,83.20
2018-05-31T00:27:40.578Z,83.00
2018-05-31T00:30:08.583Z,82.80
2018-05-31T00:32:36.178Z,82.80
2018-05-31T00:35:03.761Z,82.90
2018-05-31T00:37:31.364Z,82.90
2018-05-31T00:39:58.958Z,82.60
2018-05-31T00:42:26.496Z,82.60
2018-05-31T00:44:54.099Z,82.40
2018-05-31T00:47:21.720Z,82.60
2018-05-31T00:49:49.276Z,82.60
2018-05-31T00:52:16.911Z,82.90
2018-05-31T00:54:44.468Z,82.70
2018-05-31T00:57:12.107Z,83.00
2018-05-31T00:59:39.756Z,83.20
2018-05-31T01:02:07.340Z,83.20
2018-05-31T01:04:34.947Z,83.20
2018-05-31T01:07:02.589Z,83.20
2018-05-31T01:09:30.210Z,83.40
2018-05-31T01:11:57.826Z,83.40
2018-05-31T01:14:25.363Z,83.60
2018-05-31T01:16:52.959Z,83.90
2018-05-31T01:19:20.522Z,84.10
2018-05-31T01:21:48.511Z,84.30
2018-05-31T01:24:16.098Z,84.30
2018-05-31T01:26:43.703Z,84.90
2018-05-31T01:29:11.275Z,84.90
2018-05-31T01:31:39.271Z,85.10
2018-05-31T01:34:06.845Z,85.10
2018-05-31T01:36:34.403Z,85.30
2018-05-31T01:39:01.955Z,85.30
2018-05-31T01:41:29.548Z,85.40
2018-05-31T01:43:57.143Z,85.40
2018-05-31T01:46:24.724Z,85.20
2018-05-31T01:48:52.331Z,85.80
2018-05-31T01:51:19.933Z,85.90
2018-05-31T01:53:47.499Z,86.40
2018-05-31T01:56:15.113Z,86.50
2018-05-31T01:58:42.720Z,86.40
2018-05-31T02:01:10.309Z,86.50
2018-05-31T02:03:37.887Z,86.40
2018-05-31T02:06:05.435Z,86.80
2018-05-31T02:08:33.074Z,86.50
2018-05-31T02:11:00.626Z,86.50
2018-05-31T02:13:28.222Z,86.30
2018-05-31T02:15:55.811Z,86.60
2018-05-31T02:18:23.382Z,86.70
2018-05-31T02:20:50.934Z,87.10
2018-05-31T02:23:18.513Z,87.70
2018-05-31T02:25:46.080Z,87.80
2018-05-31T02:28:13.672Z,88.00
2018-05-31T02:30:41.305Z,87.80
2018-05-31T02:33:08.872Z,87.70
2018-05-31T02:35:36.462Z,87.90
2018-05-31T02:38:04.049Z,88.10
2018-05-31T02:40:31.626Z,88.20
2018-05-31T02:42:59.219Z,88.10
2018-05-31T02:45:26.848Z,88.00
2018-05-31T02:47:54.443Z,88.10
2018-05-31T02:50:22.054Z,88.10
2018-05-31T02:52:49.754Z,88.20
2018-05-31T02:55:17.351Z,88.10
2018-05-31T02:57:44.932Z,87.90
2018-05-31T03:00:12.487Z,88.00
2018-05-31T03:02:40.130Z,87.80
2018-05-31T03:05:07.784Z,88.10
2018-05-31T03:07:35.388Z,88.10
2018-05-31T03:10:02.971Z,88.50
2018-05-31T03:12:30.528Z,88.70
2018-05-31T03:14:58.146Z,88.60
2018-05-31T03:17:25.700Z,88.40
2018-05-31T03:19:53.311Z,88.50
2018-05-31T03:22:20.883Z,88.60
2018-05-31T03:24:48.700Z,88.80
2018-05-31T03:27:16.294Z,88.80
2018-05-31T03:29:43.945Z,88.70
2018-05-31T03:32:11.531Z,88.70
2018-05-31T03:34:39.570Z,89.10
2018-05-31T03:37:07.136Z,89.10
2018-05-31T03:39:34.794Z,89.20
2018-05-31T03:42:02.434Z,89.20
2018-05-31T03:44:30.023Z,89.30
2018-05-31T03:46:57.679Z,89.50
2018-05-31T03:49:25.267Z,89.40
2018-05-31T03:51:52.890Z,89.70
2018-05-31T03:54:20.460Z,89.70
2018-05-31T03:56:48.045Z,90.10
2018-05-31T03:59:15.615Z,89.80
2018-05-31T04:01:43.204Z,89.80
2018-05-31T04:04:10.796Z,89.90
2018-05-31T04:06:38.397Z,89.90
2018-05-31T04:09:05.978Z,89.90
2018-05-31T04:11:34.387Z,89.90
2018-05-31T04:14:02.035Z,89.70
2018-05-31T04:16:29.600Z,89.20
2018-05-31T04:18:57.160Z,89.30
2018-05-31T04:21:25.078Z,89.50
2018-05-31T04:23:52.652Z,89.60
2018-05-31T04:26:20.253Z,89.60
2018-05-31T04:28:47.806Z,89.70
2018-05-31T04:31:15.464Z,89.70
2018-05-31T04:33:43.098Z,89.60
2018-05-31T04:36:10.655Z,89.30
2018-05-31T04:38:38.239Z,89.10
2018-05-31T04:41:05.870Z,89.20
2018-05-31T04:43:33.455Z,89.30
2018-05-31T04:46:01.116Z,89.70
2018-05-31T04:48:28.685Z,89.50
2018-05-31T04:50:56.281Z,89.50
2018-05-31T04:53:23.858Z,89.60
2018-05-31T04:55:51.460Z,89.40
2018-05-31T04:58:19.059Z,89.30
2018-05-31T05:00:46.630Z,89.10
2018-05-31T05:03:14.191Z,88.90
2018-05-31T05:05:41.812Z,88.70
2018-05-31T05:08:09.407Z,88.60
2018-05-31T05:10:37.014Z,88.50
2018-05-31T05:13:04.655Z,88.60
2018-05-31T05:15:32.255Z,88.50
2018-05-31T05:17:59.865Z,88.40
2018-05-31T05:20:27.474Z,88.20
2018-05-31T05:22:55.063Z,88.00
2018-05-31T05:25:22.646Z,87.80
2018-05-31T05:27:50.246Z,87.70
2018-05-31T05:30:17.834Z,87.70
2018-05-31T05:32:45.408Z,87.40
2018-05-31T05:35:12.959Z,87.30
2018-05-31T05:37:40.559Z,87.40
2018-05-31T05:40:08.195Z,87.20
2018-05-31T05:42:35.830Z,87.10
2018-05-31T05:45:03.397Z,87.40
2018-05-31T05:47:30.995Z,87.10
2018-05-31T05:49:58.577Z,87.20
2018-05-31T05:52:26.610Z,86.20
2018-05-31T05:54:54.209Z,86.20
2018-05-31T05:57:21.818Z,85.80
2018-05-31T05:59:49.395Z,85.80
2018-05-31T06:02:17.037Z,85.40
2018-05-31T06:04:44.682Z,85.70
2018-05-31T06:07:12.282Z,85.30
2018-05-31T06:09:39.861Z,85.20
2018-05-31T06:12:07.475Z,84.50
2018-05-31T06:14:35.052Z,84.80
2018-05-31T06:17:02.628Z,84.50
2018-05-31T06:19:30.228Z,84.20
2018-05-31T06:21:57.849Z,83.60
2018-05-31T06:24:25.417Z,83.60
2018-05-31T06:26:53.006Z,83.60
2018-05-31T06:29:20.556Z,83.10
2018-05-31T06:31:48.206Z,83.20
2018-05-31T06:34:15.809Z,82.50
2018-05-31T06:36:43.369Z,82.20
2018-05-31T06:39:10.956Z,82.00
2018-05-31T06:41:38.500Z,82.60
2018-05-31T06:44:06.114Z,82.10
2018-05-31T06:46:33.904Z,82.20
2018-05-31T06:49:01.671Z,81.50
2018-05-31T06:51:29.379Z,81.50
2018-05-31T06:53:57.034Z,81.50
2018-05-31T06:56:24.792Z,82.60
2018-05-31T06:58:52.415Z,82.10
2018-05-31T07:01:19.970Z,80.60
2018-05-31T07:03:47.560Z,80.80
2018-05-31T07:06:15.148Z,80.80
2018-05-31T07:08:42.753Z,80.00
2018-05-31T07:11:10.346Z,79.80
2018-05-31T07:13:37.974Z,78.80
2018-05-31T07:16:05.545Z,78.70
2018-05-31T07:18:33.122Z,78.10
2018-05-31T07:21:00.683Z,77.90
2018-05-31T07:23:28.306Z,77.00
2018-05-31T07:25:55.862Z,76.40
2018-05-31T07:28:23.416Z,75.40
2018-05-31T07:30:50.966Z,75.30
2018-05-31T07:33:18.548Z,77.40
2018-05-31T07:35:46.080Z,76.60
2018-05-31T07:38:13.725Z,75.80
2018-05-31T07:40:41.326Z,75.60
2018-05-31T07:43:08.963Z,72.50
2018-05-31T07:45:36.795Z,72.60
2018-05-31T07:48:05.270Z,73.20
2018-05-31T07:50:35.199Z,74.20
2018-05-31T07:53:04.285Z,74.20
2018-05-31T07:55:34.346Z,73.40
2018-05-31T07:58:02.010Z,74.60
2018-05-31T08:00:35.283Z,73.20
2018-05-31T08:03:02.827Z,72.30
2018-05-31T08:05:30.404Z,72.90
2018-05-31T08:07:57.942Z,71.50
2018-05-31T08:10:25.530Z,71.20
2018-05-31T08:12:53.114Z,69.40
2018-05-31T08:15:20.703Z,70.90
2018-05-31T08:17:49.287Z,69.10
2018-05-31T08:20:16.880Z,69.10
2018-05-31T08:22:44.469Z,68.80
2018-05-31T08:25:17.586Z,69.70
2018-05-31T08:27:46.075Z,69.90
2018-05-31T08:30:14.739Z,70.50
2018-05-31T08:32:43.768Z,67.30
2018-05-31T08:35:14.380Z,67.30
2018-05-31T08:37:41.985Z,68.50
2018-05-31T08:40:11.468Z,66.30
2018-05-31T08:42:42.085Z,65.10
2018-05-31T08:45:12.252Z,66.80
2018-05-31T08:47:41.062Z,66.80
2018-05-31T08:50:10.016Z,68.80
2018-05-31T08:52:40.868Z,68.80
2018-05-31T08:55:10.212Z,68.50
2018-05-31T08:57:39.185Z,68.40
2018-05-31T09:00:08.347Z,70.00
2018-05-31T09:02:36.175Z,68.60
2018-05-31T09:05:04.524Z,70.70
2018-05-31T09:07:34.100Z,68.60
2018-05-31T09:10:02.977Z,70.00
2018-05-31T09:12:30.545Z,69.30
2018-05-31T09:14:58.392Z,70.10
2018-05-31T09:17:26.047Z,68.40
2018-05-31T09:19:53.622Z,68.30
2018-05-31T09:22:21.237Z,71.10
2018-05-31T09:24:48.827Z,67.00
2018-05-31T09:27:16.445Z,66.20
2018-05-31T09:29:44.458Z,65.70
2018-05-31T09:32:12.053Z,65.70
2018-05-31T09:34:39.653Z,65.70
2018-05-31T09:37:07.280Z,66.60
2018-05-31T09:39:34.863Z,66.30
2018-05-31T09:42:02.452Z,65.70
2018-05-31T09:44:30.091Z,66.60
2018-05-31T09:46:57.672Z,65.20
2018-05-31T09:49:25.247Z,66.00
2018-05-31T09:51:52.799Z,66.00
2018-05-31T09:54:20.336Z,65.90
2018-05-31T09:56:47.989Z,66.60
2018-05-31T09:59:15.569Z,68.50
2018-05-31T10:01:43.187Z,66.80
2018-05-31T10:04:10.844Z,66.60
2018-05-31T10:06:38.437Z,68.30
2018-05-31T10:09:05.985Z,66.90
2018-05-31T10:11:33.558Z,64.40
2018-05-31T10:14:01.207Z,66.40
2018-05-31T10:16:28.767Z,66.70
2018-05-31T10:19:06.782Z,65.90
2018-05-31T10:21:34.458Z,68.10
2018-05-31T10:24:02.072Z,66.30
2018-05-31T10:26:29.664Z,65.60
2018-05-31T10:28:57.265Z,66.50
2018-05-31T10:31:25.215Z,66.40
2018-05-31T10:33:52.818Z,66.40
2018-05-31T10:36:20.379Z,65.40
2018-05-31T10:38:47.960Z,66.30
2018-05-31T10:41:15.546Z,66.80
2018-05-31T10:43:43.188Z,67.10
2018-05-31T10:46:10.750Z,67.00
2018-05-31T10:48:38.383Z,66.30
2018-05-31T10:51:05.972Z,65.80
2018-05-31T10:53:33.592Z,67.10
2018-05-31T10:56:01.218Z,66.00
2018-05-31T10:58:28.850Z,66.60
2018-05-31T11:00:56.467Z,66.30
2018-05-31T11:03:24.035Z,66.90
2018-05-31T11:05:51.625Z,65.90
2018-05-31T11:08:19.215Z,67.40
2018-05-31T11:10:46.753Z,67.90
2018-05-31T11:13:14.356Z,65.90
2018-05-31T11:15:41.952Z,67.00
2018-05-31T11:18:09.536Z,66.00
2018-05-31T11:20:37.300Z,68.00
2018-05-31T11:23:04.931Z,66.40
2018-05-31T11:25:32.500Z,66.50
2018-05-31T11:28:00.100Z,67.40
2018-05-31T11:30:27.739Z,67.90
2018-05-31T11:32:55.324Z,69.70
2018-05-31T11:35:22.926Z,69.80
2018-05-31T11:37:50.553Z,69.30
2018-05-31T11:40:18.175Z,68.70
2018-05-31T11:42:45.761Z,69.10
2018-05-31T11:45:13.776Z,71.60
2018-05-31T11:47:41.720Z,71.70
2018-05-31T11:50:09.265Z,72.60
2018-05-31T11:52:36.852Z,73.20
2018-05-31T11:55:04.788Z,73.80
2018-05-31T11:57:32.648Z,74.30
2018-05-31T12:00:00.320Z,74.40
2018-05-31T12:02:27.868Z,74.90
2018-05-31T12:04:55.846Z,75.00
2018-05-31T12:07:23.491Z,75.00
2018-05-31T12:09:51.090Z,73.90
2018-05-31T12:12:18.623Z,74.80
2018-05-31T12:14:46.187Z,73.80
2018-05-31T12:17:13.743Z,74.50
2018-05-31T12:19:41.326Z,74.30
2018-05-31T12:22:08.905Z,73.00
2018-05-31T12:24:36.563Z,72.40
2018-05-31T12:27:04.141Z,72.00
2018-05-31T12:29:31.740Z,72.90
2018-05-31T12:31:59.325Z,72.90
2018-05-31T12:34:26.929Z,71.90
2018-05-31T12:36:54.889Z,71.30
2018-05-31T12:39:22.459Z,71.30
2018-05-31T12:41:50.021Z,70.90
2018-05-31T12:44:17.608Z,71.30
2018-05-31T12:46:45.203Z,71.10
2018-05-31T12:49:12.791Z,72.20
2018-05-31T12:51:40.375Z,71.50
2018-05-31T12:54:07.994Z,71.90
2018-05-31T12:56:35.621Z,72.20
2018-05-31T12:59:03.262Z,73.10
2018-05-31T13:01:30.882Z,74.00
2018-05-31T13:03:58.414Z,74.80
2018-05-31T13:06:26.024Z,74.80
2018-05-31T13:08:53.616Z,75.00
2018-05-31T13:11:21.239Z,75.60
2018-05-31T13:13:48.771Z,74.90
2018-05-31T13:16:16.372Z,75.00
2018-05-31T13:18:43.965Z,75.20
2018-05-31T13:21:11.546Z,75.20
2018-05-31T13:23:39.107Z,75.60
2018-05-31T13:26:06.725Z,75.10
2018-05-31T13:28:34.263Z,75.70
2018-05-31T13:31:01.863Z,75.60
2018-05-31T13:33:29.414Z,75.60
2018-05-31T13:35:57.044Z,76.60
2018-05-31T13:38:24.624Z,75.20
2018-05-31T13:40:52.251Z,75.70
2018-05-31T13:43:19.834Z,75.70
2018-05-31T13:45:47.423Z,76.30
2018-05-31T13:48:14.980Z,76.30
2018-05-31T13:50:42.619Z,76.90
2018-05-31T13:53:10.167Z,76.80
2018-05-31T13:55:37.771Z,76.50
2018-05-31T13:58:05.344Z,76.40
2018-05-31T14:00:32.958Z,75.80
2018-05-31T14:03:00.537Z,75.70
2018-05-31T14:05:28.143Z,74.00
2018-05-31T14:07:55.765Z,73.50
2018-05-31T14:10:23.359Z,71.20
2018-05-31T14:12:50.947Z,67.40
2018-05-31T14:15:19.413Z,62.40
2018-05-31T14:17:46.978Z,58.00
2018-05-31T14:20:14.512Z,59.10
2018-05-31T14:22:42.090Z,56.70
2018-05-31T14:25:09.639Z,56.10
2018-05-31T14:27:37.227Z,56.90
2018-05-31T14:30:04.823Z,56.80
2018-05-31T14:32:32.436Z,59.20
2018-05-31T14:34:59.978Z,59.80
2018-05-31T14:37:27.616Z,60.90
2018-05-31T14:39:55.165Z,61.20
2018-05-31T14:42:22.804Z,62.00
2018-05-31T14:44:50.408Z,61.40
2018-05-31T14:47:17.983Z,61.00
2018-05-31T14:49:45.576Z,59.60
2018-05-31T14:52:13.544Z,59.00
2018-05-31T14:54:41.106Z,60.20
2018-05-31T14:57:08.728Z,58.90
2018-05-31T14:59:36.285Z,59.40
2018-05-31T15:02:03.899Z,59.70
2018-05-31T15:04:31.536Z,57.60
2018-05-31T15:06:59.152Z,58.10
2018-05-31T15:09:26.744Z,58.60
2018-05-31T15:11:54.302Z,58.40
2018-05-31T15:14:21.888Z,57.40
2018-05-31T15:16:49.486Z,57.40
2018-05-31T15:19:17.048Z,57.80
2018-05-31T15:21:44.645Z,55.50
2018-05-31T15:24:12.272Z,50.80
2018-05-31T15:26:39.844Z,50.80
2018-05-31T15:29:07.435Z,50.90
2018-05-31T15:31:34.991Z,50.20
2018-05-31T15:34:02.811Z,51.20
2018-05-31T15:36:30.410Z,50.80
2018-05-31T15:38:57.994Z,49.30
2018-05-31T15:41:25.597Z,50.10
2018-05-31T15:43:53.171Z,49.00
2018-05-31T15:46:20.716Z,49.70
2018-05-31T15:48:48.304Z,49.00
2018-05-31T15:51:15.850Z,48.30
2018-05-31T15:53:43.473Z,47.40
2018-05-31T15:56:11.024Z,48.20
2018-05-31T15:58:38.603Z,47.40
2018-05-31T16:01:06.126Z,46.20
2018-05-31T16:03:34.130Z,45.40
2018-05-31T16:06:01.677Z,45.50
2018-05-31T16:08:29.264Z,45.80
2018-05-31T16:10:56.808Z,46.10
2018-05-31T16:13:24.403Z,46.00
2018-05-31T16:15:51.944Z,45.90
2018-05-31T16:18:19.482Z,48.00
2018-05-31T16:20:47.077Z,47.30
2018-05-31T16:23:15.011Z,49.60
2018-05-31T16:25:42.983Z,49.60
2018-05-31T16:28:10.524Z,49.30
2018-05-31T16:30:38.106Z,50.40
2018-05-31T16:33:05.727Z,50.10
2018-05-31T16:35:33.293Z,50.40
2018-05-31T16:38:00.876Z,50.20
2018-05-31T16:40:28.427Z,49.70
2018-05-31T16:42:55.973Z,48.50
2018-05-31T16:45:23.563Z,47.90
2018-05-31T16:47:51.122Z,46.80
2018-05-31T16:50:18.676Z,49.10
2018-05-31T16:52:46.248Z,50.10
2018-05-31T16:55:14.325Z,51.90
2018-05-31T16:57:41.923Z,52.80
2018-05-31T17:00:09.549Z,53.70
2018-05-31T17:02:37.124Z,55.00
2018-05-31T17:05:04.728Z,56.50
2018-05-31T17:07:32.297Z,57.30
2018-05-31T17:09:59.890Z,57.50
2018-05-31T17:12:27.436Z,57.60
2018-05-31T17:14:55.055Z,57.70
2018-05-31T17:17:22.594Z,57.80
2018-05-31T17:19:50.377Z,57.70
2018-05-31T17:22:17.925Z,57.90
2018-05-31T17:24:45.520Z,58.10
2018-05-31T17:27:13.364Z,58.80
2018-05-31T17:29:40.948Z,57.80
2018-05-31T17:32:08.515Z,57.50
2018-05-31T17:34:36.297Z,58.60
2018-05-31T17:37:04.008Z,57.60
2018-05-31T17:39:31.664Z,57.80
2018-05-31T17:41:59.214Z,58.60
2018-05-31T17:44:26.829Z,59.00
2018-05-31T17:46:54.374Z,59.30
2018-05-31T17:49:22.025Z,60.70
2018-05-31T17:51:49.564Z,61.40
2018-05-31T17:54:17.163Z,63.50
2018-05-31T17:56:44.749Z,62.90
2018-05-31T17:59:12.348Z,64.20
2018-05-31T18:01:39.992Z,64.10
2018-05-31T18:04:07.582Z,64.90
2018-05-31T18:06:36.109Z,67.30
2018-05-31T18:09:03.689Z,67.80
2018-05-31T18:11:31.268Z,68.80
2018-05-31T18:13:58.813Z,69.40
2018-05-31T18:16:26.385Z,70.10
2018-05-31T18:18:53.970Z,70.00
2018-05-31T18:21:21.575Z,69.80
2018-05-31T18:23:49.120Z,69.90
2018-05-31T18:26:16.679Z,70.50
2018-05-31T18:28:44.215Z,69.10
2018-05-31T18:31:11.798Z,68.60
2018-05-31T18:33:39.326Z,69.60
2018-05-31T18:36:07.280Z,70.80
2018-05-31T18:38:34.863Z,70.80
2018-05-31T18:41:02.500Z,71.30
2018-05-31T18:43:30.124Z,72.60
2018-05-31T18:45:57.711Z,72.90
2018-05-31T18:48:25.354Z,74.10
2018-05-31T18:50:52.938Z,73.50
2018-05-31T18:53:20.484Z,73.80
2018-05-31T18:55:48.086Z,74.30
2018-05-31T18:58:15.685Z,73.60
2018-05-31T19:00:43.262Z,73.40
2018-05-31T19:03:10.830Z,76.00
2018-05-31T19:05:38.455Z,76.40
2018-05-31T19:08:06.014Z,76.80
2018-05-31T19:10:33.618Z,77.20
2018-05-31T19:13:06.824Z,77.30
2018-05-31T19:15:34.497Z,77.70
2018-05-31T19:18:02.086Z,77.60
2018-05-31T19:20:29.679Z,77.70
2018-05-31T19:22:57.286Z,78.40
2018-05-31T19:25:24.882Z,78.50
2018-05-31T19:27:53.347Z,78.70
2018-05-31T19:30:26.492Z,79.10
2018-05-31T19:32:54.120Z,79.60
2018-05-31T19:38:25.600Z,80.20
2018-05-31T19:40:53.675Z,80.30
2018-05-31T19:43:27.247Z,80.60
2018-05-31T19:45:54.838Z,80.60
2018-05-31T19:48:22.429Z,80.80
2018-05-31T19:50:50.014Z,81.10
2018-05-31T19:53:23.096Z,80.60
2018-05-31T19:55:50.676Z,79.70
2018-05-31T19:58:23.812Z,80.00
2018-05-31T20:00:57.003Z,80.10
2018-05-31T20:03:32.471Z,80.30
2018-05-31T20:06:00.110Z,80.20
2018-05-31T20:08:27.726Z,81.20
2018-05-31T20:10:55.711Z,82.30
2018-05-31T20:13:23.656Z,83.10
2018-05-31T20:15:51.280Z,83.10
2018-05-31T20:18:18.858Z,83.00
2018-05-31T20:20:46.394Z,83.40
2018-05-31T20:23:14.014Z,83.60
2018-05-31T20:25:41.567Z,83.90
2018-05-31T20:28:09.184Z,83.60
2018-05-31T20:30:36.807Z,83.70
2018-05-31T20:33:04.367Z,83.70
2018-05-31T20:35:31.923Z,83.50
2018-05-31T20:37:59.512Z,83.50
2018-05-31T20:40:27.079Z,83.50
2018-05-31T20:42:54.663Z,83.50
2018-05-31T20:45:22.211Z,83.80
2018-05-31T20:47:50.420Z,84.40
2018-05-31T20:50:18.408Z,84.90
2018-05-31T20:52:46.004Z,84.90
2018-05-31T20:55:13.591Z,85.10
2018-05-31T20:57:41.334Z,85.20
2018-05-31T21:00:08.888Z,85.30
2018-05-31T21:02:36.472Z,85.30
2018-05-31T21:05:04.071Z,85.20
2018-05-31T21:07:31.681Z,85.20
2018-05-31T21:09:59.305Z,85.30
2018-05-31T21:12:27.303Z,85.00
2018-05-31T21:14:54.852Z,85.00
2018-05-31T21:17:22.407Z,84.90
2018-05-31T21:19:49.959Z,84.90
2018-05-31T21:22:17.535Z,84.80
2018-05-31T21:24:45.148Z,84.50
2018-05-31T21:27:12.697Z,84.40
2018-05-31T21:29:40.308Z,84.30
2018-05-31T21:32:07.919Z,84.20
2018-05-31T21:34:35.515Z,83.60
2018-05-31T21:37:03.096Z,83.00
2018-05-31T21:39:30.698Z,83.20
2018-05-31T21:41:58.324Z,83.80
2018-05-31T21:44:25.963Z,84.30
2018-05-31T21:46:53.539Z,85.30
2018-05-31T21:49:21.130Z,85.60
2018-05-31T21:51:48.721Z,85.50
2018-05-31T21:54:16.357Z,85.20
2018-05-31T21:56:43.954Z,84.80
2018-05-31T21:59:11.560Z,84.90
2018-05-31T22:01:39.106Z,84.90
2018-05-31T22:04:06.683Z,86.70
2018-05-31T22:06:34.324Z,89.20
2018-05-31T22:09:01.904Z,90.60
2018-05-31T22:11:29.493Z,92.80
2018-05-31T22:13:57.180Z,93.30
2018-05-31T22:16:24.827Z,94.20
2018-05-31T22:18:52.450Z,94.60
2018-05-31T22:21:20.041Z,95.10
2018-05-31T22:23:47.627Z,95.10
2018-05-31T22:26:15.238Z,95.60
2018-05-31T22:28:42.834Z,95.70
2018-05-31T22:31:10.398Z,96.30
2018-05-31T22:33:38.016Z,96.30
2018-05-31T22:36:05.596Z,96.50
2018-05-31T22:38:33.153Z,96.30
2018-05-31T22:41:00.776Z,96.20
2018-05-31T22:43:28.325Z,96.30
2018-05-31T22:45:55.969Z,96.40
2018-05-31T22:48:23.493Z,96.80
2018-05-31T22:50:51.078Z,97.10
2018-05-31T22:53:18.632Z,97.20
2018-05-31T22:55:46.230Z,97.20
2018-05-31T22:58:15.857Z,97.20
2018-05-31T23:00:43.475Z,97.10
2018-05-31T23:03:11.096Z,97.20
2018-05-31T23:05:38.683Z,97.20
2018-05-31T23:08:06.251Z,96.90
2018-05-31T23:10:34.072Z,96.80
2018-05-31T23:13:01.658Z,96.50
2018-05-31T23:15:29.251Z,96.40
2018-05-31T23:17:56.868Z,96.60
2018-05-31T23:20:24.457Z,96.70
2018-05-31T23:22:52.030Z,96.70
2018-05-31T23:25:19.642Z,96.70
2018-05-31T23:27:47.192Z,96.60
2018-05-31T23:30:14.826Z,96.70
2018-05-31T23:32:42.409Z,96.80
2018-05-31T23:35:10.013Z,96.80
2018-05-31T23:37:37.571Z,97.10
2018-05-31T23:40:05.184Z,97.30
2018-05-31T23:42:32.785Z,97.30
2018-05-31T23:45:00.451Z,97.40
2018-05-31T23:47:28.072Z,97.50
2018-05-31T23:49:55.688Z,97.50
2018-05-31T23:52:23.358Z,97.50
2018-05-31T23:54:50.860Z,97.20
2018-05-31T23:57:18.457Z,96.90
2018-05-31T23:59:46.076Z,96.70
