createdAt,value
2018-05-18T00:02:20.674Z,5.9
2018-05-18T00:08:21.476Z,5.58
2018-05-18T00:14:22.303Z,5.93
2018-05-18T00:18:23.109Z,6.19
2018-05-18T00:24:23.965Z,5.71
2018-05-18T00:28:24.933Z,5.55
2018-05-18T00:30:26.153Z,6.28
2018-05-18T00:34:26.806Z,5.82
2018-05-18T00:40:27.538Z,5.84
2018-05-18T00:44:28.307Z,5.8
2018-05-18T00:50:29.079Z,6.14
2018-05-18T00:56:31.342Z,5.83
2018-05-18T01:00:34.202Z,5.52
2018-05-18T01:06:38.337Z,5.83
2018-05-18T01:10:40.403Z,5.42
2018-05-18T01:16:41.274Z,5.91
2018-05-18T01:22:41.884Z,6.37
2018-05-18T01:26:42.749Z,5.86
2018-05-18T01:32:43.492Z,6.66
2018-05-18T01:36:44.288Z,6.11
2018-05-18T01:38:45.275Z,6.81
2018-05-18T01:42:46.030Z,6.91
2018-05-18T01:48:46.788Z,5.43
2018-05-18T01:52:47.548Z,5.79
2018-05-18T01:58:48.309Z,6.09
2018-05-18T02:04:49.114Z,5.76
2018-05-18T02:08:49.798Z,5.89
2018-05-18T02:14:50.542Z,5.99
2018-05-18T02:18:51.245Z,5.4
2018-05-18T02:24:51.949Z,5.89
2018-05-18T02:30:52.744Z,6.1
2018-05-18T02:34:53.496Z,5.99
2018-05-18T02:40:54.287Z,5.74
2018-05-18T02:44:55.059Z,5.65
2018-05-18T02:46:55.756Z,6.11
2018-05-18T02:50:56.532Z,5.4
2018-05-18T02:56:57.269Z,5.58
2018-05-18T03:00:58.150Z,5.77
2018-05-18T03:06:58.911Z,5.58
2018-05-18T03:12:59.703Z,6.48
2018-05-18T03:17:00.877Z,6.59
2018-05-18T03:23:01.824Z,6.49
2018-05-18T03:27:02.629Z,5.95
2018-05-18T03:33:03.481Z,6.95
2018-05-18T03:39:04.313Z,6.85
2018-05-18T03:43:05.204Z,5.9
2018-05-18T03:49:05.981Z,6.94
2018-05-18T03:53:06.753Z,5.97
2018-05-18T03:55:07.458Z,5.96
2018-05-18T03:59:08.254Z,5.74
2018-05-18T04:05:09.051Z,6.67
2018-05-18T04:09:09.805Z,6.33
2018-05-18T04:15:10.881Z,8.39
2018-05-18T04:21:11.640Z,7.26
2018-05-18T04:25:12.348Z,6.98
2018-05-18T04:31:13.094Z,7.58
2018-05-18T04:35:13.881Z,6.32
2018-05-18T04:37:14.654Z,5.84
2018-05-18T04:41:15.483Z,5.94
2018-05-18T04:47:18.752Z,6.7
2018-05-18T04:51:19.494Z,6.43
2018-05-18T04:57:20.250Z,5.84
2018-05-18T05:01:20.980Z,5.95
2018-05-18T05:03:21.685Z,6.64
2018-05-18T05:07:22.448Z,7.03
2018-05-18T05:13:23.331Z,6.44
2018-05-18T05:17:24.173Z,6.42
2018-05-18T05:23:24.909Z,7.35
2018-05-18T05:29:25.669Z,7.01
2018-05-18T05:33:26.458Z,6.51
2018-05-18T05:39:27.270Z,6.99
2018-05-18T05:43:28.092Z,6.86
2018-05-18T05:45:28.821Z,6.71
2018-05-18T05:49:29.996Z,7.43
2018-05-18T05:55:30.766Z,7.23
2018-05-18T05:59:31.740Z,7.27
2018-05-18T06:05:32.491Z,8.48
2018-05-18T06:09:33.237Z,9.56
2018-05-18T06:11:33.945Z,9.54
2018-05-18T06:15:35.382Z,9.31
2018-05-18T06:21:36.282Z,9.74
2018-05-18T06:25:36.897Z,10.03
2018-05-18T06:31:37.737Z,8.24
2018-05-18T06:37:38.604Z,7.95
2018-05-18T06:41:39.380Z,7.42
2018-05-18T06:47:40.142Z,6.76
2018-05-18T06:51:40.937Z,6.99
2018-05-18T06:53:41.609Z,7.11
2018-05-18T06:57:42.461Z,6.16
2018-05-18T07:03:43.246Z,7.1
2018-05-18T07:07:44.135Z,6.55
2018-05-18T07:13:44.915Z,11.35
2018-05-18T07:19:45.830Z,12.43
2018-05-18T07:23:46.618Z,11.71
2018-05-18T07:29:47.418Z,10.25
2018-05-18T07:33:48.242Z,10.09
2018-05-18T07:33:48.249Z,10.09
2018-05-18T07:39:49.002Z,10.31
2018-05-18T07:45:49.840Z,9.23
2018-05-18T07:49:50.603Z,8.7
2018-05-18T07:55:51.339Z,15.02
2018-05-18T07:59:52.193Z,15.51
2018-05-18T08:01:52.910Z,9.62
2018-05-18T08:05:53.677Z,9.8
2018-05-18T08:11:54.492Z,9.59
2018-05-18T08:15:55.298Z,11.75
2018-05-18T08:21:56.146Z,9.15
2018-05-18T08:27:56.827Z,6.86
2018-05-18T08:31:57.566Z,6.27
2018-05-18T08:37:58.341Z,8.21
2018-05-18T08:41:59.155Z,7.53
2018-05-18T08:43:59.902Z,6.1
2018-05-18T08:48:00.648Z,5.84
2018-05-18T08:54:01.361Z,5
2018-05-18T08:58:02.160Z,4.85
2018-05-18T09:04:03.137Z,4.97
2018-05-18T09:08:03.939Z,4.49
2018-05-18T09:10:04.703Z,4.54
2018-05-18T09:14:05.528Z,4.91
2018-05-18T09:20:06.611Z,4.75
2018-05-18T09:24:07.429Z,4.59
2018-05-18T09:30:08.210Z,3.8
2018-05-18T09:36:08.969Z,3.76
2018-05-18T09:40:10.277Z,3.61
2018-05-18T09:46:11.018Z,2.46
2018-05-18T09:50:11.718Z,2.12
2018-05-18T09:52:12.477Z,2.7
2018-05-18T09:56:13.321Z,2.42
2018-05-18T10:02:13.993Z,2.23
2018-05-18T10:06:14.698Z,1.97
2018-05-18T10:12:15.437Z,2.72
2018-05-18T10:18:16.186Z,2.24
2018-05-18T10:22:17.002Z,2.18
2018-05-18T10:28:17.897Z,2.04
2018-05-18T10:32:18.740Z,1.89
2018-05-18T10:38:19.442Z,2.35
2018-05-18T10:38:19.464Z,2.35
2018-05-18T10:44:20.170Z,2.16
2018-05-18T10:48:21.039Z,1.71
2018-05-18T10:54:21.843Z,1.92
2018-05-18T10:58:22.601Z,1.66
2018-05-18T11:00:23.681Z,2.26
2018-05-18T11:04:24.433Z,1.88
2018-05-18T11:10:25.276Z,1.84
2018-05-18T11:14:26.246Z,1.78
2018-05-18T11:20:27.017Z,2.18
2018-05-18T11:26:27.853Z,2.13
2018-05-18T11:30:29.237Z,1.82
2018-05-18T11:36:30.010Z,1.81
2018-05-18T11:40:30.769Z,1.74
2018-05-18T11:42:31.526Z,2.31
2018-05-18T11:46:32.340Z,1.84
2018-05-18T11:52:33.058Z,2.52
2018-05-18T11:56:33.936Z,1.78
2018-05-18T12:02:34.637Z,2.72
2018-05-18T12:06:35.500Z,2.69
2018-05-18T12:08:36.348Z,3.2
2018-05-18T12:12:37.026Z,4.12
2018-05-18T12:18:37.686Z,2.69
2018-05-18T12:22:38.560Z,1.82
2018-05-18T12:28:39.270Z,1.81
2018-05-18T12:34:40.055Z,1.81
2018-05-18T12:38:40.818Z,1.65
2018-05-18T12:44:41.684Z,1.81
2018-05-18T12:48:42.437Z,1.55
2018-05-18T12:50:43.338Z,1.77
2018-05-18T12:54:44.044Z,1.33
2018-05-18T13:00:44.845Z,1.68
2018-05-18T13:04:45.949Z,1.49
2018-05-18T13:10:46.824Z,1.66
2018-05-18T13:16:47.665Z,1.84
2018-05-18T13:20:48.587Z,1.79
2018-05-18T13:26:49.300Z,1.41
2018-05-18T13:30:50.105Z,1.21
2018-05-18T13:36:51.032Z,1.09
2018-05-18T13:42:51.775Z,1.26
2018-05-18T13:46:52.561Z,1.24
2018-05-18T13:52:53.352Z,1.42
2018-05-18T13:56:53.996Z,1.27
2018-05-18T13:58:54.793Z,1.52
2018-05-18T14:02:55.541Z,1.41
2018-05-18T14:08:56.383Z,1.32
2018-05-18T14:12:57.121Z,1.24
2018-05-18T14:18:57.942Z,1.27
2018-05-18T14:24:58.628Z,1.27
2018-05-18T14:28:59.392Z,1.09
2018-05-18T14:35:00.247Z,1.32
2018-05-18T14:39:01.038Z,1.11
2018-05-18T14:41:01.728Z,1.2
2018-05-18T14:45:02.584Z,1.23
2018-05-18T14:51:03.347Z,1.02
2018-05-18T14:55:04.121Z,1.51
2018-05-18T15:01:04.958Z,1.35
2018-05-18T15:05:09.374Z,1.07
2018-05-18T15:07:10.351Z,1.73
2018-05-18T15:11:11.153Z,1.62
2018-05-18T15:17:12.024Z,1.52
2018-05-18T15:21:12.802Z,1.15
2018-05-18T15:27:13.534Z,1.43
2018-05-18T15:33:14.307Z,1.75
2018-05-18T15:37:15.173Z,1.56
2018-05-18T15:43:15.843Z,1.45
2018-05-18T15:47:16.516Z,1.33
2018-05-18T15:49:17.219Z,1.74
2018-05-18T15:53:17.969Z,1.5
2018-05-18T15:59:18.752Z,1.66
2018-05-18T16:03:19.575Z,1.57
2018-05-18T16:09:20.257Z,1.68
2018-05-18T16:13:21.120Z,1.76
2018-05-18T16:15:22.011Z,2.01
2018-05-18T16:19:22.737Z,1.7
2018-05-18T16:25:23.498Z,2.04
2018-05-18T16:29:29.792Z,1.84
2018-05-18T16:35:30.810Z,1.91
2018-05-18T16:41:31.557Z,1.96
2018-05-18T16:45:32.343Z,1.71
2018-05-18T16:51:33.051Z,2.05
2018-05-18T16:55:33.798Z,1.68
2018-05-18T16:57:34.541Z,2.22
2018-05-18T17:01:35.308Z,1.7
2018-05-18T17:07:36.031Z,1.96
2018-05-18T17:11:36.861Z,1.75
2018-05-18T17:17:37.621Z,1.75
2018-05-18T17:21:38.434Z,1.54
2018-05-18T17:23:39.234Z,1.9
2018-05-18T17:27:39.951Z,1.66
2018-05-18T17:33:40.693Z,2.61
2018-05-18T17:37:41.457Z,2.12
2018-05-18T17:43:42.244Z,2.27
2018-05-18T17:49:42.985Z,2.63
2018-05-18T17:53:43.642Z,2.58
2018-05-18T17:59:44.345Z,2.75
2018-05-18T18:03:45.028Z,2.41
2018-05-18T18:05:45.719Z,2.7
2018-05-18T18:09:46.588Z,2.6
2018-05-18T18:15:47.393Z,3.44
2018-05-18T18:19:48.032Z,2.71
2018-05-18T18:25:48.741Z,3.48
2018-05-18T18:31:49.522Z,2.69
2018-05-18T18:35:50.220Z,2.94
2018-05-18T18:41:50.985Z,2.99
2018-05-18T18:45:51.846Z,2.67
2018-05-18T18:51:52.546Z,2.71
2018-05-18T18:57:53.266Z,2.73
2018-05-18T19:01:54.046Z,2.52
2018-05-18T19:07:54.900Z,2.58
2018-05-18T19:11:55.565Z,2.44
2018-05-18T19:13:56.262Z,2.65
2018-05-18T19:17:56.943Z,2.67
2018-05-18T19:23:57.694Z,2.97
2018-05-18T19:27:58.373Z,2.86
2018-05-18T19:33:59.090Z,3.36
2018-05-18T19:39:59.910Z,3.54
2018-05-18T19:44:00.618Z,3.98
2018-05-18T19:50:01.583Z,3
2018-05-18T19:54:02.138Z,2.34
2018-05-18T19:56:02.829Z,2.83
2018-05-18T20:00:03.963Z,2.33
2018-05-18T20:06:04.300Z,3.48
2018-05-18T20:10:05.081Z,2.9
2018-05-18T20:16:05.864Z,2.62
2018-05-18T20:22:06.820Z,2.95
2018-05-18T20:26:07.547Z,2.77
2018-05-18T20:32:08.367Z,2.98
2018-05-18T20:36:09.211Z,2.68
2018-05-18T20:42:09.898Z,2.72
2018-05-18T20:48:10.642Z,3.18
2018-05-18T20:52:11.414Z,2.89
2018-05-18T20:58:12.168Z,2.6
2018-05-18T21:02:13.149Z,2.6
2018-05-18T21:04:13.818Z,2.13
2018-05-18T21:08:14.617Z,1.93
2018-05-18T21:14:15.376Z,4.89
2018-05-18T21:18:16.378Z,3.77
2018-05-18T21:24:17.208Z,3.41
2018-05-18T21:30:18.346Z,3.32
2018-05-18T21:34:19.039Z,2.91
2018-05-18T21:40:19.824Z,3.15
2018-05-18T21:44:20.510Z,2.37
2018-05-18T21:50:21.219Z,2.24
2018-05-18T21:56:21.929Z,2.49
2018-05-18T22:00:23.096Z,2.32
2018-05-18T22:06:23.960Z,2.31
2018-05-18T22:10:24.755Z,2.8
2018-05-18T22:12:25.763Z,3.19
2018-05-18T22:16:26.452Z,3.18
2018-05-18T22:22:27.208Z,3.33
2018-05-18T22:26:27.942Z,3.07
2018-05-18T22:32:28.644Z,4.18
2018-05-18T22:38:29.401Z,4.05
2018-05-18T22:42:30.233Z,3.62
2018-05-18T22:48:30.942Z,4.46
2018-05-18T22:52:31.745Z,4.69
2018-05-18T22:54:32.395Z,5.73
2018-05-18T22:58:33.185Z,5.65
2018-05-18T23:04:33.997Z,9.73
2018-05-18T23:08:34.742Z,8.99
2018-05-18T23:14:35.465Z,8.38
2018-05-18T23:18:36.293Z,8.42
2018-05-18T23:20:36.963Z,7.46
2018-05-18T23:24:37.718Z,8.01
2018-05-18T23:30:38.492Z,7.18
2018-05-18T23:34:39.137Z,6.38
2018-05-18T23:40:39.938Z,6.4
2018-05-18T23:46:41.116Z,6.22
2018-05-18T23:50:41.841Z,5.31
2018-05-18T23:56:42.557Z,4.97
