createdAt,value
2022-10-29T00:02:14.499Z,4.50
2022-10-29T00:04:40.855Z,4.78
2022-10-29T00:07:07.119Z,4.90
2022-10-29T00:09:33.450Z,5.93
2022-10-29T00:11:59.848Z,4.40
2022-10-29T00:14:26.156Z,4.88
2022-10-29T00:16:52.434Z,4.25
2022-10-29T00:19:18.696Z,4.63
2022-10-29T00:21:44.959Z,4.63
2022-10-29T00:24:11.326Z,5.00
2022-10-29T00:26:37.584Z,4.00
2022-10-29T00:29:03.889Z,4.60
2022-10-29T00:31:31.150Z,4.63
2022-10-29T00:33:57.478Z,4.97
2022-10-29T00:36:25.164Z,4.72
2022-10-29T00:38:51.675Z,4.80
2022-10-29T00:41:20.230Z,4.60
2022-10-29T00:43:48.073Z,5.47
2022-10-29T00:46:17.960Z,5.18
2022-10-29T00:48:46.700Z,4.82
2022-10-29T00:51:14.148Z,4.93
2022-10-29T00:53:43.775Z,4.75
2022-10-29T00:56:10.399Z,4.72
2022-10-29T00:58:36.977Z,4.72
2022-10-29T01:01:03.341Z,4.68
2022-10-29T01:03:29.651Z,4.30
2022-10-29T01:05:56.382Z,4.35
2022-10-29T01:08:23.071Z,4.90
2022-10-29T01:11:08.278Z,5.03
2022-10-29T01:13:54.177Z,4.93
2022-10-29T01:16:43.782Z,4.50
2022-10-29T01:19:28.932Z,4.85
2022-10-29T01:22:06.724Z,5.00
2022-10-29T01:24:32.956Z,4.68
2022-10-29T01:26:59.284Z,5.35
2022-10-29T01:29:44.344Z,5.13
2022-10-29T01:32:12.556Z,5.28
2022-10-29T01:34:57.710Z,4.95
2022-10-29T01:37:31.081Z,5.47
2022-10-29T01:39:57.326Z,5.18
2022-10-29T01:42:37.691Z,5.32
2022-10-29T01:45:11.036Z,5.20
2022-10-29T01:47:41.723Z,5.43
2022-10-29T01:50:09.867Z,5.05
2022-10-29T01:52:37.313Z,5.28
2022-10-29T01:55:03.841Z,5.22
2022-10-29T01:57:30.156Z,5.28
2022-10-29T01:59:58.618Z,5.00
2022-10-29T02:02:27.863Z,5.00
2022-10-29T02:04:54.389Z,4.82
2022-10-29T02:07:30.367Z,4.90
2022-10-29T02:10:15.987Z,5.00
2022-10-29T02:12:47.701Z,5.05
2022-10-29T02:15:26.285Z,4.85
2022-10-29T02:17:52.875Z,5.35
2022-10-29T02:20:19.320Z,5.47
2022-10-29T02:22:45.606Z,4.85
2022-10-29T02:25:11.947Z,5.07
2022-10-29T02:27:38.386Z,6.32
2022-10-29T02:30:05.059Z,5.03
2022-10-29T02:32:32.901Z,5.00
2022-10-29T02:35:00.141Z,4.80
2022-10-29T02:37:26.636Z,6.10
2022-10-29T02:39:52.920Z,5.25
2022-10-29T02:42:19.192Z,5.60
2022-10-29T02:44:45.467Z,5.00
2022-10-29T02:47:11.682Z,5.43
2022-10-29T02:49:37.967Z,4.55
2022-10-29T02:52:04.370Z,4.60
2022-10-29T02:54:30.894Z,5.30
2022-10-29T02:56:57.211Z,4.85
2022-10-29T02:59:23.533Z,4.80
2022-10-29T03:01:49.996Z,4.90
2022-10-29T03:04:17.048Z,5.00
2022-10-29T03:06:43.372Z,5.65
2022-10-29T03:09:09.719Z,4.68
2022-10-29T03:11:35.988Z,5.00
2022-10-29T03:14:02.302Z,4.82
2022-10-29T03:16:28.553Z,4.60
2022-10-29T03:18:54.790Z,4.72
2022-10-29T03:21:21.061Z,4.75
2022-10-29T03:23:47.348Z,4.75
2022-10-29T03:26:13.650Z,4.28
2022-10-29T03:28:39.947Z,4.95
2022-10-29T03:31:06.228Z,5.65
2022-10-29T03:33:32.484Z,4.78
2022-10-29T03:35:58.944Z,4.70
2022-10-29T03:38:25.321Z,4.65
2022-10-29T03:40:51.583Z,4.20
2022-10-29T03:43:18.159Z,4.80
2022-10-29T03:45:44.514Z,4.57
2022-10-29T03:48:10.810Z,4.60
2022-10-29T03:50:37.099Z,4.65
2022-10-29T03:53:03.417Z,4.55
2022-10-29T03:55:29.764Z,4.22
2022-10-29T03:57:56.358Z,4.55
2022-10-29T04:00:22.884Z,4.82
2022-10-29T04:02:49.229Z,5.05
2022-10-29T04:05:15.528Z,5.40
2022-10-29T04:07:41.853Z,4.28
2022-10-29T04:10:08.321Z,4.13
2022-10-29T04:12:34.594Z,4.75
2022-10-29T04:15:00.864Z,4.25
2022-10-29T04:17:27.171Z,5.18
2022-10-29T04:19:53.445Z,4.05
2022-10-29T04:30:42.819Z,5.15
2022-10-29T04:33:09.252Z,4.43
2022-10-29T04:35:35.559Z,5.05
2022-10-29T04:38:07.691Z,4.70
2022-10-29T04:40:33.963Z,5.05
2022-10-29T04:43:00.800Z,4.53
2022-10-29T04:45:27.069Z,4.80
2022-10-29T04:48:03.330Z,5.43
2022-10-29T04:50:30.234Z,4.43
2022-10-29T04:53:03.467Z,4.60
2022-10-29T04:55:29.823Z,4.90
2022-10-29T04:57:56.459Z,4.88
2022-10-29T05:00:23.064Z,4.50
2022-10-29T05:02:49.968Z,4.50
2022-10-29T05:05:21.322Z,4.57
2022-10-29T05:07:47.730Z,5.18
2022-10-29T05:10:14.277Z,4.43
2022-10-29T05:12:40.766Z,4.70
2022-10-29T05:15:07.319Z,5.05
2022-10-29T05:17:38.363Z,4.55
2022-10-29T05:20:04.887Z,4.40
2022-10-29T05:22:31.168Z,4.78
2022-10-29T05:24:57.463Z,4.15
2022-10-29T05:27:23.839Z,4.32
2022-10-29T05:29:50.170Z,4.13
2022-10-29T05:32:16.447Z,3.85
2022-10-29T05:34:44.548Z,4.15
2022-10-29T05:37:10.939Z,4.43
2022-10-29T05:39:37.196Z,4.35
2022-10-29T05:42:03.508Z,4.15
2022-10-29T05:44:29.759Z,4.00
2022-10-29T05:46:55.982Z,3.85
2022-10-29T05:49:22.278Z,4.25
2022-10-29T05:51:49.247Z,4.28
2022-10-29T05:54:17.000Z,4.07
2022-10-29T05:56:44.432Z,3.85
2022-10-29T05:59:10.714Z,3.45
2022-10-29T06:01:39.475Z,3.83
2022-10-29T06:04:05.820Z,3.78
2022-10-29T06:06:32.249Z,3.70
2022-10-29T06:08:58.672Z,3.42
2022-10-29T06:11:24.969Z,3.42
2022-10-29T06:13:54.666Z,3.42
2022-10-29T06:16:20.939Z,4.25
2022-10-29T06:18:47.521Z,3.63
2022-10-29T06:21:13.794Z,3.35
2022-10-29T06:23:40.145Z,3.38
2022-10-29T06:26:06.495Z,3.53
2022-10-29T06:28:34.770Z,3.00
2022-10-29T06:31:01.519Z,3.03
2022-10-29T06:33:27.923Z,3.42
2022-10-29T06:35:57.920Z,3.28
2022-10-29T06:38:24.197Z,3.13
2022-10-29T06:40:56.579Z,3.50
2022-10-29T06:43:23.015Z,3.60
2022-10-29T06:45:50.127Z,3.75
2022-10-29T06:48:21.717Z,3.85
2022-10-29T06:50:48.523Z,4.22
2022-10-29T06:53:14.880Z,3.10
2022-10-29T06:55:41.326Z,4.35
2022-10-29T06:58:13.247Z,4.38
2022-10-29T07:00:40.196Z,4.00
2022-10-29T07:03:21.892Z,3.67
2022-10-29T07:05:48.394Z,4.13
2022-10-29T07:08:14.749Z,4.00
2022-10-29T07:10:41.041Z,3.40
2022-10-29T07:13:07.317Z,3.97
2022-10-29T07:15:33.607Z,4.28
2022-10-29T07:18:01.542Z,4.57
2022-10-29T07:20:28.834Z,4.07
2022-10-29T07:22:55.209Z,4.28
2022-10-29T07:25:21.523Z,4.00
2022-10-29T07:27:47.875Z,3.92
2022-10-29T07:30:14.340Z,4.72
2022-10-29T07:32:40.950Z,4.78
2022-10-29T07:35:07.591Z,3.80
2022-10-29T07:37:34.008Z,3.97
2022-10-29T07:40:00.401Z,4.43
2022-10-29T07:42:26.715Z,4.47
2022-10-29T07:44:53.104Z,4.30
2022-10-29T07:47:19.434Z,4.88
2022-10-29T07:49:45.758Z,4.72
2022-10-29T07:52:12.304Z,4.57
2022-10-29T07:54:38.795Z,5.00
2022-10-29T07:57:05.183Z,4.80
2022-10-29T07:59:31.541Z,4.32
2022-10-29T08:01:57.948Z,4.35
2022-10-29T08:04:24.357Z,5.22
2022-10-29T08:06:50.948Z,4.13
2022-10-29T08:09:17.341Z,4.53
2022-10-29T08:11:43.850Z,4.35
2022-10-29T08:14:10.322Z,4.45
2022-10-29T08:16:36.691Z,4.35
2022-10-29T08:19:03.009Z,4.78
2022-10-29T08:21:29.468Z,4.78
2022-10-29T08:23:56.381Z,4.65
2022-10-29T08:26:22.657Z,4.80
2022-10-29T08:28:48.936Z,4.57
2022-10-29T08:31:16.000Z,4.43
2022-10-29T08:33:42.283Z,4.88
2022-10-29T08:36:08.633Z,4.88
2022-10-29T08:38:34.968Z,4.32
2022-10-29T08:41:20.113Z,4.47
2022-10-29T08:43:49.736Z,4.60
2022-10-29T08:46:35.447Z,4.70
2022-10-29T08:49:04.152Z,5.80
2022-10-29T08:51:33.941Z,4.15
2022-10-29T08:56:52.026Z,4.88
2022-10-29T08:59:19.995Z,4.15
2022-10-29T09:01:46.574Z,4.65
2022-10-29T09:04:23.531Z,4.38
2022-10-29T09:06:56.006Z,4.10
2022-10-29T09:09:36.720Z,4.93
2022-10-29T09:12:22.076Z,5.00
2022-10-29T09:14:55.314Z,4.45
2022-10-29T09:17:27.695Z,4.20
2022-10-29T09:20:12.848Z,4.78
2022-10-29T09:22:39.211Z,4.18
2022-10-29T09:25:07.881Z,4.53
2022-10-29T09:27:34.327Z,4.15
2022-10-29T09:30:00.624Z,4.43
2022-10-29T09:32:27.063Z,3.95
2022-10-29T09:34:56.980Z,4.07
2022-10-29T09:37:42.117Z,4.05
2022-10-29T09:40:23.070Z,4.47
2022-10-29T09:42:50.142Z,4.43
2022-10-29T09:45:18.488Z,3.70
2022-10-29T09:47:58.011Z,4.18
2022-10-29T09:50:36.050Z,4.30
2022-10-29T09:53:02.491Z,4.40
2022-10-29T09:55:39.162Z,4.50
2022-10-29T09:58:06.061Z,4.38
2022-10-29T10:00:32.590Z,4.28
2022-10-29T10:03:10.844Z,4.43
2022-10-29T10:05:55.415Z,3.80
2022-10-29T10:08:21.678Z,4.00
2022-10-29T10:10:55.835Z,3.95
2022-10-29T10:13:27.876Z,4.00
2022-10-29T10:15:55.838Z,4.38
2022-10-29T10:18:26.568Z,3.53
2022-10-29T10:21:13.098Z,3.88
2022-10-29T10:23:41.353Z,4.00
2022-10-29T10:26:27.492Z,4.80
2022-10-29T10:29:04.393Z,4.25
2022-10-29T10:31:30.680Z,4.40
2022-10-29T10:33:56.945Z,4.47
2022-10-29T10:36:27.374Z,3.67
2022-10-29T10:38:54.984Z,4.40
2022-10-29T10:41:23.143Z,5.15
2022-10-29T10:43:49.628Z,3.45
2022-10-29T10:46:27.757Z,3.92
2022-10-29T10:49:03.334Z,3.78
2022-10-29T10:51:31.361Z,3.75
2022-10-29T10:53:59.291Z,3.75
2022-10-29T10:56:25.595Z,3.65
2022-10-29T10:58:55.351Z,4.53
2022-10-29T11:01:40.687Z,3.83
2022-10-29T11:04:36.455Z,3.47
2022-10-29T11:07:04.662Z,3.90
2022-10-29T11:09:34.451Z,3.58
2022-10-29T11:12:03.695Z,4.15
2022-10-29T11:14:34.490Z,3.30
2022-10-29T11:17:07.119Z,3.83
2022-10-29T11:19:36.943Z,4.20
2022-10-29T11:22:22.273Z,4.00
2022-10-29T11:24:57.649Z,4.05
2022-10-29T11:27:27.445Z,4.57
2022-10-29T11:29:57.975Z,3.60
2022-10-29T11:32:27.481Z,4.10
2022-10-29T11:35:11.233Z,3.88
2022-10-29T11:37:58.284Z,3.30
2022-10-29T11:40:31.061Z,3.30
2022-10-29T11:42:57.314Z,3.40
2022-10-29T11:45:29.790Z,3.65
2022-10-29T11:48:20.531Z,3.78
2022-10-29T11:50:53.521Z,3.20
2022-10-29T11:53:19.850Z,3.22
2022-10-29T11:55:49.199Z,4.43
2022-10-29T11:58:15.414Z,3.92
2022-10-29T12:00:49.698Z,3.88
2022-10-29T12:03:29.577Z,3.40
2022-10-29T12:06:06.358Z,3.50
2022-10-29T12:08:48.235Z,4.38
2022-10-29T12:11:21.196Z,3.38
2022-10-29T12:13:50.284Z,3.95
2022-10-29T12:16:30.850Z,3.53
2022-10-29T12:19:02.486Z,3.45
2022-10-29T12:21:28.687Z,3.30
2022-10-29T12:24:00.904Z,3.45
2022-10-29T12:26:47.471Z,2.97
2022-10-29T12:31:49.217Z,3.47
2022-10-29T12:34:15.423Z,3.13
2022-10-29T12:36:54.969Z,3.55
2022-10-29T12:39:31.250Z,3.25
2022-10-29T12:41:59.558Z,3.25
2022-10-29T12:44:45.815Z,3.25
2022-10-29T12:47:20.502Z,3.90
2022-10-29T12:50:03.947Z,3.53
2022-10-29T12:52:37.201Z,4.13
2022-10-29T12:55:04.790Z,3.42
2022-10-29T12:57:32.397Z,3.00
2022-10-29T13:00:18.576Z,3.75
2022-10-29T13:02:45.166Z,3.35
2022-10-29T13:05:11.607Z,3.83
2022-10-29T13:07:58.413Z,3.50
2022-10-29T13:10:31.128Z,3.05
2022-10-29T13:13:15.686Z,3.05
2022-10-29T13:15:54.220Z,3.58
2022-10-29T13:18:20.460Z,3.85
2022-10-29T13:20:48.579Z,3.58
2022-10-29T13:23:24.102Z,3.20
2022-10-29T13:25:50.482Z,3.28
2022-10-29T13:28:16.726Z,3.50
2022-10-29T13:30:43.906Z,3.67
2022-10-29T13:33:28.671Z,3.53
2022-10-29T13:35:54.999Z,4.20
2022-10-29T13:38:46.934Z,3.72
2022-10-29T13:41:32.429Z,3.33
2022-10-29T13:44:04.482Z,3.70
2022-10-29T13:46:45.196Z,3.47
2022-10-29T13:49:13.262Z,3.72
2022-10-29T13:51:45.549Z,3.40
2022-10-29T13:54:32.823Z,3.60
2022-10-29T13:57:00.661Z,3.63
2022-10-29T13:59:34.896Z,3.65
2022-10-29T14:02:05.494Z,3.92
2022-10-29T14:04:37.066Z,3.55
2022-10-29T14:07:06.409Z,3.45
2022-10-29T14:09:43.880Z,3.70
2022-10-29T14:12:10.914Z,3.35
2022-10-29T14:14:58.447Z,3.78
2022-10-29T14:17:24.717Z,3.72
2022-10-29T14:19:51.711Z,3.58
2022-10-29T14:22:36.427Z,3.00
2022-10-29T14:25:22.965Z,3.47
2022-10-29T14:30:19.308Z,3.53
2022-10-29T14:32:46.381Z,3.15
2022-10-29T14:35:16.484Z,2.97
2022-10-29T14:37:43.911Z,3.28
2022-10-29T14:40:16.562Z,3.60
2022-10-29T14:42:44.079Z,3.85
2022-10-29T14:45:18.181Z,4.25
2022-10-29T14:47:48.572Z,4.05
2022-10-29T14:50:17.271Z,3.35
2022-10-29T14:52:48.545Z,3.58
2022-10-29T14:55:21.879Z,3.90
2022-10-29T14:57:55.160Z,3.42
2022-10-29T15:00:23.582Z,3.45
2022-10-29T15:02:50.016Z,3.33
2022-10-29T15:05:25.691Z,3.45
2022-10-29T15:07:52.304Z,3.20
2022-10-29T15:10:20.897Z,2.83
2022-10-29T15:12:47.563Z,3.08
2022-10-29T15:15:16.870Z,3.05
2022-10-29T15:17:58.341Z,3.28
2022-10-29T15:20:34.111Z,3.08
2022-10-29T15:23:00.888Z,3.03
2022-10-29T15:25:37.876Z,2.53
2022-10-29T15:28:08.677Z,3.38
2022-10-29T15:30:36.138Z,2.20
2022-10-29T15:33:07.984Z,3.25
2022-10-29T15:35:38.954Z,3.28
2022-10-29T15:38:05.345Z,3.28
2022-10-29T15:40:31.643Z,3.42
2022-10-29T15:43:17.871Z,2.88
2022-10-29T15:45:55.485Z,2.55
2022-10-29T15:48:30.390Z,3.08
2022-10-29T15:50:57.665Z,3.72
2022-10-29T15:53:23.932Z,3.38
2022-10-29T15:55:51.739Z,3.40
2022-10-29T15:58:20.481Z,3.55
2022-10-29T16:00:47.022Z,3.85
2022-10-29T16:03:20.627Z,2.80
2022-10-29T16:05:48.743Z,3.92
2022-10-29T16:08:25.849Z,4.43
2022-10-29T16:10:52.452Z,3.33
2022-10-29T16:13:19.067Z,3.53
2022-10-29T16:15:45.368Z,5.20
2022-10-29T16:18:11.994Z,4.53
2022-10-29T16:20:38.312Z,3.28
2022-10-29T16:23:04.645Z,5.00
2022-10-29T16:25:31.033Z,4.72
2022-10-29T16:27:57.689Z,4.40
2022-10-29T16:30:24.359Z,4.75
2022-10-29T16:32:50.961Z,5.38
2022-10-29T16:35:19.949Z,4.38
2022-10-29T16:37:46.320Z,4.53
2022-10-29T16:40:12.743Z,4.22
2022-10-29T16:42:39.295Z,4.35
2022-10-29T16:45:06.391Z,3.45
2022-10-29T16:47:32.731Z,4.15
2022-10-29T16:49:59.492Z,3.60
2022-10-29T16:52:29.442Z,4.03
2022-10-29T16:54:56.229Z,5.15
2022-10-29T16:57:23.819Z,3.65
2022-10-29T16:59:50.199Z,3.90
2022-10-29T17:02:16.509Z,4.78
2022-10-29T17:04:42.867Z,4.07
2022-10-29T17:07:09.431Z,4.25
2022-10-29T17:09:36.961Z,5.25
2022-10-29T17:12:03.351Z,5.07
2022-10-29T17:14:29.651Z,4.70
2022-10-29T17:16:57.151Z,4.47
2022-10-29T17:19:23.584Z,4.93
2022-10-29T17:21:49.984Z,4.60
2022-10-29T17:24:16.378Z,5.07
2022-10-29T17:26:42.661Z,4.47
2022-10-29T17:29:08.926Z,5.80
2022-10-29T17:31:35.184Z,5.43
2022-10-29T17:34:01.500Z,4.57
2022-10-29T17:36:27.791Z,5.15
2022-10-29T17:38:54.051Z,5.38
2022-10-29T17:41:20.356Z,5.30
2022-10-29T17:43:46.652Z,4.78
2022-10-29T17:46:13.985Z,4.97
2022-10-29T17:48:42.038Z,4.70
2022-10-29T17:51:09.353Z,5.47
2022-10-29T17:53:37.099Z,5.55
2022-10-29T17:56:03.432Z,5.47
2022-10-29T17:58:31.097Z,5.10
2022-10-29T18:01:04.795Z,5.13
2022-10-29T18:03:31.259Z,4.65
2022-10-29T18:06:01.123Z,4.55
2022-10-29T18:08:27.882Z,5.07
2022-10-29T18:11:00.718Z,5.55
2022-10-29T18:13:27.028Z,5.15
2022-10-29T18:15:53.282Z,5.00
2022-10-29T18:18:19.555Z,5.05
2022-10-29T18:20:45.986Z,5.32
2022-10-29T18:23:12.452Z,5.32
2022-10-29T18:25:38.732Z,5.43
2022-10-29T18:28:05.133Z,5.60
2022-10-29T18:30:31.688Z,5.22
2022-10-29T18:32:58.340Z,5.45
2022-10-29T18:35:27.250Z,6.20
2022-10-29T18:37:53.647Z,6.30
2022-10-29T18:40:20.322Z,6.10
2022-10-29T18:42:46.607Z,6.05
2022-10-29T18:45:12.935Z,6.55
2022-10-29T18:47:39.273Z,5.65
2022-10-29T18:50:05.720Z,6.05
2022-10-29T18:52:31.978Z,6.28
2022-10-29T18:54:58.326Z,5.97
2022-10-29T18:57:24.611Z,6.65
2022-10-29T18:59:50.872Z,6.03
2022-10-29T19:02:17.230Z,6.60
2022-10-29T19:04:43.604Z,6.07
2022-10-29T19:07:09.958Z,5.45
2022-10-29T19:09:36.209Z,6.38
2022-10-29T19:12:02.494Z,6.18
2022-10-29T19:14:28.815Z,5.90
2022-10-29T19:16:55.100Z,6.90
2022-10-29T19:19:23.888Z,5.78
2022-10-29T19:21:50.503Z,6.35
2022-10-29T19:24:17.019Z,6.30
2022-10-29T19:26:43.656Z,6.18
2022-10-29T19:29:10.066Z,6.20
2022-10-29T19:31:36.889Z,8.52
2022-10-29T19:34:05.960Z,6.47
2022-10-29T19:36:32.854Z,6.82
2022-10-29T19:39:00.493Z,6.30
2022-10-29T19:41:27.188Z,6.47
2022-10-29T19:43:53.592Z,5.70
2022-10-29T19:46:24.099Z,6.70
2022-10-29T19:48:51.273Z,7.28
2022-10-29T19:51:17.959Z,6.65
2022-10-29T19:53:44.529Z,6.60
2022-10-29T19:56:11.375Z,6.80
2022-10-29T19:58:37.769Z,6.00
2022-10-29T20:01:05.398Z,6.07
2022-10-29T20:03:31.872Z,6.03
2022-10-29T20:05:58.400Z,6.20
2022-10-29T20:08:24.899Z,6.47
2022-10-29T20:11:01.232Z,6.20
2022-10-29T20:15:53.983Z,6.20
2022-10-29T20:18:20.522Z,5.68
2022-10-29T20:20:52.488Z,6.78
2022-10-29T20:23:18.780Z,7.13
2022-10-29T20:25:45.003Z,6.00
2022-10-29T20:28:11.617Z,5.95
2022-10-29T20:30:37.946Z,5.88
2022-10-29T20:33:04.536Z,6.10
2022-10-29T20:35:30.825Z,5.82
2022-10-29T20:37:57.516Z,5.68
2022-10-29T20:40:24.096Z,5.90
2022-10-29T20:42:50.836Z,6.00
2022-10-29T20:45:17.515Z,5.88
2022-10-29T20:47:43.809Z,6.30
2022-10-29T20:50:10.046Z,5.97
2022-10-29T20:52:36.351Z,5.90
2022-10-29T20:55:02.636Z,6.78
2022-10-29T20:57:28.941Z,6.07
2022-10-29T20:59:55.259Z,6.07
2022-10-29T21:02:21.666Z,5.78
2022-10-29T21:04:48.184Z,5.30
2022-10-29T21:07:14.424Z,5.78
2022-10-29T21:09:40.688Z,6.03
2022-10-29T21:12:07.080Z,6.20
2022-10-29T21:14:33.291Z,5.93
2022-10-29T21:16:59.600Z,5.75
2022-10-29T21:19:28.241Z,5.72
2022-10-29T21:21:54.685Z,6.10
2022-10-29T21:24:21.112Z,6.10
2022-10-29T21:26:47.390Z,5.85
2022-10-29T21:29:13.652Z,5.07
2022-10-29T21:31:39.933Z,5.63
2022-10-29T21:34:06.200Z,6.30
2022-10-29T21:36:32.496Z,5.70
2022-10-29T21:38:58.926Z,5.78
2022-10-29T21:41:25.307Z,5.45
2022-10-29T21:43:51.625Z,5.07
2022-10-29T21:46:17.928Z,5.35
2022-10-29T21:48:44.257Z,5.85
2022-10-29T21:51:11.348Z,5.40
2022-10-29T21:53:37.935Z,5.50
2022-10-29T21:56:06.049Z,5.55
2022-10-29T21:58:32.475Z,5.18
2022-10-29T22:01:03.093Z,6.10
2022-10-29T22:03:29.976Z,5.68
2022-10-29T22:06:01.111Z,5.28
2022-10-29T22:08:27.342Z,6.25
2022-10-29T22:10:56.612Z,4.95
2022-10-29T22:13:22.945Z,6.05
2022-10-29T22:15:49.237Z,5.72
2022-10-29T22:18:15.559Z,5.28
2022-10-29T22:20:41.831Z,5.57
2022-10-29T22:23:08.158Z,4.95
2022-10-29T22:25:34.457Z,5.53
2022-10-29T22:28:00.975Z,5.75
2022-10-29T22:30:27.354Z,5.43
2022-10-29T22:32:53.647Z,5.15
2022-10-29T22:35:19.905Z,5.13
2022-10-29T22:37:46.245Z,5.38
2022-10-29T22:40:12.535Z,6.25
2022-10-29T22:42:38.806Z,5.32
2022-10-29T22:45:05.308Z,5.25
2022-10-29T22:47:31.580Z,5.95
2022-10-29T22:49:59.367Z,5.20
2022-10-29T22:52:25.710Z,5.25
2022-10-29T22:54:52.041Z,4.97
2022-10-29T22:57:18.307Z,4.88
2022-10-29T22:59:44.952Z,5.13
2022-10-29T23:02:11.359Z,4.55
2022-10-29T23:04:37.736Z,5.55
2022-10-29T23:07:04.019Z,5.30
2022-10-29T23:09:30.269Z,5.22
2022-10-29T23:11:56.511Z,4.63
2022-10-29T23:14:22.791Z,5.38
2022-10-29T23:16:48.994Z,5.30
2022-10-29T23:19:15.285Z,5.38
2022-10-29T23:21:41.539Z,5.28
2022-10-29T23:24:08.078Z,5.80
2022-10-29T23:26:34.389Z,5.80
2022-10-29T23:29:00.654Z,5.03
2022-10-29T23:31:27.936Z,5.30
2022-10-29T23:33:55.251Z,4.75
2022-10-29T23:36:22.295Z,4.80
2022-10-29T23:38:53.583Z,5.07
2022-10-29T23:41:19.803Z,5.50
2022-10-29T23:43:46.039Z,4.60
2022-10-29T23:46:12.289Z,5.28
2022-10-29T23:48:38.531Z,5.10
2022-10-29T23:51:04.907Z,4.90
2022-10-29T23:53:31.176Z,5.40
2022-10-29T23:55:57.489Z,5.53
2022-10-29T23:58:23.768Z,4.68
