createdAt,value
2018-10-19T00:00:16.639Z,7.20
2018-10-19T00:01:16.701Z,7.90
2018-10-19T00:02:16.758Z,7.70
2018-10-19T00:03:16.816Z,7.50
2018-10-19T00:04:16.874Z,7.10
2018-10-19T00:05:17.017Z,7.50
2018-10-19T00:06:16.992Z,7.30
2018-10-19T00:07:17.051Z,7.20
2018-10-19T00:08:17.108Z,8.20
2018-10-19T00:09:17.167Z,7.60
2018-10-19T00:10:17.232Z,7.40
2018-10-19T00:11:17.286Z,7.50
2018-10-19T00:12:17.341Z,7.30
2018-10-19T00:13:17.400Z,7.10
2018-10-19T00:14:17.459Z,7.60
2018-10-19T00:15:17.596Z,7.60
2018-10-19T00:16:17.575Z,7.30
2018-10-19T00:17:17.635Z,7.20
2018-10-19T00:18:17.693Z,7.80
2018-10-19T00:19:17.751Z,7.50
2018-10-19T00:20:17.809Z,7.30
2018-10-19T00:21:17.868Z,7.40
2018-10-19T00:22:17.942Z,8.00
2018-10-19T00:23:17.986Z,7.00
2018-10-19T00:24:18.043Z,7.00
2018-10-19T00:25:18.104Z,7.80
2018-10-19T00:26:18.159Z,7.60
2018-10-19T00:27:18.226Z,7.10
2018-10-19T00:28:18.282Z,7.40
2018-10-19T00:29:18.335Z,7.40
2018-10-19T00:30:18.392Z,7.70
2018-10-19T00:31:18.453Z,7.70
2018-10-19T00:32:18.510Z,7.00
2018-10-19T00:33:18.568Z,7.50
2018-10-19T00:34:18.627Z,7.30
2018-10-19T00:35:18.689Z,7.30
2018-10-19T00:36:18.743Z,6.60
2018-10-19T00:37:18.805Z,7.20
2018-10-19T00:38:18.861Z,7.40
2018-10-19T00:39:18.921Z,7.40
2018-10-19T00:40:18.977Z,7.40
2018-10-19T00:41:19.035Z,7.50
2018-10-19T00:42:19.093Z,7.00
2018-10-19T00:43:19.154Z,6.50
2018-10-19T00:44:19.209Z,7.10
2018-10-19T00:45:19.271Z,7.30
2018-10-19T00:46:19.326Z,6.70
2018-10-19T00:47:19.389Z,6.50
2018-10-19T00:48:19.442Z,6.50
2018-10-19T00:49:19.501Z,7.00
2018-10-19T00:50:19.563Z,7.00
2018-10-19T00:51:19.620Z,6.20
2018-10-19T00:52:19.676Z,6.50
2018-10-19T00:53:19.734Z,6.40
2018-10-19T00:54:19.793Z,6.40
2018-10-19T00:55:19.851Z,6.90
2018-10-19T00:56:19.909Z,7.00
2018-10-19T00:57:19.968Z,7.30
2018-10-19T00:58:20.026Z,6.70
2018-10-19T00:59:20.086Z,6.80
2018-10-19T01:00:20.143Z,6.80
2018-10-19T01:01:20.200Z,7.90
2018-10-19T01:02:20.258Z,7.10
2018-10-19T01:03:20.317Z,6.80
2018-10-19T01:04:20.375Z,6.80
2018-10-19T01:05:20.434Z,7.50
2018-10-19T01:06:20.491Z,7.90
2018-10-19T01:07:20.553Z,8.00
2018-10-19T01:08:20.607Z,8.20
2018-10-19T01:09:20.668Z,7.50
2018-10-19T01:10:20.724Z,7.50
2018-10-19T01:11:20.783Z,7.00
2018-10-19T01:12:20.839Z,7.60
2018-10-19T01:13:20.898Z,8.00
2018-10-19T01:14:20.957Z,7.40
2018-10-19T01:15:21.017Z,7.70
2018-10-19T01:16:21.072Z,6.80
2018-10-19T01:17:21.133Z,7.50
2018-10-19T01:18:21.199Z,7.40
2018-10-19T01:19:21.247Z,6.80
2018-10-19T01:20:21.305Z,6.60
2018-10-19T01:21:21.363Z,7.10
2018-10-19T01:22:21.421Z,6.50
2018-10-19T01:23:21.481Z,6.60
2018-10-19T01:24:21.537Z,6.70
2018-10-19T01:25:21.606Z,7.20
2018-10-19T01:26:21.654Z,7.00
2018-10-19T01:27:21.713Z,7.10
2018-10-19T01:28:21.771Z,6.50
2018-10-19T01:29:21.828Z,6.90
2018-10-19T01:30:21.887Z,6.40
2018-10-19T01:31:21.951Z,7.20
2018-10-19T01:32:22.003Z,7.10
2018-10-19T01:33:22.060Z,7.00
2018-10-19T01:34:22.121Z,6.40
2018-10-19T01:35:22.177Z,7.90
2018-10-19T01:36:22.234Z,6.80
2018-10-19T01:37:22.293Z,7.40
2018-10-19T01:38:22.351Z,7.10
2018-10-19T01:39:22.409Z,6.90
2018-10-19T01:40:22.467Z,6.50
2018-10-19T01:41:22.525Z,7.40
2018-10-19T01:42:22.585Z,6.50
2018-10-19T01:43:22.642Z,6.50
2018-10-19T01:44:22.849Z,6.10
2018-10-19T01:45:22.757Z,6.70
2018-10-19T01:46:22.818Z,6.30
2018-10-19T01:47:22.872Z,7.20
2018-10-19T01:48:22.930Z,7.20
2018-10-19T01:49:22.991Z,7.20
2018-10-19T01:50:23.046Z,6.80
2018-10-19T01:51:23.104Z,6.80
2018-10-19T01:52:23.161Z,6.60
2018-10-19T01:53:23.219Z,6.60
2018-10-19T01:54:23.278Z,6.70
2018-10-19T01:55:23.335Z,6.30
2018-10-19T01:56:23.393Z,6.70
2018-10-19T01:57:23.453Z,6.40
2018-10-19T01:58:23.512Z,7.90
2018-10-19T01:59:23.568Z,7.30
2018-10-19T02:00:23.627Z,7.30
2018-10-19T02:01:23.683Z,6.90
2018-10-19T02:02:23.741Z,7.00
2018-10-19T02:03:23.799Z,6.50
2018-10-19T02:04:23.856Z,6.50
2018-10-19T02:05:23.917Z,6.60
2018-10-19T02:06:23.977Z,6.20
2018-10-19T02:07:24.032Z,7.10
2018-10-19T02:08:24.088Z,6.20
2018-10-19T02:09:24.150Z,6.90
2018-10-19T02:10:24.205Z,6.80
2018-10-19T02:11:24.268Z,6.80
2018-10-19T02:12:24.324Z,6.80
2018-10-19T02:13:24.381Z,7.50
2018-10-19T02:14:24.436Z,6.80
2018-10-19T02:15:24.493Z,6.40
2018-10-19T02:16:24.552Z,6.10
2018-10-19T02:17:24.610Z,6.60
2018-10-19T02:18:24.668Z,6.10
2018-10-19T02:19:24.726Z,6.90
2018-10-19T02:20:24.783Z,6.80
2018-10-19T02:21:24.841Z,7.40
2018-10-19T02:22:24.899Z,6.40
2018-10-19T02:23:24.957Z,6.60
2018-10-19T02:24:25.018Z,6.90
2018-10-19T02:25:25.073Z,7.10
2018-10-19T02:26:25.131Z,6.30
2018-10-19T02:27:25.188Z,6.10
2018-10-19T02:28:25.246Z,6.60
2018-10-19T02:29:25.304Z,6.50
2018-10-19T02:30:25.361Z,6.10
2018-10-19T02:31:25.461Z,6.60
2018-10-19T02:32:25.477Z,6.40
2018-10-19T02:33:25.536Z,6.90
2018-10-19T02:34:25.594Z,6.60
2018-10-19T02:35:25.651Z,6.90
2018-10-19T02:36:25.708Z,5.90
2018-10-19T02:37:25.768Z,6.50
2018-10-19T02:38:25.825Z,6.70
2018-10-19T02:39:25.883Z,6.70
2018-10-19T02:40:25.940Z,6.50
2018-10-19T02:41:25.997Z,7.10
2018-10-19T02:42:26.056Z,7.10
2018-10-19T02:43:26.121Z,6.80
2018-10-19T02:44:26.172Z,6.60
2018-10-19T02:45:26.229Z,7.20
2018-10-19T02:46:26.287Z,6.40
2018-10-19T02:47:26.345Z,5.90
2018-10-19T02:48:26.403Z,7.10
2018-10-19T02:49:26.460Z,6.70
2018-10-19T02:50:26.518Z,7.10
2018-10-19T02:51:26.577Z,6.90
2018-10-19T02:52:26.636Z,6.60
2018-10-19T02:53:26.692Z,7.40
2018-10-19T02:54:26.753Z,6.80
2018-10-19T02:55:26.808Z,6.90
2018-10-19T02:56:26.865Z,7.10
2018-10-19T02:57:26.924Z,6.00
2018-10-19T02:58:26.981Z,5.50
2018-10-19T02:59:27.039Z,6.00
2018-10-19T03:00:27.096Z,6.40
2018-10-19T03:01:27.163Z,6.30
2018-10-19T03:02:27.213Z,6.40
2018-10-19T03:03:27.271Z,7.30
2018-10-19T03:04:27.328Z,6.50
2018-10-19T03:05:27.389Z,7.10
2018-10-19T03:06:27.445Z,6.60
2018-10-19T03:07:27.505Z,6.70
2018-10-19T03:08:27.559Z,6.90
2018-10-19T03:09:27.617Z,6.60
2018-10-19T03:10:27.677Z,6.70
2018-10-19T03:11:27.741Z,5.90
2018-10-19T03:12:27.790Z,6.30
2018-10-19T03:13:27.848Z,7.30
2018-10-19T03:14:27.922Z,6.30
2018-10-19T03:15:27.963Z,6.10
2018-10-19T03:16:28.026Z,5.70
2018-10-19T03:17:28.079Z,6.40
2018-10-19T03:18:28.137Z,5.50
2018-10-19T03:19:28.195Z,6.10
2018-10-19T03:20:28.255Z,6.30
2018-10-19T03:21:28.311Z,6.60
2018-10-19T03:22:28.368Z,6.20
2018-10-19T03:23:28.426Z,6.20
2018-10-19T03:24:28.500Z,6.00
2018-10-19T03:25:28.587Z,6.10
2018-10-19T03:26:28.600Z,5.90
2018-10-19T03:27:28.661Z,5.50
2018-10-19T03:28:28.714Z,5.80
2018-10-19T03:29:28.772Z,5.50
2018-10-19T03:30:28.830Z,6.10
2018-10-19T03:31:28.889Z,6.10
2018-10-19T03:32:28.945Z,5.70
2018-10-19T03:33:29.004Z,6.50
2018-10-19T03:34:29.061Z,5.80
2018-10-19T03:35:29.119Z,5.80
2018-10-19T03:36:29.175Z,6.00
2018-10-19T03:37:29.233Z,5.90
2018-10-19T03:38:29.293Z,7.00
2018-10-19T03:39:29.350Z,6.60
2018-10-19T03:40:29.406Z,6.40
2018-10-19T03:41:29.465Z,7.00
2018-10-19T03:42:29.521Z,6.10
2018-10-19T03:43:29.579Z,7.30
2018-10-19T03:44:29.635Z,6.70
2018-10-19T03:45:29.695Z,6.50
2018-10-19T03:46:29.751Z,6.10
2018-10-19T03:47:29.811Z,5.60
2018-10-19T03:48:29.874Z,6.60
2018-10-19T03:49:29.925Z,6.50
2018-10-19T03:50:29.982Z,6.60
2018-10-19T03:51:30.046Z,6.70
2018-10-19T03:52:30.097Z,5.90
2018-10-19T03:53:30.155Z,6.30
2018-10-19T03:54:30.213Z,5.60
2018-10-19T03:55:30.271Z,6.00
2018-10-19T03:56:30.328Z,6.10
2018-10-19T03:57:30.387Z,6.10
2018-10-19T03:58:30.443Z,6.50
2018-10-19T03:59:30.501Z,6.30
2018-10-19T04:00:30.580Z,6.20
2018-10-19T04:01:30.620Z,5.80
2018-10-19T04:02:30.673Z,5.40
2018-10-19T04:03:30.784Z,6.60
2018-10-19T04:04:30.788Z,6.20
2018-10-19T04:05:30.847Z,5.80
2018-10-19T04:06:30.907Z,5.70
2018-10-19T04:07:30.963Z,6.30
2018-10-19T04:08:31.020Z,5.80
2018-10-19T04:09:31.077Z,6.20
2018-10-19T04:10:31.137Z,6.20
2018-10-19T04:11:31.193Z,5.70
2018-10-19T04:12:31.249Z,6.10
2018-10-19T04:13:31.307Z,9.70
2018-10-19T04:14:31.365Z,5.40
2018-10-19T04:15:31.423Z,5.50
2018-10-19T04:16:31.480Z,5.70
2018-10-19T04:17:31.539Z,6.20
2018-10-19T04:18:31.595Z,5.90
2018-10-19T04:19:31.654Z,6.80
2018-10-19T04:20:31.711Z,5.80
2018-10-19T04:21:31.769Z,5.60
2018-10-19T04:22:31.826Z,5.90
2018-10-19T04:23:31.887Z,5.40
2018-10-19T04:24:31.942Z,5.60
2018-10-19T04:25:32.007Z,5.50
2018-10-19T04:26:32.056Z,5.70
2018-10-19T04:27:32.446Z,5.80
2018-10-19T04:28:32.170Z,5.70
2018-10-19T04:29:32.228Z,5.50
2018-10-19T04:30:32.287Z,6.30
2018-10-19T04:31:32.344Z,6.30
2018-10-19T04:32:32.400Z,6.70
2018-10-19T04:33:32.458Z,5.90
2018-10-19T04:34:32.516Z,5.70
2018-10-19T04:35:32.578Z,6.30
2018-10-19T04:36:32.634Z,5.50
2018-10-19T04:37:32.688Z,6.10
2018-10-19T04:38:32.746Z,5.70
2018-10-19T04:39:32.804Z,5.80
2018-10-19T04:40:32.865Z,5.30
2018-10-19T04:41:33.019Z,5.30
2018-10-19T04:42:32.976Z,6.10
2018-10-19T04:43:33.034Z,5.80
2018-10-19T04:44:33.092Z,6.40
2018-10-19T04:45:33.149Z,6.00
2018-10-19T04:46:33.205Z,6.00
2018-10-19T04:47:33.315Z,6.50
2018-10-19T04:48:33.320Z,5.70
2018-10-19T04:49:33.378Z,6.10
2018-10-19T04:50:33.436Z,6.20
2018-10-19T04:51:33.495Z,6.50
2018-10-19T04:52:33.554Z,6.10
2018-10-19T04:53:33.807Z,5.80
2018-10-19T04:54:33.664Z,5.80
2018-10-19T04:55:33.722Z,6.30
2018-10-19T04:56:33.779Z,5.50
2018-10-19T04:57:33.838Z,5.80
2018-10-19T04:58:33.895Z,5.90
2018-10-19T04:59:33.954Z,6.10
2018-10-19T05:00:34.013Z,6.20
2018-10-19T05:01:34.107Z,6.10
2018-10-19T05:02:34.180Z,6.20
2018-10-19T05:03:34.188Z,6.30
2018-10-19T05:04:34.319Z,6.10
2018-10-19T05:05:34.296Z,5.90
2018-10-19T05:06:34.430Z,5.60
2018-10-19T05:07:34.412Z,5.60
2018-10-19T05:08:34.473Z,6.20
2018-10-19T05:09:34.526Z,5.60
2018-10-19T05:10:34.586Z,6.00
2018-10-19T05:11:34.643Z,5.70
2018-10-19T05:12:34.852Z,5.60
2018-10-19T05:13:34.757Z,5.80
2018-10-19T05:14:34.814Z,5.70
2018-10-19T05:15:34.871Z,6.30
2018-10-19T05:16:34.928Z,5.50
2018-10-19T05:17:34.985Z,6.20
2018-10-19T05:18:35.043Z,6.10
2018-10-19T05:19:35.104Z,6.10
2018-10-19T05:20:35.158Z,5.70
2018-10-19T05:21:35.522Z,6.10
2018-10-19T05:22:35.274Z,6.30
2018-10-19T05:23:35.331Z,5.60
2018-10-19T05:24:35.429Z,5.70
2018-10-19T05:25:35.446Z,5.60
2018-10-19T05:26:35.502Z,5.70
2018-10-19T05:27:35.563Z,5.70
2018-10-19T05:28:40.746Z,6.60
2018-10-19T05:29:36.378Z,5.70
2018-10-19T05:30:36.379Z,6.40
2018-10-19T05:31:54.998Z,5.60
2018-10-19T05:32:35.847Z,5.90
2018-10-19T05:33:35.906Z,5.70
2018-10-19T05:34:35.962Z,6.20
2018-10-19T05:35:36.103Z,6.10
2018-10-19T05:36:36.077Z,6.40
2018-10-19T05:37:36.135Z,6.50
2018-10-19T05:38:36.192Z,5.70
2018-10-19T05:39:36.250Z,6.10
2018-10-19T05:40:36.307Z,5.90
2018-10-19T05:41:36.365Z,6.60
2018-10-19T05:42:36.422Z,6.10
2018-10-19T05:43:36.578Z,7.80
2018-10-19T05:44:36.536Z,5.80
2018-10-19T05:45:36.595Z,6.10
2018-10-19T05:46:36.653Z,5.70
2018-10-19T05:47:36.712Z,5.70
2018-10-19T05:48:36.767Z,6.10
2018-10-19T05:49:36.825Z,5.80
2018-10-19T05:50:36.882Z,5.90
2018-10-19T05:51:36.940Z,6.20
2018-10-19T05:52:36.997Z,6.90
2018-10-19T05:53:37.741Z,5.60
2018-10-19T05:54:37.718Z,5.20
2018-10-19T05:55:37.740Z,6.00
2018-10-19T05:56:37.767Z,5.60
2018-10-19T05:57:37.887Z,5.50
2018-10-19T05:58:38.433Z,5.50
2018-10-19T05:59:38.037Z,5.90
2018-10-19T06:00:37.998Z,6.10
2018-10-19T06:01:38.117Z,5.70
2018-10-19T06:02:38.309Z,5.80
2018-10-19T06:03:38.428Z,5.70
2018-10-19T06:04:38.300Z,6.30
2018-10-19T06:05:37.745Z,6.00
2018-10-19T06:06:37.801Z,6.20
2018-10-19T06:07:37.860Z,5.70
2018-10-19T06:08:37.917Z,6.00
2018-10-19T06:09:37.975Z,6.10
2018-10-19T06:10:38.033Z,6.60
2018-10-19T06:11:38.091Z,6.40
2018-10-19T06:12:38.148Z,6.00
2018-10-19T06:13:38.264Z,6.30
2018-10-19T06:14:38.263Z,5.30
2018-10-19T06:15:38.341Z,4.80
2018-10-19T06:16:38.395Z,6.10
2018-10-19T06:17:38.470Z,6.00
2018-10-19T06:18:38.494Z,5.50
2018-10-19T06:19:38.552Z,5.60
2018-10-19T06:20:38.609Z,6.20
2018-10-19T06:21:38.669Z,5.90
2018-10-19T06:22:38.730Z,5.80
2018-10-19T06:23:38.782Z,6.40
2018-10-19T06:24:38.839Z,5.90
2018-10-19T06:25:38.897Z,6.10
2018-10-19T06:26:38.955Z,6.20
2018-10-19T06:27:39.013Z,6.00
2018-10-19T06:28:39.070Z,5.20
2018-10-19T06:29:39.128Z,6.10
2018-10-19T06:30:39.186Z,6.50
2018-10-19T06:31:39.244Z,5.80
2018-10-19T06:32:39.302Z,5.90
2018-10-19T06:33:39.422Z,6.40
2018-10-19T06:34:39.421Z,5.80
2018-10-19T06:35:39.474Z,5.20
2018-10-19T06:36:40.138Z,5.80
2018-10-19T06:37:40.143Z,5.20
2018-10-19T06:38:40.155Z,4.80
2018-10-19T06:39:39.706Z,5.90
2018-10-19T06:40:39.809Z,6.00
2018-10-19T06:41:39.821Z,6.20
2018-10-19T06:42:39.879Z,5.80
2018-10-19T06:43:39.935Z,5.50
2018-10-19T06:44:39.993Z,4.80
2018-10-19T06:45:40.053Z,5.10
2018-10-19T06:46:40.151Z,5.00
2018-10-19T06:47:40.168Z,5.00
2018-10-19T06:48:40.251Z,4.50
2018-10-19T06:49:40.284Z,5.20
2018-10-19T06:50:40.342Z,4.90
2018-10-19T06:51:40.400Z,5.00
2018-10-19T06:52:40.456Z,5.20
2018-10-19T06:53:40.515Z,4.80
2018-10-19T06:54:40.575Z,5.00
2018-10-19T06:55:40.637Z,5.40
2018-10-19T06:56:40.689Z,5.10
2018-10-19T06:57:40.746Z,5.70
2018-10-19T06:58:40.811Z,6.30
2018-10-19T06:59:40.864Z,5.60
2018-10-19T07:00:40.921Z,5.40
2018-10-19T07:01:40.978Z,5.70
2018-10-19T07:02:41.037Z,5.30
2018-10-19T07:03:41.096Z,5.10
2018-10-19T07:04:41.153Z,4.90
2018-10-19T07:05:41.308Z,5.80
2018-10-19T07:06:41.270Z,5.30
2018-10-19T07:07:41.329Z,7.00
2018-10-19T07:08:41.386Z,5.10
2018-10-19T07:09:41.444Z,5.50
2018-10-19T07:10:41.503Z,5.50
2018-10-19T07:11:41.563Z,5.50
2018-10-19T07:12:41.619Z,5.50
2018-10-19T07:13:41.677Z,5.40
2018-10-19T07:14:41.736Z,5.50
2018-10-19T07:15:41.811Z,4.90
2018-10-19T07:16:41.851Z,4.70
2018-10-19T07:17:41.910Z,4.90
2018-10-19T07:18:41.968Z,5.80
2018-10-19T07:19:42.027Z,5.50
2018-10-19T07:20:42.085Z,5.20
2018-10-19T07:21:42.196Z,5.10
2018-10-19T07:22:42.201Z,5.10
2018-10-19T07:23:42.957Z,5.50
2018-10-19T07:24:42.319Z,5.90
2018-10-19T07:25:42.377Z,5.40
2018-10-19T07:26:42.435Z,5.80
2018-10-19T07:27:42.495Z,6.20
2018-10-19T07:28:42.551Z,5.30
2018-10-19T07:29:42.702Z,4.90
2018-10-19T07:30:42.669Z,5.10
2018-10-19T07:31:43.941Z,6.00
2018-10-19T07:32:42.785Z,4.90
2018-10-19T07:33:42.844Z,4.70
2018-10-19T07:34:42.903Z,5.20
2018-10-19T07:35:42.962Z,5.20
2018-10-19T07:36:43.020Z,5.50
2018-10-19T07:37:43.078Z,5.00
2018-10-19T07:38:43.136Z,5.10
2018-10-19T07:39:43.196Z,5.20
2018-10-19T07:40:43.253Z,5.10
2018-10-19T07:41:43.315Z,4.90
2018-10-19T07:42:43.371Z,5.70
2018-10-19T07:43:43.429Z,5.10
2018-10-19T07:44:43.487Z,5.40
2018-10-19T07:45:43.552Z,5.30
2018-10-19T07:46:43.607Z,5.30
2018-10-19T07:47:43.755Z,5.10
2018-10-19T07:48:43.722Z,4.90
2018-10-19T07:49:43.782Z,5.70
2018-10-19T07:50:43.840Z,6.00
2018-10-19T07:51:43.898Z,5.60
2018-10-19T07:52:43.955Z,5.20
2018-10-19T07:53:44.016Z,6.10
2018-10-19T07:54:44.077Z,6.60
2018-10-19T07:55:44.134Z,6.60
2018-10-19T07:56:44.194Z,7.00
2018-10-19T07:57:44.251Z,7.80
2018-10-19T07:58:44.311Z,6.90
2018-10-19T07:59:45.018Z,8.00
2018-10-19T08:00:45.069Z,8.30
2018-10-19T08:01:44.486Z,7.60
2018-10-19T08:02:44.545Z,7.90
2018-10-19T08:03:44.606Z,7.70
2018-10-19T08:04:44.663Z,7.70
2018-10-19T08:05:45.054Z,7.70
2018-10-19T08:06:44.781Z,8.60
2018-10-19T08:07:44.841Z,7.70
2018-10-19T08:08:44.899Z,7.20
2018-10-19T08:09:44.959Z,7.80
2018-10-19T08:10:45.019Z,8.00
2018-10-19T08:11:45.078Z,8.40
2018-10-19T08:12:45.137Z,8.10
2018-10-19T08:13:45.196Z,8.20
2018-10-19T08:14:45.255Z,8.30
2018-10-19T08:15:45.315Z,7.90
2018-10-19T08:16:45.377Z,7.40
2018-10-19T08:17:45.433Z,7.80
2018-10-19T08:18:45.491Z,7.40
2018-10-19T08:19:46.563Z,7.50
2018-10-19T08:20:45.610Z,7.60
2018-10-19T08:21:45.670Z,7.60
2018-10-19T08:22:45.733Z,7.40
2018-10-19T08:23:45.808Z,7.60
2018-10-19T08:24:45.851Z,7.90
2018-10-19T08:25:45.909Z,8.20
2018-10-19T08:26:45.969Z,8.20
2018-10-19T08:27:46.028Z,7.50
2018-10-19T08:28:46.088Z,8.20
2018-10-19T08:29:46.147Z,8.20
2018-10-19T08:30:46.206Z,8.50
2018-10-19T08:31:46.267Z,8.40
2018-10-19T08:32:46.326Z,8.80
2018-10-19T08:33:46.385Z,8.90
2018-10-19T08:34:46.445Z,8.30
2018-10-19T08:35:46.506Z,8.30
2018-10-19T08:36:46.564Z,8.10
2018-10-19T08:37:46.624Z,8.60
2018-10-19T08:38:46.699Z,9.00
2018-10-19T08:39:46.744Z,8.20
2018-10-19T08:40:46.804Z,8.40
2018-10-19T08:41:46.930Z,8.50
2018-10-19T08:42:46.924Z,8.30
2018-10-19T08:43:46.984Z,7.90
2018-10-19T08:44:47.044Z,8.00
2018-10-19T08:45:47.105Z,8.10
2018-10-19T08:46:47.168Z,7.70
2018-10-19T08:47:47.276Z,7.50
2018-10-19T08:48:47.284Z,7.90
2018-10-19T08:49:47.346Z,7.90
2018-10-19T08:50:47.405Z,8.30
2018-10-19T08:51:47.469Z,9.00
2018-10-19T08:52:47.525Z,8.20
2018-10-19T08:53:47.595Z,8.80
2018-10-19T08:54:47.739Z,8.50
2018-10-19T08:55:47.706Z,8.10
2018-10-19T08:56:47.767Z,8.30
2018-10-19T08:57:47.884Z,8.20
2018-10-19T08:58:47.888Z,8.70
2018-10-19T08:59:47.949Z,8.40
2018-10-19T09:00:48.008Z,8.50
2018-10-19T09:01:48.114Z,8.50
2018-10-19T09:02:48.129Z,8.90
2018-10-19T09:03:48.653Z,10.00
2018-10-19T09:04:48.250Z,9.70
2018-10-19T09:05:48.313Z,9.20
2018-10-19T09:06:48.373Z,8.60
2018-10-19T09:07:48.432Z,9.80
2018-10-19T09:08:48.493Z,10.80
2018-10-19T09:09:48.553Z,10.60
2018-10-19T09:10:48.668Z,8.70
2018-10-19T09:11:48.784Z,8.80
2018-10-19T09:12:48.741Z,9.40
2018-10-19T09:13:48.814Z,8.40
2018-10-19T09:14:48.874Z,9.30
2018-10-19T09:15:48.918Z,9.10
2018-10-19T09:16:49.028Z,9.40
2018-10-19T09:17:49.041Z,8.80
2018-10-19T09:18:49.119Z,9.50
2018-10-19T09:19:49.163Z,8.80
2018-10-19T09:20:49.228Z,8.70
2018-10-19T09:21:49.281Z,8.80
2018-10-19T09:22:49.342Z,8.70
2018-10-19T09:23:49.412Z,8.50
2018-10-19T09:24:49.469Z,9.00
2018-10-19T09:25:49.526Z,8.50
2018-10-19T09:26:49.590Z,9.50
2018-10-19T09:27:50.213Z,8.60
2018-10-19T09:28:49.708Z,8.80
2018-10-19T09:29:49.771Z,9.10
2018-10-19T09:30:49.831Z,8.90
2018-10-19T09:31:49.893Z,9.00
2018-10-19T09:32:49.952Z,9.40
2018-10-19T09:33:50.013Z,9.60
2018-10-19T09:34:50.077Z,9.20
2018-10-19T09:35:50.167Z,9.80
2018-10-19T09:36:50.389Z,10.10
2018-10-19T09:37:50.258Z,9.40
2018-10-19T09:38:50.323Z,9.70
2018-10-19T09:39:50.382Z,10.00
2018-10-19T09:40:50.961Z,9.40
2018-10-19T09:41:50.508Z,10.20
2018-10-19T09:42:50.565Z,9.60
2018-10-19T09:43:50.628Z,9.90
2018-10-19T09:44:50.686Z,9.60
2018-10-19T09:45:50.750Z,9.50
2018-10-19T09:46:50.812Z,9.10
2018-10-19T09:47:50.875Z,10.50
2018-10-19T09:48:50.934Z,10.00
2018-10-19T09:49:50.996Z,9.10
2018-10-19T09:50:51.058Z,9.30
2018-10-19T09:51:51.121Z,9.70
2018-10-19T09:52:51.181Z,9.70
2018-10-19T09:53:51.243Z,10.20
2018-10-19T09:54:51.305Z,9.50
2018-10-19T09:55:51.395Z,9.80
2018-10-19T09:56:51.960Z,10.00
2018-10-19T09:57:51.499Z,10.20
2018-10-19T09:58:51.551Z,9.80
2018-10-19T09:59:51.613Z,9.90
2018-10-19T10:00:51.674Z,9.30
2018-10-19T10:01:51.811Z,9.40
2018-10-19T10:02:51.830Z,10.40
2018-10-19T10:03:51.861Z,9.00
2018-10-19T10:04:51.922Z,9.50
2018-10-19T10:05:51.983Z,9.50
2018-10-19T10:06:52.075Z,9.80
2018-10-19T10:07:52.475Z,10.60
2018-10-19T10:08:52.192Z,9.70
2018-10-19T10:09:52.232Z,9.30
2018-10-19T10:10:52.355Z,9.60
2018-10-19T10:11:52.357Z,9.70
2018-10-19T10:12:52.462Z,9.80
2018-10-19T10:13:53.170Z,10.00
2018-10-19T10:14:53.360Z,9.90
2018-10-19T10:15:52.893Z,10.50
2018-10-19T10:16:53.629Z,9.80
2018-10-19T10:17:53.416Z,9.40
2018-10-19T10:18:53.460Z,9.40
2018-10-19T10:19:53.591Z,9.30
2018-10-19T10:20:53.668Z,8.90
2018-10-19T10:21:53.680Z,9.70
2018-10-19T10:22:53.705Z,9.50
2018-10-19T10:23:53.766Z,9.30
2018-10-19T10:24:53.939Z,9.80
2018-10-19T10:25:54.039Z,10.10
2018-10-19T10:26:53.978Z,10.20
2018-10-19T10:27:54.004Z,9.90
2018-10-19T10:28:54.065Z,10.00
2018-10-19T10:29:54.171Z,9.70
2018-10-19T10:30:54.439Z,9.60
2018-10-19T10:31:54.228Z,10.00
2018-10-19T10:32:54.287Z,9.90
2018-10-19T10:33:54.467Z,9.70
2018-10-19T10:34:53.801Z,9.40
2018-10-19T10:35:53.867Z,10.20
2018-10-19T10:36:53.960Z,9.90
2018-10-19T10:37:53.989Z,9.90
2018-10-19T10:38:54.130Z,10.30
2018-10-19T10:39:54.133Z,10.00
2018-10-19T10:40:54.179Z,9.50
2018-10-19T10:41:54.243Z,9.60
2018-10-19T10:42:54.315Z,9.80
2018-10-19T10:43:54.370Z,9.60
2018-10-19T10:44:54.438Z,9.90
2018-10-19T10:45:54.857Z,10.60
2018-10-19T10:46:54.581Z,11.00
2018-10-19T10:47:54.631Z,11.10
2018-10-19T10:48:54.700Z,10.90
2018-10-19T10:49:54.754Z,10.50
2018-10-19T10:50:54.812Z,10.70
2018-10-19T10:51:54.925Z,11.00
2018-10-19T10:52:54.948Z,10.10
2018-10-19T10:53:55.007Z,10.10
2018-10-19T10:54:55.075Z,9.90
2018-10-19T10:55:55.129Z,10.80
2018-10-19T10:56:55.192Z,11.50
2018-10-19T10:57:55.272Z,11.70
2018-10-19T10:58:55.319Z,10.90
2018-10-19T10:59:55.392Z,11.30
2018-10-19T11:00:55.486Z,11.70
2018-10-19T11:01:55.510Z,13.10
2018-10-19T11:02:55.574Z,12.20
2018-10-19T11:03:55.690Z,12.10
2018-10-19T11:04:55.698Z,12.30
2018-10-19T11:05:56.121Z,12.00
2018-10-19T11:06:55.889Z,12.30
2018-10-19T11:07:55.889Z,13.20
2018-10-19T11:08:55.957Z,12.90
2018-10-19T11:09:56.024Z,13.10
2018-10-19T11:10:56.094Z,12.90
2018-10-19T11:11:56.141Z,12.70
2018-10-19T11:12:56.520Z,13.10
2018-10-19T11:13:56.275Z,13.20
2018-10-19T11:14:56.331Z,13.60
2018-10-19T11:15:56.413Z,13.70
2018-10-19T11:16:56.457Z,12.80
2018-10-19T11:17:56.520Z,13.80
2018-10-19T11:18:56.623Z,13.20
2018-10-19T11:19:56.649Z,13.50
2018-10-19T11:20:56.710Z,13.20
2018-10-19T11:21:57.392Z,13.90
2018-10-19T11:22:57.463Z,13.10
2018-10-19T11:23:56.931Z,13.10
2018-10-19T11:24:56.978Z,12.10
2018-10-19T11:25:57.028Z,13.10
2018-10-19T11:26:57.093Z,13.00
2018-10-19T11:27:57.166Z,13.00
2018-10-19T11:28:57.220Z,12.40
2018-10-19T11:29:57.284Z,12.60
2018-10-19T11:30:57.387Z,12.00
2018-10-19T11:31:57.413Z,13.50
2018-10-19T11:32:57.476Z,12.40
2018-10-19T11:33:57.566Z,13.00
2018-10-19T11:34:57.606Z,12.90
2018-10-19T11:35:57.692Z,12.90
2018-10-19T11:36:57.738Z,13.20
2018-10-19T11:37:57.853Z,12.80
2018-10-19T11:38:57.862Z,12.80
2018-10-19T11:39:57.931Z,12.20
2018-10-19T11:40:57.992Z,11.90
2018-10-19T11:41:58.056Z,12.60
2018-10-19T11:42:58.131Z,12.60
2018-10-19T11:43:58.186Z,11.40
2018-10-19T11:44:58.249Z,12.10
2018-10-19T11:45:58.367Z,12.50
2018-10-19T11:46:58.380Z,12.90
2018-10-19T11:47:58.443Z,13.20
2018-10-19T11:48:58.517Z,12.10
2018-10-19T11:49:58.573Z,12.50
2018-10-19T11:50:58.637Z,11.60
2018-10-19T11:51:58.748Z,13.10
2018-10-19T11:52:58.766Z,12.30
2018-10-19T11:53:58.831Z,12.40
2018-10-19T11:54:58.915Z,11.90
2018-10-19T11:55:58.965Z,12.70
2018-10-19T11:56:59.065Z,12.20
2018-10-19T11:57:59.105Z,12.10
2018-10-19T11:58:59.157Z,12.80
2018-10-19T11:59:59.224Z,12.90
2018-10-19T12:00:59.341Z,13.10
2018-10-19T12:01:59.353Z,11.90
2018-10-19T12:02:59.420Z,11.50
2018-10-19T12:03:59.497Z,12.40
2018-10-19T12:04:59.552Z,11.70
2018-10-19T12:05:59.616Z,12.80
2018-10-19T12:06:59.715Z,12.90
2018-10-19T12:07:59.750Z,12.10
2018-10-19T12:08:59.815Z,11.60
2018-10-19T12:09:59.915Z,11.50
2018-10-19T12:10:59.949Z,12.50
2018-10-19T12:12:00.014Z,12.50
2018-10-19T12:13:00.093Z,11.70
2018-10-19T12:14:00.146Z,11.50
2018-10-19T12:15:00.244Z,12.20
2018-10-19T12:16:00.320Z,11.60
2018-10-19T12:17:00.555Z,12.30
2018-10-19T12:18:00.411Z,12.40
2018-10-19T12:19:00.483Z,11.70
2018-10-19T12:20:00.544Z,11.20
2018-10-19T12:21:00.650Z,12.00
2018-10-19T12:22:00.676Z,11.60
2018-10-19T12:23:00.741Z,12.60
2018-10-19T12:24:00.816Z,11.10
2018-10-19T12:25:00.887Z,11.10
2018-10-19T12:26:00.973Z,12.50
2018-10-19T12:27:01.048Z,13.00
2018-10-19T12:28:01.074Z,12.10
2018-10-19T12:29:01.140Z,11.70
2018-10-19T12:30:01.207Z,11.70
2018-10-19T12:31:01.850Z,12.00
2018-10-19T12:32:01.339Z,11.30
2018-10-19T12:33:01.451Z,12.10
2018-10-19T12:34:01.476Z,11.70
2018-10-19T12:35:01.540Z,11.20
2018-10-19T12:36:01.606Z,11.60
2018-10-19T12:37:01.718Z,11.60
2018-10-19T12:38:01.739Z,11.90
2018-10-19T12:39:01.918Z,12.10
2018-10-19T12:40:01.873Z,11.10
2018-10-19T12:41:01.972Z,12.10
2018-10-19T12:42:02.005Z,11.40
2018-10-19T12:43:02.088Z,11.20
2018-10-19T12:44:02.140Z,11.10
2018-10-19T12:45:02.556Z,11.20
2018-10-19T12:46:02.311Z,11.30
2018-10-19T12:47:02.339Z,11.60
2018-10-19T12:48:02.406Z,11.10
2018-10-19T12:49:02.479Z,11.20
2018-10-19T12:50:02.541Z,11.40
2018-10-19T12:51:02.647Z,11.50
2018-10-19T12:52:02.674Z,11.60
2018-10-19T12:53:02.741Z,10.90
2018-10-19T12:54:02.912Z,11.10
2018-10-19T12:55:02.946Z,11.40
2018-10-19T12:56:03.399Z,11.80
2018-10-19T12:57:03.672Z,10.70
2018-10-19T12:58:03.076Z,11.60
2018-10-19T12:59:03.144Z,10.80
2018-10-19T13:00:03.215Z,11.10
2018-10-19T13:01:03.338Z,11.40
2018-10-19T13:02:03.377Z,11.70
2018-10-19T13:03:03.501Z,11.90
2018-10-19T13:04:03.480Z,11.70
2018-10-19T13:05:03.547Z,11.50
2018-10-19T13:06:03.614Z,11.70
2018-10-19T13:07:03.684Z,11.20
2018-10-19T13:08:03.750Z,11.30
2018-10-19T13:09:03.864Z,11.30
2018-10-19T13:10:03.886Z,10.90
2018-10-19T13:11:03.952Z,11.20
2018-10-19T13:12:04.019Z,11.60
2018-10-19T13:13:04.089Z,11.20