createdAt,value
2023-01-10T00:01:19.605Z,7.00
2023-01-10T00:03:46.440Z,7.00
2023-01-10T00:06:13.637Z,6.90
2023-01-10T00:08:40.476Z,6.90
2023-01-10T00:11:27.243Z,6.90
2023-01-10T00:13:57.200Z,7.00
2023-01-10T00:16:24.293Z,7.00
2023-01-10T00:18:51.129Z,6.90
2023-01-10T00:21:18.395Z,6.90
2023-01-10T00:23:45.392Z,7.00
2023-01-10T00:26:12.607Z,6.90
2023-01-10T00:28:39.653Z,7.00
2023-01-10T00:31:07.260Z,6.90
2023-01-10T00:33:39.543Z,7.00
2023-01-10T00:36:08.451Z,7.00
2023-01-10T00:38:36.059Z,7.00
2023-01-10T00:41:24.060Z,7.00
2023-01-10T00:43:56.912Z,7.00
2023-01-10T00:46:24.392Z,7.00
2023-01-10T00:48:51.362Z,7.20
2023-01-10T00:51:19.681Z,7.00
2023-01-10T00:53:46.537Z,7.00
2023-01-10T00:56:13.452Z,7.00
2023-01-10T00:58:40.259Z,7.10
2023-01-10T01:01:07.145Z,7.00
2023-01-10T01:03:34.218Z,7.00
2023-01-10T01:06:06.249Z,7.00
2023-01-10T01:08:33.873Z,7.00
2023-01-10T01:11:00.927Z,7.10
2023-01-10T01:13:27.878Z,7.10
2023-01-10T01:15:59.458Z,7.10
2023-01-10T01:18:27.439Z,7.00
2023-01-10T01:20:57.483Z,7.10
2023-01-10T01:23:24.899Z,7.00
2023-01-10T01:25:56.329Z,7.00
2023-01-10T01:28:23.605Z,7.00
2023-01-10T01:30:51.266Z,7.00
2023-01-10T01:33:20.108Z,7.00
2023-01-10T01:35:49.839Z,7.00
2023-01-10T01:38:17.991Z,7.00
2023-01-10T01:40:45.009Z,7.00
2023-01-10T01:43:27.011Z,7.00
2023-01-10T01:45:55.898Z,7.00
2023-01-10T01:48:40.583Z,7.00
2023-01-10T01:51:16.787Z,7.00
2023-01-10T01:53:48.298Z,7.00
2023-01-10T01:56:25.227Z,7.00
2023-01-10T01:59:06.441Z,7.00
2023-01-10T02:01:41.051Z,7.00
2023-01-10T02:04:20.130Z,7.00
2023-01-10T02:06:52.901Z,7.00
2023-01-10T02:09:43.596Z,7.00
2023-01-10T02:12:11.841Z,7.00
2023-01-10T02:14:39.052Z,7.00
2023-01-10T02:17:10.132Z,7.00
2023-01-10T02:19:51.421Z,7.00
2023-01-10T02:22:59.574Z,7.00
2023-01-10T02:25:43.472Z,7.00
2023-01-10T02:28:35.012Z,6.90
2023-01-10T02:31:26.517Z,6.90
2023-01-10T02:34:39.726Z,6.90
2023-01-10T02:37:34.366Z,6.90
2023-01-10T02:40:25.984Z,6.80
2023-01-10T02:43:08.831Z,6.80
2023-01-10T02:45:44.131Z,6.80
2023-01-10T02:48:11.065Z,6.80
2023-01-10T02:50:54.192Z,6.80
2023-01-10T02:53:38.474Z,6.80
2023-01-10T02:56:29.367Z,6.80
2023-01-10T02:59:02.159Z,6.80
2023-01-10T03:01:39.968Z,6.80
2023-01-10T03:04:34.378Z,6.80
2023-01-10T03:07:15.823Z,6.80
2023-01-10T03:09:54.470Z,6.70
2023-01-10T03:12:27.636Z,6.80
2023-01-10T03:14:58.387Z,6.70
2023-01-10T03:17:28.024Z,6.70
2023-01-10T03:20:01.042Z,6.80
2023-01-10T03:22:30.839Z,6.80
2023-01-10T03:25:01.642Z,6.70
2023-01-10T03:27:55.818Z,6.70
2023-01-10T03:30:35.787Z,6.80
2023-01-10T03:33:05.255Z,6.70
2023-01-10T03:35:58.866Z,6.70
2023-01-10T03:38:52.289Z,6.70
2023-01-10T03:41:33.610Z,6.70
2023-01-10T03:44:26.417Z,6.70
2023-01-10T03:47:07.314Z,6.70
2023-01-10T03:49:37.820Z,6.70
2023-01-10T03:52:07.029Z,6.80
2023-01-10T03:54:34.059Z,6.80
2023-01-10T03:57:02.653Z,6.80
2023-01-10T03:59:30.560Z,6.80
2023-01-10T04:01:57.595Z,6.80
2023-01-10T04:04:24.545Z,6.80
2023-01-10T04:06:51.453Z,6.80
2023-01-10T04:09:18.308Z,6.80
2023-01-10T04:11:45.236Z,6.80
2023-01-10T04:14:12.042Z,6.80
2023-01-10T04:16:38.874Z,6.80
2023-01-10T04:19:05.905Z,6.90
2023-01-10T04:21:32.774Z,6.90
2023-01-10T04:23:59.632Z,6.90
2023-01-10T04:26:26.507Z,6.90
2023-01-10T04:28:53.362Z,6.90
2023-01-10T04:31:20.435Z,6.80
2023-01-10T04:33:47.263Z,6.80
2023-01-10T04:36:14.139Z,6.90
2023-01-10T04:38:40.952Z,6.80
2023-01-10T04:41:07.751Z,6.90
2023-01-10T04:43:34.624Z,6.90
2023-01-10T04:46:01.713Z,6.90
2023-01-10T04:48:28.648Z,7.00
2023-01-10T04:50:55.479Z,6.90
2023-01-10T04:53:22.617Z,6.80
2023-01-10T04:55:49.789Z,7.00
2023-01-10T04:58:16.911Z,6.90
2023-01-10T05:00:43.736Z,6.90
2023-01-10T05:03:10.659Z,6.90
2023-01-10T05:05:37.550Z,6.90
2023-01-10T05:08:04.810Z,6.90
2023-01-10T05:10:31.656Z,6.90
2023-01-10T05:12:58.480Z,6.90
2023-01-10T05:15:25.521Z,6.90
2023-01-10T05:17:59.255Z,6.80
2023-01-10T05:20:26.800Z,6.80
2023-01-10T05:22:53.690Z,6.80
2023-01-10T05:25:20.560Z,6.80
2023-01-10T05:27:47.417Z,6.80
2023-01-10T05:30:14.817Z,6.80
2023-01-10T05:32:41.729Z,6.80
2023-01-10T05:35:09.192Z,6.80
2023-01-10T05:37:38.059Z,6.80
2023-01-10T05:40:06.094Z,6.70
2023-01-10T05:42:33.014Z,6.80
2023-01-10T05:44:59.909Z,6.70
2023-01-10T05:47:27.198Z,6.80
2023-01-10T05:49:54.122Z,6.80
2023-01-10T05:52:21.076Z,6.70
2023-01-10T05:54:47.955Z,6.70
2023-01-10T05:57:14.846Z,6.70
2023-01-10T05:59:41.877Z,6.70
2023-01-10T06:02:08.903Z,6.70
2023-01-10T06:04:35.727Z,6.70
2023-01-10T06:07:02.689Z,6.70
2023-01-10T06:09:29.504Z,6.70
2023-01-10T06:11:56.517Z,6.70
2023-01-10T06:14:23.325Z,6.70
2023-01-10T06:16:50.180Z,6.70
2023-01-10T06:19:17.066Z,6.70
2023-01-10T06:21:43.957Z,6.70
2023-01-10T06:24:11.125Z,6.70
2023-01-10T06:26:37.966Z,6.70
2023-01-10T06:29:04.866Z,6.70
2023-01-10T06:31:31.721Z,6.70
2023-01-10T06:33:58.517Z,6.70
2023-01-10T06:36:25.419Z,6.70
2023-01-10T06:38:52.231Z,6.70
2023-01-10T06:41:19.045Z,6.70
2023-01-10T06:43:47.502Z,6.70
2023-01-10T06:46:16.896Z,6.70
2023-01-10T06:48:45.765Z,6.70
2023-01-10T06:51:19.918Z,6.90
2023-01-10T06:53:47.430Z,6.70
2023-01-10T06:56:14.268Z,6.70
2023-01-10T06:58:41.142Z,6.70
2023-01-10T07:01:15.310Z,6.70
2023-01-10T07:03:42.652Z,6.70
2023-01-10T07:06:10.296Z,6.70
2023-01-10T07:08:43.813Z,6.70
2023-01-10T07:11:12.404Z,6.70
2023-01-10T07:13:40.355Z,6.70
2023-01-10T07:16:14.245Z,6.70
2023-01-10T07:18:43.264Z,6.70
2023-01-10T07:21:12.020Z,6.70
2023-01-10T07:23:39.463Z,6.80
2023-01-10T07:26:10.732Z,6.60
2023-01-10T07:28:37.742Z,6.60
2023-01-10T07:31:06.380Z,6.60
2023-01-10T07:33:33.358Z,6.60
2023-01-10T07:36:01.790Z,6.60
2023-01-10T07:38:29.538Z,6.60
2023-01-10T07:40:56.495Z,6.60
2023-01-10T07:43:23.359Z,6.60
2023-01-10T07:45:50.252Z,6.60
2023-01-10T07:48:17.125Z,6.70
2023-01-10T07:50:43.979Z,6.70
2023-01-10T07:53:11.020Z,6.70
2023-01-10T07:55:39.793Z,6.70
2023-01-10T07:58:10.745Z,6.70
2023-01-10T08:00:37.928Z,6.70
2023-01-10T08:03:06.174Z,6.70
2023-01-10T08:05:33.716Z,6.70
2023-01-10T08:08:11.468Z,6.80
2023-01-10T08:10:40.231Z,6.80
2023-01-10T08:13:18.286Z,6.80
2023-01-10T08:15:47.197Z,6.80
2023-01-10T08:18:14.312Z,6.90
2023-01-10T08:20:41.447Z,6.90
2023-01-10T08:23:08.495Z,6.90
2023-01-10T08:25:36.510Z,6.90
2023-01-10T08:28:04.226Z,7.00
2023-01-10T08:30:31.295Z,7.00
2023-01-10T08:32:58.312Z,7.00
2023-01-10T08:35:25.176Z,7.00
2023-01-10T08:37:51.986Z,7.00
2023-01-10T08:40:19.078Z,7.00
2023-01-10T08:42:45.900Z,7.00
2023-01-10T08:45:12.943Z,7.00
2023-01-10T08:47:39.845Z,7.00
2023-01-10T08:50:08.083Z,7.00
2023-01-10T08:52:35.065Z,7.10
2023-01-10T08:55:01.894Z,7.10
2023-01-10T08:57:28.757Z,7.10
2023-01-10T08:59:55.610Z,7.10
2023-01-10T09:02:22.556Z,7.20
2023-01-10T09:04:49.522Z,7.10
2023-01-10T09:07:16.385Z,7.20
2023-01-10T09:09:43.272Z,7.30
2023-01-10T09:12:28.525Z,7.20
2023-01-10T09:14:55.668Z,7.20
2023-01-10T09:17:22.645Z,7.30
2023-01-10T09:19:49.790Z,7.30
2023-01-10T09:22:16.648Z,7.30
2023-01-10T09:24:43.999Z,7.30
2023-01-10T09:27:11.471Z,7.20
2023-01-10T09:29:38.986Z,7.30
2023-01-10T09:32:06.154Z,7.20
2023-01-10T09:34:33.091Z,7.10
2023-01-10T09:36:59.912Z,7.10
2023-01-10T09:39:28.466Z,7.10
2023-01-10T09:42:16.831Z,7.00
2023-01-10T09:45:19.035Z,7.00
2023-01-10T09:47:55.597Z,7.00
2023-01-10T09:50:55.491Z,7.00
2023-01-10T09:53:27.111Z,7.00
2023-01-10T09:55:57.914Z,7.00
2023-01-10T09:58:28.822Z,7.00
2023-01-10T10:01:22.794Z,7.10
2023-01-10T10:03:59.924Z,7.10
2023-01-10T10:06:26.792Z,7.10
2023-01-10T10:08:54.162Z,7.10
2023-01-10T10:11:26.684Z,7.20
2023-01-10T10:14:27.215Z,7.30
2023-01-10T10:17:16.080Z,7.40
2023-01-10T10:20:45.653Z,7.70
2023-01-10T10:23:15.259Z,7.80
2023-01-10T10:25:59.050Z,8.10
2023-01-10T10:28:56.241Z,8.30
2023-01-10T10:32:23.102Z,8.50
2023-01-10T10:35:03.118Z,8.60
2023-01-10T10:37:53.576Z,8.80
2023-01-10T10:40:28.739Z,8.90
2023-01-10T10:43:02.387Z,8.90
2023-01-10T10:45:41.920Z,9.00
2023-01-10T10:48:21.975Z,9.10
2023-01-10T10:51:23.760Z,9.30
2023-01-10T10:53:50.972Z,9.50
2023-01-10T10:56:23.256Z,9.60
2023-01-10T10:58:55.491Z,9.60
2023-01-10T11:01:26.399Z,9.60
2023-01-10T11:04:01.107Z,9.50
2023-01-10T11:06:33.863Z,9.50
2023-01-10T11:09:04.723Z,9.40
2023-01-10T11:11:46.477Z,9.50
2023-01-10T11:14:13.717Z,9.30
2023-01-10T11:16:44.990Z,9.40
2023-01-10T11:19:20.310Z,9.30
2023-01-10T11:21:53.535Z,9.20
2023-01-10T11:24:36.104Z,9.30
2023-01-10T11:27:16.956Z,9.10
2023-01-10T11:29:47.529Z,9.00
2023-01-10T11:32:19.217Z,8.90
2023-01-10T11:35:00.876Z,8.90
2023-01-10T11:37:34.399Z,8.70
2023-01-10T11:40:25.987Z,8.60
2023-01-10T11:42:59.488Z,8.60
2023-01-10T11:45:33.812Z,8.70
2023-01-10T11:48:34.232Z,8.60
2023-01-10T11:51:24.100Z,8.50
2023-01-10T11:54:03.489Z,8.50
2023-01-10T11:56:39.852Z,8.50
2023-01-10T11:59:17.542Z,8.50
2023-01-10T12:02:22.617Z,8.40
2023-01-10T12:04:52.288Z,8.40
2023-01-10T12:07:19.359Z,8.40
2023-01-10T12:10:03.513Z,8.30
2023-01-10T12:12:35.274Z,8.30
2023-01-10T12:15:35.711Z,8.30
2023-01-10T12:18:06.659Z,8.30
2023-01-10T12:20:48.548Z,8.30
2023-01-10T12:23:25.119Z,8.30
2023-01-10T12:26:07.132Z,8.30
2023-01-10T12:28:44.139Z,8.40
2023-01-10T12:31:15.117Z,8.50
2023-01-10T12:33:55.498Z,8.60
2023-01-10T12:36:28.313Z,8.70
2023-01-10T12:39:41.341Z,8.80
2023-01-10T12:42:26.612Z,8.80
2023-01-10T12:45:21.222Z,8.90
2023-01-10T12:48:45.617Z,8.90
2023-01-10T12:51:23.855Z,8.90
2023-01-10T12:54:12.694Z,8.90
2023-01-10T12:56:40.548Z,8.90
2023-01-10T12:59:37.941Z,9.00
2023-01-10T13:02:16.209Z,9.10
2023-01-10T13:04:50.357Z,9.20
2023-01-10T13:07:18.296Z,9.10
2023-01-10T13:09:48.300Z,9.10
2023-01-10T13:12:21.652Z,9.20
2023-01-10T13:15:23.158Z,9.20
2023-01-10T13:18:22.977Z,9.20
2023-01-10T13:21:03.030Z,9.20
2023-01-10T13:23:34.158Z,9.10
2023-01-10T13:26:08.837Z,9.10
2023-01-10T13:29:00.685Z,9.10
2023-01-10T13:31:35.568Z,9.10
2023-01-10T13:34:09.925Z,9.10
2023-01-10T13:36:56.693Z,9.10
2023-01-10T13:39:37.127Z,9.10
2023-01-10T13:42:22.645Z,9.10
2023-01-10T13:45:04.004Z,9.10
2023-01-10T13:47:40.208Z,9.10
2023-01-10T13:50:38.504Z,9.10
2023-01-10T13:53:07.025Z,9.10
2023-01-10T13:55:56.161Z,9.20
2023-01-10T13:58:45.595Z,9.20
2023-01-10T14:01:56.351Z,9.10
2023-01-10T14:04:28.985Z,9.10
2023-01-10T14:07:28.417Z,9.20
2023-01-10T14:10:08.986Z,9.00
2023-01-10T14:12:49.375Z,9.10
2023-01-10T14:15:32.227Z,9.00
2023-01-10T14:18:03.667Z,9.00
2023-01-10T14:20:34.585Z,9.00
2023-01-10T14:23:06.388Z,9.00
2023-01-10T14:25:37.440Z,9.00
2023-01-10T14:28:15.931Z,8.90
2023-01-10T14:30:43.201Z,8.90
2023-01-10T14:33:19.359Z,8.80
2023-01-10T14:35:52.109Z,8.90
2023-01-10T14:38:28.282Z,8.80
2023-01-10T14:41:27.570Z,8.80
2023-01-10T14:44:02.624Z,8.80
2023-01-10T14:46:52.165Z,8.80
2023-01-10T14:49:20.483Z,8.80
2023-01-10T14:51:50.898Z,8.90
2023-01-10T14:54:24.692Z,8.90
2023-01-10T14:56:53.344Z,8.90
2023-01-10T14:59:30.075Z,8.90
2023-01-10T15:02:23.621Z,8.90
2023-01-10T15:05:00.295Z,9.00
2023-01-10T15:07:28.961Z,9.00
2023-01-10T15:10:02.165Z,9.20
2023-01-10T15:12:32.598Z,9.10
2023-01-10T15:15:15.649Z,9.20
2023-01-10T15:17:44.811Z,9.10
2023-01-10T15:20:20.646Z,9.00
2023-01-10T15:23:00.774Z,9.00
2023-01-10T15:25:38.962Z,9.00
2023-01-10T15:28:15.795Z,8.90
2023-01-10T15:30:43.655Z,8.90
2023-01-10T15:33:16.548Z,8.80
2023-01-10T15:35:44.121Z,8.70
2023-01-10T15:38:23.988Z,8.70
2023-01-10T15:41:02.670Z,8.60
2023-01-10T15:43:32.229Z,8.50
2023-01-10T15:46:02.123Z,8.50
2023-01-10T15:48:39.345Z,8.40
2023-01-10T15:51:30.454Z,8.40
2023-01-10T15:54:05.910Z,8.30
2023-01-10T15:56:41.821Z,8.20
2023-01-10T15:59:33.272Z,8.20
2023-01-10T16:02:24.639Z,8.10
2023-01-10T16:04:57.422Z,8.10
2023-01-10T16:07:34.930Z,7.90
2023-01-10T16:10:15.379Z,7.90
2023-01-10T16:13:01.853Z,7.80
2023-01-10T16:15:32.692Z,7.80
2023-01-10T16:17:59.416Z,7.70
2023-01-10T16:20:45.952Z,7.70
2023-01-10T16:23:35.368Z,7.60
2023-01-10T16:26:06.852Z,7.60
2023-01-10T16:28:36.270Z,7.50
2023-01-10T16:31:06.774Z,7.50
2023-01-10T16:33:34.552Z,7.40
2023-01-10T16:36:01.790Z,7.40
2023-01-10T16:38:29.691Z,7.40
2023-01-10T16:41:21.847Z,7.30
2023-01-10T16:43:50.037Z,7.30
2023-01-10T16:46:18.245Z,7.20
2023-01-10T16:48:47.552Z,7.20
2023-01-10T16:51:20.600Z,7.20
2023-01-10T16:53:48.238Z,7.20
2023-01-10T16:56:22.874Z,7.10
2023-01-10T16:58:52.100Z,7.10
2023-01-10T17:01:28.683Z,7.10
2023-01-10T17:03:56.464Z,7.00
2023-01-10T17:06:24.034Z,7.00
2023-01-10T17:08:50.916Z,7.00
2023-01-10T17:11:27.957Z,7.00
2023-01-10T17:13:55.357Z,6.90
2023-01-10T17:16:22.327Z,6.90
2023-01-10T17:18:49.354Z,6.90
2023-01-10T17:21:20.308Z,6.80
2023-01-10T17:23:48.160Z,6.80
2023-01-10T17:26:18.070Z,6.80
2023-01-10T17:28:46.593Z,6.80
2023-01-10T17:31:13.498Z,6.70
2023-01-10T17:33:40.427Z,6.70
2023-01-10T17:36:07.882Z,6.70
2023-01-10T17:38:34.788Z,6.60
2023-01-10T17:41:02.153Z,6.60
2023-01-10T17:43:30.674Z,6.50
2023-01-10T17:46:00.934Z,6.50
2023-01-10T17:48:27.959Z,6.50
2023-01-10T17:51:01.477Z,6.40
2023-01-10T17:53:28.830Z,6.40
2023-01-10T17:55:57.817Z,6.40
2023-01-10T17:58:25.275Z,6.30
2023-01-10T18:00:52.543Z,6.30
2023-01-10T18:03:20.117Z,6.30
2023-01-10T18:05:59.014Z,6.20
2023-01-10T18:08:26.994Z,6.30
2023-01-10T18:11:00.487Z,6.20
2023-01-10T18:13:31.530Z,6.10
2023-01-10T18:16:00.696Z,6.10
2023-01-10T18:18:28.489Z,6.00
2023-01-10T18:21:00.875Z,6.00
2023-01-10T18:23:29.419Z,6.00
2023-01-10T18:26:06.941Z,6.00
2023-01-10T18:28:42.522Z,6.00
2023-01-10T18:31:17.297Z,5.90
2023-01-10T18:33:48.045Z,5.90
2023-01-10T18:36:23.087Z,5.90
2023-01-10T18:38:51.817Z,5.80
2023-01-10T18:41:20.751Z,5.80
2023-01-10T18:43:48.298Z,5.80
2023-01-10T18:46:21.870Z,5.70
2023-01-10T18:48:52.502Z,5.70
2023-01-10T18:51:19.538Z,5.70
2023-01-10T18:53:47.580Z,5.70
2023-01-10T18:56:14.856Z,5.60
2023-01-10T18:58:42.962Z,5.60
2023-01-10T19:01:16.719Z,5.60
2023-01-10T19:03:44.585Z,5.50
2023-01-10T19:06:16.026Z,5.40
2023-01-10T19:08:44.729Z,5.40
2023-01-10T19:11:15.447Z,5.30
2023-01-10T19:13:44.650Z,5.30
2023-01-10T19:16:14.432Z,5.20
2023-01-10T19:18:41.987Z,5.20
2023-01-10T19:21:15.254Z,5.10
2023-01-10T19:23:45.520Z,5.10
2023-01-10T19:26:14.116Z,5.10
2023-01-10T19:28:43.107Z,5.00
2023-01-10T19:31:23.141Z,5.00
2023-01-10T19:33:50.650Z,4.90
2023-01-10T19:36:21.210Z,4.90
2023-01-10T19:38:48.942Z,4.80
2023-01-10T19:41:16.040Z,4.80
2023-01-10T19:43:42.953Z,4.80
2023-01-10T19:46:12.521Z,4.70
2023-01-10T19:48:40.024Z,4.70
2023-01-10T19:51:13.774Z,4.70
2023-01-10T19:53:46.132Z,4.70
2023-01-10T19:56:19.635Z,4.60
2023-01-10T19:58:46.667Z,4.60
2023-01-10T20:01:19.664Z,4.60
2023-01-10T20:03:47.762Z,4.50
2023-01-10T20:06:19.854Z,4.50
2023-01-10T20:08:48.209Z,4.50
2023-01-10T20:11:17.481Z,4.40
2023-01-10T20:13:45.033Z,4.40
2023-01-10T20:16:15.014Z,4.40
2023-01-10T20:18:42.745Z,4.30
2023-01-10T20:21:13.620Z,4.30
2023-01-10T20:23:42.056Z,4.30
2023-01-10T20:26:18.766Z,4.30
2023-01-10T20:28:47.990Z,4.30
2023-01-10T20:31:20.300Z,4.30
2023-01-10T20:33:47.866Z,4.40
2023-01-10T20:36:22.144Z,4.20
2023-01-10T20:38:49.701Z,4.20
2023-01-10T20:41:29.279Z,4.20
2023-01-10T20:43:57.812Z,4.20
2023-01-10T20:46:29.010Z,4.20
2023-01-10T20:48:56.835Z,4.10
2023-01-10T20:51:29.062Z,4.10
2023-01-10T20:53:56.437Z,4.10
2023-01-10T20:56:27.312Z,4.10
2023-01-10T20:58:55.869Z,4.10
2023-01-10T21:01:34.104Z,4.10
2023-01-10T21:04:06.236Z,4.10
2023-01-10T21:06:35.341Z,4.00
2023-01-10T21:09:03.092Z,4.10
2023-01-10T21:11:30.190Z,4.00
2023-01-10T21:13:57.302Z,4.10
2023-01-10T21:16:25.281Z,4.10
2023-01-10T21:18:52.259Z,4.10
2023-01-10T21:21:22.765Z,4.10
2023-01-10T21:23:50.227Z,4.10
2023-01-10T21:26:17.497Z,4.20
2023-01-10T21:28:47.272Z,4.20
2023-01-10T21:31:18.133Z,4.30
2023-01-10T21:33:45.355Z,4.40
2023-01-10T21:36:13.524Z,4.40
2023-01-10T21:38:41.041Z,4.40
2023-01-10T21:41:13.632Z,4.50
2023-01-10T21:43:44.449Z,4.50
2023-01-10T21:46:11.926Z,4.60
2023-01-10T21:48:38.992Z,4.60
2023-01-10T21:51:06.084Z,4.70
2023-01-10T21:53:33.016Z,4.70
2023-01-10T21:56:00.143Z,4.80
2023-01-10T21:58:27.522Z,4.90
2023-01-10T22:00:57.971Z,4.80
2023-01-10T22:03:24.870Z,4.90
2023-01-10T22:05:51.815Z,4.90
2023-01-10T22:08:18.684Z,4.90
2023-01-10T22:10:45.557Z,5.00
2023-01-10T22:13:12.359Z,5.00
2023-01-10T22:15:41.137Z,5.00
2023-01-10T22:18:08.809Z,5.00
2023-01-10T22:20:35.973Z,5.00
2023-01-10T22:23:02.822Z,5.00
2023-01-10T22:25:29.744Z,5.00
2023-01-10T22:27:56.567Z,5.00
2023-01-10T22:30:23.387Z,5.00
2023-01-10T22:32:55.035Z,5.00
2023-01-10T22:35:21.837Z,5.00
2023-01-10T22:37:48.683Z,4.90
2023-01-10T22:40:15.701Z,4.90
2023-01-10T22:42:42.587Z,4.90
2023-01-10T22:45:10.083Z,4.90
2023-01-10T22:47:38.412Z,4.90
2023-01-10T22:50:05.934Z,4.90
2023-01-10T22:52:32.787Z,4.90
2023-01-10T22:54:59.600Z,4.80
2023-01-10T22:57:28.760Z,4.80
2023-01-10T22:59:55.720Z,4.80
2023-01-10T23:02:22.598Z,4.80
2023-01-10T23:04:49.445Z,4.80
2023-01-10T23:07:16.232Z,4.80
2023-01-10T23:09:43.001Z,4.70
2023-01-10T23:12:09.886Z,4.70
2023-01-10T23:14:36.704Z,4.80
2023-01-10T23:17:03.543Z,4.80
2023-01-10T23:19:30.343Z,4.80
2023-01-10T23:21:57.130Z,4.70
2023-01-10T23:24:24.019Z,4.90
2023-01-10T23:26:51.009Z,4.80
2023-01-10T23:29:17.905Z,4.90
2023-01-10T23:31:49.540Z,4.90
2023-01-10T23:34:17.312Z,4.90
2023-01-10T23:36:44.115Z,4.90
2023-01-10T23:39:10.947Z,4.90
2023-01-10T23:41:37.787Z,5.00
2023-01-10T23:44:05.011Z,5.00
2023-01-10T23:46:31.825Z,5.00
2023-01-10T23:48:58.624Z,5.00
2023-01-10T23:51:26.186Z,5.10
2023-01-10T23:53:53.025Z,5.10
2023-01-10T23:56:20.232Z,5.10
2023-01-10T23:58:55.372Z,5.10
