createdAt,value
2018-03-17T00:00:22.776Z,0.00
2018-03-17T00:01:22.647Z,0.00
2018-03-17T00:03:17.949Z,0.00
2018-03-17T00:04:17.866Z,0.00
2018-03-17T00:06:13.149Z,0.00
2018-03-17T00:07:13.014Z,0.00
2018-03-17T00:09:09.108Z,0.00
2018-03-17T00:10:09.008Z,0.00
2018-03-17T00:12:04.303Z,0.00
2018-03-17T00:13:04.202Z,0.00
2018-03-17T00:14:59.478Z,0.00
2018-03-17T00:15:59.353Z,0.00
2018-03-17T00:17:54.623Z,0.00
2018-03-17T00:18:54.571Z,0.00
2018-03-17T00:20:49.803Z,0.00
2018-03-17T00:21:49.707Z,0.00
2018-03-17T00:23:44.972Z,0.00
2018-03-17T00:24:44.923Z,0.00
2018-03-17T00:26:40.166Z,0.00
2018-03-17T00:27:40.028Z,0.00
2018-03-17T00:29:35.335Z,0.00
2018-03-17T00:30:35.212Z,0.00
2018-03-17T00:32:30.488Z,0.00
2018-03-17T00:33:30.418Z,0.00
2018-03-17T00:35:25.716Z,0.00
2018-03-17T00:36:25.599Z,0.00
2018-03-17T00:38:20.826Z,0.00
2018-03-17T00:39:20.756Z,0.00
2018-03-17T00:41:16.156Z,0.00
2018-03-17T00:42:15.929Z,0.00
2018-03-17T00:44:11.265Z,0.00
2018-03-17T00:45:11.151Z,0.00
2018-03-17T00:47:07.281Z,0.00
2018-03-17T00:48:07.177Z,0.00
2018-03-17T00:50:02.436Z,0.00
2018-03-17T00:51:02.364Z,0.00
2018-03-17T00:52:57.632Z,0.00
2018-03-17T00:53:57.501Z,0.00
2018-03-17T00:55:53.665Z,0.00
2018-03-17T00:56:53.547Z,0.00
2018-03-17T00:58:49.678Z,0.00
2018-03-17T00:59:49.571Z,0.00
2018-03-17T01:01:44.803Z,0.00
2018-03-17T01:02:44.738Z,0.00
2018-03-17T09:53:40.690Z,1220.00
2018-03-17T09:54:40.584Z,1200.00
2018-03-17T09:55:40.503Z,1240.00
2018-03-17T09:56:40.377Z,1292.00
2018-03-17T09:58:35.643Z,1296.00
2018-03-17T09:59:35.557Z,1356.00
2018-03-17T10:01:30.849Z,1436.00
2018-03-17T10:02:30.774Z,1416.00
2018-03-17T10:04:26.025Z,1444.00
2018-03-17T10:05:25.909Z,1428.00
2018-03-17T10:07:22.681Z,1480.00
2018-03-17T10:08:22.608Z,1548.00
2018-03-17T10:10:17.890Z,1572.00
2018-03-17T10:11:17.790Z,1556.00
2018-03-17T10:13:13.095Z,1448.00
2018-03-17T10:14:12.945Z,1436.00
2018-03-17T10:16:08.244Z,1396.00
2018-03-17T10:17:08.113Z,1540.00
2018-03-17T10:18:08.047Z,1672.00
2018-03-17T10:19:07.988Z,1680.00
2018-03-17T10:20:07.918Z,1624.00
2018-03-17T10:21:07.833Z,1600.00
2018-03-17T10:22:07.772Z,1588.00
2018-03-17T10:23:07.706Z,1528.00
2018-03-17T10:24:07.633Z,1568.00
2018-03-17T10:25:07.570Z,1492.00
2018-03-17T10:26:07.479Z,1444.00
2018-03-17T10:27:07.418Z,1500.00
2018-03-17T10:28:07.332Z,1532.00
2018-03-17T10:29:07.263Z,1552.00
2018-03-17T10:30:07.187Z,1604.00
2018-03-17T10:31:07.117Z,1660.00
2018-03-17T10:32:07.066Z,1784.00
2018-03-17T10:33:06.978Z,1824.00
2018-03-17T10:34:06.931Z,1844.00
2018-03-17T10:35:06.840Z,1912.00
2018-03-17T10:36:06.787Z,1920.00
2018-03-17T10:37:06.701Z,1936.00
2018-03-17T10:38:06.669Z,1884.00
2018-03-17T10:39:06.551Z,1860.00
2018-03-17T10:40:06.483Z,1988.00
2018-03-17T10:41:06.413Z,2084.00
2018-03-17T10:42:06.357Z,2184.00
2018-03-17T10:43:06.274Z,2196.00
2018-03-17T10:44:06.202Z,2192.00
2018-03-17T10:45:06.127Z,2160.00
2018-03-17T10:46:06.060Z,2076.00
2018-03-17T10:47:06.018Z,2012.00
2018-03-17T10:48:05.921Z,2064.00
2018-03-17T10:49:05.835Z,2056.00
2018-03-17T10:50:05.782Z,2056.00
2018-03-17T10:51:05.721Z,2048.00
2018-03-17T10:52:05.647Z,1996.00
2018-03-17T10:53:05.563Z,1976.00
2018-03-17T10:54:05.513Z,1860.00
2018-03-17T10:55:05.415Z,1824.00
2018-03-17T10:56:05.374Z,1784.00
2018-03-17T10:57:05.289Z,1640.00
2018-03-17T10:58:05.216Z,1560.00
2018-03-17T10:59:05.146Z,1516.00
2018-03-17T11:00:05.087Z,1464.00
2018-03-17T11:01:05.034Z,1428.00
2018-03-17T11:02:04.932Z,1368.00
2018-03-17T11:03:04.859Z,1340.00
2018-03-17T11:04:04.806Z,1348.00
2018-03-17T11:05:04.718Z,1408.00
2018-03-17T11:06:04.712Z,1500.00
2018-03-17T11:07:04.589Z,1460.00
2018-03-17T11:08:04.491Z,1388.00
2018-03-17T11:09:04.434Z,1360.00
2018-03-17T11:10:04.362Z,1544.00
2018-03-17T11:11:04.290Z,1676.00
2018-03-17T11:12:04.206Z,1596.00
2018-03-17T11:13:04.128Z,1548.00
2018-03-17T11:14:04.059Z,1588.00
2018-03-17T11:15:04.006Z,1748.00
2018-03-17T11:16:03.919Z,1820.00
2018-03-17T11:17:03.880Z,1740.00
2018-03-17T11:18:03.796Z,1608.00
2018-03-17T11:19:03.710Z,1492.00
2018-03-17T11:20:03.639Z,1440.00
2018-03-17T11:21:03.588Z,1516.00
2018-03-17T11:22:03.495Z,1648.00
2018-03-17T11:23:03.450Z,1796.00
2018-03-17T11:24:03.354Z,1796.00
2018-03-17T11:25:03.345Z,1800.00
2018-03-17T11:26:03.230Z,1812.00
2018-03-17T11:27:03.143Z,1856.00
2018-03-17T11:28:03.075Z,1752.00
2018-03-17T11:29:03.044Z,1756.00
2018-03-17T11:30:02.931Z,1900.00
2018-03-17T11:31:02.870Z,1992.00
2018-03-17T11:32:02.792Z,1940.00
2018-03-17T11:33:02.740Z,1932.00
2018-03-17T11:34:02.647Z,1924.00
2018-03-17T11:35:02.575Z,1864.00
2018-03-17T11:36:02.502Z,1752.00
2018-03-17T11:37:02.442Z,1716.00
2018-03-17T11:38:02.379Z,1668.00
2018-03-17T11:39:02.301Z,1592.00
2018-03-17T11:40:02.240Z,1596.00
2018-03-17T11:41:02.158Z,1692.00
2018-03-17T11:42:02.099Z,1872.00
2018-03-17T11:43:02.020Z,2024.00
2018-03-17T11:44:01.962Z,1996.00
2018-03-17T11:45:01.874Z,1940.00
2018-03-17T11:46:01.822Z,1952.00
2018-03-17T11:47:01.754Z,1972.00
2018-03-17T11:48:01.718Z,2008.00
2018-03-17T11:49:01.581Z,2096.00
2018-03-17T11:50:01.522Z,2132.00
2018-03-17T11:51:01.455Z,2096.00
2018-03-17T11:52:01.364Z,2068.00
2018-03-17T11:53:01.322Z,2108.00
2018-03-17T11:54:01.220Z,2116.00
2018-03-17T11:55:01.188Z,2100.00
2018-03-17T11:56:01.099Z,2076.00
2018-03-17T11:57:01.032Z,2084.00
2018-03-17T11:58:00.958Z,2096.00
2018-03-17T11:59:00.877Z,2068.00
2018-03-17T12:00:00.797Z,2180.00
2018-03-17T12:01:00.723Z,2316.00
2018-03-17T12:02:00.657Z,2352.00
2018-03-17T12:03:00.578Z,2340.00
2018-03-17T12:04:00.513Z,2336.00
2018-03-17T12:05:00.496Z,2200.00
2018-03-17T12:06:00.386Z,2076.00
2018-03-17T12:07:00.296Z,2060.00
2018-03-17T12:08:00.233Z,2060.00
2018-03-17T12:09:00.159Z,2128.00
2018-03-17T12:10:00.108Z,2328.00
2018-03-17T12:11:00.017Z,2416.00
2018-03-17T12:11:59.942Z,2332.00
2018-03-17T12:12:59.880Z,2364.00
2018-03-17T12:13:59.828Z,2380.00
2018-03-17T12:14:59.748Z,2472.00
2018-03-17T12:15:59.675Z,2652.00
2018-03-17T12:16:59.626Z,2764.00
2018-03-17T12:17:59.528Z,2828.00
2018-03-17T12:18:59.449Z,2788.00
2018-03-17T12:19:59.377Z,2692.00
2018-03-17T12:20:59.305Z,2688.00
2018-03-17T12:21:59.235Z,2504.00
2018-03-17T12:22:59.163Z,2472.00
2018-03-17T12:23:59.088Z,2392.00
2018-03-17T12:24:59.013Z,2648.00
2018-03-17T12:25:58.968Z,2856.00
2018-03-17T12:26:58.907Z,2812.00
2018-03-17T12:27:58.829Z,2480.00
2018-03-17T12:28:58.748Z,2416.00
2018-03-17T12:29:58.693Z,2316.00
2018-03-17T12:30:58.609Z,2372.00
2018-03-17T12:31:58.538Z,2820.00
2018-03-17T12:32:58.464Z,2580.00
2018-03-17T12:33:58.439Z,2460.00
2018-03-17T12:34:58.319Z,2872.00
2018-03-17T12:35:58.240Z,3040.00
2018-03-17T12:36:58.184Z,3040.00
2018-03-17T12:37:58.099Z,3036.00
2018-03-17T12:38:58.040Z,3332.00
2018-03-17T12:39:57.969Z,3724.00
2018-03-17T12:40:57.913Z,3984.00
2018-03-17T12:41:57.808Z,4104.00
2018-03-17T12:42:57.739Z,4200.00
2018-03-17T12:43:57.741Z,4456.00
2018-03-17T12:44:57.624Z,4424.00
2018-03-17T12:45:57.544Z,4332.00
2018-03-17T12:46:57.459Z,4332.00
2018-03-17T12:47:57.389Z,4484.00
2018-03-17T12:48:57.314Z,4356.00
2018-03-17T12:49:57.291Z,4640.00
2018-03-17T12:50:57.192Z,4664.00
2018-03-17T12:51:57.120Z,4588.00
2018-03-17T12:52:57.067Z,4492.00
2018-03-17T12:53:56.976Z,4372.00
2018-03-17T12:54:56.887Z,4224.00
2018-03-17T12:55:56.836Z,4388.00
2018-03-17T12:56:56.747Z,4188.00
2018-03-17T12:57:56.702Z,4148.00
2018-03-17T12:58:56.639Z,4528.00
2018-03-17T12:59:56.553Z,4728.00
2018-03-17T13:00:56.484Z,5024.00
2018-03-17T13:01:56.414Z,5312.00
2018-03-17T13:02:56.346Z,5712.00
2018-03-17T13:03:56.254Z,5656.00
2018-03-17T13:04:56.220Z,5620.00
2018-03-17T13:05:56.133Z,4984.00
2018-03-17T13:06:56.042Z,4772.00
2018-03-17T13:07:56.017Z,4556.00
2018-03-17T13:08:55.911Z,4224.00
2018-03-17T13:09:55.828Z,3408.00
2018-03-17T13:10:55.772Z,2984.00
2018-03-17T13:11:55.694Z,3020.00
2018-03-17T13:12:55.629Z,2976.00
2018-03-17T13:13:55.565Z,2700.00
2018-03-17T13:14:55.480Z,2664.00
2018-03-17T13:15:55.420Z,2560.00
2018-03-17T13:16:55.364Z,2988.00
2018-03-17T13:17:55.289Z,3504.00
2018-03-17T13:18:55.194Z,3312.00
2018-03-17T13:19:55.128Z,3256.00
2018-03-17T13:20:55.055Z,2936.00
2018-03-17T13:21:54.998Z,2048.00
2018-03-17T13:22:54.916Z,1936.00
2018-03-17T13:23:54.846Z,1868.00
2018-03-17T13:24:54.788Z,2280.00
2018-03-17T13:25:54.715Z,2140.00
2018-03-17T13:26:54.636Z,1612.00
2018-03-17T13:27:54.570Z,1252.00
2018-03-17T13:28:54.492Z,1112.00
2018-03-17T13:29:54.441Z,1072.00
2018-03-17T13:30:54.361Z,1004.00
2018-03-17T13:31:54.278Z,1068.00
2018-03-17T13:32:54.233Z,1228.00
2018-03-17T13:33:54.134Z,1208.00
2018-03-17T13:34:54.121Z,1056.00
2018-03-17T13:35:54.009Z,900.00
2018-03-17T13:36:53.926Z,776.00
2018-03-17T13:37:53.856Z,680.00
2018-03-17T13:38:53.784Z,724.00
2018-03-17T13:39:53.712Z,896.00
2018-03-17T13:40:53.642Z,1140.00
2018-03-17T13:41:53.576Z,1308.00
2018-03-17T13:42:53.497Z,1448.00
2018-03-17T13:43:53.457Z,1920.00
2018-03-17T13:44:53.366Z,2372.00
2018-03-17T13:45:53.311Z,2364.00
2018-03-17T13:46:53.210Z,2284.00
2018-03-17T13:47:53.150Z,2176.00
2018-03-17T13:48:53.091Z,1976.00
2018-03-17T13:49:53.003Z,1712.00
2018-03-17T13:50:52.931Z,1452.00
2018-03-17T13:51:52.868Z,1408.00
2018-03-17T13:52:52.788Z,1560.00
2018-03-17T13:53:52.731Z,1656.00
2018-03-17T13:54:52.643Z,1556.00
2018-03-17T13:55:52.605Z,1560.00
2018-03-17T13:56:52.524Z,1968.00
2018-03-17T13:57:52.429Z,2308.00
2018-03-17T13:58:52.375Z,2552.00
2018-03-17T13:59:52.294Z,2592.00
2018-03-17T14:00:52.221Z,2660.00
2018-03-17T14:01:52.148Z,2732.00
2018-03-17T14:02:57.129Z,3024.00
2018-03-17T14:03:56.947Z,3356.00
2018-03-17T14:05:52.246Z,3636.00
2018-03-17T14:06:52.118Z,3544.00
2018-03-17T14:08:47.423Z,3128.00
2018-03-17T14:09:47.297Z,3112.00
2018-03-17T14:11:42.821Z,3456.00
2018-03-17T14:12:42.450Z,3968.00
2018-03-17T14:14:37.803Z,3496.00
2018-03-17T14:15:37.685Z,2912.00
2018-03-17T14:17:33.825Z,2480.00
2018-03-17T14:18:33.702Z,2476.00
2018-03-17T14:20:29.007Z,2448.00
2018-03-17T14:21:28.920Z,2852.00
2018-03-17T14:23:24.163Z,3220.00
2018-03-17T14:24:24.068Z,3156.00
2018-03-17T14:26:19.368Z,2528.00
2018-03-17T14:27:19.242Z,2152.00
2018-03-17T14:29:14.644Z,2420.00
2018-03-17T14:30:14.473Z,2008.00
2018-03-17T14:32:09.687Z,1776.00
2018-03-17T14:33:09.603Z,1776.00
2018-03-17T14:35:05.756Z,2128.00
2018-03-17T14:36:05.658Z,2084.00
2018-03-17T14:38:01.065Z,2052.00
2018-03-17T14:39:00.927Z,2068.00
2018-03-17T14:40:56.154Z,2144.00
2018-03-17T14:41:56.051Z,2168.00
2018-03-17T14:43:51.333Z,2152.00
2018-03-17T14:44:51.211Z,2148.00
2018-03-17T14:46:46.461Z,2152.00
2018-03-17T14:47:46.358Z,2180.00
2018-03-17T14:49:42.547Z,2196.00
2018-03-17T14:50:42.439Z,2164.00
2018-03-17T14:52:37.692Z,2048.00
2018-03-17T14:53:37.625Z,1968.00
2018-03-17T14:55:32.918Z,1912.00
2018-03-17T14:56:32.808Z,1924.00
2018-03-17T14:58:28.868Z,2008.00
2018-03-17T14:59:28.819Z,1988.00
2018-03-17T15:01:24.078Z,2096.00
2018-03-17T15:02:23.997Z,2304.00
2018-03-17T15:04:19.279Z,2308.00
2018-03-17T15:05:19.152Z,2344.00
2018-03-17T15:07:14.466Z,2740.00
2018-03-17T15:08:14.350Z,3072.00
2018-03-17T15:10:09.643Z,3344.00
2018-03-17T15:11:09.532Z,3448.00
2018-03-17T15:13:04.854Z,3468.00
2018-03-17T15:14:04.742Z,3384.00
2018-03-17T15:16:00.017Z,2580.00
2018-03-17T15:16:59.922Z,2328.00
2018-03-17T15:18:55.221Z,1904.00
2018-03-17T15:19:55.149Z,1700.00
2018-03-17T15:21:50.384Z,1404.00
2018-03-17T15:22:50.299Z,1296.00
2018-03-17T15:24:45.578Z,1096.00
2018-03-17T15:25:45.453Z,1120.00
2018-03-17T15:27:40.775Z,988.00
2018-03-17T15:28:40.673Z,908.00
2018-03-17T15:30:35.959Z,836.00
2018-03-17T15:31:35.852Z,772.00
2018-03-17T15:33:31.136Z,512.00
2018-03-17T15:34:31.059Z,468.00
2018-03-17T15:36:26.383Z,384.00
2018-03-17T15:37:26.236Z,320.00
2018-03-17T15:38:26.164Z,320.00
2018-03-17T15:39:26.120Z,348.00
2018-03-17T15:40:26.066Z,380.00
2018-03-17T15:41:25.969Z,420.00
2018-03-17T15:42:25.904Z,428.00
2018-03-17T15:43:25.831Z,428.00
2018-03-17T15:44:25.767Z,420.00
2018-03-17T15:45:25.681Z,424.00
2018-03-17T15:46:25.624Z,452.00
2018-03-17T15:47:25.564Z,464.00
2018-03-17T15:48:25.458Z,464.00
2018-03-17T15:49:25.392Z,444.00
2018-03-17T15:50:25.339Z,416.00
2018-03-17T15:51:25.277Z,412.00
2018-03-17T15:52:25.182Z,412.00
2018-03-17T15:53:25.133Z,440.00
2018-03-17T15:54:25.110Z,464.00
2018-03-17T15:55:24.988Z,504.00
2018-03-17T15:56:24.906Z,540.00
2018-03-17T15:57:24.838Z,620.00
2018-03-17T15:58:24.764Z,724.00
2018-03-17T15:59:24.698Z,852.00
2018-03-17T16:00:24.626Z,964.00
2018-03-17T16:01:24.573Z,980.00
2018-03-17T16:02:24.477Z,816.00
2018-03-17T16:03:24.437Z,692.00
2018-03-17T16:04:24.360Z,592.00
2018-03-17T16:05:24.342Z,488.00
2018-03-17T16:06:24.282Z,400.00
2018-03-17T16:07:24.151Z,600.00
2018-03-17T16:08:24.091Z,800.00
2018-03-17T16:09:23.996Z,968.00
2018-03-17T16:10:23.924Z,1036.00
2018-03-17T16:11:23.875Z,1172.00
2018-03-17T16:12:23.779Z,1160.00
2018-03-17T16:13:23.704Z,1104.00
2018-03-17T16:14:23.645Z,1044.00
2018-03-17T16:15:23.587Z,992.00
2018-03-17T16:16:23.494Z,944.00
2018-03-17T16:17:23.429Z,932.00
2018-03-17T16:18:23.354Z,940.00
2018-03-17T16:19:23.284Z,956.00
2018-03-17T16:20:23.212Z,984.00
2018-03-17T16:21:23.165Z,1096.00
2018-03-17T16:22:23.079Z,1368.00
2018-03-17T16:23:23.015Z,1644.00
2018-03-17T16:24:22.939Z,1784.00
2018-03-17T16:25:22.873Z,1844.00
2018-03-17T16:26:22.802Z,1912.00
2018-03-17T16:27:22.738Z,1836.00
2018-03-17T16:28:22.675Z,1660.00
2018-03-17T16:29:22.587Z,1548.00
2018-03-17T16:30:22.517Z,1532.00
2018-03-17T16:31:22.441Z,1556.00
2018-03-17T16:32:22.375Z,1620.00
2018-03-17T16:33:22.284Z,1720.00
2018-03-17T16:34:22.241Z,1784.00
2018-03-17T16:35:22.144Z,1764.00
2018-03-17T16:36:22.077Z,1688.00
2018-03-17T16:37:22.022Z,1660.00
2018-03-17T16:38:21.930Z,1780.00
2018-03-17T16:39:21.879Z,1996.00
2018-03-17T16:40:21.790Z,2336.00
2018-03-17T16:41:21.759Z,2392.00
2018-03-17T16:42:21.652Z,2104.00
2018-03-17T16:43:21.614Z,1764.00
2018-03-17T16:44:21.510Z,1572.00
2018-03-17T16:45:21.483Z,1388.00
2018-03-17T16:46:21.371Z,1248.00
2018-03-17T16:47:21.296Z,1156.00
2018-03-17T16:48:21.220Z,1064.00
2018-03-17T16:49:21.169Z,928.00
2018-03-17T16:50:21.092Z,880.00
2018-03-17T16:51:21.057Z,832.00
2018-03-17T16:52:20.947Z,816.00
2018-03-17T16:53:20.887Z,788.00
2018-03-17T16:54:20.822Z,752.00
2018-03-17T16:55:20.733Z,716.00
2018-03-17T16:56:20.678Z,688.00
2018-03-17T16:57:20.595Z,664.00
2018-03-17T16:58:20.549Z,652.00
2018-03-17T16:59:20.445Z,632.00
2018-03-17T17:00:20.380Z,620.00
2018-03-17T17:01:20.332Z,612.00
2018-03-17T17:02:20.249Z,600.00
2018-03-17T17:03:20.241Z,584.00
2018-03-17T17:04:20.154Z,572.00
2018-03-17T17:05:20.064Z,564.00
2018-03-17T17:06:19.990Z,552.00
2018-03-17T17:07:19.911Z,540.00
2018-03-17T17:08:19.828Z,532.00
2018-03-17T17:09:19.766Z,524.00
2018-03-17T17:10:19.685Z,516.00
2018-03-17T17:11:19.672Z,508.00
2018-03-17T17:12:19.639Z,508.00
2018-03-17T17:13:19.555Z,512.00
2018-03-17T17:14:19.387Z,528.00
2018-03-17T17:15:19.339Z,568.00
2018-03-17T17:16:19.246Z,648.00
2018-03-17T17:17:19.193Z,612.00
2018-03-17T17:18:19.111Z,612.00
2018-03-17T17:19:19.042Z,664.00
2018-03-17T17:20:18.968Z,676.00
2018-03-17T17:21:18.919Z,696.00
2018-03-17T17:22:18.842Z,708.00
2018-03-17T17:23:18.832Z,716.00
2018-03-17T17:24:18.709Z,680.00
2018-03-17T17:25:18.612Z,652.00
2018-03-17T17:26:18.553Z,536.00
2018-03-17T17:27:18.462Z,476.00
2018-03-17T17:28:18.461Z,508.00
2018-03-17T17:29:18.329Z,492.00
2018-03-17T17:30:18.282Z,404.00
2018-03-17T17:31:18.196Z,412.00
2018-03-17T17:32:18.114Z,396.00
2018-03-17T17:33:18.039Z,364.00
2018-03-17T17:34:17.970Z,380.00
2018-03-17T17:35:17.897Z,428.00
2018-03-17T17:36:17.822Z,576.00
2018-03-17T17:37:17.758Z,784.00
2018-03-17T17:38:17.702Z,808.00
2018-03-17T17:39:17.620Z,732.00
2018-03-17T17:40:17.657Z,668.00
2018-03-17T17:41:17.522Z,564.00
2018-03-17T17:42:17.428Z,476.00
2018-03-17T17:43:17.344Z,428.00
2018-03-17T17:44:17.274Z,396.00
2018-03-17T17:45:17.200Z,368.00
2018-03-17T17:46:17.131Z,364.00
2018-03-17T17:47:17.067Z,336.00
2018-03-17T17:48:16.985Z,328.00
2018-03-17T17:49:16.909Z,292.00
2018-03-17T17:50:16.830Z,276.00
2018-03-17T17:51:16.766Z,264.00
2018-03-17T17:52:16.681Z,260.00
2018-03-17T17:53:16.612Z,264.00
2018-03-17T17:54:16.555Z,252.00
2018-03-17T17:55:16.493Z,248.00
2018-03-17T17:56:16.417Z,224.00
2018-03-17T17:57:16.342Z,208.00
2018-03-17T17:58:16.306Z,204.00
2018-03-17T17:59:16.208Z,180.00
2018-03-17T18:00:19.863Z,168.00
2018-03-17T18:01:16.051Z,156.00
2018-03-17T18:02:15.982Z,144.00
2018-03-17T18:03:15.904Z,132.00
2018-03-17T18:04:15.831Z,128.00
2018-03-17T18:05:15.765Z,116.00
2018-03-17T18:06:15.697Z,108.00
2018-03-17T18:07:15.618Z,100.00
2018-03-17T18:08:15.534Z,88.00
2018-03-17T18:09:15.456Z,80.00
2018-03-17T18:10:15.442Z,72.00
2018-03-17T18:11:15.367Z,64.00
2018-03-17T18:12:15.267Z,56.00
2018-03-17T18:13:15.176Z,48.00
2018-03-17T18:14:15.099Z,44.00
2018-03-17T18:15:15.022Z,36.00
2018-03-17T18:16:14.975Z,36.00
2018-03-17T18:17:14.901Z,28.00
2018-03-17T18:18:14.816Z,24.00
2018-03-17T18:19:14.756Z,20.00
2018-03-17T18:20:14.684Z,16.00
2018-03-17T18:21:14.597Z,12.00
2018-03-17T18:22:14.522Z,12.00
2018-03-17T18:23:14.472Z,8.00
2018-03-17T18:24:14.380Z,8.00
2018-03-17T18:25:14.365Z,8.00
2018-03-17T18:26:14.270Z,8.00
2018-03-17T18:27:14.166Z,4.00
2018-03-17T18:28:14.107Z,8.00
2018-03-17T18:29:14.022Z,4.00
2018-03-17T18:30:14.005Z,0.00
2018-03-17T18:31:13.892Z,4.00
2018-03-17T18:32:13.806Z,4.00
2018-03-17T18:33:13.734Z,4.00
2018-03-17T18:34:13.668Z,0.00
2018-03-17T18:35:13.606Z,0.00
2018-03-17T18:36:13.525Z,0.00
2018-03-17T18:37:13.448Z,0.00
2018-03-17T18:38:13.377Z,0.00
2018-03-17T18:39:13.315Z,0.00
2018-03-17T18:40:13.257Z,0.00
2018-03-17T18:41:13.245Z,0.00
2018-03-17T18:42:13.105Z,0.00
2018-03-17T18:43:13.009Z,0.00
2018-03-17T18:44:12.942Z,0.00
2018-03-17T18:45:12.870Z,0.00
2018-03-17T18:46:12.810Z,0.00
2018-03-17T18:47:12.738Z,0.00
2018-03-17T18:48:12.657Z,0.00
2018-03-17T18:49:12.585Z,0.00
2018-03-17T18:50:12.514Z,0.00
2018-03-17T18:51:12.449Z,0.00
2018-03-17T18:52:12.372Z,0.00
2018-03-17T18:53:12.292Z,0.00
2018-03-17T18:54:12.224Z,0.00
2018-03-17T18:55:12.150Z,0.00
2018-03-17T18:56:12.100Z,0.00
2018-03-17T18:57:12.010Z,0.00
2018-03-17T18:58:11.950Z,0.00
2018-03-17T18:59:11.867Z,0.00
2018-03-17T19:00:11.797Z,0.00
2018-03-17T19:01:11.737Z,0.00
2018-03-17T19:02:11.698Z,0.00
2018-03-17T19:03:11.768Z,0.00
2018-03-17T19:04:11.511Z,0.00
2018-03-17T19:05:11.476Z,0.00
2018-03-17T19:06:11.386Z,0.00
2018-03-17T19:07:11.301Z,0.00
2018-03-17T19:08:11.217Z,0.00
2018-03-17T19:09:11.176Z,0.00
2018-03-17T19:10:11.144Z,0.00
2018-03-17T19:11:11.003Z,0.00
2018-03-17T19:12:10.946Z,0.00
2018-03-17T19:13:10.864Z,0.00
2018-03-17T19:14:10.816Z,0.00
2018-03-17T19:15:10.718Z,0.00
2018-03-17T19:16:10.662Z,0.00
2018-03-17T19:17:10.588Z,4.00
2018-03-17T19:18:10.515Z,0.00
2018-03-17T19:19:10.448Z,0.00
2018-03-17T19:20:10.364Z,0.00
2018-03-17T19:21:10.286Z,0.00
2018-03-17T19:22:10.242Z,0.00
2018-03-17T19:23:10.138Z,0.00
2018-03-17T19:24:10.097Z,0.00
2018-03-17T19:25:10.004Z,0.00
2018-03-17T19:26:09.945Z,0.00
2018-03-17T19:27:09.856Z,0.00
2018-03-17T19:28:09.800Z,0.00
2018-03-17T19:29:09.713Z,0.00
2018-03-17T19:30:09.659Z,0.00
2018-03-17T19:31:09.598Z,0.00
2018-03-17T19:32:09.502Z,0.00
2018-03-17T19:33:09.422Z,0.00
2018-03-17T19:34:09.349Z,0.00
2018-03-17T19:35:09.291Z,0.00
2018-03-17T19:36:09.205Z,0.00
2018-03-17T19:37:09.163Z,0.00
2018-03-17T19:38:09.081Z,0.00
2018-03-17T19:39:09.007Z,0.00
2018-03-17T19:40:08.923Z,0.00
2018-03-17T19:41:08.875Z,0.00
2018-03-17T19:42:08.792Z,0.00
2018-03-17T19:43:08.734Z,0.00
2018-03-17T19:44:08.637Z,0.00
2018-03-17T19:45:08.560Z,0.00
2018-03-17T19:46:08.522Z,0.00
2018-03-17T19:47:08.437Z,0.00
2018-03-17T19:48:08.374Z,0.00
2018-03-17T19:49:08.274Z,0.00
2018-03-17T19:50:08.219Z,0.00
2018-03-17T19:51:08.151Z,0.00
2018-03-17T19:52:08.056Z,0.00
2018-03-17T19:53:07.993Z,0.00
2018-03-17T19:54:07.920Z,0.00
2018-03-17T19:55:07.861Z,0.00
2018-03-17T19:56:07.788Z,0.00
2018-03-17T19:57:07.710Z,0.00
2018-03-17T19:58:07.623Z,0.00
2018-03-17T19:59:07.552Z,0.00
2018-03-17T20:00:07.516Z,0.00
2018-03-17T20:01:07.435Z,0.00
2018-03-17T20:02:07.343Z,0.00
2018-03-17T20:03:07.295Z,0.00
2018-03-17T20:04:07.203Z,0.00
2018-03-17T20:05:07.152Z,0.00
2018-03-17T20:06:07.072Z,0.00
2018-03-17T20:07:07.000Z,0.00
2018-03-17T20:08:06.910Z,0.00
2018-03-17T20:09:06.857Z,0.00
2018-03-17T20:10:06.776Z,0.00
2018-03-17T20:11:06.692Z,0.00
2018-03-17T20:12:06.626Z,0.00
2018-03-17T20:13:06.567Z,0.00
2018-03-17T20:14:06.512Z,0.00
2018-03-17T20:15:06.438Z,0.00
2018-03-17T20:16:06.360Z,0.00
2018-03-17T20:17:06.261Z,0.00
2018-03-17T20:18:06.205Z,0.00
2018-03-17T20:19:06.150Z,0.00
2018-03-17T20:20:06.060Z,0.00
2018-03-17T20:21:05.976Z,0.00
2018-03-17T20:22:05.917Z,0.00
2018-03-17T20:23:05.837Z,0.00
2018-03-17T20:24:05.780Z,0.00
2018-03-17T20:25:05.684Z,0.00
2018-03-17T20:26:05.617Z,0.00
2018-03-17T20:27:05.571Z,0.00
2018-03-17T20:28:05.470Z,0.00
2018-03-17T20:29:05.407Z,0.00
2018-03-17T20:30:05.350Z,0.00
2018-03-17T20:31:05.278Z,0.00
2018-03-17T20:32:05.203Z,0.00
2018-03-17T20:33:05.152Z,0.00
2018-03-17T20:34:05.067Z,0.00
2018-03-17T20:35:04.980Z,0.00
2018-03-17T20:36:04.896Z,0.00
2018-03-17T20:37:04.843Z,0.00
2018-03-17T20:38:04.751Z,0.00
2018-03-17T20:39:04.676Z,0.00
2018-03-17T20:40:04.611Z,0.00
2018-03-17T20:41:04.540Z,0.00
2018-03-17T20:42:04.468Z,0.00
2018-03-17T20:43:04.410Z,0.00
2018-03-17T20:44:04.354Z,0.00
2018-03-17T20:45:04.266Z,0.00
2018-03-17T20:46:04.208Z,0.00
2018-03-17T20:47:04.102Z,0.00
2018-03-17T20:48:04.025Z,0.00
2018-03-17T20:49:03.976Z,0.00
2018-03-17T20:50:03.917Z,0.00
2018-03-17T20:51:03.819Z,0.00
2018-03-17T20:52:03.774Z,0.00
2018-03-17T20:53:03.689Z,0.00
2018-03-17T20:54:03.619Z,0.00
2018-03-17T20:55:03.536Z,0.00
2018-03-17T20:56:03.470Z,0.00
2018-03-17T20:57:03.378Z,0.00
2018-03-17T20:58:03.396Z,0.00
2018-03-17T20:59:03.244Z,0.00
2018-03-17T21:00:03.205Z,0.00
2018-03-17T21:01:03.099Z,0.00
2018-03-17T21:02:03.130Z,0.00
2018-03-17T21:03:02.954Z,0.00
2018-03-17T21:04:02.912Z,0.00
2018-03-17T21:05:02.802Z,0.00
2018-03-17T21:06:02.769Z,0.00
2018-03-17T21:07:02.660Z,0.00
2018-03-17T21:08:02.609Z,0.00
2018-03-17T21:09:02.516Z,0.00
2018-03-17T21:10:02.444Z,0.00
2018-03-17T21:11:02.469Z,0.00
2018-03-17T21:12:02.299Z,0.00
2018-03-17T21:13:02.279Z,0.00
2018-03-17T21:14:02.185Z,0.00
2018-03-17T21:15:02.086Z,0.00
2018-03-17T21:16:02.032Z,0.00
2018-03-17T21:17:01.983Z,0.00
2018-03-17T21:18:01.885Z,0.00
2018-03-17T21:19:01.799Z,0.00
2018-03-17T21:20:01.727Z,0.00
2018-03-17T21:21:01.648Z,0.00
2018-03-17T21:22:01.576Z,0.00
2018-03-17T21:23:01.520Z,0.00
2018-03-17T21:24:01.430Z,0.00
2018-03-17T21:25:01.363Z,0.00
2018-03-17T21:26:01.282Z,0.00
2018-03-17T21:27:01.252Z,0.00
2018-03-17T21:28:01.216Z,0.00
2018-03-17T21:29:01.237Z,0.00
2018-03-17T21:30:01.017Z,0.00
2018-03-17T21:31:00.954Z,0.00
2018-03-17T21:32:00.862Z,0.00
2018-03-17T21:33:00.817Z,0.00
2018-03-17T21:34:00.710Z,0.00
2018-03-17T21:35:00.670Z,0.00
2018-03-17T21:36:00.562Z,0.00
2018-03-17T21:37:00.492Z,0.00
2018-03-17T21:38:00.435Z,0.00
2018-03-17T21:39:00.352Z,0.00
2018-03-17T21:40:00.272Z,0.00
2018-03-17T21:41:00.202Z,0.00
2018-03-17T21:42:00.144Z,0.00
2018-03-17T21:43:00.072Z,0.00
2018-03-17T21:44:00.009Z,0.00
2018-03-17T21:44:59.937Z,0.00
2018-03-17T21:45:59.838Z,0.00
2018-03-17T21:46:59.777Z,0.00
2018-03-17T21:47:59.698Z,0.00
2018-03-17T21:48:59.629Z,0.00
2018-03-17T21:49:59.561Z,0.00
2018-03-17T21:50:59.476Z,0.00
2018-03-17T21:51:59.452Z,0.00
2018-03-17T21:52:59.346Z,0.00
2018-03-17T21:53:59.296Z,0.00
2018-03-17T21:54:59.188Z,0.00
2018-03-17T21:55:59.129Z,0.00
2018-03-17T21:56:59.045Z,0.00
2018-03-17T21:57:58.982Z,0.00
2018-03-17T21:58:58.971Z,0.00
2018-03-17T21:59:58.837Z,0.00
2018-03-17T22:00:58.779Z,0.00
2018-03-17T22:01:58.691Z,0.00
2018-03-17T22:02:58.607Z,0.00
2018-03-17T22:03:58.553Z,0.00
2018-03-17T22:04:58.481Z,0.00
2018-03-17T22:05:58.429Z,0.00
2018-03-17T22:06:58.335Z,0.00
2018-03-17T22:07:58.267Z,0.00
2018-03-17T22:08:58.180Z,0.00
2018-03-17T22:09:58.105Z,0.00
2018-03-17T22:10:58.028Z,0.00
2018-03-17T22:11:57.979Z,0.00
2018-03-17T22:12:57.904Z,0.00
2018-03-17T22:13:57.824Z,0.00
2018-03-17T22:14:57.762Z,0.00
2018-03-17T22:15:57.664Z,0.00
2018-03-17T22:16:57.596Z,0.00
2018-03-17T22:17:57.523Z,0.00
2018-03-17T22:18:57.466Z,0.00
2018-03-17T22:19:57.391Z,0.00
2018-03-17T22:20:57.317Z,0.00