createdAt,value
2022-07-29T00:02:06.984Z,20.29
2022-07-29T00:04:36.697Z,20.34
2022-07-29T00:07:05.519Z,20.39
2022-07-29T00:09:50.407Z,20.43
2022-07-29T00:12:21.401Z,20.42
2022-07-29T00:14:54.732Z,20.45
2022-07-29T00:17:22.694Z,20.29
2022-07-29T00:19:50.477Z,20.16
2022-07-29T00:22:18.444Z,19.98
2022-07-29T00:24:49.543Z,19.87
2022-07-29T00:27:17.436Z,19.93
2022-07-29T00:29:45.328Z,19.92
2022-07-29T00:32:13.180Z,19.87
2022-07-29T00:34:58.782Z,19.80
2022-07-29T00:37:27.049Z,19.85
2022-07-29T00:39:56.241Z,19.80
2022-07-29T00:42:23.999Z,19.82
2022-07-29T00:44:51.747Z,19.75
2022-07-29T00:47:19.556Z,19.73
2022-07-29T00:49:47.396Z,19.61
2022-07-29T00:52:16.969Z,19.57
2022-07-29T00:54:45.196Z,19.50
2022-07-29T00:57:14.663Z,19.48
2022-07-29T00:59:46.209Z,19.41
2022-07-29T01:02:13.993Z,19.40
2022-07-29T01:04:42.948Z,19.37
2022-07-29T01:07:11.804Z,19.43
2022-07-29T01:09:46.036Z,19.43
2022-07-29T01:12:19.216Z,19.44
2022-07-29T01:14:48.503Z,19.41
2022-07-29T01:17:21.588Z,19.45
2022-07-29T01:19:54.855Z,19.46
2022-07-29T01:22:38.505Z,19.52
2022-07-29T01:25:29.545Z,19.45
2022-07-29T01:28:19.265Z,19.39
2022-07-29T01:30:53.957Z,19.38
2022-07-29T01:33:44.483Z,19.33
2022-07-29T01:36:16.703Z,19.32
2022-07-29T01:38:53.697Z,19.27
2022-07-29T01:41:23.254Z,19.14
2022-07-29T01:43:55.970Z,19.08
2022-07-29T01:46:32.832Z,19.11
2022-07-29T01:49:08.009Z,19.19
2022-07-29T01:51:43.485Z,19.22
2022-07-29T01:54:15.553Z,19.23
2022-07-29T01:56:45.738Z,19.16
2022-07-29T01:59:13.856Z,19.17
2022-07-29T02:01:46.204Z,19.20
2022-07-29T02:04:29.855Z,19.15
2022-07-29T02:07:02.868Z,19.12
2022-07-29T02:09:33.455Z,19.11
2022-07-29T02:12:04.034Z,19.08
2022-07-29T02:14:36.070Z,19.08
2022-07-29T02:17:05.503Z,19.06
2022-07-29T02:19:34.796Z,19.00
2022-07-29T02:22:03.986Z,18.97
2022-07-29T02:24:32.784Z,18.97
2022-07-29T02:27:02.732Z,18.95
2022-07-29T02:29:33.181Z,18.85
2022-07-29T02:32:02.329Z,18.85
2022-07-29T02:34:32.080Z,18.90
2022-07-29T02:37:01.164Z,18.90
2022-07-29T02:39:31.316Z,18.85
2022-07-29T02:42:03.493Z,18.84
2022-07-29T02:44:34.906Z,18.80
2022-07-29T02:47:09.449Z,18.81
2022-07-29T02:49:40.480Z,18.76
2022-07-29T02:52:14.172Z,18.77
2022-07-29T02:54:48.118Z,18.78
2022-07-29T02:57:22.693Z,18.75
2022-07-29T02:59:53.583Z,18.70
2022-07-29T03:02:22.676Z,18.63
2022-07-29T03:04:53.445Z,18.66
2022-07-29T03:07:22.920Z,18.63
2022-07-29T03:09:52.171Z,18.62
2022-07-29T03:12:20.517Z,18.59
2022-07-29T03:14:49.660Z,18.61
2022-07-29T03:17:17.841Z,18.58
2022-07-29T03:19:46.112Z,18.61
2022-07-29T03:22:16.317Z,18.56
2022-07-29T03:24:47.293Z,18.50
2022-07-29T03:27:15.430Z,18.44
2022-07-29T03:29:46.332Z,18.47
2022-07-29T03:32:23.828Z,18.44
2022-07-29T03:34:53.303Z,18.45
2022-07-29T03:37:22.489Z,18.53
2022-07-29T03:39:52.973Z,18.52
2022-07-29T03:42:23.235Z,18.40
2022-07-29T03:44:53.513Z,18.42
2022-07-29T03:47:49.583Z,18.42
2022-07-29T03:50:16.004Z,18.47
2022-07-29T03:52:45.669Z,18.43
2022-07-29T03:55:14.119Z,18.40
2022-07-29T03:57:42.499Z,18.38
2022-07-29T04:00:11.455Z,18.26
2022-07-29T04:02:40.411Z,18.23
2022-07-29T04:05:14.159Z,18.25
2022-07-29T04:07:42.010Z,18.24
2022-07-29T04:10:11.767Z,18.23
2022-07-29T04:12:39.564Z,18.18
2022-07-29T04:15:08.340Z,18.20
2022-07-29T04:17:36.173Z,18.25
2022-07-29T04:20:04.336Z,18.22
2022-07-29T04:22:32.118Z,18.15
2022-07-29T04:25:03.975Z,18.15
2022-07-29T04:27:33.517Z,18.18
2022-07-29T04:30:01.333Z,18.18
2022-07-29T04:32:29.051Z,18.19
2022-07-29T04:34:56.892Z,18.14
2022-07-29T04:37:24.743Z,18.17
2022-07-29T04:39:52.513Z,18.20
2022-07-29T04:42:27.536Z,18.23
2022-07-29T04:44:57.140Z,18.28
2022-07-29T04:47:24.989Z,18.32
2022-07-29T04:49:52.831Z,18.37
2022-07-29T04:52:20.656Z,18.43
2022-07-29T04:54:48.676Z,18.42
2022-07-29T04:57:16.573Z,18.45
2022-07-29T04:59:44.680Z,18.46
2022-07-29T05:02:13.929Z,18.55
2022-07-29T05:04:41.878Z,18.63
2022-07-29T05:07:09.627Z,18.76
2022-07-29T05:09:37.515Z,18.79
2022-07-29T05:12:05.780Z,18.86
2022-07-29T05:14:33.642Z,18.95
2022-07-29T05:17:01.561Z,19.00
2022-07-29T05:19:30.729Z,19.06
2022-07-29T05:21:58.475Z,19.10
2022-07-29T05:24:26.294Z,19.15
2022-07-29T05:26:54.062Z,19.18
2022-07-29T05:29:43.683Z,19.19
2022-07-29T05:32:09.607Z,19.24
2022-07-29T05:34:38.773Z,19.30
2022-07-29T05:37:19.537Z,19.29
2022-07-29T05:39:48.649Z,19.29
2022-07-29T05:42:18.507Z,19.33
2022-07-29T05:44:46.551Z,19.39
2022-07-29T05:47:14.419Z,19.46
2022-07-29T05:49:43.564Z,19.61
2022-07-29T05:52:11.603Z,19.67
2022-07-29T05:54:39.376Z,19.75
2022-07-29T05:57:07.367Z,19.77
2022-07-29T05:59:37.591Z,19.74
2022-07-29T06:02:06.387Z,19.84
2022-07-29T06:04:34.500Z,19.87
2022-07-29T06:07:03.821Z,19.85
2022-07-29T06:09:31.880Z,19.90
2022-07-29T06:11:59.696Z,20.02
2022-07-29T06:14:27.750Z,20.16
2022-07-29T06:16:55.695Z,20.22
2022-07-29T06:19:23.508Z,20.20
2022-07-29T06:21:51.260Z,20.18
2022-07-29T06:24:20.522Z,20.19
2022-07-29T06:26:48.565Z,20.22
2022-07-29T06:29:16.305Z,20.16
2022-07-29T06:31:44.102Z,20.30
2022-07-29T06:34:12.073Z,20.33
2022-07-29T06:36:41.025Z,20.38
2022-07-29T06:39:09.878Z,20.31
2022-07-29T06:41:40.886Z,20.31
2022-07-29T06:44:11.336Z,20.39
2022-07-29T06:46:39.152Z,20.54
2022-07-29T06:49:07.108Z,20.54
2022-07-29T06:51:35.502Z,20.50
2022-07-29T06:54:06.006Z,20.56
2022-07-29T06:56:38.400Z,20.78
2022-07-29T06:59:09.853Z,20.68
2022-07-29T07:01:38.861Z,20.67
2022-07-29T07:04:06.883Z,20.48
2022-07-29T07:06:34.731Z,20.57
2022-07-29T07:09:02.785Z,20.74
2022-07-29T07:11:30.868Z,20.83
2022-07-29T07:14:03.055Z,21.00
2022-07-29T07:16:33.884Z,21.17
2022-07-29T07:19:02.363Z,21.22
2022-07-29T07:21:31.155Z,21.37
2022-07-29T07:23:59.553Z,21.58
2022-07-29T07:26:27.944Z,21.77
2022-07-29T07:28:55.791Z,21.84
2022-07-29T07:31:23.737Z,22.00
2022-07-29T07:33:54.238Z,22.18
2022-07-29T07:36:22.098Z,22.31
2022-07-29T07:38:50.019Z,22.33
2022-07-29T07:41:17.806Z,22.49
2022-07-29T07:43:45.573Z,22.57
2022-07-29T07:46:13.374Z,22.57
2022-07-29T07:48:41.405Z,22.47
2022-07-29T07:51:10.531Z,22.60
2022-07-29T07:53:38.330Z,22.73
2022-07-29T07:56:10.928Z,22.59
2022-07-29T07:58:39.612Z,22.55
2022-07-29T08:01:09.307Z,22.61
2022-07-29T08:03:39.771Z,22.68
2022-07-29T08:06:07.814Z,22.70
2022-07-29T08:08:37.268Z,22.57
2022-07-29T08:11:09.497Z,22.51
2022-07-29T08:13:38.911Z,22.55
2022-07-29T08:16:13.618Z,22.52
2022-07-29T08:18:42.816Z,22.55
2022-07-29T08:21:10.595Z,22.47
2022-07-29T08:23:46.027Z,22.50
2022-07-29T08:26:16.992Z,22.37
2022-07-29T08:28:49.556Z,22.61
2022-07-29T08:31:18.181Z,22.70
2022-07-29T08:33:46.011Z,22.87
2022-07-29T08:36:14.206Z,22.91
2022-07-29T08:38:43.423Z,22.93
2022-07-29T08:41:11.460Z,22.96
2022-07-29T08:43:39.234Z,23.05
2022-07-29T08:46:07.560Z,22.86
2022-07-29T08:48:35.962Z,23.10
2022-07-29T08:51:04.429Z,23.21
2022-07-29T08:53:32.641Z,23.39
2022-07-29T08:56:03.505Z,23.43
2022-07-29T08:58:37.030Z,23.47
2022-07-29T09:01:12.267Z,23.55
2022-07-29T09:03:42.156Z,23.60
2022-07-29T09:06:10.048Z,23.59
2022-07-29T09:08:37.797Z,23.49
2022-07-29T09:11:08.364Z,23.35
2022-07-29T09:13:37.061Z,23.39
2022-07-29T09:16:09.046Z,23.67
2022-07-29T09:18:39.886Z,23.78
2022-07-29T09:21:27.087Z,24.01
2022-07-29T09:24:03.087Z,24.29
2022-07-29T09:26:34.103Z,24.14
2022-07-29T09:29:09.167Z,24.28
2022-07-29T09:31:39.411Z,24.25
2022-07-29T09:34:08.961Z,24.12
2022-07-29T09:36:43.740Z,24.22
2022-07-29T09:39:12.254Z,24.52
2022-07-29T09:41:50.394Z,24.85
2022-07-29T09:44:18.440Z,25.03
2022-07-29T09:47:03.570Z,25.15
2022-07-29T09:49:31.404Z,24.99
2022-07-29T09:52:07.677Z,24.97
2022-07-29T09:54:38.621Z,25.13
2022-07-29T09:57:13.411Z,25.42
2022-07-29T09:59:50.102Z,25.47
2022-07-29T10:02:23.948Z,25.58
2022-07-29T10:04:52.904Z,25.80
2022-07-29T10:07:20.716Z,25.85
2022-07-29T10:09:54.226Z,26.14
2022-07-29T10:12:24.258Z,26.18
2022-07-29T10:14:52.559Z,26.17
2022-07-29T10:17:21.079Z,26.65
2022-07-29T10:19:49.910Z,26.58
2022-07-29T10:22:43.343Z,26.41
2022-07-29T10:25:06.164Z,26.66
2022-07-29T10:27:36.555Z,26.75
2022-07-29T10:30:05.483Z,26.90
2022-07-29T10:33:04.184Z,26.98
2022-07-29T10:35:46.532Z,27.03
2022-07-29T10:38:47.132Z,27.13
2022-07-29T10:44:26.961Z,27.76
2022-07-29T10:46:55.359Z,27.96
2022-07-29T10:49:25.820Z,28.29
2022-07-29T10:51:59.324Z,28.30
2022-07-29T10:54:50.953Z,28.58
2022-07-29T10:57:32.213Z,28.32
2022-07-29T11:00:31.877Z,28.64
2022-07-29T11:03:00.156Z,28.70
2022-07-29T11:08:28.391Z,28.57
2022-07-29T11:11:37.696Z,28.98
2022-07-29T11:14:05.559Z,29.44
2022-07-29T11:17:06.051Z,29.96
2022-07-29T11:19:35.839Z,30.51
2022-07-29T11:22:04.661Z,30.31
2022-07-29T11:24:35.463Z,29.81
2022-07-29T11:27:21.077Z,29.39
2022-07-29T11:29:58.587Z,28.79
2022-07-29T11:32:38.051Z,28.41
2022-07-29T11:35:37.396Z,28.36
2022-07-29T11:38:28.767Z,28.43
2022-07-29T11:41:23.593Z,28.81
2022-07-29T11:43:53.247Z,28.95
2022-07-29T11:46:49.736Z,29.04
2022-07-29T11:49:31.691Z,29.46
2022-07-29T11:52:03.813Z,29.46
2022-07-29T11:54:38.852Z,29.25
2022-07-29T11:57:22.928Z,28.88
2022-07-29T12:00:09.687Z,28.70
2022-07-29T12:02:43.125Z,28.43
2022-07-29T12:05:12.940Z,28.40
2022-07-29T12:07:46.011Z,28.18
2022-07-29T12:10:20.124Z,28.14
2022-07-29T12:12:58.260Z,27.81
2022-07-29T12:15:46.361Z,27.80
2022-07-29T12:18:18.223Z,27.85
2022-07-29T12:20:48.756Z,27.56
2022-07-29T12:23:18.922Z,27.66
2022-07-29T12:25:49.657Z,27.63
2022-07-29T12:28:27.555Z,27.58
2022-07-29T12:30:55.707Z,27.43
2022-07-29T12:33:25.338Z,27.32
2022-07-29T12:36:06.098Z,27.27
2022-07-29T12:38:37.795Z,27.20
2022-07-29T12:41:05.869Z,26.98
2022-07-29T12:43:33.751Z,26.75
2022-07-29T12:46:14.357Z,26.71
2022-07-29T12:48:43.732Z,26.59
2022-07-29T12:51:15.405Z,26.50
2022-07-29T12:53:43.483Z,26.27
2022-07-29T12:56:41.630Z,26.12
2022-07-29T12:59:15.211Z,26.02
2022-07-29T13:01:43.275Z,25.88
2022-07-29T13:04:11.092Z,25.85
2022-07-29T13:06:42.653Z,25.83
2022-07-29T13:09:16.015Z,25.75
2022-07-29T13:11:48.688Z,25.61
2022-07-29T13:14:32.497Z,25.54
2022-07-29T13:17:07.317Z,25.51
2022-07-29T13:19:37.523Z,25.41
2022-07-29T13:22:07.228Z,25.40
2022-07-29T13:24:35.284Z,25.31
2022-07-29T13:27:05.763Z,25.52
2022-07-29T13:29:34.224Z,25.61
2022-07-29T13:32:02.034Z,25.74
2022-07-29T13:34:29.852Z,25.81
2022-07-29T13:36:57.623Z,26.00
2022-07-29T13:39:26.792Z,26.08
2022-07-29T13:41:54.811Z,26.28
2022-07-29T13:44:24.351Z,26.39
2022-07-29T13:46:52.162Z,26.56
2022-07-29T13:49:20.065Z,26.81
2022-07-29T13:51:47.856Z,26.99
2022-07-29T13:54:15.627Z,27.14
2022-07-29T13:56:44.871Z,27.39
2022-07-29T13:59:14.857Z,27.64
2022-07-29T14:01:43.563Z,27.86
2022-07-29T14:04:13.573Z,27.60
2022-07-29T14:06:41.551Z,27.78
2022-07-29T14:09:09.599Z,27.68
2022-07-29T14:11:39.287Z,27.78
2022-07-29T14:14:08.583Z,27.91
2022-07-29T14:16:40.644Z,27.81
2022-07-29T14:19:12.004Z,28.03
2022-07-29T14:21:40.258Z,28.05
2022-07-29T14:24:09.424Z,28.28
2022-07-29T14:26:46.273Z,28.22
2022-07-29T14:29:15.714Z,28.41
2022-07-29T14:31:43.968Z,28.11
2022-07-29T14:34:11.927Z,28.11
2022-07-29T14:36:39.700Z,27.94
2022-07-29T14:39:07.487Z,27.72
2022-07-29T14:41:35.302Z,27.65
2022-07-29T14:44:03.224Z,27.67
2022-07-29T14:46:32.811Z,27.71
2022-07-29T14:49:00.686Z,27.61
2022-07-29T14:51:32.411Z,27.38
2022-07-29T14:54:00.697Z,27.25
2022-07-29T14:56:46.848Z,27.21
2022-07-29T14:59:15.585Z,27.05
2022-07-29T15:01:44.984Z,26.93
2022-07-29T15:04:12.757Z,27.04
2022-07-29T15:06:40.538Z,27.11
2022-07-29T15:09:08.320Z,27.02
2022-07-29T15:11:38.531Z,26.95
2022-07-29T15:14:06.845Z,27.00
2022-07-29T15:16:35.067Z,26.80
2022-07-29T15:19:05.040Z,26.80
2022-07-29T15:21:32.887Z,26.82
2022-07-29T15:24:00.825Z,26.85
2022-07-29T15:26:28.838Z,26.81
2022-07-29T15:28:57.347Z,26.79
2022-07-29T15:31:25.200Z,26.70
2022-07-29T15:33:57.185Z,26.42
2022-07-29T15:36:50.883Z,26.45
2022-07-29T15:39:15.722Z,26.01
2022-07-29T15:41:43.475Z,25.93
2022-07-29T15:44:11.241Z,25.89
2022-07-29T15:46:56.704Z,25.89
2022-07-29T15:49:31.334Z,25.89
2022-07-29T15:52:24.812Z,25.79
2022-07-29T15:54:54.857Z,25.64
2022-07-29T15:57:23.359Z,25.25
2022-07-29T15:59:51.840Z,25.21
2022-07-29T16:02:19.827Z,25.09
2022-07-29T16:04:47.649Z,25.03
2022-07-29T16:07:15.992Z,24.94
2022-07-29T16:09:49.275Z,24.74
2022-07-29T16:12:20.462Z,24.47
2022-07-29T16:14:49.362Z,24.26
2022-07-29T16:17:17.445Z,24.02
2022-07-29T16:19:46.456Z,23.75
2022-07-29T16:22:14.736Z,23.48
2022-07-29T16:24:42.556Z,23.17
2022-07-29T16:27:11.805Z,22.82
2022-07-29T16:29:39.604Z,22.17
2022-07-29T16:32:08.054Z,21.93
2022-07-29T16:34:35.908Z,21.55
2022-07-29T16:37:04.268Z,21.32
2022-07-29T16:39:32.421Z,20.97
2022-07-29T16:42:02.297Z,20.59
2022-07-29T16:44:33.541Z,20.58
2022-07-29T16:47:02.568Z,20.46
2022-07-29T16:49:31.749Z,20.53
2022-07-29T16:51:59.576Z,20.60
2022-07-29T16:54:27.431Z,20.46
2022-07-29T16:56:55.722Z,20.35
2022-07-29T16:59:23.784Z,20.31
2022-07-29T17:01:52.996Z,20.30
2022-07-29T17:04:20.836Z,19.98
2022-07-29T17:06:50.722Z,19.86
2022-07-29T17:09:18.512Z,19.87
2022-07-29T17:11:54.018Z,19.79
2022-07-29T17:14:24.012Z,19.74
2022-07-29T17:17:00.304Z,19.66
2022-07-29T17:19:32.579Z,19.48
2022-07-29T17:22:09.494Z,19.57
2022-07-29T17:24:40.282Z,19.55
2022-07-29T17:27:08.984Z,19.48
2022-07-29T17:29:36.760Z,19.54
2022-07-29T17:32:07.731Z,19.55
2022-07-29T17:34:36.211Z,19.53
2022-07-29T17:37:04.266Z,19.61
2022-07-29T17:39:32.760Z,19.62
2022-07-29T17:42:00.512Z,19.70
2022-07-29T17:44:28.466Z,19.68
2022-07-29T17:46:56.593Z,19.51
2022-07-29T17:49:26.820Z,19.51
2022-07-29T17:51:58.952Z,19.26
2022-07-29T17:54:28.672Z,19.32
2022-07-29T17:56:56.990Z,19.30
2022-07-29T17:59:25.090Z,19.18
2022-07-29T18:01:53.199Z,18.95
2022-07-29T18:04:23.274Z,18.96
2022-07-29T18:06:52.516Z,18.94
2022-07-29T18:09:20.292Z,18.87
2022-07-29T18:11:48.825Z,19.02
2022-07-29T18:14:16.969Z,19.10
2022-07-29T18:16:44.916Z,19.19
2022-07-29T18:19:12.915Z,19.21
2022-07-29T18:21:49.908Z,19.15
2022-07-29T18:24:27.382Z,19.03
2022-07-29T18:26:55.354Z,19.07
2022-07-29T18:29:23.243Z,18.97
2022-07-29T18:31:51.078Z,18.95
2022-07-29T18:34:19.002Z,18.95
2022-07-29T18:36:46.832Z,18.90
2022-07-29T18:39:15.446Z,18.88
2022-07-29T18:41:51.183Z,18.80
2022-07-29T18:44:20.430Z,18.69
2022-07-29T18:46:50.037Z,18.72
2022-07-29T18:49:17.908Z,18.76
2022-07-29T18:51:45.741Z,18.69
2022-07-29T18:54:13.580Z,18.69
2022-07-29T18:56:41.367Z,18.68
2022-07-29T18:59:11.362Z,18.61
2022-07-29T19:01:39.292Z,18.66
2022-07-29T19:04:07.429Z,18.61
2022-07-29T19:06:35.264Z,18.64
2022-07-29T19:09:03.173Z,18.61
2022-07-29T19:11:31.277Z,18.64
2022-07-29T19:13:59.090Z,18.61
2022-07-29T19:16:28.369Z,18.60
2022-07-29T19:18:57.568Z,18.62
2022-07-29T19:21:25.368Z,18.57
2022-07-29T19:24:00.683Z,18.62
2022-07-29T19:26:36.431Z,18.63
2022-07-29T19:29:04.848Z,18.61
2022-07-29T19:31:34.154Z,18.63
2022-07-29T19:34:02.384Z,18.61
2022-07-29T19:36:31.249Z,18.52
2022-07-29T19:38:59.965Z,18.47
2022-07-29T19:41:28.342Z,18.46
2022-07-29T19:43:56.196Z,18.54
2022-07-29T19:46:25.041Z,18.51
2022-07-29T19:48:54.387Z,18.54
2022-07-29T19:51:22.555Z,18.60
2022-07-29T19:53:50.730Z,18.65
2022-07-29T19:56:19.478Z,18.60
2022-07-29T19:58:47.244Z,18.61
2022-07-29T20:01:16.646Z,18.71
2022-07-29T20:03:44.728Z,18.67
2022-07-29T20:06:13.904Z,18.68
2022-07-29T20:08:41.925Z,18.67
2022-07-29T20:11:09.852Z,18.68
2022-07-29T20:13:37.680Z,18.73
2022-07-29T20:16:08.123Z,18.76
2022-07-29T20:18:36.426Z,18.73
2022-07-29T20:21:04.855Z,18.73
2022-07-29T20:23:34.396Z,18.69
2022-07-29T20:26:03.436Z,18.67
2022-07-29T20:28:32.937Z,18.69
2022-07-29T20:31:00.801Z,18.61
2022-07-29T20:33:28.621Z,18.57
2022-07-29T20:35:56.652Z,18.66
2022-07-29T20:38:24.476Z,18.67
2022-07-29T20:40:58.465Z,18.58
2022-07-29T20:43:27.025Z,18.68
2022-07-29T20:45:54.843Z,18.63
2022-07-29T20:48:22.775Z,18.65
2022-07-29T20:50:51.424Z,18.68
2022-07-29T20:53:20.370Z,18.64
2022-07-29T20:55:48.218Z,18.56
2022-07-29T20:58:17.367Z,18.54
2022-07-29T21:00:45.205Z,18.58
2022-07-29T21:03:13.171Z,18.59
2022-07-29T21:05:43.843Z,18.62
2022-07-29T21:08:12.363Z,18.62
2022-07-29T21:10:40.363Z,18.65
2022-07-29T21:13:08.250Z,18.68
2022-07-29T21:15:38.025Z,18.66
2022-07-29T21:18:16.116Z,18.64
2022-07-29T21:20:43.917Z,18.61
2022-07-29T21:23:11.687Z,18.63
2022-07-29T21:25:39.489Z,18.65
2022-07-29T21:28:24.679Z,18.65
2022-07-29T21:30:53.887Z,18.64
2022-07-29T21:33:21.846Z,18.65
2022-07-29T21:38:38.660Z,18.67
2022-07-29T21:41:07.352Z,18.68
2022-07-29T21:43:35.151Z,18.70
2022-07-29T21:46:04.570Z,18.69
2022-07-29T21:48:32.460Z,18.66
2022-07-29T21:51:00.348Z,18.57
2022-07-29T21:53:28.147Z,18.59
2022-07-29T21:55:55.928Z,18.62
2022-07-29T21:58:24.636Z,18.66
2022-07-29T22:00:52.763Z,18.64
2022-07-29T22:03:21.933Z,18.64
2022-07-29T22:05:49.852Z,18.61
2022-07-29T22:08:17.645Z,18.65
2022-07-29T22:10:45.545Z,18.70
2022-07-29T22:13:13.361Z,18.65
2022-07-29T22:15:46.841Z,18.60
2022-07-29T22:18:20.934Z,18.55
2022-07-29T22:20:51.040Z,18.55
2022-07-29T22:23:18.818Z,18.54
2022-07-29T22:25:46.825Z,18.56
2022-07-29T22:28:14.657Z,18.59
2022-07-29T22:30:42.602Z,18.60
2022-07-29T22:33:16.997Z,18.62
2022-07-29T22:35:48.738Z,18.64
2022-07-29T22:38:18.229Z,18.63
2022-07-29T22:40:46.862Z,18.64
2022-07-29T22:43:18.846Z,18.60
2022-07-29T22:45:46.736Z,18.52
2022-07-29T22:48:14.640Z,18.57
2022-07-29T22:50:43.241Z,18.57
2022-07-29T22:53:11.083Z,18.55
2022-07-29T22:55:40.303Z,18.47
2022-07-29T22:58:08.118Z,18.50
2022-07-29T23:00:35.935Z,18.49
2022-07-29T23:03:03.796Z,18.48
2022-07-29T23:05:32.544Z,18.45
2022-07-29T23:08:00.416Z,18.42
2022-07-29T23:10:28.452Z,18.41
2022-07-29T23:12:57.705Z,18.36
2022-07-29T23:15:25.582Z,18.34
2022-07-29T23:17:53.563Z,18.29
2022-07-29T23:20:21.493Z,18.22
2022-07-29T23:22:49.263Z,18.15
2022-07-29T23:25:17.029Z,18.16
2022-07-29T23:27:44.917Z,18.16
2022-07-29T23:30:14.570Z,18.17
2022-07-29T23:32:42.408Z,18.14
2022-07-29T23:35:11.108Z,18.06
2022-07-29T23:37:39.287Z,18.02
2022-07-29T23:40:13.670Z,17.93
2022-07-29T23:42:43.227Z,17.90
2022-07-29T23:45:12.094Z,17.89
2022-07-29T23:47:41.900Z,17.80
2022-07-29T23:50:12.406Z,17.83
2022-07-29T23:52:41.189Z,17.74
2022-07-29T23:55:37.378Z,17.70
2022-07-29T23:57:57.812Z,17.69
