createdAt,value
2019-01-04T00:01:55.477Z,82.20
2019-01-04T00:04:24.976Z,82.20
2019-01-04T00:06:53.101Z,82.20
2019-01-04T00:21:22.894Z,82.50
2019-01-04T00:23:51.223Z,82.70
2019-01-04T00:26:20.921Z,82.60
2019-01-04T00:28:49.381Z,82.60
2019-01-04T00:31:18.168Z,82.40
2019-01-04T00:33:46.098Z,82.50
2019-01-04T00:36:14.114Z,82.60
2019-01-04T00:38:42.809Z,82.30
2019-01-04T00:41:10.699Z,82.30
2019-01-04T00:43:38.546Z,82.20
2019-01-04T00:46:11.604Z,82.30
2019-01-04T00:48:39.442Z,82.40
2019-01-04T00:51:07.259Z,82.40
2019-01-04T00:53:35.070Z,82.50
2019-01-04T00:56:13.433Z,82.40
2019-01-04T00:58:44.561Z,82.40
2019-01-04T01:01:27.331Z,82.40
2019-01-04T01:04:08.555Z,82.40
2019-01-04T01:06:55.686Z,82.40
2019-01-04T01:09:41.718Z,82.40
2019-01-04T01:12:28.865Z,82.50
2019-01-04T01:15:16.096Z,82.50
2019-01-04T01:18:03.327Z,82.60
2019-01-04T01:20:50.487Z,82.60
2019-01-04T01:23:37.737Z,82.50
2019-01-04T01:26:24.881Z,82.60
2019-01-04T01:29:12.093Z,82.40
2019-01-04T01:31:59.264Z,82.60
2019-01-04T01:34:46.399Z,82.60
2019-01-04T01:37:33.549Z,82.50
2019-01-04T01:40:20.666Z,83.20
2019-01-04T01:43:07.808Z,82.50
2019-01-04T01:45:54.934Z,82.60
2019-01-04T01:48:42.067Z,82.70
2019-01-04T01:51:29.260Z,82.50
2019-01-04T01:54:16.411Z,82.70
2019-01-04T01:57:03.546Z,82.60
2019-01-04T01:59:50.678Z,82.50
2019-01-04T02:02:37.849Z,82.50
2019-01-04T02:05:25.024Z,82.50
2019-01-04T02:08:12.284Z,82.70
2019-01-04T02:46:40.611Z,83.00
2019-01-04T02:49:27.772Z,83.00
2019-01-04T02:52:14.954Z,83.00
2019-01-04T02:55:02.089Z,83.00
2019-01-04T02:57:49.274Z,82.90
2019-01-04T03:00:36.514Z,83.00
2019-01-04T03:03:23.656Z,83.10
2019-01-04T03:06:10.781Z,82.90
2019-01-04T04:26:06.515Z,83.50
2019-01-04T04:28:53.782Z,83.40
2019-01-04T04:31:40.923Z,83.50
2019-01-04T04:34:28.074Z,83.50
2019-01-04T04:37:15.340Z,83.30
2019-01-04T04:40:02.503Z,83.70
2019-01-04T04:42:49.924Z,83.50
2019-01-04T04:45:37.181Z,83.60
2019-01-04T05:35:54.261Z,83.20
2019-01-04T05:38:41.540Z,83.40
2019-01-04T05:41:28.680Z,83.30
2019-01-04T05:44:15.831Z,83.30
2019-01-04T05:47:03.028Z,83.20
2019-01-04T05:49:50.149Z,83.20
2019-01-04T05:52:37.380Z,83.20
2019-01-04T05:55:24.471Z,83.20
2019-01-04T05:58:11.645Z,83.20
2019-01-04T06:00:58.761Z,83.20
2019-01-04T06:03:45.925Z,83.20
2019-01-04T06:06:40.656Z,83.00
2019-01-04T06:09:27.948Z,83.10
2019-01-04T06:12:15.081Z,83.30
2019-01-04T06:15:02.192Z,83.20
2019-01-04T06:17:49.324Z,83.10
2019-01-04T06:20:36.484Z,83.10
2019-01-04T06:23:23.592Z,83.10
2019-01-04T06:26:10.863Z,83.20
2019-01-04T06:28:58.119Z,83.10
2019-01-04T07:16:35.491Z,83.30
2019-01-04T07:19:03.423Z,83.10
2019-01-04T07:21:40.838Z,83.00
2019-01-04T07:24:11.331Z,83.00
2019-01-04T07:26:43.030Z,83.10
2019-01-04T07:29:20.870Z,83.00
2019-01-04T07:32:03.609Z,82.90
2019-01-04T07:34:37.928Z,82.90
2019-01-04T07:37:06.624Z,82.80
2019-01-04T07:39:35.036Z,82.80
2019-01-04T07:42:05.541Z,82.80
2019-01-04T07:44:36.237Z,82.80
2019-01-04T07:47:06.321Z,82.80
2019-01-04T07:49:43.393Z,82.70
2019-01-04T07:52:13.683Z,83.40
2019-01-04T07:54:52.221Z,82.60
2019-01-04T07:57:22.090Z,83.50
2019-01-04T08:03:08.616Z,82.80
2019-01-04T08:05:38.560Z,82.70
2019-01-04T08:08:10.120Z,76.20
2019-01-04T08:14:12.349Z,79.30
2019-01-04T08:17:01.510Z,80.10
2019-01-04T08:20:31.933Z,79.80
2019-01-04T08:34:02.807Z,80.00
2019-01-04T08:37:19.051Z,79.90
2019-01-04T08:40:00.082Z,80.00
2019-01-04T08:42:48.747Z,80.00
2019-01-04T08:45:55.386Z,79.80
2019-01-04T08:48:50.101Z,80.00
2019-01-04T08:55:48.930Z,79.90
2019-01-04T08:58:56.953Z,80.00
2019-01-04T09:01:28.348Z,80.10
2019-01-04T09:04:02.522Z,80.10
2019-01-04T09:06:32.284Z,80.20
2019-01-04T09:09:02.615Z,80.00
2019-01-04T09:11:31.970Z,80.10
2019-01-04T09:14:11.447Z,80.10
2019-01-04T09:16:39.484Z,80.10
2019-01-04T09:19:08.459Z,80.10
2019-01-04T09:21:39.127Z,80.10
2019-01-04T09:24:07.187Z,80.00
2019-01-04T09:26:35.273Z,80.10
2019-01-04T09:29:04.111Z,80.10
2019-01-04T09:31:32.664Z,80.10
2019-01-04T09:34:02.494Z,80.10
2019-01-04T09:36:30.911Z,80.20
2019-01-04T09:39:03.267Z,80.10
2019-01-04T09:41:57.583Z,80.10
2019-01-04T09:44:32.639Z,80.20
2019-01-04T09:47:04.049Z,80.30
2019-01-04T09:49:40.539Z,80.10
2019-01-04T09:52:18.516Z,80.20
2019-01-04T09:54:56.039Z,80.20
2019-01-04T09:57:25.443Z,80.30
2019-01-04T09:59:57.504Z,80.20
2019-01-04T10:02:26.613Z,80.40
2019-01-04T10:05:08.704Z,80.20
2019-01-04T10:07:40.215Z,80.40
2019-01-04T10:10:17.004Z,80.20
2019-01-04T10:12:45.369Z,80.40
2019-01-04T10:15:16.295Z,80.20
2019-01-04T10:17:44.488Z,80.20
2019-01-04T10:20:12.598Z,80.20
2019-01-04T10:22:43.679Z,80.40
2019-01-04T10:25:11.855Z,80.20
2019-01-04T10:27:39.848Z,80.30
2019-01-04T10:30:08.659Z,80.30
2019-01-04T10:32:37.775Z,80.40
2019-01-04T10:35:10.525Z,80.40
2019-01-04T10:37:35.539Z,80.40
2019-01-04T10:40:03.782Z,80.40
2019-01-04T10:42:32.293Z,80.40
2019-01-04T10:45:00.622Z,80.40
2019-01-04T10:47:38.082Z,80.40
2019-01-04T10:50:09.718Z,80.40
2019-01-04T10:52:38.980Z,80.50
2019-01-04T10:55:13.341Z,80.30
2019-01-04T10:57:44.544Z,80.40
2019-01-04T11:00:17.298Z,80.40
2019-01-04T11:02:54.624Z,80.20
2019-01-04T11:05:28.696Z,80.30
2019-01-04T11:08:00.158Z,80.40
2019-01-04T11:10:28.567Z,80.20
2019-01-04T11:12:56.802Z,80.20
2019-01-04T11:15:27.783Z,80.20
2019-01-04T11:17:56.983Z,80.40
2019-01-04T11:20:42.607Z,80.20
2019-01-04T11:23:18.731Z,80.40
2019-01-04T11:26:05.642Z,80.20
2019-01-04T11:28:39.407Z,80.30
2019-01-04T11:31:15.617Z,80.40
2019-01-04T11:33:50.410Z,80.50
2019-01-04T11:36:36.571Z,80.40
2019-01-04T11:39:16.766Z,81.20
2019-01-04T11:42:12.951Z,80.50
2019-01-04T11:45:03.236Z,80.50
2019-01-04T11:47:49.080Z,80.50
2019-01-04T11:50:29.258Z,80.50
2019-01-04T11:52:59.676Z,80.50
2019-01-04T11:55:27.648Z,80.50
2019-01-04T11:58:07.732Z,80.50
2019-01-04T12:00:35.652Z,80.40
2019-01-04T12:03:03.602Z,80.40
2019-01-04T12:05:32.888Z,80.30
2019-01-04T12:08:00.959Z,80.40
2019-01-04T12:10:28.929Z,80.40
2019-01-04T12:12:57.051Z,80.40
2019-01-04T12:15:31.462Z,80.50
2019-01-04T12:18:01.423Z,80.70
2019-01-04T12:20:33.635Z,80.50
2019-01-04T12:23:01.961Z,80.70
2019-01-04T12:25:32.929Z,80.50
2019-01-04T12:28:01.046Z,80.50
2019-01-04T12:30:34.581Z,80.60
2019-01-04T12:33:05.413Z,80.60
2019-01-04T12:35:34.175Z,80.50
2019-01-04T12:38:02.532Z,80.60
2019-01-04T12:40:32.835Z,79.80
2019-01-04T12:43:01.175Z,80.60
2019-01-04T12:45:31.128Z,80.60
2019-01-04T12:47:59.335Z,80.80
2019-01-04T12:50:30.677Z,80.70
2019-01-04T12:53:04.797Z,80.50
2019-01-04T12:55:35.726Z,80.70
2019-01-04T12:58:06.787Z,80.60
2019-01-04T13:00:34.927Z,80.70
2019-01-04T13:03:08.768Z,80.70
2019-01-04T13:05:38.041Z,80.70
2019-01-04T13:08:06.148Z,80.70
2019-01-04T13:10:37.103Z,80.80
2019-01-04T13:13:23.878Z,80.30
2019-01-04T13:16:11.049Z,80.90
2019-01-04T13:18:58.311Z,80.90
2019-01-04T13:22:00.589Z,80.70
2019-01-04T13:24:37.513Z,81.00
2019-01-04T13:27:24.736Z,80.70
2019-01-04T13:30:12.022Z,81.00
2019-01-04T13:32:59.528Z,81.00
2019-01-04T13:35:46.766Z,81.00
2019-01-04T13:38:33.945Z,81.00
2019-01-04T13:41:21.229Z,81.00
2019-01-04T14:06:13.652Z,81.60
2019-01-04T14:50:45.452Z,82.00
2019-01-04T14:53:32.786Z,82.00
2019-01-04T14:56:19.940Z,82.00
2019-01-04T14:59:08.613Z,82.00
2019-01-04T15:04:27.684Z,81.90
2019-01-04T15:06:55.647Z,82.00
2019-01-04T15:09:23.477Z,81.90
2019-01-04T15:11:51.399Z,82.10
2019-01-04T15:14:19.323Z,82.10
2019-01-04T15:16:47.155Z,82.20
2019-01-04T15:19:15.008Z,82.20
2019-01-04T15:21:42.838Z,83.00
2019-01-04T15:24:13.976Z,82.20
2019-01-04T15:26:41.874Z,82.10
2019-01-04T15:29:12.442Z,82.10
2019-01-04T15:31:39.501Z,82.10
2019-01-04T15:34:07.379Z,82.10
2019-01-04T15:36:37.536Z,82.10
2019-01-04T15:39:06.781Z,82.10
2019-01-04T15:41:34.654Z,82.20
2019-01-04T15:44:03.863Z,82.30
2019-01-04T15:46:31.796Z,82.20
2019-01-04T15:48:59.833Z,82.10
2019-01-04T15:51:33.683Z,82.20
2019-01-04T15:54:03.820Z,82.10
2019-01-04T15:56:33.333Z,82.20
2019-01-04T15:59:03.504Z,82.20
2019-01-04T16:01:35.685Z,82.10
2019-01-04T16:04:03.819Z,82.20
2019-01-04T16:06:31.746Z,82.10
2019-01-04T16:08:59.654Z,82.10
2019-01-04T16:11:27.502Z,82.30
2019-01-04T16:13:55.387Z,82.30
2019-01-04T16:16:23.377Z,82.30
2019-01-04T16:18:54.605Z,82.30
2019-01-04T16:21:22.517Z,82.30
2019-01-04T16:23:50.481Z,82.30
2019-01-04T16:26:18.445Z,82.40
2019-01-04T16:28:46.391Z,82.40
2019-01-04T16:31:14.255Z,82.50
2019-01-04T16:33:42.058Z,82.40
2019-01-04T16:36:10.032Z,82.50
2019-01-04T16:38:37.897Z,82.40
2019-01-04T16:41:05.974Z,82.20
2019-01-04T16:43:33.879Z,82.20
2019-01-04T16:46:01.716Z,82.10
2019-01-04T16:48:29.600Z,82.00
2019-01-04T16:50:57.483Z,81.90
2019-01-04T16:53:25.274Z,81.70
2019-01-04T16:55:53.164Z,81.70
2019-01-04T16:58:21.043Z,81.60
2019-01-04T17:00:48.912Z,81.60
2019-01-04T17:03:16.770Z,81.50
2019-01-04T17:05:44.651Z,81.50
2019-01-04T17:08:12.455Z,81.50
2019-01-04T17:10:40.370Z,81.40
2019-01-04T17:13:09.192Z,81.30
2019-01-04T17:15:37.026Z,80.90
2019-01-04T17:18:04.871Z,81.20
2019-01-04T17:20:32.674Z,81.10
2019-01-04T17:23:00.702Z,81.20
2019-01-04T17:25:28.693Z,81.10
2019-01-04T17:27:56.491Z,81.10
2019-01-04T17:30:24.355Z,81.30
2019-01-04T17:32:52.366Z,81.10
2019-01-04T17:35:33.691Z,81.00
2019-01-04T17:38:01.540Z,81.10
2019-01-04T17:40:31.616Z,81.10
2019-01-04T17:42:59.572Z,81.10
2019-01-04T17:45:27.501Z,81.00
2019-01-04T17:47:59.568Z,81.00
2019-01-04T17:51:09.453Z,80.90
2019-01-04T17:53:42.645Z,80.80
2019-01-04T17:56:11.445Z,80.70
2019-01-04T17:58:47.726Z,80.70
2019-01-04T18:01:29.613Z,80.80
2019-01-04T18:04:05.554Z,80.80
2019-01-04T18:09:34.285Z,80.80
2019-01-04T18:16:09.293Z,80.70
2019-01-04T18:19:03.635Z,80.80
2019-01-04T18:21:37.638Z,80.70
2019-01-04T18:24:28.258Z,80.50
2019-01-04T18:27:06.115Z,80.50
2019-01-04T18:29:44.510Z,80.40
2019-01-04T18:32:45.779Z,80.50
2019-01-04T18:39:08.335Z,80.70
2019-01-04T18:42:27.382Z,80.60
2019-01-04T18:45:21.633Z,80.50
2019-01-04T18:48:06.321Z,80.70
2019-01-04T19:05:52.607Z,80.80
2019-01-04T19:08:19.370Z,80.40
2019-01-04T19:20:08.304Z,80.70
2019-01-04T19:22:45.959Z,80.80
2019-01-04T19:26:06.611Z,80.80
2019-01-04T19:28:35.520Z,80.70
2019-01-04T19:31:57.882Z,80.60
2019-01-04T19:34:29.218Z,80.70
2019-01-04T19:37:05.371Z,80.70
2019-01-04T19:40:18.605Z,80.70
2019-01-04T19:42:51.992Z,81.10
2019-01-04T19:45:27.292Z,80.90
2019-01-04T19:48:28.915Z,81.00
2019-01-04T19:51:05.228Z,81.10
2019-01-04T19:56:50.364Z,81.10
2019-01-04T19:59:54.744Z,81.30
2019-01-04T20:02:43.962Z,81.30
2019-01-04T20:05:17.024Z,81.20
2019-01-04T20:08:46.430Z,81.30
2019-01-04T20:12:09.327Z,81.30
2019-01-04T20:15:34.807Z,81.20
2019-01-04T20:18:23.467Z,81.30
2019-01-04T20:21:12.958Z,81.30
2019-01-04T20:24:08.570Z,81.20
2019-01-04T20:30:13.753Z,82.10
2019-01-04T20:33:09.221Z,81.40
2019-01-04T20:36:19.592Z,81.40
2019-01-04T20:39:07.356Z,81.50
2019-01-04T20:42:17.357Z,81.50
2019-01-04T20:45:21.286Z,81.70
2019-01-04T20:48:09.072Z,81.60
2019-01-04T20:51:05.439Z,81.50
2019-01-04T20:54:06.615Z,81.50
2019-01-04T20:56:56.533Z,81.70
2019-01-04T20:59:42.263Z,81.60
2019-01-04T21:02:48.770Z,81.70
2019-01-04T21:05:55.004Z,81.60
2019-01-04T21:09:03.897Z,81.70
2019-01-04T21:12:10.503Z,81.70
2019-01-04T21:15:18.306Z,81.70
2019-01-04T21:18:26.132Z,81.70
2019-01-04T21:24:38.826Z,81.60
2019-01-04T21:27:45.573Z,81.80
2019-01-04T21:30:51.842Z,81.70
2019-01-04T21:33:58.144Z,81.70
2019-01-04T21:37:04.419Z,81.60
2019-01-04T21:45:46.995Z,81.90
2019-01-04T21:48:29.969Z,81.70
2019-01-04T21:51:09.963Z,81.70
2019-01-04T21:53:49.468Z,81.70
2019-01-04T21:56:29.926Z,81.80
2019-01-04T21:59:09.968Z,81.80
2019-01-04T22:01:50.220Z,81.70
2019-01-04T22:04:30.560Z,81.80
2019-01-04T22:07:10.427Z,81.70
2019-01-04T22:09:50.736Z,81.70
2019-01-04T22:12:30.807Z,81.90
2019-01-04T22:15:10.266Z,81.80
2019-01-04T22:17:49.765Z,81.90
2019-01-04T22:20:29.769Z,81.90
2019-01-04T22:23:09.810Z,81.90
2019-01-04T22:25:49.314Z,81.90
2019-01-04T22:28:29.554Z,81.90
2019-01-04T22:31:09.853Z,82.00
2019-01-04T22:33:50.022Z,82.00
2019-01-04T22:36:53.496Z,82.00
2019-01-04T22:45:30.379Z,81.90
2019-01-04T22:48:36.669Z,81.80
2019-01-04T22:51:42.928Z,82.00
2019-01-04T22:54:51.378Z,82.00
2019-01-04T22:57:57.706Z,82.10
2019-01-04T23:01:03.989Z,82.20
2019-01-04T23:07:25.762Z,82.20
2019-01-04T23:10:28.272Z,82.10
2019-01-04T23:13:34.506Z,82.30
2019-01-04T23:16:43.845Z,82.30
2019-01-04T23:23:15.682Z,82.40
2019-01-04T23:26:22.009Z,82.50
2019-01-04T23:29:18.577Z,82.50
2019-01-04T23:32:26.646Z,82.60
2019-01-04T23:35:33.034Z,82.50
2019-01-04T23:47:39.649Z,82.60
2019-01-04T23:50:19.549Z,82.40
2019-01-04T23:52:58.982Z,82.60
2019-01-04T23:55:38.466Z,82.70
2019-01-04T23:58:18.500Z,82.60
