createdAt,value
2019-03-21T00:01:24.957Z,15.93
2019-03-21T00:03:57.548Z,15.70
2019-03-21T00:06:28.079Z,15.93
2019-03-21T00:08:57.406Z,15.43
2019-03-21T00:11:59.697Z,15.83
2019-03-21T00:14:50.052Z,16.60
2019-03-21T00:17:37.516Z,15.63
2019-03-21T00:20:12.453Z,16.00
2019-03-21T00:22:42.724Z,15.70
2019-03-21T00:25:14.981Z,15.53
2019-03-21T00:27:44.724Z,15.83
2019-03-21T00:30:17.163Z,16.90
2019-03-21T00:32:49.920Z,16.35
2019-03-21T00:35:19.237Z,14.47
2019-03-21T00:37:48.956Z,15.75
2019-03-21T00:40:27.544Z,16.75
2019-03-21T00:42:58.038Z,16.20
2019-03-21T00:45:27.270Z,16.35
2019-03-21T00:47:56.513Z,16.55
2019-03-21T00:50:28.000Z,16.25
2019-03-21T00:52:58.333Z,16.25
2019-03-21T00:55:34.080Z,15.98
2019-03-21T00:58:05.333Z,16.32
2019-03-21T01:00:40.676Z,17.07
2019-03-21T01:03:11.265Z,15.68
2019-03-21T01:05:40.607Z,17.05
2019-03-21T01:08:10.728Z,16.82
2019-03-21T01:10:39.992Z,17.23
2019-03-21T01:13:09.225Z,16.25
2019-03-21T01:15:38.977Z,16.30
2019-03-21T01:18:14.551Z,16.97
2019-03-21T01:20:44.805Z,16.77
2019-03-21T01:23:14.096Z,17.77
2019-03-21T01:25:47.633Z,17.57
2019-03-21T01:28:17.849Z,18.50
2019-03-21T01:30:47.032Z,17.55
2019-03-21T01:33:16.216Z,16.37
2019-03-21T01:35:45.464Z,16.35
2019-03-21T01:38:14.712Z,16.50
2019-03-21T01:40:47.139Z,17.35
2019-03-21T01:43:16.300Z,18.12
2019-03-21T01:45:45.497Z,18.37
2019-03-21T01:48:14.776Z,17.42
2019-03-21T01:50:44.039Z,17.02
2019-03-21T01:53:13.398Z,16.65
2019-03-21T01:55:42.648Z,17.12
2019-03-21T01:58:11.897Z,17.12
2019-03-21T02:00:50.365Z,17.15
2019-03-21T02:03:19.628Z,17.42
2019-03-21T02:05:49.013Z,16.65
2019-03-21T02:08:18.264Z,18.17
2019-03-21T02:10:48.442Z,17.95
2019-03-21T02:13:17.711Z,18.10
2019-03-21T02:15:47.957Z,18.15
2019-03-21T02:18:18.083Z,17.35
2019-03-21T02:20:47.355Z,18.07
2019-03-21T02:23:16.624Z,17.75
2019-03-21T02:25:46.189Z,18.32
2019-03-21T02:28:15.447Z,17.70
2019-03-21T02:30:50.307Z,18.25
2019-03-21T02:33:25.337Z,18.05
2019-03-21T02:35:54.615Z,18.50
2019-03-21T02:38:24.984Z,19.82
2019-03-21T02:40:57.313Z,19.05
2019-03-21T02:43:26.575Z,19.32
2019-03-21T02:45:56.987Z,19.32
2019-03-21T02:48:28.303Z,19.45
2019-03-21T02:50:58.522Z,20.43
2019-03-21T02:53:27.808Z,19.70
2019-03-21T02:55:57.072Z,19.77
2019-03-21T02:58:26.331Z,20.10
2019-03-21T03:00:55.612Z,19.82
2019-03-21T03:03:25.921Z,20.05
2019-03-21T03:05:55.236Z,21.60
2019-03-21T03:08:25.467Z,22.45
2019-03-21T03:11:00.336Z,23.05
2019-03-21T03:13:29.544Z,22.65
2019-03-21T03:15:58.813Z,25.08
2019-03-21T03:18:28.090Z,25.12
2019-03-21T03:20:58.276Z,26.35
2019-03-21T03:23:28.453Z,24.23
2019-03-21T03:25:57.783Z,25.52
2019-03-21T03:28:29.818Z,25.90
2019-03-21T03:30:59.267Z,25.63
2019-03-21T03:33:28.571Z,27.75
2019-03-21T03:35:57.957Z,26.97
2019-03-21T03:38:27.229Z,29.55
2019-03-21T03:41:08.762Z,29.35
2019-03-21T03:43:38.970Z,29.23
2019-03-21T03:46:10.294Z,29.77
2019-03-21T03:48:41.454Z,30.05
2019-03-21T03:51:10.733Z,31.42
2019-03-21T03:53:42.398Z,31.40
2019-03-21T03:56:12.209Z,32.95
2019-03-21T03:59:05.723Z,33.85
2019-03-21T04:01:35.296Z,32.00
2019-03-21T04:04:06.109Z,33.42
2019-03-21T04:06:35.635Z,33.58
2019-03-21T04:09:08.248Z,35.75
2019-03-21T04:11:38.442Z,38.02
2019-03-21T04:14:08.733Z,34.88
2019-03-21T04:16:39.277Z,36.53
2019-03-21T04:19:08.548Z,35.73
2019-03-21T04:21:37.823Z,37.80
2019-03-21T04:24:07.079Z,38.00
2019-03-21T04:26:36.890Z,34.83
2019-03-21T04:29:06.106Z,37.55
2019-03-21T04:31:35.394Z,38.10
2019-03-21T04:34:07.957Z,39.60
2019-03-21T04:36:37.239Z,38.90
2019-03-21T04:39:09.884Z,39.55
2019-03-21T04:41:41.095Z,39.65
2019-03-21T04:44:10.365Z,37.15
2019-03-21T04:46:39.622Z,38.25
2019-03-21T04:49:09.741Z,39.45
2019-03-21T04:51:39.027Z,39.13
2019-03-21T04:54:09.514Z,38.53
2019-03-21T04:56:38.736Z,38.67
2019-03-21T04:59:08.094Z,39.27
2019-03-21T05:01:37.366Z,38.23
2019-03-21T05:04:06.637Z,39.33
2019-03-21T05:06:35.908Z,38.88
2019-03-21T05:09:07.926Z,40.03
2019-03-21T05:11:38.853Z,40.20
2019-03-21T05:14:08.203Z,38.38
2019-03-21T05:16:37.477Z,38.53
2019-03-21T05:19:06.780Z,41.68
2019-03-21T05:21:36.056Z,41.15
2019-03-21T05:24:05.400Z,39.60
2019-03-21T05:26:34.667Z,40.15
2019-03-21T05:29:03.970Z,41.48
2019-03-21T05:31:35.313Z,40.55
2019-03-21T05:34:05.848Z,40.33
2019-03-21T05:36:35.143Z,43.30
2019-03-21T05:39:09.649Z,42.05
2019-03-21T05:41:39.942Z,43.68
2019-03-21T05:44:17.766Z,42.58
2019-03-21T05:46:47.059Z,44.15
2019-03-21T05:49:16.342Z,44.83
2019-03-21T05:51:46.565Z,43.70
2019-03-21T05:54:15.848Z,45.40
2019-03-21T05:56:47.147Z,46.08
2019-03-21T05:59:17.393Z,44.85
2019-03-21T06:01:47.913Z,49.30
2019-03-21T06:04:18.147Z,45.70
2019-03-21T06:06:51.701Z,44.23
2019-03-21T06:09:23.848Z,43.48
2019-03-21T06:11:59.488Z,46.23
2019-03-21T06:14:31.481Z,46.48
2019-03-21T06:17:03.227Z,46.37
2019-03-21T06:19:53.536Z,45.35
2019-03-21T06:22:31.625Z,45.00
2019-03-21T06:25:22.138Z,46.53
2019-03-21T06:27:53.018Z,45.92
2019-03-21T06:30:22.795Z,47.17
2019-03-21T06:32:52.587Z,46.33
2019-03-21T06:35:22.069Z,46.75
2019-03-21T06:37:51.452Z,45.78
2019-03-21T06:40:20.712Z,47.15
2019-03-21T06:42:50.954Z,46.28
2019-03-21T06:45:22.256Z,45.92
2019-03-21T06:47:55.413Z,46.20
2019-03-21T06:50:25.596Z,45.40
2019-03-21T06:52:55.790Z,45.15
2019-03-21T06:55:28.365Z,43.83
2019-03-21T06:58:00.262Z,45.67
2019-03-21T07:00:30.531Z,47.35
2019-03-21T07:02:59.835Z,45.98
2019-03-21T07:05:29.156Z,47.03
2019-03-21T07:07:58.424Z,46.20
2019-03-21T07:10:27.681Z,45.83
2019-03-21T07:12:57.001Z,46.65
2019-03-21T07:15:27.181Z,45.70
2019-03-21T07:17:56.471Z,46.30
2019-03-21T07:20:25.774Z,47.15
2019-03-21T07:22:55.049Z,46.50
2019-03-21T07:25:25.336Z,43.73
2019-03-21T07:27:54.842Z,46.73
2019-03-21T07:30:24.128Z,46.60
2019-03-21T07:32:54.098Z,43.33
2019-03-21T07:35:26.048Z,40.95
2019-03-21T07:37:56.265Z,39.60
2019-03-21T07:40:25.545Z,37.33
2019-03-21T07:42:57.713Z,40.95
2019-03-21T07:45:28.879Z,37.63
2019-03-21T07:47:58.241Z,40.75
2019-03-21T07:50:28.533Z,38.83
2019-03-21T07:52:59.853Z,40.38
2019-03-21T07:55:33.045Z,41.55
2019-03-21T07:58:03.329Z,41.00
2019-03-21T08:00:34.573Z,39.78
2019-03-21T08:03:04.419Z,37.83
2019-03-21T08:05:40.399Z,37.65
2019-03-21T08:08:07.573Z,36.85
2019-03-21T08:10:41.363Z,36.60
2019-03-21T08:13:10.662Z,34.53
2019-03-21T08:15:40.116Z,34.20
2019-03-21T08:18:10.584Z,35.78
2019-03-21T08:20:39.861Z,34.70
2019-03-21T08:23:09.057Z,34.08
2019-03-21T08:25:38.260Z,32.63
2019-03-21T08:28:09.534Z,36.03
2019-03-21T08:30:55.153Z,35.92
2019-03-21T08:33:24.491Z,34.20
2019-03-21T08:35:55.729Z,34.40
2019-03-21T08:38:24.961Z,34.15
2019-03-21T08:40:55.326Z,35.38
2019-03-21T08:43:25.756Z,35.23
2019-03-21T08:45:57.007Z,35.38
2019-03-21T08:48:27.805Z,34.40
2019-03-21T08:51:08.494Z,32.80
2019-03-21T08:56:30.588Z,33.10
2019-03-21T08:59:00.833Z,31.12
2019-03-21T09:01:32.586Z,30.37
2019-03-21T09:04:04.783Z,31.97
2019-03-21T09:06:33.941Z,31.97
2019-03-21T09:09:04.177Z,31.40
2019-03-21T09:11:35.020Z,29.52
2019-03-21T09:14:04.179Z,31.00
2019-03-21T09:16:33.361Z,29.00
2019-03-21T09:19:02.522Z,28.57
2019-03-21T09:21:31.769Z,28.92
2019-03-21T09:24:01.316Z,28.80
2019-03-21T09:26:31.170Z,29.52
2019-03-21T09:29:00.569Z,26.55
2019-03-21T09:31:32.515Z,27.45
2019-03-21T09:34:03.022Z,28.23
2019-03-21T09:36:32.186Z,25.68
2019-03-21T09:39:01.355Z,24.67
2019-03-21T09:41:31.197Z,24.30
2019-03-21T09:44:02.436Z,25.00
2019-03-21T09:46:32.594Z,26.17
2019-03-21T09:49:04.110Z,27.25
2019-03-21T09:51:33.269Z,27.45
2019-03-21T09:54:09.645Z,27.02
2019-03-21T09:56:33.381Z,28.27
2019-03-21T09:59:02.618Z,28.23
2019-03-21T10:01:33.270Z,26.30
2019-03-21T10:04:03.337Z,25.20
2019-03-21T10:06:35.621Z,26.68
2019-03-21T10:09:07.306Z,28.55
2019-03-21T10:11:38.802Z,27.37
2019-03-21T10:14:08.244Z,26.77
2019-03-21T10:16:39.981Z,28.70
2019-03-21T10:19:09.170Z,29.10
2019-03-21T10:21:43.226Z,28.70
2019-03-21T10:24:10.969Z,28.83
2019-03-21T10:26:40.223Z,26.97
2019-03-21T10:29:09.478Z,27.25
2019-03-21T10:31:38.734Z,26.90
2019-03-21T10:34:07.957Z,25.95
2019-03-21T10:36:38.062Z,26.33
2019-03-21T10:39:07.380Z,26.80
2019-03-21T10:41:39.267Z,27.00
2019-03-21T10:44:08.414Z,26.07
2019-03-21T10:46:37.582Z,25.57
2019-03-21T10:49:06.775Z,23.18
2019-03-21T10:51:36.030Z,22.67
2019-03-21T10:54:08.426Z,23.22
2019-03-21T10:56:37.618Z,22.93
2019-03-21T10:59:06.803Z,21.45
2019-03-21T11:01:37.652Z,19.67
2019-03-21T11:04:07.822Z,21.70
2019-03-21T11:06:37.004Z,20.27
2019-03-21T11:09:07.649Z,18.57
2019-03-21T11:11:36.895Z,18.02
2019-03-21T11:14:07.009Z,17.50
2019-03-21T11:16:37.865Z,18.98
2019-03-21T11:19:10.663Z,18.87
2019-03-21T11:24:09.431Z,19.82
2019-03-21T11:26:39.626Z,19.32
2019-03-21T11:29:08.794Z,19.23
2019-03-21T11:31:39.586Z,16.02
2019-03-21T11:34:08.787Z,16.02
2019-03-21T11:36:38.881Z,15.78
2019-03-21T11:39:12.782Z,15.08
2019-03-21T11:41:42.022Z,14.10
2019-03-21T11:44:14.071Z,16.90
2019-03-21T11:46:46.292Z,15.72
2019-03-21T11:49:18.510Z,15.13
2019-03-21T11:51:48.673Z,13.48
2019-03-21T11:54:19.920Z,13.53
2019-03-21T11:56:49.142Z,14.98
2019-03-21T11:59:19.188Z,14.80
2019-03-21T12:01:48.376Z,15.75
2019-03-21T12:04:20.298Z,14.87
2019-03-21T12:06:52.766Z,14.98
2019-03-21T12:09:22.840Z,15.95
2019-03-21T12:11:52.124Z,15.00
2019-03-21T12:14:21.647Z,15.58
2019-03-21T12:16:51.972Z,15.68
2019-03-21T12:19:24.589Z,15.18
2019-03-21T12:24:23.156Z,13.43
2019-03-21T12:26:52.630Z,15.88
2019-03-21T12:29:21.818Z,14.65
2019-03-21T12:31:51.074Z,15.08
2019-03-21T12:34:20.279Z,15.43
2019-03-21T12:36:49.442Z,16.93
2019-03-21T12:39:18.596Z,15.68
2019-03-21T12:41:47.772Z,15.43
2019-03-21T12:44:18.594Z,14.93
2019-03-21T12:46:47.832Z,14.53
2019-03-21T12:49:16.981Z,13.80
2019-03-21T12:51:46.173Z,14.15
2019-03-21T12:54:15.406Z,14.58
2019-03-21T12:56:44.566Z,13.88
2019-03-21T12:59:13.737Z,14.43
2019-03-21T13:01:42.974Z,14.05
2019-03-21T13:04:12.217Z,13.80
2019-03-21T13:06:42.413Z,14.53
2019-03-21T13:09:11.677Z,14.15
2019-03-21T13:11:40.853Z,15.03
2019-03-21T13:14:10.105Z,15.35
2019-03-21T13:16:39.591Z,14.13
2019-03-21T13:19:08.762Z,14.47
2019-03-21T13:21:38.981Z,13.80
2019-03-21T13:24:08.659Z,14.03
2019-03-21T13:26:38.239Z,14.25
2019-03-21T13:29:08.457Z,14.70
2019-03-21T13:31:38.841Z,15.43
2019-03-21T13:34:08.922Z,16.40
2019-03-21T13:36:38.106Z,31.37
2019-03-21T13:39:08.234Z,16.25
2019-03-21T13:41:37.474Z,16.23
2019-03-21T13:44:08.713Z,15.93
2019-03-21T13:46:38.058Z,17.00
2019-03-21T13:49:08.601Z,17.05
2019-03-21T13:51:39.399Z,16.82
2019-03-21T13:54:08.852Z,16.73
2019-03-21T13:56:40.661Z,18.15
2019-03-21T13:59:11.811Z,18.02
2019-03-21T14:01:42.438Z,18.35
2019-03-21T14:04:17.812Z,17.25
2019-03-21T14:06:49.133Z,18.73
2019-03-21T14:09:20.329Z,19.70
2019-03-21T14:11:49.186Z,18.35
2019-03-21T14:14:18.442Z,18.98
2019-03-21T14:16:51.079Z,18.95
2019-03-21T14:19:24.253Z,17.92
2019-03-21T14:21:54.703Z,18.00
2019-03-21T14:24:23.978Z,18.17
2019-03-21T14:26:53.261Z,18.42
2019-03-21T14:29:23.393Z,18.40
2019-03-21T14:31:52.584Z,17.98
2019-03-21T14:34:21.761Z,18.27
2019-03-21T14:36:50.999Z,17.32
2019-03-21T14:39:20.182Z,18.30
2019-03-21T14:41:49.370Z,17.57
2019-03-21T14:44:18.650Z,18.32
2019-03-21T14:46:47.861Z,17.52
2019-03-21T14:49:17.022Z,17.80
2019-03-21T14:51:46.185Z,18.35
2019-03-21T14:54:15.338Z,17.17
2019-03-21T14:56:45.500Z,17.32
2019-03-21T14:59:17.789Z,17.77
2019-03-21T15:01:47.007Z,16.62
2019-03-21T15:04:16.768Z,16.97
2019-03-21T15:06:46.013Z,17.70
2019-03-21T15:09:15.186Z,17.12
2019-03-21T15:11:44.450Z,16.27
2019-03-21T15:14:13.714Z,16.90
2019-03-21T15:16:42.873Z,16.40
2019-03-21T15:19:12.103Z,17.70
2019-03-21T15:21:41.353Z,15.23
2019-03-21T15:24:10.550Z,14.87
2019-03-21T15:26:39.830Z,15.18
2019-03-21T15:29:08.994Z,16.82
2019-03-21T15:31:39.271Z,16.02
2019-03-21T15:34:08.539Z,15.25
2019-03-21T15:36:38.341Z,15.38
2019-03-21T15:39:08.486Z,15.28
2019-03-21T15:41:38.170Z,15.72
2019-03-21T15:44:08.862Z,15.98
2019-03-21T15:46:39.062Z,15.68
2019-03-21T15:49:08.321Z,17.00
2019-03-21T15:51:38.491Z,16.42
2019-03-21T15:54:09.858Z,16.42
2019-03-21T15:56:39.154Z,16.15
2019-03-21T15:59:10.280Z,16.32
2019-03-21T16:01:39.838Z,17.05
2019-03-21T16:04:09.074Z,16.50
2019-03-21T16:06:40.297Z,18.67
2019-03-21T16:09:09.543Z,16.85
2019-03-21T16:11:39.803Z,17.45
2019-03-21T16:14:09.011Z,18.85
2019-03-21T16:16:38.169Z,16.82
2019-03-21T16:19:07.342Z,19.17
2019-03-21T16:21:38.506Z,19.10
2019-03-21T16:24:07.808Z,18.60
2019-03-21T16:26:38.574Z,19.87
2019-03-21T16:29:10.029Z,19.05
2019-03-21T16:31:38.605Z,19.87
2019-03-21T16:34:07.767Z,19.73
2019-03-21T16:36:37.021Z,19.37
2019-03-21T16:39:07.623Z,19.12
2019-03-21T16:41:36.844Z,20.65
2019-03-21T16:44:06.154Z,19.25
2019-03-21T16:46:37.365Z,19.57
2019-03-21T16:49:06.559Z,20.50
2019-03-21T16:51:36.713Z,19.67
2019-03-21T16:54:16.532Z,19.87
2019-03-21T16:56:37.055Z,19.17
2019-03-21T16:59:07.346Z,19.80
2019-03-21T17:01:36.594Z,21.07
2019-03-21T17:04:05.842Z,18.87
2019-03-21T17:06:35.117Z,19.98
2019-03-21T17:09:07.043Z,20.30
2019-03-21T17:11:37.226Z,19.70
2019-03-21T17:14:06.467Z,19.48
2019-03-21T17:16:37.742Z,19.30
2019-03-21T17:19:06.992Z,18.42
2019-03-21T17:21:37.284Z,19.80
2019-03-21T17:24:07.590Z,20.70
2019-03-21T17:26:36.923Z,20.65
2019-03-21T17:29:06.294Z,19.25
2019-03-21T17:31:35.484Z,19.27
2019-03-21T17:34:04.934Z,20.90
2019-03-21T17:36:34.145Z,21.90
2019-03-21T17:39:04.079Z,20.85
2019-03-21T17:41:36.094Z,21.10
2019-03-21T17:44:06.347Z,21.60
2019-03-21T17:46:35.594Z,22.52
2019-03-21T17:49:27.651Z,23.32
2019-03-21T17:52:00.566Z,23.85
2019-03-21T17:54:40.918Z,22.60
2019-03-21T17:57:05.283Z,23.83
2019-03-21T17:59:34.561Z,23.92
2019-03-21T18:02:04.932Z,24.47
2019-03-21T18:04:41.035Z,23.47
2019-03-21T18:07:10.214Z,23.75
2019-03-21T18:09:39.452Z,23.90
2019-03-21T18:12:08.718Z,24.57
2019-03-21T18:14:37.934Z,23.98
2019-03-21T18:17:07.159Z,23.87
2019-03-21T18:19:36.394Z,24.20
2019-03-21T18:22:07.653Z,24.72
2019-03-21T18:24:36.959Z,24.18
2019-03-21T18:27:06.230Z,24.52
2019-03-21T18:29:35.546Z,24.47
2019-03-21T18:32:06.839Z,25.25
2019-03-21T18:34:37.417Z,24.72
2019-03-21T18:37:06.585Z,25.40
2019-03-21T18:39:35.836Z,24.45
2019-03-21T18:42:05.008Z,23.95
2019-03-21T18:44:34.215Z,24.50
2019-03-21T18:47:03.417Z,24.23
2019-03-21T18:49:32.691Z,25.10
2019-03-21T18:52:01.996Z,23.77
2019-03-21T18:54:31.271Z,21.95
2019-03-21T18:57:00.538Z,23.70
2019-03-21T18:59:35.968Z,23.73
2019-03-21T19:02:06.198Z,22.45
2019-03-21T19:04:35.503Z,23.30
2019-03-21T19:07:04.874Z,24.18
2019-03-21T19:09:34.457Z,23.25
2019-03-21T19:12:03.688Z,23.80
2019-03-21T19:14:32.897Z,24.90
2019-03-21T19:17:03.124Z,26.82
2019-03-21T19:19:32.421Z,39.60
2019-03-21T19:22:03.650Z,30.50
2019-03-21T19:24:32.865Z,35.70
2019-03-21T19:27:03.957Z,34.92
2019-03-21T19:29:34.673Z,40.98
2019-03-21T19:32:03.873Z,40.55
2019-03-21T19:34:34.252Z,42.75
2019-03-21T19:37:04.534Z,45.98
2019-03-21T19:39:33.791Z,45.83
2019-03-21T19:42:05.717Z,46.92
2019-03-21T19:44:35.170Z,48.80
2019-03-21T19:47:04.409Z,47.33
2019-03-21T19:49:35.799Z,47.20
2019-03-21T19:52:05.552Z,46.75
2019-03-21T19:54:34.811Z,44.08
2019-03-21T19:57:04.009Z,43.10
2019-03-21T19:59:33.176Z,41.37
2019-03-21T20:02:02.406Z,39.40
2019-03-21T20:04:31.598Z,36.30
2019-03-21T20:07:00.778Z,37.33
2019-03-21T20:09:33.249Z,37.23
2019-03-21T20:12:02.508Z,37.05
2019-03-21T20:14:33.409Z,37.67
2019-03-21T20:17:03.549Z,47.55
2019-03-21T20:19:34.725Z,36.50
2019-03-21T20:22:03.961Z,34.13
2019-03-21T20:24:33.219Z,34.58
2019-03-21T20:27:04.423Z,33.65
2019-03-21T20:29:33.590Z,36.40
2019-03-21T20:32:02.847Z,35.33
2019-03-21T20:34:33.436Z,35.48
2019-03-21T20:37:02.702Z,35.73
2019-03-21T20:39:31.921Z,35.90
2019-03-21T20:42:01.246Z,34.80
2019-03-21T20:44:30.553Z,35.95
2019-03-21T20:46:59.833Z,36.08
2019-03-21T20:49:29.121Z,36.48
2019-03-21T20:51:58.283Z,36.03
2019-03-21T20:54:27.437Z,37.75
2019-03-21T20:56:56.719Z,37.50
2019-03-21T20:59:25.893Z,38.28
2019-03-21T21:02:02.696Z,36.85
2019-03-21T21:04:27.088Z,38.17
2019-03-21T21:06:59.485Z,36.85
2019-03-21T21:09:28.669Z,38.38
2019-03-21T21:11:57.913Z,36.00
2019-03-21T21:14:27.095Z,37.08
2019-03-21T21:16:56.254Z,37.42
2019-03-21T21:19:25.439Z,37.73
2019-03-21T21:21:54.854Z,37.75
2019-03-21T21:24:31.555Z,40.52
2019-03-21T21:27:00.721Z,40.03
2019-03-21T21:29:29.927Z,38.80
2019-03-21T21:32:00.666Z,41.10
2019-03-21T21:34:30.838Z,38.92
2019-03-21T21:37:01.922Z,40.90
2019-03-21T21:39:32.374Z,39.73
2019-03-21T21:42:03.262Z,41.55
2019-03-21T21:44:47.261Z,42.43
2019-03-21T21:47:18.126Z,41.77
2019-03-21T21:49:47.338Z,41.42
2019-03-21T21:52:18.433Z,42.40
2019-03-21T21:54:49.230Z,42.30
2019-03-21T21:57:18.598Z,44.45
2019-03-21T21:59:47.773Z,43.85
2019-03-21T22:02:21.528Z,45.85
2019-03-21T22:04:52.405Z,44.93
2019-03-21T22:07:24.089Z,44.35
2019-03-21T22:09:53.359Z,45.85
2019-03-21T22:12:22.617Z,43.35
2019-03-21T22:14:51.797Z,46.98
2019-03-21T22:17:20.965Z,47.88
2019-03-21T22:20:00.829Z,49.25
2019-03-21T22:22:36.481Z,47.78
2019-03-21T22:25:07.098Z,50.52
2019-03-21T22:27:36.276Z,48.78
2019-03-21T22:30:14.908Z,51.98
2019-03-21T22:32:48.775Z,50.83
2019-03-21T22:35:17.950Z,50.70
2019-03-21T22:37:47.180Z,50.63
2019-03-21T22:40:17.458Z,50.05
2019-03-21T22:42:47.594Z,51.88
2019-03-21T22:45:17.863Z,50.48
2019-03-21T22:47:50.145Z,51.70
2019-03-21T22:50:18.085Z,51.15
2019-03-21T22:52:49.307Z,51.33
2019-03-21T22:55:18.562Z,50.50
2019-03-21T22:57:48.731Z,53.80
2019-03-21T23:00:22.995Z,53.33
2019-03-21T23:02:54.870Z,53.83
2019-03-21T23:05:24.043Z,53.95
2019-03-21T23:07:53.322Z,53.92
2019-03-21T23:10:22.509Z,54.45
2019-03-21T23:12:53.408Z,56.28
2019-03-21T23:15:23.602Z,57.40
2019-03-21T23:17:53.718Z,53.75
2019-03-21T23:20:23.922Z,53.45
2019-03-21T23:22:54.102Z,55.65
2019-03-21T23:25:23.290Z,55.45
2019-03-21T23:27:52.556Z,54.95
2019-03-21T23:30:21.858Z,54.25
2019-03-21T23:32:51.195Z,56.05
2019-03-21T23:35:20.445Z,56.58
2019-03-21T23:37:49.718Z,55.58
2019-03-21T23:40:18.898Z,54.70
2019-03-21T23:42:48.137Z,56.68
2019-03-21T23:45:20.095Z,56.15
2019-03-21T23:47:49.589Z,54.87
2019-03-21T23:50:20.243Z,55.45
2019-03-21T23:52:50.554Z,58.42
2019-03-21T23:55:20.306Z,56.60
2019-03-21T23:57:49.502Z,57.62
