createdAt,value
2022-07-28T00:04:38.746Z,17.68
2022-07-28T00:09:38.052Z,17.57
2022-07-28T00:14:38.082Z,17.50
2022-07-28T00:42:49.444Z,17.18
2022-07-28T00:47:49.666Z,17.13
2022-07-28T00:52:49.297Z,17.04
2022-07-28T00:57:49.708Z,17.07
2022-07-28T01:02:49.949Z,17.17
2022-07-28T01:07:56.902Z,17.40
2022-07-28T01:12:57.810Z,17.30
2022-07-28T01:17:58.433Z,17.26
2022-07-28T01:23:04.732Z,17.32
2022-07-28T01:28:03.581Z,17.17
2022-07-28T01:32:56.261Z,17.07
2022-07-28T01:37:54.338Z,17.13
2022-07-28T01:42:53.525Z,17.03
2022-07-28T01:47:52.360Z,16.97
2022-07-28T01:57:52.640Z,16.98
2022-07-28T02:02:51.988Z,16.97
2022-07-28T02:07:50.882Z,16.85
2022-07-28T02:12:51.875Z,16.82
2022-07-28T02:17:52.180Z,16.86
2022-07-28T02:22:51.588Z,16.79
2022-07-28T02:27:54.356Z,16.97
2022-07-28T02:32:52.399Z,16.81
2022-07-28T02:37:53.301Z,16.88
2022-07-28T02:42:51.903Z,16.75
2022-07-28T02:47:52.569Z,16.77
2022-07-28T02:52:52.134Z,16.84
2022-07-28T02:57:54.618Z,16.74
2022-07-28T03:02:50.291Z,16.66
2022-07-28T03:07:51.857Z,16.73
2022-07-28T03:12:49.457Z,16.74
2022-07-28T03:17:50.190Z,16.81
2022-07-28T03:22:49.343Z,16.74
2022-07-28T03:27:52.202Z,16.69
2022-07-28T03:32:53.731Z,16.76
2022-07-28T03:37:55.269Z,16.77
2022-07-28T03:42:51.271Z,16.79
2022-07-28T03:47:51.172Z,16.86
2022-07-28T03:57:49.785Z,16.99
2022-07-28T04:02:49.529Z,16.95
2022-07-28T04:07:49.394Z,16.92
2022-07-28T04:12:51.806Z,16.91
2022-07-28T04:17:51.090Z,16.88
2022-07-28T04:22:51.030Z,17.08
2022-07-28T04:27:50.243Z,17.04
2022-07-28T04:32:51.404Z,17.06
2022-07-28T04:37:49.855Z,17.10
2022-07-28T04:42:50.254Z,17.21
2022-07-28T04:47:50.852Z,17.37
2022-07-28T04:52:49.385Z,17.55
2022-07-28T04:57:49.431Z,17.74
2022-07-28T05:02:50.613Z,18.03
2022-07-28T05:07:49.356Z,18.36
2022-07-28T05:12:49.696Z,19.89
2022-07-28T05:17:49.360Z,20.16
2022-07-28T05:22:50.480Z,20.23
2022-07-28T05:27:50.796Z,21.15
2022-07-28T05:32:50.170Z,24.19
2022-07-28T05:37:49.396Z,23.04
2022-07-28T05:42:49.459Z,25.05
2022-07-28T05:47:51.564Z,27.80
2022-07-28T05:52:50.700Z,24.77
2022-07-28T05:57:50.109Z,21.80
2022-07-28T06:02:49.980Z,21.20
2022-07-28T06:07:50.531Z,25.83
2022-07-28T06:12:51.722Z,26.16
2022-07-28T06:17:51.526Z,27.95
2022-07-28T06:22:50.814Z,30.22
2022-07-28T06:27:50.840Z,24.66
2022-07-28T06:32:49.684Z,24.63
2022-07-28T06:37:51.455Z,29.13
2022-07-28T06:42:50.679Z,29.25
2022-07-28T06:47:50.096Z,31.66
2022-07-28T06:52:49.599Z,33.57
2022-07-28T06:57:49.415Z,32.97
2022-07-28T07:02:49.456Z,33.27
2022-07-28T07:07:49.351Z,32.72
2022-07-28T07:12:49.789Z,33.48
2022-07-28T07:17:49.720Z,32.94
2022-07-28T07:22:49.704Z,33.13
2022-07-28T07:27:49.401Z,36.26
2022-07-28T07:32:49.382Z,35.64
2022-07-28T07:37:49.210Z,35.77
2022-07-28T07:42:49.364Z,35.58
2022-07-28T07:47:49.523Z,35.25
2022-07-28T07:52:49.607Z,38.27
2022-07-28T07:57:50.357Z,39.01
2022-07-28T08:07:49.410Z,38.19
2022-07-28T08:12:49.317Z,37.32
2022-07-28T08:17:49.545Z,37.59
2022-07-28T08:22:50.374Z,37.68
2022-07-28T08:27:49.985Z,37.29
2022-07-28T08:32:56.389Z,38.86
2022-07-28T08:37:49.280Z,37.47
2022-07-28T08:42:57.731Z,39.29
2022-07-28T08:52:50.973Z,39.10
2022-07-28T08:57:49.921Z,39.61
2022-07-28T09:02:52.229Z,39.01
2022-07-28T09:07:54.089Z,39.22
2022-07-28T09:12:49.836Z,38.23
2022-07-28T09:17:49.077Z,37.56
2022-07-28T09:22:58.920Z,36.90
2022-07-28T09:27:50.901Z,35.05
2022-07-28T09:32:49.349Z,36.95
2022-07-28T09:37:59.108Z,35.07
2022-07-28T09:42:49.273Z,36.36
2022-07-28T09:47:49.321Z,36.70
2022-07-28T09:52:49.315Z,37.56
2022-07-28T09:57:49.890Z,31.61
2022-07-28T10:02:49.475Z,30.43
2022-07-28T10:07:49.386Z,29.29
2022-07-28T10:12:49.274Z,31.00
2022-07-28T10:17:49.228Z,28.48
2022-07-28T10:22:51.685Z,28.10
2022-07-28T10:27:49.769Z,27.23
2022-07-28T10:32:51.751Z,26.72
2022-07-28T10:37:56.246Z,27.40
2022-07-28T10:42:49.976Z,27.15
2022-07-28T10:47:49.669Z,27.25
2022-07-28T10:52:52.505Z,27.74
2022-07-28T10:58:02.046Z,27.13
2022-07-28T11:02:51.667Z,27.64
2022-07-28T11:07:49.767Z,26.83
2022-07-28T11:12:51.003Z,27.31
2022-07-28T11:17:58.143Z,27.64
2022-07-28T11:27:59.444Z,27.05
2022-07-28T11:32:57.552Z,27.35
2022-07-28T11:38:08.270Z,27.57
2022-07-28T11:42:49.252Z,27.49
2022-07-28T11:48:08.782Z,27.77
2022-07-28T11:52:52.968Z,27.72
2022-07-28T11:57:53.472Z,27.18
2022-07-28T12:02:49.330Z,27.83
2022-07-28T12:07:50.994Z,28.55
2022-07-28T12:12:50.328Z,27.97
2022-07-28T12:17:50.169Z,28.37
2022-07-28T12:22:59.039Z,27.77
2022-07-28T12:27:49.385Z,28.52
2022-07-28T12:32:49.363Z,29.36
2022-07-28T12:37:49.992Z,28.68
2022-07-28T12:42:53.097Z,29.07
2022-07-28T12:47:49.356Z,28.20
2022-07-28T12:53:03.618Z,28.59
2022-07-28T12:57:51.837Z,28.92
2022-07-28T13:02:51.347Z,29.14
2022-07-28T13:07:58.157Z,28.32
2022-07-28T13:12:59.613Z,28.55
2022-07-28T13:17:52.034Z,28.36
2022-07-28T13:22:50.371Z,28.86
2022-07-28T13:27:54.253Z,29.40
2022-07-28T13:32:49.849Z,29.14
2022-07-28T13:42:52.717Z,29.69
2022-07-28T13:47:51.947Z,30.15
2022-07-28T13:52:49.229Z,29.91
2022-07-28T13:57:50.096Z,29.66
2022-07-28T14:02:49.257Z,29.43
2022-07-28T14:07:49.303Z,29.51
2022-07-28T14:12:49.613Z,29.05
2022-07-28T14:17:49.525Z,28.73
2022-07-28T14:22:48.884Z,29.35
2022-07-28T14:27:49.926Z,29.29
2022-07-28T14:32:49.568Z,28.74
2022-07-28T14:38:42.380Z,29.47
2022-07-28T14:42:49.157Z,29.40
2022-07-28T14:47:49.423Z,28.92
2022-07-28T14:52:49.566Z,28.94
2022-07-28T14:57:54.732Z,29.25
2022-07-28T15:02:50.582Z,29.14
2022-07-28T15:07:51.192Z,28.90
2022-07-28T15:12:49.712Z,28.91
2022-07-28T15:17:49.023Z,29.54
2022-07-28T15:22:49.313Z,29.08
2022-07-28T15:27:49.380Z,29.00
2022-07-28T15:32:55.846Z,29.23
2022-07-28T15:37:49.186Z,30.00
2022-07-28T15:42:49.754Z,29.16
2022-07-28T15:47:48.971Z,29.37
2022-07-28T15:52:49.220Z,29.00
2022-07-28T15:57:49.683Z,28.92
2022-07-28T16:02:50.953Z,29.23
2022-07-28T16:07:49.037Z,28.83
2022-07-28T16:12:49.143Z,28.81
2022-07-28T16:17:49.107Z,28.55
2022-07-28T16:22:49.274Z,28.39
2022-07-28T16:27:50.187Z,28.59
2022-07-28T16:32:49.576Z,28.24
2022-07-28T16:37:49.360Z,28.10
2022-07-28T16:42:51.265Z,28.18
2022-07-28T16:47:49.013Z,28.06
2022-07-28T16:52:49.664Z,28.00
2022-07-28T16:57:49.895Z,28.07
2022-07-28T17:02:49.661Z,28.00
2022-07-28T17:07:50.304Z,28.21
2022-07-28T17:12:49.592Z,27.87
2022-07-28T17:17:49.712Z,28.01
2022-07-28T17:22:49.046Z,27.77
2022-07-28T17:27:49.102Z,27.66
2022-07-28T17:32:49.072Z,27.44
2022-07-28T17:37:48.982Z,27.24
2022-07-28T17:42:49.583Z,27.22
2022-07-28T17:47:49.333Z,27.17
2022-07-28T17:52:49.295Z,27.03
2022-07-28T17:57:49.237Z,27.06
2022-07-28T18:02:49.430Z,26.98
2022-07-28T18:07:51.956Z,26.81
2022-07-28T18:12:49.474Z,26.67
2022-07-28T18:17:54.973Z,26.57
2022-07-28T18:22:49.364Z,26.37
2022-07-28T18:27:49.709Z,26.21
2022-07-28T18:32:49.249Z,26.02
2022-07-28T18:37:50.809Z,25.83
2022-07-28T18:42:50.703Z,25.52
2022-07-28T18:47:49.314Z,25.29
2022-07-28T18:52:49.057Z,25.05
2022-07-28T18:57:49.025Z,24.95
2022-07-28T19:02:49.120Z,24.79
2022-07-28T19:07:49.735Z,24.59
2022-07-28T19:12:50.411Z,24.48
2022-07-28T19:18:11.459Z,24.19
2022-07-28T19:22:49.731Z,24.08
2022-07-28T19:27:50.113Z,23.98
2022-07-28T19:32:49.046Z,23.84
2022-07-28T19:37:49.876Z,23.79
2022-07-28T19:42:50.475Z,23.55
2022-07-28T19:47:50.039Z,23.30
2022-07-28T19:57:49.383Z,22.43
2022-07-28T20:02:49.093Z,22.89
2022-07-28T20:07:49.387Z,22.83
2022-07-28T20:12:49.775Z,22.82
2022-07-28T20:17:49.114Z,22.60
2022-07-28T20:22:49.543Z,22.64
2022-07-28T20:27:49.084Z,22.33
2022-07-28T20:32:49.532Z,22.42
2022-07-28T20:37:49.290Z,22.03
2022-07-28T20:42:53.146Z,21.90
2022-07-28T20:47:49.373Z,22.27
2022-07-28T20:52:49.709Z,21.85
2022-07-28T20:57:53.611Z,22.08
2022-07-28T21:13:38.903Z,21.85
2022-07-28T21:18:39.742Z,21.74
2022-07-28T21:23:39.064Z,21.82
2022-07-28T21:28:49.290Z,21.65
2022-07-28T21:33:39.569Z,21.61
2022-07-28T21:38:39.024Z,21.74
2022-07-28T21:43:38.937Z,21.65
2022-07-28T21:48:39.105Z,21.70
2022-07-28T21:53:41.239Z,21.77
2022-07-28T21:58:39.272Z,21.80
2022-07-28T22:03:40.319Z,21.85
2022-07-28T22:08:38.871Z,21.73
2022-07-28T22:13:38.878Z,21.71
2022-07-28T22:18:38.974Z,21.79
2022-07-28T22:23:39.956Z,21.97
2022-07-28T22:28:39.306Z,22.15
2022-07-28T22:33:39.293Z,22.25
2022-07-28T22:38:38.904Z,22.32
2022-07-28T22:43:38.716Z,22.42
2022-07-28T22:53:39.770Z,22.50
2022-07-28T22:58:39.181Z,22.44
2022-07-28T23:03:39.020Z,22.53
2022-07-28T23:08:38.859Z,22.55
2022-07-28T23:13:38.918Z,22.60
2022-07-28T23:18:39.828Z,22.52
2022-07-28T23:23:39.367Z,22.56
2022-07-28T23:28:39.035Z,22.62
2022-07-28T23:33:55.979Z,22.58
2022-07-28T23:38:38.870Z,22.55
2022-07-28T23:43:39.316Z,22.53
2022-07-28T23:48:39.003Z,22.51
2022-07-28T23:53:40.374Z,22.47
2022-07-28T23:58:38.883Z,22.48
