createdAt,value
2019-01-05T00:01:05.966Z,3.20
2019-01-05T00:06:08.949Z,3.20
2019-01-05T00:11:03.042Z,3.30
2019-01-05T00:16:12.723Z,3.30
2019-01-05T00:21:19.511Z,3.30
2019-01-05T00:26:22.131Z,3.30
2019-01-05T00:31:21.973Z,3.30
2019-01-05T00:36:31.405Z,3.30
2019-01-05T00:41:34.614Z,3.30
2019-01-05T00:46:30.575Z,3.30
2019-01-05T00:51:43.167Z,3.30
2019-01-05T00:56:40.183Z,3.20
2019-01-05T01:01:49.817Z,3.30
2019-01-05T01:06:46.633Z,3.20
2019-01-05T01:11:58.444Z,3.20
2019-01-05T01:16:58.174Z,3.20
2019-01-05T01:21:57.721Z,3.30
2019-01-05T01:26:51.967Z,3.20
2019-01-05T01:31:51.949Z,3.30
2019-01-05T01:36:48.681Z,3.20
2019-01-05T01:41:42.817Z,3.20
2019-01-05T01:46:53.177Z,3.20
2019-01-05T01:51:50.234Z,3.20
2019-01-05T01:56:46.817Z,3.20
2019-01-05T02:01:47.125Z,3.20
2019-01-05T02:06:44.505Z,3.20
2019-01-05T02:11:43.504Z,3.20
2019-01-05T02:16:56.212Z,3.20
2019-01-05T02:22:23.809Z,3.20
2019-01-05T02:27:29.614Z,3.20
2019-01-05T02:32:38.049Z,3.20
2019-01-05T02:37:46.827Z,3.20
2019-01-05T02:43:09.251Z,3.10
2019-01-05T02:48:42.410Z,3.20
2019-01-05T02:54:13.184Z,3.20
2019-01-05T02:59:30.532Z,3.20
2019-01-05T03:04:51.484Z,3.20
2019-01-05T03:10:03.195Z,3.20
2019-01-05T03:15:19.516Z,3.10
2019-01-05T03:20:49.138Z,3.10
2019-01-05T03:26:26.487Z,3.10
2019-01-05T03:31:57.883Z,3.10
2019-01-05T03:37:06.652Z,3.00
2019-01-05T03:42:06.402Z,3.00
2019-01-05T03:47:25.626Z,3.00
2019-01-05T03:53:01.199Z,3.00
2019-01-05T03:58:21.934Z,3.00
2019-01-05T04:04:00.554Z,3.00
2019-01-05T04:09:16.437Z,2.90
2019-01-05T04:14:45.161Z,2.80
2019-01-05T04:19:47.114Z,2.80
2019-01-05T04:25:27.292Z,2.80
2019-01-05T04:30:42.073Z,2.80
2019-01-05T04:36:00.909Z,2.80
2019-01-05T04:41:25.854Z,2.80
2019-01-05T04:46:43.933Z,2.80
2019-01-05T04:52:01.881Z,2.80
2019-01-05T04:57:07.408Z,2.80
2019-01-05T05:02:52.236Z,2.70
2019-01-05T05:08:24.797Z,2.70
2019-01-05T05:13:39.265Z,2.60
2019-01-05T05:18:48.048Z,2.40
2019-01-05T05:23:56.622Z,2.30
2019-01-05T05:29:33.956Z,2.20
2019-01-05T05:34:46.993Z,2.10
2019-01-05T05:40:05.894Z,2.10
2019-01-05T05:45:11.561Z,2.00
2019-01-05T05:50:28.978Z,2.00
2019-01-05T05:55:37.593Z,2.00
2019-01-05T06:00:46.066Z,2.00
2019-01-05T06:05:48.553Z,2.00
2019-01-05T06:11:34.674Z,2.00
2019-01-05T06:17:11.701Z,2.00
2019-01-05T06:22:29.333Z,2.00
2019-01-05T06:28:03.894Z,2.10
2019-01-05T06:33:22.786Z,2.10
2019-01-05T06:38:25.530Z,2.20
2019-01-05T06:43:50.515Z,2.20
2019-01-05T06:49:20.376Z,2.20
2019-01-05T06:54:57.970Z,2.20
2019-01-05T07:00:36.071Z,2.30
2019-01-05T07:06:05.281Z,2.30
2019-01-05T07:11:33.115Z,2.30
2019-01-05T07:16:29.920Z,2.30
2019-01-05T07:21:35.418Z,2.30
2019-01-05T07:27:20.320Z,2.30
2019-01-05T07:32:41.866Z,2.40
2019-01-05T07:38:01.089Z,2.40
2019-01-05T07:43:03.960Z,2.50
2019-01-05T07:54:19.338Z,2.60
2019-01-05T08:05:13.069Z,2.70
2019-01-05T08:10:16.306Z,2.70
2019-01-05T08:15:32.292Z,2.70
2019-01-05T08:21:03.839Z,2.70
2019-01-05T08:26:33.537Z,2.70
2019-01-05T08:32:18.631Z,2.80
2019-01-05T08:38:04.768Z,2.80
2019-01-05T08:43:46.052Z,2.90
2019-01-05T08:49:00.740Z,3.00
2019-01-05T08:54:15.423Z,3.00
2019-01-05T08:59:43.569Z,3.00
2019-01-05T09:05:14.845Z,3.00
2019-01-05T09:10:20.082Z,3.10
2019-01-05T09:15:54.734Z,3.10
2019-01-05T09:21:00.102Z,3.10
2019-01-05T09:26:45.862Z,3.20
2019-01-05T09:32:18.698Z,3.20
2019-01-05T09:37:51.700Z,3.30
2019-01-05T09:43:07.547Z,3.30
2019-01-05T09:48:46.193Z,3.40
2019-01-05T09:54:02.447Z,3.40
2019-01-05T09:59:16.952Z,3.50
2019-01-05T10:04:39.018Z,3.60
2019-01-05T10:09:50.166Z,3.70
2019-01-05T10:15:30.850Z,3.70
2019-01-05T10:20:47.412Z,3.80
2019-01-05T10:26:27.586Z,4.00
2019-01-05T10:31:59.206Z,4.10
2019-01-05T10:37:14.088Z,4.30
2019-01-05T10:42:33.012Z,4.40
2019-01-05T10:48:02.349Z,4.50
2019-01-05T10:53:14.136Z,4.60
2019-01-05T10:58:28.563Z,4.70
2019-01-05T11:04:01.319Z,4.80
2019-01-05T11:09:23.293Z,4.80
2019-01-05T11:14:48.077Z,4.90
2019-01-05T11:20:12.167Z,4.90
2019-01-05T11:25:25.592Z,5.10
2019-01-05T11:31:05.659Z,5.10
2019-01-05T11:36:18.114Z,5.30
2019-01-05T11:41:42.235Z,5.60
2019-01-05T11:47:15.112Z,5.80
2019-01-05T11:52:44.606Z,5.90
2019-01-05T11:58:12.780Z,5.90
2019-01-05T12:03:56.017Z,6.10
2019-01-05T12:09:08.116Z,6.10
2019-01-05T12:14:24.038Z,5.90
2019-01-05T12:19:56.530Z,5.80
2019-01-05T12:25:12.126Z,5.70
2019-01-05T12:30:26.368Z,5.60
2019-01-05T12:36:02.239Z,5.50
2019-01-05T12:41:20.362Z,5.50
2019-01-05T12:46:17.560Z,5.50
2019-01-05T12:51:39.795Z,5.40
2019-01-05T12:57:25.835Z,5.40
2019-01-05T13:02:59.758Z,5.40
2019-01-05T13:09:00.303Z,5.60
2019-01-05T13:20:58.679Z,5.80
2019-01-05T13:26:17.720Z,6.00
2019-01-05T13:31:35.559Z,6.00
2019-01-05T13:37:09.966Z,6.10
2019-01-05T13:42:31.557Z,6.10
2019-01-05T13:48:13.494Z,6.10
2019-01-05T13:53:10.335Z,6.10
2019-01-05T13:58:04.279Z,6.20
2019-01-05T14:03:00.907Z,6.20
2019-01-05T14:08:00.574Z,6.20
2019-01-05T14:13:01.334Z,6.30
2019-01-05T14:17:56.528Z,6.30
2019-01-05T14:22:56.965Z,6.40
2019-01-05T14:27:56.935Z,6.40
2019-01-05T14:33:05.612Z,6.40
2019-01-05T14:38:00.629Z,6.30
2019-01-05T14:42:58.213Z,6.30
2019-01-05T14:48:07.330Z,6.30
2019-01-05T14:53:10.404Z,6.30
2019-01-05T14:58:04.275Z,6.30
2019-01-05T15:03:00.978Z,6.20
2019-01-05T15:07:57.813Z,6.20
2019-01-05T15:13:07.680Z,6.10
2019-01-05T15:18:13.640Z,6.00
2019-01-05T15:23:24.131Z,6.00
2019-01-05T15:28:34.837Z,6.00
2019-01-05T15:33:29.068Z,5.90
2019-01-05T15:38:39.112Z,5.90
2019-01-05T15:43:41.916Z,5.80
2019-01-05T15:48:49.395Z,5.80
2019-01-05T15:53:43.164Z,5.70
2019-01-05T15:58:37.365Z,5.70
2019-01-05T16:03:32.091Z,5.60
2019-01-05T16:08:38.280Z,5.60
2019-01-05T16:13:38.371Z,5.60
2019-01-05T16:18:32.338Z,5.60
2019-01-05T16:23:37.802Z,5.50
2019-01-05T16:28:37.954Z,5.50
2019-01-05T16:34:06.167Z,5.50
2019-01-05T16:38:59.994Z,5.50
2019-01-05T16:43:59.582Z,5.40
2019-01-05T16:49:00.387Z,5.40
2019-01-05T16:54:09.638Z,5.40
2019-01-05T16:59:10.334Z,5.40
2019-01-05T17:04:10.693Z,5.40
2019-01-05T17:09:22.440Z,5.40
2019-01-05T17:14:22.109Z,5.40
2019-01-05T17:19:21.778Z,5.30
2019-01-05T17:24:24.647Z,5.30
2019-01-05T17:29:21.369Z,5.30
2019-01-05T17:34:24.535Z,5.30
2019-01-05T17:39:34.531Z,5.30
2019-01-05T17:44:44.594Z,5.30
2019-01-05T17:49:44.515Z,5.20
2019-01-05T17:54:54.703Z,5.00
2019-01-05T17:59:50.923Z,4.90
2019-01-05T18:04:50.286Z,4.70
2019-01-05T18:10:00.018Z,4.60
2019-01-05T18:14:56.828Z,4.50
2019-01-05T18:19:50.761Z,4.50
2019-01-05T18:25:00.287Z,4.40
2019-01-05T18:30:05.998Z,4.40
2019-01-05T18:35:02.668Z,4.30
2019-01-05T18:39:56.487Z,4.30
2019-01-05T18:44:53.095Z,4.20
2019-01-05T18:49:47.058Z,4.20
2019-01-05T18:54:46.466Z,4.10
2019-01-05T18:59:56.032Z,4.10
2019-01-05T19:05:02.257Z,4.00
2019-01-05T19:10:02.205Z,4.00
2019-01-05T19:14:58.941Z,4.10
2019-01-05T19:19:55.626Z,4.10
2019-01-05T19:24:54.967Z,4.20
2019-01-05T19:29:51.764Z,4.20
2019-01-05T19:35:01.573Z,4.20
2019-01-05T19:40:01.046Z,4.20
2019-01-05T19:45:09.453Z,4.20
2019-01-05T19:50:15.020Z,4.20
2019-01-05T19:55:17.610Z,4.20
2019-01-05T20:00:17.397Z,4.10
2019-01-05T20:05:17.238Z,4.10
2019-01-05T20:10:17.278Z,4.10
2019-01-05T20:15:14.237Z,4.10
2019-01-05T20:20:13.926Z,4.10
2019-01-05T20:25:07.906Z,4.00
2019-01-05T20:30:04.666Z,4.00
2019-01-05T20:35:14.585Z,4.00
2019-01-05T20:40:14.999Z,4.00
2019-01-05T20:45:15.142Z,4.00
2019-01-05T20:50:22.288Z,4.10
2019-01-05T20:55:16.277Z,4.10
2019-01-05T21:00:11.058Z,4.20
2019-01-05T21:05:04.827Z,4.20
2019-01-05T21:10:13.940Z,4.30
2019-01-05T21:15:11.014Z,4.40
2019-01-05T21:20:21.260Z,4.50
2019-01-05T21:25:31.465Z,4.50
2019-01-05T21:30:43.713Z,4.60
2019-01-05T21:35:46.566Z,4.60
2019-01-05T21:40:56.753Z,4.60
2019-01-05T21:45:56.413Z,4.70
2019-01-05T21:50:53.354Z,4.70
2019-01-05T21:55:56.626Z,4.70
2019-01-05T22:01:08.493Z,4.80
2019-01-05T22:06:10.578Z,4.80
2019-01-05T22:11:13.310Z,4.80
2019-01-05T22:16:23.258Z,4.80
2019-01-05T22:21:35.400Z,4.80
2019-01-05T22:26:32.056Z,4.90
2019-01-05T22:31:28.804Z,4.90
2019-01-05T22:36:28.432Z,4.90
2019-01-05T22:41:22.493Z,4.90
2019-01-05T22:46:16.691Z,4.90
2019-01-05T22:51:24.216Z,4.80
2019-01-05T22:56:34.596Z,4.80
2019-01-05T23:01:34.109Z,4.80
2019-01-05T23:06:30.680Z,4.90
2019-01-05T23:11:30.222Z,4.90
2019-01-05T23:16:30.061Z,4.80
2019-01-05T23:21:29.908Z,4.80
2019-01-05T23:26:30.297Z,4.80
2019-01-05T23:31:24.348Z,4.70
2019-01-05T23:36:24.146Z,4.60
2019-01-05T23:41:26.981Z,4.60
2019-01-05T23:46:26.288Z,4.60
2019-01-05T23:51:29.322Z,4.60
2019-01-05T23:56:23.213Z,4.60
