createdAt,value
2023-03-25T00:02:04.553Z,100.00
2023-03-25T00:04:43.000Z,100.00
2023-03-25T00:07:13.190Z,100.00
2023-03-25T00:09:43.685Z,100.00
2023-03-25T00:12:11.325Z,100.00
2023-03-25T00:14:42.522Z,100.00
2023-03-25T00:17:11.934Z,100.00
2023-03-25T00:19:39.099Z,100.00
2023-03-25T00:22:09.527Z,100.00
2023-03-25T00:24:42.967Z,100.00
2023-03-25T00:27:14.672Z,100.00
2023-03-25T00:29:45.570Z,100.00
2023-03-25T00:32:15.875Z,100.00
2023-03-25T00:34:47.926Z,100.00
2023-03-25T00:37:23.247Z,100.00
2023-03-25T00:39:51.239Z,100.00
2023-03-25T00:42:26.581Z,100.00
2023-03-25T00:44:54.737Z,100.00
2023-03-25T00:47:23.287Z,100.00
2023-03-25T00:49:52.060Z,100.00
2023-03-25T00:52:29.556Z,100.00
2023-03-25T00:54:57.092Z,100.00
2023-03-25T00:57:26.504Z,100.00
2023-03-25T00:59:54.383Z,100.00
2023-03-25T01:02:22.880Z,100.00
2023-03-25T01:04:50.909Z,100.00
2023-03-25T01:07:24.534Z,100.00
2023-03-25T01:09:52.379Z,100.00
2023-03-25T01:12:21.935Z,100.00
2023-03-25T01:14:58.506Z,100.00
2023-03-25T01:17:28.346Z,100.00
2023-03-25T01:19:56.057Z,100.00
2023-03-25T01:22:24.390Z,100.00
2023-03-25T01:24:51.540Z,100.00
2023-03-25T01:27:19.296Z,100.00
2023-03-25T01:29:48.984Z,100.00
2023-03-25T01:32:16.763Z,100.00
2023-03-25T01:34:44.319Z,100.00
2023-03-25T01:37:15.017Z,100.00
2023-03-25T01:39:42.416Z,100.00
2023-03-25T01:42:12.877Z,100.00
2023-03-25T01:44:40.209Z,100.00
2023-03-25T01:47:11.396Z,100.00
2023-03-25T01:49:44.816Z,100.00
2023-03-25T01:52:17.131Z,100.00
2023-03-25T01:54:46.850Z,100.00
2023-03-25T01:57:18.589Z,100.00
2023-03-25T01:59:46.253Z,100.00
2023-03-25T02:02:16.092Z,100.00
2023-03-25T02:04:59.500Z,100.00
2023-03-25T02:07:33.081Z,100.00
2023-03-25T02:10:13.212Z,100.00
2023-03-25T02:12:43.075Z,100.00
2023-03-25T02:15:12.360Z,100.00
2023-03-25T02:18:15.217Z,100.00
2023-03-25T02:21:12.413Z,100.00
2023-03-25T02:23:58.634Z,100.00
2023-03-25T02:26:46.329Z,100.00
2023-03-25T02:29:37.383Z,100.00
2023-03-25T02:32:36.560Z,100.00
2023-03-25T02:35:16.576Z,100.00
2023-03-25T02:38:09.900Z,100.00
2023-03-25T02:40:52.492Z,100.00
2023-03-25T02:43:32.720Z,100.00
2023-03-25T02:46:05.094Z,100.00
2023-03-25T02:49:13.375Z,100.00
2023-03-25T02:51:56.986Z,100.00
2023-03-25T02:54:28.055Z,100.00
2023-03-25T02:56:57.856Z,100.00
2023-03-25T02:59:33.572Z,100.00
2023-03-25T03:02:06.283Z,100.00
2023-03-25T03:04:33.610Z,100.00
2023-03-25T03:07:01.436Z,100.00
2023-03-25T03:09:44.445Z,100.00
2023-03-25T03:12:20.917Z,100.00
2023-03-25T03:15:07.417Z,100.00
2023-03-25T03:17:50.641Z,100.00
2023-03-25T03:20:22.428Z,100.00
2023-03-25T03:23:21.396Z,100.00
2023-03-25T03:25:53.598Z,100.00
2023-03-25T03:28:30.706Z,100.00
2023-03-25T03:31:48.889Z,100.00
2023-03-25T03:34:15.132Z,100.00
2023-03-25T03:36:48.683Z,100.00
2023-03-25T03:39:26.911Z,100.00
2023-03-25T03:42:00.640Z,100.00
2023-03-25T03:44:35.016Z,100.00
2023-03-25T03:47:12.191Z,100.00
2023-03-25T03:49:45.648Z,100.00
2023-03-25T03:52:18.257Z,100.00
2023-03-25T03:54:58.545Z,100.00
2023-03-25T03:57:34.227Z,100.00
2023-03-25T04:00:07.787Z,100.00
2023-03-25T04:02:52.994Z,100.00
2023-03-25T04:05:23.037Z,100.00
2023-03-25T04:08:01.122Z,100.00
2023-03-25T04:10:35.089Z,100.00
2023-03-25T04:13:05.869Z,100.00
2023-03-25T04:15:33.180Z,100.00
2023-03-25T04:18:01.996Z,100.00
2023-03-25T04:20:34.370Z,100.00
2023-03-25T04:23:01.674Z,100.00
2023-03-25T04:25:31.722Z,100.00
2023-03-25T04:28:00.338Z,100.00
2023-03-25T04:30:29.225Z,100.00
2023-03-25T04:32:57.372Z,100.00
2023-03-25T04:35:26.126Z,100.00
2023-03-25T04:37:57.756Z,100.00
2023-03-25T04:40:26.154Z,100.00
2023-03-25T04:42:53.559Z,100.00
2023-03-25T04:45:21.803Z,100.00
2023-03-25T04:47:49.899Z,100.00
2023-03-25T04:50:34.829Z,100.00
2023-03-25T04:53:02.004Z,100.00
2023-03-25T04:55:30.349Z,100.00
2023-03-25T04:57:57.517Z,100.00
2023-03-25T05:00:25.721Z,100.00
2023-03-25T05:02:55.672Z,100.00
2023-03-25T05:05:25.012Z,100.00
2023-03-25T05:07:58.590Z,100.00
2023-03-25T05:10:29.839Z,100.00
2023-03-25T05:13:07.745Z,100.00
2023-03-25T05:15:39.723Z,100.00
2023-03-25T05:18:15.705Z,100.00
2023-03-25T05:20:51.263Z,100.00
2023-03-25T05:23:18.773Z,100.00
2023-03-25T05:25:51.013Z,100.00
2023-03-25T05:28:19.011Z,100.00
2023-03-25T05:30:47.601Z,100.00
2023-03-25T05:33:17.677Z,100.00
2023-03-25T05:35:46.092Z,100.00
2023-03-25T05:38:19.029Z,100.00
2023-03-25T05:40:47.345Z,100.00
2023-03-25T05:43:23.344Z,100.00
2023-03-25T05:45:50.719Z,100.00
2023-03-25T05:48:18.425Z,100.00
2023-03-25T05:50:46.970Z,100.00
2023-03-25T05:53:18.325Z,100.00
2023-03-25T05:55:47.839Z,100.00
2023-03-25T05:58:15.016Z,100.00
2023-03-25T06:00:42.663Z,100.00
2023-03-25T06:03:10.488Z,100.00
2023-03-25T06:05:40.399Z,100.00
2023-03-25T06:08:07.472Z,100.00
2023-03-25T06:10:34.765Z,100.00
2023-03-25T06:13:01.937Z,100.00
2023-03-25T06:15:34.004Z,100.00
2023-03-25T06:18:01.398Z,100.00
2023-03-25T06:20:28.800Z,100.00
2023-03-25T06:22:55.950Z,100.00
2023-03-25T06:25:23.746Z,100.00
2023-03-25T06:27:51.513Z,100.00
2023-03-25T06:30:22.222Z,100.00
2023-03-25T06:32:51.156Z,100.00
2023-03-25T06:35:20.718Z,100.00
2023-03-25T06:37:49.721Z,100.00
2023-03-25T06:40:31.970Z,100.00
2023-03-25T06:43:02.342Z,100.00
2023-03-25T06:45:57.600Z,100.00
2023-03-25T06:48:35.697Z,100.00
2023-03-25T06:51:06.179Z,100.00
2023-03-25T06:53:33.418Z,100.00
2023-03-25T06:56:00.724Z,100.00
2023-03-25T06:58:35.289Z,100.00
2023-03-25T07:01:07.660Z,100.00
2023-03-25T07:03:36.967Z,100.00
2023-03-25T07:06:05.676Z,100.00
2023-03-25T07:08:33.400Z,100.00
2023-03-25T07:11:05.016Z,100.00
2023-03-25T07:13:32.146Z,100.00
2023-03-25T07:16:00.583Z,100.00
2023-03-25T07:18:28.727Z,100.00
2023-03-25T07:20:56.128Z,100.00
2023-03-25T07:23:23.405Z,100.00
2023-03-25T07:25:50.879Z,100.00
2023-03-25T07:28:18.783Z,100.00
2023-03-25T07:30:47.326Z,100.00
2023-03-25T07:33:14.555Z,100.00
2023-03-25T07:35:41.794Z,100.00
2023-03-25T07:38:12.270Z,100.00
2023-03-25T07:40:39.411Z,100.00
2023-03-25T07:43:06.752Z,100.00
2023-03-25T07:45:44.498Z,100.00
2023-03-25T07:48:15.030Z,100.00
2023-03-25T07:50:43.339Z,100.00
2023-03-25T07:53:10.884Z,100.00
2023-03-25T07:55:38.111Z,100.00
2023-03-25T07:58:05.326Z,100.00
2023-03-25T08:00:32.631Z,100.00
2023-03-25T08:02:59.907Z,100.00
2023-03-25T08:05:28.298Z,100.00
2023-03-25T08:07:55.866Z,100.00
2023-03-25T08:10:23.031Z,99.86
2023-03-25T08:12:52.732Z,97.59
2023-03-25T08:15:21.032Z,96.59
2023-03-25T08:17:48.251Z,95.01
2023-03-25T08:20:15.979Z,93.41
2023-03-25T08:22:45.006Z,93.58
2023-03-25T08:25:12.472Z,91.05
2023-03-25T08:27:40.609Z,91.70
2023-03-25T08:30:10.932Z,89.77
2023-03-25T08:32:38.805Z,85.24
2023-03-25T08:35:06.823Z,89.66
2023-03-25T08:37:38.131Z,85.07
2023-03-25T08:40:09.576Z,85.52
2023-03-25T08:42:38.309Z,86.32
2023-03-25T08:45:06.148Z,86.89
2023-03-25T08:47:33.297Z,86.07
2023-03-25T08:50:01.120Z,84.17
2023-03-25T08:52:28.190Z,83.50
2023-03-25T08:54:55.404Z,83.22
2023-03-25T08:57:22.507Z,79.00
2023-03-25T08:59:50.719Z,81.45
2023-03-25T09:02:17.795Z,77.63
2023-03-25T09:04:45.014Z,75.72
2023-03-25T09:07:12.800Z,72.18
2023-03-25T09:09:41.367Z,77.13
2023-03-25T09:12:09.511Z,80.93
2023-03-25T09:14:37.265Z,78.92
2023-03-25T09:17:06.493Z,79.57
2023-03-25T09:19:38.304Z,78.58
2023-03-25T09:22:06.756Z,77.71
2023-03-25T09:24:34.483Z,86.77
2023-03-25T09:27:02.941Z,76.95
2023-03-25T09:29:30.235Z,71.82
2023-03-25T09:32:00.255Z,68.80
2023-03-25T09:34:28.439Z,67.88
2023-03-25T09:36:56.414Z,67.30
2023-03-25T09:39:23.694Z,68.28
2023-03-25T09:42:31.429Z,64.66
2023-03-25T09:45:26.472Z,64.06
2023-03-25T09:48:04.334Z,63.45
2023-03-25T09:50:34.619Z,61.67
2023-03-25T09:53:27.720Z,59.99
2023-03-25T09:55:55.256Z,60.79
2023-03-25T09:58:22.400Z,57.09
2023-03-25T10:01:00.413Z,54.41
2023-03-25T10:03:53.033Z,52.91
2023-03-25T10:06:22.088Z,54.23
2023-03-25T10:09:06.371Z,53.71
2023-03-25T10:11:38.260Z,52.67
2023-03-25T10:14:12.798Z,52.45
2023-03-25T10:17:11.289Z,49.47
2023-03-25T10:19:44.340Z,50.40
2023-03-25T10:22:26.069Z,50.07
2023-03-25T10:25:14.164Z,49.38
2023-03-25T10:27:50.034Z,50.52
2023-03-25T10:30:23.236Z,49.87
2023-03-25T10:33:15.598Z,50.36
2023-03-25T10:35:48.910Z,50.98
2023-03-25T10:38:24.502Z,49.72
2023-03-25T10:41:00.758Z,49.76
2023-03-25T10:43:38.231Z,49.28
2023-03-25T10:46:20.799Z,48.86
2023-03-25T10:48:49.366Z,50.68
2023-03-25T10:51:19.852Z,52.98
2023-03-25T10:53:53.426Z,52.44
2023-03-25T10:56:27.653Z,52.54
2023-03-25T10:58:57.421Z,52.94
2023-03-25T11:01:44.973Z,51.88
2023-03-25T11:04:17.301Z,53.50
2023-03-25T11:06:52.950Z,51.89
2023-03-25T11:09:30.837Z,50.88
2023-03-25T11:12:02.898Z,53.68
2023-03-25T11:14:30.926Z,52.36
2023-03-25T11:17:04.400Z,51.29
2023-03-25T11:19:37.650Z,50.86
2023-03-25T11:22:26.823Z,49.35
2023-03-25T11:25:01.056Z,49.40
2023-03-25T11:27:30.631Z,52.40
2023-03-25T11:30:14.681Z,52.27
2023-03-25T11:32:42.492Z,51.39
2023-03-25T11:35:19.191Z,49.02
2023-03-25T11:37:49.488Z,51.33
2023-03-25T11:40:18.992Z,48.36
2023-03-25T11:42:51.638Z,49.82
2023-03-25T11:45:39.266Z,48.11
2023-03-25T11:48:37.219Z,51.61
2023-03-25T11:51:06.684Z,94.97
2023-03-25T11:53:34.255Z,76.41
2023-03-25T11:56:06.288Z,60.68
2023-03-25T11:58:37.290Z,53.79
2023-03-25T12:01:37.415Z,47.11
2023-03-25T12:04:23.928Z,46.38
2023-03-25T12:06:58.185Z,51.88
2023-03-25T12:09:32.051Z,49.64
2023-03-25T12:12:07.601Z,52.28
2023-03-25T12:15:00.698Z,51.27
2023-03-25T12:17:35.139Z,49.89
2023-03-25T12:20:08.562Z,49.12
2023-03-25T12:23:14.259Z,52.16
2023-03-25T12:26:07.021Z,52.46
2023-03-25T12:28:45.822Z,51.93
2023-03-25T12:31:18.829Z,47.70
2023-03-25T12:34:26.826Z,52.28
2023-03-25T12:37:07.970Z,49.41
2023-03-25T12:40:18.426Z,46.51
2023-03-25T12:43:06.620Z,45.67
2023-03-25T12:45:54.879Z,53.55
2023-03-25T12:48:43.836Z,45.27
2023-03-25T12:51:16.817Z,46.62
2023-03-25T12:53:55.928Z,48.92
2023-03-25T12:56:35.053Z,47.71
2023-03-25T12:59:23.844Z,47.78
2023-03-25T13:02:32.653Z,46.59
2023-03-25T13:05:23.327Z,46.29
2023-03-25T13:07:56.303Z,43.30
2023-03-25T13:10:28.494Z,44.68
2023-03-25T13:13:01.898Z,39.88
2023-03-25T13:16:01.508Z,40.82
2023-03-25T13:18:36.363Z,45.78
2023-03-25T13:21:16.557Z,39.22
2023-03-25T13:23:49.475Z,37.83
2023-03-25T13:26:21.808Z,41.06
2023-03-25T13:28:54.498Z,43.68
2023-03-25T13:31:27.672Z,45.95
2023-03-25T13:34:20.273Z,38.93
2023-03-25T13:37:26.241Z,42.06
2023-03-25T13:40:12.052Z,40.71
2023-03-25T13:43:00.227Z,39.40
2023-03-25T13:45:32.714Z,38.67
2023-03-25T13:48:17.161Z,41.79
2023-03-25T13:50:44.467Z,41.14
2023-03-25T13:53:22.205Z,40.63
2023-03-25T13:56:07.485Z,39.21
2023-03-25T13:58:46.295Z,39.38
2023-03-25T14:01:26.996Z,40.53
2023-03-25T14:04:16.675Z,41.75
2023-03-25T14:07:23.068Z,39.26
2023-03-25T14:10:20.989Z,39.03
2023-03-25T14:12:53.884Z,38.44
2023-03-25T14:15:26.927Z,39.23
2023-03-25T14:17:56.381Z,40.09
2023-03-25T14:20:29.198Z,40.95
2023-03-25T14:22:59.579Z,38.34
2023-03-25T14:25:40.176Z,40.25
2023-03-25T14:28:12.694Z,37.98
2023-03-25T14:30:40.368Z,38.61
2023-03-25T14:33:10.827Z,35.99
2023-03-25T14:35:47.460Z,35.83
2023-03-25T14:38:14.589Z,34.18
2023-03-25T14:43:19.728Z,33.24
2023-03-25T14:46:13.570Z,32.66
2023-03-25T14:48:53.062Z,33.80
2023-03-25T14:51:26.332Z,34.53
2023-03-25T14:54:24.938Z,32.46
2023-03-25T14:56:57.751Z,32.12
2023-03-25T14:59:36.338Z,34.37
2023-03-25T15:02:31.771Z,32.48
2023-03-25T15:05:03.823Z,32.28
2023-03-25T15:07:39.933Z,29.09
2023-03-25T15:10:08.069Z,34.17
2023-03-25T15:12:38.992Z,35.86
2023-03-25T15:15:27.034Z,30.81
2023-03-25T15:17:54.244Z,36.37
2023-03-25T15:20:23.992Z,32.92
2023-03-25T15:23:18.683Z,34.24
2023-03-25T15:25:48.860Z,30.99
2023-03-25T15:28:45.955Z,33.33
2023-03-25T15:31:22.654Z,30.24
2023-03-25T15:33:58.026Z,34.16
2023-03-25T15:36:33.756Z,28.22
2023-03-25T15:39:00.822Z,32.09
2023-03-25T15:41:55.618Z,32.25
2023-03-25T15:44:44.349Z,33.28
2023-03-25T15:47:22.322Z,34.04
2023-03-25T15:49:55.564Z,32.73
2023-03-25T15:52:50.267Z,30.49
2023-03-25T15:55:29.320Z,33.39
2023-03-25T15:58:02.508Z,28.70
2023-03-25T16:00:47.550Z,33.20
2023-03-25T16:03:16.697Z,30.29
2023-03-25T16:05:54.133Z,32.69
2023-03-25T16:08:40.293Z,32.46
2023-03-25T16:11:22.254Z,33.72
2023-03-25T16:14:28.670Z,35.58
2023-03-25T16:16:58.942Z,34.59
2023-03-25T16:19:43.670Z,37.29
2023-03-25T16:22:28.409Z,38.36
2023-03-25T16:24:59.440Z,34.40
2023-03-25T16:27:33.159Z,32.46
2023-03-25T16:30:01.492Z,36.14
2023-03-25T16:32:37.612Z,38.03
2023-03-25T16:35:07.426Z,40.52
2023-03-25T16:37:36.860Z,40.29
2023-03-25T16:40:06.398Z,40.57
2023-03-25T16:42:37.522Z,39.48
2023-03-25T16:45:06.806Z,38.42
2023-03-25T16:47:34.431Z,38.37
2023-03-25T16:50:03.080Z,39.00
2023-03-25T16:52:33.596Z,38.87
2023-03-25T16:55:00.776Z,40.61
2023-03-25T16:57:29.599Z,40.80
2023-03-25T17:00:02.927Z,40.94
2023-03-25T17:02:41.146Z,42.10
2023-03-25T17:05:16.674Z,41.83
2023-03-25T17:07:44.133Z,42.43
2023-03-25T17:10:22.824Z,44.85
2023-03-25T17:12:59.493Z,44.86
2023-03-25T17:15:27.728Z,46.71
2023-03-25T17:18:02.251Z,47.50
2023-03-25T17:20:40.065Z,48.20
2023-03-25T17:23:33.261Z,47.39
2023-03-25T17:26:01.566Z,47.84
2023-03-25T17:28:38.783Z,48.63
2023-03-25T17:31:20.360Z,48.72
2023-03-25T17:33:50.129Z,48.19
2023-03-25T17:36:19.540Z,48.58
2023-03-25T17:38:53.769Z,49.80
2023-03-25T17:41:21.673Z,51.06
2023-03-25T17:43:54.778Z,51.25
2023-03-25T17:46:27.648Z,51.39
2023-03-25T17:48:57.559Z,54.06
2023-03-25T17:51:26.974Z,52.31
2023-03-25T17:53:54.742Z,52.39
2023-03-25T17:56:28.137Z,55.33
2023-03-25T17:59:00.750Z,54.92
2023-03-25T18:01:29.200Z,57.67
2023-03-25T18:03:56.354Z,58.15
2023-03-25T18:06:24.158Z,59.37
2023-03-25T18:08:51.870Z,59.46
2023-03-25T18:11:19.293Z,65.00
2023-03-25T18:13:48.325Z,66.97
2023-03-25T18:16:18.117Z,62.86
2023-03-25T18:18:46.112Z,62.91
2023-03-25T18:21:15.129Z,72.52
2023-03-25T18:23:44.881Z,77.92
2023-03-25T18:26:13.511Z,76.61
2023-03-25T18:28:43.210Z,71.47
2023-03-25T18:31:17.401Z,64.86
2023-03-25T18:33:47.509Z,67.89
2023-03-25T18:36:15.632Z,75.49
2023-03-25T18:38:46.435Z,67.25
2023-03-25T18:41:14.689Z,65.84
2023-03-25T18:43:42.576Z,68.97
2023-03-25T18:46:14.545Z,60.84
2023-03-25T18:48:42.193Z,66.30
2023-03-25T18:51:14.060Z,56.44
2023-03-25T18:53:41.637Z,56.86
2023-03-25T18:56:11.652Z,55.14
2023-03-25T18:58:39.032Z,55.36
2023-03-25T19:01:07.956Z,56.21
2023-03-25T19:03:41.795Z,57.10
2023-03-25T19:06:11.860Z,57.08
2023-03-25T19:08:40.159Z,57.40
2023-03-25T19:11:17.009Z,57.58
2023-03-25T19:13:48.016Z,58.26
2023-03-25T19:16:15.123Z,59.23
2023-03-25T19:18:42.307Z,59.22
2023-03-25T19:21:10.884Z,60.22
2023-03-25T19:23:38.210Z,59.75
2023-03-25T19:26:05.486Z,60.06
2023-03-25T19:28:32.598Z,61.49
2023-03-25T19:31:01.239Z,62.07
2023-03-25T19:33:31.809Z,62.31
2023-03-25T19:36:02.012Z,62.82
2023-03-25T19:38:30.875Z,62.61
2023-03-25T19:41:03.871Z,63.59
2023-03-25T19:43:31.372Z,61.30
2023-03-25T19:45:59.594Z,69.12
2023-03-25T19:48:27.335Z,64.60
2023-03-25T19:50:55.647Z,62.56
2023-03-25T19:53:23.887Z,62.75
2023-03-25T19:55:52.097Z,60.95
2023-03-25T19:58:20.683Z,59.76
2023-03-25T20:00:48.166Z,60.44
2023-03-25T20:03:15.324Z,57.21
2023-03-25T20:05:43.001Z,57.19
2023-03-25T20:08:10.224Z,55.04
2023-03-25T20:10:39.633Z,55.91
2023-03-25T20:13:06.799Z,56.92
2023-03-25T20:15:33.901Z,59.25
2023-03-25T20:18:01.127Z,59.48
2023-03-25T20:20:28.285Z,58.38
2023-03-25T20:22:56.222Z,57.94
2023-03-25T20:25:23.406Z,59.63
2023-03-25T20:27:50.624Z,58.51
2023-03-25T20:30:19.931Z,57.40
2023-03-25T20:32:48.761Z,58.34
2023-03-25T20:35:18.142Z,56.76
2023-03-25T20:37:47.327Z,56.43
2023-03-25T20:40:25.317Z,55.50
2023-03-25T20:42:55.156Z,55.84
2023-03-25T20:45:22.308Z,55.18
2023-03-25T20:47:49.466Z,55.76
2023-03-25T20:50:16.823Z,56.79
2023-03-25T20:52:45.179Z,57.88
2023-03-25T20:55:13.249Z,57.54
2023-03-25T20:57:41.547Z,57.81
2023-03-25T21:00:10.013Z,57.71
2023-03-25T21:02:37.370Z,57.15
2023-03-25T21:05:04.792Z,57.44
2023-03-25T21:07:32.808Z,57.56
2023-03-25T21:10:00.053Z,54.52
2023-03-25T21:12:40.529Z,55.41
2023-03-25T21:15:10.907Z,54.98
2023-03-25T21:17:38.402Z,59.74
2023-03-25T21:20:09.397Z,56.63
2023-03-25T21:22:43.309Z,55.07
2023-03-25T21:25:13.317Z,52.99
2023-03-25T21:27:42.637Z,50.50
2023-03-25T21:30:10.414Z,48.69
2023-03-25T21:32:41.211Z,47.71
2023-03-25T21:35:09.604Z,47.54
2023-03-25T21:37:39.942Z,47.70
2023-03-25T21:40:11.372Z,46.49
2023-03-25T21:42:42.759Z,46.70
2023-03-25T21:45:12.447Z,48.27
2023-03-25T21:47:40.520Z,47.43
2023-03-25T21:50:10.678Z,48.81
2023-03-25T21:52:47.197Z,47.88
2023-03-25T21:55:16.675Z,47.88
2023-03-25T21:57:46.221Z,46.99
2023-03-25T22:00:16.884Z,45.37
2023-03-25T22:02:49.037Z,46.83
2023-03-25T22:05:17.328Z,45.46
2023-03-25T22:07:44.651Z,44.19
2023-03-25T22:10:12.032Z,44.28
2023-03-25T22:12:42.241Z,46.29
2023-03-25T22:15:11.567Z,48.93
2023-03-25T22:17:39.052Z,50.54
2023-03-25T22:20:07.046Z,49.94
2023-03-25T22:22:34.183Z,49.21
2023-03-25T22:25:01.544Z,48.50
2023-03-25T22:27:28.684Z,48.42
2023-03-25T22:29:55.995Z,49.26
2023-03-25T22:32:30.396Z,47.71
2023-03-25T22:35:00.920Z,49.35
2023-03-25T22:37:28.102Z,48.82
2023-03-25T22:39:55.265Z,48.88
2023-03-25T22:42:22.381Z,49.17
2023-03-25T22:44:49.697Z,50.14
2023-03-25T22:47:16.860Z,50.00
2023-03-25T22:49:43.996Z,51.37
2023-03-25T22:52:12.513Z,51.79
2023-03-25T22:54:39.760Z,52.88
2023-03-25T22:57:07.012Z,51.26
2023-03-25T22:59:34.545Z,51.96
2023-03-25T23:02:01.800Z,53.97
2023-03-25T23:04:29.051Z,53.77
2023-03-25T23:07:06.773Z,53.24
2023-03-25T23:09:42.284Z,52.59
2023-03-25T23:12:12.269Z,52.68
2023-03-25T23:14:41.357Z,50.24
2023-03-25T23:17:10.654Z,50.12
2023-03-25T23:19:37.775Z,50.78
2023-03-25T23:22:05.242Z,50.38
2023-03-25T23:24:38.162Z,49.64
2023-03-25T23:27:08.984Z,50.81
2023-03-25T23:29:36.929Z,49.99
2023-03-25T23:32:05.451Z,50.54
2023-03-25T23:34:34.192Z,49.74
2023-03-25T23:37:07.839Z,51.61
2023-03-25T23:39:35.779Z,51.63
2023-03-25T23:42:03.027Z,53.45
2023-03-25T23:44:30.134Z,55.43
2023-03-25T23:46:57.715Z,55.62
2023-03-25T23:49:25.007Z,55.66
2023-03-25T23:51:52.140Z,56.31
2023-03-25T23:54:19.367Z,58.17
2023-03-25T23:56:46.526Z,58.95
2023-03-25T23:59:13.671Z,60.11
