createdAt,value
2023-03-21T00:00:17.277Z,7.28
2023-03-21T00:02:43.697Z,7.18
2023-03-21T00:05:15.812Z,10.38
2023-03-21T00:07:42.734Z,9.07
2023-03-21T00:12:58.413Z,7.45
2023-03-21T00:15:39.966Z,12.18
2023-03-21T00:18:11.249Z,7.85
2023-03-21T00:20:37.808Z,7.65
2023-03-21T00:23:04.503Z,11.68
2023-03-21T00:25:33.069Z,7.40
2023-03-21T00:28:07.791Z,8.10
2023-03-21T00:30:34.911Z,8.82
2023-03-21T00:33:12.088Z,11.32
2023-03-21T00:35:58.347Z,8.52
2023-03-21T00:38:28.694Z,6.80
2023-03-21T00:40:55.709Z,9.30
2023-03-21T00:43:30.162Z,6.18
2023-03-21T00:45:58.396Z,7.18
2023-03-21T00:48:26.028Z,10.60
2023-03-21T00:50:54.360Z,8.27
2023-03-21T00:53:21.228Z,8.73
2023-03-21T00:55:48.196Z,12.35
2023-03-21T00:58:14.656Z,10.02
2023-03-21T01:00:41.279Z,8.13
2023-03-21T01:03:23.200Z,9.00
2023-03-21T01:06:04.480Z,8.77
2023-03-21T01:08:52.236Z,8.63
2023-03-21T01:11:22.521Z,6.82
2023-03-21T01:14:07.160Z,8.55
2023-03-21T01:16:34.346Z,7.78
2023-03-21T01:19:04.788Z,6.50
2023-03-21T01:21:31.929Z,8.85
2023-03-21T01:23:58.276Z,11.00
2023-03-21T01:26:24.740Z,8.00
2023-03-21T01:28:51.101Z,5.97
2023-03-21T01:31:18.228Z,7.95
2023-03-21T01:33:44.982Z,8.75
2023-03-21T01:36:22.673Z,7.00
2023-03-21T01:38:50.353Z,7.10
2023-03-21T01:41:42.037Z,11.00
2023-03-21T01:44:16.955Z,7.28
2023-03-21T01:49:34.957Z,9.52
2023-03-21T01:52:13.073Z,10.15
2023-03-21T01:54:43.449Z,9.05
2023-03-21T01:57:13.477Z,9.70
2023-03-21T01:59:45.892Z,10.32
2023-03-21T02:02:17.808Z,9.25
2023-03-21T02:04:55.973Z,9.77
2023-03-21T02:07:28.830Z,7.03
2023-03-21T02:09:56.130Z,8.00
2023-03-21T02:12:22.549Z,8.23
2023-03-21T02:14:49.679Z,6.97
2023-03-21T02:17:32.472Z,9.55
2023-03-21T02:20:13.523Z,9.07
2023-03-21T02:23:10.599Z,8.90
2023-03-21T02:25:55.149Z,7.10
2023-03-21T02:28:41.864Z,8.30
2023-03-21T02:31:32.139Z,7.07
2023-03-21T02:34:50.053Z,6.22
2023-03-21T02:37:44.654Z,9.07
2023-03-21T02:40:31.429Z,5.55
2023-03-21T02:43:23.274Z,7.18
2023-03-21T02:46:14.677Z,7.88
2023-03-21T02:48:51.904Z,7.13
2023-03-21T02:51:21.715Z,5.75
2023-03-21T02:54:12.965Z,6.10
2023-03-21T02:56:40.420Z,8.52
2023-03-21T02:59:07.818Z,6.57
2023-03-21T03:01:34.263Z,9.85
2023-03-21T03:04:00.964Z,7.90
2023-03-21T03:06:47.653Z,8.32
2023-03-21T03:09:22.796Z,7.78
2023-03-21T03:11:53.479Z,8.45
2023-03-21T03:14:59.885Z,8.50
2023-03-21T03:17:39.411Z,6.65
2023-03-21T03:20:15.426Z,7.55
2023-03-21T03:22:54.812Z,6.93
2023-03-21T03:25:39.859Z,8.50
2023-03-21T03:28:08.366Z,6.25
2023-03-21T03:30:44.741Z,7.13
2023-03-21T03:33:17.226Z,6.40
2023-03-21T03:35:48.290Z,9.10
2023-03-21T03:38:21.479Z,7.43
2023-03-21T03:40:55.871Z,8.07
2023-03-21T03:43:26.677Z,9.02
2023-03-21T03:46:12.642Z,6.80
2023-03-21T03:48:50.142Z,7.82
2023-03-21T03:51:38.674Z,8.00
2023-03-21T03:54:09.015Z,6.20
2023-03-21T03:56:36.294Z,7.28
2023-03-21T03:59:04.389Z,8.68
2023-03-21T04:01:31.113Z,7.25
2023-03-21T04:04:10.597Z,7.00
2023-03-21T04:06:39.392Z,7.53
2023-03-21T04:09:19.199Z,7.78
2023-03-21T04:11:47.150Z,5.43
2023-03-21T04:14:13.512Z,7.72
2023-03-21T04:16:39.938Z,7.28
2023-03-21T04:19:06.313Z,5.45
2023-03-21T04:21:32.663Z,6.15
2023-03-21T04:23:59.513Z,6.95
2023-03-21T04:26:31.022Z,5.93
2023-03-21T04:28:57.333Z,5.70
2023-03-21T04:31:27.224Z,7.57
2023-03-21T04:33:55.744Z,7.15
2023-03-21T04:36:33.256Z,9.73
2023-03-21T04:39:01.389Z,8.80
2023-03-21T04:41:28.624Z,7.32
2023-03-21T04:43:55.922Z,7.63
2023-03-21T04:46:22.769Z,6.32
2023-03-21T04:48:49.606Z,7.03
2023-03-21T04:51:16.329Z,9.15
2023-03-21T04:53:45.685Z,8.23
2023-03-21T04:56:12.408Z,6.82
2023-03-21T04:58:40.542Z,5.45
2023-03-21T05:01:07.505Z,6.78
2023-03-21T05:03:40.149Z,5.68
2023-03-21T05:06:10.231Z,7.25
2023-03-21T05:08:36.846Z,7.05
2023-03-21T05:11:04.386Z,7.47
2023-03-21T05:13:30.803Z,6.32
2023-03-21T05:15:57.181Z,7.82
2023-03-21T05:18:24.993Z,10.73
2023-03-21T05:20:55.574Z,7.35
2023-03-21T05:23:23.130Z,5.60
2023-03-21T05:25:49.962Z,8.18
2023-03-21T05:28:19.740Z,10.90
2023-03-21T05:30:46.684Z,5.47
2023-03-21T05:33:13.591Z,7.07
2023-03-21T05:35:40.470Z,8.00
2023-03-21T05:38:06.968Z,5.93
2023-03-21T05:40:33.292Z,10.32
2023-03-21T05:42:59.631Z,8.32
2023-03-21T05:45:26.116Z,7.68
2023-03-21T05:47:52.806Z,7.03
2023-03-21T05:50:19.328Z,8.93
2023-03-21T05:52:45.728Z,12.02
2023-03-21T05:55:12.141Z,11.95
2023-03-21T05:57:40.856Z,11.27
2023-03-21T06:00:08.696Z,9.13
2023-03-21T06:02:35.205Z,6.93
2023-03-21T06:05:01.643Z,8.50
2023-03-21T06:07:28.053Z,7.05
2023-03-21T06:09:54.503Z,7.57
2023-03-21T06:12:20.871Z,4.32
2023-03-21T06:14:47.195Z,4.55
2023-03-21T06:17:13.516Z,7.15
2023-03-21T06:19:39.989Z,7.30
2023-03-21T06:22:06.354Z,9.63
2023-03-21T06:24:32.847Z,9.02
2023-03-21T06:26:59.237Z,11.35
2023-03-21T06:29:25.699Z,8.45
2023-03-21T06:31:52.023Z,6.38
2023-03-21T06:34:18.410Z,10.25
2023-03-21T06:36:46.658Z,8.55
2023-03-21T06:39:13.292Z,7.20
2023-03-21T06:41:39.647Z,7.65
2023-03-21T06:44:06.071Z,7.22
2023-03-21T06:46:32.531Z,10.45
2023-03-21T06:48:59.279Z,7.43
2023-03-21T06:51:25.820Z,7.80
2023-03-21T06:53:52.178Z,7.40
2023-03-21T06:56:18.805Z,7.35
2023-03-21T06:58:45.289Z,8.68
2023-03-21T07:01:11.763Z,9.13
2023-03-21T07:03:39.386Z,10.50
2023-03-21T07:06:11.768Z,10.02
2023-03-21T07:08:39.349Z,11.77
2023-03-21T07:11:06.222Z,8.80
2023-03-21T07:13:33.145Z,7.90
2023-03-21T07:15:59.955Z,9.13
2023-03-21T07:18:26.837Z,13.25
2023-03-21T07:20:53.213Z,9.07
2023-03-21T07:23:21.099Z,9.60
2023-03-21T07:25:48.771Z,7.90
2023-03-21T07:28:16.186Z,7.95
2023-03-21T07:30:43.677Z,9.00
2023-03-21T07:33:10.384Z,6.75
2023-03-21T07:35:37.484Z,7.28
2023-03-21T07:38:05.242Z,16.73
2023-03-21T07:40:32.052Z,8.68
2023-03-21T07:42:58.383Z,9.40
2023-03-21T07:45:26.886Z,11.55
2023-03-21T07:47:54.467Z,9.07
2023-03-21T07:50:21.428Z,8.48
2023-03-21T07:52:47.936Z,10.60
2023-03-21T07:55:14.471Z,8.88
2023-03-21T07:57:40.983Z,15.02
2023-03-21T08:00:08.149Z,11.18
2023-03-21T08:02:34.646Z,15.57
2023-03-21T08:05:01.100Z,11.35
2023-03-21T08:07:27.710Z,10.25
2023-03-21T08:09:54.093Z,11.02
2023-03-21T08:12:20.540Z,10.30
2023-03-21T08:14:46.960Z,11.10
2023-03-21T08:17:13.482Z,11.40
2023-03-21T08:19:39.813Z,11.20
2023-03-21T08:22:06.567Z,12.52
2023-03-21T08:24:34.059Z,9.68
2023-03-21T08:27:01.428Z,10.00
2023-03-21T08:29:28.152Z,10.05
2023-03-21T08:31:54.576Z,12.52
2023-03-21T08:34:22.978Z,11.50
2023-03-21T08:36:49.335Z,13.63
2023-03-21T08:39:15.667Z,14.95
2023-03-21T08:41:41.975Z,7.95
2023-03-21T08:44:09.668Z,10.93
2023-03-21T08:46:36.083Z,15.18
2023-03-21T08:49:02.580Z,11.98
2023-03-21T08:51:28.953Z,12.10
2023-03-21T08:53:55.299Z,8.00
2023-03-21T08:56:21.720Z,10.15
2023-03-21T08:58:49.586Z,10.73
2023-03-21T09:01:16.040Z,13.52
2023-03-21T09:03:43.241Z,8.90
2023-03-21T09:06:12.114Z,8.07
2023-03-21T09:08:39.033Z,10.68
2023-03-21T09:11:06.007Z,9.95
2023-03-21T09:13:32.399Z,8.02
2023-03-21T09:16:01.206Z,9.65
2023-03-21T09:18:45.191Z,8.73
2023-03-21T09:21:13.254Z,7.20
2023-03-21T09:23:44.645Z,12.55
2023-03-21T09:26:11.294Z,9.73
2023-03-21T09:28:38.862Z,7.70
2023-03-21T09:31:06.336Z,10.82
2023-03-21T09:33:32.932Z,9.27
2023-03-21T09:36:00.402Z,7.63
2023-03-21T09:38:30.504Z,10.30
2023-03-21T09:40:59.737Z,15.88
2023-03-21T09:44:08.047Z,11.02
2023-03-21T09:46:57.764Z,7.70
2023-03-21T09:49:30.887Z,9.63
2023-03-21T09:51:59.592Z,11.88
2023-03-21T09:54:29.047Z,13.00
2023-03-21T09:56:57.423Z,11.85
2023-03-21T09:59:33.378Z,12.23
2023-03-21T10:02:00.554Z,11.75
2023-03-21T10:04:27.563Z,10.52
2023-03-21T10:06:57.744Z,10.80
2023-03-21T10:09:25.832Z,9.35
2023-03-21T10:11:56.001Z,10.38
2023-03-21T10:14:31.867Z,8.30
2023-03-21T10:17:26.262Z,10.38
2023-03-21T10:20:12.025Z,12.50
2023-03-21T10:22:38.653Z,9.10
2023-03-21T10:25:06.416Z,12.30
2023-03-21T10:27:34.306Z,20.73
2023-03-21T10:30:01.728Z,15.95
2023-03-21T10:32:28.314Z,8.73
2023-03-21T10:37:27.775Z,12.57
2023-03-21T10:39:55.179Z,14.02
2023-03-21T10:42:26.682Z,11.80
2023-03-21T10:44:57.391Z,14.65
2023-03-21T10:47:31.144Z,13.35
2023-03-21T10:50:11.864Z,12.93
2023-03-21T10:52:48.266Z,12.77
2023-03-21T10:55:29.505Z,11.13
2023-03-21T10:58:02.788Z,10.45
2023-03-21T11:00:34.192Z,11.13
2023-03-21T11:03:00.660Z,10.00
2023-03-21T11:05:27.886Z,10.35
2023-03-21T11:08:24.770Z,14.18
2023-03-21T11:10:55.399Z,9.20
2023-03-21T11:13:27.117Z,10.82
2023-03-21T11:15:56.197Z,12.50
2023-03-21T11:18:25.389Z,14.65
2023-03-21T11:20:59.215Z,12.38
2023-03-21T11:23:28.522Z,13.85
2023-03-21T11:25:55.571Z,11.80
2023-03-21T11:28:24.743Z,12.75
2023-03-21T11:30:59.012Z,14.60
2023-03-21T11:33:38.362Z,14.90
2023-03-21T11:36:28.014Z,9.95
2023-03-21T11:38:58.638Z,10.10
2023-03-21T11:41:33.167Z,10.43
2023-03-21T11:44:00.682Z,13.15
2023-03-21T11:46:29.528Z,10.65
2023-03-21T11:48:56.859Z,9.65
2023-03-21T11:51:29.368Z,10.00
2023-03-21T11:54:25.181Z,9.85
2023-03-21T11:56:54.121Z,10.00
2023-03-21T11:59:35.751Z,10.50
2023-03-21T12:02:22.153Z,12.85
2023-03-21T12:04:55.082Z,7.97
2023-03-21T12:07:42.524Z,11.68
2023-03-21T12:10:26.069Z,13.30
2023-03-21T12:13:10.451Z,7.72
2023-03-21T12:15:49.300Z,10.18
2023-03-21T12:18:44.287Z,8.00
2023-03-21T12:21:14.836Z,9.27
2023-03-21T12:23:50.441Z,10.70
2023-03-21T12:26:27.668Z,7.18
2023-03-21T12:29:13.501Z,10.45
2023-03-21T12:31:55.896Z,11.82
2023-03-21T12:34:33.126Z,11.07
2023-03-21T12:37:33.441Z,9.20
2023-03-21T12:40:22.626Z,8.10
2023-03-21T12:42:59.022Z,9.00
2023-03-21T12:45:37.340Z,12.77
2023-03-21T12:48:25.750Z,8.15
2023-03-21T12:50:54.212Z,10.15
2023-03-21T12:53:42.872Z,9.30
2023-03-21T12:56:15.073Z,10.57
2023-03-21T12:59:24.689Z,10.88
2023-03-21T13:01:54.991Z,11.48
2023-03-21T13:04:51.343Z,11.48
2023-03-21T13:07:19.967Z,8.23
2023-03-21T13:09:46.715Z,10.07
2023-03-21T13:12:26.369Z,11.18
2023-03-21T13:15:07.875Z,15.07
2023-03-21T13:17:44.276Z,11.00
2023-03-21T13:22:42.678Z,11.35
2023-03-21T13:25:23.164Z,13.30
2023-03-21T13:28:01.615Z,13.45
2023-03-21T13:30:29.619Z,13.95
2023-03-21T13:33:05.896Z,13.00
2023-03-21T13:35:43.662Z,10.63
2023-03-21T13:38:23.056Z,14.38
2023-03-21T13:40:52.034Z,13.40
2023-03-21T13:43:44.404Z,14.05
2023-03-21T13:46:11.847Z,11.55
2023-03-21T13:48:58.897Z,12.48
2023-03-21T13:51:28.780Z,13.93
2023-03-21T13:54:08.126Z,13.88
2023-03-21T13:56:46.812Z,14.95
2023-03-21T13:59:17.728Z,11.00
2023-03-21T14:02:17.619Z,9.00
2023-03-21T14:05:03.687Z,10.77
2023-03-21T14:07:36.070Z,15.38
2023-03-21T14:10:35.824Z,13.02
2023-03-21T14:13:03.380Z,11.93
2023-03-21T14:15:40.866Z,15.55
2023-03-21T14:18:28.141Z,11.07
2023-03-21T14:21:09.184Z,13.80
2023-03-21T14:23:38.489Z,10.77
2023-03-21T14:26:06.128Z,13.32
2023-03-21T14:28:33.488Z,11.40
2023-03-21T14:31:01.408Z,20.02
2023-03-21T14:33:41.494Z,9.82
2023-03-21T14:36:14.167Z,12.98
2023-03-21T14:38:41.239Z,11.52
2023-03-21T14:41:25.520Z,11.23
2023-03-21T14:44:02.545Z,8.23
2023-03-21T14:46:28.946Z,8.60
2023-03-21T14:48:55.726Z,9.00
2023-03-21T14:51:22.905Z,7.60
2023-03-21T14:53:49.322Z,10.18
2023-03-21T14:56:25.599Z,8.32
2023-03-21T14:58:52.212Z,9.98
2023-03-21T15:01:32.155Z,8.02
2023-03-21T15:04:00.732Z,7.82
2023-03-21T15:06:27.685Z,10.13
2023-03-21T15:08:58.835Z,12.85
2023-03-21T15:11:36.952Z,9.93
2023-03-21T15:14:06.188Z,9.23
2023-03-21T15:16:33.244Z,8.95
2023-03-21T15:19:01.777Z,9.50
2023-03-21T15:21:42.542Z,9.32
2023-03-21T15:24:16.216Z,8.48
2023-03-21T15:26:46.728Z,9.25
2023-03-21T15:29:14.137Z,9.57
2023-03-21T15:31:40.966Z,8.82
2023-03-21T15:34:08.248Z,12.50
2023-03-21T15:36:45.197Z,12.52
2023-03-21T15:39:16.605Z,7.85
2023-03-21T15:41:57.563Z,9.27
2023-03-21T15:44:23.962Z,11.70
2023-03-21T15:46:53.157Z,11.88
2023-03-21T15:49:25.311Z,8.27
2023-03-21T15:51:54.288Z,7.50
2023-03-21T15:54:30.798Z,8.98
2023-03-21T15:57:03.157Z,8.23
2023-03-21T15:59:33.681Z,11.27
2023-03-21T16:02:00.191Z,8.02
2023-03-21T16:04:26.852Z,11.43
2023-03-21T16:06:59.004Z,9.63
2023-03-21T16:09:25.608Z,11.38
2023-03-21T16:11:54.074Z,12.18
2023-03-21T16:14:21.811Z,10.55
2023-03-21T16:16:49.024Z,9.30
2023-03-21T16:19:15.772Z,10.65
2023-03-21T16:21:42.708Z,12.32
2023-03-21T16:24:12.179Z,7.82
2023-03-21T16:26:43.775Z,9.60
2023-03-21T16:29:12.033Z,12.43
2023-03-21T16:31:38.548Z,10.43
2023-03-21T16:34:05.053Z,11.85
2023-03-21T16:36:39.103Z,7.97
2023-03-21T16:39:16.273Z,9.90
2023-03-21T16:41:42.820Z,13.45
2023-03-21T16:44:09.810Z,10.05
2023-03-21T16:46:36.317Z,10.10
2023-03-21T16:49:02.834Z,7.82
2023-03-21T16:51:34.625Z,9.45
2023-03-21T16:54:01.530Z,8.50
2023-03-21T16:56:30.900Z,9.23
2023-03-21T16:58:57.818Z,7.35
2023-03-21T17:01:29.721Z,8.48
2023-03-21T17:03:57.820Z,10.70
2023-03-21T17:06:26.500Z,12.70
2023-03-21T17:08:53.773Z,8.80
2023-03-21T17:11:22.613Z,11.32
2023-03-21T17:13:53.634Z,10.50
2023-03-21T17:16:25.470Z,8.80
2023-03-21T17:18:53.055Z,10.32
2023-03-21T17:21:24.980Z,10.20
2023-03-21T17:23:52.315Z,10.30
2023-03-21T17:26:23.868Z,8.90
2023-03-21T17:28:50.688Z,7.40
2023-03-21T17:31:20.396Z,8.85
2023-03-21T17:33:47.514Z,9.13
2023-03-21T17:36:22.157Z,18.73
2023-03-21T17:38:48.621Z,12.25
2023-03-21T17:41:18.149Z,9.85
2023-03-21T17:43:45.086Z,11.20
2023-03-21T17:46:14.408Z,9.10
2023-03-21T17:48:41.144Z,11.02
2023-03-21T17:51:08.452Z,9.10
2023-03-21T17:53:34.789Z,10.57
2023-03-21T17:56:01.175Z,14.52
2023-03-21T17:58:28.280Z,10.20
2023-03-21T18:00:54.723Z,10.63
2023-03-21T18:03:21.249Z,9.35
2023-03-21T18:05:47.695Z,11.10
2023-03-21T18:08:14.065Z,12.77
2023-03-21T18:10:41.542Z,9.75
2023-03-21T18:13:08.947Z,9.20
2023-03-21T18:15:37.914Z,13.93
2023-03-21T18:18:04.723Z,10.68
2023-03-21T18:23:20.810Z,14.68
2023-03-21T18:25:47.218Z,14.25
2023-03-21T18:28:13.993Z,11.05
2023-03-21T18:31:07.098Z,13.20
2023-03-21T18:33:27.690Z,12.70
2023-03-21T18:35:59.167Z,10.38
2023-03-21T18:38:26.350Z,13.27
2023-03-21T18:40:52.741Z,14.57
2023-03-21T18:46:06.191Z,12.90
2023-03-21T18:48:37.034Z,11.88
2023-03-21T18:51:06.045Z,12.00
2023-03-21T18:53:32.615Z,16.00
2023-03-21T18:55:59.079Z,18.85
2023-03-21T18:58:25.547Z,17.90
2023-03-21T19:00:53.465Z,15.45
2023-03-21T19:03:34.859Z,14.07
2023-03-21T19:06:03.638Z,16.23
2023-03-21T19:08:30.737Z,17.65
2023-03-21T19:11:00.182Z,15.15
2023-03-21T19:13:28.848Z,18.33
2023-03-21T19:15:56.230Z,13.68
2023-03-21T19:18:41.456Z,17.58
2023-03-21T19:21:09.087Z,17.70
2023-03-21T19:24:18.068Z,14.82
2023-03-21T19:26:27.532Z,14.48
2023-03-21T19:28:55.045Z,14.73
2023-03-21T19:31:22.001Z,14.18
2023-03-21T19:33:48.467Z,12.77
2023-03-21T19:36:21.774Z,14.50
2023-03-21T19:38:49.139Z,12.82
2023-03-21T19:41:16.570Z,20.10
2023-03-21T19:43:53.234Z,20.27
2023-03-21T19:46:23.039Z,17.23
2023-03-21T19:48:50.057Z,18.77
2023-03-21T19:51:32.928Z,14.77
2023-03-21T19:54:00.641Z,17.55
2023-03-21T19:56:27.984Z,16.45
2023-03-21T19:58:57.344Z,14.07
2023-03-21T20:01:24.662Z,15.07
2023-03-21T20:03:51.731Z,16.25
2023-03-21T20:06:18.617Z,17.17
2023-03-21T20:11:32.196Z,17.02
2023-03-21T20:13:59.805Z,18.00
2023-03-21T20:16:34.600Z,18.83
2023-03-21T20:19:01.240Z,20.95
2023-03-21T20:21:34.860Z,20.33
2023-03-21T20:24:06.844Z,18.02
2023-03-21T20:26:34.133Z,18.70
2023-03-21T20:29:37.212Z,20.63
2023-03-21T20:31:47.424Z,20.15
2023-03-21T20:34:13.908Z,17.88
2023-03-21T20:36:42.717Z,17.02
2023-03-21T20:39:09.618Z,16.13
2023-03-21T20:41:35.964Z,18.20
2023-03-21T20:46:48.753Z,16.17
2023-03-21T20:49:15.393Z,16.23
2023-03-21T20:52:45.964Z,17.10
2023-03-21T20:54:29.482Z,18.33
2023-03-21T20:56:58.160Z,17.63
2023-03-21T20:59:28.103Z,21.40
2023-03-21T21:01:57.174Z,23.67
2023-03-21T21:04:39.517Z,20.38
2023-03-21T21:07:18.310Z,18.52
2023-03-21T21:09:45.625Z,16.60
2023-03-21T21:12:13.774Z,16.70
2023-03-21T21:14:44.022Z,18.83
2023-03-21T21:17:30.749Z,20.48
2023-03-21T21:19:56.861Z,22.35
2023-03-21T21:22:23.338Z,20.42
2023-03-21T21:24:49.759Z,21.63
2023-03-21T21:27:16.202Z,25.40
2023-03-21T21:29:43.193Z,21.25
2023-03-21T21:32:09.577Z,20.45
2023-03-21T21:34:38.281Z,23.25
2023-03-21T21:37:05.013Z,22.77
2023-03-21T21:39:37.643Z,20.88
2023-03-21T21:42:04.623Z,20.85
2023-03-21T21:44:31.541Z,21.08
2023-03-21T21:46:57.906Z,20.58
2023-03-21T21:49:24.487Z,19.98
2023-03-21T21:51:50.877Z,23.00
2023-03-21T21:54:18.056Z,18.90
2023-03-21T21:56:48.370Z,18.40
2023-03-21T21:59:18.415Z,19.30
2023-03-21T22:01:46.405Z,20.02
2023-03-21T22:04:14.320Z,19.02
2023-03-21T22:06:42.095Z,18.73
2023-03-21T22:09:08.522Z,26.42
2023-03-21T22:11:35.219Z,20.33
2023-03-21T22:14:02.045Z,18.67
2023-03-21T22:16:31.402Z,14.88
2023-03-21T22:18:59.531Z,14.40
2023-03-21T22:21:27.328Z,17.33
2023-03-21T22:23:55.751Z,18.80
2023-03-21T22:26:22.621Z,17.10
2023-03-21T22:28:49.029Z,15.55
2023-03-21T22:31:16.542Z,14.70
2023-03-21T22:33:43.878Z,17.48
2023-03-21T22:36:11.788Z,14.38
2023-03-21T22:38:38.559Z,16.10
2023-03-21T22:41:05.874Z,16.50
2023-03-21T22:43:35.779Z,15.23
2023-03-21T22:46:03.789Z,16.13
2023-03-21T22:48:31.474Z,15.55
2023-03-21T22:50:58.849Z,14.65
2023-03-21T22:53:25.761Z,14.43
2023-03-21T22:55:53.261Z,15.10
2023-03-21T22:58:21.523Z,18.20
2023-03-21T23:00:48.865Z,13.65
2023-03-21T23:03:17.826Z,15.48
2023-03-21T23:05:45.147Z,16.20
2023-03-21T23:08:12.508Z,14.43
2023-03-21T23:10:40.066Z,14.43
2023-03-21T23:13:07.379Z,13.82
2023-03-21T23:15:33.792Z,16.00
2023-03-21T23:18:00.294Z,15.98
2023-03-21T23:20:30.500Z,16.85
2023-03-21T23:22:57.079Z,15.98
2023-03-21T23:25:25.044Z,20.20
2023-03-21T23:27:51.528Z,18.48
2023-03-21T23:30:18.202Z,18.10
2023-03-21T23:32:44.705Z,17.55
2023-03-21T23:35:11.381Z,18.77
2023-03-21T23:37:37.798Z,15.80
2023-03-21T23:40:09.145Z,17.83
2023-03-21T23:42:36.244Z,15.88
2023-03-21T23:45:02.698Z,15.90
2023-03-21T23:47:30.763Z,17.17
2023-03-21T23:49:57.167Z,15.90
2023-03-21T23:52:23.493Z,16.65
2023-03-21T23:54:49.880Z,16.45
2023-03-21T23:57:18.122Z,18.50
2023-03-21T23:59:47.669Z,16.27
