createdAt,value
2018-09-19T00:01:12.501Z,20.70
2018-09-19T00:03:42.535Z,20.70
2018-09-19T00:06:12.549Z,20.70
2018-09-19T00:08:42.503Z,20.60
2018-09-19T00:11:12.478Z,20.60
2018-09-19T00:13:42.550Z,20.60
2018-09-19T00:16:12.605Z,20.60
2018-09-19T00:18:42.554Z,20.50
2018-09-19T00:21:12.572Z,20.50
2018-09-19T00:23:42.600Z,20.50
2018-09-19T00:26:12.621Z,20.50
2018-09-19T00:28:42.645Z,20.40
2018-09-19T00:31:12.803Z,20.40
2018-09-19T00:33:42.827Z,20.40
2018-09-19T00:36:12.754Z,20.30
2018-09-19T00:38:42.797Z,20.30
2018-09-19T00:41:12.799Z,20.30
2018-09-19T00:43:42.822Z,20.30
2018-09-19T00:46:12.726Z,20.30
2018-09-19T00:48:42.959Z,20.20
2018-09-19T00:51:12.995Z,20.20
2018-09-19T00:53:43.020Z,20.20
2018-09-19T00:56:13.007Z,20.20
2018-09-19T00:58:43.001Z,20.20
2018-09-19T01:01:12.937Z,20.10
2018-09-19T01:03:42.954Z,20.10
2018-09-19T01:06:12.945Z,20.10
2018-09-19T01:08:42.957Z,20.00
2018-09-19T01:11:12.956Z,20.00
2018-09-19T01:13:43.028Z,20.00
2018-09-19T01:16:13.014Z,19.90
2018-09-19T01:18:43.052Z,19.90
2018-09-19T01:21:13.018Z,19.90
2018-09-19T01:23:43.205Z,19.90
2018-09-19T01:26:13.213Z,19.90
2018-09-19T01:28:43.222Z,19.90
2018-09-19T01:31:13.314Z,19.80
2018-09-19T01:33:43.313Z,19.80
2018-09-19T01:36:13.344Z,19.80
2018-09-19T01:38:43.370Z,19.80
2018-09-19T01:41:13.360Z,19.80
2018-09-19T01:43:43.371Z,19.70
2018-09-19T01:46:13.338Z,19.70
2018-09-19T01:48:43.350Z,19.70
2018-09-19T01:51:13.351Z,19.70
2018-09-19T01:53:43.362Z,19.60
2018-09-19T01:56:13.390Z,19.60
2018-09-19T01:58:43.494Z,19.60
2018-09-19T02:01:13.501Z,19.60
2018-09-19T02:03:43.929Z,19.60
2018-09-19T02:06:13.967Z,19.50
2018-09-19T02:08:44.017Z,19.50
2018-09-19T02:11:14.036Z,19.40
2018-09-19T02:13:44.068Z,19.40
2018-09-19T02:16:14.095Z,19.30
2018-09-19T02:18:44.801Z,19.20
2018-09-19T02:21:14.878Z,19.10
2018-09-19T02:23:44.936Z,19.10
2018-09-19T02:26:14.899Z,19.00
2018-09-19T02:28:44.946Z,19.00
2018-09-19T02:31:15.177Z,18.90
2018-09-19T02:33:45.233Z,18.80
2018-09-19T02:36:19.289Z,18.80
2018-09-19T02:38:49.290Z,18.70
2018-09-19T02:41:19.816Z,18.70
2018-09-19T02:43:50.337Z,18.60
2018-09-19T02:46:20.398Z,18.60
2018-09-19T02:48:50.520Z,18.50
2018-09-19T02:51:20.479Z,18.50
2018-09-19T02:53:50.481Z,18.50
2018-09-19T02:56:20.517Z,18.40
2018-09-19T02:58:50.566Z,18.40
2018-09-19T03:01:20.477Z,18.40
2018-09-19T03:03:50.422Z,18.40
2018-09-19T03:06:20.321Z,18.40
2018-09-19T03:08:50.334Z,18.40
2018-09-19T03:11:20.218Z,18.40
2018-09-19T03:13:50.094Z,18.30
2018-09-19T03:16:19.947Z,18.30
2018-09-19T03:18:49.804Z,18.20
2018-09-19T03:21:19.711Z,18.10
2018-09-19T03:23:49.762Z,18.10
2018-09-19T03:26:19.817Z,18.00
2018-09-19T03:28:49.796Z,18.00
2018-09-19T03:31:19.794Z,17.90
2018-09-19T03:33:49.824Z,17.90
2018-09-19T03:36:19.904Z,17.80
2018-09-19T03:38:50.160Z,17.70
2018-09-19T03:41:20.436Z,17.70
2018-09-19T03:43:50.361Z,17.70
2018-09-19T03:46:20.353Z,17.70
2018-09-19T03:48:50.381Z,17.70
2018-09-19T03:51:28.744Z,17.70
2018-09-19T03:53:58.749Z,17.70
2018-09-19T03:56:28.673Z,17.70
2018-09-19T03:58:58.811Z,17.70
2018-09-19T04:01:28.794Z,17.70
2018-09-19T04:03:58.888Z,17.70
2018-09-19T04:06:28.895Z,17.70
2018-09-19T04:08:58.918Z,17.70
2018-09-19T04:11:29.014Z,17.70
2018-09-19T04:13:58.968Z,17.60
2018-09-19T04:16:28.936Z,17.60
2018-09-19T04:18:58.871Z,17.60
2018-09-19T04:21:28.902Z,17.60
2018-09-19T04:23:58.801Z,17.50
2018-09-19T04:26:28.876Z,17.50
2018-09-19T04:28:58.869Z,17.50
2018-09-19T04:31:28.937Z,17.40
2018-09-19T04:33:58.857Z,17.50
2018-09-19T04:36:28.818Z,17.40
2018-09-19T04:38:58.970Z,17.40
2018-09-19T04:41:28.996Z,17.40
2018-09-19T04:43:58.941Z,17.40
2018-09-19T04:46:29.114Z,17.30
2018-09-19T04:48:59.098Z,17.30
2018-09-19T04:51:29.142Z,17.20
2018-09-19T04:53:59.193Z,17.20
2018-09-19T04:56:29.447Z,17.20
2018-09-19T04:58:59.678Z,17.10
2018-09-19T05:01:29.770Z,17.10
2018-09-19T05:03:59.907Z,17.00
2018-09-19T05:06:29.943Z,17.00
2018-09-19T05:08:59.902Z,17.00
2018-09-19T05:11:30.060Z,16.90
2018-09-19T05:14:00.055Z,16.90
2018-09-19T05:16:30.043Z,16.90
2018-09-19T05:19:00.076Z,16.90
2018-09-19T05:21:30.095Z,16.90
2018-09-19T05:24:00.131Z,16.90
2018-09-19T05:26:30.112Z,16.90
2018-09-19T05:29:00.159Z,16.80
2018-09-19T05:31:30.406Z,16.80
2018-09-19T05:34:00.437Z,16.80
2018-09-19T05:36:30.456Z,16.80
2018-09-19T05:39:00.456Z,16.80
2018-09-19T05:41:30.472Z,16.70
2018-09-19T05:44:00.437Z,16.70
2018-09-19T05:46:30.712Z,16.70
2018-09-19T05:49:00.769Z,16.70
2018-09-19T05:51:30.774Z,16.70
2018-09-19T05:54:00.822Z,16.70
2018-09-19T05:56:30.820Z,16.70
2018-09-19T05:59:00.833Z,16.70
2018-09-19T06:01:30.770Z,16.70
2018-09-19T06:04:00.756Z,16.70
2018-09-19T06:06:30.742Z,16.70
2018-09-19T06:09:00.697Z,16.70
2018-09-19T06:11:30.715Z,16.70
2018-09-19T06:14:00.676Z,16.70
2018-09-19T06:16:30.774Z,16.70
2018-09-19T06:19:00.808Z,16.80
2018-09-19T06:21:30.999Z,16.80
2018-09-19T06:24:01.007Z,16.80
2018-09-19T06:26:31.385Z,16.80
2018-09-19T06:29:01.326Z,16.80
2018-09-19T06:31:31.482Z,16.80
2018-09-19T06:34:01.531Z,16.80
2018-09-19T06:36:31.561Z,16.80
2018-09-19T06:39:01.514Z,16.80
2018-09-19T06:41:31.503Z,16.90
2018-09-19T06:44:01.501Z,16.90
2018-09-19T06:46:31.541Z,16.90
2018-09-19T06:49:01.609Z,16.90
2018-09-19T06:51:31.655Z,17.00
2018-09-19T06:54:01.642Z,17.00
2018-09-19T06:56:31.804Z,17.00
2018-09-19T06:59:01.811Z,17.10
2018-09-19T07:01:31.855Z,17.10
2018-09-19T07:04:01.872Z,17.20
2018-09-19T07:06:31.953Z,17.20
2018-09-19T07:09:01.915Z,17.30
2018-09-19T07:11:32.200Z,17.30
2018-09-19T07:14:02.194Z,17.40
2018-09-19T07:16:32.458Z,17.50
2018-09-19T07:19:02.541Z,17.60
2018-09-19T07:21:32.533Z,17.70
2018-09-19T07:24:02.560Z,17.80
2018-09-19T07:26:32.606Z,17.90
2018-09-19T07:29:02.648Z,18.00
2018-09-19T07:31:32.678Z,18.10
2018-09-19T07:34:02.876Z,18.30
2018-09-19T07:36:32.914Z,18.50
2018-09-19T07:39:03.039Z,18.60
2018-09-19T07:41:33.062Z,18.80
2018-09-19T07:44:03.042Z,19.00
2018-09-19T07:46:33.101Z,19.20
2018-09-19T07:49:03.060Z,19.40
2018-09-19T07:51:33.056Z,19.50
2018-09-19T07:54:03.000Z,19.70
2018-09-19T07:56:38.570Z,19.80
2018-09-19T07:59:08.894Z,20.00
2018-09-19T08:01:38.875Z,20.20
2018-09-19T08:04:09.050Z,20.30
2018-09-19T08:06:39.036Z,20.50
2018-09-19T08:09:10.237Z,20.60
2018-09-19T08:11:40.240Z,20.80
2018-09-19T08:14:10.218Z,20.90
2018-09-19T08:16:40.164Z,21.00
2018-09-19T08:19:10.266Z,21.20
2018-09-19T08:21:40.309Z,21.30
2018-09-19T08:24:10.310Z,21.50
2018-09-19T08:26:40.217Z,21.60
2018-09-19T08:29:10.201Z,21.80
2018-09-19T08:31:40.181Z,21.80
2018-09-19T08:34:10.186Z,21.90
2018-09-19T08:36:40.085Z,22.00
2018-09-19T08:39:11.203Z,22.10
2018-09-19T08:41:41.199Z,22.20
2018-09-19T08:44:11.197Z,22.30
2018-09-19T08:46:41.218Z,22.40
2018-09-19T08:49:11.127Z,22.60
2018-09-19T08:51:41.184Z,22.60
2018-09-19T08:54:11.242Z,22.70
2018-09-19T08:56:41.255Z,22.80
2018-09-19T08:59:11.307Z,22.90
2018-09-19T09:01:41.323Z,23.00
2018-09-19T09:04:11.339Z,23.10
2018-09-19T09:06:41.319Z,23.20
2018-09-19T09:09:11.372Z,23.30
2018-09-19T09:11:41.439Z,23.40
2018-09-19T09:14:11.530Z,23.60
2018-09-19T09:16:41.448Z,23.70
2018-09-19T09:19:11.475Z,23.80
2018-09-19T09:21:41.388Z,24.00
2018-09-19T09:24:11.444Z,24.10
2018-09-19T09:26:41.440Z,24.20
2018-09-19T09:29:11.415Z,24.30
2018-09-19T09:31:41.392Z,24.40
2018-09-19T09:34:11.373Z,24.50
2018-09-19T09:36:41.395Z,24.60
2018-09-19T09:39:11.431Z,24.60
2018-09-19T09:41:41.444Z,24.60
2018-09-19T09:44:11.458Z,24.70
2018-09-19T09:46:41.438Z,24.80
2018-09-19T09:49:11.475Z,24.90
2018-09-19T09:51:41.378Z,25.00
2018-09-19T09:54:11.371Z,25.00
2018-09-19T09:56:41.375Z,25.10
2018-09-19T09:59:11.429Z,25.20
2018-09-19T10:01:41.446Z,25.20
2018-09-19T10:04:11.817Z,25.30
2018-09-19T10:06:41.860Z,25.30
2018-09-19T10:09:11.814Z,25.50
2018-09-19T10:11:41.782Z,25.60
2018-09-19T10:14:11.788Z,25.60
2018-09-19T10:16:41.781Z,25.70
2018-09-19T10:19:11.818Z,25.90
2018-09-19T10:21:41.793Z,26.00
2018-09-19T10:24:11.862Z,26.10
2018-09-19T10:26:41.841Z,26.20
2018-09-19T10:29:12.067Z,26.30
2018-09-19T10:31:42.160Z,26.40
2018-09-19T10:34:12.189Z,26.50
2018-09-19T10:36:42.111Z,26.60
2018-09-19T10:39:12.214Z,26.60
2018-09-19T10:41:42.157Z,26.70
2018-09-19T10:44:12.211Z,26.70
2018-09-19T10:46:42.211Z,26.70
2018-09-19T10:49:12.218Z,26.70
2018-09-19T10:51:42.289Z,26.70
2018-09-19T10:54:12.327Z,26.70
2018-09-19T10:56:42.237Z,26.80
2018-09-19T10:59:12.240Z,26.80
2018-09-19T11:01:42.224Z,26.90
2018-09-19T11:04:12.342Z,26.90
2018-09-19T11:06:42.312Z,26.90
2018-09-19T11:09:12.920Z,26.90
2018-09-19T11:11:43.339Z,27.00
2018-09-19T11:14:13.359Z,27.10
2018-09-19T11:16:43.342Z,27.20
2018-09-19T11:19:13.361Z,27.30
2018-09-19T11:21:43.452Z,27.30
2018-09-19T11:24:13.772Z,27.30
2018-09-19T11:26:43.739Z,27.40
2018-09-19T11:29:13.893Z,27.40
2018-09-19T11:31:44.019Z,27.40
2018-09-19T11:34:14.054Z,27.40
2018-09-19T11:36:44.096Z,27.50
2018-09-19T11:39:14.260Z,27.50
2018-09-19T11:41:44.372Z,27.50
2018-09-19T11:44:14.415Z,27.60
2018-09-19T11:46:44.428Z,27.60
2018-09-19T11:49:14.300Z,27.60
2018-09-19T11:51:44.336Z,27.70
2018-09-19T11:54:14.342Z,27.70
2018-09-19T11:56:44.351Z,27.80
2018-09-19T11:59:14.398Z,27.80
2018-09-19T12:01:44.454Z,27.80
2018-09-19T12:04:14.501Z,27.80
2018-09-19T12:06:44.564Z,27.80
2018-09-19T12:09:14.682Z,27.80
2018-09-19T12:11:44.718Z,27.90
2018-09-19T12:14:14.781Z,28.00
2018-09-19T12:16:44.872Z,28.00
2018-09-19T12:19:14.867Z,28.00
2018-09-19T12:21:44.852Z,28.10
2018-09-19T12:24:14.804Z,28.20
2018-09-19T12:26:44.901Z,28.20
2018-09-19T12:29:14.822Z,28.30
2018-09-19T12:31:45.087Z,28.30
2018-09-19T12:34:15.172Z,28.30
2018-09-19T12:36:45.212Z,28.20
2018-09-19T12:39:15.362Z,28.20
2018-09-19T12:41:45.416Z,28.20
2018-09-19T12:44:15.380Z,28.30
2018-09-19T12:46:45.405Z,28.20
2018-09-19T12:49:15.545Z,28.20
2018-09-19T12:51:45.599Z,28.30
2018-09-19T12:54:15.657Z,28.30
2018-09-19T12:56:45.716Z,28.30
2018-09-19T12:59:15.826Z,28.40
2018-09-19T13:01:45.911Z,28.40
2018-09-19T13:04:16.029Z,28.40
2018-09-19T13:06:46.158Z,28.50
2018-09-19T13:09:16.151Z,28.50
2018-09-19T13:11:46.193Z,28.50
2018-09-19T13:14:16.150Z,28.50
2018-09-19T13:16:46.140Z,28.50
2018-09-19T13:19:20.009Z,28.50
2018-09-19T13:21:51.731Z,28.50
2018-09-19T13:24:21.708Z,28.60
2018-09-19T13:26:51.760Z,28.60
2018-09-19T13:29:21.822Z,28.60
2018-09-19T13:31:52.403Z,28.70
2018-09-19T13:34:22.423Z,28.80
2018-09-19T13:36:54.095Z,28.80
2018-09-19T13:39:24.116Z,28.80
2018-09-19T13:41:54.251Z,28.90
2018-09-19T13:44:24.241Z,28.90
2018-09-19T13:46:54.558Z,28.90
2018-09-19T13:49:29.980Z,29.00
2018-09-19T13:51:59.937Z,29.00
2018-09-19T13:54:29.983Z,28.90
2018-09-19T13:56:59.988Z,28.90
2018-09-19T13:59:29.941Z,28.90
2018-09-19T14:01:59.965Z,29.00
2018-09-19T14:04:29.911Z,29.00
2018-09-19T14:06:59.928Z,29.10
2018-09-19T14:09:29.911Z,29.10
2018-09-19T14:11:59.957Z,29.10
2018-09-19T14:14:29.965Z,29.10
2018-09-19T14:16:59.960Z,29.20
2018-09-19T14:19:30.039Z,29.20
2018-09-19T14:22:00.105Z,29.20
2018-09-19T14:24:30.152Z,29.20
2018-09-19T14:27:00.243Z,29.30
2018-09-19T14:29:30.358Z,29.30
2018-09-19T14:32:00.411Z,29.40
2018-09-19T14:34:30.464Z,29.50
2018-09-19T14:37:00.497Z,29.50
2018-09-19T14:39:30.596Z,29.50
2018-09-19T14:42:00.622Z,29.50
2018-09-19T14:44:30.510Z,29.50
2018-09-19T14:47:00.549Z,29.50
2018-09-19T14:49:30.600Z,29.50
2018-09-19T14:52:00.915Z,29.50
2018-09-19T14:54:31.058Z,29.40
2018-09-19T14:57:00.959Z,29.40
2018-09-19T14:59:30.878Z,29.40
2018-09-19T15:02:00.821Z,29.40
2018-09-19T15:04:30.821Z,29.30
2018-09-19T15:07:00.793Z,29.30
2018-09-19T15:09:30.750Z,29.30
2018-09-19T15:12:00.799Z,29.20
2018-09-19T15:14:30.809Z,29.20
2018-09-19T15:17:00.860Z,29.10
2018-09-19T15:19:30.901Z,29.10
2018-09-19T15:22:00.961Z,29.10
2018-09-19T15:24:30.965Z,29.10
2018-09-19T15:27:01.050Z,29.10
2018-09-19T15:29:31.059Z,29.20
2018-09-19T15:32:01.142Z,29.20
2018-09-19T15:34:31.174Z,29.30
2018-09-19T15:37:01.203Z,29.30
2018-09-19T15:39:31.289Z,29.30
2018-09-19T15:42:01.256Z,29.40
2018-09-19T15:44:31.441Z,29.50
2018-09-19T15:47:01.495Z,29.50
2018-09-19T15:49:31.514Z,29.40
2018-09-19T15:52:01.527Z,29.40
2018-09-19T15:54:31.501Z,29.40
2018-09-19T15:57:01.543Z,29.40
2018-09-19T15:59:31.690Z,29.40
2018-09-19T16:02:01.701Z,29.40
2018-09-19T16:04:31.756Z,29.30
2018-09-19T16:07:01.938Z,29.40
2018-09-19T16:09:32.064Z,29.40
2018-09-19T16:12:03.534Z,29.40
2018-09-19T16:14:34.598Z,29.40
2018-09-19T16:17:05.665Z,29.30
2018-09-19T16:19:35.650Z,29.40
2018-09-19T16:22:06.155Z,29.40
2018-09-19T16:24:37.480Z,29.40
2018-09-19T16:27:08.734Z,29.30
2018-09-19T16:29:39.331Z,29.30
2018-09-19T16:32:09.327Z,29.30
2018-09-19T16:34:39.589Z,29.20
2018-09-19T16:37:09.674Z,29.10
2018-09-19T16:39:39.694Z,29.10
2018-09-19T16:42:09.754Z,29.10
2018-09-19T16:44:39.654Z,29.00
2018-09-19T16:47:09.661Z,29.00
2018-09-19T16:49:39.646Z,29.00
2018-09-19T16:52:09.648Z,28.90
2018-09-19T16:54:39.922Z,28.90
2018-09-19T16:57:10.226Z,28.90
2018-09-19T16:59:40.358Z,28.80
2018-09-19T17:02:16.260Z,28.80
2018-09-19T17:04:46.263Z,28.70
2018-09-19T17:07:16.155Z,28.70
2018-09-19T17:09:46.270Z,28.60
2018-09-19T17:12:16.230Z,28.50
2018-09-19T17:14:46.544Z,28.40
2018-09-19T17:17:17.415Z,28.40
2018-09-19T17:19:47.859Z,28.30
2018-09-19T17:22:17.907Z,28.20
2018-09-19T17:24:47.821Z,28.10
2018-09-19T17:27:17.774Z,28.00
2018-09-19T17:29:47.643Z,28.00
2018-09-19T17:32:17.723Z,27.90
2018-09-19T17:34:50.627Z,27.80
2018-09-19T17:37:20.841Z,27.80
2018-09-19T17:39:50.766Z,27.70
2018-09-19T17:42:20.689Z,27.60
2018-09-19T17:44:50.614Z,27.50
2018-09-19T17:47:20.777Z,27.50
2018-09-19T17:49:50.835Z,27.40
2018-09-19T17:52:20.960Z,27.30
2018-09-19T17:54:50.966Z,27.20
2018-09-19T17:57:20.881Z,27.10
2018-09-19T17:59:50.886Z,27.00
2018-09-19T18:02:20.922Z,26.90
2018-09-19T18:04:50.871Z,26.80
2018-09-19T18:07:20.933Z,26.70
2018-09-19T18:09:51.217Z,26.60
2018-09-19T18:12:21.306Z,26.60
2018-09-19T18:14:51.259Z,26.50
2018-09-19T18:17:21.369Z,26.40
2018-09-19T18:19:51.780Z,26.30
2018-09-19T18:22:21.929Z,26.30
2018-09-19T18:24:51.820Z,26.20
2018-09-19T18:27:21.834Z,26.10
2018-09-19T18:29:51.958Z,26.10
2018-09-19T18:32:22.017Z,26.00
2018-09-19T18:34:52.197Z,25.90
2018-09-19T18:37:22.179Z,25.90
2018-09-19T18:39:52.243Z,25.80
2018-09-19T18:42:22.172Z,25.80
2018-09-19T18:44:52.207Z,25.70
2018-09-19T18:47:22.098Z,25.60
2018-09-19T18:49:52.160Z,25.60
2018-09-19T18:52:22.190Z,25.50
2018-09-19T18:54:52.141Z,25.40
2018-09-19T18:57:22.436Z,25.40
2018-09-19T18:59:53.178Z,25.40
2018-09-19T19:02:23.706Z,25.30
2018-09-19T19:04:54.037Z,25.30
2018-09-19T19:07:24.353Z,25.20
2018-09-19T19:09:54.780Z,25.10
2018-09-19T19:12:25.275Z,25.10
2018-09-19T19:14:55.846Z,25.00
2018-09-19T19:17:26.405Z,25.00
2018-09-19T19:19:56.989Z,24.90
2018-09-19T19:22:27.547Z,24.80
2018-09-19T19:24:58.123Z,24.80
2018-09-19T19:27:28.648Z,24.70
2018-09-19T19:29:58.930Z,24.70
2018-09-19T19:32:29.121Z,24.60
2018-09-19T19:34:59.159Z,24.60
2018-09-19T19:37:29.555Z,24.50
2018-09-19T19:39:59.713Z,24.40
2018-09-19T19:42:29.718Z,24.40
2018-09-19T19:44:59.648Z,24.30
2018-09-19T19:47:29.659Z,24.20
2018-09-19T19:49:59.782Z,24.20
2018-09-19T19:52:29.906Z,24.10
2018-09-19T19:55:00.407Z,24.10
2018-09-19T19:57:31.019Z,24.00
2018-09-19T20:00:01.487Z,24.00
2018-09-19T20:02:31.847Z,23.90
2018-09-19T20:05:02.320Z,23.80
2018-09-19T20:07:32.562Z,23.80
2018-09-19T20:10:02.845Z,23.70
2018-09-19T20:12:32.912Z,23.70
2018-09-19T20:15:02.958Z,23.60
2018-09-19T20:17:33.023Z,23.60
2018-09-19T20:20:02.953Z,23.50
2018-09-19T20:22:32.972Z,23.50
2018-09-19T20:25:03.070Z,23.40
2018-09-19T20:27:33.169Z,23.40
2018-09-19T20:30:03.173Z,23.30
2018-09-19T20:32:33.126Z,23.30
2018-09-19T20:35:03.081Z,23.20
2018-09-19T20:37:33.097Z,23.10
2018-09-19T20:40:03.163Z,23.00
2018-09-19T20:42:33.134Z,22.90
2018-09-19T20:45:03.093Z,22.90
2018-09-19T20:47:33.061Z,22.80
2018-09-19T20:50:03.046Z,22.70
2018-09-19T20:52:33.081Z,22.70
2018-09-19T20:55:03.117Z,22.70
2018-09-19T20:57:33.410Z,22.60
2018-09-19T21:00:03.503Z,22.50
2018-09-19T21:02:33.568Z,22.50
2018-09-19T21:05:03.674Z,22.40
2018-09-19T21:07:33.671Z,22.30
2018-09-19T21:10:03.855Z,22.30
2018-09-19T21:12:33.818Z,22.20
2018-09-19T21:15:03.844Z,22.10
2018-09-19T21:17:33.800Z,22.10
2018-09-19T21:20:03.710Z,22.00
2018-09-19T21:22:33.762Z,22.00
2018-09-19T21:25:03.719Z,21.90
2018-09-19T21:27:33.758Z,21.90
2018-09-19T21:30:03.991Z,21.90
2018-09-19T21:32:33.975Z,21.80
2018-09-19T21:35:03.921Z,21.80
2018-09-19T21:37:33.898Z,21.70
2018-09-19T21:40:03.930Z,21.70
2018-09-19T21:42:33.949Z,21.60
2018-09-19T21:45:03.973Z,21.60
2018-09-19T21:47:36.876Z,21.50
2018-09-19T21:50:07.030Z,21.50
2018-09-19T21:52:37.029Z,21.40
2018-09-19T21:55:07.029Z,21.40
2018-09-19T21:57:37.129Z,21.40
2018-09-19T22:00:08.799Z,21.30
2018-09-19T22:02:38.644Z,21.30
2018-09-19T22:05:08.802Z,21.30
2018-09-19T22:07:38.740Z,21.30
2018-09-19T22:10:08.721Z,21.30
2018-09-19T22:12:38.769Z,21.30
2018-09-19T22:15:08.845Z,21.30
2018-09-19T22:17:38.790Z,21.30
2018-09-19T22:20:08.929Z,21.30
2018-09-19T22:22:38.833Z,21.30
2018-09-19T22:25:08.891Z,21.30
2018-09-19T22:27:38.939Z,21.30
2018-09-19T22:30:09.069Z,21.30
2018-09-19T22:32:39.019Z,21.20
2018-09-19T22:35:09.069Z,21.20
2018-09-19T22:37:39.009Z,21.20
2018-09-19T22:40:09.054Z,21.20
2018-09-19T22:42:39.039Z,21.10
2018-09-19T22:45:09.058Z,21.10
2018-09-19T22:47:39.189Z,21.00
2018-09-19T22:50:09.244Z,21.00
2018-09-19T22:52:39.170Z,20.90
2018-09-19T22:55:09.212Z,20.90
2018-09-19T22:57:39.220Z,20.90
2018-09-19T23:00:09.313Z,20.80
2018-09-19T23:02:53.393Z,20.80
2018-09-19T23:05:23.388Z,20.80
2018-09-19T23:07:53.372Z,20.80
2018-09-19T23:10:23.349Z,20.70
2018-09-19T23:12:53.285Z,20.70
2018-09-19T23:15:23.312Z,20.70
2018-09-19T23:17:53.339Z,20.70
2018-09-19T23:20:29.910Z,20.60
2018-09-19T23:22:59.910Z,20.60
2018-09-19T23:25:29.898Z,20.60
2018-09-19T23:27:59.952Z,20.60
2018-09-19T23:30:29.912Z,20.60
2018-09-19T23:32:59.855Z,20.60
2018-09-19T23:35:29.928Z,20.60
2018-09-19T23:37:59.965Z,20.60
2018-09-19T23:40:30.041Z,20.50
2018-09-19T23:43:00.043Z,20.50
2018-09-19T23:45:30.104Z,20.50
2018-09-19T23:48:00.148Z,20.40
2018-09-19T23:50:30.245Z,20.40
2018-09-19T23:53:00.294Z,20.30
2018-09-19T23:55:30.376Z,20.30
2018-09-19T23:58:00.470Z,20.30
