createdAt,value
2019-06-01T00:01:23.732Z,102014.50
2019-06-01T00:03:52.172Z,102009.14
2019-06-01T00:06:20.589Z,102017.83
2019-06-01T00:08:49.343Z,102019.92
2019-06-01T00:11:17.893Z,102015.80
2019-06-01T00:13:47.589Z,102013.66
2019-06-01T00:16:16.119Z,102014.05
2019-06-01T00:18:44.553Z,102012.16
2019-06-01T00:21:12.966Z,102005.59
2019-06-01T00:23:42.446Z,102002.13
2019-06-01T00:26:10.967Z,102007.36
2019-06-01T00:28:39.412Z,102004.17
2019-06-01T00:31:07.824Z,101998.31
2019-06-01T00:33:36.273Z,101998.44
2019-06-01T00:36:04.752Z,101996.53
2019-06-01T00:38:33.194Z,101993.56
2019-06-01T00:41:01.604Z,102004.56
2019-06-01T00:43:30.039Z,102003.81
2019-06-01T00:45:58.453Z,101994.11
2019-06-01T00:48:26.894Z,101989.22
2019-06-01T00:50:55.378Z,101986.64
2019-06-01T00:53:23.889Z,101984.16
2019-06-01T00:55:53.572Z,101983.84
2019-06-01T00:58:22.157Z,101987.05
2019-06-01T01:00:52.020Z,101980.91
2019-06-01T01:03:20.820Z,101979.09
2019-06-01T01:05:50.440Z,101980.13
2019-06-01T01:08:19.168Z,101985.63
2019-06-01T01:10:48.993Z,101982.64
2019-06-01T01:13:19.251Z,101981.00
2019-06-01T01:15:47.691Z,101976.03
2019-06-01T01:18:16.765Z,101984.80
2019-06-01T01:20:45.935Z,101978.99
2019-06-01T01:23:14.457Z,101980.58
2019-06-01T01:25:42.894Z,101985.73
2019-06-01T01:28:11.382Z,101986.13
2019-06-01T01:30:40.775Z,101983.98
2019-06-01T01:33:09.173Z,101978.89
2019-06-01T01:35:37.617Z,101979.28
2019-06-01T01:38:06.026Z,101979.25
2019-06-01T01:40:34.466Z,101981.87
2019-06-01T01:43:02.886Z,101983.03
2019-06-01T01:45:31.329Z,101983.38
2019-06-01T01:47:59.744Z,101981.79
2019-06-01T01:50:28.260Z,101980.95
2019-06-01T01:52:57.203Z,101976.83
2019-06-01T01:55:25.763Z,101980.20
2019-06-01T01:57:55.346Z,101977.80
2019-06-01T02:00:48.005Z,101976.83
2019-06-01T02:03:16.415Z,101983.55
2019-06-01T02:05:44.864Z,101975.00
2019-06-01T02:08:13.268Z,101970.21
2019-06-01T02:10:41.782Z,101971.03
2019-06-01T02:13:10.330Z,101967.38
2019-06-01T02:15:40.594Z,101961.82
2019-06-01T02:18:09.001Z,101961.37
2019-06-01T02:20:37.435Z,101961.52
2019-06-01T02:23:06.195Z,101962.05
2019-06-01T02:25:35.071Z,101960.73
2019-06-01T02:28:03.499Z,101954.94
2019-06-01T02:30:31.937Z,101963.05
2019-06-01T02:33:01.867Z,101959.50
2019-06-01T02:35:30.513Z,101958.02
2019-06-01T02:38:00.182Z,101962.98
2019-06-01T02:40:29.493Z,101964.81
2019-06-01T02:42:59.302Z,101965.80
2019-06-01T02:45:28.529Z,101961.48
2019-06-01T02:47:57.505Z,101958.59
2019-06-01T02:50:26.189Z,101967.17
2019-06-01T02:52:55.542Z,101967.56
2019-06-01T02:55:24.109Z,101969.95
2019-06-01T02:57:52.559Z,101961.02
2019-06-01T03:00:42.337Z,101966.76
2019-06-01T03:03:10.846Z,101965.35
2019-06-01T03:05:39.621Z,101964.58
2019-06-01T03:08:08.533Z,101963.73
2019-06-01T03:10:37.920Z,101966.69
2019-06-01T03:13:08.342Z,101967.42
2019-06-01T03:15:38.755Z,101966.76
2019-06-01T03:18:07.787Z,101969.33
2019-06-01T03:20:36.454Z,101958.98
2019-06-01T03:23:05.763Z,101963.27
2019-06-01T03:25:34.320Z,101967.95
2019-06-01T03:28:04.503Z,101967.42
2019-06-01T03:30:45.611Z,101965.63
2019-06-01T03:33:14.139Z,101969.82
2019-06-01T03:35:42.555Z,101969.44
2019-06-01T03:38:11.195Z,101970.81
2019-06-01T03:40:39.551Z,101972.18
2019-06-01T03:43:09.244Z,101978.09
2019-06-01T03:45:37.960Z,101984.39
2019-06-01T03:48:06.760Z,101977.25
2019-06-01T03:50:35.285Z,101985.03
2019-06-01T03:53:03.887Z,101984.11
2019-06-01T03:55:32.318Z,101981.29
2019-06-01T03:58:01.006Z,101977.97
2019-06-01T04:00:29.460Z,101976.31
2019-06-01T04:02:57.894Z,101978.00
2019-06-01T04:05:26.310Z,101973.38
2019-06-01T04:07:54.766Z,101977.83
2019-06-01T04:10:23.248Z,101971.94
2019-06-01T04:12:51.695Z,101963.62
2019-06-01T04:15:20.112Z,101966.28
2019-06-01T04:17:48.551Z,101968.82
2019-06-01T04:20:17.094Z,101971.63
2019-06-01T04:22:45.508Z,101974.34
2019-06-01T04:25:13.948Z,101977.38
2019-06-01T04:27:42.361Z,101974.59
2019-06-01T04:30:11.485Z,101976.72
2019-06-01T04:32:49.489Z,101979.86
2019-06-01T04:35:11.135Z,101979.59
2019-06-01T04:37:39.764Z,101987.56
2019-06-01T04:40:09.519Z,101974.25
2019-06-01T04:42:38.138Z,101974.80
2019-06-01T04:45:09.023Z,101980.77
2019-06-01T04:47:37.524Z,101979.61
2019-06-01T04:50:06.740Z,101974.58
2019-06-01T04:52:35.319Z,101974.73
2019-06-01T04:55:05.260Z,101964.80
2019-06-01T04:57:33.717Z,101959.00
2019-06-01T05:00:03.365Z,101960.28
2019-06-01T05:02:32.209Z,101957.26
2019-06-01T05:05:00.658Z,101953.48
2019-06-01T05:07:29.072Z,101956.75
2019-06-01T05:09:57.510Z,101948.48
2019-06-01T05:12:25.920Z,101951.23
2019-06-01T05:14:54.360Z,101944.66
2019-06-01T05:17:22.767Z,101938.41
2019-06-01T05:19:51.227Z,101937.57
2019-06-01T05:22:19.638Z,101926.85
2019-06-01T05:24:48.078Z,101933.39
2019-06-01T05:27:17.400Z,101936.39
2019-06-01T05:29:46.000Z,101934.12
2019-06-01T05:32:14.666Z,101937.66
2019-06-01T05:34:43.058Z,101939.36
2019-06-01T05:37:12.349Z,101922.14
2019-06-01T05:39:40.891Z,101914.74
2019-06-01T05:42:10.413Z,101902.34
2019-06-01T05:44:39.114Z,101901.02
2019-06-01T05:47:07.614Z,101908.56
2019-06-01T05:49:36.015Z,101904.80
2019-06-01T05:52:04.619Z,101907.22
2019-06-01T05:54:33.100Z,101907.03
2019-06-01T05:57:01.533Z,101907.73
2019-06-01T05:59:29.945Z,101911.43
2019-06-01T06:01:58.379Z,101911.42
2019-06-01T06:04:26.794Z,101906.39
2019-06-01T06:06:55.229Z,101916.13
2019-06-01T06:09:23.635Z,101917.66
2019-06-01T06:11:53.957Z,101914.13
2019-06-01T06:14:22.960Z,101926.00
2019-06-01T06:16:51.386Z,101928.16
2019-06-01T06:19:22.175Z,101928.22
2019-06-01T06:21:49.959Z,101937.06
2019-06-01T06:24:18.615Z,101934.37
2019-06-01T06:26:47.168Z,101931.30
2019-06-01T06:29:16.896Z,101933.06
2019-06-01T06:31:45.463Z,101929.75
2019-06-01T06:34:15.272Z,101929.49
2019-06-01T06:36:43.756Z,101929.36
2019-06-01T06:39:12.162Z,101931.49
2019-06-01T06:41:40.564Z,101930.73
2019-06-01T06:44:09.017Z,101929.36
2019-06-01T06:46:37.407Z,101929.78
2019-06-01T06:49:05.849Z,101926.18
2019-06-01T06:51:34.253Z,101927.56
2019-06-01T06:54:02.688Z,101930.09
2019-06-01T06:56:31.093Z,101927.02
2019-06-01T06:58:59.530Z,101927.79
2019-06-01T07:01:27.932Z,101924.52
2019-06-01T07:04:09.391Z,101923.06
2019-06-01T07:06:27.675Z,101924.28
2019-06-01T07:08:56.223Z,101923.08
2019-06-01T07:11:25.357Z,101923.80
2019-06-01T07:13:53.950Z,101932.59
2019-06-01T07:16:23.408Z,101933.08
2019-06-01T07:18:51.977Z,101934.65
2019-06-01T07:21:21.549Z,101931.03
2019-06-01T07:23:50.102Z,101922.42
2019-06-01T07:26:19.764Z,101921.80
2019-06-01T07:28:48.329Z,101915.77
2019-06-01T07:31:16.722Z,101914.43
2019-06-01T07:33:45.161Z,101915.95
2019-06-01T07:36:13.567Z,101906.97
2019-06-01T07:38:42.012Z,101911.28
2019-06-01T07:41:10.422Z,101909.70
2019-06-01T07:43:38.853Z,101908.94
2019-06-01T07:46:07.273Z,101908.79
2019-06-01T07:48:35.697Z,101903.45
2019-06-01T07:51:04.114Z,101905.23
2019-06-01T07:53:32.550Z,101897.52
2019-06-01T07:56:00.952Z,101890.17
2019-06-01T07:58:29.414Z,101896.70
2019-06-01T08:00:57.822Z,101882.11
2019-06-01T08:03:28.907Z,101894.23
2019-06-01T08:05:56.401Z,101884.91
2019-06-01T08:08:25.560Z,101884.12
2019-06-01T08:10:53.996Z,101887.28
2019-06-01T08:13:23.395Z,101884.25
2019-06-01T08:15:52.028Z,101882.77
2019-06-01T08:18:21.805Z,101892.91
2019-06-01T08:20:50.449Z,101881.59
2019-06-01T08:23:18.858Z,101883.41
2019-06-01T08:25:47.292Z,101892.89
2019-06-01T08:28:15.697Z,101885.70
2019-06-01T08:30:44.133Z,101882.56
2019-06-01T08:33:12.532Z,101882.64
2019-06-01T08:35:40.972Z,101878.91
2019-06-01T08:38:09.374Z,101887.66
2019-06-01T08:40:37.874Z,101884.21
2019-06-01T08:43:06.275Z,101878.34
2019-06-01T08:45:37.496Z,101878.91
2019-06-01T08:48:04.915Z,101873.69
2019-06-01T08:50:34.061Z,101871.05
2019-06-01T08:53:02.556Z,101882.30
2019-06-01T08:55:32.226Z,101876.55
2019-06-01T08:58:00.753Z,101884.16
2019-06-01T09:00:30.509Z,101874.03
2019-06-01T09:02:59.161Z,101881.91
2019-06-01T09:05:28.891Z,101883.30
2019-06-01T09:07:57.721Z,101882.86
2019-06-01T09:10:27.376Z,101873.41
2019-06-01T09:12:55.953Z,101870.13
2019-06-01T09:15:25.594Z,101863.58
2019-06-01T09:17:54.129Z,101865.49
2019-06-01T09:20:22.564Z,101861.45
2019-06-01T09:22:50.974Z,101864.66
2019-06-01T09:25:19.422Z,101856.27
2019-06-01T09:27:47.810Z,101865.39
2019-06-01T09:30:16.757Z,101859.43
2019-06-01T09:32:45.162Z,101872.86
2019-06-01T09:35:13.676Z,101873.86
2019-06-01T09:37:45.621Z,101855.30
2019-06-01T09:40:12.503Z,101859.82
2019-06-01T09:42:40.914Z,101856.16
2019-06-01T09:45:09.719Z,101850.22
2019-06-01T09:47:38.125Z,101854.86
2019-06-01T09:50:06.973Z,101849.33
2019-06-01T09:52:35.584Z,101857.70
2019-06-01T09:55:05.731Z,101864.22
2019-06-01T09:57:34.277Z,101858.61
2019-06-01T10:00:02.635Z,101858.37
2019-06-01T10:02:32.090Z,101857.41
2019-06-01T10:05:00.924Z,101853.52
2019-06-01T10:07:30.842Z,101855.77
2019-06-01T10:09:59.343Z,101851.34
2019-06-01T10:12:27.773Z,101840.98
2019-06-01T10:14:56.184Z,101852.69
2019-06-01T10:17:24.615Z,101843.21
2019-06-01T10:19:53.016Z,101842.36
2019-06-01T10:22:21.462Z,101850.77
2019-06-01T10:24:49.855Z,101837.94
2019-06-01T10:27:18.314Z,101832.95
2019-06-01T10:29:46.772Z,101833.48
2019-06-01T10:32:15.233Z,101837.94
2019-06-01T10:34:43.683Z,101831.77
2019-06-01T10:37:12.186Z,101823.94
2019-06-01T10:39:41.411Z,101825.92
2019-06-01T10:42:09.900Z,101827.29
2019-06-01T10:44:42.246Z,101825.59
2019-06-01T10:47:08.469Z,101817.20
2019-06-01T10:49:37.947Z,101809.63
2019-06-01T10:52:06.485Z,101814.70
2019-06-01T10:54:36.047Z,101812.99
2019-06-01T10:57:04.668Z,101813.56
2019-06-01T10:59:34.180Z,101812.44
2019-06-01T11:02:02.682Z,101806.02
2019-06-01T11:04:31.086Z,101806.27
2019-06-01T11:06:59.514Z,101808.50
2019-06-01T11:09:27.924Z,101796.16
2019-06-01T11:11:56.349Z,101798.06
2019-06-01T11:14:24.774Z,101797.50
2019-06-01T11:16:56.522Z,101796.06
2019-06-01T11:19:23.339Z,101788.86
2019-06-01T11:21:51.807Z,101787.47
2019-06-01T11:24:20.264Z,101780.34
2019-06-01T11:26:48.663Z,101792.42
2019-06-01T11:29:17.099Z,101784.66
2019-06-01T11:31:45.503Z,101773.45
2019-06-01T11:34:13.937Z,101773.38
2019-06-01T11:37:03.529Z,101774.16
2019-06-01T11:39:12.498Z,101771.55
2019-06-01T11:41:40.907Z,101770.67
2019-06-01T11:44:09.334Z,101767.81
2019-06-01T11:46:38.857Z,101773.05
2019-06-01T11:49:07.449Z,101760.30
2019-06-01T11:51:36.950Z,101770.30
2019-06-01T11:54:05.508Z,101761.95
2019-06-01T11:56:35.096Z,101757.34
2019-06-01T11:59:03.630Z,101757.44
2019-06-01T12:01:32.033Z,101753.09
2019-06-01T12:04:00.468Z,101750.48
2019-06-01T12:06:28.886Z,101747.47
2019-06-01T12:08:57.304Z,101752.58
2019-06-01T12:11:25.708Z,101750.03
2019-06-01T12:13:54.145Z,101744.81
2019-06-01T12:16:22.544Z,101742.52
2019-06-01T12:18:50.977Z,101736.11
2019-06-01T12:21:19.389Z,101738.83
2019-06-01T12:23:47.823Z,101743.50
2019-06-01T12:26:16.234Z,101733.23
2019-06-01T12:28:45.815Z,101733.88
2019-06-01T12:31:14.350Z,101733.90
2019-06-01T12:33:43.947Z,101731.27
2019-06-01T12:36:12.676Z,101734.25
2019-06-01T12:38:48.578Z,101733.52
2019-06-01T12:41:16.990Z,101726.84
2019-06-01T12:43:47.745Z,101729.47
2019-06-01T12:46:16.342Z,101732.34
2019-06-01T12:48:44.773Z,101727.14
2019-06-01T12:51:13.176Z,101724.65
2019-06-01T12:53:42.406Z,101717.31
2019-06-01T12:56:10.894Z,101714.92
2019-06-01T12:58:39.848Z,101724.67
2019-06-01T13:01:08.408Z,101717.20
2019-06-01T13:03:36.812Z,101716.81
2019-06-01T13:06:05.346Z,101711.12
2019-06-01T13:08:33.727Z,101712.94
2019-06-01T13:11:02.183Z,101709.89
2019-06-01T13:13:30.583Z,101709.19
2019-06-01T13:15:59.011Z,101699.95
2019-06-01T13:18:27.434Z,101698.94
2019-06-01T13:20:55.850Z,101697.16
2019-06-01T13:23:24.259Z,101691.33
2019-06-01T13:25:52.694Z,101694.39
2019-06-01T13:28:28.935Z,101686.56
2019-06-01T13:30:52.873Z,101689.52
2019-06-01T13:33:21.534Z,101696.08
2019-06-01T13:35:50.626Z,101684.31
2019-06-01T13:38:19.116Z,101687.16
2019-06-01T13:40:47.543Z,101683.50
2019-06-01T13:43:15.945Z,101681.57
2019-06-01T13:45:45.239Z,101685.50
2019-06-01T13:48:13.766Z,101681.77
2019-06-01T13:50:43.457Z,101675.92
2019-06-01T13:53:12.091Z,101674.36
2019-06-01T13:55:40.521Z,101674.53
2019-06-01T13:58:08.927Z,101673.80
2019-06-01T14:00:37.367Z,101673.89
2019-06-01T14:03:05.834Z,101673.02
2019-06-01T14:05:34.265Z,101675.96
2019-06-01T14:08:02.748Z,101672.11
2019-06-01T14:10:31.144Z,101676.39
2019-06-01T14:12:59.578Z,101681.13
2019-06-01T14:15:27.985Z,101678.27
2019-06-01T14:17:56.552Z,101675.77
2019-06-01T14:20:24.997Z,101666.46
2019-06-01T14:22:54.066Z,101675.00
2019-06-01T14:25:22.609Z,101673.02
2019-06-01T14:27:52.175Z,101677.32
2019-06-01T14:30:23.943Z,101683.07
2019-06-01T14:32:50.879Z,101681.02
2019-06-01T14:35:19.287Z,101673.11
2019-06-01T14:37:48.713Z,101672.73
2019-06-01T14:40:17.542Z,101669.06
2019-06-01T14:42:46.817Z,101673.59
2019-06-01T14:45:15.692Z,101674.30
2019-06-01T14:47:44.119Z,101670.69
2019-06-01T14:50:12.679Z,101666.14
2019-06-01T14:52:41.100Z,101659.54
2019-06-01T14:55:10.644Z,101657.88
2019-06-01T14:57:39.080Z,101666.08
2019-06-01T15:00:09.430Z,101663.65
2019-06-01T15:02:37.927Z,101668.16
2019-06-01T15:05:08.274Z,101666.17
2019-06-01T15:07:36.773Z,101675.86
2019-06-01T15:10:08.022Z,101674.52
2019-06-01T15:12:36.460Z,101671.92
2019-06-01T15:15:08.839Z,101671.00
2019-06-01T15:17:37.338Z,101669.53
2019-06-01T15:20:09.173Z,101664.31
2019-06-01T15:22:37.769Z,101664.75
2019-06-01T15:25:07.223Z,101663.91
2019-06-01T15:27:35.649Z,101670.15
2019-06-01T15:30:06.102Z,101667.56
2019-06-01T15:32:34.561Z,101668.63
2019-06-01T15:35:03.473Z,101664.31
2019-06-01T15:37:31.891Z,101660.28
2019-06-01T15:40:00.320Z,101665.51
2019-06-01T15:42:28.725Z,101664.61
2019-06-01T15:44:57.299Z,101664.52
2019-06-01T15:47:25.737Z,101666.28
2019-06-01T15:49:54.172Z,101660.06
2019-06-01T15:52:22.575Z,101652.22
2019-06-01T15:54:52.094Z,101649.80
2019-06-01T15:57:20.600Z,101666.66
2019-06-01T15:59:49.022Z,101652.59
2019-06-01T16:02:17.435Z,101653.10
2019-06-01T16:04:45.871Z,101657.52
2019-06-01T16:07:14.277Z,101653.33
2019-06-01T16:09:43.514Z,101649.32
2019-06-01T16:12:12.167Z,101644.45
2019-06-01T16:14:40.596Z,101653.27
2019-06-01T16:17:09.065Z,101648.08
2019-06-01T16:19:37.497Z,101651.84
2019-06-01T16:22:05.898Z,101651.06
2019-06-01T16:24:34.325Z,101643.48
2019-06-01T16:27:02.774Z,101640.34
2019-06-01T16:29:31.163Z,101638.64
2019-06-01T16:32:00.733Z,101648.39
2019-06-01T16:34:29.283Z,101643.89
2019-06-01T16:36:58.810Z,101644.39
2019-06-01T16:39:27.406Z,101645.22
2019-06-01T16:41:55.808Z,101643.56
2019-06-01T16:44:24.304Z,101650.05
2019-06-01T16:46:52.709Z,101641.05
2019-06-01T16:49:21.121Z,101644.45
2019-06-01T16:51:52.628Z,101635.84
2019-06-01T16:54:21.102Z,101630.50
2019-06-01T16:56:49.594Z,101635.54
2019-06-01T16:59:18.171Z,101631.91
2019-06-01T17:01:46.601Z,101630.84
2019-06-01T17:04:15.000Z,101635.08
2019-06-01T17:06:43.506Z,101632.61
2019-06-01T17:09:11.981Z,101635.14
2019-06-01T17:11:40.410Z,101625.62
2019-06-01T17:14:08.887Z,101636.81
2019-06-01T17:16:37.330Z,101626.19
2019-06-01T17:19:07.154Z,101627.84
2019-06-01T17:21:35.794Z,101633.41
2019-06-01T17:24:05.980Z,101634.25
2019-06-01T17:26:34.557Z,101637.67
2019-06-01T17:29:04.021Z,101637.96
2019-06-01T17:31:32.636Z,101635.16
2019-06-01T17:34:01.297Z,101639.11
2019-06-01T17:36:31.018Z,101636.84
2019-06-01T17:38:59.811Z,101640.47
2019-06-01T17:41:28.323Z,101641.36
2019-06-01T17:43:56.735Z,101641.94
2019-06-01T17:46:25.319Z,101646.25
2019-06-01T17:48:53.796Z,101643.14
2019-06-01T17:51:22.280Z,101641.55
2019-06-01T17:53:53.266Z,101643.33
2019-06-01T17:56:20.840Z,101642.43
2019-06-01T17:58:49.253Z,101648.97
2019-06-01T18:01:17.684Z,101641.53
2019-06-01T18:03:46.094Z,101647.50
2019-06-01T18:06:14.515Z,101647.48
2019-06-01T18:08:42.919Z,101643.36
2019-06-01T18:11:12.175Z,101647.75
2019-06-01T18:13:40.704Z,101642.90
2019-06-01T18:16:10.324Z,101652.59
2019-06-01T18:18:38.991Z,101645.28
2019-06-01T18:21:08.438Z,101646.87
2019-06-01T18:23:36.986Z,101647.47
2019-06-01T18:26:06.764Z,101658.16
2019-06-01T18:28:35.363Z,101657.78
2019-06-01T18:31:04.566Z,101660.33
2019-06-01T18:33:33.116Z,101660.66
2019-06-01T18:36:01.529Z,101666.00
2019-06-01T18:38:29.959Z,101663.87
2019-06-01T18:41:09.407Z,101669.20
2019-06-01T18:43:28.520Z,101678.36
2019-06-01T18:45:57.092Z,101677.28
2019-06-01T18:48:25.716Z,101668.77
2019-06-01T18:50:54.097Z,101675.30
2019-06-01T18:53:22.533Z,101676.53
2019-06-01T18:55:50.947Z,101679.78
2019-06-01T18:58:19.382Z,101683.35
2019-06-01T19:00:47.796Z,101689.66
2019-06-01T19:03:16.234Z,101694.49
2019-06-01T19:05:44.647Z,101692.61
2019-06-01T19:08:13.677Z,101700.16
2019-06-01T19:10:42.335Z,101694.77
2019-06-01T19:13:11.685Z,101699.37
2019-06-01T19:15:40.416Z,101704.25
2019-06-01T19:18:10.343Z,101702.39
2019-06-01T19:20:38.944Z,101707.38
2019-06-01T19:23:08.583Z,101709.09
2019-06-01T19:25:37.171Z,101713.55
2019-06-01T19:28:06.831Z,101721.44
2019-06-01T19:30:37.531Z,101723.16
2019-06-01T19:33:10.012Z,101724.63
2019-06-01T19:35:37.906Z,101721.70
2019-06-01T19:38:07.022Z,101725.15
2019-06-01T19:40:37.136Z,101730.31
2019-06-01T19:43:07.469Z,101738.72
2019-06-01T19:45:35.938Z,101744.32
2019-06-01T19:48:08.037Z,101743.02
2019-06-01T19:50:36.846Z,101747.55
2019-06-01T19:53:05.727Z,101750.66
2019-06-01T19:55:34.235Z,101749.16
2019-06-01T19:58:02.824Z,101748.19
2019-06-01T20:00:31.330Z,101755.55
2019-06-01T20:02:59.728Z,101758.06
2019-06-01T20:05:28.167Z,101765.56
2019-06-01T20:07:56.575Z,101760.08
2019-06-01T20:10:25.046Z,101756.54
2019-06-01T20:12:53.490Z,101765.48
2019-06-01T20:15:21.992Z,101761.21
2019-06-01T20:17:50.398Z,101761.05
2019-06-01T20:20:20.678Z,101761.84
2019-06-01T20:22:49.158Z,101764.54
2019-06-01T20:25:17.861Z,101761.40
2019-06-01T20:27:46.417Z,101767.32
2019-06-01T20:30:15.779Z,101765.52
2019-06-01T20:32:44.316Z,101769.75
2019-06-01T20:35:13.925Z,101769.32
2019-06-01T20:37:42.432Z,101766.17
2019-06-01T20:40:12.118Z,101761.96
2019-06-01T20:42:40.676Z,101763.25
2019-06-01T20:45:10.450Z,101771.23
2019-06-01T20:47:38.861Z,101771.45
2019-06-01T20:50:12.603Z,101772.83
2019-06-01T20:52:41.245Z,101780.41
2019-06-01T20:55:11.026Z,101772.23
2019-06-01T20:57:39.463Z,101774.11
2019-06-01T21:00:09.676Z,101775.67
2019-06-01T21:02:38.478Z,101767.39
2019-06-01T21:05:08.225Z,101765.95
2019-06-01T21:07:36.740Z,101768.81
2019-06-01T21:10:09.064Z,101769.71
2019-06-01T21:12:44.825Z,101765.86
2019-06-01T21:15:07.891Z,101768.38
2019-06-01T21:17:36.398Z,101765.18
2019-06-01T21:20:07.602Z,101769.59
2019-06-01T21:22:36.065Z,101770.78
2019-06-01T21:25:06.014Z,101767.90
2019-06-01T21:27:34.443Z,101772.41
2019-06-01T21:30:03.599Z,101768.31
2019-06-01T21:32:32.034Z,101771.20
2019-06-01T21:35:00.447Z,101766.73
2019-06-01T21:37:28.882Z,101766.22
2019-06-01T21:39:57.292Z,101768.24
2019-06-01T21:42:26.115Z,101779.64
2019-06-01T21:44:54.537Z,101774.80
2019-06-01T21:47:23.811Z,101766.85
2019-06-01T21:49:52.348Z,101777.43
2019-06-01T21:52:21.858Z,101778.01
2019-06-01T21:54:50.483Z,101791.28
2019-06-01T21:57:19.948Z,101790.48
2019-06-01T21:59:48.600Z,101785.64
2019-06-01T22:02:17.120Z,101784.19
2019-06-01T22:04:45.597Z,101786.71
2019-06-01T22:07:14.099Z,101789.58
2019-06-01T22:09:42.509Z,101788.95
2019-06-01T22:12:10.959Z,101790.10
2019-06-01T22:14:39.376Z,101790.75
2019-06-01T22:17:07.815Z,101794.66
2019-06-01T22:19:36.221Z,101786.91
2019-06-01T22:22:04.794Z,101791.38
2019-06-01T22:24:33.209Z,101785.45
2019-06-01T22:27:01.636Z,101792.44
2019-06-01T22:29:30.054Z,101786.17
2019-06-01T22:31:58.460Z,101781.54
2019-06-01T22:34:27.026Z,101779.95
2019-06-01T22:36:55.378Z,101781.09
2019-06-01T22:39:24.785Z,101773.88
2019-06-01T22:41:53.301Z,101782.95
2019-06-01T22:44:22.107Z,101781.75
2019-06-01T22:46:50.800Z,101774.44
2019-06-01T22:49:20.587Z,101777.31
2019-06-01T22:51:49.127Z,101777.09
2019-06-01T22:54:17.561Z,101777.19
2019-06-01T22:56:45.975Z,101769.36
2019-06-01T22:59:14.409Z,101774.02
2019-06-01T23:01:42.823Z,101777.48
2019-06-01T23:04:11.265Z,101778.86
2019-06-01T23:06:39.674Z,101773.52
2019-06-01T23:09:10.251Z,101779.34
2019-06-01T23:11:38.662Z,101779.09
2019-06-01T23:14:07.173Z,101785.30
2019-06-01T23:16:35.587Z,101789.16
2019-06-01T23:19:04.087Z,101786.37
2019-06-01T23:21:32.491Z,101786.16
2019-06-01T23:24:00.930Z,101788.23
2019-06-01T23:26:30.281Z,101787.48
2019-06-01T23:28:58.840Z,101785.22
2019-06-01T23:31:28.464Z,101781.81
2019-06-01T23:33:57.063Z,101781.23
2019-06-01T23:36:26.508Z,101786.64
2019-06-01T23:38:55.125Z,101781.24
2019-06-01T23:41:24.483Z,101788.20
2019-06-01T23:44:07.849Z,101785.31
2019-06-01T23:46:23.086Z,101777.20
2019-06-01T23:48:51.499Z,101770.25
2019-06-01T23:51:19.934Z,101767.59
2019-06-01T23:53:48.346Z,101773.42
2019-06-01T23:56:16.784Z,101766.72
2019-06-01T23:58:45.200Z,101768.98
