createdAt,value
2018-02-22T00:02:19.036Z,25.60
2018-02-22T00:04:48.123Z,21.83
2018-02-22T00:07:17.213Z,22.35
2018-02-22T00:09:47.066Z,23.98
2018-02-22T00:12:16.147Z,22.90
2018-02-22T00:14:45.290Z,28.25
2018-02-22T00:17:14.377Z,22.27
2018-02-22T00:19:44.278Z,22.80
2018-02-22T00:22:19.353Z,22.02
2018-02-22T00:24:49.253Z,20.37
2018-02-22T00:27:18.339Z,23.77
2018-02-22T00:29:47.421Z,23.50
2018-02-22T00:32:16.558Z,23.25
2018-02-22T00:34:45.657Z,21.67
2018-02-22T00:37:14.754Z,27.27
2018-02-22T00:39:44.720Z,23.12
2018-02-22T00:42:13.891Z,24.30
2018-02-22T00:44:42.982Z,19.08
2018-02-22T00:47:12.826Z,25.08
2018-02-22T00:49:42.673Z,25.10
2018-02-22T00:52:11.805Z,22.77
2018-02-22T00:54:40.886Z,21.25
2018-02-22T00:57:09.970Z,26.95
2018-02-22T00:59:39.857Z,27.20
2018-02-22T01:02:08.949Z,24.10
2018-02-22T01:04:38.041Z,20.40
2018-02-22T01:07:07.158Z,24.50
2018-02-22T01:09:36.252Z,24.40
2018-02-22T01:12:05.454Z,25.80
2018-02-22T01:14:35.297Z,22.25
2018-02-22T01:17:05.161Z,22.37
2018-02-22T01:19:34.306Z,26.30
2018-02-22T01:22:03.387Z,21.62
2018-02-22T01:24:32.465Z,23.80
2018-02-22T01:27:01.586Z,20.52
2018-02-22T01:29:30.713Z,23.40
2018-02-22T01:31:59.785Z,22.73
2018-02-22T01:34:29.649Z,24.80
2018-02-22T01:36:58.741Z,27.98
2018-02-22T01:39:27.830Z,25.20
2018-02-22T01:41:57.878Z,22.83
2018-02-22T01:44:27.017Z,26.92
2018-02-22T01:46:56.109Z,26.75
2018-02-22T01:49:25.193Z,30.12
2018-02-22T01:51:55.079Z,25.80
2018-02-22T01:54:24.169Z,28.02
2018-02-22T01:56:53.271Z,24.63
2018-02-22T01:59:22.375Z,26.58
2018-02-22T02:01:51.509Z,19.98
2018-02-22T02:04:20.597Z,26.20
2018-02-22T02:06:49.729Z,29.73
2018-02-22T02:09:18.846Z,24.48
2018-02-22T02:11:47.934Z,29.02
2018-02-22T02:14:17.032Z,24.85
2018-02-22T02:16:46.126Z,27.40
2018-02-22T02:19:16.090Z,22.85
2018-02-22T02:21:45.177Z,28.27
2018-02-22T02:24:14.308Z,25.95
2018-02-22T02:26:43.390Z,25.35
2018-02-22T02:29:12.466Z,27.80
2018-02-22T02:31:41.609Z,25.88
2018-02-22T02:34:11.480Z,30.10
2018-02-22T02:36:40.582Z,26.92
2018-02-22T02:39:09.681Z,26.95
2018-02-22T02:41:38.781Z,26.58
2018-02-22T02:44:07.877Z,23.77
2018-02-22T02:46:37.721Z,26.33
2018-02-22T02:49:06.824Z,26.62
2018-02-22T02:51:36.062Z,25.62
2018-02-22T02:54:05.141Z,22.50
2018-02-22T02:56:34.250Z,22.13
2018-02-22T02:59:03.380Z,27.25
2018-02-22T03:01:32.502Z,29.55
2018-02-22T03:04:01.617Z,27.05
2018-02-22T03:06:30.745Z,24.50
2018-02-22T03:08:59.826Z,31.40
2018-02-22T03:11:28.909Z,25.90
2018-02-22T03:13:58.795Z,28.10
2018-02-22T03:16:27.933Z,25.62
2018-02-22T03:18:57.777Z,24.50
2018-02-22T03:21:26.878Z,25.67
2018-02-22T03:23:56.842Z,24.52
2018-02-22T03:26:26.070Z,31.37
2018-02-22T03:28:55.176Z,26.00
2018-02-22T03:31:24.275Z,28.60
2018-02-22T03:33:53.374Z,26.12
2018-02-22T03:36:22.474Z,25.92
2018-02-22T03:38:51.581Z,29.70
2018-02-22T03:41:21.498Z,25.98
2018-02-22T03:43:51.474Z,27.95
2018-02-22T03:46:20.711Z,29.35
2018-02-22T03:48:49.806Z,24.02
2018-02-22T03:51:19.001Z,28.02
2018-02-22T03:53:48.115Z,31.25
2018-02-22T03:56:17.198Z,33.53
2018-02-22T03:58:46.281Z,26.25
2018-02-22T04:01:15.368Z,29.02
2018-02-22T04:03:44.529Z,35.13
2018-02-22T04:06:13.614Z,30.42
2018-02-22T04:08:42.774Z,32.75
2018-02-22T04:11:11.853Z,30.67
2018-02-22T04:13:41.770Z,34.63
2018-02-22T04:16:11.621Z,24.63
2018-02-22T04:18:40.710Z,30.30
2018-02-22T04:21:10.549Z,31.00
2018-02-22T04:23:40.485Z,28.67
2018-02-22T04:26:10.339Z,37.08
2018-02-22T04:28:39.426Z,31.98
2018-02-22T04:31:08.533Z,28.02
2018-02-22T04:33:38.390Z,30.10
2018-02-22T04:36:07.551Z,28.17
2018-02-22T04:38:37.406Z,35.05
2018-02-22T04:41:06.490Z,32.05
2018-02-22T04:43:36.338Z,29.58
2018-02-22T04:46:06.238Z,31.05
2018-02-22T04:48:35.329Z,29.30
2018-02-22T04:51:04.450Z,30.33
2018-02-22T04:53:33.538Z,31.62
2018-02-22T04:56:02.638Z,33.10
2018-02-22T04:58:31.853Z,26.60
2018-02-22T05:01:00.945Z,29.33
2018-02-22T05:03:30.027Z,32.45
2018-02-22T05:05:59.888Z,29.02
2018-02-22T05:08:28.973Z,32.50
2018-02-22T05:10:58.821Z,33.08
2018-02-22T05:13:27.922Z,36.70
2018-02-22T05:15:57.046Z,34.05
2018-02-22T05:18:26.143Z,28.35
2018-02-22T05:20:55.237Z,34.17
2018-02-22T05:23:24.334Z,31.77
2018-02-22T05:25:54.199Z,36.22
2018-02-22T05:28:23.297Z,33.13
2018-02-22T05:30:52.529Z,34.80
2018-02-22T05:33:21.615Z,40.38
2018-02-22T05:35:50.698Z,34.78
2018-02-22T05:38:19.865Z,38.50
2018-02-22T05:40:49.030Z,35.55
2018-02-22T05:43:18.884Z,34.22
2018-02-22T05:45:47.968Z,36.90
2018-02-22T05:48:17.849Z,35.50
2018-02-22T05:50:46.934Z,34.20
2018-02-22T05:53:16.013Z,37.83
2018-02-22T05:55:45.871Z,37.25
2018-02-22T05:58:14.964Z,37.92
2018-02-22T06:00:44.926Z,41.67
2018-02-22T06:03:14.030Z,40.95
2018-02-22T06:05:43.245Z,43.70
2018-02-22T06:08:12.330Z,41.30
2018-02-22T06:10:41.429Z,42.92
2018-02-22T06:13:11.290Z,39.42
2018-02-22T06:15:40.390Z,38.25
2018-02-22T06:18:09.478Z,41.70
2018-02-22T06:20:39.402Z,39.55
2018-02-22T06:23:09.250Z,35.00
2018-02-22T06:25:38.329Z,39.35
2018-02-22T06:28:07.425Z,48.87
2018-02-22T06:30:36.530Z,41.17
2018-02-22T06:33:05.630Z,39.13
2018-02-22T06:35:34.712Z,42.95
2018-02-22T06:38:03.798Z,36.67
2018-02-22T06:40:33.732Z,39.45
2018-02-22T06:43:02.818Z,39.50
2018-02-22T06:45:31.916Z,41.08
2018-02-22T06:48:01.026Z,43.17
2018-02-22T06:50:30.337Z,37.90
2018-02-22T06:52:59.421Z,42.58
2018-02-22T06:55:28.513Z,38.90
2018-02-22T06:57:57.645Z,42.53
2018-02-22T07:00:26.790Z,41.85
2018-02-22T07:02:55.873Z,37.75
2018-02-22T07:05:24.982Z,46.42
2018-02-22T07:07:54.085Z,41.72
2018-02-22T07:10:23.227Z,53.65
2018-02-22T07:12:52.803Z,51.72
2018-02-22T07:15:21.899Z,45.35
2018-02-22T07:17:51.753Z,37.47
2018-02-22T07:20:20.842Z,39.88
2018-02-22T07:22:49.961Z,46.37
2018-02-22T07:25:19.043Z,43.53
2018-02-22T07:27:48.967Z,35.70
2018-02-22T07:30:18.854Z,45.30
2018-02-22T07:32:47.954Z,36.60
2018-02-22T07:35:17.072Z,43.92
2018-02-22T07:37:46.181Z,39.72
2018-02-22T07:40:15.282Z,36.10
2018-02-22T07:42:44.402Z,41.10
2018-02-22T07:45:13.498Z,32.17
2018-02-22T07:47:42.591Z,36.20
2018-02-22T07:50:11.686Z,45.45
2018-02-22T07:52:41.549Z,37.38
2018-02-22T07:55:10.721Z,38.50
2018-02-22T07:57:40.602Z,36.92
2018-02-22T08:00:09.755Z,37.78
2018-02-22T08:02:38.818Z,39.90
2018-02-22T08:05:07.958Z,39.00
2018-02-22T08:07:37.062Z,50.70
2018-02-22T08:10:06.154Z,43.95
2018-02-22T08:12:35.261Z,34.95
2018-02-22T08:15:04.362Z,39.75
2018-02-22T08:17:33.458Z,36.45
2018-02-22T08:20:02.630Z,32.88
2018-02-22T08:22:31.734Z,38.45
2018-02-22T08:25:00.846Z,42.38
2018-02-22T08:27:29.929Z,39.22
2018-02-22T08:29:59.060Z,30.05
2018-02-22T08:32:28.177Z,42.25
2018-02-22T08:34:57.518Z,36.72
2018-02-22T08:37:27.362Z,33.30
2018-02-22T08:39:56.551Z,35.28
2018-02-22T08:42:26.392Z,38.88
2018-02-22T08:44:56.257Z,31.92
2018-02-22T08:47:25.332Z,29.77
2018-02-22T08:49:55.166Z,35.35
2018-02-22T08:52:24.248Z,33.70
2018-02-22T08:54:54.915Z,34.10
2018-02-22T08:57:24.746Z,33.15
2018-02-22T08:59:54.593Z,28.42
2018-02-22T09:02:23.662Z,32.20
2018-02-22T09:04:52.738Z,23.85
2018-02-22T09:07:22.014Z,24.92
2018-02-22T09:09:51.081Z,24.83
2018-02-22T09:12:20.218Z,26.12
2018-02-22T09:14:50.081Z,30.95
2018-02-22T09:17:19.221Z,25.27
2018-02-22T09:19:48.298Z,22.60
2018-02-22T09:22:17.377Z,26.55
2018-02-22T09:24:47.246Z,25.12
2018-02-22T09:27:16.318Z,24.75
2018-02-22T09:29:45.409Z,21.40
2018-02-22T09:32:14.474Z,17.17
2018-02-22T09:34:43.543Z,15.70
2018-02-22T09:37:13.426Z,21.40
2018-02-22T09:39:42.494Z,24.60
2018-02-22T09:42:11.571Z,21.90
2018-02-22T09:44:40.733Z,26.70
2018-02-22T09:47:09.857Z,19.73
2018-02-22T09:49:38.945Z,15.70
2018-02-22T09:52:08.014Z,21.67
2018-02-22T09:54:37.091Z,21.00
2018-02-22T09:57:06.173Z,24.50
2018-02-22T09:59:35.422Z,22.08
2018-02-22T10:02:04.494Z,20.55
2018-02-22T10:04:33.717Z,18.25
2018-02-22T10:07:02.806Z,18.67
2018-02-22T10:09:31.913Z,23.87
2018-02-22T10:12:01.746Z,25.27
2018-02-22T10:14:30.810Z,16.52
2018-02-22T10:16:59.909Z,20.90
2018-02-22T10:19:29.001Z,19.95
2018-02-22T10:21:58.128Z,19.70
2018-02-22T10:24:27.267Z,17.23
2018-02-22T10:26:56.332Z,15.95
2018-02-22T10:29:25.426Z,18.08
2018-02-22T10:31:54.495Z,19.37
2018-02-22T10:34:23.558Z,16.17
2018-02-22T10:36:52.694Z,12.77
2018-02-22T10:39:21.766Z,12.57
2018-02-22T10:41:50.835Z,14.45
2018-02-22T10:44:20.666Z,16.35
2018-02-22T10:46:49.763Z,13.65
2018-02-22T10:49:18.899Z,9.88
2018-02-22T10:51:47.981Z,14.18
2018-02-22T10:54:17.045Z,15.25
2018-02-22T10:56:46.218Z,15.30
2018-02-22T10:59:16.047Z,13.07
2018-02-22T11:01:51.558Z,10.23
2018-02-22T11:04:20.625Z,10.93
2018-02-22T11:06:50.520Z,17.20
2018-02-22T11:09:19.641Z,10.88
2018-02-22T11:11:48.685Z,16.70
2018-02-22T11:14:17.760Z,16.25
2018-02-22T11:16:46.841Z,14.60
2018-02-22T11:19:15.918Z,17.83
2018-02-22T11:21:45.026Z,17.52
2018-02-22T11:24:14.265Z,26.12
2018-02-22T11:26:43.410Z,9.20
2018-02-22T11:29:12.471Z,9.13
2018-02-22T11:31:41.529Z,11.73
2018-02-22T11:34:10.598Z,11.25
2018-02-22T11:36:39.674Z,11.52
2018-02-22T11:39:09.518Z,11.18
2018-02-22T11:41:39.350Z,7.53
2018-02-22T11:44:08.504Z,10.18
2018-02-22T11:46:37.565Z,9.20
2018-02-22T11:49:07.422Z,11.27
2018-02-22T11:51:36.485Z,6.35
2018-02-22T11:54:05.565Z,8.93
2018-02-22T11:56:34.669Z,9.73
2018-02-22T11:59:03.725Z,8.40
2018-02-22T12:01:33.554Z,9.38
2018-02-22T12:04:03.394Z,8.15
2018-02-22T12:06:32.457Z,8.77
2018-02-22T12:09:01.534Z,10.98
2018-02-22T12:11:30.626Z,8.30
2018-02-22T12:13:59.701Z,9.55
2018-02-22T12:16:28.769Z,10.68
2018-02-22T12:18:57.894Z,10.70
2018-02-22T12:21:26.961Z,6.57
2018-02-22T12:23:56.014Z,8.95
2018-02-22T12:26:25.083Z,8.18
2018-02-22T12:28:54.170Z,9.25
2018-02-22T12:31:24.021Z,10.60
2018-02-22T12:33:53.124Z,6.35
2018-02-22T12:36:23.046Z,11.25
2018-02-22T12:38:52.873Z,5.40
2018-02-22T12:41:22.701Z,6.05
2018-02-22T12:43:52.526Z,7.30
2018-02-22T12:46:22.377Z,6.90
2018-02-22T12:48:51.444Z,6.22
2018-02-22T12:51:20.500Z,6.47
2018-02-22T12:53:49.562Z,6.65
2018-02-22T12:56:18.711Z,10.45
2018-02-22T12:58:48.518Z,10.38
2018-02-22T13:01:18.350Z,9.05
2018-02-22T13:03:48.209Z,9.52
2018-02-22T13:06:17.314Z,13.45
2018-02-22T13:08:46.384Z,13.20
2018-02-22T13:11:16.213Z,10.25
2018-02-22T13:13:46.054Z,12.02
2018-02-22T13:16:15.909Z,13.05
2018-02-22T13:18:44.995Z,10.20
2018-02-22T13:21:14.105Z,10.60
2018-02-22T13:23:43.193Z,16.25
2018-02-22T13:26:13.028Z,11.55
2018-02-22T13:28:42.938Z,20.15
2018-02-22T13:31:12.051Z,16.10
2018-02-22T13:33:59.204Z,15.05
2018-02-22T13:36:29.090Z,21.80
2018-02-22T13:39:07.802Z,21.90
2018-02-22T13:41:36.967Z,14.38
2018-02-22T13:44:23.972Z,16.02
2018-02-22T13:46:53.066Z,14.68
2018-02-22T13:49:40.121Z,13.40
2018-02-22T13:52:09.190Z,24.87
2018-02-22T13:54:38.414Z,11.77
2018-02-22T13:57:14.965Z,11.82
2018-02-22T13:59:47.070Z,22.52
2018-02-22T14:02:31.962Z,8.95
2018-02-22T14:05:01.049Z,10.55
2018-02-22T14:07:30.897Z,10.30
2018-02-22T14:10:00.044Z,9.95
2018-02-22T14:12:29.136Z,7.25
2018-02-22T14:14:58.209Z,7.82
2018-02-22T14:17:28.058Z,8.10
2018-02-22T14:19:57.130Z,8.38
2018-02-22T14:22:26.192Z,6.00
2018-02-22T14:24:55.253Z,6.03
2018-02-22T14:27:25.089Z,8.38
2018-02-22T14:29:54.925Z,8.10
2018-02-22T14:32:23.988Z,7.95
2018-02-22T14:34:53.122Z,7.90
2018-02-22T14:37:22.950Z,9.75
2018-02-22T14:39:52.024Z,9.30
2018-02-22T14:42:21.138Z,7.32
2018-02-22T14:44:50.205Z,6.78
2018-02-22T14:47:19.318Z,6.70
2018-02-22T14:49:48.379Z,7.28
2018-02-22T14:52:17.486Z,7.28
2018-02-22T14:54:46.573Z,7.12
2018-02-22T14:57:15.635Z,7.32
2018-02-22T14:59:45.494Z,9.60
2018-02-22T15:02:20.138Z,7.28
2018-02-22T15:04:49.266Z,7.15
2018-02-22T15:07:18.362Z,6.15
2018-02-22T15:09:47.462Z,10.82
2018-02-22T15:12:16.522Z,8.77
2018-02-22T15:14:45.590Z,10.65
2018-02-22T15:17:15.039Z,7.80
2018-02-22T15:19:44.106Z,10.98
2018-02-22T15:22:13.171Z,8.30
2018-02-22T15:24:42.229Z,10.15
2018-02-22T15:27:11.330Z,10.88
2018-02-22T15:29:40.670Z,18.40
2018-02-22T15:32:09.797Z,20.88
2018-02-22T15:34:38.921Z,18.42
2018-02-22T15:37:07.997Z,18.10
2018-02-22T15:39:37.094Z,8.90
2018-02-22T15:42:06.153Z,9.02
2018-02-22T15:44:36.047Z,11.25
2018-02-22T15:47:05.111Z,13.02
2018-02-22T15:49:35.049Z,17.65
2018-02-22T15:52:04.877Z,9.07
2018-02-22T15:54:34.710Z,9.70
2018-02-22T15:57:04.550Z,13.93
2018-02-22T15:59:33.620Z,11.70
2018-02-22T16:02:02.682Z,10.43
2018-02-22T16:04:31.751Z,14.77
2018-02-22T16:07:01.638Z,12.63
2018-02-22T16:09:30.705Z,17.08
2018-02-22T16:11:59.777Z,12.52
2018-02-22T16:14:28.849Z,21.62
2018-02-22T16:16:57.914Z,10.55
2018-02-22T16:19:26.998Z,16.40
2018-02-22T16:21:56.194Z,20.85
2018-02-22T16:24:25.313Z,11.98
2018-02-22T16:26:54.371Z,7.93
2018-02-22T16:29:24.238Z,8.52
2018-02-22T16:31:53.298Z,9.57
2018-02-22T16:34:22.538Z,7.87
2018-02-22T16:36:51.599Z,7.72
2018-02-22T16:39:20.689Z,13.38
2018-02-22T16:41:50.522Z,14.82
2018-02-22T16:44:20.354Z,9.98
2018-02-22T16:46:49.441Z,13.95
2018-02-22T16:49:18.505Z,13.13
2018-02-22T16:51:48.378Z,12.00
2018-02-22T16:54:17.466Z,13.18
2018-02-22T16:56:46.539Z,11.12
2018-02-22T16:59:15.653Z,11.15
2018-02-22T17:01:44.741Z,11.40
2018-02-22T17:04:13.813Z,11.63
2018-02-22T17:06:42.878Z,11.07
2018-02-22T17:09:11.962Z,13.10
2018-02-22T17:11:41.805Z,8.95
2018-02-22T17:14:10.876Z,14.38
2018-02-22T17:16:40.057Z,12.88
2018-02-22T17:19:09.925Z,13.32
2018-02-22T17:21:38.989Z,8.13
2018-02-22T17:24:08.825Z,9.35
2018-02-22T17:26:44.423Z,7.03
2018-02-22T17:29:19.118Z,9.90
2018-02-22T17:31:55.462Z,9.90
2018-02-22T17:34:24.518Z,16.20
2018-02-22T17:36:54.657Z,11.32
2018-02-22T17:39:29.954Z,9.20
2018-02-22T17:41:59.057Z,9.95
2018-02-22T17:44:28.157Z,11.45
2018-02-22T17:46:57.222Z,9.90
2018-02-22T17:49:26.713Z,13.35
2018-02-22T17:51:55.774Z,12.18
2018-02-22T17:54:25.682Z,7.50
2018-02-22T17:56:54.866Z,10.77
2018-02-22T17:59:23.951Z,12.88
2018-02-22T18:01:53.042Z,15.98
2018-02-22T18:04:22.129Z,10.88
2018-02-22T18:06:51.983Z,8.70
2018-02-22T18:09:21.050Z,8.77
2018-02-22T18:11:50.145Z,10.98
2018-02-22T18:14:19.473Z,18.87
2018-02-22T18:16:48.657Z,46.33
2018-02-22T18:19:17.760Z,13.62
2018-02-22T18:21:46.965Z,11.85
2018-02-22T18:24:16.058Z,9.25
2018-02-22T18:26:45.121Z,7.55
2018-02-22T18:29:14.174Z,9.18
2018-02-22T18:31:44.006Z,10.02
2018-02-22T18:34:13.074Z,14.90
2018-02-22T18:36:42.151Z,16.58
2018-02-22T18:39:17.386Z,14.55
2018-02-22T18:41:51.925Z,17.27
2018-02-22T18:44:26.577Z,15.65
2018-02-22T18:46:55.757Z,12.10
2018-02-22T18:49:24.872Z,9.40
2018-02-22T18:51:54.713Z,8.13
2018-02-22T18:54:23.946Z,11.07
2018-02-22T18:56:53.037Z,12.05
2018-02-22T18:59:22.106Z,12.98
2018-02-22T19:01:51.212Z,20.40
2018-02-22T19:04:20.278Z,9.43
2018-02-22T19:06:49.378Z,8.95
2018-02-22T19:09:18.438Z,8.52
2018-02-22T19:11:47.558Z,8.40
2018-02-22T19:14:16.633Z,10.13
2018-02-22T19:16:45.705Z,7.47
2018-02-22T19:19:15.758Z,12.88
2018-02-22T19:21:44.838Z,12.35
2018-02-22T19:24:14.681Z,12.52
2018-02-22T19:26:43.782Z,9.25
2018-02-22T19:29:13.610Z,11.52
2018-02-22T19:31:43.450Z,9.20
2018-02-22T19:34:12.530Z,9.98
2018-02-22T19:36:41.590Z,8.07
2018-02-22T19:39:10.720Z,7.85
2018-02-22T19:41:39.783Z,12.75
2018-02-22T19:44:08.845Z,10.13
2018-02-22T19:46:37.977Z,12.23
2018-02-22T19:49:07.050Z,12.75
2018-02-22T19:51:36.121Z,9.38
2018-02-22T19:54:05.946Z,9.93
2018-02-22T19:56:35.854Z,12.35
2018-02-22T19:59:04.934Z,10.88
2018-02-22T20:01:34.011Z,10.98
2018-02-22T20:04:03.086Z,15.50
2018-02-22T20:06:32.180Z,14.30
2018-02-22T20:09:01.278Z,40.22
2018-02-22T20:11:30.341Z,12.55
2018-02-22T20:13:59.477Z,14.55
2018-02-22T20:16:28.553Z,11.23
2018-02-22T20:18:58.440Z,10.30
2018-02-22T20:21:27.554Z,13.45
2018-02-22T20:23:56.625Z,13.10
2018-02-22T20:26:25.749Z,10.27
2018-02-22T20:28:54.841Z,8.55
2018-02-22T20:31:24.066Z,8.82
2018-02-22T20:33:53.129Z,22.58
2018-02-22T20:36:22.971Z,17.17
2018-02-22T20:38:52.870Z,12.18
2018-02-22T20:41:21.929Z,14.30
2018-02-22T20:43:50.997Z,13.15
2018-02-22T20:46:20.066Z,17.23
2018-02-22T20:48:49.139Z,15.13
2018-02-22T20:51:33.897Z,14.60
2018-02-22T20:54:03.009Z,15.07
2018-02-22T20:56:32.894Z,20.40
2018-02-22T20:59:01.973Z,20.25
2018-02-22T21:01:31.041Z,16.92
2018-02-22T21:04:00.134Z,14.63
2018-02-22T21:06:29.218Z,19.83
2018-02-22T21:08:58.290Z,18.87
2018-02-22T21:11:27.378Z,17.90
2018-02-22T21:13:56.494Z,21.75
2018-02-22T21:16:27.074Z,16.42
2018-02-22T21:18:56.906Z,16.30
2018-02-22T21:21:26.037Z,20.05
2018-02-22T21:23:57.677Z,23.90
2018-02-22T21:26:27.696Z,16.92
2018-02-22T21:28:57.578Z,16.77
2018-02-22T21:31:26.663Z,15.02
2018-02-22T21:33:55.765Z,20.90
2018-02-22T21:36:24.833Z,41.70
2018-02-22T21:38:53.967Z,21.77
2018-02-22T21:41:23.826Z,23.35
2018-02-22T21:43:52.989Z,16.45
2018-02-22T21:46:22.070Z,18.52
2018-02-22T21:48:51.185Z,20.10
2018-02-22T21:51:20.266Z,22.33
2018-02-22T21:53:49.333Z,30.77
2018-02-22T21:56:18.415Z,68.45
2018-02-22T21:58:47.481Z,63.70
2018-02-22T22:01:17.442Z,71.30
2018-02-22T22:03:46.519Z,27.15
2018-02-22T22:06:16.362Z,45.22
2018-02-22T22:08:45.436Z,63.08
2018-02-22T22:11:14.509Z,32.17
2018-02-22T22:13:43.577Z,20.85
2018-02-22T22:16:13.413Z,31.35
2018-02-22T22:18:42.522Z,24.70
2018-02-22T22:21:11.590Z,22.55
2018-02-22T22:23:40.657Z,23.73
2018-02-22T22:26:09.797Z,31.20
2018-02-22T22:28:38.867Z,23.25
2018-02-22T22:31:07.933Z,22.90
2018-02-22T22:33:37.008Z,29.73
2018-02-22T22:36:06.091Z,25.17
2018-02-22T22:38:35.197Z,19.20
2018-02-22T22:41:04.279Z,29.10
2018-02-22T22:43:33.361Z,22.80
2018-02-22T22:46:02.461Z,23.70
2018-02-22T22:48:31.557Z,16.80
2018-02-22T22:51:00.685Z,20.20
2018-02-22T22:53:29.769Z,15.32
2018-02-22T22:55:58.846Z,12.23
2018-02-22T22:58:27.914Z,17.37
2018-02-22T23:00:57.049Z,12.18
2018-02-22T23:03:26.127Z,14.40
2018-02-22T23:05:55.213Z,13.60
2018-02-22T23:08:24.306Z,13.35
2018-02-22T23:10:54.145Z,14.77
2018-02-22T23:13:23.217Z,12.00
2018-02-22T23:15:52.301Z,13.18
2018-02-22T23:18:21.410Z,16.65
2018-02-22T23:20:50.505Z,12.45
2018-02-22T23:23:19.570Z,12.40
2018-02-22T23:25:48.823Z,13.45
2018-02-22T23:28:17.962Z,14.77
2018-02-22T23:30:47.069Z,13.48
2018-02-22T23:33:16.153Z,16.50
2018-02-22T23:35:45.291Z,13.40
2018-02-22T23:38:14.437Z,14.52
2018-02-22T23:40:43.509Z,17.48
2018-02-22T23:43:12.606Z,18.17
2018-02-22T23:45:41.690Z,17.40
2018-02-22T23:48:10.767Z,16.62
2018-02-22T23:50:39.855Z,15.55
2018-02-22T23:53:08.933Z,15.63
2018-02-22T23:55:38.050Z,20.05
2018-02-22T23:58:07.162Z,19.85
