createdAt,value
2018-04-24T00:00:12.587Z,0.00
2018-04-24T00:01:12.518Z,0.00
2018-04-24T00:02:21.011Z,0.00
2018-04-24T00:03:12.427Z,0.00
2018-04-24T00:04:12.433Z,0.00
2018-04-24T00:05:12.333Z,0.00
2018-04-24T00:06:12.292Z,0.00
2018-04-24T00:07:12.282Z,0.00
2018-04-24T00:08:12.238Z,0.00
2018-04-24T00:09:12.200Z,0.00
2018-04-24T00:10:12.144Z,0.00
2018-04-24T00:11:12.104Z,0.00
2018-04-24T00:12:12.074Z,0.00
2018-04-24T00:13:12.054Z,0.00
2018-04-24T00:14:12.022Z,0.00
2018-04-24T00:15:11.942Z,0.00
2018-04-24T00:16:11.952Z,0.00
2018-04-24T00:17:11.907Z,0.00
2018-04-24T00:18:11.918Z,0.00
2018-04-24T00:19:11.804Z,0.00
2018-04-24T00:20:11.765Z,0.00
2018-04-24T00:21:11.759Z,0.00
2018-04-24T00:22:11.682Z,0.00
2018-04-24T00:23:11.643Z,0.00
2018-04-24T00:24:11.609Z,0.00
2018-04-24T00:25:11.591Z,0.00
2018-04-24T00:26:11.616Z,0.00
2018-04-24T00:27:11.488Z,0.00
2018-04-24T00:28:11.455Z,0.00
2018-04-24T00:29:11.424Z,0.00
2018-04-24T00:30:11.382Z,0.00
2018-04-24T00:31:11.347Z,0.00
2018-04-24T00:32:11.316Z,0.00
2018-04-24T00:33:11.250Z,0.00
2018-04-24T00:34:11.210Z,0.00
2018-04-24T00:35:11.208Z,0.00
2018-04-24T00:36:11.143Z,0.00
2018-04-24T00:37:11.142Z,0.00
2018-04-24T00:38:11.154Z,0.00
2018-04-24T00:39:11.036Z,0.00
2018-04-24T00:40:10.986Z,0.00
2018-04-24T00:41:11.000Z,0.00
2018-04-24T00:42:10.919Z,0.00
2018-04-24T00:43:10.875Z,0.00
2018-04-24T00:44:10.886Z,0.00
2018-04-24T00:45:10.813Z,0.00
2018-04-24T00:46:10.747Z,0.00
2018-04-24T00:47:10.724Z,0.00
2018-04-24T00:48:10.691Z,0.00
2018-04-24T00:49:10.633Z,0.00
2018-04-24T00:50:10.594Z,0.00
2018-04-24T00:51:10.543Z,0.00
2018-04-24T00:52:10.546Z,0.00
2018-04-24T00:53:10.476Z,0.00
2018-04-24T00:54:10.452Z,0.00
2018-04-24T00:55:10.443Z,0.00
2018-04-24T00:56:10.394Z,0.00
2018-04-24T00:57:10.363Z,0.00
2018-04-24T00:58:10.296Z,0.00
2018-04-24T00:59:10.270Z,0.00
2018-04-24T01:00:10.226Z,0.00
2018-04-24T01:01:10.186Z,0.00
2018-04-24T01:02:10.130Z,0.00
2018-04-24T01:03:10.124Z,0.00
2018-04-24T01:04:10.105Z,0.00
2018-04-24T01:05:10.035Z,0.00
2018-04-24T01:06:09.993Z,0.00
2018-04-24T01:07:09.956Z,0.00
2018-04-24T01:08:09.903Z,0.00
2018-04-24T01:09:09.866Z,0.00
2018-04-24T01:10:09.832Z,0.00
2018-04-24T01:11:09.793Z,0.00
2018-04-24T01:12:09.755Z,0.00
2018-04-24T01:13:09.720Z,0.00
2018-04-24T01:14:09.661Z,0.00
2018-04-24T01:15:09.630Z,0.00
2018-04-24T01:16:09.596Z,0.00
2018-04-24T01:17:09.555Z,0.00
2018-04-24T01:18:09.507Z,0.00
2018-04-24T01:19:09.482Z,0.00
2018-04-24T01:20:09.438Z,0.00
2018-04-24T01:21:09.404Z,0.00
2018-04-24T01:22:09.383Z,0.00
2018-04-24T01:23:09.377Z,0.00
2018-04-24T01:24:09.288Z,0.00
2018-04-24T01:25:09.262Z,0.00
2018-04-24T01:26:09.201Z,0.00
2018-04-24T01:27:09.189Z,0.00
2018-04-24T01:28:09.125Z,0.00
2018-04-24T01:29:09.095Z,0.00
2018-04-24T01:30:09.045Z,0.00
2018-04-24T01:31:09.027Z,0.00
2018-04-24T01:32:08.982Z,0.00
2018-04-24T01:33:08.948Z,0.00
2018-04-24T01:34:08.904Z,0.00
2018-04-24T01:35:09.561Z,0.00
2018-04-24T01:36:08.827Z,0.00
2018-04-24T01:37:08.776Z,0.00
2018-04-24T01:38:08.740Z,0.00
2018-04-24T01:39:08.711Z,0.00
2018-04-24T01:40:08.676Z,0.00
2018-04-24T01:41:08.639Z,0.00
2018-04-24T01:42:08.567Z,0.00
2018-04-24T01:43:08.559Z,0.00
2018-04-24T01:44:08.520Z,0.00
2018-04-24T01:45:08.476Z,0.00
2018-04-24T01:46:08.463Z,0.00
2018-04-24T01:47:08.395Z,0.00
2018-04-24T01:48:08.381Z,0.00
2018-04-24T01:49:08.307Z,0.00
2018-04-24T01:50:08.254Z,0.00
2018-04-24T01:51:08.245Z,0.00
2018-04-24T01:52:08.190Z,0.00
2018-04-24T01:53:08.173Z,0.00
2018-04-24T01:54:08.103Z,0.00
2018-04-24T01:55:08.124Z,0.00
2018-04-24T01:56:08.098Z,0.00
2018-04-24T01:57:08.016Z,0.00
2018-04-24T01:58:07.996Z,0.00
2018-04-24T01:59:07.915Z,0.00
2018-04-24T02:00:07.874Z,0.00
2018-04-24T02:01:07.878Z,0.00
2018-04-24T02:02:07.814Z,0.00
2018-04-24T02:03:07.766Z,0.00
2018-04-24T02:04:07.737Z,0.00
2018-04-24T02:05:07.727Z,0.00
2018-04-24T02:06:07.648Z,0.00
2018-04-24T02:07:07.596Z,0.00
2018-04-24T02:08:07.556Z,0.00
2018-04-24T02:09:07.550Z,0.00
2018-04-24T02:10:07.480Z,0.00
2018-04-24T02:11:07.459Z,0.00
2018-04-24T02:12:07.412Z,0.00
2018-04-24T02:13:07.365Z,0.00
2018-04-24T02:14:07.393Z,0.00
2018-04-24T02:15:07.288Z,0.00
2018-04-24T02:16:07.236Z,0.00
2018-04-24T02:17:07.235Z,0.00
2018-04-24T02:18:07.187Z,0.00
2018-04-24T02:19:07.126Z,0.00
2018-04-24T02:20:07.094Z,0.00
2018-04-24T02:21:07.072Z,0.00
2018-04-24T02:22:07.009Z,0.00
2018-04-24T02:23:06.992Z,0.00
2018-04-24T02:24:06.968Z,0.00
2018-04-24T02:25:06.940Z,0.00
2018-04-24T02:26:07.564Z,0.00
2018-04-24T02:27:06.808Z,0.00
2018-04-24T02:28:06.772Z,0.00
2018-04-24T02:29:06.796Z,0.00
2018-04-24T02:30:06.738Z,0.00
2018-04-24T02:31:06.672Z,0.00
2018-04-24T02:32:06.618Z,0.00
2018-04-24T02:33:06.562Z,0.00
2018-04-24T02:34:06.607Z,0.00
2018-04-24T02:35:06.512Z,0.00
2018-04-24T02:36:06.488Z,0.00
2018-04-24T02:37:06.409Z,0.00
2018-04-24T02:38:06.371Z,0.00
2018-04-24T02:39:06.333Z,0.00
2018-04-24T02:40:06.311Z,0.00
2018-04-24T02:41:06.250Z,0.00
2018-04-24T02:42:06.219Z,0.00
2018-04-24T02:43:06.180Z,0.00
2018-04-24T02:44:06.141Z,0.00
2018-04-24T02:45:06.107Z,0.00
2018-04-24T02:46:06.085Z,0.00
2018-04-24T02:47:06.019Z,0.00
2018-04-24T02:48:05.982Z,0.00
2018-04-24T02:49:05.960Z,0.00
2018-04-24T02:50:05.913Z,0.00
2018-04-24T02:51:05.862Z,0.00
2018-04-24T02:52:05.835Z,0.00
2018-04-24T02:53:05.796Z,0.00
2018-04-24T02:54:05.769Z,0.00
2018-04-24T02:55:05.700Z,0.00
2018-04-24T02:56:05.701Z,0.00
2018-04-24T02:57:05.628Z,0.00
2018-04-24T02:58:05.574Z,0.00
2018-04-24T02:59:05.536Z,0.00
2018-04-24T03:00:05.500Z,0.00
2018-04-24T03:01:05.516Z,0.00
2018-04-24T03:02:05.413Z,0.00
2018-04-24T03:03:05.389Z,0.00
2018-04-24T03:04:05.362Z,0.00
2018-04-24T03:05:05.289Z,0.00
2018-04-24T03:06:05.275Z,0.00
2018-04-24T03:07:05.219Z,0.00
2018-04-24T03:08:05.203Z,0.00
2018-04-24T03:09:05.142Z,0.00
2018-04-24T03:10:05.111Z,0.00
2018-04-24T03:11:05.056Z,0.00
2018-04-24T03:12:05.046Z,0.00
2018-04-24T03:13:05.022Z,0.00
2018-04-24T03:14:04.965Z,0.00
2018-04-24T03:15:04.909Z,0.00
2018-04-24T03:16:04.855Z,0.00
2018-04-24T03:17:04.831Z,0.00
2018-04-24T03:18:04.813Z,0.00
2018-04-24T03:19:04.753Z,0.00
2018-04-24T03:20:04.765Z,0.00
2018-04-24T03:21:04.701Z,0.00
2018-04-24T03:22:04.632Z,0.00
2018-04-24T03:23:04.619Z,0.00
2018-04-24T03:24:04.548Z,0.00
2018-04-24T03:25:04.504Z,4.00
2018-04-24T03:26:04.507Z,4.00
2018-04-24T03:27:04.435Z,0.00
2018-04-24T03:28:04.394Z,4.00
2018-04-24T03:29:04.452Z,4.00
2018-04-24T03:30:04.352Z,4.00
2018-04-24T03:31:04.272Z,8.00
2018-04-24T03:32:04.239Z,8.00
2018-04-24T03:33:04.188Z,8.00
2018-04-24T03:34:04.140Z,8.00
2018-04-24T03:35:04.137Z,12.00
2018-04-24T03:36:04.069Z,16.00
2018-04-24T03:37:04.035Z,16.00
2018-04-24T03:38:04.072Z,20.00
2018-04-24T03:39:03.960Z,24.00
2018-04-24T03:40:03.915Z,28.00
2018-04-24T03:41:03.878Z,32.00
2018-04-24T03:42:03.922Z,36.00
2018-04-24T03:43:03.812Z,44.00
2018-04-24T03:44:03.826Z,48.00
2018-04-24T03:45:03.735Z,60.00
2018-04-24T03:46:03.689Z,68.00
2018-04-24T03:47:03.698Z,80.00
2018-04-24T03:48:03.627Z,92.00
2018-04-24T03:49:03.594Z,104.00
2018-04-24T03:50:03.531Z,120.00
2018-04-24T03:51:03.688Z,140.00
2018-04-24T03:52:03.446Z,156.00
2018-04-24T03:53:03.389Z,172.00
2018-04-24T03:54:03.371Z,192.00
2018-04-24T03:55:03.321Z,212.00
2018-04-24T03:56:03.274Z,240.00
2018-04-24T03:57:03.230Z,272.00
2018-04-24T03:58:03.216Z,300.00
2018-04-24T03:59:03.161Z,316.00
2018-04-24T04:00:03.137Z,344.00
2018-04-24T04:01:03.117Z,384.00
2018-04-24T04:02:03.081Z,420.00
2018-04-24T04:03:03.158Z,472.00
2018-04-24T04:04:03.052Z,520.00
2018-04-24T04:05:02.940Z,564.00
2018-04-24T04:06:02.914Z,620.00
2018-04-24T04:07:02.871Z,684.00
2018-04-24T04:08:02.839Z,740.00
2018-04-24T04:09:02.810Z,820.00
2018-04-24T04:10:02.724Z,900.00
2018-04-24T04:11:02.708Z,992.00
2018-04-24T04:12:02.660Z,1072.00
2018-04-24T04:13:02.625Z,1148.00
2018-04-24T04:14:02.604Z,1224.00
2018-04-24T04:15:02.542Z,1284.00
2018-04-24T04:16:02.577Z,1360.00
2018-04-24T04:17:02.507Z,1432.00
2018-04-24T04:18:02.418Z,1512.00
2018-04-24T04:19:02.403Z,1616.00
2018-04-24T04:20:02.346Z,1704.00
2018-04-24T04:21:02.311Z,1788.00
2018-04-24T04:22:02.248Z,1828.00
2018-04-24T04:23:02.221Z,1868.00
2018-04-24T04:24:02.187Z,1916.00
2018-04-24T04:25:02.148Z,2016.00
2018-04-24T04:26:02.123Z,2108.00
2018-04-24T04:27:02.109Z,2220.00
2018-04-24T04:28:02.590Z,2304.00
2018-04-24T04:29:01.978Z,2416.00
2018-04-24T04:30:01.924Z,2532.00
2018-04-24T04:31:01.912Z,2632.00
2018-04-24T04:32:01.856Z,2712.00
2018-04-24T04:33:01.909Z,2856.00
2018-04-24T04:34:01.800Z,2940.00
2018-04-24T04:35:01.738Z,3048.00
2018-04-24T04:36:01.706Z,3240.00
2018-04-24T04:37:01.671Z,3428.00
2018-04-24T04:38:01.626Z,3648.00
2018-04-24T04:39:01.586Z,3952.00
2018-04-24T04:40:01.547Z,4308.00
2018-04-24T04:41:01.489Z,4516.00
2018-04-24T04:42:01.453Z,4712.00
2018-04-24T04:43:01.432Z,4960.00
2018-04-24T04:44:01.382Z,5240.00
2018-04-24T04:45:01.341Z,5420.00
2018-04-24T04:46:01.409Z,5704.00
2018-04-24T04:47:01.261Z,5820.00
2018-04-24T04:48:01.241Z,6012.00
2018-04-24T04:49:01.215Z,6084.00
2018-04-24T04:50:01.145Z,6424.00
2018-04-24T04:51:01.110Z,6512.00
2018-04-24T04:52:01.104Z,6568.00
2018-04-24T04:53:01.072Z,6852.00
2018-04-24T04:54:01.022Z,7372.00
2018-04-24T04:55:00.955Z,7712.00
2018-04-24T04:56:01.006Z,7912.00
2018-04-24T04:57:00.866Z,8084.00
2018-04-24T04:58:00.860Z,8264.00
2018-04-24T04:59:00.795Z,8500.00
2018-04-24T05:00:00.760Z,8628.00
2018-04-24T05:01:00.730Z,9060.00
2018-04-24T05:02:00.682Z,9188.00
2018-04-24T05:03:00.655Z,9324.00
2018-04-24T05:04:00.697Z,9708.00
2018-04-24T05:05:00.559Z,9916.00
2018-04-24T05:06:00.515Z,10156.00
2018-04-24T05:07:00.507Z,10508.00
2018-04-24T05:08:00.459Z,10304.00
2018-04-24T05:09:00.435Z,10500.00
2018-04-24T05:10:00.370Z,10704.00
2018-04-24T05:11:00.344Z,10812.00
2018-04-24T05:12:00.318Z,10544.00
2018-04-24T05:13:00.257Z,10544.00
2018-04-24T05:14:00.220Z,11428.00
2018-04-24T05:15:00.186Z,11408.00
2018-04-24T05:16:00.175Z,11088.00
2018-04-24T05:17:00.126Z,10336.00
2018-04-24T05:18:00.071Z,10568.00
2018-04-24T05:19:00.029Z,11264.00
2018-04-24T05:19:59.988Z,11700.00
2018-04-24T05:21:00.109Z,11608.00
2018-04-24T05:21:59.920Z,13132.00
2018-04-24T05:22:59.868Z,13868.00
2018-04-24T05:23:59.830Z,14100.00
2018-04-24T05:24:59.842Z,14764.00
2018-04-24T05:25:59.808Z,15304.00
2018-04-24T05:26:59.712Z,15564.00
2018-04-24T05:27:59.712Z,15936.00
2018-04-24T05:28:59.640Z,16212.00
2018-04-24T05:29:59.622Z,16444.00
2018-04-24T05:30:59.563Z,16740.00
2018-04-24T05:31:59.525Z,16624.00
2018-04-24T05:32:59.477Z,16248.00
2018-04-24T05:33:59.445Z,15580.00
2018-04-24T05:34:59.419Z,14792.00
2018-04-24T05:35:59.383Z,14396.00
2018-04-24T05:36:59.338Z,14628.00
2018-04-24T05:37:59.296Z,15448.00
2018-04-24T05:38:59.270Z,16200.00
2018-04-24T05:39:59.223Z,16040.00
2018-04-24T05:40:59.194Z,15508.00
2018-04-24T05:41:59.224Z,15052.00
2018-04-24T05:42:59.106Z,15008.00
2018-04-24T05:43:59.074Z,15212.00
2018-04-24T05:44:59.055Z,15348.00
2018-04-24T05:45:59.002Z,15636.00
2018-04-24T05:46:58.981Z,15940.00
2018-04-24T05:47:58.919Z,16356.00
2018-04-24T05:48:58.903Z,16916.00
2018-04-24T05:49:58.856Z,17500.00
2018-04-24T05:50:58.816Z,17444.00
2018-04-24T05:51:58.811Z,17048.00
2018-04-24T05:52:58.832Z,17380.00
2018-04-24T05:53:58.700Z,17984.00
2018-04-24T05:54:58.672Z,17608.00
2018-04-24T05:55:58.665Z,17724.00
2018-04-24T05:56:58.626Z,17628.00
2018-04-24T05:57:58.592Z,16824.00
2018-04-24T05:58:58.517Z,16984.00
2018-04-24T05:59:58.482Z,17280.00
2018-04-24T06:00:58.462Z,16232.00
2018-04-24T06:01:58.404Z,14852.00
2018-04-24T06:02:58.478Z,13988.00
2018-04-24T06:03:58.359Z,13048.00
2018-04-24T06:04:58.321Z,12580.00
2018-04-24T06:05:58.284Z,12860.00
2018-04-24T06:06:58.260Z,13396.00
2018-04-24T06:07:58.192Z,15036.00
2018-04-24T06:08:58.196Z,16948.00
2018-04-24T06:09:58.133Z,17548.00
2018-04-24T06:10:58.093Z,16992.00
2018-04-24T06:11:58.056Z,14956.00
2018-04-24T06:12:58.024Z,14696.00
2018-04-24T06:13:57.987Z,15600.00
2018-04-24T06:14:57.970Z,15452.00
2018-04-24T06:15:57.923Z,14676.00
2018-04-24T06:16:57.874Z,15924.00
2018-04-24T06:17:57.852Z,17356.00
2018-04-24T06:18:57.809Z,18280.00
2018-04-24T06:19:57.780Z,19392.00
2018-04-24T06:20:57.769Z,20832.00
2018-04-24T06:21:57.695Z,20672.00
2018-04-24T06:22:57.710Z,20352.00
2018-04-24T06:23:57.655Z,20000.00
2018-04-24T06:24:57.607Z,20032.00
2018-04-24T06:25:57.558Z,20480.00
2018-04-24T06:26:57.532Z,20544.00
2018-04-24T06:27:57.548Z,20000.00
2018-04-24T06:28:57.450Z,20672.00
2018-04-24T06:29:57.426Z,21504.00
2018-04-24T06:30:57.412Z,21696.00
2018-04-24T06:31:57.340Z,21792.00
2018-04-24T06:32:57.325Z,21696.00
2018-04-24T06:33:57.278Z,21536.00
2018-04-24T06:34:57.272Z,21376.00
2018-04-24T06:35:57.201Z,20352.00
2018-04-24T06:36:57.174Z,20512.00
2018-04-24T06:37:57.150Z,21376.00
2018-04-24T06:38:57.133Z,21536.00
2018-04-24T06:39:57.081Z,21888.00
2018-04-24T06:40:57.052Z,21792.00
2018-04-24T06:41:57.003Z,22016.00
2018-04-24T06:42:56.965Z,23680.00
2018-04-24T06:43:57.626Z,23808.00
2018-04-24T06:44:56.904Z,23520.00
2018-04-24T06:45:56.881Z,22720.00
2018-04-24T06:46:56.939Z,21888.00
2018-04-24T06:47:56.810Z,21280.00
2018-04-24T06:48:56.764Z,20640.00
2018-04-24T06:49:56.749Z,20256.00
2018-04-24T06:50:56.749Z,20192.00
2018-04-24T06:51:56.655Z,24448.00
2018-04-24T06:52:56.629Z,34336.00
2018-04-24T06:53:56.581Z,49216.00
2018-04-24T06:54:56.601Z,62592.00
2018-04-24T06:55:56.547Z,64192.00
2018-04-24T06:56:57.139Z,62784.00
2018-04-24T06:57:56.454Z,61696.00
2018-04-24T06:58:56.445Z,63008.00
2018-04-24T06:59:56.404Z,64704.00
2018-04-24T07:00:56.480Z,61760.00
2018-04-24T07:01:56.344Z,68640.00
2018-04-24T07:02:56.339Z,67680.00
2018-04-24T07:03:56.273Z,71872.00
2018-04-24T07:04:56.245Z,68608.00
2018-04-24T07:05:56.246Z,70656.00
2018-04-24T07:06:56.205Z,73888.00
2018-04-24T07:07:56.152Z,77248.00
2018-04-24T07:08:56.115Z,78624.00
2018-04-24T07:09:56.087Z,77440.00
2018-04-24T07:10:56.054Z,79136.00
2018-04-24T07:11:56.043Z,77024.00
2018-04-24T07:12:56.022Z,76096.00
2018-04-24T07:13:55.971Z,70944.00
2018-04-24T07:14:55.972Z,67616.00
2018-04-24T07:15:55.932Z,67072.00
2018-04-24T07:16:55.939Z,66784.00
2018-04-24T07:17:55.895Z,73952.00
2018-04-24T07:18:55.881Z,73120.00
2018-04-24T07:19:55.847Z,68352.00
2018-04-24T07:20:55.821Z,68928.00
2018-04-24T07:21:55.799Z,67456.00
2018-04-24T07:22:55.780Z,65856.00
2018-04-24T07:23:55.733Z,65408.00
2018-04-24T07:24:55.697Z,62080.00
2018-04-24T07:25:55.659Z,63040.00
2018-04-24T07:26:55.631Z,60448.00
2018-04-24T07:27:55.632Z,58912.00
2018-04-24T07:28:55.593Z,57696.00
2018-04-24T07:29:55.562Z,57088.00
2018-04-24T07:30:55.579Z,56192.00
2018-04-24T07:31:55.526Z,50112.00
2018-04-24T07:32:55.521Z,46976.00
2018-04-24T07:33:55.612Z,47520.00
2018-04-24T07:34:55.453Z,46464.00
2018-04-24T07:35:55.418Z,45792.00
2018-04-24T07:36:55.405Z,50528.00
2018-04-24T07:37:55.370Z,50496.00
2018-04-24T07:38:55.347Z,45376.00
2018-04-24T07:39:55.339Z,44608.00
2018-04-24T07:40:55.308Z,47552.00
2018-04-24T07:41:55.276Z,46528.00
2018-04-24T07:42:55.258Z,51872.00
2018-04-24T07:43:56.159Z,49248.00
2018-04-24T07:44:55.211Z,45632.00
2018-04-24T07:45:55.199Z,49312.00
2018-04-24T07:46:55.247Z,45664.00
2018-04-24T07:47:55.117Z,43776.00
2018-04-24T07:48:55.119Z,42912.00
2018-04-24T07:49:55.067Z,44288.00
2018-04-24T07:50:55.041Z,43712.00
2018-04-24T07:51:55.034Z,43616.00
2018-04-24T07:52:54.966Z,48864.00
2018-04-24T07:53:55.012Z,49984.00
2018-04-24T07:54:54.927Z,51744.00
2018-04-24T07:55:54.909Z,55808.00
2018-04-24T07:56:54.904Z,56768.00
2018-04-24T07:57:54.844Z,58944.00
2018-04-24T07:58:54.836Z,55040.00
2018-04-24T07:59:54.798Z,52288.00
2018-04-24T08:00:54.787Z,50752.00
2018-04-24T08:01:54.749Z,53408.00
2018-04-24T08:02:54.706Z,52800.00
2018-04-24T08:03:54.678Z,54144.00
2018-04-24T08:04:54.644Z,54784.00
2018-04-24T08:05:55.152Z,54848.00
2018-04-24T08:06:54.583Z,50592.00
2018-04-24T08:07:54.588Z,50912.00
2018-04-24T08:08:54.533Z,51968.00
2018-04-24T08:09:54.500Z,54016.00
2018-04-24T08:10:54.490Z,55904.00
2018-04-24T08:11:54.460Z,61536.00
2018-04-24T08:12:54.410Z,63424.00
2018-04-24T08:13:54.393Z,64896.00
2018-04-24T08:14:54.376Z,69184.00
2018-04-24T08:15:54.347Z,69536.00
2018-04-24T08:16:54.310Z,47040.00
2018-04-24T08:17:54.284Z,69504.00
2018-04-24T08:18:54.331Z,70464.00
2018-04-24T08:19:54.241Z,59616.00
2018-04-24T08:20:54.243Z,65376.00
2018-04-24T08:21:54.191Z,62528.00
2018-04-24T08:22:54.323Z,63008.00
2018-04-24T08:23:54.136Z,54624.00
2018-04-24T08:24:54.139Z,62784.00
2018-04-24T08:25:54.167Z,65184.00
2018-04-24T08:26:54.046Z,68576.00
2018-04-24T08:27:54.023Z,53856.00
2018-04-24T08:28:54.058Z,49408.00
2018-04-24T08:29:53.969Z,66048.00
2018-04-24T08:30:53.965Z,65568.00
2018-04-24T08:31:54.665Z,52608.00
2018-04-24T08:32:53.870Z,55552.00
2018-04-24T08:33:53.909Z,50464.00
2018-04-24T08:34:53.853Z,53056.00
2018-04-24T08:35:53.801Z,52192.00
2018-04-24T08:36:53.777Z,44000.00
2018-04-24T08:37:53.771Z,56160.00
2018-04-24T08:38:53.749Z,65152.00
2018-04-24T08:39:53.689Z,63872.00
2018-04-24T08:40:53.652Z,62720.00
2018-04-24T08:41:53.665Z,65312.00
2018-04-24T08:42:53.644Z,70592.00
2018-04-24T08:43:53.599Z,65824.00
2018-04-24T08:44:53.552Z,52736.00
2018-04-24T08:45:53.519Z,78752.00
2018-04-24T08:46:53.542Z,75200.00
2018-04-24T08:47:53.489Z,68416.00
2018-04-24T08:48:53.493Z,71104.00
2018-04-24T08:49:53.428Z,73312.00
2018-04-24T08:50:53.384Z,76096.00
2018-04-24T08:51:53.359Z,72512.00
2018-04-24T08:52:53.388Z,75680.00
2018-04-24T08:53:53.324Z,77280.00
2018-04-24T08:54:53.318Z,77984.00
2018-04-24T08:55:53.260Z,79776.00
2018-04-24T08:56:53.244Z,75936.00
2018-04-24T08:57:53.207Z,69760.00
2018-04-24T08:58:53.182Z,78400.00
2018-04-24T08:59:53.152Z,79648.00
2018-04-24T09:00:53.123Z,65696.00
2018-04-24T09:01:53.129Z,64640.00
2018-04-24T09:02:53.075Z,82848.00
2018-04-24T09:03:53.057Z,66368.00
2018-04-24T09:04:53.025Z,89952.00
2018-04-24T09:05:53.025Z,99584.00
2018-04-24T09:06:52.985Z,95904.00
2018-04-24T09:07:52.954Z,84096.00
2018-04-24T09:08:52.935Z,71712.00
2018-04-24T09:09:52.885Z,75520.00
2018-04-24T09:10:52.893Z,71136.00
2018-04-24T09:11:53.682Z,62112.00
2018-04-24T09:12:52.827Z,61216.00
2018-04-24T09:13:52.798Z,51264.00
2018-04-24T09:14:52.793Z,59072.00
2018-04-24T09:15:52.752Z,64928.00
2018-04-24T09:16:52.745Z,64672.00
2018-04-24T09:17:52.716Z,68352.00
2018-04-24T09:18:52.705Z,73920.00
2018-04-24T09:19:52.641Z,67904.00
2018-04-24T09:20:52.673Z,71424.00
2018-04-24T09:21:52.628Z,74784.00
2018-04-24T09:22:52.582Z,91168.00
2018-04-24T09:23:52.554Z,98688.00
2018-04-24T09:24:52.516Z,100704.00
2018-04-24T09:25:52.497Z,105888.00
2018-04-24T09:26:52.535Z,99328.00
2018-04-24T09:27:52.460Z,94656.00
2018-04-24T09:28:52.432Z,94464.00
2018-04-24T09:29:52.405Z,97856.00
2018-04-24T09:30:52.397Z,92032.00
2018-04-24T09:31:52.349Z,99680.00
2018-04-24T09:32:52.345Z,99680.00
2018-04-24T09:33:52.297Z,101792.00
2018-04-24T09:34:52.271Z,103744.00
2018-04-24T09:35:52.253Z,100960.00
2018-04-24T09:36:52.224Z,98528.00
2018-04-24T09:37:52.198Z,103264.00
2018-04-24T09:38:52.192Z,105568.00
2018-04-24T09:39:52.169Z,93856.00
2018-04-24T09:40:52.150Z,99360.00
2018-04-24T09:41:52.101Z,103200.00
2018-04-24T09:42:52.106Z,104576.00
2018-04-24T09:43:52.105Z,104736.00
2018-04-24T09:44:52.074Z,102944.00
2018-04-24T09:45:52.061Z,105888.00
2018-04-24T09:46:52.077Z,112384.00
2018-04-24T09:47:51.987Z,117792.00
2018-04-24T09:48:52.039Z,114656.00
2018-04-24T09:49:51.926Z,106752.00
2018-04-24T09:50:51.894Z,102528.00
2018-04-24T09:51:51.876Z,106912.00
2018-04-24T09:52:51.857Z,113024.00
2018-04-24T09:53:51.852Z,108448.00
2018-04-24T09:54:51.807Z,103712.00
2018-04-24T09:55:51.777Z,103680.00
2018-04-24T09:56:51.774Z,95872.00
2018-04-24T09:57:51.733Z,89440.00
2018-04-24T09:58:51.699Z,80288.00
2018-04-24T09:59:51.695Z,70464.00
2018-04-24T10:00:51.653Z,79488.00
2018-04-24T10:01:51.631Z,85120.00
2018-04-24T10:02:51.661Z,98304.00
2018-04-24T10:03:51.680Z,105344.00
2018-04-24T10:04:51.641Z,110272.00
2018-04-24T10:05:51.597Z,112224.00
2018-04-24T10:06:51.521Z,106784.00
2018-04-24T10:07:51.646Z,102528.00
2018-04-24T10:08:51.468Z,108384.00
2018-04-24T10:09:51.449Z,104256.00
2018-04-24T10:10:51.431Z,98208.00
2018-04-24T10:11:51.397Z,88576.00
2018-04-24T10:12:51.391Z,101216.00
2018-04-24T10:13:51.362Z,113696.00
2018-04-24T10:14:51.339Z,105600.00
2018-04-24T10:15:51.339Z,102048.00
2018-04-24T10:16:51.278Z,113536.00
2018-04-24T10:17:51.283Z,113664.00
2018-04-24T10:18:51.239Z,110656.00
2018-04-24T10:19:51.283Z,109152.00
2018-04-24T10:20:51.209Z,104736.00
2018-04-24T10:21:51.291Z,102144.00
2018-04-24T10:22:51.156Z,115296.00
2018-04-24T10:23:51.135Z,118464.00
2018-04-24T10:24:51.114Z,112032.00
2018-04-24T10:25:51.089Z,103072.00
2018-04-24T10:26:51.077Z,105408.00
2018-04-24T10:27:51.041Z,109856.00
2018-04-24T10:28:51.044Z,111968.00
2018-04-24T10:29:50.994Z,120160.00
2018-04-24T10:30:50.975Z,116256.00
2018-04-24T10:31:50.958Z,120128.00
2018-04-24T10:32:50.928Z,127872.00
2018-04-24T10:33:50.889Z,123360.00
2018-04-24T10:34:50.889Z,121152.00
2018-04-24T10:35:50.850Z,143072.00
2018-04-24T10:36:50.842Z,134080.00
2018-04-24T10:37:50.835Z,116800.00
2018-04-24T10:38:50.813Z,89184.00
2018-04-24T10:39:50.758Z,96256.00
2018-04-24T10:40:50.743Z,87680.00
2018-04-24T10:41:50.718Z,91328.00
2018-04-24T10:42:50.735Z,93216.00
2018-04-24T10:43:50.843Z,74656.00
2018-04-24T10:44:50.655Z,79584.00
2018-04-24T10:45:50.627Z,89632.00
2018-04-24T10:46:50.595Z,80576.00
2018-04-24T10:47:50.585Z,75872.00
2018-04-24T10:48:50.560Z,75296.00
2018-04-24T10:49:50.552Z,65888.00
2018-04-24T10:50:50.524Z,59552.00
2018-04-24T10:51:50.542Z,74880.00
2018-04-24T10:52:50.457Z,55584.00
2018-04-24T10:53:50.448Z,54048.00
2018-04-24T10:54:50.426Z,52800.00
2018-04-24T10:55:50.423Z,55648.00
2018-04-24T10:56:50.386Z,60256.00
2018-04-24T10:57:50.355Z,57216.00
2018-04-24T10:58:50.325Z,56096.00
2018-04-24T10:59:50.298Z,55456.00
2018-04-24T11:00:50.281Z,56928.00
2018-04-24T11:01:50.259Z,51360.00
2018-04-24T11:02:50.236Z,48928.00
2018-04-24T11:03:50.195Z,48832.00
2018-04-24T11:04:50.169Z,49984.00
2018-04-24T11:05:50.186Z,49504.00
2018-04-24T11:06:50.143Z,48608.00
2018-04-24T11:07:50.110Z,47456.00
2018-04-24T11:08:50.083Z,47328.00
2018-04-24T11:09:50.061Z,47520.00
2018-04-24T11:10:50.033Z,48896.00
2018-04-24T11:11:50.076Z,51008.00
2018-04-24T11:12:49.990Z,52576.00
2018-04-24T11:13:49.968Z,53792.00
2018-04-24T11:14:49.937Z,55264.00
2018-04-24T11:15:49.902Z,53248.00
2018-04-24T11:16:49.915Z,52256.00
2018-04-24T11:17:49.869Z,51616.00
2018-04-24T11:18:49.834Z,51520.00
2018-04-24T11:19:49.793Z,51872.00
2018-04-24T11:20:49.778Z,52160.00
2018-04-24T11:21:49.751Z,52672.00
2018-04-24T11:22:49.730Z,59008.00
2018-04-24T11:23:49.741Z,55904.00
2018-04-24T11:24:49.661Z,53920.00
2018-04-24T11:25:49.649Z,52608.00
2018-04-24T11:26:49.687Z,52960.00
2018-04-24T11:27:49.592Z,55424.00
2018-04-24T11:28:49.560Z,52224.00
2018-04-24T11:29:49.572Z,52640.00
2018-04-24T11:30:49.518Z,56992.00
2018-04-24T11:31:49.481Z,69088.00
2018-04-24T11:32:49.498Z,76672.00
2018-04-24T11:33:49.489Z,82016.00
2018-04-24T11:34:49.427Z,73056.00
2018-04-24T11:35:49.391Z,76416.00
2018-04-24T11:36:49.391Z,69664.00
2018-04-24T11:37:49.365Z,74784.00
2018-04-24T11:38:49.335Z,66656.00
2018-04-24T11:39:49.310Z,65856.00
2018-04-24T11:40:49.310Z,69856.00
2018-04-24T11:41:49.224Z,61056.00
2018-04-24T11:42:49.201Z,60992.00
2018-04-24T11:43:49.235Z,56320.00
2018-04-24T11:44:49.152Z,56384.00
2018-04-24T11:45:49.133Z,54912.00
2018-04-24T11:46:49.118Z,53664.00
2018-04-24T11:47:49.084Z,53984.00
2018-04-24T11:48:49.060Z,54176.00
2018-04-24T11:49:49.041Z,53856.00
2018-04-24T11:50:48.985Z,53152.00
2018-04-24T11:51:48.979Z,53440.00
2018-04-24T11:52:48.958Z,54944.00
2018-04-24T11:53:48.950Z,55776.00
2018-04-24T11:54:48.911Z,56320.00
2018-04-24T11:55:48.866Z,57472.00
2018-04-24T11:56:48.838Z,58848.00
2018-04-24T11:57:48.804Z,61120.00
2018-04-24T11:58:48.865Z,63104.00
2018-04-24T11:59:48.755Z,64544.00
2018-04-24T12:00:48.727Z,63584.00
2018-04-24T12:01:48.733Z,63296.00
2018-04-24T12:02:48.709Z,62048.00
2018-04-24T12:03:48.647Z,60768.00
2018-04-24T12:04:48.634Z,59296.00
2018-04-24T12:05:48.621Z,57728.00
2018-04-24T12:06:48.579Z,57088.00
2018-04-24T12:07:48.573Z,57408.00
2018-04-24T12:08:48.536Z,58656.00
2018-04-24T12:09:48.507Z,60160.00
2018-04-24T12:10:48.538Z,61792.00
2018-04-24T12:11:48.453Z,61664.00