createdAt,value
2019-06-26T18:05:52.773Z,102440.66
2019-06-26T18:08:24.262Z,102445.71
2019-06-26T18:10:53.943Z,102441.69
2019-06-26T18:13:23.246Z,102442.27
2019-06-26T18:15:59.437Z,102439.98
2019-06-26T18:18:28.624Z,102439.98
2019-06-26T18:20:57.876Z,102447.95
2019-06-26T18:23:37.251Z,102447.81
2019-06-26T18:26:11.798Z,102447.75
2019-06-26T18:28:29.674Z,102451.33
2019-06-26T18:30:58.855Z,102451.44
2019-06-26T18:33:27.911Z,102449.05
2019-06-26T18:35:57.524Z,102450.15
2019-06-26T18:38:26.747Z,102446.91
2019-06-26T18:40:55.960Z,102455.17
2019-06-26T18:43:25.000Z,102452.04
2019-06-26T18:45:54.272Z,102444.96
2019-06-26T18:48:25.030Z,102449.38
2019-06-26T18:50:54.447Z,102450.14
2019-06-26T18:53:23.665Z,102445.22
2019-06-26T18:55:52.845Z,102447.95
2019-06-26T18:58:21.908Z,102446.86
2019-06-26T19:00:51.122Z,102446.00
2019-06-26T19:03:20.227Z,102452.83
2019-06-26T19:05:49.448Z,102451.45
2019-06-26T19:08:18.665Z,102451.45
2019-06-26T19:10:47.907Z,102450.57
2019-06-26T19:13:20.125Z,102452.17
2019-06-26T19:15:47.996Z,102451.23
2019-06-26T19:18:17.244Z,102458.15
2019-06-26T19:20:46.332Z,102458.15
2019-06-26T19:23:15.540Z,102467.32
2019-06-26T19:25:44.753Z,102467.73
2019-06-26T19:28:13.932Z,102465.38
2019-06-26T19:30:43.072Z,102477.87
2019-06-26T19:33:12.179Z,102470.17
2019-06-26T19:35:41.507Z,102472.94
2019-06-26T19:38:10.588Z,102472.50
2019-06-26T19:40:39.787Z,102482.30
2019-06-26T19:43:11.173Z,102479.39
2019-06-26T19:45:39.844Z,102481.69
2019-06-26T19:48:09.042Z,102498.38
2019-06-26T19:50:38.264Z,102498.65
2019-06-26T19:53:07.469Z,102500.70
2019-06-26T19:55:36.746Z,102494.05
2019-06-26T19:58:05.930Z,102506.70
2019-06-26T20:00:35.145Z,102500.91
2019-06-26T20:03:04.333Z,102501.48
2019-06-26T20:05:34.215Z,102510.34
2019-06-26T20:08:03.368Z,102514.92
2019-06-26T20:10:32.555Z,102506.88
2019-06-26T20:13:02.068Z,102512.44
2019-06-26T20:15:31.283Z,102517.41
2019-06-26T20:18:03.973Z,102528.04
2019-06-26T20:20:31.536Z,102528.04
2019-06-26T20:23:00.625Z,102530.06
2019-06-26T20:25:29.735Z,102539.77
2019-06-26T20:27:58.860Z,102541.47
2019-06-26T20:30:30.966Z,102543.53
2019-06-26T20:33:00.417Z,102542.88
2019-06-26T20:35:31.817Z,102549.52
2019-06-26T20:38:00.892Z,102548.13
2019-06-26T20:40:30.108Z,102554.65
2019-06-26T20:42:59.296Z,102554.84
2019-06-26T20:45:28.514Z,102552.99
2019-06-26T20:47:57.559Z,102556.92
2019-06-26T20:50:26.753Z,102555.36
2019-06-26T20:52:55.933Z,102555.36
2019-06-26T20:55:25.170Z,102564.84
2019-06-26T20:57:54.385Z,102566.48
2019-06-26T21:00:23.596Z,102561.31
2019-06-26T21:02:54.325Z,102564.74
2019-06-26T21:05:23.696Z,102564.74
2019-06-26T21:07:52.883Z,102562.97
2019-06-26T21:10:22.843Z,102565.42
2019-06-26T21:12:52.291Z,102565.42
2019-06-26T21:15:21.524Z,102565.51
2019-06-26T21:17:50.634Z,102568.84
2019-06-26T21:20:19.827Z,102574.71
2019-06-26T21:22:48.956Z,102572.13
2019-06-26T21:25:19.777Z,102576.20
2019-06-26T21:27:49.007Z,102571.68
2019-06-26T21:30:18.311Z,102571.68
2019-06-26T21:32:47.439Z,102579.66
2019-06-26T21:35:16.634Z,102584.66
2019-06-26T21:37:45.827Z,102586.81
2019-06-26T21:40:19.949Z,102584.17
2019-06-26T21:42:52.097Z,102580.73
2019-06-26T21:45:23.943Z,102586.94
2019-06-26T21:47:55.858Z,102589.67
2019-06-26T21:50:28.572Z,102589.48
2019-06-26T21:52:56.390Z,102591.20
2019-06-26T21:55:34.381Z,102597.81
2019-06-26T21:57:56.683Z,102594.25
2019-06-26T22:00:27.788Z,102597.38
2019-06-26T22:02:57.933Z,102606.69
2019-06-26T22:05:27.255Z,102606.69
2019-06-26T22:07:56.452Z,102594.20
2019-06-26T22:10:25.634Z,102601.09
2019-06-26T22:12:54.926Z,102596.11
2019-06-26T22:15:24.305Z,102607.30
2019-06-26T22:17:53.425Z,102604.68
2019-06-26T22:20:22.724Z,102602.31
2019-06-26T22:22:51.892Z,102602.89
2019-06-26T22:25:21.092Z,102604.58
2019-06-26T22:27:51.078Z,102603.43
2019-06-26T22:30:20.468Z,102602.52
2019-06-26T22:32:49.590Z,102602.16
2019-06-26T22:35:18.792Z,102612.00
2019-06-26T22:37:49.055Z,102609.36
2019-06-26T22:40:18.759Z,102609.36
2019-06-26T22:42:47.923Z,102611.47
2019-06-26T22:45:17.258Z,102611.47
2019-06-26T22:47:46.674Z,102611.84
2019-06-26T22:50:16.699Z,102617.53
2019-06-26T22:52:45.884Z,102616.75
2019-06-26T22:55:15.183Z,102619.52
2019-06-26T22:57:44.361Z,102619.52
2019-06-26T23:00:15.493Z,102620.83
2019-06-26T23:02:44.911Z,102623.59
2019-06-26T23:05:14.362Z,102618.45
2019-06-26T23:07:43.481Z,102625.45
2019-06-26T23:10:13.092Z,102623.37
2019-06-26T23:12:42.218Z,102621.47
2019-06-26T23:15:12.944Z,102623.75
2019-06-26T23:17:42.126Z,102616.17
2019-06-26T23:20:11.626Z,102617.00
2019-06-26T23:22:40.822Z,102619.67
2019-06-26T23:25:09.957Z,102613.09
2019-06-26T23:27:39.140Z,102619.72
2019-06-26T23:30:13.265Z,102621.85
2019-06-26T23:32:42.440Z,102621.85
2019-06-26T23:35:11.643Z,102620.52
2019-06-26T23:37:40.825Z,102621.94
2019-06-26T23:40:11.029Z,102618.30
2019-06-26T23:42:40.216Z,102617.02
2019-06-26T23:45:10.731Z,102622.56
2019-06-26T23:47:39.991Z,102620.60
2019-06-26T23:50:09.916Z,102623.18
2019-06-26T23:52:39.114Z,102627.80
2019-06-26T23:55:08.528Z,102627.80
2019-06-26T23:57:44.380Z,102634.39
