createdAt,value
2022-08-19T00:00:52.254Z,29.60
2022-08-19T00:01:53.174Z,28.20
2022-08-19T00:02:52.440Z,28.30
2022-08-19T00:03:53.266Z,31.40
2022-08-19T00:04:52.337Z,30.00
2022-08-19T00:05:52.176Z,29.80
2022-08-19T00:06:52.298Z,31.40
2022-08-19T00:08:13.169Z,32.00
2022-08-19T00:08:52.128Z,31.70
2022-08-19T00:09:52.189Z,33.70
2022-08-19T00:10:52.228Z,34.40
2022-08-19T00:11:52.090Z,32.40
2022-08-19T00:12:52.258Z,33.10
2022-08-19T00:13:53.129Z,30.80
2022-08-19T00:14:52.059Z,29.80
2022-08-19T00:15:52.149Z,29.50
2022-08-19T00:16:52.030Z,36.20
2022-08-19T00:17:52.010Z,37.70
2022-08-19T00:18:53.071Z,38.00
2022-08-19T00:19:51.990Z,39.50
2022-08-19T00:20:52.091Z,33.00
2022-08-19T00:21:52.067Z,37.10
2022-08-19T00:22:52.075Z,35.00
2022-08-19T00:23:51.971Z,38.10
2022-08-19T00:25:14.951Z,33.10
2022-08-19T00:25:51.921Z,33.70
2022-08-19T00:26:51.992Z,32.70
2022-08-19T00:27:51.892Z,34.00
2022-08-19T00:28:51.886Z,34.20
2022-08-19T00:29:52.591Z,36.60
2022-08-19T00:30:51.862Z,37.50
2022-08-19T00:31:51.844Z,34.60
2022-08-19T00:32:52.172Z,38.30
2022-08-19T00:33:51.813Z,41.10
2022-08-19T00:34:51.806Z,34.00
2022-08-19T00:35:56.279Z,34.10
2022-08-19T00:36:51.774Z,35.50
2022-08-19T00:37:51.876Z,35.60
2022-08-19T00:38:51.773Z,35.50
2022-08-19T00:39:51.781Z,31.10
2022-08-19T00:40:51.785Z,34.60
2022-08-19T00:41:51.795Z,35.30
2022-08-19T00:42:51.771Z,32.50
2022-08-19T00:43:51.706Z,31.90
2022-08-19T00:44:51.737Z,36.80
2022-08-19T00:45:51.717Z,35.60
2022-08-19T00:46:58.150Z,35.40
2022-08-19T00:47:52.627Z,35.00
2022-08-19T00:48:51.635Z,35.20
2022-08-19T00:49:51.643Z,38.40
2022-08-19T00:50:52.459Z,38.50
2022-08-19T00:51:51.658Z,34.70
2022-08-19T00:52:51.638Z,35.30
2022-08-19T00:53:51.557Z,32.50
2022-08-19T00:54:52.761Z,32.10
2022-08-19T00:55:51.609Z,31.90
2022-08-19T00:56:51.589Z,32.10
2022-08-19T00:57:51.599Z,34.60
2022-08-19T00:58:51.480Z,31.40
2022-08-19T01:00:01.091Z,35.10
2022-08-19T01:00:52.561Z,34.60
2022-08-19T01:01:51.570Z,32.70
2022-08-19T01:02:51.578Z,32.60
2022-08-19T01:03:57.551Z,28.60
2022-08-19T01:04:52.461Z,24.60
2022-08-19T01:05:51.530Z,28.80
2022-08-19T01:06:51.443Z,29.10
2022-08-19T01:07:51.462Z,24.20
2022-08-19T01:08:51.462Z,26.90
2022-08-19T01:10:12.405Z,25.30
2022-08-19T01:10:51.334Z,27.40
2022-08-19T01:11:51.384Z,29.10
2022-08-19T01:12:51.496Z,27.60
2022-08-19T01:13:51.393Z,30.70
2022-08-19T01:14:51.297Z,30.60
2022-08-19T01:15:53.292Z,29.90
2022-08-19T01:16:51.323Z,29.70
2022-08-19T01:17:51.318Z,29.20
2022-08-19T01:18:51.326Z,24.30
2022-08-19T01:19:51.234Z,25.30
2022-08-19T01:20:51.216Z,24.10
2022-08-19T01:21:51.246Z,23.80
2022-08-19T01:22:51.399Z,25.20
2022-08-19T01:23:51.266Z,27.00
2022-08-19T01:24:51.151Z,25.40
2022-08-19T01:25:51.225Z,26.40
2022-08-19T01:26:51.187Z,23.90
2022-08-19T01:27:53.328Z,23.50
2022-08-19T01:28:52.236Z,23.00
2022-08-19T01:29:51.078Z,21.60
2022-08-19T01:30:51.326Z,22.20
2022-08-19T01:31:51.059Z,22.10
2022-08-19T01:32:51.049Z,22.50
2022-08-19T01:33:51.131Z,20.60
2022-08-19T01:34:51.030Z,25.40
2022-08-19T01:35:51.011Z,26.50
2022-08-19T01:36:51.049Z,25.40
2022-08-19T01:37:51.054Z,25.00
2022-08-19T01:38:51.060Z,21.90
2022-08-19T01:39:51.050Z,22.30
2022-08-19T01:40:51.010Z,21.40
2022-08-19T01:41:50.980Z,18.80
2022-08-19T01:42:50.992Z,21.50
2022-08-19T01:44:13.796Z,21.00
2022-08-19T01:44:51.902Z,23.50
2022-08-19T01:45:51.963Z,22.20
2022-08-19T01:46:50.911Z,22.10
2022-08-19T01:48:01.153Z,22.90
2022-08-19T01:48:51.954Z,20.80
2022-08-19T01:49:50.824Z,22.20
2022-08-19T01:50:50.823Z,22.10
2022-08-19T01:51:51.867Z,20.80
2022-08-19T01:53:02.254Z,21.70
2022-08-19T01:53:51.874Z,24.20
2022-08-19T01:54:50.755Z,22.30
2022-08-19T01:55:50.745Z,24.80
2022-08-19T01:56:51.805Z,23.60
2022-08-19T01:57:50.786Z,21.30
2022-08-19T01:58:50.714Z,25.10
2022-08-19T01:59:50.685Z,24.00
2022-08-19T02:00:50.735Z,20.60
2022-08-19T02:01:50.773Z,22.90
2022-08-19T02:02:52.820Z,25.20
2022-08-19T02:03:50.639Z,26.70
2022-08-19T02:04:50.734Z,22.70
2022-08-19T02:05:50.626Z,20.80
2022-08-19T02:06:50.636Z,23.70
2022-08-19T02:07:50.586Z,21.70
2022-08-19T02:08:50.656Z,24.70
2022-08-19T02:09:50.658Z,27.90
2022-08-19T02:10:50.597Z,26.60
2022-08-19T02:11:50.579Z,24.00
2022-08-19T02:12:50.580Z,26.20
2022-08-19T02:13:50.578Z,25.80
2022-08-19T02:14:50.499Z,29.00
2022-08-19T02:15:50.539Z,27.80
2022-08-19T02:16:50.488Z,26.20
2022-08-19T02:17:50.466Z,26.90
2022-08-19T02:18:50.460Z,25.70
2022-08-19T02:19:50.532Z,25.10
2022-08-19T02:20:50.426Z,26.70
2022-08-19T02:21:50.470Z,29.30
2022-08-19T02:22:50.442Z,29.20
2022-08-19T02:23:50.442Z,25.80
2022-08-19T02:24:50.456Z,27.30
2022-08-19T02:25:50.352Z,28.00
2022-08-19T02:26:50.403Z,23.90
2022-08-19T02:27:51.401Z,22.00
2022-08-19T02:28:50.315Z,24.90
2022-08-19T02:29:50.393Z,26.10
2022-08-19T02:30:50.283Z,22.60
2022-08-19T02:31:50.333Z,23.20
2022-08-19T02:32:50.302Z,28.00
2022-08-19T02:33:50.242Z,27.50
2022-08-19T02:34:50.330Z,28.40
2022-08-19T02:35:50.214Z,28.40
2022-08-19T02:36:51.967Z,26.20
2022-08-19T02:37:50.195Z,20.80
2022-08-19T02:38:54.899Z,27.60
2022-08-19T02:39:51.233Z,28.20
2022-08-19T02:40:50.155Z,26.90
2022-08-19T02:41:50.194Z,28.20
2022-08-19T02:42:50.126Z,27.70
2022-08-19T02:44:30.245Z,29.00
2022-08-19T02:44:51.106Z,28.90
2022-08-19T02:45:50.186Z,28.80
2022-08-19T02:46:50.127Z,30.90
2022-08-19T02:47:50.056Z,30.90
2022-08-19T02:48:50.127Z,28.40
2022-08-19T02:49:50.037Z,29.90
2022-08-19T02:50:53.395Z,25.80
2022-08-19T02:51:50.057Z,28.70
2022-08-19T02:52:50.038Z,26.50
2022-08-19T02:53:49.989Z,26.50
2022-08-19T02:54:52.023Z,29.10
2022-08-19T02:55:50.059Z,29.60
2022-08-19T02:56:49.950Z,31.00
2022-08-19T02:57:49.975Z,30.30
2022-08-19T02:58:49.919Z,33.70
2022-08-19T02:59:49.979Z,31.30
2022-08-19T03:00:49.993Z,32.40
2022-08-19T03:01:49.928Z,31.00
2022-08-19T03:02:49.960Z,31.70
2022-08-19T03:03:49.900Z,30.70
2022-08-19T03:04:49.910Z,22.50
2022-08-19T03:05:56.760Z,26.90
2022-08-19T03:06:50.831Z,28.10
2022-08-19T03:07:49.793Z,30.90
2022-08-19T03:08:49.783Z,29.20
2022-08-19T03:09:49.844Z,32.30
2022-08-19T03:10:49.857Z,27.90
2022-08-19T03:11:52.033Z,28.10
2022-08-19T03:12:49.801Z,27.50
2022-08-19T03:13:49.732Z,28.20
2022-08-19T03:14:49.783Z,30.60
2022-08-19T03:15:49.684Z,31.80
2022-08-19T03:17:10.683Z,30.40
2022-08-19T03:17:49.668Z,29.50
2022-08-19T03:18:49.695Z,31.10
2022-08-19T03:19:49.712Z,29.20
2022-08-19T03:20:49.723Z,29.60
2022-08-19T03:21:49.629Z,29.40
2022-08-19T03:22:50.693Z,28.60
2022-08-19T03:23:49.648Z,28.80
2022-08-19T03:24:49.648Z,28.60
2022-08-19T03:25:58.361Z,27.60
2022-08-19T03:26:52.661Z,27.50
2022-08-19T03:27:49.539Z,28.30
2022-08-19T03:28:51.653Z,23.40
2022-08-19T03:29:50.597Z,25.60
2022-08-19T03:30:49.586Z,24.30
2022-08-19T03:31:52.237Z,24.30
2022-08-19T03:32:53.357Z,26.00
2022-08-19T03:33:51.548Z,25.00
2022-08-19T03:34:49.508Z,24.70
2022-08-19T03:35:49.509Z,25.60
2022-08-19T03:36:49.429Z,26.60
2022-08-19T03:37:49.409Z,26.50
2022-08-19T03:38:49.433Z,24.40
2022-08-19T03:39:50.404Z,24.60
2022-08-19T03:40:49.439Z,25.80
2022-08-19T03:41:49.450Z,23.90
2022-08-19T03:42:49.698Z,25.70
2022-08-19T03:43:49.370Z,24.30
2022-08-19T03:44:49.371Z,23.30
2022-08-19T03:45:49.329Z,24.30
2022-08-19T03:46:49.272Z,24.20
2022-08-19T03:47:49.281Z,25.10
2022-08-19T03:48:49.258Z,25.70
2022-08-19T03:49:49.318Z,24.30
2022-08-19T04:03:33.643Z,25.10
2022-08-19T04:04:33.622Z,24.80
2022-08-19T04:05:33.613Z,24.50
2022-08-19T04:06:33.594Z,25.40
2022-08-19T04:07:33.593Z,23.10
2022-08-19T04:08:33.563Z,23.30
2022-08-19T04:09:33.563Z,25.40
2022-08-19T04:10:33.543Z,27.40
2022-08-19T04:11:43.604Z,26.10
2022-08-19T04:12:34.526Z,24.50
2022-08-19T04:13:33.515Z,24.00
2022-08-19T04:14:33.494Z,25.10
2022-08-19T04:15:33.476Z,26.10
2022-08-19T04:16:35.245Z,28.40
2022-08-19T04:17:33.482Z,29.50
2022-08-19T04:18:36.377Z,26.90
2022-08-19T04:19:33.428Z,28.50
2022-08-19T04:20:33.416Z,26.70
2022-08-19T04:21:33.407Z,26.60
2022-08-19T04:22:33.406Z,23.70
2022-08-19T04:23:33.376Z,25.30
2022-08-19T04:24:33.392Z,24.80
2022-08-19T04:25:33.364Z,23.70
2022-08-19T04:26:34.336Z,26.40
2022-08-19T04:27:33.337Z,27.00
2022-08-19T04:28:33.334Z,28.10
2022-08-19T04:29:33.309Z,26.40
2022-08-19T04:30:33.298Z,24.70
2022-08-19T04:31:33.290Z,26.20
2022-08-19T04:32:33.268Z,25.10
2022-08-19T04:33:33.283Z,25.80
2022-08-19T04:34:33.246Z,24.50
2022-08-19T04:35:33.231Z,26.50
2022-08-19T04:36:33.219Z,28.70
2022-08-19T04:37:35.114Z,26.50
2022-08-19T04:38:33.200Z,24.30
2022-08-19T04:39:33.222Z,24.80
2022-08-19T04:40:33.160Z,27.00
2022-08-19T04:41:33.152Z,24.50
2022-08-19T04:42:33.149Z,24.00
2022-08-19T04:43:33.142Z,26.30
2022-08-19T04:44:33.389Z,26.10
2022-08-19T04:45:39.633Z,26.80
2022-08-19T04:46:39.642Z,24.20
2022-08-19T04:47:47.443Z,27.70
2022-08-19T04:48:35.213Z,25.80
2022-08-19T04:49:33.053Z,26.20
2022-08-19T04:50:33.043Z,23.30
2022-08-19T04:51:33.032Z,27.30
2022-08-19T04:52:33.016Z,27.00
2022-08-19T04:53:37.842Z,24.60
2022-08-19T04:54:38.163Z,25.10
2022-08-19T04:55:38.210Z,28.50
2022-08-19T04:56:32.974Z,26.90
2022-08-19T04:57:32.955Z,28.20
2022-08-19T04:58:32.955Z,28.10
2022-08-19T04:59:32.936Z,27.10
2022-08-19T05:00:32.915Z,26.60
2022-08-19T05:01:32.989Z,26.70
2022-08-19T05:02:32.897Z,27.50
2022-08-19T05:03:32.898Z,25.80
2022-08-19T05:04:33.262Z,26.60
2022-08-19T05:05:32.858Z,27.70
2022-08-19T05:06:33.846Z,28.70
2022-08-19T05:07:32.838Z,28.30
2022-08-19T05:08:33.138Z,28.40
2022-08-19T05:09:55.734Z,28.70
2022-08-19T05:10:33.817Z,26.90
2022-08-19T05:11:32.788Z,28.10
2022-08-19T05:12:32.770Z,28.70
2022-08-19T05:13:32.769Z,27.50
2022-08-19T05:14:32.748Z,26.50
2022-08-19T05:15:32.740Z,27.20
2022-08-19T05:16:32.719Z,27.70
2022-08-19T05:17:37.793Z,26.50
2022-08-19T05:18:33.711Z,26.60
2022-08-19T05:19:33.612Z,27.80
2022-08-19T05:20:32.671Z,28.20
2022-08-19T05:21:32.661Z,26.50
2022-08-19T05:22:32.649Z,25.90
2022-08-19T05:23:32.651Z,26.70
2022-08-19T05:24:32.630Z,27.70
2022-08-19T05:25:32.612Z,27.20
2022-08-19T05:26:32.592Z,26.90
2022-08-19T05:27:32.583Z,26.50
2022-08-19T05:28:32.562Z,26.30
2022-08-19T05:29:36.296Z,27.50
2022-08-19T05:30:46.510Z,26.10
2022-08-19T05:31:33.537Z,25.90
2022-08-19T05:32:32.512Z,25.90
2022-08-19T05:33:32.504Z,22.60
2022-08-19T05:34:32.494Z,25.90
2022-08-19T05:35:34.734Z,24.90
2022-08-19T05:36:32.465Z,23.90
2022-08-19T05:37:32.457Z,21.50
2022-08-19T05:38:32.445Z,23.40
2022-08-19T05:39:32.487Z,23.30
2022-08-19T05:40:32.425Z,23.00
2022-08-19T05:41:32.414Z,23.00
2022-08-19T05:42:32.403Z,21.70
2022-08-19T05:43:32.388Z,22.30
2022-08-19T05:44:32.380Z,23.40
2022-08-19T05:45:32.358Z,23.00
2022-08-19T05:46:32.349Z,22.60
2022-08-19T05:47:32.338Z,22.90
2022-08-19T05:48:32.317Z,22.30
2022-08-19T05:49:32.318Z,23.50
2022-08-19T05:50:32.289Z,21.00
2022-08-19T05:51:32.278Z,19.70
2022-08-19T05:52:33.505Z,21.20
2022-08-19T05:53:32.260Z,22.80
2022-08-19T05:54:32.291Z,22.30
2022-08-19T05:55:32.232Z,22.30
2022-08-19T05:56:32.218Z,23.40
2022-08-19T05:57:33.202Z,21.80
2022-08-19T05:58:32.190Z,21.90
2022-08-19T05:59:32.180Z,21.90
2022-08-19T06:00:32.170Z,20.60
2022-08-19T06:01:32.152Z,21.00
2022-08-19T06:02:32.201Z,20.90
2022-08-19T06:03:32.129Z,21.50
2022-08-19T06:04:32.118Z,22.00
2022-08-19T06:05:32.111Z,22.00
2022-08-19T06:06:33.082Z,20.80
2022-08-19T06:07:32.127Z,21.70
2022-08-19T06:08:34.008Z,20.40
2022-08-19T06:09:32.044Z,23.70
2022-08-19T06:10:32.052Z,21.60
2022-08-19T06:11:32.024Z,17.40
2022-08-19T06:12:32.013Z,22.10
2022-08-19T06:13:33.364Z,23.00
2022-08-19T06:14:31.995Z,22.90
2022-08-19T06:15:31.985Z,22.80
2022-08-19T06:16:31.954Z,22.20
2022-08-19T06:17:32.528Z,23.10
2022-08-19T06:18:31.938Z,23.70
2022-08-19T06:19:31.928Z,23.20
2022-08-19T06:20:54.483Z,19.30
2022-08-19T06:21:32.895Z,23.10
2022-08-19T06:22:31.877Z,22.60
2022-08-19T06:23:31.888Z,23.80
2022-08-19T06:24:31.858Z,23.80
2022-08-19T06:25:31.867Z,23.60
2022-08-19T06:26:31.829Z,23.90
2022-08-19T06:27:31.818Z,22.80
2022-08-19T06:28:31.797Z,24.10
2022-08-19T06:29:31.807Z,21.60
2022-08-19T06:30:31.801Z,20.00
2022-08-19T06:31:31.787Z,22.90
2022-08-19T06:32:31.748Z,21.90
2022-08-19T06:33:31.769Z,23.80
2022-08-19T06:34:31.728Z,24.30
2022-08-19T06:35:32.754Z,21.20
2022-08-19T06:36:31.709Z,20.50
2022-08-19T06:37:31.680Z,22.00
2022-08-19T06:38:31.672Z,21.70
2022-08-19T06:39:31.704Z,18.90
2022-08-19T06:40:31.668Z,21.20
2022-08-19T06:41:31.646Z,20.00
2022-08-19T06:42:31.615Z,20.50
2022-08-19T06:43:31.611Z,17.30
2022-08-19T06:44:31.937Z,21.70
2022-08-19T06:45:34.536Z,20.60
2022-08-19T06:46:31.571Z,21.40
2022-08-19T06:47:31.555Z,20.00
2022-08-19T06:48:31.544Z,18.90
2022-08-19T06:49:31.536Z,19.50
2022-08-19T06:50:31.517Z,18.60
2022-08-19T06:52:31.484Z,19.20
2022-08-19T06:53:31.474Z,18.50
2022-08-19T06:54:31.464Z,19.30
2022-08-19T06:55:33.500Z,19.20
2022-08-19T06:56:31.455Z,16.00
2022-08-19T06:57:31.416Z,15.40
2022-08-19T06:58:31.413Z,14.80
2022-08-19T06:59:31.402Z,15.90
2022-08-19T07:01:31.377Z,14.90
2022-08-19T07:02:31.357Z,14.50
2022-08-19T07:03:31.338Z,12.70
2022-08-19T07:04:31.328Z,13.50
2022-08-19T07:05:31.318Z,13.00
2022-08-19T07:06:44.103Z,13.00
2022-08-19T07:07:32.290Z,14.40
2022-08-19T07:08:31.367Z,12.70
2022-08-19T07:09:31.267Z,12.90
2022-08-19T07:10:31.256Z,12.90
2022-08-19T07:11:31.256Z,12.50
2022-08-19T07:12:31.226Z,11.50
2022-08-19T07:13:31.210Z,11.90
2022-08-19T07:14:31.200Z,12.50
2022-08-19T07:15:31.179Z,12.00
2022-08-19T07:16:31.187Z,11.50
2022-08-19T07:17:31.186Z,11.80
2022-08-19T07:18:31.152Z,12.00
2022-08-19T07:19:31.120Z,12.00
2022-08-19T07:20:31.119Z,11.90
2022-08-19T07:21:31.104Z,12.40
2022-08-19T07:22:31.111Z,13.20
2022-08-19T07:23:31.106Z,12.90
2022-08-19T07:24:31.198Z,12.50
2022-08-19T07:25:32.287Z,12.00
2022-08-19T07:26:31.044Z,11.90
2022-08-19T07:27:31.043Z,12.30
2022-08-19T07:28:31.014Z,11.20
2022-08-19T07:29:30.984Z,11.20
2022-08-19T07:30:31.471Z,12.10
2022-08-19T07:31:31.078Z,11.90
2022-08-19T07:32:30.972Z,12.60
2022-08-19T07:33:30.944Z,11.40
2022-08-19T07:34:30.924Z,12.60
2022-08-19T07:35:30.924Z,11.50
2022-08-19T07:36:30.914Z,11.40
2022-08-19T07:37:33.411Z,11.60
2022-08-19T07:38:30.877Z,11.50
2022-08-19T07:39:30.916Z,11.60
2022-08-19T07:40:31.867Z,12.10
2022-08-19T07:41:30.835Z,11.80
2022-08-19T07:42:31.105Z,11.30
2022-08-19T07:43:34.847Z,11.10
2022-08-19T07:44:30.880Z,11.30
2022-08-19T07:45:30.779Z,11.10
2022-08-19T07:46:30.779Z,10.80
2022-08-19T07:47:50.318Z,10.80
2022-08-19T07:48:31.758Z,11.50
2022-08-19T07:49:30.728Z,11.50
2022-08-19T07:50:30.729Z,11.60
2022-08-19T07:51:36.628Z,11.50
2022-08-19T07:52:31.720Z,11.30
2022-08-19T07:53:30.681Z,12.20
2022-08-19T07:54:30.673Z,10.50
2022-08-19T07:55:40.380Z,11.50
2022-08-19T07:56:31.668Z,11.30
2022-08-19T07:57:30.685Z,11.00
2022-08-19T07:58:30.634Z,11.10
2022-08-19T07:59:30.614Z,11.10
2022-08-19T08:00:30.596Z,10.70
2022-08-19T08:01:30.618Z,11.40
2022-08-19T08:02:30.583Z,11.40
2022-08-19T08:03:30.544Z,11.40
2022-08-19T08:04:30.535Z,11.50
2022-08-19T08:05:30.544Z,12.10
2022-08-19T08:06:30.515Z,13.00
2022-08-19T08:07:31.497Z,12.40
2022-08-19T08:08:30.484Z,13.10
2022-08-19T08:09:30.464Z,12.10
2022-08-19T08:10:30.459Z,12.00
2022-08-19T08:11:30.447Z,12.40
2022-08-19T08:12:34.558Z,13.10
2022-08-19T08:13:30.418Z,12.20
2022-08-19T08:14:35.114Z,12.70
2022-08-19T08:15:31.396Z,12.70
2022-08-19T08:16:31.393Z,13.10
2022-08-19T08:17:48.518Z,12.40
2022-08-19T08:18:31.368Z,13.10
2022-08-19T08:19:30.339Z,11.60
2022-08-19T08:20:30.327Z,13.10
2022-08-19T08:21:30.319Z,13.60
2022-08-19T08:22:30.307Z,12.70
2022-08-19T08:23:30.289Z,13.60
2022-08-19T08:24:30.271Z,13.00
2022-08-19T08:25:32.565Z,13.20
2022-08-19T08:26:31.242Z,12.60
2022-08-19T08:27:30.228Z,12.40
2022-08-19T08:28:30.235Z,11.60
2022-08-19T08:29:34.708Z,13.00
2022-08-19T08:30:32.749Z,11.80
2022-08-19T08:31:31.161Z,11.70
2022-08-19T08:32:30.172Z,11.20
2022-08-19T08:33:34.695Z,11.00
2022-08-19T08:34:30.141Z,10.40
2022-08-19T08:35:30.132Z,10.90
2022-08-19T08:36:30.111Z,10.90
2022-08-19T08:37:30.104Z,11.10
2022-08-19T08:38:30.188Z,10.40
2022-08-19T08:39:31.109Z,10.80
2022-08-19T08:40:30.052Z,11.30
2022-08-19T08:41:30.058Z,10.90
2022-08-19T08:42:30.044Z,11.40
2022-08-19T08:43:32.211Z,11.60
2022-08-19T08:44:30.006Z,11.70
2022-08-19T08:45:30.009Z,12.10
2022-08-19T08:46:31.677Z,11.80
2022-08-19T08:47:29.969Z,12.60
2022-08-19T08:48:29.957Z,11.40
2022-08-19T08:49:29.939Z,11.60
2022-08-19T08:50:29.926Z,12.40
2022-08-19T08:51:34.455Z,12.70
2022-08-19T08:52:32.069Z,12.10
2022-08-19T08:53:33.390Z,13.20
2022-08-19T08:54:29.868Z,12.70
2022-08-19T08:55:36.369Z,11.60
2022-08-19T08:57:30.559Z,11.60
2022-08-19T08:58:30.832Z,11.90
2022-08-19T08:59:29.787Z,12.00
2022-08-19T09:00:29.788Z,11.60
2022-08-19T09:01:30.334Z,11.70
2022-08-19T09:02:29.768Z,11.70
2022-08-19T09:03:31.385Z,10.90
2022-08-19T09:04:29.740Z,11.80
2022-08-19T09:05:39.512Z,12.20
2022-08-19T09:06:30.711Z,12.00
2022-08-19T09:07:35.048Z,11.70
2022-08-19T09:08:30.680Z,12.10
2022-08-19T09:09:29.700Z,11.90
2022-08-19T09:10:29.658Z,12.40
2022-08-19T09:11:42.128Z,11.80
2022-08-19T09:12:30.620Z,11.90
2022-08-19T09:13:30.188Z,12.20
2022-08-19T09:14:49.792Z,11.90
2022-08-19T09:15:33.420Z,11.70
2022-08-19T09:16:29.577Z,12.80
2022-08-19T09:17:29.562Z,12.10
2022-08-19T09:18:29.705Z,12.50
2022-08-19T09:19:29.553Z,11.50
2022-08-19T09:20:29.516Z,11.70
2022-08-19T09:21:33.090Z,12.10
2022-08-19T09:22:29.506Z,12.20
2022-08-19T09:23:29.476Z,12.70
2022-08-19T09:24:31.276Z,12.80
2022-08-19T09:25:29.690Z,12.80
2022-08-19T09:26:47.128Z,12.30
2022-08-19T09:27:42.310Z,12.00
2022-08-19T09:28:30.425Z,12.10
2022-08-19T09:29:29.404Z,12.60
2022-08-19T09:30:29.383Z,12.30
2022-08-19T09:31:29.370Z,11.80
2022-08-19T09:32:29.364Z,12.80
2022-08-19T09:33:30.216Z,13.90
2022-08-19T09:34:29.346Z,13.70
2022-08-19T09:35:29.307Z,13.30
2022-08-19T09:36:34.529Z,14.00
2022-08-19T09:37:30.286Z,14.50
2022-08-19T09:38:29.277Z,13.80
2022-08-19T09:39:36.081Z,15.20
2022-08-19T09:40:31.894Z,14.80
2022-08-19T09:41:29.886Z,16.00
2022-08-19T09:42:30.384Z,15.40
2022-08-19T09:43:33.631Z,15.50
2022-08-19T09:44:30.219Z,14.70
2022-08-19T09:45:29.171Z,14.80
2022-08-19T09:46:29.170Z,17.10
2022-08-19T10:03:54.868Z,18.40
2022-08-19T10:04:54.837Z,21.30
2022-08-19T10:05:55.360Z,17.10
2022-08-19T10:06:55.460Z,17.40
2022-08-19T10:07:56.846Z,17.60
2022-08-19T10:08:54.790Z,18.10
2022-08-19T10:09:54.772Z,19.10
2022-08-19T10:10:54.771Z,17.40
2022-08-19T10:11:55.194Z,16.90
2022-08-19T10:12:54.749Z,17.90
2022-08-19T10:13:54.730Z,18.60
2022-08-19T10:14:54.710Z,15.90
2022-08-19T10:15:54.710Z,18.00
2022-08-19T10:17:02.193Z,17.40
2022-08-19T10:17:55.747Z,17.90
2022-08-19T10:18:59.057Z,17.50
2022-08-19T10:19:55.543Z,17.00
2022-08-19T10:20:54.657Z,17.60
2022-08-19T10:21:55.800Z,18.50
2022-08-19T10:22:55.616Z,19.50
2022-08-19T10:23:54.595Z,17.60
2022-08-19T10:24:54.586Z,19.20
2022-08-19T10:25:54.635Z,19.10
2022-08-19T10:26:55.882Z,18.70
2022-08-19T10:27:56.008Z,18.90
2022-08-19T10:28:54.537Z,17.70
2022-08-19T10:29:54.537Z,16.10
2022-08-19T10:30:54.519Z,17.80
2022-08-19T10:31:59.856Z,19.10
2022-08-19T10:32:55.499Z,17.20
2022-08-19T10:33:54.482Z,17.60
2022-08-19T10:34:57.196Z,19.30
2022-08-19T10:35:56.888Z,20.20
2022-08-19T10:36:56.331Z,18.60
2022-08-19T10:37:57.555Z,18.10
2022-08-19T10:38:56.994Z,18.10
2022-08-19T10:39:55.572Z,17.50
2022-08-19T10:40:54.401Z,17.60
2022-08-19T10:41:54.421Z,18.80
2022-08-19T10:42:54.354Z,18.30
2022-08-19T10:43:54.405Z,17.80
2022-08-19T10:44:54.345Z,17.50
2022-08-19T10:45:54.390Z,17.50
2022-08-19T10:46:54.381Z,17.70
2022-08-19T10:47:54.506Z,18.70
2022-08-19T10:48:54.286Z,17.30
2022-08-19T10:49:54.271Z,17.90
2022-08-19T10:50:54.311Z,17.20
2022-08-19T10:51:54.261Z,18.10
2022-08-19T10:52:54.262Z,17.50
2022-08-19T10:53:54.223Z,16.80
2022-08-19T10:54:54.302Z,17.60
2022-08-19T10:55:54.323Z,18.40
2022-08-19T10:56:54.187Z,17.80
2022-08-19T10:58:02.131Z,18.30
2022-08-19T10:58:55.156Z,19.20
2022-08-19T10:59:54.207Z,17.80
2022-08-19T11:00:54.364Z,17.70
2022-08-19T11:01:54.224Z,17.20
2022-08-19T11:02:54.136Z,17.90
2022-08-19T11:03:54.106Z,18.60
2022-08-19T11:04:54.138Z,18.30
2022-08-19T11:05:54.176Z,17.00
2022-08-19T11:06:54.156Z,17.90
2022-08-19T11:08:23.487Z,17.40
2022-08-19T11:08:55.120Z,17.70
2022-08-19T11:09:54.070Z,18.10
2022-08-19T11:10:54.120Z,17.80
2022-08-19T11:11:54.089Z,17.20
2022-08-19T11:12:53.987Z,17.30
2022-08-19T11:13:56.103Z,18.70
2022-08-19T11:14:54.008Z,18.90
2022-08-19T11:15:54.052Z,19.80
2022-08-19T11:16:54.019Z,18.30
2022-08-19T11:17:54.035Z,18.70
2022-08-19T11:18:54.075Z,20.40
2022-08-19T11:19:53.879Z,20.30
2022-08-19T11:20:53.987Z,21.40
2022-08-19T11:21:53.849Z,20.00
2022-08-19T11:22:53.970Z,20.20
2022-08-19T11:23:53.843Z,21.00
2022-08-19T11:24:53.889Z,20.00
2022-08-19T11:25:53.821Z,21.60
2022-08-19T11:26:54.959Z,18.60
2022-08-19T11:27:54.110Z,20.80
2022-08-19T11:28:53.867Z,18.70
2022-08-19T11:29:53.803Z,19.90
2022-08-19T11:30:53.936Z,19.90
2022-08-19T11:31:53.773Z,21.90
2022-08-19T11:32:53.765Z,19.90
2022-08-19T11:33:53.723Z,19.70
2022-08-19T11:34:55.829Z,20.10
2022-08-19T11:35:53.684Z,20.70
2022-08-19T11:36:53.917Z,19.60
2022-08-19T11:37:53.831Z,20.90
2022-08-19T11:38:53.735Z,20.60
2022-08-19T11:39:54.026Z,21.50
2022-08-19T11:40:53.727Z,20.20
2022-08-19T11:41:53.626Z,19.10
2022-08-19T11:42:54.687Z,20.40
2022-08-19T11:43:53.618Z,18.90
2022-08-19T11:44:53.678Z,20.70
2022-08-19T11:45:53.569Z,19.50
2022-08-19T11:46:53.568Z,20.40
2022-08-19T11:47:53.846Z,21.80
2022-08-19T11:48:53.517Z,23.80
2022-08-19T11:49:53.608Z,23.00
2022-08-19T11:50:53.499Z,23.30
2022-08-19T11:51:53.967Z,20.40
2022-08-19T11:52:53.530Z,21.20
2022-08-19T11:54:00.943Z,22.10
2022-08-19T11:55:00.951Z,24.90
2022-08-19T11:56:02.133Z,22.80
2022-08-19T11:57:00.926Z,24.80
2022-08-19T11:58:01.043Z,24.10
2022-08-19T11:59:54.836Z,23.50
2022-08-19T12:01:05.540Z,23.70
2022-08-19T12:02:02.357Z,21.40
2022-08-19T12:02:54.800Z,23.20
2022-08-19T12:03:54.858Z,22.00
2022-08-19T12:04:55.898Z,21.40
2022-08-19T12:05:54.783Z,20.60
2022-08-19T12:06:54.804Z,21.40
2022-08-19T12:07:54.848Z,20.70
2022-08-19T12:08:54.872Z,22.10
2022-08-19T12:09:54.773Z,22.80
2022-08-19T12:10:54.785Z,21.40
2022-08-19T12:11:54.704Z,20.30
2022-08-19T12:12:58.671Z,20.60
2022-08-19T12:13:54.675Z,21.00
2022-08-19T12:14:54.733Z,22.80
2022-08-19T12:15:54.663Z,22.50
2022-08-19T12:16:54.755Z,23.60
2022-08-19T12:17:54.918Z,18.60
2022-08-19T12:18:54.664Z,22.10
2022-08-19T12:19:54.645Z,21.30
2022-08-19T12:20:54.600Z,21.70
2022-08-19T12:21:54.658Z,21.90
2022-08-19T12:22:54.556Z,20.60
2022-08-19T12:23:55.908Z,20.30
2022-08-19T12:24:54.534Z,22.00
2022-08-19T12:25:54.607Z,22.20
2022-08-19T12:26:54.588Z,21.20
2022-08-19T12:27:57.645Z,21.60
2022-08-19T12:28:54.595Z,18.40
2022-08-19T12:31:04.705Z,22.80
2022-08-19T12:32:04.746Z,21.00
2022-08-19T12:33:04.666Z,20.60
2022-08-19T12:34:04.777Z,21.80
2022-08-19T12:35:04.668Z,21.10
2022-08-19T12:36:04.717Z,23.60
2022-08-19T12:37:04.686Z,22.60
2022-08-19T12:38:04.618Z,21.50
2022-08-19T12:39:04.697Z,24.10
2022-08-19T12:40:04.644Z,23.70
2022-08-19T12:41:05.667Z,24.30
2022-08-19T12:42:05.648Z,23.30
2022-08-19T12:43:04.628Z,27.30
2022-08-19T12:44:04.666Z,25.20
2022-08-19T12:45:05.908Z,25.70
2022-08-19T12:46:04.530Z,27.60
2022-08-19T12:47:06.148Z,25.40
2022-08-19T12:48:32.965Z,24.10
2022-08-19T12:49:05.479Z,24.10
2022-08-19T12:50:07.029Z,25.10
2022-08-19T12:51:04.441Z,24.10
2022-08-19T12:52:04.521Z,21.40
2022-08-19T12:53:06.466Z,19.80
2022-08-19T12:54:04.500Z,23.90
2022-08-19T12:55:04.501Z,22.20
2022-08-19T12:56:04.405Z,25.80
2022-08-19T12:57:04.421Z,25.30
2022-08-19T12:58:04.427Z,26.00
2022-08-19T12:59:04.342Z,28.50
2022-08-19T13:00:04.879Z,26.90
2022-08-19T13:01:04.401Z,28.40
2022-08-19T13:02:04.353Z,24.30
2022-08-19T13:03:04.305Z,29.10
2022-08-19T13:04:04.274Z,27.50
2022-08-19T13:05:04.285Z,26.50
2022-08-19T13:06:04.314Z,25.90
2022-08-19T13:07:04.245Z,25.30
2022-08-19T13:08:04.294Z,27.00
2022-08-19T13:09:04.292Z,23.60
2022-08-19T13:10:04.296Z,23.10
2022-08-19T13:11:04.217Z,25.30
2022-08-19T13:12:04.187Z,23.10
2022-08-19T13:13:04.169Z,27.40
2022-08-19T13:14:04.164Z,27.20
2022-08-19T13:15:10.744Z,21.00
2022-08-19T13:16:05.148Z,20.90
2022-08-19T13:17:04.168Z,24.50
2022-08-19T13:18:04.109Z,25.60
2022-08-19T13:19:04.171Z,26.10
2022-08-19T13:20:04.179Z,29.20
2022-08-19T13:21:04.122Z,26.50
2022-08-19T13:22:04.073Z,26.90
2022-08-19T13:23:04.040Z,27.20
2022-08-19T13:24:04.091Z,23.80
2022-08-19T13:25:04.084Z,29.10
2022-08-19T13:26:04.030Z,20.80
2022-08-19T13:27:04.012Z,20.10