createdAt,value
2019-02-19T00:01:57.861Z,91.28
2019-02-19T00:04:26.400Z,91.42
2019-02-19T00:06:54.818Z,90.84
2019-02-19T00:09:23.435Z,92.16
2019-02-19T00:11:51.859Z,91.70
2019-02-19T00:14:20.370Z,91.24
2019-02-19T00:16:49.266Z,91.08
2019-02-19T00:19:17.689Z,91.95
2019-02-19T00:21:46.111Z,91.42
2019-02-19T00:24:14.568Z,91.93
2019-02-19T00:26:42.990Z,91.99
2019-02-19T00:29:11.410Z,91.57
2019-02-19T00:31:40.205Z,91.77
2019-02-19T00:34:08.628Z,92.18
2019-02-19T00:36:37.046Z,91.76
2019-02-19T00:39:06.559Z,91.22
2019-02-19T00:41:34.985Z,91.35
2019-02-19T00:44:03.703Z,92.12
2019-02-19T00:46:32.173Z,92.21
2019-02-19T00:49:00.598Z,93.08
2019-02-19T00:51:29.018Z,91.98
2019-02-19T00:53:57.643Z,91.39
2019-02-19T00:56:26.068Z,92.83
2019-02-19T00:58:54.496Z,92.64
2019-02-19T01:01:22.946Z,92.41
2019-02-19T01:03:51.438Z,92.76
2019-02-19T01:06:20.026Z,93.60
2019-02-19T01:08:48.488Z,94.18
2019-02-19T01:11:17.050Z,93.80
2019-02-19T01:13:45.652Z,93.02
2019-02-19T01:16:14.555Z,93.45
2019-02-19T01:18:43.066Z,92.31
2019-02-19T01:21:11.491Z,93.73
2019-02-19T01:23:40.050Z,94.01
2019-02-19T01:26:08.503Z,94.07
2019-02-19T01:28:37.694Z,93.76
2019-02-19T01:31:06.234Z,93.34
2019-02-19T01:33:34.655Z,92.68
2019-02-19T01:36:03.079Z,92.69
2019-02-19T01:38:31.806Z,92.94
2019-02-19T01:41:00.251Z,93.05
2019-02-19T01:43:28.678Z,92.86
2019-02-19T01:45:57.305Z,93.25
2019-02-19T01:48:26.043Z,93.29
2019-02-19T01:50:54.464Z,92.75
2019-02-19T01:53:23.259Z,93.52
2019-02-19T01:55:51.685Z,93.12
2019-02-19T01:58:20.098Z,93.15
2019-02-19T02:00:48.858Z,93.82
2019-02-19T02:03:17.380Z,94.56
2019-02-19T02:05:45.963Z,94.40
2019-02-19T02:08:14.415Z,94.08
2019-02-19T02:10:42.839Z,93.11
2019-02-19T02:13:11.570Z,92.87
2019-02-19T02:15:42.751Z,94.00
2019-02-19T02:18:10.334Z,92.81
2019-02-19T02:20:40.334Z,92.92
2019-02-19T02:23:08.790Z,93.55
2019-02-19T02:25:37.255Z,93.71
2019-02-19T02:28:05.699Z,93.21
2019-02-19T02:30:34.446Z,93.27
2019-02-19T02:33:02.858Z,93.27
2019-02-19T02:35:31.300Z,93.69
2019-02-19T02:37:59.919Z,93.60
2019-02-19T02:40:28.348Z,93.40
2019-02-19T02:42:56.768Z,93.83
2019-02-19T02:45:25.518Z,93.81
2019-02-19T02:47:54.026Z,94.15
2019-02-19T02:50:22.457Z,94.12
2019-02-19T02:52:50.894Z,93.88
2019-02-19T02:55:19.315Z,93.74
2019-02-19T02:57:47.743Z,93.83
2019-02-19T03:00:16.204Z,94.34
2019-02-19T03:02:44.632Z,94.25
2019-02-19T03:05:13.055Z,95.18
2019-02-19T03:07:43.148Z,95.78
2019-02-19T03:10:11.724Z,95.68
2019-02-19T03:12:40.148Z,95.73
2019-02-19T03:15:09.525Z,96.81
2019-02-19T03:17:37.959Z,96.29
2019-02-19T03:20:07.630Z,94.90
2019-02-19T03:22:36.149Z,96.00
2019-02-19T03:25:05.114Z,96.24
2019-02-19T03:27:33.561Z,95.75
2019-02-19T03:30:02.008Z,95.85
2019-02-19T03:32:30.533Z,95.86
2019-02-19T03:34:58.955Z,95.03
2019-02-19T03:37:27.403Z,95.03
2019-02-19T03:39:55.918Z,95.08
2019-02-19T03:42:24.340Z,95.37
2019-02-19T03:44:52.808Z,95.34
2019-02-19T03:47:21.240Z,95.08
2019-02-19T03:49:49.753Z,96.53
2019-02-19T03:52:18.338Z,96.53
2019-02-19T03:54:47.096Z,95.69
2019-02-19T03:57:15.582Z,95.79
2019-02-19T03:59:44.517Z,95.72
2019-02-19T04:02:13.358Z,95.58
2019-02-19T04:04:41.860Z,95.31
2019-02-19T04:07:10.467Z,94.87
2019-02-19T04:09:38.894Z,95.11
2019-02-19T04:12:07.414Z,94.91
2019-02-19T04:14:36.320Z,95.06
2019-02-19T04:17:04.820Z,95.22
2019-02-19T04:19:33.239Z,94.68
2019-02-19T04:22:01.865Z,94.41
2019-02-19T04:24:30.706Z,95.17
2019-02-19T04:26:59.127Z,94.78
2019-02-19T04:29:27.871Z,94.35
2019-02-19T04:31:56.408Z,94.65
2019-02-19T04:34:25.139Z,95.12
2019-02-19T04:36:53.927Z,95.69
2019-02-19T04:39:22.372Z,95.80
2019-02-19T04:41:50.801Z,96.01
2019-02-19T04:44:19.348Z,95.87
2019-02-19T04:46:47.867Z,95.75
2019-02-19T04:49:16.294Z,95.86
2019-02-19T04:51:44.754Z,96.04
2019-02-19T04:54:13.174Z,96.35
2019-02-19T04:56:41.595Z,96.13
2019-02-19T04:59:10.062Z,94.91
2019-02-19T05:01:38.507Z,95.20
2019-02-19T05:04:06.927Z,94.87
2019-02-19T05:06:35.385Z,94.62
2019-02-19T05:09:04.748Z,94.79
2019-02-19T05:11:33.168Z,95.34
2019-02-19T05:14:01.630Z,95.40
2019-02-19T05:16:30.052Z,95.45
2019-02-19T05:18:58.474Z,95.88
2019-02-19T05:21:26.942Z,95.22
2019-02-19T05:23:55.358Z,95.67
2019-02-19T05:26:23.784Z,95.46
2019-02-19T05:28:52.414Z,95.77
2019-02-19T05:31:20.855Z,95.71
2019-02-19T05:33:49.254Z,95.58
2019-02-19T05:36:18.398Z,95.70
2019-02-19T05:38:47.186Z,96.05
2019-02-19T05:41:15.616Z,95.99
2019-02-19T05:43:44.150Z,96.03
2019-02-19T05:46:12.948Z,96.26
2019-02-19T05:48:41.359Z,96.09
2019-02-19T05:51:09.814Z,95.85
2019-02-19T05:53:38.244Z,96.34
2019-02-19T05:56:06.667Z,96.18
2019-02-19T05:58:35.118Z,96.14
2019-02-19T06:01:03.830Z,96.38
2019-02-19T06:03:32.246Z,96.86
2019-02-19T06:06:00.785Z,96.16
2019-02-19T06:08:29.318Z,96.06
2019-02-19T06:10:57.745Z,95.51
2019-02-19T06:13:26.191Z,95.66
2019-02-19T06:15:54.916Z,95.21
2019-02-19T06:18:23.340Z,95.42
2019-02-19T06:20:51.800Z,96.23
2019-02-19T06:23:20.274Z,96.34
2019-02-19T06:25:48.644Z,96.50
2019-02-19T06:28:17.092Z,96.58
2019-02-19T06:30:45.511Z,96.74
2019-02-19T06:33:13.961Z,96.65
2019-02-19T06:35:42.411Z,96.52
2019-02-19T06:38:10.830Z,96.61
2019-02-19T06:40:39.343Z,96.94
2019-02-19T06:43:07.798Z,97.41
2019-02-19T06:45:36.218Z,97.49
2019-02-19T06:48:05.558Z,97.66
2019-02-19T06:50:34.002Z,97.43
2019-02-19T06:53:02.426Z,97.57
2019-02-19T06:55:30.939Z,97.37
2019-02-19T06:57:59.388Z,97.42
2019-02-19T07:00:27.906Z,97.57
2019-02-19T07:02:57.976Z,97.31
2019-02-19T07:05:26.435Z,97.50
2019-02-19T07:07:54.887Z,96.36
2019-02-19T07:10:23.576Z,96.32
2019-02-19T07:12:52.115Z,96.19
2019-02-19T07:15:20.623Z,96.19
2019-02-19T07:17:49.027Z,96.03
2019-02-19T07:20:17.495Z,95.31
2019-02-19T07:22:46.274Z,94.38
2019-02-19T07:25:14.840Z,94.24
2019-02-19T07:27:43.376Z,93.48
2019-02-19T07:30:12.535Z,94.18
2019-02-19T07:32:41.055Z,94.38
2019-02-19T07:35:10.639Z,94.59
2019-02-19T07:37:39.138Z,94.42
2019-02-19T07:40:08.917Z,94.34
2019-02-19T07:42:37.365Z,94.33
2019-02-19T07:45:10.085Z,94.40
2019-02-19T07:47:38.581Z,94.74
2019-02-19T07:50:11.875Z,94.92
2019-02-19T07:52:40.309Z,95.07
2019-02-19T07:55:10.363Z,95.10
2019-02-19T07:57:38.811Z,95.33
2019-02-19T08:00:10.922Z,95.04
2019-02-19T08:02:39.430Z,94.05
2019-02-19T08:05:08.414Z,94.07
2019-02-19T08:07:37.258Z,94.70
2019-02-19T08:10:08.735Z,95.63
2019-02-19T08:12:37.348Z,97.91
2019-02-19T08:15:08.708Z,99.18
2019-02-19T08:17:37.441Z,100.00
2019-02-19T08:20:15.367Z,99.67
2019-02-19T08:22:38.711Z,99.91
2019-02-19T08:25:07.376Z,99.44
2019-02-19T08:27:35.828Z,99.93
2019-02-19T08:30:06.154Z,99.51
2019-02-19T08:32:34.575Z,99.60
2019-02-19T08:35:03.362Z,99.89
2019-02-19T08:37:31.775Z,100.00
2019-02-19T08:40:00.306Z,100.00
2019-02-19T08:42:28.832Z,100.00
2019-02-19T08:44:57.272Z,100.00
2019-02-19T08:47:25.792Z,100.00
2019-02-19T08:49:54.367Z,100.00
2019-02-19T08:52:22.814Z,100.00
2019-02-19T08:54:51.242Z,100.00
2019-02-19T08:57:19.695Z,100.00
2019-02-19T08:59:48.216Z,100.00
2019-02-19T09:02:16.645Z,100.00
2019-02-19T09:04:45.101Z,100.00
2019-02-19T09:07:13.527Z,100.00
2019-02-19T09:09:41.962Z,100.00
2019-02-19T09:12:11.571Z,100.00
2019-02-19T09:14:40.124Z,100.00
2019-02-19T09:17:08.558Z,100.00
2019-02-19T09:19:37.021Z,100.00
2019-02-19T09:22:05.454Z,100.00
2019-02-19T09:24:33.885Z,100.00
2019-02-19T09:27:02.413Z,100.00
2019-02-19T09:29:30.850Z,100.00
2019-02-19T09:31:59.285Z,100.00
2019-02-19T09:34:27.740Z,100.00
2019-02-19T09:36:56.174Z,100.00
2019-02-19T09:39:24.719Z,100.00
2019-02-19T09:41:53.194Z,100.00
2019-02-19T09:44:21.629Z,100.00
2019-02-19T09:46:50.057Z,100.00
2019-02-19T09:49:18.522Z,100.00
2019-02-19T09:51:46.958Z,100.00
2019-02-19T09:54:15.392Z,100.00
2019-02-19T09:56:43.859Z,100.00
2019-02-19T09:59:12.289Z,100.00
2019-02-19T10:01:40.811Z,100.00
2019-02-19T10:04:09.274Z,100.00
2019-02-19T10:06:37.798Z,100.00
2019-02-19T10:09:08.079Z,100.00
2019-02-19T10:11:36.542Z,100.00
2019-02-19T10:14:05.133Z,100.00
2019-02-19T10:16:41.419Z,100.00
2019-02-19T10:19:03.771Z,100.00
2019-02-19T10:21:32.206Z,100.00
2019-02-19T10:24:00.643Z,100.00
2019-02-19T10:26:29.207Z,100.00
2019-02-19T10:28:57.729Z,100.00
2019-02-19T10:31:26.161Z,100.00
2019-02-19T10:33:54.626Z,100.00
2019-02-19T10:36:23.244Z,100.00
2019-02-19T10:38:52.025Z,100.00
2019-02-19T10:41:20.834Z,100.00
2019-02-19T10:43:49.275Z,100.00
2019-02-19T10:46:17.710Z,100.00
2019-02-19T10:48:46.162Z,100.00
2019-02-19T10:51:14.689Z,100.00
2019-02-19T10:53:43.128Z,100.00
2019-02-19T10:56:11.903Z,99.65
2019-02-19T10:58:40.597Z,99.32
2019-02-19T11:01:09.096Z,99.65
2019-02-19T11:03:37.661Z,98.50
2019-02-19T11:06:06.081Z,98.10
2019-02-19T11:08:34.829Z,97.56
2019-02-19T11:11:03.557Z,97.55
2019-02-19T11:13:31.972Z,95.67
2019-02-19T11:16:00.393Z,95.67
2019-02-19T11:18:29.070Z,96.86
2019-02-19T11:20:57.565Z,96.86
2019-02-19T11:23:25.993Z,96.91
2019-02-19T11:25:54.449Z,96.34
2019-02-19T11:28:22.871Z,95.92
2019-02-19T11:30:51.308Z,93.81
2019-02-19T11:33:19.750Z,93.18
2019-02-19T11:35:48.174Z,92.48
2019-02-19T11:38:16.599Z,91.30
2019-02-19T11:40:45.049Z,90.30
2019-02-19T11:43:13.562Z,88.48
2019-02-19T11:45:41.984Z,88.47
2019-02-19T11:48:10.443Z,89.00
2019-02-19T11:50:39.207Z,87.12
2019-02-19T11:53:07.630Z,87.03
2019-02-19T11:55:36.092Z,86.63
2019-02-19T11:58:04.540Z,86.48
2019-02-19T12:00:34.671Z,85.70
2019-02-19T12:03:03.216Z,84.40
2019-02-19T12:05:31.631Z,83.63
2019-02-19T12:08:00.522Z,81.52
2019-02-19T12:10:29.072Z,81.47
2019-02-19T12:12:57.514Z,82.10
2019-02-19T12:15:34.680Z,82.10
2019-02-19T12:17:56.186Z,82.47
2019-02-19T12:20:24.606Z,82.72
2019-02-19T12:22:53.041Z,82.83
2019-02-19T12:25:21.491Z,82.24
2019-02-19T12:27:50.221Z,80.72
2019-02-19T12:30:19.894Z,81.12
2019-02-19T12:32:48.344Z,80.12
2019-02-19T12:35:17.095Z,79.62
2019-02-19T12:37:45.623Z,78.67
2019-02-19T12:40:14.947Z,79.01
2019-02-19T12:42:43.446Z,79.41
2019-02-19T12:45:13.411Z,78.83
2019-02-19T12:47:41.951Z,79.52
2019-02-19T12:50:12.816Z,77.80
2019-02-19T12:52:41.584Z,77.07
2019-02-19T12:55:10.885Z,76.48
2019-02-19T12:57:39.389Z,76.50
2019-02-19T13:00:13.889Z,76.29
2019-02-19T13:02:44.053Z,76.43
2019-02-19T13:05:14.235Z,76.63
2019-02-19T13:07:42.634Z,76.60
2019-02-19T13:10:12.132Z,76.45
2019-02-19T13:12:40.634Z,75.69
2019-02-19T13:15:14.396Z,76.03
2019-02-19T13:17:42.870Z,75.01
2019-02-19T13:20:13.460Z,71.65
2019-02-19T13:22:41.922Z,69.08
2019-02-19T13:25:11.408Z,69.33
2019-02-19T13:27:40.001Z,69.56
2019-02-19T13:30:11.569Z,69.36
2019-02-19T13:32:40.031Z,70.59
2019-02-19T13:35:11.159Z,69.87
2019-02-19T13:37:39.947Z,70.43
2019-02-19T13:40:17.747Z,70.60
2019-02-19T13:42:46.175Z,70.00
2019-02-19T13:45:15.539Z,69.43
2019-02-19T13:47:43.995Z,68.39
2019-02-19T13:50:18.227Z,68.58
2019-02-19T13:52:57.419Z,67.76
2019-02-19T13:55:27.487Z,68.64
2019-02-19T13:57:57.352Z,68.57
2019-02-19T14:00:27.968Z,68.94
2019-02-19T14:02:56.399Z,68.91
2019-02-19T14:05:25.737Z,68.94
2019-02-19T14:07:54.439Z,68.95
2019-02-19T14:10:22.856Z,65.67
2019-02-19T14:12:51.284Z,66.01
2019-02-19T14:15:36.827Z,66.59
2019-02-19T14:18:07.256Z,66.48
2019-02-19T14:20:37.411Z,66.38
2019-02-19T14:23:16.018Z,66.53
2019-02-19T14:25:51.624Z,66.75
2019-02-19T14:28:21.732Z,66.48
2019-02-19T14:31:00.844Z,66.83
2019-02-19T14:33:36.766Z,67.66
2019-02-19T14:36:23.144Z,66.74
2019-02-19T14:39:08.125Z,66.75
2019-02-19T14:41:43.783Z,66.84
2019-02-19T14:44:13.881Z,66.28
2019-02-19T14:46:46.671Z,65.98
2019-02-19T14:49:16.743Z,66.02
2019-02-19T14:51:47.116Z,65.21
2019-02-19T14:54:22.991Z,66.07
2019-02-19T14:56:53.113Z,65.70
2019-02-19T14:59:35.701Z,65.37
2019-02-19T15:02:05.874Z,65.45
2019-02-19T15:04:51.928Z,65.26
2019-02-19T15:07:37.572Z,65.33
2019-02-19T15:10:19.508Z,65.00
2019-02-19T15:12:49.657Z,65.69
2019-02-19T15:15:25.948Z,65.68
2019-02-19T15:18:08.485Z,65.66
2019-02-19T15:20:44.552Z,65.22
2019-02-19T15:23:14.724Z,64.81
2019-02-19T15:26:01.088Z,64.17
2019-02-19T15:28:37.079Z,64.25
2019-02-19T15:31:25.583Z,64.87
2019-02-19T15:34:07.691Z,64.42
2019-02-19T15:36:53.877Z,64.38
2019-02-19T15:39:39.901Z,64.91
2019-02-19T15:42:10.072Z,65.05
2019-02-19T15:44:45.852Z,65.75
2019-02-19T15:47:18.731Z,66.49
2019-02-19T15:50:05.004Z,66.49
2019-02-19T15:52:51.535Z,66.70
2019-02-19T15:55:40.536Z,67.17
2019-02-19T15:58:10.815Z,67.04
2019-02-19T16:00:40.879Z,67.37
2019-02-19T16:03:11.008Z,67.30
2019-02-19T16:05:53.846Z,66.38
2019-02-19T16:08:23.967Z,66.83
2019-02-19T16:10:56.699Z,68.04
2019-02-19T16:13:26.767Z,67.87
2019-02-19T16:16:09.404Z,68.06
2019-02-19T16:18:55.789Z,67.90
2019-02-19T16:21:28.839Z,68.20
2019-02-19T16:24:04.665Z,68.70
2019-02-19T16:26:37.518Z,67.40
2019-02-19T16:29:13.630Z,67.56
2019-02-19T16:31:49.501Z,67.04
2019-02-19T16:34:25.562Z,66.34
2019-02-19T16:36:55.703Z,66.65
2019-02-19T16:39:44.024Z,66.84
2019-02-19T16:42:29.403Z,67.23
2019-02-19T16:45:02.441Z,67.05
2019-02-19T16:47:38.335Z,67.67
2019-02-19T16:50:10.940Z,67.67
2019-02-19T16:52:59.598Z,68.15
2019-02-19T16:55:29.666Z,67.96
2019-02-19T16:57:59.731Z,68.46
2019-02-19T17:00:35.416Z,68.70
2019-02-19T17:03:05.502Z,69.18
2019-02-19T17:05:47.675Z,69.24
2019-02-19T17:08:17.807Z,69.68
2019-02-19T17:10:47.871Z,70.30
2019-02-19T17:13:24.235Z,70.17
2019-02-19T17:16:00.422Z,70.77
2019-02-19T17:18:33.727Z,71.50
2019-02-19T17:21:03.884Z,71.82
2019-02-19T17:23:37.231Z,72.00
2019-02-19T17:26:07.341Z,72.24
2019-02-19T17:28:37.386Z,72.73
2019-02-19T17:31:07.539Z,72.16
2019-02-19T17:33:40.922Z,73.15
2019-02-19T17:36:23.069Z,73.19
2019-02-19T17:38:59.275Z,73.47
2019-02-19T17:41:29.335Z,74.69
2019-02-19T17:44:02.439Z,74.79
2019-02-19T17:46:50.646Z,75.72
2019-02-19T17:49:27.151Z,76.57
2019-02-19T17:52:01.135Z,77.50
2019-02-19T17:54:31.195Z,77.38
2019-02-19T17:57:17.691Z,77.48
2019-02-19T18:00:02.765Z,77.56
2019-02-19T18:02:33.212Z,78.36
2019-02-19T18:05:15.817Z,79.16
2019-02-19T18:07:58.112Z,79.38
2019-02-19T18:10:28.175Z,80.57
2019-02-19T18:13:16.359Z,81.14
2019-02-19T18:15:46.581Z,81.75
2019-02-19T18:18:22.943Z,81.13
2019-02-19T18:20:51.453Z,82.08
2019-02-19T18:23:19.967Z,83.45
2019-02-19T18:25:48.887Z,83.22
2019-02-19T18:28:17.311Z,82.66
2019-02-19T18:30:45.730Z,83.76
2019-02-19T18:33:14.180Z,83.29
2019-02-19T18:35:42.608Z,83.69
2019-02-19T18:38:11.815Z,83.50
2019-02-19T18:40:40.359Z,84.04
2019-02-19T18:43:09.196Z,84.70
2019-02-19T18:45:37.610Z,86.07
2019-02-19T18:48:06.063Z,86.12
2019-02-19T18:50:34.483Z,86.28
2019-02-19T18:53:02.904Z,86.60
2019-02-19T18:55:31.856Z,87.25
2019-02-19T18:58:00.370Z,87.90
2019-02-19T19:00:28.886Z,88.32
2019-02-19T19:02:57.614Z,86.19
2019-02-19T19:05:26.356Z,86.99
2019-02-19T19:07:54.768Z,87.18
2019-02-19T19:10:23.318Z,87.52
2019-02-19T19:12:51.992Z,87.20
2019-02-19T19:15:20.488Z,87.11
2019-02-19T19:17:49.264Z,86.74
2019-02-19T19:20:17.817Z,87.48
2019-02-19T19:22:47.136Z,87.40
2019-02-19T19:25:15.716Z,87.28
2019-02-19T19:27:44.521Z,87.55
2019-02-19T19:30:14.889Z,87.45
2019-02-19T19:32:43.644Z,87.49
2019-02-19T19:35:12.333Z,87.84
2019-02-19T19:37:41.153Z,87.79
2019-02-19T19:40:11.903Z,88.42
2019-02-19T19:42:40.425Z,89.23
2019-02-19T19:45:11.468Z,89.47
2019-02-19T19:47:39.966Z,89.45
2019-02-19T19:50:10.837Z,89.17
2019-02-19T19:52:39.727Z,88.41
2019-02-19T19:55:10.388Z,88.57
2019-02-19T19:57:38.921Z,88.64
2019-02-19T20:00:12.823Z,87.60
2019-02-19T20:02:41.490Z,87.15
2019-02-19T20:05:10.805Z,87.25
2019-02-19T20:07:39.326Z,86.38
2019-02-19T20:10:10.915Z,85.80
2019-02-19T20:12:39.453Z,86.26
2019-02-19T20:15:10.881Z,87.84
2019-02-19T20:17:39.461Z,87.47
2019-02-19T20:20:12.767Z,87.37
2019-02-19T20:22:41.238Z,88.75
2019-02-19T20:25:11.971Z,89.93
2019-02-19T20:27:40.714Z,90.67
2019-02-19T20:30:16.686Z,91.58
2019-02-19T20:32:45.270Z,91.14
2019-02-19T20:35:13.816Z,90.65
2019-02-19T20:37:42.271Z,91.22
2019-02-19T20:40:12.152Z,90.16
2019-02-19T20:42:40.700Z,90.40
2019-02-19T20:45:13.175Z,89.82
2019-02-19T20:47:41.828Z,88.04
2019-02-19T20:50:11.659Z,87.09
2019-02-19T20:52:40.389Z,86.39
2019-02-19T20:55:10.830Z,86.35
2019-02-19T20:57:39.560Z,87.80
2019-02-19T21:00:18.169Z,89.30
2019-02-19T21:02:47.139Z,90.27
2019-02-19T21:05:16.781Z,90.29
2019-02-19T21:07:45.293Z,89.85
2019-02-19T21:10:18.807Z,90.47
2019-02-19T21:12:47.336Z,90.81
2019-02-19T21:15:15.843Z,90.24
2019-02-19T21:17:44.553Z,91.18
2019-02-19T21:20:13.315Z,90.99
2019-02-19T21:22:41.928Z,91.88
2019-02-19T21:25:11.568Z,91.52
2019-02-19T21:27:39.990Z,91.91
2019-02-19T21:30:12.091Z,91.96
2019-02-19T21:32:40.514Z,92.37
2019-02-19T21:35:09.927Z,91.77
2019-02-19T21:37:38.656Z,91.44
2019-02-19T21:40:12.486Z,92.13
2019-02-19T21:42:41.257Z,90.89
2019-02-19T21:45:12.286Z,91.52
2019-02-19T21:47:40.733Z,92.64
2019-02-19T21:50:15.571Z,92.80
2019-02-19T21:52:44.184Z,92.75
2019-02-19T21:55:13.451Z,92.58
2019-02-19T21:57:41.884Z,93.42
2019-02-19T22:00:19.198Z,92.75
2019-02-19T22:02:47.720Z,93.33
2019-02-19T22:05:16.442Z,94.97
2019-02-19T22:07:45.259Z,94.27
2019-02-19T22:10:14.751Z,95.18
2019-02-19T22:12:43.507Z,96.75
2019-02-19T22:15:13.495Z,96.31
2019-02-19T22:17:42.151Z,95.25
2019-02-19T22:20:32.178Z,95.51
2019-02-19T22:23:00.984Z,96.36
2019-02-19T22:25:29.418Z,96.46
2019-02-19T22:27:58.149Z,95.27
2019-02-19T22:30:26.565Z,94.76
2019-02-19T22:32:55.054Z,95.83
2019-02-19T22:35:23.570Z,95.11
2019-02-19T22:37:51.992Z,94.75
2019-02-19T22:40:20.478Z,94.68
2019-02-19T22:42:49.055Z,94.52
2019-02-19T22:45:17.496Z,95.02
2019-02-19T22:47:53.158Z,95.06
2019-02-19T22:50:16.168Z,95.18
2019-02-19T22:52:45.114Z,94.74
2019-02-19T22:55:18.320Z,94.55
2019-02-19T22:57:46.768Z,95.11
2019-02-19T23:00:19.880Z,96.71
2019-02-19T23:02:48.663Z,95.71
2019-02-19T23:05:17.120Z,95.84
2019-02-19T23:07:45.538Z,95.92
2019-02-19T23:10:14.031Z,96.10
2019-02-19T23:12:42.555Z,95.95
2019-02-19T23:15:11.004Z,94.95
2019-02-19T23:17:39.500Z,96.12
2019-02-19T23:20:08.137Z,95.71
2019-02-19T23:22:36.731Z,96.49
2019-02-19T23:25:06.313Z,96.09
2019-02-19T23:27:34.767Z,96.75
2019-02-19T23:30:03.188Z,95.84
2019-02-19T23:32:31.612Z,97.21
2019-02-19T23:35:13.771Z,96.91
2019-02-19T23:37:42.262Z,96.46
2019-02-19T23:40:10.762Z,96.75
2019-02-19T23:42:39.231Z,97.58
2019-02-19T23:45:09.226Z,97.32
2019-02-19T23:47:37.666Z,96.16
2019-02-19T23:50:07.951Z,95.82
2019-02-19T23:52:36.375Z,95.36
2019-02-19T23:55:07.072Z,95.05
2019-02-19T23:57:35.596Z,95.92
