createdAt,value
2023-02-21T00:00:30.000Z,9.2
2023-02-21T00:01:46.000Z,9.1
2023-02-21T00:03:03.000Z,9.2
2023-02-21T00:04:19.000Z,9.2
2023-02-21T00:05:35.000Z,9.1
2023-02-21T00:06:50.000Z,9.1
2023-02-21T00:08:06.000Z,9.1
2023-02-21T00:09:23.000Z,9.1
2023-02-21T00:10:39.000Z,9.1
2023-02-21T00:11:55.000Z,9.1
2023-02-21T00:13:11.000Z,9.1
2023-02-21T00:14:28.000Z,9.2
2023-02-21T00:15:44.000Z,9.1
2023-02-21T00:17:00.000Z,9.1
2023-02-21T00:18:16.000Z,9.1
2023-02-21T00:19:33.000Z,9.1
2023-02-21T00:20:49.000Z,9.1
2023-02-21T00:22:05.000Z,9.1
2023-02-21T00:23:20.000Z,9.1
2023-02-21T00:24:37.000Z,9.1
2023-02-21T00:25:53.000Z,9.1
2023-02-21T00:27:09.000Z,9.1
2023-02-21T00:28:25.000Z,9.1
2023-02-21T00:29:41.000Z,9.1
2023-02-21T00:30:58.000Z,9.1
2023-02-21T00:32:14.000Z,9.1
2023-02-21T00:33:30.000Z,9.1
2023-02-21T00:34:46.000Z,9.1
2023-02-21T00:36:03.000Z,9.1
2023-02-21T00:37:19.000Z,9.1
2023-02-21T00:38:35.000Z,9.1
2023-02-21T00:39:50.000Z,9.1
2023-02-21T00:41:07.000Z,9.1
2023-02-21T00:42:23.000Z,9.1
2023-02-21T00:43:39.000Z,9.1
2023-02-21T00:44:55.000Z,9.1
2023-02-21T00:46:12.000Z,9.1
2023-02-21T00:47:28.000Z,9.1
2023-02-21T00:48:44.000Z,9.1
2023-02-21T00:50:00.000Z,9.1
2023-02-21T00:51:16.000Z,9.1
2023-02-21T00:52:33.000Z,9.1
2023-02-21T00:53:49.000Z,9.1
2023-02-21T00:55:05.000Z,9.1
2023-02-21T00:56:20.000Z,9.1
2023-02-21T00:57:37.000Z,9.1
2023-02-21T00:58:53.000Z,9.1
2023-02-21T01:00:09.000Z,9.1
2023-02-21T01:01:25.000Z,9.1
2023-02-21T01:02:42.000Z,9.1
2023-02-21T01:03:58.000Z,9.1
2023-02-21T01:05:14.000Z,9.1
2023-02-21T01:06:30.000Z,9.1
2023-02-21T01:07:46.000Z,9.1
2023-02-21T01:09:03.000Z,9.1
2023-02-21T01:10:19.000Z,9.1
2023-02-21T01:11:35.000Z,9.1
2023-02-21T01:12:50.000Z,9.1
2023-02-21T01:14:07.000Z,9.1
2023-02-21T01:15:23.000Z,9
2023-02-21T01:16:39.000Z,9
2023-02-21T01:17:55.000Z,9
2023-02-21T01:19:12.000Z,9
2023-02-21T01:20:28.000Z,9
2023-02-21T01:21:44.000Z,9
2023-02-21T01:23:00.000Z,9
2023-02-21T01:24:17.000Z,9
2023-02-21T01:26:49.000Z,9
2023-02-21T01:28:04.000Z,9
2023-02-21T01:29:20.000Z,9
2023-02-21T01:30:36.000Z,9
2023-02-21T01:31:51.000Z,9
2023-02-21T01:33:06.000Z,9
2023-02-21T01:34:23.000Z,9
2023-02-21T01:35:39.000Z,9
2023-02-21T01:36:55.000Z,9
2023-02-21T01:38:11.000Z,9
2023-02-21T01:39:27.000Z,9
2023-02-21T01:40:44.000Z,9
2023-02-21T01:42:00.000Z,9
2023-02-21T01:43:16.000Z,9
2023-02-21T01:44:32.000Z,9
2023-02-21T01:45:49.000Z,9
2023-02-21T01:47:05.000Z,9
2023-02-21T01:48:21.000Z,9
2023-02-21T01:49:36.000Z,9
2023-02-21T01:50:53.000Z,9
2023-02-21T01:52:09.000Z,9
2023-02-21T01:53:25.000Z,9
2023-02-21T01:54:41.000Z,9
2023-02-21T01:55:58.000Z,9
2023-02-21T01:57:14.000Z,9
2023-02-21T01:58:30.000Z,9
2023-02-21T01:59:46.000Z,9
2023-02-21T02:01:02.000Z,9
2023-02-21T02:02:19.000Z,9
2023-02-21T02:03:34.000Z,9
2023-02-21T02:04:50.000Z,9
2023-02-21T02:06:06.000Z,9
2023-02-21T02:07:23.000Z,9
2023-02-21T02:08:39.000Z,9
2023-02-21T02:09:55.000Z,9
2023-02-21T02:11:11.000Z,9
2023-02-21T02:12:28.000Z,9
2023-02-21T02:13:44.000Z,9
2023-02-21T02:15:00.000Z,9
2023-02-21T02:16:16.000Z,9
2023-02-21T02:17:33.000Z,9
2023-02-21T02:18:49.000Z,9
2023-02-21T02:20:04.000Z,9
2023-02-21T02:21:20.000Z,9
2023-02-21T02:22:36.000Z,9
2023-02-21T02:23:53.000Z,9
2023-02-21T02:25:09.000Z,9
2023-02-21T02:26:25.000Z,9
2023-02-21T02:27:41.000Z,9
2023-02-21T02:28:58.000Z,9
2023-02-21T02:30:14.000Z,9
2023-02-21T02:31:30.000Z,9
2023-02-21T02:32:46.000Z,9
2023-02-21T02:34:03.000Z,9
2023-02-21T02:35:19.000Z,9
2023-02-21T02:36:34.000Z,9
2023-02-21T02:37:50.000Z,9
2023-02-21T02:39:07.000Z,9
2023-02-21T02:40:23.000Z,9
2023-02-21T02:42:55.000Z,9
2023-02-21T02:44:11.000Z,9
2023-02-21T02:45:28.000Z,9
2023-02-21T02:46:44.000Z,9
2023-02-21T02:48:00.000Z,9
2023-02-21T02:49:16.000Z,9
2023-02-21T02:50:33.000Z,9
2023-02-21T02:51:49.000Z,9
2023-02-21T02:53:04.000Z,9
2023-02-21T02:54:20.000Z,9
2023-02-21T02:55:37.000Z,9
2023-02-21T02:56:53.000Z,9
2023-02-21T02:58:09.000Z,9
2023-02-21T02:59:25.000Z,9
2023-02-21T03:00:42.000Z,9
2023-02-21T03:01:58.000Z,9
2023-02-21T03:03:14.000Z,9
2023-02-21T03:04:30.000Z,8.9
2023-02-21T03:05:46.000Z,9
2023-02-21T03:07:03.000Z,9
2023-02-21T03:08:19.000Z,9
2023-02-21T03:09:34.000Z,9
2023-02-21T03:10:50.000Z,9
2023-02-21T03:12:07.000Z,9
2023-02-21T03:13:23.000Z,9
2023-02-21T03:14:39.000Z,9
2023-02-21T03:15:55.000Z,9
2023-02-21T03:17:12.000Z,9
2023-02-21T03:18:28.000Z,9
2023-02-21T03:19:44.000Z,9
2023-02-21T03:21:00.000Z,9
2023-02-21T03:22:17.000Z,9
2023-02-21T03:23:33.000Z,9
2023-02-21T03:24:49.000Z,9
2023-02-21T03:26:04.000Z,9
2023-02-21T03:27:20.000Z,9
2023-02-21T03:28:37.000Z,8.9
2023-02-21T03:29:53.000Z,9
2023-02-21T03:31:09.000Z,8.9
2023-02-21T03:32:25.000Z,9
2023-02-21T03:33:42.000Z,9
2023-02-21T03:34:58.000Z,8.9
2023-02-21T03:36:14.000Z,8.9
2023-02-21T03:37:30.000Z,8.9
2023-02-21T03:38:47.000Z,8.9
2023-02-21T03:40:03.000Z,9
2023-02-21T03:41:19.000Z,8.9
2023-02-21T03:42:34.000Z,8.9
2023-02-21T03:43:51.000Z,8.9
2023-02-21T03:45:07.000Z,8.9
2023-02-21T03:46:23.000Z,8.9
2023-02-21T03:47:39.000Z,8.9
2023-02-21T03:48:55.000Z,8.9
2023-02-21T03:50:12.000Z,8.9
2023-02-21T03:51:28.000Z,8.9
2023-02-21T03:52:44.000Z,9
2023-02-21T03:55:17.000Z,8.9
2023-02-21T03:56:33.000Z,9
2023-02-21T03:57:49.000Z,8.9
2023-02-21T03:59:04.000Z,8.9
2023-02-21T04:00:21.000Z,8.9
2023-02-21T04:01:37.000Z,8.9
2023-02-21T04:02:53.000Z,8.9
2023-02-21T04:04:09.000Z,8.9
2023-02-21T04:05:26.000Z,9
2023-02-21T04:06:42.000Z,8.9
2023-02-21T04:07:58.000Z,8.9
2023-02-21T04:09:14.000Z,9
2023-02-21T04:10:30.000Z,8.9
2023-02-21T04:11:47.000Z,8.9
2023-02-21T04:13:03.000Z,8.9
2023-02-21T04:14:19.000Z,8.9
2023-02-21T04:15:34.000Z,8.9
2023-02-21T04:16:50.000Z,8.9
2023-02-21T04:18:05.000Z,8.9
2023-02-21T04:19:21.000Z,8.9
2023-02-21T04:20:37.000Z,8.9
2023-02-21T04:21:54.000Z,8.9
2023-02-21T04:23:10.000Z,8.9
2023-02-21T04:24:26.000Z,8.8
2023-02-21T04:25:42.000Z,8.8
2023-02-21T04:26:58.000Z,8.8
2023-02-21T04:28:13.000Z,8.8
2023-02-21T04:29:29.000Z,8.8
2023-02-21T04:30:45.000Z,8.8
2023-02-21T04:32:02.000Z,8.8
2023-02-21T04:33:18.000Z,8.8
2023-02-21T04:34:34.000Z,8.8
2023-02-21T04:35:50.000Z,8.8
2023-02-21T04:37:06.000Z,8.8
2023-02-21T04:38:23.000Z,8.8
2023-02-21T04:39:39.000Z,8.8
2023-02-21T04:40:55.000Z,8.8
2023-02-21T04:42:11.000Z,8.7
2023-02-21T04:43:28.000Z,8.8
2023-02-21T04:44:43.000Z,8.7
2023-02-21T04:45:59.000Z,8.7
2023-02-21T04:47:15.000Z,8.7
2023-02-21T04:48:32.000Z,8.7
2023-02-21T04:49:48.000Z,8.7
2023-02-21T04:51:04.000Z,8.7
2023-02-21T04:52:20.000Z,8.7
2023-02-21T04:53:37.000Z,8.7
2023-02-21T04:54:53.000Z,8.6
2023-02-21T04:56:09.000Z,8.7
2023-02-21T04:57:25.000Z,8.6
2023-02-21T04:58:41.000Z,8.6
2023-02-21T04:59:58.000Z,8.6
2023-02-21T05:01:13.000Z,8.6
2023-02-21T05:02:29.000Z,8.6
2023-02-21T05:03:45.000Z,8.6
2023-02-21T05:05:02.000Z,8.5
2023-02-21T05:06:18.000Z,8.5
2023-02-21T05:07:34.000Z,8.5
2023-02-21T05:08:50.000Z,8.5
2023-02-21T05:10:07.000Z,8.5
2023-02-21T05:11:23.000Z,8.5
2023-02-21T05:12:39.000Z,8.5
2023-02-21T05:13:55.000Z,8.5
2023-02-21T05:15:12.000Z,8.5
2023-02-21T05:16:28.000Z,8.5
2023-02-21T05:17:43.000Z,8.5
2023-02-21T05:18:59.000Z,8.5
2023-02-21T05:20:15.000Z,8.5
2023-02-21T05:21:32.000Z,8.4
2023-02-21T05:22:48.000Z,8.4
2023-02-21T05:24:04.000Z,8.4
2023-02-21T05:25:20.000Z,8.4
2023-02-21T05:26:37.000Z,8.4
2023-02-21T05:27:53.000Z,8.4
2023-02-21T05:29:09.000Z,8.4
2023-02-21T05:31:42.000Z,8.4
2023-02-21T05:32:58.000Z,8.4
2023-02-21T05:34:13.000Z,8.4
2023-02-21T05:35:29.000Z,8.4
2023-02-21T05:36:46.000Z,8.4
2023-02-21T05:38:02.000Z,8.4
2023-02-21T05:39:18.000Z,8.4
2023-02-21T05:40:34.000Z,8.4
2023-02-21T05:41:50.000Z,8.4
2023-02-21T05:43:07.000Z,8.4
2023-02-21T05:44:23.000Z,8.4
2023-02-21T05:45:39.000Z,8.4
2023-02-21T05:46:55.000Z,8.4
2023-02-21T05:48:12.000Z,8.3
2023-02-21T05:49:28.000Z,8.4
2023-02-21T05:50:43.000Z,8.3
2023-02-21T05:51:59.000Z,8.4
2023-02-21T05:53:16.000Z,8.3
2023-02-21T05:54:32.000Z,8.3
2023-02-21T05:55:48.000Z,8.3
2023-02-21T05:57:04.000Z,8.3
2023-02-21T05:58:21.000Z,8.3
2023-02-21T05:59:37.000Z,8.3
2023-02-21T06:00:53.000Z,8.3
2023-02-21T06:02:09.000Z,8.3
2023-02-21T06:03:25.000Z,8.3
2023-02-21T06:04:42.000Z,8.3
2023-02-21T06:05:58.000Z,8.3
2023-02-21T06:07:13.000Z,8.3
2023-02-21T06:08:29.000Z,8.3
2023-02-21T06:09:46.000Z,8.3
2023-02-21T06:11:02.000Z,8.3
2023-02-21T06:12:18.000Z,8.3
2023-02-21T06:13:34.000Z,8.3
2023-02-21T06:14:51.000Z,8.3
2023-02-21T06:16:07.000Z,8.3
2023-02-21T06:17:23.000Z,8.3
2023-02-21T06:18:38.000Z,8.3
2023-02-21T06:19:55.000Z,8.3
2023-02-21T06:21:11.000Z,8.3
2023-02-21T06:22:27.000Z,8.3
2023-02-21T06:23:43.000Z,8.3
2023-02-21T06:24:59.000Z,8.3
2023-02-21T06:26:16.000Z,8.3
2023-02-21T06:27:32.000Z,8.3
2023-02-21T06:28:48.000Z,8.3
2023-02-21T06:30:04.000Z,8.3
2023-02-21T06:31:21.000Z,8.3
2023-02-21T06:32:37.000Z,8.3
2023-02-21T06:33:53.000Z,8.3
2023-02-21T06:35:08.000Z,8.3
2023-02-21T06:36:25.000Z,8.3
2023-02-21T06:37:41.000Z,8.3
2023-02-21T06:38:57.000Z,8.3
2023-02-21T06:40:13.000Z,8.3
2023-02-21T06:41:30.000Z,8.3
2023-02-21T06:42:46.000Z,8.3
2023-02-21T06:44:02.000Z,8.3
2023-02-21T06:45:18.000Z,8.3
2023-02-21T06:46:34.000Z,8.3
2023-02-21T06:47:51.000Z,8.3
2023-02-21T06:49:07.000Z,8.3
2023-02-21T06:50:23.000Z,8.3
2023-02-21T06:51:38.000Z,8.3
2023-02-21T06:52:55.000Z,8.3
2023-02-21T06:54:11.000Z,8.3
2023-02-21T06:55:27.000Z,8.3
2023-02-21T06:56:43.000Z,8.3
2023-02-21T06:58:00.000Z,8.3
2023-02-21T06:59:16.000Z,8.3
2023-02-21T07:00:32.000Z,8.3
2023-02-21T07:01:48.000Z,8.3
2023-02-21T07:03:05.000Z,8.3
2023-02-21T07:04:21.000Z,8.4
2023-02-21T07:05:37.000Z,8.4
2023-02-21T07:06:53.000Z,8.3
2023-02-21T07:09:25.000Z,8.4
2023-02-21T07:10:41.000Z,8.3
2023-02-21T07:11:57.000Z,8.3
2023-02-21T07:13:13.000Z,8.4
2023-02-21T07:14:30.000Z,8.3
2023-02-21T07:15:46.000Z,8.4
2023-02-21T07:17:02.000Z,8.3
2023-02-21T07:18:18.000Z,8.3
2023-02-21T07:19:35.000Z,8.4
2023-02-21T07:20:51.000Z,8.4
2023-02-21T07:22:07.000Z,8.4
2023-02-21T07:23:23.000Z,8.4
2023-02-21T07:24:39.000Z,8.4
2023-02-21T07:25:55.000Z,8.4
2023-02-21T07:27:11.000Z,8.4
2023-02-21T07:28:27.000Z,8.4
2023-02-21T07:29:43.000Z,8.4
2023-02-21T07:31:00.000Z,8.4
2023-02-21T07:32:16.000Z,8.3
2023-02-21T07:33:32.000Z,8.4
2023-02-21T07:34:48.000Z,8.4
2023-02-21T07:36:05.000Z,8.3
2023-02-21T07:37:21.000Z,8.3
2023-02-21T07:38:37.000Z,8.3
2023-02-21T07:39:53.000Z,8.3
2023-02-21T07:41:09.000Z,8.3
2023-02-21T07:42:25.000Z,8.3
2023-02-21T07:43:41.000Z,8.3
2023-02-21T07:44:57.000Z,8.3
2023-02-21T07:46:14.000Z,8.3
2023-02-21T07:47:30.000Z,8.3
2023-02-21T07:48:46.000Z,8.3
2023-02-21T07:50:02.000Z,8.3
2023-02-21T07:51:18.000Z,8.3
2023-02-21T07:52:35.000Z,8.3
2023-02-21T07:53:51.000Z,8.3
2023-02-21T07:55:07.000Z,8.3
2023-02-21T07:56:23.000Z,8.3
2023-02-21T07:57:39.000Z,8.3
2023-02-21T07:58:55.000Z,8.3
2023-02-21T08:00:11.000Z,8.3
2023-02-21T08:01:27.000Z,8.3
2023-02-21T08:02:44.000Z,8.3
2023-02-21T08:04:00.000Z,8.3
2023-02-21T08:05:16.000Z,8.3
2023-02-21T08:06:32.000Z,8.3
2023-02-21T08:07:48.000Z,8.3
2023-02-21T08:09:05.000Z,8.3
2023-02-21T08:10:21.000Z,8.3
2023-02-21T08:11:37.000Z,8.3
2023-02-21T08:12:53.000Z,8.3
2023-02-21T08:14:09.000Z,8.3
2023-02-21T08:15:25.000Z,8.3
2023-02-21T08:16:41.000Z,8.3
2023-02-21T08:17:57.000Z,8.3
2023-02-21T08:19:13.000Z,8.4
2023-02-21T08:20:28.000Z,8.4
2023-02-21T08:21:43.000Z,8.4
2023-02-21T08:22:58.000Z,8.4
2023-02-21T08:24:15.000Z,8.3
2023-02-21T08:25:31.000Z,8.3
2023-02-21T08:26:47.000Z,8.3
2023-02-21T08:28:03.000Z,8.3
2023-02-21T08:29:20.000Z,8.3
2023-02-21T08:30:36.000Z,8.3
2023-02-21T08:31:52.000Z,8.3
2023-02-21T08:34:25.000Z,8.4
2023-02-21T08:35:41.000Z,8.4
2023-02-21T08:36:57.000Z,8.4
2023-02-21T08:38:13.000Z,8.4
2023-02-21T08:39:28.000Z,8.3
2023-02-21T08:40:45.000Z,8.3
2023-02-21T08:42:01.000Z,8.4
2023-02-21T08:43:17.000Z,8.4
2023-02-21T08:44:33.000Z,8.4
2023-02-21T08:45:50.000Z,8.4
2023-02-21T08:47:06.000Z,8.4
2023-02-21T08:48:22.000Z,8.4
2023-02-21T08:49:38.000Z,8.4
2023-02-21T08:50:55.000Z,8.4
2023-02-21T08:52:11.000Z,8.4
2023-02-21T08:53:27.000Z,8.4
2023-02-21T08:54:43.000Z,8.4
2023-02-21T08:55:59.000Z,8.4
2023-02-21T08:57:15.000Z,8.3
2023-02-21T08:58:31.000Z,8.3
2023-02-21T08:59:47.000Z,8.3
2023-02-21T09:01:03.000Z,8.3
2023-02-21T09:02:20.000Z,8.3
2023-02-21T09:03:36.000Z,8.3
2023-02-21T09:04:52.000Z,8.3
2023-02-21T09:06:08.000Z,8.3
2023-02-21T09:07:25.000Z,8.4
2023-02-21T09:08:41.000Z,8.4
2023-02-21T09:09:57.000Z,8.4
2023-02-21T09:11:13.000Z,8.4
2023-02-21T09:12:29.000Z,8.4
2023-02-21T09:13:45.000Z,8.4
2023-02-21T09:15:01.000Z,8.4
2023-02-21T09:16:17.000Z,8.4
2023-02-21T09:17:34.000Z,8.5
2023-02-21T09:18:50.000Z,8.5
2023-02-21T09:20:06.000Z,8.5
2023-02-21T09:21:22.000Z,8.5
2023-02-21T09:22:38.000Z,8.5
2023-02-21T09:23:55.000Z,8.5
2023-02-21T09:25:11.000Z,8.5
2023-02-21T09:26:27.000Z,8.5
2023-02-21T09:27:43.000Z,8.5
2023-02-21T09:28:59.000Z,8.5
2023-02-21T09:30:15.000Z,8.5
2023-02-21T09:31:31.000Z,8.5
2023-02-21T09:32:47.000Z,8.6
2023-02-21T09:34:04.000Z,8.5
2023-02-21T09:35:20.000Z,8.6
2023-02-21T09:36:36.000Z,8.6
2023-02-21T09:37:52.000Z,8.6
2023-02-21T09:39:09.000Z,8.6
2023-02-21T09:40:25.000Z,8.6
2023-02-21T09:41:41.000Z,8.6
2023-02-21T09:44:13.000Z,8.6
2023-02-21T09:45:29.000Z,8.6
2023-02-21T09:46:45.000Z,8.7
2023-02-21T09:48:01.000Z,8.7
2023-02-21T09:49:17.000Z,8.7
2023-02-21T09:50:34.000Z,8.7
2023-02-21T09:51:50.000Z,8.7
2023-02-21T09:53:06.000Z,8.7
2023-02-21T09:55:39.000Z,8.7
2023-02-21T09:56:55.000Z,8.7
2023-02-21T09:58:11.000Z,8.7
2023-02-21T09:59:27.000Z,8.8
2023-02-21T10:00:44.000Z,8.8
2023-02-21T10:01:59.000Z,8.8
2023-02-21T10:03:15.000Z,8.7
2023-02-21T10:04:31.000Z,8.7
2023-02-21T10:05:47.000Z,8.8
2023-02-21T10:07:04.000Z,8.8
2023-02-21T10:08:20.000Z,8.8
2023-02-21T10:09:36.000Z,8.8
2023-02-21T10:10:52.000Z,8.8
2023-02-21T10:12:09.000Z,8.8
2023-02-21T10:13:25.000Z,8.8
2023-02-21T10:14:41.000Z,8.8
2023-02-21T10:15:57.000Z,8.8
2023-02-21T10:17:14.000Z,8.8
2023-02-21T10:19:45.000Z,8.9
2023-02-21T10:21:01.000Z,9
2023-02-21T10:22:18.000Z,9
2023-02-21T10:23:34.000Z,9
2023-02-21T10:24:50.000Z,9
2023-02-21T10:26:06.000Z,9
2023-02-21T10:27:22.000Z,8.9
2023-02-21T10:28:39.000Z,8.9
2023-02-21T10:29:55.000Z,9
2023-02-21T10:32:27.000Z,9
2023-02-21T10:33:43.000Z,9
2023-02-21T10:34:59.000Z,9
2023-02-21T10:36:15.000Z,9
2023-02-21T10:37:31.000Z,9
2023-02-21T10:38:48.000Z,8.9
2023-02-21T10:40:04.000Z,9
2023-02-21T10:41:20.000Z,9
2023-02-21T10:42:36.000Z,9
2023-02-21T10:43:53.000Z,9
2023-02-21T10:45:09.000Z,9
2023-02-21T10:46:25.000Z,9
2023-02-21T10:47:41.000Z,9
2023-02-21T10:48:57.000Z,9
2023-02-21T10:50:13.000Z,9
2023-02-21T10:51:29.000Z,9
2023-02-21T10:52:45.000Z,9
2023-02-21T10:54:01.000Z,9.1
2023-02-21T10:55:18.000Z,9.1
2023-02-21T10:56:34.000Z,9.2
2023-02-21T10:57:50.000Z,9.2
2023-02-21T10:59:06.000Z,9.3
2023-02-21T11:00:23.000Z,9.3
2023-02-21T11:01:39.000Z,9.3
2023-02-21T11:02:55.000Z,9.4
2023-02-21T11:04:11.000Z,9.4
2023-02-21T11:05:27.000Z,9.3
2023-02-21T11:06:43.000Z,9.2
2023-02-21T11:07:59.000Z,9.3
2023-02-21T11:09:15.000Z,9.3
2023-02-21T11:10:31.000Z,9.3
2023-02-21T11:11:48.000Z,9.3
2023-02-21T11:13:04.000Z,9.3
2023-02-21T11:14:20.000Z,9.3
2023-02-21T11:15:36.000Z,9.2
2023-02-21T11:16:53.000Z,9.2
2023-02-21T11:18:09.000Z,9.2
2023-02-21T11:19:25.000Z,9.2
2023-02-21T11:20:41.000Z,9.3
2023-02-21T11:21:58.000Z,9.3
2023-02-21T11:23:13.000Z,9.3
2023-02-21T11:24:29.000Z,9.3
2023-02-21T11:25:45.000Z,9.3
2023-02-21T11:27:02.000Z,9.3
2023-02-21T11:28:18.000Z,9.2
2023-02-21T11:29:34.000Z,9.3
2023-02-21T11:30:50.000Z,9.3
2023-02-21T11:32:06.000Z,9.4
2023-02-21T11:33:23.000Z,9.4
2023-02-21T11:34:39.000Z,9.4
2023-02-21T11:35:55.000Z,9.5
2023-02-21T11:37:11.000Z,9.4
2023-02-21T11:38:28.000Z,9.4
2023-02-21T11:39:43.000Z,9.3
2023-02-21T11:40:59.000Z,9.3
2023-02-21T11:42:15.000Z,9.3
2023-02-21T11:43:32.000Z,9.2
2023-02-21T11:44:48.000Z,9.2
2023-02-21T11:46:04.000Z,9.3
2023-02-21T11:47:20.000Z,9.3
2023-02-21T11:48:36.000Z,9.2
2023-02-21T11:49:53.000Z,9.2
2023-02-21T11:51:09.000Z,9.3
2023-02-21T11:52:25.000Z,9.3
2023-02-21T11:53:41.000Z,9.3
2023-02-21T11:54:58.000Z,9.3
2023-02-21T11:56:13.000Z,9.3
2023-02-21T11:57:29.000Z,9.3
2023-02-21T11:58:45.000Z,9.3
2023-02-21T12:00:02.000Z,9.3
2023-02-21T12:01:18.000Z,9.2
2023-02-21T12:02:34.000Z,9.2
2023-02-21T12:03:50.000Z,9.2
2023-02-21T12:05:07.000Z,9.2
2023-02-21T12:06:23.000Z,9.3
2023-02-21T12:07:39.000Z,9.3
2023-02-21T12:08:55.000Z,9.2
2023-02-21T12:10:11.000Z,9.2
2023-02-21T12:11:28.000Z,9.3
2023-02-21T12:13:59.000Z,9.2
2023-02-21T12:15:15.000Z,9.2
2023-02-21T12:16:32.000Z,9.3
2023-02-21T12:17:48.000Z,9.3
2023-02-21T12:19:04.000Z,9.3
2023-02-21T12:20:20.000Z,9.2
2023-02-21T12:21:37.000Z,9.2
2023-02-21T12:22:53.000Z,9.3
2023-02-21T12:24:09.000Z,9.3
2023-02-21T12:25:25.000Z,9.3
2023-02-21T12:26:42.000Z,9.4
2023-02-21T12:27:58.000Z,9.4
2023-02-21T12:29:13.000Z,9.4
2023-02-21T12:30:29.000Z,9.4
2023-02-21T12:31:45.000Z,9.4
2023-02-21T12:33:02.000Z,9.4
2023-02-21T12:34:18.000Z,9.5
2023-02-21T12:35:34.000Z,9.5
2023-02-21T12:36:50.000Z,9.5
2023-02-21T12:38:07.000Z,9.5
2023-02-21T12:39:23.000Z,9.5
2023-02-21T12:40:39.000Z,9.4
2023-02-21T12:41:55.000Z,9.4
2023-02-21T12:43:12.000Z,9.5
2023-02-21T12:44:28.000Z,9.5
2023-02-21T12:45:43.000Z,9.5
2023-02-21T12:46:59.000Z,9.5
2023-02-21T12:48:16.000Z,9.4
2023-02-21T12:49:32.000Z,9.4
2023-02-21T12:50:48.000Z,9.4
2023-02-21T12:52:04.000Z,9.3
2023-02-21T12:53:20.000Z,9.3
2023-02-21T12:54:37.000Z,9.3
2023-02-21T12:55:53.000Z,9.3
2023-02-21T12:57:09.000Z,9.2
2023-02-21T12:58:25.000Z,9.2
2023-02-21T12:59:42.000Z,9.1
2023-02-21T13:00:58.000Z,9.2
2023-02-21T13:02:13.000Z,9.2
2023-02-21T13:03:29.000Z,9.3
2023-02-21T13:04:46.000Z,9.3
2023-02-21T13:06:02.000Z,9.4
2023-02-21T13:07:18.000Z,9.4
2023-02-21T13:08:34.000Z,9.4
2023-02-21T13:09:51.000Z,9.4
2023-02-21T13:11:07.000Z,9.4
2023-02-21T13:12:23.000Z,9.4
2023-02-21T13:13:39.000Z,9.4
2023-02-21T13:14:55.000Z,9.3
2023-02-21T13:16:12.000Z,9.3
2023-02-21T13:17:28.000Z,9.3
2023-02-21T13:18:43.000Z,9.3
2023-02-21T13:19:59.000Z,9.2
2023-02-21T13:21:16.000Z,9.2
2023-02-21T13:22:32.000Z,9.2
2023-02-21T13:23:48.000Z,9.2
2023-02-21T13:25:04.000Z,9.2
2023-02-21T13:26:21.000Z,9.1
2023-02-21T13:27:37.000Z,9.1
2023-02-21T13:28:53.000Z,9.2
2023-02-21T13:30:09.000Z,9.2
2023-02-21T13:31:26.000Z,9.2
2023-02-21T13:32:42.000Z,9.2
2023-02-21T13:33:58.000Z,9.2
2023-02-21T13:35:13.000Z,9.3
2023-02-21T13:36:29.000Z,9.3
2023-02-21T13:37:46.000Z,9.4
2023-02-21T13:39:02.000Z,9.4
2023-02-21T13:40:18.000Z,9.4
2023-02-21T13:41:34.000Z,9.4
2023-02-21T13:42:51.000Z,9.4
2023-02-21T13:44:07.000Z,9.3
2023-02-21T13:45:23.000Z,9.3
2023-02-21T13:46:39.000Z,9.2
2023-02-21T13:47:56.000Z,9.2
2023-02-21T13:49:12.000Z,9.2
2023-02-21T13:50:28.000Z,9.2
2023-02-21T13:51:43.000Z,9.2
2023-02-21T13:53:00.000Z,9.2
2023-02-21T13:54:16.000Z,9.2
2023-02-21T13:55:32.000Z,9.2
2023-02-21T13:56:48.000Z,9.2
2023-02-21T13:58:04.000Z,9.1
2023-02-21T13:59:21.000Z,9.1
2023-02-21T14:00:37.000Z,9
2023-02-21T14:01:53.000Z,9
2023-02-21T14:03:09.000Z,9.1
2023-02-21T14:04:26.000Z,9
2023-02-21T14:05:42.000Z,9.1
2023-02-21T14:06:58.000Z,9.1
2023-02-21T14:08:13.000Z,9.1
2023-02-21T14:10:46.000Z,9.2
2023-02-21T14:12:02.000Z,9.2
2023-02-21T14:13:18.000Z,9.3
2023-02-21T14:14:35.000Z,9.3
2023-02-21T14:15:51.000Z,9.3
2023-02-21T14:17:07.000Z,9.3
2023-02-21T14:18:23.000Z,9.3
2023-02-21T14:19:39.000Z,9.3
2023-02-21T14:20:56.000Z,9.3
2023-02-21T14:22:12.000Z,9.3
2023-02-21T14:23:28.000Z,9.3
2023-02-21T14:24:43.000Z,9.2
2023-02-21T14:26:00.000Z,9.2
2023-02-21T14:27:16.000Z,9.2
2023-02-21T14:28:32.000Z,9.3
2023-02-21T14:29:48.000Z,9.3
2023-02-21T14:31:05.000Z,9.3
2023-02-21T14:32:21.000Z,9.3
2023-02-21T14:33:37.000Z,9.3
2023-02-21T14:34:53.000Z,9.3
2023-02-21T14:36:10.000Z,9.3
2023-02-21T14:37:26.000Z,9.2
2023-02-21T14:38:42.000Z,9.2
2023-02-21T14:39:58.000Z,9.2
2023-02-21T14:41:13.000Z,9.2
2023-02-21T14:42:30.000Z,9.3
2023-02-21T14:43:46.000Z,9.3
2023-02-21T14:45:02.000Z,9.3
2023-02-21T14:46:18.000Z,9.3
2023-02-21T14:47:35.000Z,9.3
2023-02-21T14:48:50.000Z,9.3
2023-02-21T14:50:06.000Z,9.4
2023-02-21T14:51:22.000Z,9.4
2023-02-21T14:52:39.000Z,9.4
2023-02-21T14:53:55.000Z,9.4
2023-02-21T14:55:11.000Z,9.4
2023-02-21T14:56:27.000Z,9.4
2023-02-21T14:57:44.000Z,9.4
2023-02-21T14:59:00.000Z,9.4
2023-02-21T15:00:16.000Z,9.4
2023-02-21T15:01:32.000Z,9.4
2023-02-21T15:02:48.000Z,9.4
2023-02-21T15:04:05.000Z,9.4
2023-02-21T15:05:20.000Z,9.4
2023-02-21T15:06:36.000Z,9.4
2023-02-21T15:07:52.000Z,9.4
2023-02-21T15:09:09.000Z,9.4
2023-02-21T15:10:25.000Z,9.5
2023-02-21T15:11:41.000Z,9.5
2023-02-21T15:12:57.000Z,9.4
2023-02-21T15:14:14.000Z,9.5
2023-02-21T15:15:30.000Z,9.5
2023-02-21T15:16:46.000Z,9.5
2023-02-21T15:18:02.000Z,9.6
2023-02-21T15:19:19.000Z,9.6
2023-02-21T15:20:35.000Z,9.5
2023-02-21T15:21:50.000Z,9.5
2023-02-21T15:23:06.000Z,9.5
2023-02-21T15:24:22.000Z,9.5
2023-02-21T15:25:39.000Z,9.5
2023-02-21T15:26:55.000Z,9.5
2023-02-21T15:28:11.000Z,9.5
2023-02-21T15:29:27.000Z,9.5
2023-02-21T15:30:44.000Z,9.5
2023-02-21T15:32:00.000Z,9.5
2023-02-21T15:33:16.000Z,9.5
2023-02-21T15:34:32.000Z,9.4
2023-02-21T15:35:49.000Z,9.4
2023-02-21T15:37:05.000Z,9.4
2023-02-21T15:38:20.000Z,9.4
2023-02-21T15:39:36.000Z,9.4
2023-02-21T15:40:53.000Z,9.3
2023-02-21T15:42:09.000Z,9.4
2023-02-21T15:43:25.000Z,9.4
2023-02-21T15:44:41.000Z,9.4
2023-02-21T15:45:57.000Z,9.4
2023-02-21T15:47:14.000Z,9.4
2023-02-21T15:48:30.000Z,9.4
2023-02-21T15:49:46.000Z,9.4
2023-02-21T15:51:02.000Z,9.3
2023-02-21T15:52:19.000Z,9.3
2023-02-21T15:53:35.000Z,9.3
2023-02-21T15:54:50.000Z,9.3
2023-02-21T15:56:06.000Z,9.3
2023-02-21T15:57:23.000Z,9.3
2023-02-21T15:58:39.000Z,9.3
2023-02-21T15:59:55.000Z,9.3
2023-02-21T16:01:11.000Z,9.3
2023-02-21T16:02:28.000Z,9.4
2023-02-21T16:03:44.000Z,9.4
2023-02-21T16:05:00.000Z,9.4
2023-02-21T16:06:16.000Z,9.4
2023-02-21T16:07:32.000Z,9.4
2023-02-21T16:08:49.000Z,9.4
2023-02-21T16:10:05.000Z,9.4
2023-02-21T16:11:20.000Z,9.4
2023-02-21T16:12:36.000Z,9.4
2023-02-21T16:13:53.000Z,9.4
2023-02-21T16:15:09.000Z,9.4
2023-02-21T16:16:25.000Z,9.4
2023-02-21T16:17:41.000Z,9.4
2023-02-21T16:18:58.000Z,9.4
2023-02-21T16:20:14.000Z,9.4
2023-02-21T16:21:30.000Z,9.4
2023-02-21T16:22:46.000Z,9.4
2023-02-21T16:24:02.000Z,9.4
2023-02-21T16:25:19.000Z,9.4
2023-02-21T16:26:35.000Z,9.3
2023-02-21T16:27:50.000Z,9.3
2023-02-21T16:29:06.000Z,9.3
2023-02-21T16:30:23.000Z,9.3
2023-02-21T16:31:39.000Z,9.3
2023-02-21T16:32:55.000Z,9.3
2023-02-21T16:34:11.000Z,9.3
2023-02-21T16:35:28.000Z,9.3
2023-02-21T16:36:44.000Z,9.3
2023-02-21T16:38:00.000Z,9.2
2023-02-21T16:39:16.000Z,9.2
2023-02-21T16:40:33.000Z,9.3
2023-02-21T16:41:49.000Z,9.2
2023-02-21T16:43:05.000Z,9.2
2023-02-21T16:44:20.000Z,9.2
2023-02-21T16:45:37.000Z,9.2
2023-02-21T16:46:53.000Z,9.2
2023-02-21T16:48:09.000Z,9.2
2023-02-21T16:49:25.000Z,9.2
2023-02-21T16:50:41.000Z,9.2
2023-02-21T16:51:58.000Z,9.2
2023-02-21T16:53:14.000Z,9.2
2023-02-21T16:54:30.000Z,9.2
2023-02-21T16:55:46.000Z,9.2
2023-02-21T16:57:03.000Z,9.2
2023-02-21T16:58:19.000Z,9.1
2023-02-21T16:59:35.000Z,9.1
2023-02-21T17:00:51.000Z,9.1
2023-02-21T17:02:07.000Z,9.1
2023-02-21T17:03:23.000Z,9.2
2023-02-21T17:04:39.000Z,9.2
2023-02-21T17:05:55.000Z,9.1
2023-02-21T17:07:11.000Z,9.1
2023-02-21T17:08:28.000Z,9.1
2023-02-21T17:09:44.000Z,9.1
2023-02-21T17:11:00.000Z,9.1
2023-02-21T17:12:16.000Z,9.1
2023-02-21T17:13:33.000Z,9.1
2023-02-21T17:14:49.000Z,9.1
2023-02-21T17:16:05.000Z,9.1
2023-02-21T17:17:21.000Z,9.1
2023-02-21T17:18:37.000Z,9.1
2023-02-21T17:19:53.000Z,9.1
2023-02-21T17:21:09.000Z,9.1
2023-02-21T17:22:25.000Z,9.1
2023-02-21T17:23:42.000Z,9.1
2023-02-21T17:24:58.000Z,9.1
2023-02-21T17:26:14.000Z,9.1
2023-02-21T17:27:30.000Z,9.1
2023-02-21T17:28:46.000Z,9.1
2023-02-21T17:31:19.000Z,9.1
2023-02-21T17:32:35.000Z,9.1
2023-02-21T17:33:51.000Z,9.1
2023-02-21T17:35:07.000Z,9.1
2023-02-21T17:36:23.000Z,9.1
2023-02-21T17:37:39.000Z,9.1
2023-02-21T17:38:55.000Z,9.1
2023-02-21T17:40:12.000Z,9.1
2023-02-21T17:41:28.000Z,9.1
2023-02-21T17:42:44.000Z,9.1
2023-02-21T17:44:00.000Z,9.1
2023-02-21T17:45:17.000Z,9.1
2023-02-21T17:46:33.000Z,9.1
2023-02-21T17:47:49.000Z,9.1
2023-02-21T17:49:05.000Z,9.1
2023-02-21T17:50:21.000Z,9.1
2023-02-21T17:51:37.000Z,9.1
2023-02-21T17:52:53.000Z,9.1
2023-02-21T17:54:09.000Z,9.1
2023-02-21T17:55:25.000Z,9.1
2023-02-21T17:56:42.000Z,9.1