createdAt,value
2018-10-17T00:00:44.296Z,40.47
2018-10-17T00:03:12.163Z,34.33
2018-10-17T00:05:40.000Z,39.80
2018-10-17T00:08:07.843Z,37.83
2018-10-17T00:10:35.639Z,42.30
2018-10-17T00:13:03.516Z,42.20
2018-10-17T00:15:31.345Z,36.10
2018-10-17T00:17:59.176Z,47.00
2018-10-17T00:20:27.024Z,45.53
2018-10-17T00:22:54.846Z,40.23
2018-10-17T00:25:22.720Z,41.33
2018-10-17T00:27:50.537Z,40.80
2018-10-17T00:30:18.349Z,42.63
2018-10-17T00:32:46.979Z,44.63
2018-10-17T00:35:14.947Z,36.37
2018-10-17T00:37:42.682Z,42.00
2018-10-17T00:40:10.546Z,42.70
2018-10-17T00:42:38.368Z,40.10
2018-10-17T00:45:07.865Z,40.73
2018-10-17T00:47:35.695Z,39.00
2018-10-17T00:50:03.661Z,44.63
2018-10-17T00:52:31.485Z,48.73
2018-10-17T00:54:59.307Z,41.60
2018-10-17T00:57:27.170Z,45.30
2018-10-17T00:59:54.994Z,37.17
2018-10-17T01:02:22.818Z,43.37
2018-10-17T01:04:50.641Z,37.20
2018-10-17T01:07:18.482Z,49.20
2018-10-17T01:09:46.345Z,39.33
2018-10-17T01:12:14.174Z,46.30
2018-10-17T01:14:42.005Z,39.30
2018-10-17T01:17:09.864Z,37.50
2018-10-17T01:19:37.664Z,36.77
2018-10-17T01:22:05.530Z,32.60
2018-10-17T01:24:33.352Z,42.67
2018-10-17T01:27:01.203Z,39.83
2018-10-17T01:29:29.001Z,37.97
2018-10-17T01:31:56.861Z,42.73
2018-10-17T01:34:24.690Z,49.00
2018-10-17T01:36:52.555Z,34.00
2018-10-17T01:39:20.382Z,38.23
2018-10-17T01:41:48.188Z,40.63
2018-10-17T01:44:16.003Z,37.70
2018-10-17T01:46:44.420Z,39.93
2018-10-17T01:49:12.298Z,39.80
2018-10-17T01:51:40.136Z,44.97
2018-10-17T01:54:07.984Z,39.47
2018-10-17T01:56:36.008Z,37.53
2018-10-17T01:59:04.282Z,38.47
2018-10-17T02:01:32.049Z,44.90
2018-10-17T02:03:59.906Z,44.80
2018-10-17T02:06:27.791Z,39.63
2018-10-17T02:08:55.655Z,30.97
2018-10-17T02:11:23.485Z,31.57
2018-10-17T02:13:51.355Z,44.17
2018-10-17T02:16:19.200Z,35.17
2018-10-17T02:18:47.016Z,37.40
2018-10-17T02:21:14.839Z,33.63
2018-10-17T02:23:42.665Z,38.63
2018-10-17T02:26:10.553Z,41.87
2018-10-17T02:28:38.369Z,46.97
2018-10-17T02:31:06.203Z,49.27
2018-10-17T02:33:33.998Z,43.33
2018-10-17T02:36:01.829Z,45.77
2018-10-17T02:38:29.689Z,38.67
2018-10-17T02:40:57.581Z,51.93
2018-10-17T02:43:25.390Z,64.10
2018-10-17T02:45:53.210Z,37.13
2018-10-17T02:48:21.060Z,38.87
2018-10-17T02:50:48.874Z,40.87
2018-10-17T02:53:16.755Z,42.33
2018-10-17T02:55:44.548Z,32.60
2018-10-17T02:58:12.350Z,36.70
2018-10-17T03:00:40.165Z,33.40
2018-10-17T03:03:07.963Z,34.53
2018-10-17T03:05:35.772Z,34.57
2018-10-17T03:08:03.943Z,35.67
2018-10-17T03:10:31.772Z,39.30
2018-10-17T03:12:59.830Z,40.30
2018-10-17T03:15:27.838Z,41.43
2018-10-17T03:17:55.658Z,55.37
2018-10-17T03:20:23.503Z,43.93
2018-10-17T03:22:51.362Z,37.40
2018-10-17T03:25:19.259Z,42.93
2018-10-17T03:27:47.009Z,52.60
2018-10-17T03:30:14.816Z,37.40
2018-10-17T03:32:42.638Z,40.13
2018-10-17T03:35:10.533Z,41.53
2018-10-17T03:37:38.571Z,38.73
2018-10-17T03:40:06.458Z,39.70
2018-10-17T03:42:34.340Z,39.67
2018-10-17T03:45:02.191Z,40.77
2018-10-17T03:47:30.045Z,43.40
2018-10-17T03:49:58.020Z,45.33
2018-10-17T03:52:25.759Z,40.73
2018-10-17T03:54:53.624Z,42.50
2018-10-17T03:57:21.428Z,44.70
2018-10-17T03:59:49.305Z,35.10
2018-10-17T04:02:17.129Z,34.57
2018-10-17T04:04:45.017Z,32.40
2018-10-17T04:07:12.883Z,35.30
2018-10-17T04:09:40.684Z,38.10
2018-10-17T04:12:08.505Z,40.53
2018-10-17T04:14:36.364Z,43.97
2018-10-17T04:17:04.655Z,37.30
2018-10-17T04:19:32.447Z,36.43
2018-10-17T04:22:00.319Z,34.37
2018-10-17T04:24:28.120Z,37.67
2018-10-17T04:26:56.000Z,35.37
2018-10-17T04:29:24.060Z,30.47
2018-10-17T04:31:51.881Z,33.67
2018-10-17T04:34:19.721Z,37.10
2018-10-17T04:36:47.548Z,30.90
2018-10-17T04:39:15.448Z,43.70
2018-10-17T04:41:43.277Z,35.57
2018-10-17T04:44:11.362Z,43.03
2018-10-17T04:46:39.520Z,51.23
2018-10-17T04:49:08.237Z,47.37
2018-10-17T04:51:36.166Z,41.80
2018-10-17T04:54:04.548Z,39.93
2018-10-17T04:56:32.372Z,41.10
2018-10-17T04:59:00.250Z,35.37
2018-10-17T05:01:28.129Z,38.47
2018-10-17T05:03:56.137Z,44.17
2018-10-17T05:06:24.093Z,38.90
2018-10-17T05:08:52.335Z,34.13
2018-10-17T05:11:20.361Z,40.30
2018-10-17T05:13:48.307Z,47.73
2018-10-17T05:16:16.194Z,45.30
2018-10-17T05:18:44.110Z,47.07
2018-10-17T05:21:12.168Z,48.17
2018-10-17T05:23:40.297Z,50.17
2018-10-17T05:26:08.150Z,48.90
2018-10-17T05:28:36.009Z,94.93
2018-10-17T05:31:03.965Z,52.60
2018-10-17T05:33:31.772Z,36.73
2018-10-17T05:35:59.819Z,31.90
2018-10-17T05:38:27.680Z,34.20
2018-10-17T05:40:55.504Z,29.73
2018-10-17T05:43:23.345Z,35.50
2018-10-17T05:45:51.247Z,35.40
2018-10-17T05:48:19.166Z,32.70
2018-10-17T05:50:47.021Z,32.20
2018-10-17T05:53:15.005Z,33.37
2018-10-17T05:55:43.801Z,38.60
2018-10-17T05:58:11.715Z,36.90
2018-10-17T06:00:39.608Z,43.33
2018-10-17T06:03:10.009Z,41.63
2018-10-17T06:05:37.932Z,36.70
2018-10-17T06:08:05.791Z,42.23
2018-10-17T06:10:33.701Z,34.43
2018-10-17T06:13:01.705Z,37.40
2018-10-17T06:15:29.580Z,34.17
2018-10-17T06:17:57.423Z,38.20
2018-10-17T06:20:25.288Z,45.30
2018-10-17T06:22:53.317Z,39.70
2018-10-17T06:25:22.447Z,53.03
2018-10-17T06:27:50.970Z,41.53
2018-10-17T06:30:18.844Z,41.20
2018-10-17T06:32:46.713Z,39.40
2018-10-17T06:35:14.659Z,42.97
2018-10-17T06:37:42.511Z,44.20
2018-10-17T06:40:10.421Z,45.07
2018-10-17T06:42:38.298Z,39.00
2018-10-17T06:45:06.245Z,40.73
2018-10-17T06:47:34.140Z,51.23
2018-10-17T06:50:02.040Z,51.90
2018-10-17T06:52:30.221Z,48.07
2018-10-17T06:54:58.122Z,48.57
2018-10-17T06:57:26.028Z,47.20
2018-10-17T06:59:53.902Z,43.53
2018-10-17T07:02:22.045Z,43.07
2018-10-17T07:04:49.888Z,46.23
2018-10-17T07:07:18.490Z,43.67
2018-10-17T07:09:46.810Z,42.07
2018-10-17T07:12:14.725Z,41.93
2018-10-17T07:14:42.626Z,44.80
2018-10-17T07:17:10.598Z,38.70
2018-10-17T07:19:38.423Z,42.10
2018-10-17T07:22:06.297Z,43.00
2018-10-17T07:24:34.145Z,40.53
2018-10-17T07:27:02.026Z,42.03
2018-10-17T07:29:30.219Z,56.50
2018-10-17T07:31:58.001Z,55.93
2018-10-17T07:34:25.858Z,42.87
2018-10-17T07:36:54.502Z,46.83
2018-10-17T07:39:22.507Z,37.83
2018-10-17T07:41:50.358Z,38.20
2018-10-17T07:44:18.512Z,47.03
2018-10-17T07:46:46.421Z,46.00
2018-10-17T07:49:14.320Z,50.97
2018-10-17T07:51:42.229Z,46.57
2018-10-17T07:54:10.173Z,43.33
2018-10-17T07:56:38.009Z,42.37
2018-10-17T07:59:05.989Z,51.63
2018-10-17T08:01:33.857Z,45.10
2018-10-17T08:04:01.725Z,81.83
2018-10-17T08:06:29.650Z,42.37
2018-10-17T08:08:57.493Z,46.90
2018-10-17T08:11:25.385Z,52.13
2018-10-17T08:13:54.122Z,45.13
2018-10-17T08:16:22.049Z,42.70
2018-10-17T08:18:49.946Z,46.10
2018-10-17T08:21:17.787Z,54.63
2018-10-17T08:23:45.697Z,46.73
2018-10-17T08:26:13.582Z,56.13
2018-10-17T08:28:41.422Z,54.43
2018-10-17T08:31:09.509Z,45.00
2018-10-17T08:33:37.374Z,48.63
2018-10-17T08:36:05.794Z,53.13
2018-10-17T08:38:33.469Z,63.87
2018-10-17T08:41:01.386Z,52.47
2018-10-17T08:43:29.239Z,58.83
2018-10-17T08:45:57.358Z,52.60
2018-10-17T08:48:25.193Z,51.93
2018-10-17T08:50:53.182Z,56.07
2018-10-17T08:53:21.022Z,52.30
2018-10-17T08:55:48.976Z,54.43
2018-10-17T08:58:17.542Z,56.80
2018-10-17T09:00:45.429Z,60.97
2018-10-17T09:03:13.296Z,62.53
2018-10-17T09:05:41.181Z,64.40
2018-10-17T09:08:09.073Z,62.60
2018-10-17T09:10:36.940Z,68.20
2018-10-17T09:13:05.225Z,64.77
2018-10-17T09:15:38.377Z,61.00
2018-10-17T09:18:01.331Z,53.53
2018-10-17T09:20:29.363Z,76.03
2018-10-17T09:22:57.059Z,53.40
2018-10-17T09:25:24.975Z,73.37
2018-10-17T09:27:52.812Z,59.70
2018-10-17T09:30:20.708Z,67.67
2018-10-17T09:32:48.545Z,66.13
2018-10-17T09:35:16.519Z,64.13
2018-10-17T09:37:44.386Z,69.23
2018-10-17T09:40:13.088Z,65.10
2018-10-17T09:42:41.496Z,64.93
2018-10-17T09:45:10.130Z,63.47
2018-10-17T09:47:38.177Z,63.57
2018-10-17T09:50:07.605Z,63.20
2018-10-17T09:52:35.497Z,57.60
2018-10-17T09:55:03.510Z,71.27
2018-10-17T09:57:31.500Z,64.23
2018-10-17T09:59:59.404Z,60.03
2018-10-17T10:02:27.348Z,59.50
2018-10-17T10:04:55.113Z,63.17
2018-10-17T10:07:23.001Z,57.43
2018-10-17T10:09:50.846Z,54.23
2018-10-17T10:12:18.771Z,50.97
2018-10-17T10:14:46.545Z,48.63
2018-10-17T10:17:14.557Z,67.80
2018-10-17T10:19:42.334Z,50.40
2018-10-17T10:22:10.254Z,51.37
2018-10-17T10:24:38.097Z,52.20
2018-10-17T10:27:06.857Z,53.33
2018-10-17T10:29:34.783Z,46.30
2018-10-17T10:32:02.590Z,49.90
2018-10-17T10:34:30.454Z,62.23
2018-10-17T10:36:58.587Z,49.47
2018-10-17T10:39:26.461Z,59.93
2018-10-17T10:41:54.353Z,48.83
2018-10-17T10:44:22.417Z,53.67
2018-10-17T10:46:50.325Z,54.77
2018-10-17T10:49:18.255Z,48.00
2018-10-17T10:51:46.054Z,43.57
2018-10-17T10:54:14.344Z,47.63
2018-10-17T10:56:42.130Z,56.70
2018-10-17T10:59:10.116Z,52.57
2018-10-17T11:01:37.942Z,50.60
2018-10-17T11:04:06.596Z,50.27
2018-10-17T11:06:36.600Z,51.87
2018-10-17T11:09:06.671Z,53.90
2018-10-17T11:11:34.792Z,57.93
2018-10-17T11:14:03.546Z,51.07
2018-10-17T11:16:31.367Z,57.63
2018-10-17T11:18:59.238Z,61.73
2018-10-17T11:21:27.405Z,68.17
2018-10-17T11:23:55.316Z,58.77
2018-10-17T11:26:23.217Z,68.10
2018-10-17T11:28:51.518Z,57.20
2018-10-17T11:31:19.407Z,50.50
2018-10-17T11:33:47.251Z,48.00
2018-10-17T11:36:15.170Z,54.53
2018-10-17T11:38:44.110Z,53.27
2018-10-17T11:41:12.518Z,88.97
2018-10-17T11:43:40.355Z,49.67
2018-10-17T11:46:08.216Z,58.50
2018-10-17T11:48:36.091Z,47.93
2018-10-17T11:51:04.173Z,58.87
2018-10-17T11:53:31.980Z,43.83
2018-10-17T11:56:00.083Z,45.37
2018-10-17T11:58:27.957Z,52.10
2018-10-17T12:00:55.883Z,48.33
2018-10-17T12:03:23.768Z,45.87
2018-10-17T12:05:51.774Z,47.10
2018-10-17T12:08:19.510Z,45.20
2018-10-17T12:10:47.357Z,45.57
2018-10-17T12:13:15.250Z,41.47
2018-10-17T12:15:43.832Z,40.13
2018-10-17T12:18:12.241Z,39.70
2018-10-17T12:20:40.092Z,44.63
2018-10-17T12:23:07.987Z,44.37
2018-10-17T12:25:35.900Z,36.70
2018-10-17T12:28:04.227Z,36.13
2018-10-17T12:30:32.064Z,42.53
2018-10-17T12:32:59.973Z,33.97
2018-10-17T12:35:27.795Z,35.53
2018-10-17T12:37:56.583Z,36.53
2018-10-17T12:40:24.819Z,32.03
2018-10-17T12:42:53.255Z,39.43
2018-10-17T12:45:21.899Z,50.10
2018-10-17T12:47:49.723Z,35.43
2018-10-17T12:50:17.878Z,42.73
2018-10-17T12:52:45.757Z,38.57
2018-10-17T12:55:14.177Z,39.50
2018-10-17T12:57:42.115Z,36.30
2018-10-17T13:00:11.067Z,34.50
2018-10-17T13:02:39.573Z,37.50
2018-10-17T13:05:08.441Z,39.10
2018-10-17T13:07:36.307Z,33.80
2018-10-17T13:10:04.885Z,33.93
2018-10-17T13:12:32.733Z,51.80
2018-10-17T13:15:00.600Z,42.10
2018-10-17T13:17:28.511Z,41.73
2018-10-17T13:19:56.377Z,35.63
2018-10-17T13:22:24.229Z,34.87
2018-10-17T13:24:52.094Z,40.90
2018-10-17T13:27:20.597Z,36.73
2018-10-17T13:29:48.428Z,44.83
2018-10-17T13:32:16.279Z,46.37
2018-10-17T13:34:44.746Z,41.83
2018-10-17T13:37:12.660Z,34.90
2018-10-17T13:39:40.503Z,42.63
2018-10-17T13:42:08.636Z,33.37
2018-10-17T13:44:36.433Z,39.10
2018-10-17T13:47:05.304Z,37.43
2018-10-17T13:49:33.124Z,33.17
2018-10-17T13:52:02.240Z,37.60
2018-10-17T13:54:30.111Z,35.63
2018-10-17T13:56:57.981Z,37.43
2018-10-17T13:59:25.919Z,42.13
2018-10-17T14:01:53.767Z,42.37
2018-10-17T14:04:21.637Z,47.27
2018-10-17T14:06:50.625Z,44.50
2018-10-17T14:09:18.722Z,51.43
2018-10-17T14:11:46.454Z,43.27
2018-10-17T14:14:14.291Z,45.97
2018-10-17T14:16:42.353Z,44.23
2018-10-17T14:19:10.299Z,46.43
2018-10-17T14:21:38.180Z,42.70
2018-10-17T14:24:07.275Z,41.13
2018-10-17T14:26:35.090Z,39.03
2018-10-17T14:29:04.056Z,40.03
2018-10-17T14:31:32.005Z,39.67
2018-10-17T14:33:59.980Z,39.70
2018-10-17T14:36:28.451Z,46.63
2018-10-17T14:38:56.595Z,38.97
2018-10-17T14:41:24.447Z,42.57
2018-10-17T14:43:52.621Z,46.77
2018-10-17T14:46:21.023Z,42.73
2018-10-17T14:48:49.145Z,36.97
2018-10-17T14:51:17.128Z,40.50
2018-10-17T14:53:44.949Z,213.93
2018-10-17T14:56:13.047Z,49.00
2018-10-17T14:58:40.950Z,40.63
2018-10-17T15:01:08.820Z,51.90
2018-10-17T15:03:37.678Z,46.20
2018-10-17T15:06:05.571Z,46.50
2018-10-17T15:08:33.794Z,45.50
2018-10-17T15:11:01.931Z,44.83
2018-10-17T15:13:29.557Z,48.20
2018-10-17T15:15:57.703Z,40.17
2018-10-17T15:18:25.561Z,42.03
2018-10-17T15:20:53.531Z,42.77
2018-10-17T15:23:21.410Z,62.73
2018-10-17T15:25:49.984Z,37.33
2018-10-17T15:28:18.168Z,45.67
2018-10-17T15:30:47.044Z,42.43
2018-10-17T15:33:15.267Z,48.93
2018-10-17T15:35:43.118Z,42.53
2018-10-17T15:38:11.482Z,44.93
2018-10-17T15:40:40.322Z,46.93
2018-10-17T15:43:08.255Z,44.00
2018-10-17T15:45:36.410Z,50.73
2018-10-17T15:48:05.716Z,37.83
2018-10-17T15:50:33.581Z,38.63
2018-10-17T15:53:01.510Z,59.27
2018-10-17T15:55:29.393Z,41.83
2018-10-17T15:57:57.266Z,41.63
2018-10-17T16:00:26.135Z,52.27
2018-10-17T16:02:54.202Z,45.83
2018-10-17T16:05:22.665Z,57.70
2018-10-17T16:07:50.637Z,54.43
2018-10-17T16:10:19.391Z,50.27
2018-10-17T16:12:48.680Z,55.97
2018-10-17T16:15:18.379Z,47.27
2018-10-17T16:17:53.472Z,55.83
2018-10-17T16:20:22.559Z,42.13
2018-10-17T16:22:58.135Z,45.63
2018-10-17T16:25:29.467Z,192.70
2018-10-17T16:27:59.440Z,573.17
2018-10-17T16:30:31.015Z,348.17
2018-10-17T16:33:02.646Z,341.80
2018-10-17T16:35:38.976Z,332.80
2018-10-17T16:38:09.517Z,204.63
2018-10-17T16:40:40.256Z,444.97
2018-10-17T16:43:09.652Z,145.40
2018-10-17T16:45:43.530Z,145.67
2018-10-17T16:48:15.460Z,192.20
2018-10-17T16:50:44.915Z,110.27
2018-10-17T16:53:14.861Z,90.60
2018-10-17T16:55:46.271Z,121.67
2018-10-17T16:58:18.652Z,80.43
2018-10-17T17:00:50.732Z,71.23
2018-10-17T17:03:21.093Z,55.70
2018-10-17T17:05:54.094Z,63.70
2018-10-17T17:08:30.863Z,54.00
2018-10-17T17:11:02.844Z,57.87
2018-10-17T17:13:39.226Z,84.43
2018-10-17T17:16:14.537Z,105.17
2018-10-17T17:18:44.574Z,77.03
2018-10-17T17:21:23.019Z,62.67
2018-10-17T17:23:58.544Z,55.00
2018-10-17T17:26:33.492Z,52.50
2018-10-17T17:29:07.379Z,51.23
2018-10-17T17:31:38.690Z,71.00
2018-10-17T17:34:10.580Z,65.07
2018-10-17T17:36:43.466Z,55.80
2018-10-17T17:39:22.822Z,53.33
2018-10-17T17:41:54.765Z,55.80
2018-10-17T17:44:27.592Z,71.27
2018-10-17T17:46:59.555Z,57.50
2018-10-17T17:49:30.647Z,46.83
2018-10-17T17:52:00.210Z,63.07
2018-10-17T17:54:39.096Z,63.37
2018-10-17T17:57:13.004Z,64.47
2018-10-17T17:59:47.701Z,67.20
2018-10-17T18:02:23.360Z,59.97
2018-10-17T18:04:56.027Z,64.67
2018-10-17T18:07:26.979Z,53.90
2018-10-17T18:09:57.705Z,66.83
2018-10-17T18:12:32.608Z,58.17
2018-10-17T18:15:06.848Z,61.30
2018-10-17T18:17:38.578Z,69.73
2018-10-17T18:20:09.780Z,64.90
2018-10-17T18:22:43.516Z,61.40
2018-10-17T18:25:16.828Z,56.33
2018-10-17T18:27:49.239Z,54.63
2018-10-17T18:30:18.818Z,56.37
2018-10-17T18:32:51.622Z,126.20
2018-10-17T18:35:22.702Z,63.50
2018-10-17T18:37:52.123Z,52.33
2018-10-17T18:40:21.676Z,54.93
2018-10-17T18:42:52.856Z,51.07
2018-10-17T18:45:23.483Z,73.67
2018-10-17T18:47:52.039Z,87.87
2018-10-17T18:50:29.631Z,90.60
2018-10-17T18:53:00.181Z,84.30
2018-10-17T18:55:31.636Z,64.00
2018-10-17T18:58:05.053Z,64.77
2018-10-17T19:00:38.738Z,65.77
2018-10-17T19:03:12.522Z,66.17
2018-10-17T19:05:45.567Z,80.40
2018-10-17T19:08:25.341Z,59.00
2018-10-17T19:10:55.251Z,67.93
2018-10-17T19:13:24.717Z,68.93
2018-10-17T19:15:53.139Z,67.90
2018-10-17T19:18:23.448Z,91.80
2018-10-17T19:20:55.321Z,70.30
2018-10-17T19:23:26.460Z,57.30
2018-10-17T19:25:55.041Z,60.83
2018-10-17T19:28:25.624Z,59.23
2018-10-17T19:30:55.531Z,52.30
2018-10-17T19:33:24.062Z,51.13
2018-10-17T19:35:53.635Z,54.20
2018-10-17T19:38:24.690Z,63.70
2018-10-17T19:40:56.563Z,76.47
2018-10-17T19:43:24.811Z,70.70
2018-10-17T19:45:53.632Z,79.73
2018-10-17T19:48:23.347Z,82.13
2018-10-17T19:50:51.386Z,70.33
2018-10-17T19:53:20.341Z,52.67
2018-10-17T19:55:49.194Z,63.83
2018-10-17T19:58:19.028Z,69.87
2018-10-17T20:00:49.509Z,60.67
2018-10-17T20:03:18.227Z,66.87
2018-10-17T20:05:46.654Z,64.07
2018-10-17T20:08:16.225Z,59.97
2018-10-17T20:10:44.783Z,66.67
2018-10-17T20:13:13.090Z,62.23
2018-10-17T20:15:41.443Z,70.03
2018-10-17T20:18:10.109Z,59.83
2018-10-17T20:20:39.621Z,58.53
2018-10-17T20:23:08.549Z,58.20
2018-10-17T20:25:38.033Z,60.93
2018-10-17T20:28:07.439Z,88.23
2018-10-17T20:30:36.349Z,91.87
2018-10-17T20:33:07.593Z,67.40
2018-10-17T20:35:36.606Z,80.03
2018-10-17T20:38:06.151Z,65.07
2018-10-17T20:40:35.473Z,62.57
2018-10-17T20:43:03.521Z,61.60
2018-10-17T20:45:31.512Z,57.80
2018-10-17T20:47:59.554Z,63.47
2018-10-17T20:50:28.459Z,58.90
2018-10-17T20:52:57.328Z,60.40
2018-10-17T20:55:25.341Z,55.87
2018-10-17T20:57:53.220Z,61.90
2018-10-17T21:00:21.487Z,57.57
2018-10-17T21:02:49.412Z,64.83
2018-10-17T21:05:18.180Z,66.07
2018-10-17T21:07:46.122Z,58.40
2018-10-17T21:10:14.062Z,60.70
2018-10-17T21:12:42.164Z,65.00
2018-10-17T21:15:10.822Z,66.17
2018-10-17T21:17:39.209Z,59.93
2018-10-17T21:20:07.546Z,72.67
2018-10-17T21:22:35.349Z,59.80
2018-10-17T21:25:03.239Z,59.57
2018-10-17T21:27:31.093Z,58.23
2018-10-17T21:29:59.009Z,54.93
2018-10-17T21:32:26.850Z,62.47
2018-10-17T21:34:54.739Z,113.07
2018-10-17T21:37:22.630Z,74.40
2018-10-17T21:39:50.498Z,72.60
2018-10-17T21:42:18.483Z,70.50
2018-10-17T21:44:46.347Z,74.70
2018-10-17T21:47:14.279Z,84.90
2018-10-17T21:49:42.131Z,88.77
2018-10-17T21:52:10.014Z,73.73
2018-10-17T21:54:37.871Z,85.63
2018-10-17T21:57:06.415Z,78.67
2018-10-17T21:59:34.579Z,90.00
2018-10-17T22:02:02.461Z,107.90
2018-10-17T22:04:30.373Z,72.00
2018-10-17T22:06:58.969Z,74.27
2018-10-17T22:09:27.157Z,74.30
2018-10-17T22:11:55.341Z,83.80
2018-10-17T22:14:23.206Z,70.10
2018-10-17T22:16:56.784Z,88.63
2018-10-17T22:19:24.919Z,89.23
2018-10-17T22:21:52.678Z,95.80
2018-10-17T22:24:20.536Z,109.90
2018-10-17T22:26:48.415Z,97.13
2018-10-17T22:29:16.241Z,130.77
2018-10-17T22:31:44.037Z,108.07
2018-10-17T22:34:12.193Z,85.93
2018-10-17T22:36:40.032Z,96.13
2018-10-17T22:39:11.495Z,98.20
2018-10-17T22:41:39.362Z,175.37
2018-10-17T22:44:07.608Z,92.93
2018-10-17T22:46:36.190Z,92.33
2018-10-17T22:49:04.962Z,72.53
2018-10-17T22:51:32.804Z,72.60
2018-10-17T22:54:00.662Z,75.40
2018-10-17T22:56:28.559Z,76.40
2018-10-17T22:58:56.397Z,71.97
2018-10-17T23:01:24.233Z,79.10
2018-10-17T23:03:52.108Z,94.33
2018-10-17T23:06:19.988Z,85.77
2018-10-17T23:08:48.174Z,80.47
2018-10-17T23:11:16.003Z,76.90
2018-10-17T23:13:43.816Z,76.57
2018-10-17T23:16:11.689Z,115.10
2018-10-17T23:18:39.557Z,140.83
2018-10-17T23:21:07.421Z,135.23
2018-10-17T23:23:35.238Z,139.17
2018-10-17T23:26:03.363Z,80.50
2018-10-17T23:28:31.201Z,82.50
2018-10-17T23:30:59.285Z,71.97
2018-10-17T23:33:27.137Z,81.53
2018-10-17T23:35:54.964Z,70.13
2018-10-17T23:38:22.874Z,64.67
2018-10-17T23:40:51.132Z,87.53
2018-10-17T23:43:18.951Z,103.70
2018-10-17T23:45:46.803Z,92.30
2018-10-17T23:48:14.766Z,121.73
2018-10-17T23:50:43.403Z,69.77
2018-10-17T23:53:11.275Z,71.17
2018-10-17T23:55:39.131Z,83.33
2018-10-17T23:58:06.956Z,77.50
