createdAt,value
2017-12-06T00:00:52.764Z,99520.21
2017-12-06T00:03:21.057Z,99524.22
2017-12-06T00:05:49.374Z,99521.17
2017-12-06T00:08:17.664Z,99521.94
2017-12-06T00:10:45.985Z,99522.48
2017-12-06T00:13:19.820Z,99519.36
2017-12-06T00:15:48.108Z,99523.53
2017-12-06T00:18:16.397Z,99525.48
2017-12-06T00:20:44.770Z,99516.30
2017-12-06T00:23:13.004Z,99513.81
2017-12-06T00:25:41.293Z,99518.84
2017-12-06T00:28:09.581Z,99516.21
2017-12-06T00:30:37.872Z,99526.20
2017-12-06T00:33:06.930Z,99521.75
2017-12-06T00:35:35.792Z,99509.32
2017-12-06T00:38:04.098Z,99526.15
2017-12-06T00:40:32.377Z,99519.74
2017-12-06T00:43:00.663Z,99524.11
2017-12-06T00:45:28.941Z,99526.58
2017-12-06T00:47:57.232Z,99524.19
2017-12-06T00:50:25.517Z,99522.88
2017-12-06T00:52:54.485Z,99522.36
2017-12-06T00:55:22.769Z,99510.30
2017-12-06T00:57:51.057Z,99509.21
2017-12-06T01:00:20.137Z,99506.17
2017-12-06T01:02:48.429Z,99500.39
2017-12-06T01:05:17.501Z,99502.78
2017-12-06T01:07:45.790Z,99499.92
2017-12-06T01:10:14.084Z,99497.23
2017-12-06T01:12:43.137Z,99496.75
2017-12-06T01:15:11.429Z,99501.59
2017-12-06T01:17:39.713Z,99499.12
2017-12-06T01:20:08.000Z,99507.02
2017-12-06T01:22:37.044Z,99509.55
2017-12-06T01:25:05.346Z,99507.17
2017-12-06T01:27:33.629Z,99504.22
2017-12-06T01:30:01.908Z,99508.73
2017-12-06T01:32:30.198Z,99509.98
2017-12-06T01:34:58.492Z,99511.88
2017-12-06T01:37:27.544Z,99513.04
2017-12-06T01:39:55.829Z,99513.57
2017-12-06T01:42:24.138Z,99506.27
2017-12-06T01:44:52.425Z,99506.80
2017-12-06T01:47:20.721Z,99502.67
2017-12-06T01:49:49.013Z,99510.97
2017-12-06T01:52:17.298Z,99501.83
2017-12-06T01:54:45.603Z,99501.45
2017-12-06T01:57:13.900Z,99495.02
2017-12-06T01:59:42.961Z,99501.38
2017-12-06T02:02:11.249Z,99502.95
2017-12-06T02:04:39.541Z,99499.08
2017-12-06T02:07:07.845Z,99497.37
2017-12-06T02:09:36.188Z,99495.59
2017-12-06T02:12:04.472Z,99494.50
2017-12-06T02:14:33.528Z,99490.19
2017-12-06T02:17:01.808Z,99481.80
2017-12-06T02:19:30.100Z,99486.69
2017-12-06T02:21:58.380Z,99488.19
2017-12-06T02:24:26.660Z,99475.71
2017-12-06T02:26:55.711Z,99479.73
2017-12-06T02:29:24.002Z,99471.91
2017-12-06T02:31:52.286Z,99469.31
2017-12-06T02:34:20.573Z,99467.81
2017-12-06T02:36:48.861Z,99464.99
2017-12-06T02:39:17.914Z,99478.73
2017-12-06T02:42:03.876Z,99472.98
2017-12-06T02:47:47.086Z,99467.84
2017-12-06T02:50:15.381Z,99460.91
2017-12-06T02:52:44.437Z,99466.35
2017-12-06T02:55:12.751Z,99459.86
2017-12-06T02:57:41.032Z,99453.89
2017-12-06T03:00:09.323Z,99448.66
2017-12-06T03:02:37.636Z,99451.63
2017-12-06T03:05:05.923Z,99446.84
2017-12-06T03:07:34.209Z,99436.06
2017-12-06T03:10:02.497Z,99447.09
2017-12-06T03:12:31.333Z,99454.34
2017-12-06T03:14:59.613Z,99452.25
2017-12-06T03:17:27.887Z,99453.08
2017-12-06T03:19:56.175Z,99460.64
2017-12-06T03:22:24.473Z,99453.98
2017-12-06T03:24:53.720Z,99459.83
2017-12-06T03:27:22.009Z,99469.67
2017-12-06T03:29:50.289Z,99460.11
2017-12-06T03:32:18.591Z,99454.88
2017-12-06T03:34:46.896Z,99456.67
2017-12-06T03:37:15.189Z,99456.60
2017-12-06T03:39:43.482Z,99466.91
2017-12-06T03:42:11.776Z,99456.48
2017-12-06T03:44:40.061Z,99462.32
2017-12-06T03:47:08.369Z,99462.47
2017-12-06T03:49:36.653Z,99459.09
2017-12-06T03:52:05.705Z,99465.17
2017-12-06T03:54:33.992Z,99467.00
2017-12-06T03:57:02.274Z,99458.65
2017-12-06T03:59:30.560Z,99457.71
2017-12-06T04:01:58.849Z,99446.63
2017-12-06T04:04:27.143Z,99450.75
2017-12-06T04:06:55.417Z,99448.08
2017-12-06T04:09:25.368Z,99438.20
2017-12-06T04:11:53.661Z,99436.62
2017-12-06T04:14:21.949Z,99433.46
2017-12-06T04:16:50.229Z,99435.00
2017-12-06T04:19:18.533Z,99437.42
2017-12-06T04:21:46.846Z,99448.72
2017-12-06T04:24:15.128Z,99441.45
2017-12-06T04:26:44.356Z,99435.09
2017-12-06T04:29:12.648Z,99424.02
2017-12-06T04:31:40.932Z,99430.91
2017-12-06T04:34:09.989Z,99415.77
2017-12-06T04:36:38.276Z,99404.88
2017-12-06T04:39:06.560Z,99407.86
2017-12-06T04:41:34.855Z,99406.77
2017-12-06T04:44:03.170Z,99417.09
2017-12-06T04:46:31.471Z,99411.61
2017-12-06T04:48:59.752Z,99422.53
2017-12-06T04:51:28.028Z,99425.70
2017-12-06T04:53:56.340Z,99413.11
2017-12-06T04:56:25.481Z,99413.70
2017-12-06T04:58:54.361Z,99407.02
2017-12-06T05:01:22.640Z,99417.90
2017-12-06T05:03:50.923Z,99414.03
2017-12-06T05:06:19.229Z,99405.87
2017-12-06T05:08:47.513Z,99404.75
2017-12-06T05:11:15.808Z,99401.78
2017-12-06T05:13:44.105Z,99400.57
2017-12-06T05:16:12.406Z,99396.66
2017-12-06T05:18:40.680Z,99388.16
2017-12-06T05:21:09.007Z,99377.17
2017-12-06T05:23:37.273Z,99395.01
2017-12-06T05:26:05.568Z,99383.13
2017-12-06T05:28:33.875Z,99384.61
2017-12-06T05:31:02.162Z,99382.19
2017-12-06T05:33:30.440Z,99392.86
2017-12-06T05:35:58.721Z,99391.28
2017-12-06T05:38:27.000Z,99383.58
2017-12-06T05:40:56.832Z,99385.28
2017-12-06T05:43:25.108Z,99379.27
2017-12-06T05:45:53.880Z,99372.39
2017-12-06T05:48:22.164Z,99366.11
2017-12-06T05:50:50.500Z,99369.08
2017-12-06T05:53:18.797Z,99369.91
2017-12-06T05:55:47.077Z,99363.90
2017-12-06T05:58:15.395Z,99372.25
2017-12-06T06:00:43.677Z,99379.44
2017-12-06T06:03:11.973Z,99365.66
2017-12-06T06:05:40.277Z,99370.23
2017-12-06T06:08:08.561Z,99364.62
2017-12-06T06:10:36.849Z,99356.44
2017-12-06T06:13:05.132Z,99355.29
2017-12-06T06:15:33.414Z,99361.17
2017-12-06T06:18:01.697Z,99357.16
2017-12-06T06:20:29.980Z,99370.66
2017-12-06T06:22:58.326Z,99363.59
2017-12-06T06:25:26.600Z,99367.52
2017-12-06T06:27:54.881Z,99364.25
2017-12-06T06:30:23.181Z,99370.88
2017-12-06T06:32:51.466Z,99370.00
2017-12-06T06:35:19.756Z,99354.88
2017-12-06T06:37:48.050Z,99361.69
2017-12-06T06:40:16.336Z,99353.09
2017-12-06T06:42:44.661Z,99344.00
2017-12-06T06:45:12.960Z,99337.59
2017-12-06T06:47:41.262Z,99341.90
2017-12-06T06:50:09.542Z,99337.39
2017-12-06T06:52:37.838Z,99338.58
2017-12-06T06:55:06.882Z,99319.51
2017-12-06T06:57:35.942Z,99339.72
2017-12-06T07:00:04.248Z,99341.36
2017-12-06T07:02:33.309Z,99342.27
2017-12-06T07:05:01.584Z,99349.76
2017-12-06T07:07:29.872Z,99344.22
2017-12-06T07:09:58.152Z,99347.25
2017-12-06T07:12:26.494Z,99354.96
2017-12-06T07:14:54.797Z,99340.05
2017-12-06T07:17:23.092Z,99344.55
2017-12-06T07:19:51.441Z,99350.27
2017-12-06T07:22:19.713Z,99355.41
2017-12-06T07:24:47.997Z,99361.88
2017-12-06T07:27:16.335Z,99363.59
2017-12-06T07:29:44.626Z,99371.69
2017-12-06T07:32:13.079Z,99367.98
2017-12-06T07:34:41.423Z,99369.83
2017-12-06T07:37:09.718Z,99376.92
2017-12-06T07:39:37.996Z,99375.69
2017-12-06T07:42:07.044Z,99372.80
2017-12-06T07:44:35.333Z,99377.59
2017-12-06T07:47:03.617Z,99375.77
2017-12-06T07:49:34.214Z,99375.35
2017-12-06T07:52:02.496Z,99383.45
2017-12-06T07:54:30.789Z,99377.60
2017-12-06T07:56:59.089Z,99383.77
2017-12-06T07:59:27.385Z,99387.54
2017-12-06T08:01:55.683Z,99386.80
2017-12-06T08:04:23.985Z,99392.70
2017-12-06T08:06:52.291Z,99387.23
2017-12-06T08:09:20.582Z,99384.64
2017-12-06T08:11:48.874Z,99386.64
2017-12-06T08:14:17.162Z,99388.96
2017-12-06T08:16:46.213Z,99379.43
2017-12-06T08:19:14.512Z,99393.58
2017-12-06T08:21:43.572Z,99391.83
2017-12-06T08:24:11.844Z,99398.44
2017-12-06T08:26:40.138Z,99395.23
2017-12-06T08:29:08.429Z,99390.97
2017-12-06T08:31:36.725Z,99389.84
2017-12-06T08:34:05.814Z,99392.08
2017-12-06T08:36:34.095Z,99390.23
2017-12-06T08:39:02.397Z,99394.41
2017-12-06T08:41:30.701Z,99385.39
2017-12-06T08:43:58.988Z,99378.44
2017-12-06T08:46:27.296Z,99377.22
2017-12-06T08:48:56.349Z,99373.01
2017-12-06T08:51:24.633Z,99374.33
2017-12-06T08:53:52.920Z,99371.89
2017-12-06T08:56:21.220Z,99378.60
2017-12-06T08:58:49.521Z,99379.87
2017-12-06T09:01:17.825Z,99380.33
2017-12-06T09:03:46.111Z,99382.61
2017-12-06T09:06:14.396Z,99384.03
2017-12-06T09:08:42.701Z,99373.47
2017-12-06T09:11:11.773Z,99376.86
2017-12-06T09:13:40.055Z,99378.59
2017-12-06T09:16:08.327Z,99383.40
2017-12-06T09:18:36.618Z,99384.33
2017-12-06T09:21:06.894Z,99389.56
2017-12-06T09:23:35.173Z,99397.95
2017-12-06T09:26:03.452Z,99391.31
2017-12-06T09:28:31.744Z,99387.98
2017-12-06T09:31:00.083Z,99385.61
2017-12-06T09:33:28.372Z,99383.55
2017-12-06T09:35:56.672Z,99384.94
2017-12-06T09:38:24.946Z,99387.97
2017-12-06T09:40:53.225Z,99389.03
2017-12-06T09:43:21.889Z,99391.75
2017-12-06T09:45:50.198Z,99384.03
2017-12-06T09:48:20.091Z,99387.84
2017-12-06T09:50:49.669Z,99388.34
2017-12-06T09:53:17.965Z,99381.77
2017-12-06T09:55:46.262Z,99388.70
2017-12-06T09:58:14.550Z,99375.37
2017-12-06T10:00:42.850Z,99382.01
2017-12-06T10:03:12.029Z,99376.82
2017-12-06T10:05:40.316Z,99383.77
2017-12-06T10:08:09.369Z,99377.63
2017-12-06T10:10:37.661Z,99377.67
2017-12-06T10:13:05.937Z,99384.20
2017-12-06T10:15:34.220Z,99382.21
2017-12-06T10:18:02.517Z,99379.62
2017-12-06T10:20:31.560Z,99372.41
2017-12-06T10:22:59.835Z,99375.14
2017-12-06T10:25:28.116Z,99366.50
2017-12-06T10:27:56.410Z,99373.34
2017-12-06T10:30:24.697Z,99368.03
2017-12-06T10:32:52.969Z,99367.94
2017-12-06T10:35:21.249Z,99367.56
2017-12-06T10:37:49.532Z,99362.88
2017-12-06T10:40:17.809Z,99358.98
2017-12-06T10:42:46.100Z,99363.06
2017-12-06T10:45:14.393Z,99343.66
2017-12-06T10:47:42.671Z,99350.07
2017-12-06T10:50:10.959Z,99352.27
2017-12-06T10:52:39.429Z,99360.19
2017-12-06T10:55:07.715Z,99357.22
2017-12-06T10:57:35.985Z,99343.43
2017-12-06T11:00:04.268Z,99352.35
2017-12-06T11:02:32.563Z,99338.73
2017-12-06T11:05:00.853Z,99323.15
2017-12-06T11:07:29.133Z,99334.37
2017-12-06T11:09:57.422Z,99324.71
2017-12-06T11:12:25.984Z,99316.55
2017-12-06T11:14:54.256Z,99320.14
2017-12-06T11:17:22.536Z,99323.02
2017-12-06T11:19:51.575Z,99316.20
2017-12-06T11:22:19.857Z,99314.39
2017-12-06T11:24:48.132Z,99316.55
2017-12-06T11:27:17.787Z,99313.59
2017-12-06T11:29:46.077Z,99313.55
2017-12-06T11:32:14.369Z,99309.37
2017-12-06T11:34:42.660Z,99306.83
2017-12-06T11:37:11.713Z,99313.12
2017-12-06T11:39:39.998Z,99317.52
2017-12-06T11:42:08.308Z,99313.79
2017-12-06T11:44:37.344Z,99315.66
2017-12-06T11:47:05.642Z,99312.70
2017-12-06T11:49:33.924Z,99311.55
2017-12-06T11:52:02.205Z,99316.72
2017-12-06T11:54:30.488Z,99317.95
2017-12-06T11:56:58.784Z,99318.80
2017-12-06T11:59:27.073Z,99320.13
2017-12-06T12:01:55.364Z,99312.51
2017-12-06T12:04:23.669Z,99304.73
2017-12-06T12:06:51.950Z,99298.39
2017-12-06T12:09:20.232Z,99301.56
2017-12-06T12:11:48.509Z,99304.24
2017-12-06T12:14:16.792Z,99296.91
2017-12-06T12:16:45.480Z,99291.40
2017-12-06T12:19:13.768Z,99284.25
2017-12-06T12:21:42.078Z,99290.86
2017-12-06T12:24:10.375Z,99290.59
2017-12-06T12:26:38.689Z,99291.36
2017-12-06T12:29:06.980Z,99282.20
2017-12-06T12:31:35.302Z,99282.96
2017-12-06T12:34:03.581Z,99278.09
2017-12-06T12:36:31.865Z,99285.93
2017-12-06T12:39:00.144Z,99277.62
2017-12-06T12:41:28.427Z,99273.70
2017-12-06T12:43:56.729Z,99276.91
2017-12-06T12:46:25.581Z,99280.03
2017-12-06T12:48:53.857Z,99271.73
2017-12-06T12:51:22.136Z,99271.86
2017-12-06T12:53:50.413Z,99276.39
2017-12-06T12:56:18.721Z,99291.23
2017-12-06T12:58:46.984Z,99286.70
2017-12-06T13:01:16.210Z,99286.89
2017-12-06T13:03:44.483Z,99290.39
2017-12-06T13:06:12.790Z,99284.86
2017-12-06T13:08:41.077Z,99273.34
2017-12-06T13:11:09.386Z,99278.30
2017-12-06T13:13:37.664Z,99273.06
2017-12-06T13:16:05.964Z,99271.84
2017-12-06T13:18:34.249Z,99271.61
2017-12-06T13:21:03.081Z,99270.81
2017-12-06T13:23:31.384Z,99266.45
2017-12-06T13:25:59.701Z,99267.64
2017-12-06T13:28:27.997Z,99268.63
2017-12-06T13:30:56.281Z,99271.48
2017-12-06T13:33:24.561Z,99267.16
2017-12-06T13:35:52.842Z,99271.70
2017-12-06T13:38:21.113Z,99267.94
2017-12-06T13:40:49.447Z,99265.48
2017-12-06T13:43:17.726Z,99263.77
2017-12-06T13:45:46.040Z,99267.55
2017-12-06T13:48:14.365Z,99259.37
2017-12-06T13:50:42.660Z,99262.64
2017-12-06T13:53:10.941Z,99264.37
2017-12-06T13:55:39.259Z,99263.19
2017-12-06T13:58:07.674Z,99262.66
2017-12-06T14:00:35.984Z,99255.64
2017-12-06T14:03:05.184Z,99256.40
2017-12-06T14:05:33.921Z,99251.91
2017-12-06T14:08:02.452Z,99257.06
2017-12-06T14:10:31.049Z,99257.46
2017-12-06T14:12:59.339Z,99254.83
2017-12-06T14:15:27.684Z,99254.10
2017-12-06T14:17:55.994Z,99256.09
2017-12-06T14:20:24.297Z,99241.98
2017-12-06T14:22:52.617Z,99242.59
2017-12-06T14:25:21.110Z,99243.28
2017-12-06T14:27:49.393Z,99239.27
2017-12-06T14:30:18.845Z,99247.02
2017-12-06T14:32:47.134Z,99238.61
2017-12-06T14:35:15.440Z,99229.17
2017-12-06T14:37:43.740Z,99226.02
2017-12-06T14:40:15.626Z,99228.84
2017-12-06T14:42:43.917Z,99227.56
2017-12-06T14:45:12.201Z,99228.66
2017-12-06T14:47:40.498Z,99232.40
2017-12-06T14:50:08.786Z,99230.13
2017-12-06T14:52:37.085Z,99227.28
2017-12-06T14:55:05.412Z,99226.28
2017-12-06T14:57:33.697Z,99225.63
2017-12-06T15:00:01.987Z,99232.19
2017-12-06T15:02:30.271Z,99233.53
2017-12-06T15:04:58.553Z,99226.90
2017-12-06T15:07:26.834Z,99233.13
2017-12-06T15:09:55.136Z,99230.75
2017-12-06T15:12:23.425Z,99233.64
2017-12-06T15:14:51.725Z,99235.23
2017-12-06T15:17:20.039Z,99236.64
2017-12-06T15:19:48.349Z,99236.66
2017-12-06T15:22:16.632Z,99239.81
2017-12-06T15:24:44.922Z,99227.41
2017-12-06T15:27:13.209Z,99228.30
2017-12-06T15:29:42.270Z,99226.28
2017-12-06T15:32:10.580Z,99223.41
2017-12-06T15:34:39.637Z,99231.20
2017-12-06T15:37:07.916Z,99228.08
2017-12-06T15:39:36.204Z,99229.75
2017-12-06T15:42:04.564Z,99224.14
2017-12-06T15:44:32.841Z,99234.48
2017-12-06T15:47:01.137Z,99230.09
2017-12-06T15:49:29.417Z,99232.77
2017-12-06T15:51:57.716Z,99228.57
2017-12-06T15:54:26.760Z,99228.98
2017-12-06T15:56:55.041Z,99225.78
2017-12-06T15:59:23.371Z,99227.41
2017-12-06T16:01:51.717Z,99223.91
2017-12-06T16:04:20.093Z,99224.95
2017-12-06T16:06:48.405Z,99229.38
2017-12-06T16:09:16.708Z,99228.31
2017-12-06T16:11:45.012Z,99235.00
2017-12-06T16:14:13.302Z,99229.43
2017-12-06T16:16:41.602Z,99225.69
2017-12-06T16:19:09.893Z,99218.31
2017-12-06T16:21:38.239Z,99225.34
2017-12-06T16:24:06.541Z,99218.75
2017-12-06T16:26:34.838Z,99223.95
2017-12-06T16:29:03.156Z,99211.70
2017-12-06T16:31:31.473Z,99215.39
2017-12-06T16:33:59.784Z,99217.27
2017-12-06T16:36:46.292Z,99214.07
2017-12-06T16:39:14.569Z,99214.22
2017-12-06T16:41:42.858Z,99210.80
2017-12-06T16:44:11.144Z,99199.03
2017-12-06T16:46:40.928Z,99195.56
2017-12-06T16:49:09.210Z,99195.86
2017-12-06T16:51:37.528Z,99190.53
2017-12-06T16:54:05.829Z,99196.62
2017-12-06T16:56:34.119Z,99192.03
2017-12-06T16:59:02.401Z,99193.31
2017-12-06T17:01:30.693Z,99194.84
2017-12-06T17:03:58.977Z,99196.00
2017-12-06T17:06:27.305Z,99188.20
2017-12-06T17:08:55.606Z,99191.84
2017-12-06T17:11:23.893Z,99190.98
2017-12-06T17:13:52.181Z,99192.31
2017-12-06T17:16:20.469Z,99183.73
2017-12-06T17:18:48.749Z,99178.17
2017-12-06T17:21:17.033Z,99181.11
2017-12-06T17:23:45.328Z,99178.28
2017-12-06T17:26:13.700Z,99177.63
2017-12-06T17:31:51.577Z,99173.63
2017-12-06T17:34:19.873Z,99165.25
2017-12-06T17:36:48.219Z,99171.98
2017-12-06T17:39:17.526Z,99168.06
2017-12-06T17:41:46.877Z,99172.15
2017-12-06T17:44:15.230Z,99170.79
2017-12-06T17:46:43.722Z,99166.76
2017-12-06T17:49:12.562Z,99168.38
2017-12-06T17:51:40.955Z,99164.78
2017-12-06T17:54:09.539Z,99167.11
2017-12-06T17:56:38.157Z,99162.56
2017-12-06T17:59:07.057Z,99160.31
2017-12-06T18:01:35.545Z,99156.25
2017-12-06T18:04:04.236Z,99160.66
2017-12-06T18:06:33.058Z,99159.08
2017-12-06T18:09:02.044Z,99149.86
2017-12-06T18:11:32.229Z,99146.53
2017-12-06T18:14:02.999Z,99142.53
2017-12-06T18:16:32.572Z,99144.47
2017-12-06T18:19:04.346Z,99143.33
2017-12-06T18:21:34.290Z,99146.67
2017-12-06T18:24:04.194Z,99143.42
2017-12-06T18:26:34.956Z,99137.78
2017-12-06T18:29:04.946Z,99137.97
2017-12-06T18:31:35.606Z,99134.63
2017-12-06T18:34:05.594Z,99133.69
2017-12-06T18:36:35.376Z,99130.28
2017-12-06T18:39:05.389Z,99127.16
2017-12-06T18:41:35.132Z,99126.55
2017-12-06T18:44:05.649Z,99123.63
2017-12-06T18:46:36.311Z,99122.58
2017-12-06T18:49:06.108Z,99122.02
2017-12-06T18:51:36.658Z,99121.06
2017-12-06T18:54:06.460Z,99115.80
2017-12-06T18:56:36.414Z,99112.62
2017-12-06T18:59:06.304Z,99115.14
2017-12-06T19:01:37.850Z,99111.82
2017-12-06T19:04:08.084Z,99105.89
2017-12-06T19:06:37.976Z,99105.80
2017-12-06T19:09:07.931Z,99109.22
2017-12-06T19:11:37.843Z,99107.81
2017-12-06T19:14:07.713Z,99108.84
2017-12-06T19:16:38.114Z,99114.27
2017-12-06T19:19:21.355Z,99106.82
2017-12-06T19:21:52.035Z,99108.09
2017-12-06T19:24:21.804Z,99107.40
2017-12-06T19:26:52.386Z,99107.42
2017-12-06T19:29:22.218Z,99102.39
2017-12-06T19:31:52.068Z,99106.16
2017-12-06T19:34:21.857Z,99107.78
2017-12-06T19:36:51.679Z,99100.97
2017-12-06T19:39:22.286Z,99105.52
2017-12-06T19:41:52.965Z,99102.35
2017-12-06T19:44:23.012Z,99098.71
2017-12-06T19:46:52.932Z,99101.61
2017-12-06T19:49:22.838Z,99107.95
2017-12-06T19:51:52.687Z,99099.97
2017-12-06T19:54:23.497Z,99095.64
2017-12-06T19:56:53.369Z,99094.77
2017-12-06T19:59:23.300Z,99096.75
2017-12-06T20:01:53.299Z,99089.66
2017-12-06T20:04:24.026Z,99092.67
2017-12-06T20:06:53.988Z,99092.61
2017-12-06T20:09:23.860Z,99092.67
2017-12-06T20:11:53.790Z,99088.94
2017-12-06T20:14:23.680Z,99087.56
2017-12-06T20:16:54.238Z,99080.97
2017-12-06T20:19:24.036Z,99081.73
2017-12-06T20:21:53.968Z,99082.75
2017-12-06T20:24:23.788Z,99083.25
2017-12-06T20:26:54.257Z,99076.84
2017-12-06T20:29:24.227Z,99069.16
2017-12-06T20:31:54.110Z,99064.05
2017-12-06T20:34:24.434Z,99066.20
2017-12-06T20:36:54.359Z,99062.20
2017-12-06T20:39:24.333Z,99058.15
2017-12-06T20:41:54.786Z,99060.50
2017-12-06T20:44:24.648Z,99059.30
2017-12-06T20:46:55.229Z,99054.72
2017-12-06T20:49:25.511Z,99057.96
2017-12-06T20:51:55.513Z,99053.94
2017-12-06T20:54:26.322Z,99053.97
2017-12-06T20:56:56.163Z,99047.25
2017-12-06T20:59:26.254Z,99049.95
2017-12-06T21:01:56.192Z,99046.52
2017-12-06T21:04:26.898Z,99041.98
2017-12-06T21:06:56.941Z,99035.26
2017-12-06T21:09:27.114Z,99038.25
2017-12-06T21:11:57.234Z,99035.09
2017-12-06T21:14:27.162Z,99038.20
2017-12-06T21:16:57.855Z,99030.51
2017-12-06T21:19:27.760Z,99025.91
2017-12-06T21:21:57.661Z,99029.70
2017-12-06T21:24:28.250Z,99027.72
2017-12-06T21:36:38.119Z,99011.48
2017-12-06T21:39:07.928Z,99010.52
2017-12-06T21:41:37.732Z,99007.42
2017-12-06T21:44:07.570Z,99005.12
2017-12-06T21:46:37.435Z,98997.90
2017-12-06T21:49:07.321Z,98995.06
2017-12-06T21:51:37.640Z,98995.59
2017-12-06T21:54:07.498Z,98992.77
2017-12-06T21:56:38.431Z,98994.29
2017-12-06T21:59:08.355Z,98994.29
2017-12-06T22:01:38.156Z,98990.73
2017-12-06T22:04:08.029Z,98981.83
2017-12-06T22:06:38.474Z,98979.67
2017-12-06T22:09:08.048Z,98975.53
2017-12-06T22:11:37.393Z,98975.12
2017-12-06T22:14:05.822Z,98971.36
2017-12-06T22:16:34.490Z,98963.05
2017-12-06T22:19:02.825Z,98958.81
2017-12-06T22:21:31.148Z,98952.52
2017-12-06T22:23:59.453Z,98946.57
2017-12-06T22:26:27.774Z,98944.95
2017-12-06T22:28:56.065Z,98940.64
2017-12-06T22:31:24.356Z,98940.34
2017-12-06T22:33:52.630Z,98933.20
2017-12-06T22:36:21.694Z,98936.52
2017-12-06T22:38:49.970Z,98926.07
2017-12-06T22:41:18.248Z,98929.64
2017-12-06T22:43:47.886Z,98927.28
2017-12-06T22:46:16.973Z,98925.66
2017-12-06T22:48:45.284Z,98913.59
2017-12-06T22:51:13.569Z,98907.06
2017-12-06T22:53:41.856Z,98908.91
2017-12-06T22:56:10.145Z,98904.11
2017-12-06T22:58:38.433Z,98895.53
2017-12-06T23:01:08.000Z,98898.91
2017-12-06T23:03:36.281Z,98892.20
2017-12-06T23:06:04.567Z,98887.94
2017-12-06T23:08:32.862Z,98886.66
2017-12-06T23:11:02.217Z,98887.20
2017-12-06T23:13:30.501Z,98889.73
2017-12-06T23:15:58.797Z,98887.98
2017-12-06T23:18:27.076Z,98884.91
2017-12-06T23:20:55.389Z,98880.13
2017-12-06T23:23:23.683Z,98883.38
2017-12-06T23:25:52.740Z,98878.10
2017-12-06T23:28:21.023Z,98871.00
2017-12-06T23:30:49.312Z,98868.08
2017-12-06T23:33:17.606Z,98860.28
2017-12-06T23:35:46.745Z,98856.45
2017-12-06T23:38:15.037Z,98854.70
2017-12-06T23:40:43.874Z,98844.59
2017-12-06T23:43:12.157Z,98847.20
2017-12-06T23:45:41.201Z,98842.95
2017-12-06T23:48:09.493Z,98833.88
2017-12-06T23:50:37.775Z,98831.77
2017-12-06T23:53:06.089Z,98829.63
2017-12-06T23:55:34.387Z,98830.82
2017-12-06T23:58:02.666Z,98826.48
