createdAt,value
2017-11-03T00:00:28.631Z,11.33
2017-11-03T00:01:28.958Z,11.46
2017-11-03T00:02:28.940Z,11.39
2017-11-03T00:03:28.927Z,11.36
2017-11-03T00:04:28.601Z,11.49
2017-11-03T00:05:28.921Z,11.37
2017-11-03T00:06:28.904Z,11.49
2017-11-03T00:07:28.894Z,11.4
2017-11-03T00:08:28.563Z,11.47
2017-11-03T00:09:28.554Z,11.46
2017-11-03T00:10:28.545Z,11.49
2017-11-03T00:11:28.540Z,11.43
2017-11-03T00:12:28.531Z,11.49
2017-11-03T00:13:28.521Z,11.47
2017-11-03T00:14:28.507Z,11.49
2017-11-03T00:15:28.504Z,11.57
2017-11-03T00:16:28.492Z,11.55
2017-11-03T00:17:28.805Z,11.51
2017-11-03T00:18:28.484Z,11.47
2017-11-03T00:19:28.475Z,11.55
2017-11-03T00:20:28.457Z,11.6
2017-11-03T00:21:28.451Z,11.47
2017-11-03T00:22:28.443Z,11.55
2017-11-03T00:23:28.763Z,11.61
2017-11-03T00:24:28.422Z,11.54
2017-11-03T00:25:28.412Z,11.61
2017-11-03T00:26:28.412Z,11.57
2017-11-03T00:27:28.727Z,11.57
2017-11-03T00:28:28.390Z,11.46
2017-11-03T00:29:28.710Z,11.54
2017-11-03T00:30:28.695Z,11.43
2017-11-03T00:31:28.361Z,11.47
2017-11-03T00:32:28.680Z,11.46
2017-11-03T00:33:28.668Z,11.51
2017-11-03T00:34:28.668Z,11.47
2017-11-03T00:35:28.653Z,11.49
2017-11-03T00:36:28.640Z,11.39
2017-11-03T00:37:28.631Z,11.4
2017-11-03T00:38:28.305Z,11.46
2017-11-03T00:39:28.633Z,11.49
2017-11-03T00:40:28.611Z,11.37
2017-11-03T00:41:28.599Z,11.42
2017-11-03T00:42:28.591Z,11.37
2017-11-03T00:43:28.578Z,11.39
2017-11-03T00:44:28.575Z,11.42
2017-11-03T00:45:28.580Z,11.42
2017-11-03T00:46:28.556Z,11.49
2017-11-03T00:47:28.549Z,11.36
2017-11-03T00:48:28.543Z,11.4
2017-11-03T00:49:28.531Z,11.37
2017-11-03T00:50:28.524Z,11.37
2017-11-03T00:51:28.190Z,11.49
2017-11-03T00:52:28.506Z,11.33
2017-11-03T00:53:28.501Z,11.4
2017-11-03T00:54:28.489Z,11.39
2017-11-03T00:55:28.481Z,11.36
2017-11-03T00:56:28.470Z,11.43
2017-11-03T00:57:28.464Z,11.33
2017-11-03T00:58:28.454Z,11.33
2017-11-03T00:59:28.440Z,11.37
2017-11-03T01:00:28.441Z,11.32
2017-11-03T01:01:28.104Z,11.25
2017-11-03T01:02:28.094Z,11.37
2017-11-03T01:03:28.083Z,11.33
2017-11-03T01:04:28.395Z,11.42
2017-11-03T01:05:28.388Z,11.25
2017-11-03T01:06:28.381Z,11.36
2017-11-03T01:07:28.376Z,11.29
2017-11-03T01:08:28.362Z,11.22
2017-11-03T01:09:28.351Z,11.28
2017-11-03T01:10:28.020Z,11.33
2017-11-03T01:11:28.021Z,11.32
2017-11-03T01:12:28.325Z,11.29
2017-11-03T01:13:27.676Z,11.39
2017-11-03T01:14:27.991Z,11.29
2017-11-03T01:15:28.302Z,11.29
2017-11-03T01:16:28.299Z,11.35
2017-11-03T01:17:28.290Z,11.28
2017-11-03T01:18:28.276Z,11.28
2017-11-03T01:19:28.265Z,11.22
2017-11-03T01:20:28.257Z,11.32
2017-11-03T01:21:28.248Z,11.29
2017-11-03T01:22:27.914Z,11.32
2017-11-03T01:23:27.918Z,11.36
2017-11-03T01:24:28.223Z,11.37
2017-11-03T01:25:28.216Z,11.33
2017-11-03T01:26:28.210Z,11.25
2017-11-03T01:27:28.193Z,11.29
2017-11-03T01:28:28.189Z,11.27
2017-11-03T01:29:27.859Z,11.35
2017-11-03T01:30:28.182Z,11.22
2017-11-03T01:31:28.163Z,11.29
2017-11-03T01:32:28.151Z,11.32
2017-11-03T01:33:28.145Z,11.32
2017-11-03T01:34:28.131Z,11.28
2017-11-03T01:35:28.129Z,11.22
2017-11-03T01:36:28.117Z,11.29
2017-11-03T01:37:28.103Z,11.24
2017-11-03T01:38:28.111Z,11.33
2017-11-03T01:39:28.090Z,11.24
2017-11-03T01:40:28.087Z,11.28
2017-11-03T01:41:28.076Z,11.28
2017-11-03T01:42:27.738Z,11.32
2017-11-03T01:43:28.062Z,11.25
2017-11-03T01:44:28.045Z,11.4
2017-11-03T01:45:28.040Z,11.24
2017-11-03T01:46:28.037Z,11.27
2017-11-03T01:47:28.027Z,11.32
2017-11-03T01:48:28.016Z,11.27
2017-11-03T01:49:27.686Z,11.29
2017-11-03T01:50:27.999Z,11.35
2017-11-03T01:51:27.992Z,11.32
2017-11-03T01:52:27.982Z,11.29
2017-11-03T01:53:27.969Z,11.4
2017-11-03T01:54:27.971Z,11.37
2017-11-03T01:55:27.952Z,11.42
2017-11-03T01:56:27.945Z,11.32
2017-11-03T01:57:27.934Z,11.4
2017-11-03T01:58:27.926Z,11.29
2017-11-03T01:59:27.592Z,11.42
2017-11-03T02:00:27.917Z,11.33
2017-11-03T02:01:27.900Z,11.4
2017-11-03T02:02:27.887Z,11.39
2017-11-03T02:03:27.888Z,11.36
2017-11-03T02:04:27.880Z,11.39
2017-11-03T02:05:27.862Z,11.39
2017-11-03T02:06:27.530Z,11.44
2017-11-03T02:07:27.520Z,11.37
2017-11-03T02:08:27.514Z,11.39
2017-11-03T02:09:27.838Z,11.36
2017-11-03T02:10:27.819Z,11.46
2017-11-03T02:11:27.491Z,11.49
2017-11-03T02:12:27.807Z,11.44
2017-11-03T02:13:27.468Z,11.39
2017-11-03T02:14:27.787Z,11.36
2017-11-03T02:15:27.778Z,11.36
2017-11-03T02:16:27.451Z,11.36
2017-11-03T02:17:27.760Z,11.39
2017-11-03T02:18:27.752Z,11.4
2017-11-03T02:19:27.745Z,11.42
2017-11-03T02:20:27.731Z,11.46
2017-11-03T02:21:27.732Z,11.36
2017-11-03T02:22:27.715Z,11.44
2017-11-03T02:23:27.706Z,11.39
2017-11-03T02:24:27.700Z,11.36
2017-11-03T02:25:27.684Z,11.42
2017-11-03T02:26:27.680Z,11.42
2017-11-03T02:27:27.672Z,11.35
2017-11-03T02:28:27.339Z,11.36
2017-11-03T02:29:27.007Z,11.35
2017-11-03T02:30:27.643Z,11.35
2017-11-03T02:31:27.646Z,11.36
2017-11-03T02:32:27.302Z,11.36
2017-11-03T02:33:27.620Z,11.33
2017-11-03T02:34:27.608Z,11.35
2017-11-03T02:35:27.600Z,11.35
2017-11-03T02:36:27.590Z,11.36
2017-11-03T02:37:27.584Z,11.27
2017-11-03T02:38:27.582Z,11.24
2017-11-03T02:39:27.243Z,11.36
2017-11-03T02:40:27.590Z,11.28
2017-11-03T02:41:27.557Z,11.37
2017-11-03T02:42:27.538Z,11.37
2017-11-03T02:43:27.211Z,11.27
2017-11-03T02:44:27.524Z,11.35
2017-11-03T02:45:27.517Z,11.32
2017-11-03T02:46:27.526Z,11.43
2017-11-03T02:47:27.511Z,11.33
2017-11-03T02:48:27.164Z,11.35
2017-11-03T02:49:27.479Z,11.37
2017-11-03T02:50:27.146Z,11.4
2017-11-03T02:51:27.138Z,11.43
2017-11-03T02:52:27.458Z,11.4
2017-11-03T02:53:27.448Z,11.42
2017-11-03T02:54:27.430Z,11.4
2017-11-03T02:55:27.436Z,11.39
2017-11-03T02:56:27.417Z,11.37
2017-11-03T02:57:27.084Z,11.35
2017-11-03T02:58:27.420Z,11.37
2017-11-03T02:59:27.395Z,11.28
2017-11-03T03:00:27.387Z,11.37
2017-11-03T03:01:27.369Z,11.42
2017-11-03T03:02:27.389Z,11.39
2017-11-03T03:03:27.357Z,11.33
2017-11-03T03:04:27.348Z,11.43
2017-11-03T03:05:27.347Z,11.35
2017-11-03T03:06:27.007Z,11.37
2017-11-03T03:07:27.328Z,11.29
2017-11-03T03:08:27.330Z,11.42
2017-11-03T03:09:27.301Z,11.4
2017-11-03T03:10:26.967Z,11.35
2017-11-03T03:11:27.287Z,11.37
2017-11-03T03:12:27.274Z,11.29
2017-11-03T03:13:27.267Z,11.35
2017-11-03T03:14:27.258Z,11.36
2017-11-03T03:15:27.250Z,11.43
2017-11-03T03:16:27.242Z,11.35
2017-11-03T03:17:27.232Z,11.42
2017-11-03T03:18:27.226Z,11.32
2017-11-03T03:19:27.211Z,11.4
2017-11-03T03:20:26.881Z,11.35
2017-11-03T03:21:27.194Z,11.37
2017-11-03T03:22:27.188Z,11.33
2017-11-03T03:23:27.182Z,11.29
2017-11-03T03:24:27.166Z,11.35
2017-11-03T03:25:27.169Z,11.4
2017-11-03T03:26:27.154Z,11.35
2017-11-03T03:27:26.823Z,11.27
2017-11-03T03:28:27.144Z,11.29
2017-11-03T03:29:27.132Z,11.32
2017-11-03T03:30:27.122Z,11.25
2017-11-03T03:31:27.109Z,11.24
2017-11-03T03:32:27.109Z,11.36
2017-11-03T03:33:27.103Z,11.36
2017-11-03T03:34:27.081Z,11.29
2017-11-03T03:35:27.081Z,11.27
2017-11-03T03:36:27.067Z,11.29
2017-11-03T03:37:27.062Z,11.27
2017-11-03T03:38:27.046Z,11.32
2017-11-03T03:39:27.038Z,11.29
2017-11-03T03:40:27.039Z,11.27
2017-11-03T03:41:27.023Z,11.32
2017-11-03T03:42:27.012Z,11.33
2017-11-03T03:43:27.005Z,11.24
2017-11-03T03:44:26.996Z,11.28
2017-11-03T03:45:26.985Z,11.22
2017-11-03T03:46:26.334Z,11.27
2017-11-03T03:47:26.976Z,11.32
2017-11-03T03:48:26.964Z,11.37
2017-11-03T03:49:26.947Z,11.27
2017-11-03T03:50:26.619Z,11.28
2017-11-03T03:51:26.938Z,11.32
2017-11-03T03:52:26.920Z,11.27
2017-11-03T03:53:26.922Z,11.28
2017-11-03T03:54:26.904Z,11.29
2017-11-03T03:55:26.918Z,11.35
2017-11-03T03:56:26.894Z,11.33
2017-11-03T03:57:26.887Z,11.32
2017-11-03T03:58:26.869Z,11.27
2017-11-03T03:59:26.863Z,11.29
2017-11-03T04:00:26.860Z,11.33
2017-11-03T04:01:26.847Z,11.22
2017-11-03T04:02:26.513Z,11.25
2017-11-03T04:03:26.836Z,11.25
2017-11-03T04:04:26.820Z,11.21
2017-11-03T04:05:26.819Z,11.33
2017-11-03T04:06:26.801Z,11.24
2017-11-03T04:07:26.794Z,11.35
2017-11-03T04:08:26.783Z,11.28
2017-11-03T04:09:26.781Z,11.25
2017-11-03T04:10:26.769Z,11.35
2017-11-03T04:11:26.435Z,11.32
2017-11-03T04:12:26.749Z,11.29
2017-11-03T04:13:26.738Z,11.28
2017-11-03T04:14:26.730Z,11.27
2017-11-03T04:15:26.724Z,11.33
2017-11-03T04:16:26.714Z,11.33
2017-11-03T04:17:26.716Z,11.36
2017-11-03T04:18:26.694Z,11.35
2017-11-03T04:19:26.695Z,11.29
2017-11-03T04:20:26.674Z,11.36
2017-11-03T04:21:26.352Z,11.33
2017-11-03T04:22:26.656Z,11.32
2017-11-03T04:23:26.657Z,11.4
2017-11-03T04:24:26.640Z,11.35
2017-11-03T04:25:26.637Z,11.4
2017-11-03T04:26:26.304Z,11.32
2017-11-03T04:27:26.615Z,11.28
2017-11-03T04:28:26.610Z,11.33
2017-11-03T04:29:26.602Z,11.39
2017-11-03T04:30:26.589Z,11.29
2017-11-03T04:31:26.587Z,11.33
2017-11-03T04:32:26.579Z,11.29
2017-11-03T04:33:26.561Z,11.39
2017-11-03T04:34:26.553Z,11.28
2017-11-03T04:35:26.547Z,11.39
2017-11-03T04:36:26.219Z,11.36
2017-11-03T04:37:26.203Z,11.4
2017-11-03T04:38:26.523Z,11.29
2017-11-03T04:39:26.515Z,11.32
2017-11-03T04:40:26.502Z,11.27
2017-11-03T04:41:26.504Z,11.28
2017-11-03T04:42:26.488Z,11.35
2017-11-03T04:43:26.474Z,11.22
2017-11-03T04:44:26.474Z,11.29
2017-11-03T04:45:26.477Z,11.29
2017-11-03T04:46:26.451Z,11.35
2017-11-03T04:47:26.448Z,11.37
2017-11-03T04:48:26.444Z,11.29
2017-11-03T04:49:26.432Z,11.36
2017-11-03T04:50:25.771Z,11.28
2017-11-03T04:51:25.763Z,11.35
2017-11-03T04:52:26.075Z,11.39
2017-11-03T04:53:26.386Z,11.37
2017-11-03T04:54:26.388Z,11.32
2017-11-03T04:55:26.369Z,11.32
2017-11-03T04:56:26.365Z,11.35
2017-11-03T04:57:26.355Z,11.37
2017-11-03T04:58:26.345Z,11.29
2017-11-03T04:59:26.342Z,11.35
2017-11-03T05:00:26.325Z,11.33
2017-11-03T05:01:26.324Z,11.32
2017-11-03T05:02:26.314Z,11.39
2017-11-03T05:03:26.308Z,11.4
2017-11-03T05:04:25.972Z,11.33
2017-11-03T05:05:26.285Z,11.37
2017-11-03T05:06:25.954Z,11.4
2017-11-03T05:07:25.951Z,11.43
2017-11-03T05:08:26.282Z,11.42
2017-11-03T05:09:26.253Z,11.37
2017-11-03T05:10:26.237Z,11.36
2017-11-03T05:11:25.915Z,11.4
2017-11-03T05:12:26.227Z,11.43
2017-11-03T05:13:25.894Z,11.49
2017-11-03T05:14:25.882Z,11.37
2017-11-03T05:15:26.202Z,11.44
2017-11-03T05:16:26.188Z,11.36
2017-11-03T05:17:26.177Z,11.4
2017-11-03T05:18:26.169Z,11.43
2017-11-03T05:19:26.160Z,11.36
2017-11-03T05:20:26.156Z,11.36
2017-11-03T05:21:25.824Z,11.44
2017-11-03T05:22:26.135Z,11.36
2017-11-03T05:23:26.131Z,11.44
2017-11-03T05:24:26.118Z,11.37
2017-11-03T05:25:26.109Z,11.43
2017-11-03T05:26:26.105Z,11.36
2017-11-03T05:27:26.090Z,11.36
2017-11-03T05:28:26.084Z,11.4
2017-11-03T05:29:26.073Z,11.4
2017-11-03T05:30:26.072Z,11.47
2017-11-03T05:31:26.058Z,11.46
2017-11-03T05:32:26.052Z,11.46
2017-11-03T05:33:26.041Z,11.46
2017-11-03T05:34:26.027Z,11.54
2017-11-03T05:35:25.698Z,11.54
2017-11-03T05:36:25.689Z,11.51
2017-11-03T05:37:26.007Z,11.44
2017-11-03T05:38:25.993Z,11.52
2017-11-03T05:39:25.665Z,11.52
2017-11-03T05:40:26.229Z,11.49
2017-11-03T05:41:25.964Z,11.52
2017-11-03T05:42:25.960Z,11.58
2017-11-03T05:43:25.947Z,11.46
2017-11-03T05:44:25.943Z,11.54
2017-11-03T05:45:25.936Z,11.51
2017-11-03T05:46:25.924Z,11.58
2017-11-03T05:47:25.927Z,11.57
2017-11-03T05:48:25.585Z,11.49
2017-11-03T05:49:25.573Z,11.58
2017-11-03T05:50:25.568Z,11.51
2017-11-03T05:51:25.888Z,11.51
2017-11-03T05:52:25.549Z,11.54
2017-11-03T05:53:25.550Z,11.61
2017-11-03T05:54:25.863Z,11.49
2017-11-03T05:55:25.525Z,11.57
2017-11-03T05:56:25.514Z,11.55
2017-11-03T05:57:25.857Z,11.52
2017-11-03T05:58:25.830Z,11.47
2017-11-03T05:59:25.498Z,11.57
2017-11-03T06:00:25.804Z,11.49
2017-11-03T06:01:25.793Z,11.49
2017-11-03T06:02:25.796Z,11.52
2017-11-03T06:03:25.778Z,11.57
2017-11-03T06:04:25.779Z,11.57
2017-11-03T06:05:25.434Z,11.57
2017-11-03T06:06:25.754Z,11.58
2017-11-03T06:07:25.744Z,11.62
2017-11-03T06:08:25.418Z,11.62
2017-11-03T06:09:25.748Z,11.58
2017-11-03T06:10:25.073Z,11.58
2017-11-03T06:11:25.633Z,11.55
2017-11-03T06:12:25.377Z,11.49
2017-11-03T06:13:25.689Z,11.55
2017-11-03T06:14:25.683Z,11.54
2017-11-03T06:15:25.351Z,11.52
2017-11-03T06:16:25.341Z,11.54
2017-11-03T06:17:25.333Z,11.52
2017-11-03T06:18:25.654Z,11.51
2017-11-03T06:19:25.635Z,11.51
2017-11-03T06:20:25.307Z,11.54
2017-11-03T06:21:25.297Z,11.55
2017-11-03T06:22:25.287Z,11.49
2017-11-03T06:23:25.279Z,11.52
2017-11-03T06:24:24.947Z,11.49
2017-11-03T06:25:25.586Z,11.4
2017-11-03T06:26:25.586Z,11.39
2017-11-03T06:27:25.576Z,11.47
2017-11-03T06:28:25.236Z,11.42
2017-11-03T06:29:25.562Z,11.47
2017-11-03T06:30:25.552Z,11.49
2017-11-03T06:31:25.210Z,11.51
2017-11-03T06:32:25.205Z,11.51
2017-11-03T06:33:25.195Z,11.47
2017-11-03T06:34:25.504Z,11.44
2017-11-03T06:35:25.534Z,11.54
2017-11-03T06:36:25.495Z,11.57
2017-11-03T06:37:25.157Z,11.6
2017-11-03T06:38:25.485Z,11.49
2017-11-03T06:39:25.465Z,11.46
2017-11-03T06:40:25.452Z,11.57
2017-11-03T06:41:25.445Z,11.58
2017-11-03T06:42:25.042Z,11.52
2017-11-03T06:43:25.432Z,11.6
2017-11-03T06:44:25.432Z,11.57
2017-11-03T06:45:25.086Z,11.58
2017-11-03T06:46:25.408Z,11.65
2017-11-03T06:47:25.392Z,11.61
2017-11-03T06:48:25.394Z,11.67
2017-11-03T06:49:25.059Z,11.69
2017-11-03T06:50:25.369Z,11.69
2017-11-03T06:51:25.360Z,11.7
2017-11-03T06:52:25.039Z,11.65
2017-11-03T06:53:25.340Z,11.75
2017-11-03T06:54:25.336Z,11.79
2017-11-03T06:55:25.320Z,11.75
2017-11-03T06:56:25.318Z,11.72
2017-11-03T06:57:24.987Z,11.79
2017-11-03T06:58:25.304Z,11.75
2017-11-03T06:59:25.291Z,11.72
2017-11-03T07:00:25.279Z,11.75
2017-11-03T07:01:25.273Z,11.75
2017-11-03T07:02:25.266Z,11.75
2017-11-03T07:03:25.252Z,11.72
2017-11-03T07:04:24.925Z,11.78
2017-11-03T07:05:25.250Z,11.78
2017-11-03T07:06:25.228Z,11.73
2017-11-03T07:07:24.902Z,11.76
2017-11-03T07:08:25.218Z,11.86
2017-11-03T07:09:24.560Z,11.9
2017-11-03T07:10:25.197Z,11.86
2017-11-03T07:11:25.187Z,11.8
2017-11-03T07:12:24.854Z,11.86
2017-11-03T07:13:25.098Z,11.88
2017-11-03T07:14:24.838Z,11.88
2017-11-03T07:15:25.151Z,11.9
2017-11-03T07:16:25.155Z,11.83
2017-11-03T07:17:25.135Z,11.78
2017-11-03T07:18:24.803Z,11.94
2017-11-03T07:19:24.799Z,11.98
2017-11-03T07:20:25.117Z,12.02
2017-11-03T07:21:25.100Z,12.01
2017-11-03T07:22:24.769Z,12.04
2017-11-03T07:23:25.092Z,11.98
2017-11-03T07:24:25.101Z,11.96
2017-11-03T07:25:25.072Z,12.17
2017-11-03T07:26:25.060Z,12.02
2017-11-03T07:27:25.052Z,12.07
2017-11-03T07:28:25.042Z,12.04
2017-11-03T07:29:25.044Z,12.07
2017-11-03T07:30:25.027Z,12.05
2017-11-03T07:31:25.024Z,12.12
2017-11-03T07:32:25.018Z,12.14
2017-11-03T07:33:24.999Z,12.12
2017-11-03T07:34:24.997Z,12.16
2017-11-03T07:35:24.987Z,12.17
2017-11-03T07:36:24.330Z,12.2
2017-11-03T07:37:24.647Z,12.16
2017-11-03T07:38:24.642Z,12.24
2017-11-03T07:39:24.950Z,12.19
2017-11-03T07:40:24.950Z,12.17
2017-11-03T07:41:24.936Z,12.16
2017-11-03T07:42:24.930Z,12.27
2017-11-03T07:43:24.920Z,12.28
2017-11-03T07:44:24.838Z,12.41
2017-11-03T07:45:24.583Z,12.38
2017-11-03T07:46:25.237Z,12.46
2017-11-03T07:47:24.903Z,12.45
2017-11-03T07:48:24.881Z,12.46
2017-11-03T07:49:24.918Z,12.45
2017-11-03T07:50:24.539Z,12.47
2017-11-03T07:51:24.543Z,12.54
2017-11-03T07:52:24.848Z,12.5
2017-11-03T07:53:24.850Z,12.54
2017-11-03T07:54:24.835Z,12.59
2017-11-03T07:55:24.830Z,12.53
2017-11-03T07:56:24.819Z,12.57
2017-11-03T07:57:24.808Z,12.59
2017-11-03T07:58:24.831Z,12.56
2017-11-03T07:59:24.798Z,12.59
2017-11-03T08:00:24.786Z,12.6
2017-11-03T08:01:24.787Z,12.67
2017-11-03T08:02:24.453Z,12.62
2017-11-03T08:03:24.751Z,12.68
2017-11-03T08:04:24.741Z,12.59
2017-11-03T08:05:24.747Z,12.65
2017-11-03T08:06:24.745Z,12.64
2017-11-03T08:07:24.740Z,12.72
2017-11-03T08:08:24.407Z,12.72
2017-11-03T08:09:24.397Z,12.75
2017-11-03T08:10:24.710Z,12.75
2017-11-03T08:11:24.700Z,12.75
2017-11-03T08:12:24.696Z,12.77
2017-11-03T08:13:24.363Z,12.86
2017-11-03T08:14:24.687Z,12.89
2017-11-03T08:15:24.917Z,12.85
2017-11-03T08:16:24.025Z,12.83
2017-11-03T08:17:24.666Z,12.93
2017-11-03T08:18:24.659Z,13
2017-11-03T08:19:24.639Z,12.97
2017-11-03T08:20:24.633Z,13.01
2017-11-03T08:21:24.320Z,13
2017-11-03T08:22:24.620Z,13
2017-11-03T08:23:24.616Z,13.04
2017-11-03T08:24:24.279Z,13.15
2017-11-03T08:25:24.603Z,13.11
2017-11-03T08:26:24.589Z,13.11
2017-11-03T08:27:24.593Z,13.22
2017-11-03T08:28:24.572Z,13.28
2017-11-03T08:29:23.921Z,13.25
2017-11-03T08:30:24.566Z,13.2
2017-11-03T08:31:24.553Z,13.22
2017-11-03T08:32:24.546Z,13.25
2017-11-03T08:33:24.219Z,13.28
2017-11-03T08:34:24.537Z,13.3
2017-11-03T08:35:24.536Z,13.33
2017-11-03T08:36:24.193Z,13.38
2017-11-03T08:37:24.206Z,13.42
2017-11-03T08:38:24.496Z,13.44
2017-11-03T08:39:24.503Z,13.52
2017-11-03T08:40:24.496Z,13.48
2017-11-03T08:41:24.479Z,13.55
2017-11-03T08:42:24.474Z,13.59
2017-11-03T08:43:24.487Z,13.57
2017-11-03T08:44:24.473Z,13.54
2017-11-03T08:45:24.141Z,13.57
2017-11-03T08:46:24.443Z,13.59
2017-11-03T08:47:24.464Z,13.51
2017-11-03T08:48:24.437Z,13.64
2017-11-03T08:49:24.424Z,13.63
2017-11-03T08:50:24.450Z,13.67
2017-11-03T08:51:24.432Z,13.67
2017-11-03T08:52:24.410Z,13.66
2017-11-03T08:53:24.411Z,13.6
2017-11-03T08:54:24.395Z,13.67
2017-11-03T08:55:24.056Z,13.67
2017-11-03T08:56:24.374Z,13.71
2017-11-03T08:57:24.044Z,13.84
2017-11-03T08:58:24.368Z,13.87
2017-11-03T08:59:24.368Z,13.89
2017-11-03T09:00:24.026Z,14
2017-11-03T09:01:24.019Z,14.07
2017-11-03T09:02:24.357Z,14.06
2017-11-03T09:03:24.327Z,14.07
2017-11-03T09:04:24.331Z,13.97
2017-11-03T09:05:23.998Z,14.03
2017-11-03T09:06:24.328Z,14.12
2017-11-03T09:07:24.319Z,14.17
2017-11-03T09:08:24.318Z,14.2
2017-11-03T09:09:24.312Z,14.2
2017-11-03T09:10:24.280Z,14.29
2017-11-03T09:11:24.273Z,14.37
2017-11-03T09:12:24.280Z,14.37
2017-11-03T09:13:24.280Z,14.54
2017-11-03T09:14:24.264Z,14.57
2017-11-03T09:15:23.929Z,14.6
2017-11-03T09:16:23.918Z,14.69
2017-11-03T09:17:24.254Z,14.64
2017-11-03T09:18:23.907Z,14.73
2017-11-03T09:19:23.965Z,14.83
2017-11-03T09:20:24.227Z,14.84
2017-11-03T09:21:24.264Z,14.91
2017-11-03T09:22:23.902Z,14.99
2017-11-03T09:23:23.886Z,14.95
2017-11-03T09:24:24.198Z,15.07
2017-11-03T09:25:24.200Z,15.11
2017-11-03T09:26:23.866Z,15.23
2017-11-03T09:27:24.216Z,15.28
2017-11-03T09:28:24.426Z,15.34
2017-11-03T09:29:23.870Z,15.32
2017-11-03T09:30:23.841Z,15.36
2017-11-03T09:31:24.155Z,15.36
2017-11-03T09:32:23.874Z,15.35
2017-11-03T09:33:24.169Z,15.41
2017-11-03T09:34:24.141Z,15.49
2017-11-03T09:35:23.820Z,15.49
2017-11-03T09:36:23.849Z,15.59
2017-11-03T09:37:24.190Z,15.56
2017-11-03T09:38:24.135Z,15.64
2017-11-03T09:39:24.115Z,15.64
2017-11-03T09:40:24.107Z,15.62
2017-11-03T09:41:24.098Z,15.68
2017-11-03T09:42:24.105Z,15.75
2017-11-03T09:43:24.140Z,15.76
2017-11-03T09:44:24.079Z,15.78
2017-11-03T09:45:24.122Z,15.78
2017-11-03T09:46:24.080Z,15.8
2017-11-03T09:47:24.097Z,15.8
2017-11-03T09:48:24.061Z,15.75
2017-11-03T09:49:24.075Z,15.83
2017-11-03T09:50:24.074Z,15.84
2017-11-03T09:51:23.724Z,15.86
2017-11-03T09:52:24.042Z,15.83
2017-11-03T09:53:23.722Z,15.89
2017-11-03T09:54:24.030Z,15.9
2017-11-03T09:55:24.033Z,15.9
2017-11-03T09:56:24.034Z,15.9
2017-11-03T09:57:24.042Z,15.89
2017-11-03T09:58:24.040Z,15.92
2017-11-03T09:59:24.007Z,15.94
2017-11-03T10:00:24.013Z,15.92
2017-11-03T10:01:23.674Z,15.83
2017-11-03T10:02:24.017Z,15.9
2017-11-03T10:03:23.990Z,16
2017-11-03T10:04:23.995Z,15.9
2017-11-03T10:05:23.979Z,15.83
2017-11-03T10:06:23.672Z,15.75
2017-11-03T10:07:23.996Z,15.59
2017-11-03T10:08:23.957Z,15.6
2017-11-03T10:09:23.986Z,15.49
2017-11-03T10:10:24.013Z,15.49
2017-11-03T10:11:23.942Z,15.41
2017-11-03T10:12:23.947Z,15.41
2017-11-03T10:13:23.612Z,15.46
2017-11-03T10:14:23.928Z,15.44
2017-11-03T10:15:23.667Z,15.41
2017-11-03T10:16:23.978Z,15.53
2017-11-03T10:17:23.649Z,15.57
2017-11-03T10:18:23.928Z,15.62
2017-11-03T10:19:23.950Z,15.59
2017-11-03T10:20:23.859Z,15.64
2017-11-03T10:21:23.577Z,15.62
2017-11-03T10:22:23.896Z,15.6
2017-11-03T10:23:23.881Z,15.65
2017-11-03T10:24:23.903Z,15.69
2017-11-03T10:25:23.563Z,15.65
2017-11-03T10:26:23.578Z,15.75
2017-11-03T10:27:23.887Z,15.84
2017-11-03T10:28:23.871Z,15.9
2017-11-03T10:29:23.858Z,15.93
2017-11-03T10:30:23.859Z,16.02
2017-11-03T10:31:23.935Z,16.07
2017-11-03T10:32:23.873Z,15.97
2017-11-03T10:33:23.513Z,16
2017-11-03T10:34:23.844Z,15.97
2017-11-03T10:35:23.822Z,15.97
2017-11-03T10:36:23.884Z,15.94
2017-11-03T10:37:23.527Z,15.97
2017-11-03T10:38:23.807Z,15.96
2017-11-03T10:39:23.819Z,16.07
2017-11-03T10:40:23.477Z,16.04
2017-11-03T10:41:23.818Z,15.97
2017-11-03T10:42:23.468Z,16.09
2017-11-03T10:43:23.467Z,15.96
2017-11-03T10:44:23.456Z,15.97
2017-11-03T10:45:23.807Z,16.05
2017-11-03T10:46:23.782Z,16.2
2017-11-03T10:47:23.778Z,16.09
2017-11-03T10:48:23.437Z,16.24
2017-11-03T10:49:23.437Z,16.21
2017-11-03T10:50:23.764Z,16.2
2017-11-03T10:51:24.020Z,16.25
2017-11-03T10:52:23.418Z,16.27
2017-11-03T10:53:23.737Z,16.27
2017-11-03T10:54:23.401Z,16.31
2017-11-03T10:55:23.406Z,16.27
2017-11-03T10:56:23.400Z,16.34
2017-11-03T10:57:23.718Z,16.35
2017-11-03T10:58:23.734Z,16.41
2017-11-03T10:59:23.710Z,16.35
2017-11-03T11:00:23.738Z,16.35
2017-11-03T11:01:23.787Z,16.49
2017-11-03T11:02:23.692Z,16.49
2017-11-03T11:03:23.681Z,16.45
2017-11-03T11:04:23.686Z,16.5
2017-11-03T11:05:23.683Z,16.52
2017-11-03T11:06:23.871Z,16.6
2017-11-03T11:07:23.675Z,16.56
2017-11-03T11:08:23.693Z,16.61
2017-11-03T11:09:23.657Z,16.56
2017-11-03T11:10:23.660Z,16.58
2017-11-03T11:11:23.318Z,16.5
2017-11-03T11:12:23.677Z,16.6
2017-11-03T11:13:23.668Z,16.53
2017-11-03T11:14:22.995Z,16.56
2017-11-03T11:15:23.306Z,16.58
2017-11-03T11:16:23.652Z,16.6
2017-11-03T11:17:23.292Z,16.58
2017-11-03T11:18:23.295Z,16.58
2017-11-03T11:19:23.289Z,16.58
2017-11-03T11:20:23.284Z,16.61
2017-11-03T11:21:23.277Z,16.68
2017-11-03T11:22:23.268Z,16.68
2017-11-03T11:23:23.594Z,16.73
2017-11-03T11:24:23.585Z,16.71
2017-11-03T11:25:23.591Z,16.71
2017-11-03T11:26:22.928Z,16.76
2017-11-03T11:27:23.576Z,16.73
2017-11-03T11:28:23.244Z,16.68
2017-11-03T11:29:23.238Z,16.75
2017-11-03T11:30:23.234Z,16.73
2017-11-03T11:31:23.553Z,16.78
2017-11-03T11:32:23.225Z,16.52
2017-11-03T11:33:23.255Z,16.56
2017-11-03T11:34:23.786Z,16.39
2017-11-03T11:35:23.534Z,16.35
2017-11-03T11:36:23.543Z,16.2
2017-11-03T11:37:23.232Z,16.27
2017-11-03T11:38:23.540Z,16.12
2017-11-03T11:39:23.529Z,16.15
2017-11-03T11:40:23.211Z,16.25
2017-11-03T11:41:23.502Z,16.21
2017-11-03T11:42:23.509Z,16.34
2017-11-03T11:43:23.514Z,16.33
2017-11-03T11:44:23.511Z,16.33
2017-11-03T11:45:23.490Z,16.43
2017-11-03T11:46:23.491Z,16.45
2017-11-03T11:47:23.481Z,16.45
2017-11-03T11:48:23.476Z,16.42
2017-11-03T11:49:23.144Z,16.45
2017-11-03T11:50:23.479Z,16.42
2017-11-03T11:51:23.463Z,16.46
2017-11-03T11:52:23.449Z,16.48
2017-11-03T11:53:23.700Z,16.43
2017-11-03T11:54:23.449Z,16.41
2017-11-03T11:55:23.442Z,16.41
2017-11-03T11:56:23.430Z,16.34
2017-11-03T11:57:23.429Z,16.23
2017-11-03T11:58:23.427Z,16.2
2017-11-03T11:59:23.427Z,16.08
2017-11-03T12:00:23.415Z,16.01
2017-11-03T12:01:23.087Z,15.94
2017-11-03T12:02:23.404Z,16.08
2017-11-03T12:03:23.397Z,16.02
2017-11-03T12:04:23.423Z,15.96
2017-11-03T12:05:23.397Z,16.02
2017-11-03T12:06:23.402Z,16.02
2017-11-03T12:07:23.054Z,15.96
2017-11-03T12:08:23.382Z,16
2017-11-03T12:09:23.384Z,15.96
2017-11-03T12:10:23.375Z,15.94
2017-11-03T12:11:23.399Z,15.96
2017-11-03T12:12:23.361Z,15.96
2017-11-03T12:13:23.027Z,15.89
2017-11-03T12:14:23.385Z,15.94
2017-11-03T12:15:23.335Z,15.89
2017-11-03T12:16:23.010Z,15.87
2017-11-03T12:17:23.005Z,15.75
2017-11-03T12:18:23.327Z,15.65
2017-11-03T12:19:23.318Z,15.53
2017-11-03T12:20:23.317Z,15.5
2017-11-03T12:21:22.987Z,15.53
2017-11-03T12:22:23.310Z,15.51
2017-11-03T12:23:23.291Z,15.43
2017-11-03T12:24:23.317Z,15.41
2017-11-03T12:25:23.306Z,15.46
2017-11-03T12:26:23.291Z,15.43
2017-11-03T12:27:23.277Z,15.44
2017-11-03T12:28:22.622Z,15.43
2017-11-03T12:29:23.261Z,15.39
2017-11-03T12:30:23.269Z,15.47
2017-11-03T12:31:23.250Z,15.36
2017-11-03T12:32:23.280Z,15.36
2017-11-03T12:33:23.240Z,15.49
2017-11-03T12:34:23.251Z,15.39
2017-11-03T12:35:23.242Z,15.41
2017-11-03T12:36:23.238Z,15.54
2017-11-03T12:37:22.923Z,15.5
2017-11-03T12:38:22.993Z,15.57
2017-11-03T12:39:23.270Z,15.47
2017-11-03T12:40:23.216Z,15.6
2017-11-03T12:41:23.213Z,15.76
2017-11-03T12:42:23.199Z,15.76
2017-11-03T12:43:23.195Z,15.84
2017-11-03T12:44:22.856Z,15.84
2017-11-03T12:45:23.209Z,15.83
2017-11-03T12:46:22.894Z,15.9
2017-11-03T12:47:23.167Z,15.94
2017-11-03T12:48:22.856Z,16
2017-11-03T12:49:23.178Z,16
2017-11-03T12:50:22.832Z,16.02
2017-11-03T12:51:23.152Z,16
2017-11-03T12:52:23.141Z,15.93
2017-11-03T12:53:23.140Z,15.86
2017-11-03T12:54:22.836Z,15.78
2017-11-03T12:55:23.166Z,15.68