createdAt,value
2019-04-26T00:01:40.258Z,100802.98
2019-04-26T00:04:10.279Z,100800.48
2019-04-26T00:06:39.882Z,100794.50
2019-04-26T00:09:28.583Z,100798.17
2019-04-26T00:12:16.396Z,100806.84
2019-04-26T00:14:56.811Z,100798.83
2019-04-26T00:17:36.041Z,100796.66
2019-04-26T00:20:12.975Z,100795.66
2019-04-26T00:22:42.472Z,100790.38
2019-04-26T00:25:12.481Z,100784.06
2019-04-26T00:27:42.034Z,100786.26
2019-04-26T00:30:12.066Z,100787.12
2019-04-26T00:32:42.342Z,100793.45
2019-04-26T00:35:12.929Z,100789.96
2019-04-26T00:37:43.105Z,100785.66
2019-04-26T00:40:13.339Z,100783.02
2019-04-26T00:42:47.256Z,100785.36
2019-04-26T00:45:18.915Z,100786.22
2019-04-26T00:47:49.180Z,100782.72
2019-04-26T00:50:19.106Z,100783.88
2019-04-26T00:52:49.426Z,100789.69
2019-04-26T00:55:21.958Z,100791.20
2019-04-26T00:57:52.679Z,100785.52
2019-04-26T01:00:23.884Z,100791.30
2019-04-26T01:02:55.949Z,100795.77
2019-04-26T01:05:25.369Z,100788.42
2019-04-26T01:08:03.166Z,100786.91
2019-04-26T01:10:32.550Z,100792.39
2019-04-26T01:13:02.038Z,100801.05
2019-04-26T01:15:31.478Z,100801.05
2019-04-26T01:18:01.223Z,100813.89
2019-04-26T01:20:33.322Z,100805.23
2019-04-26T01:23:12.595Z,100801.73
2019-04-26T01:25:53.827Z,100794.59
2019-04-26T01:28:32.690Z,100794.94
2019-04-26T01:31:04.764Z,100789.45
2019-04-26T01:33:36.337Z,100796.84
2019-04-26T01:36:12.759Z,100792.19
2019-04-26T01:38:37.198Z,100791.38
2019-04-26T01:41:12.736Z,100785.12
2019-04-26T01:44:05.700Z,100788.64
2019-04-26T01:46:41.658Z,100791.00
2019-04-26T01:49:14.027Z,100784.23
2019-04-26T01:51:52.002Z,100784.91
2019-04-26T01:54:25.697Z,100791.43
2019-04-26T01:56:58.893Z,100794.27
2019-04-26T01:59:29.499Z,100786.33
2019-04-26T02:02:32.028Z,100775.18
2019-04-26T02:05:03.783Z,100780.36
2019-04-26T02:07:40.026Z,100772.02
2019-04-26T02:10:15.705Z,100785.84
2019-04-26T02:12:48.316Z,100780.84
2019-04-26T02:15:20.021Z,100781.85
2019-04-26T02:17:51.699Z,100771.89
2019-04-26T02:21:21.908Z,100770.23
2019-04-26T02:24:18.421Z,100781.07
2019-04-26T02:26:52.850Z,100777.92
2019-04-26T02:29:26.831Z,100781.94
2019-04-26T02:32:00.918Z,100777.48
2019-04-26T02:34:33.927Z,100773.33
2019-04-26T02:37:07.149Z,100769.51
2019-04-26T02:39:40.986Z,100776.69
2019-04-26T02:42:28.032Z,100769.03
2019-04-26T02:45:30.024Z,100771.25
2019-04-26T02:48:34.777Z,100768.92
2019-04-26T02:51:08.272Z,100765.27
2019-04-26T02:53:51.197Z,100766.78
2019-04-26T02:56:40.115Z,100767.95
2019-04-26T02:59:40.700Z,100767.66
2019-04-26T03:02:19.555Z,100767.34
2019-04-26T03:04:52.735Z,100759.90
2019-04-26T03:07:53.867Z,100763.56
2019-04-26T03:10:44.485Z,100764.23
2019-04-26T03:13:34.272Z,100765.08
2019-04-26T03:16:18.358Z,100762.25
2019-04-26T03:19:03.793Z,100764.45
2019-04-26T03:21:47.582Z,100770.62
2019-04-26T03:24:25.002Z,100768.47
2019-04-26T03:27:21.309Z,100766.64
2019-04-26T03:30:19.439Z,100770.67
2019-04-26T03:33:30.236Z,100771.84
2019-04-26T03:36:48.802Z,100769.02
2019-04-26T03:39:34.977Z,100769.52
2019-04-26T03:42:45.034Z,100768.34
2019-04-26T03:45:30.924Z,100767.47
2019-04-26T03:48:36.032Z,100770.28
2019-04-26T03:51:11.663Z,100759.77
2019-04-26T03:54:01.292Z,100757.41
2019-04-26T03:57:13.591Z,100752.70
2019-04-26T04:00:31.804Z,100759.66
2019-04-26T04:03:39.262Z,100756.42
2019-04-26T04:06:13.401Z,100756.84
2019-04-26T04:08:51.507Z,100756.45
2019-04-26T04:11:25.223Z,100758.44
2019-04-26T04:14:42.701Z,100760.70
2019-04-26T04:17:50.715Z,100763.45
2019-04-26T04:21:17.795Z,100755.66
2019-04-26T04:24:14.406Z,100751.57
2019-04-26T04:27:10.622Z,100750.83
2019-04-26T04:30:09.653Z,100755.40
2019-04-26T04:32:52.401Z,100752.28
2019-04-26T04:35:25.080Z,100747.78
2019-04-26T04:38:08.479Z,100748.47
2019-04-26T04:41:17.044Z,100745.84
2019-04-26T04:43:58.855Z,100740.48
2019-04-26T04:47:23.657Z,100745.76
2019-04-26T04:50:06.883Z,100730.89
2019-04-26T04:52:44.530Z,100732.37
2019-04-26T04:55:24.262Z,100734.59
2019-04-26T04:58:05.695Z,100733.11
2019-04-26T05:01:07.435Z,100724.09
2019-04-26T05:03:54.726Z,100729.04
2019-04-26T05:06:53.365Z,100728.02
2019-04-26T05:09:30.083Z,100725.54
2019-04-26T05:12:35.303Z,100729.73
2019-04-26T05:16:08.314Z,100730.66
2019-04-26T05:19:05.890Z,100730.97
2019-04-26T05:22:27.817Z,100728.34
2019-04-26T05:26:33.191Z,100725.69
2019-04-26T05:29:20.104Z,100717.84
2019-04-26T05:32:01.253Z,100713.30
2019-04-26T05:34:41.163Z,100710.38
2019-04-26T05:37:39.532Z,100713.30
2019-04-26T05:40:27.847Z,100712.93
2019-04-26T05:43:47.447Z,100714.08
2019-04-26T05:47:22.872Z,100716.93
2019-04-26T05:50:45.657Z,100717.84
2019-04-26T05:54:24.209Z,100723.50
2019-04-26T05:57:27.979Z,100719.81
2019-04-26T06:00:52.201Z,100724.14
2019-04-26T06:04:04.179Z,100724.78
2019-04-26T06:06:42.538Z,100728.35
2019-04-26T06:09:56.538Z,100718.89
2019-04-26T06:13:01.372Z,100723.04
2019-04-26T06:16:02.469Z,100723.42
2019-04-26T06:19:03.803Z,100720.58
2019-04-26T06:21:54.478Z,100712.86
2019-04-26T06:24:52.699Z,100719.89
2019-04-26T06:27:56.294Z,100717.02
2019-04-26T06:30:45.610Z,100715.05
2019-04-26T06:33:41.458Z,100714.75
2019-04-26T06:36:27.517Z,100706.48
2019-04-26T06:39:32.802Z,100705.42
2019-04-26T06:42:49.179Z,100709.98
2019-04-26T06:46:11.787Z,100701.38
2019-04-26T06:49:07.178Z,100708.31
2019-04-26T06:51:43.592Z,100701.56
2019-04-26T06:54:53.956Z,100702.91
2019-04-26T06:58:04.836Z,100701.02
2019-04-26T07:01:15.069Z,100698.52
2019-04-26T07:04:22.203Z,100702.72
2019-04-26T07:07:25.689Z,100703.19
2019-04-26T07:10:28.432Z,100699.77
2019-04-26T07:13:27.946Z,100689.23
2019-04-26T07:16:41.755Z,100685.75
2019-04-26T07:19:52.302Z,100685.35
2019-04-26T07:22:54.197Z,100689.25
2019-04-26T07:26:15.045Z,100686.77
2019-04-26T07:29:09.186Z,100683.45
2019-04-26T07:32:07.374Z,100684.16
2019-04-26T07:35:02.632Z,100679.34
2019-04-26T07:38:18.670Z,100680.44
2019-04-26T07:41:30.835Z,100678.72
2019-04-26T07:44:30.039Z,100682.71
2019-04-26T07:48:11.624Z,100680.19
2019-04-26T07:51:26.685Z,100674.00
2019-04-26T07:54:37.315Z,100675.62
2019-04-26T07:57:46.336Z,100675.61
2019-04-26T08:00:45.179Z,100669.62
2019-04-26T08:03:24.662Z,100670.16
2019-04-26T08:06:01.728Z,100671.21
2019-04-26T08:08:39.214Z,100663.57
2019-04-26T08:11:23.070Z,100656.81
2019-04-26T08:14:02.191Z,100655.81
2019-04-26T08:17:05.390Z,100649.45
2019-04-26T08:19:41.557Z,100651.02
2019-04-26T08:22:20.357Z,100655.14
2019-04-26T08:24:47.857Z,100649.81
2019-04-26T08:27:23.997Z,100653.59
2019-04-26T08:30:03.359Z,100647.98
2019-04-26T08:32:34.842Z,100644.00
2019-04-26T08:35:30.463Z,100640.95
2019-04-26T08:38:16.020Z,100631.88
2019-04-26T08:40:41.734Z,100625.14
2019-04-26T08:43:36.762Z,100619.92
2019-04-26T08:46:26.314Z,100619.47
2019-04-26T08:49:23.917Z,100623.55
2019-04-26T08:51:57.257Z,100613.27
2019-04-26T08:54:32.622Z,100623.26
2019-04-26T08:57:29.059Z,100623.79
2019-04-26T09:00:00.759Z,100609.45
2019-04-26T09:02:51.015Z,100611.45
2019-04-26T09:05:45.664Z,100617.05
2019-04-26T09:08:17.053Z,100610.17
2019-04-26T09:10:50.573Z,100610.73
2019-04-26T09:13:23.096Z,100608.55
2019-04-26T09:16:15.096Z,100604.39
2019-04-26T09:18:52.403Z,100598.95
2019-04-26T09:21:23.793Z,100594.91
2019-04-26T09:24:27.200Z,100598.20
2019-04-26T09:27:13.473Z,100593.23
2019-04-26T09:29:51.806Z,100591.52
2019-04-26T09:32:27.912Z,100593.37
2019-04-26T09:34:56.421Z,100596.08
2019-04-26T09:37:26.065Z,100584.09
2019-04-26T09:39:55.612Z,100581.78
2019-04-26T09:42:32.469Z,100583.83
2019-04-26T09:45:39.403Z,100583.50
2019-04-26T09:48:17.696Z,100579.97
2019-04-26T09:50:48.898Z,100575.78
2019-04-26T09:53:21.989Z,100568.78
2019-04-26T09:55:51.400Z,100566.98
2019-04-26T09:58:23.081Z,100568.45
2019-04-26T10:00:52.478Z,100560.65
2019-04-26T10:03:22.015Z,100559.91
2019-04-26T10:05:55.622Z,100560.17
2019-04-26T10:08:23.449Z,100559.11
2019-04-26T10:10:53.874Z,100553.97
2019-04-26T10:13:45.293Z,100552.37
2019-04-26T10:16:33.504Z,100547.02
2019-04-26T10:19:09.236Z,100556.04
2019-04-26T10:21:38.643Z,100539.52
2019-04-26T10:24:08.652Z,100540.72
2019-04-26T10:26:38.333Z,100528.55
2019-04-26T10:29:07.697Z,100524.83
2019-04-26T10:31:37.076Z,100523.81
2019-04-26T10:34:07.767Z,100526.34
2019-04-26T10:36:37.632Z,100519.58
2019-04-26T10:39:10.693Z,100526.62
2019-04-26T10:41:41.039Z,100510.59
2019-04-26T10:44:10.466Z,100518.99
2019-04-26T10:46:40.085Z,100503.77
2019-04-26T10:49:43.213Z,100513.59
2019-04-26T10:52:36.341Z,100508.16
2019-04-26T10:55:40.963Z,100504.69
2019-04-26T10:58:18.357Z,100500.34
2019-04-26T11:00:52.625Z,100484.29
2019-04-26T11:03:22.039Z,100495.75
2019-04-26T11:05:55.383Z,100488.37
2019-04-26T11:08:24.985Z,100486.21
2019-04-26T11:10:55.978Z,100484.83
2019-04-26T11:13:26.382Z,100477.76
2019-04-26T11:15:55.861Z,100469.59
2019-04-26T11:18:27.437Z,100468.48
2019-04-26T11:20:56.443Z,100464.09
2019-04-26T11:23:26.204Z,100457.58
2019-04-26T11:25:57.850Z,100453.19
2019-04-26T11:28:27.154Z,100458.37
2019-04-26T11:30:57.519Z,100448.23
2019-04-26T11:33:30.480Z,100446.83
2019-04-26T11:36:03.382Z,100447.63
2019-04-26T11:38:32.494Z,100441.92
2019-04-26T11:41:06.151Z,100444.37
2019-04-26T11:43:33.371Z,100440.27
2019-04-26T11:46:04.512Z,100439.67
2019-04-26T11:48:34.054Z,100437.22
2019-04-26T11:51:03.425Z,100441.30
2019-04-26T11:53:33.526Z,100427.92
2019-04-26T11:56:04.512Z,100420.56
2019-04-26T11:58:34.594Z,100430.60
2019-04-26T12:01:05.649Z,100426.45
2019-04-26T12:03:35.114Z,100420.36
2019-04-26T12:06:24.381Z,100430.08
2019-04-26T12:08:59.621Z,100417.25
2019-04-26T12:11:35.014Z,100428.98
2019-04-26T12:14:03.989Z,100410.64
2019-04-26T12:16:48.116Z,100416.66
2019-04-26T12:19:14.244Z,100423.44
2019-04-26T12:21:41.891Z,100412.94
2019-04-26T12:24:11.323Z,100412.58
2019-04-26T12:26:43.120Z,100410.66
2019-04-26T12:29:14.688Z,100397.99
2019-04-26T12:31:46.935Z,100407.18
2019-04-26T12:34:17.946Z,100402.48
2019-04-26T12:36:47.446Z,100396.19
2019-04-26T12:39:17.680Z,100392.06
2019-04-26T12:41:47.300Z,100393.89
2019-04-26T12:44:16.899Z,100392.97
2019-04-26T12:47:05.218Z,100390.33
2019-04-26T12:49:35.509Z,100380.49
2019-04-26T12:52:05.149Z,100386.25
2019-04-26T12:54:34.647Z,100391.95
2019-04-26T12:57:05.951Z,100387.52
2019-04-26T12:59:43.976Z,100392.45
2019-04-26T13:02:06.688Z,100380.70
2019-04-26T13:04:36.728Z,100381.50
2019-04-26T13:07:22.623Z,100390.35
2019-04-26T13:10:03.367Z,100383.33
2019-04-26T13:12:44.413Z,100390.87
2019-04-26T13:15:50.304Z,100380.44
2019-04-26T13:18:21.095Z,100387.70
2019-04-26T13:20:50.490Z,100385.75
2019-04-26T13:23:20.015Z,100387.44
2019-04-26T13:25:49.411Z,100381.75
2019-04-26T13:28:20.269Z,100385.59
2019-04-26T13:30:49.889Z,100381.56
2019-04-26T13:33:23.130Z,100384.84
2019-04-26T13:36:02.521Z,100380.59
2019-04-26T13:38:25.245Z,100382.70
2019-04-26T13:40:54.778Z,100386.70
2019-04-26T13:43:26.982Z,100390.23
2019-04-26T13:46:20.828Z,100393.04
2019-04-26T13:49:18.173Z,100387.14
2019-04-26T13:51:46.376Z,100387.44
2019-04-26T13:54:16.521Z,100398.22
2019-04-26T13:56:47.342Z,100390.28
2019-04-26T13:59:16.983Z,100387.25
2019-04-26T14:01:46.454Z,100385.14
2019-04-26T14:04:16.040Z,100384.59
2019-04-26T14:06:45.435Z,100386.06
2019-04-26T14:09:15.896Z,100384.98
2019-04-26T14:11:45.795Z,100380.12
2019-04-26T14:14:15.323Z,100388.23
2019-04-26T14:16:45.002Z,100377.50
2019-04-26T14:19:16.718Z,100375.92
2019-04-26T14:21:45.913Z,100374.50
2019-04-26T14:24:40.300Z,100372.29
2019-04-26T14:27:16.655Z,100377.89
2019-04-26T14:29:48.872Z,100372.40
2019-04-26T14:32:23.029Z,100374.03
2019-04-26T14:34:49.998Z,100370.73
2019-04-26T14:37:19.473Z,100374.89
2019-04-26T14:39:51.083Z,100367.63
2019-04-26T14:42:32.959Z,100367.37
2019-04-26T14:44:52.229Z,100363.22
2019-04-26T14:47:21.821Z,100360.67
2019-04-26T14:49:53.449Z,100359.94
2019-04-26T14:52:27.778Z,100356.17
2019-04-26T14:54:58.125Z,100354.91
2019-04-26T14:57:31.441Z,100362.29
2019-04-26T14:59:59.775Z,100358.95
2019-04-26T15:02:56.342Z,100360.80
2019-04-26T15:05:30.847Z,100364.77
2019-04-26T15:08:05.401Z,100365.32
2019-04-26T15:10:44.354Z,100359.61
2019-04-26T15:13:19.973Z,100366.29
2019-04-26T15:15:43.329Z,100358.13
2019-04-26T15:18:13.251Z,100358.11
2019-04-26T15:20:43.831Z,100372.80
2019-04-26T15:23:13.406Z,100374.05
2019-04-26T15:25:48.415Z,100375.06
2019-04-26T15:28:14.650Z,100380.80
2019-04-26T15:30:46.800Z,100373.16
2019-04-26T15:33:15.327Z,100380.89
2019-04-26T15:35:47.734Z,100373.88
2019-04-26T15:38:23.537Z,100372.34
2019-04-26T15:41:16.703Z,100366.09
2019-04-26T15:43:53.006Z,100375.56
2019-04-26T15:46:42.566Z,100362.48
2019-04-26T15:49:36.830Z,100365.83
2019-04-26T15:52:07.046Z,100367.54
2019-04-26T15:54:36.412Z,100374.95
2019-04-26T15:57:06.640Z,100373.05
2019-04-26T15:59:36.187Z,100378.00
2019-04-26T16:02:06.614Z,100371.47
2019-04-26T16:04:36.115Z,100369.55
2019-04-26T16:07:06.407Z,100358.11
2019-04-26T16:09:36.246Z,100359.48
2019-04-26T16:12:06.525Z,100357.81
2019-04-26T16:14:36.962Z,100346.94
2019-04-26T16:17:06.879Z,100349.34
2019-04-26T16:19:36.358Z,100343.91
2019-04-26T16:22:06.616Z,100344.91
2019-04-26T16:24:35.965Z,100337.05
2019-04-26T16:27:05.595Z,100339.53
2019-04-26T16:32:52.615Z,100336.70
2019-04-26T16:35:28.310Z,100343.25
2019-04-26T16:38:00.060Z,100335.52
2019-04-26T16:40:29.964Z,100323.66
2019-04-26T16:42:59.826Z,100328.08
2019-04-26T16:45:29.532Z,100333.84
2019-04-26T16:47:59.028Z,100339.54
2019-04-26T16:50:31.585Z,100337.70
2019-04-26T16:52:59.540Z,100344.45
2019-04-26T16:55:28.945Z,100346.44
2019-04-26T16:57:58.414Z,100345.30
2019-04-26T17:00:31.755Z,100336.57
2019-04-26T17:00:48.277Z,100338.58
2019-04-26T17:05:47.887Z,100345.27
2019-04-26T17:08:05.156Z,100348.19
2019-04-26T17:09:51.073Z,100343.47
2019-04-26T17:10:37.976Z,100346.53
2019-04-26T17:13:08.870Z,100355.56
2019-04-26T17:15:38.295Z,100353.61
2019-04-26T17:18:07.950Z,100348.63
2019-04-26T17:20:40.432Z,100352.61
2019-04-26T17:23:42.979Z,100348.64
2019-04-26T17:26:36.221Z,100355.81
2019-04-26T17:29:04.561Z,100355.78
2019-04-26T17:31:34.015Z,100358.98
2019-04-26T17:34:05.219Z,100353.97
2019-04-26T17:36:35.280Z,100355.52
2019-04-26T17:39:10.978Z,100354.09
2019-04-26T17:41:43.267Z,100359.73
2019-04-26T17:44:13.069Z,100355.28
2019-04-26T17:46:41.606Z,100354.86
2019-04-26T17:49:11.220Z,100359.36
2019-04-26T17:51:44.144Z,100354.11
2019-04-26T17:54:33.553Z,100354.59
2019-04-26T17:56:43.024Z,100359.13
2019-04-26T17:59:30.161Z,100356.61
2019-04-26T18:01:48.058Z,100362.42
2019-04-26T18:04:15.023Z,100359.48
2019-04-26T18:06:54.450Z,100360.91
2019-04-26T18:09:38.013Z,100360.98
2019-04-26T18:11:47.619Z,100371.91
2019-04-26T18:14:21.487Z,100373.42
2019-04-26T18:16:57.173Z,100374.08
2019-04-26T18:19:39.087Z,100369.59
2019-04-26T18:22:15.907Z,100373.44
2019-04-26T18:24:45.403Z,100374.27
2019-04-26T18:27:14.929Z,100382.19
2019-04-26T18:29:45.016Z,100381.41
2019-04-26T18:32:14.657Z,100376.03
2019-04-26T18:34:44.092Z,100382.33
2019-04-26T18:37:13.652Z,100380.80
2019-04-26T18:39:44.441Z,100374.90
2019-04-26T18:42:14.017Z,100382.55
2019-04-26T18:44:47.812Z,100381.07
2019-04-26T18:47:26.295Z,100379.79
2019-04-26T18:49:58.084Z,100380.19
2019-04-26T18:52:26.316Z,100377.58
2019-04-26T18:55:05.764Z,100375.70
2019-04-26T18:57:40.354Z,100379.47
2019-04-26T19:00:14.364Z,100382.66
2019-04-26T19:02:43.971Z,100387.24
2019-04-26T19:05:15.856Z,100382.32
2019-04-26T19:07:50.080Z,100388.02
2019-04-26T19:10:21.493Z,100387.32
2019-04-26T19:12:52.408Z,100390.08
2019-04-26T19:15:43.358Z,100387.55
2019-04-26T19:18:17.716Z,100385.95
2019-04-26T19:20:56.026Z,100386.57
2019-04-26T19:23:28.963Z,100378.42
2019-04-26T19:25:57.343Z,100379.89
2019-04-26T19:28:27.484Z,100377.05
2019-04-26T19:30:57.014Z,100383.72
2019-04-26T19:33:29.392Z,100383.77
2019-04-26T19:35:58.853Z,100391.70
2019-04-26T19:38:28.539Z,100391.36
2019-04-26T19:40:58.307Z,100396.59
2019-04-26T19:43:32.864Z,100394.58
2019-04-26T19:46:16.960Z,100394.77
2019-04-26T19:49:25.698Z,100394.31
2019-04-26T19:52:24.325Z,100396.63
2019-04-26T19:55:28.074Z,100400.70
2019-04-26T19:58:03.526Z,100396.95
2019-04-26T20:00:33.076Z,100394.55
2019-04-26T20:03:02.530Z,100392.70
2019-04-26T20:05:32.128Z,100392.50
2019-04-26T20:08:04.597Z,100396.89
2019-04-26T20:10:36.211Z,100389.19
2019-04-26T20:13:07.619Z,100393.23
2019-04-26T20:15:37.645Z,100394.14
2019-04-26T20:18:07.030Z,100385.08
2019-04-26T20:20:36.528Z,100394.11
2019-04-26T20:23:07.840Z,100395.37
2019-04-26T20:25:37.094Z,100393.97
2019-04-26T20:28:09.484Z,100395.02
2019-04-26T20:31:10.222Z,100393.89
2019-04-26T20:33:44.250Z,100399.40
2019-04-26T20:36:13.840Z,100394.58
2019-04-26T20:38:47.291Z,100396.13
2019-04-26T20:41:16.457Z,100402.14
2019-04-26T20:43:56.604Z,100396.19
2019-04-26T20:46:23.027Z,100399.73
2019-04-26T20:48:52.080Z,100394.64
2019-04-26T20:51:24.263Z,100393.55
2019-04-26T20:53:53.820Z,100396.30
2019-04-26T20:56:23.354Z,100396.56
2019-04-26T20:58:52.929Z,100390.70
2019-04-26T21:01:22.541Z,100397.53
2019-04-26T21:03:52.229Z,100398.83
2019-04-26T21:06:22.316Z,100396.78
2019-04-26T21:08:54.043Z,100394.97
2019-04-26T21:11:23.437Z,100391.48
2019-04-26T21:13:55.199Z,100388.63
2019-04-26T21:16:26.781Z,100380.70
2019-04-26T21:18:56.524Z,100377.81
2019-04-26T21:21:26.149Z,100375.18
2019-04-26T21:23:55.553Z,100372.75
2019-04-26T21:26:46.630Z,100375.33
2019-04-26T21:29:41.621Z,100371.73
2019-04-26T21:32:30.743Z,100378.12
2019-04-26T21:35:03.528Z,100366.92
2019-04-26T21:37:53.960Z,100363.83
2019-04-26T21:40:29.226Z,100356.20
2019-04-26T21:42:59.509Z,100357.65
2019-04-26T21:45:31.127Z,100359.13
2019-04-26T21:48:02.563Z,100359.03
2019-04-26T21:50:44.474Z,100361.91
2019-04-26T21:53:14.078Z,100361.61
2019-04-26T21:55:43.549Z,100359.13
2019-04-26T21:58:15.163Z,100358.83
2019-04-26T22:00:56.720Z,100363.36
2019-04-26T22:03:26.546Z,100375.29
2019-04-26T22:06:01.143Z,100375.73
2019-04-26T22:08:34.731Z,100379.44
2019-04-26T22:11:04.423Z,100385.01
2019-04-26T22:13:44.736Z,100394.08
2019-04-26T22:16:32.007Z,100389.23
2019-04-26T22:19:05.554Z,100386.66
2019-04-26T22:21:44.479Z,100390.88
2019-04-26T22:24:29.944Z,100389.98
2019-04-26T22:26:59.479Z,100399.05
2019-04-26T22:29:28.920Z,100399.45
2019-04-26T22:31:58.769Z,100397.09
2019-04-26T22:34:28.364Z,100398.12
2019-04-26T22:37:11.584Z,100395.23
2019-04-26T22:39:39.917Z,100393.06
2019-04-26T22:42:10.363Z,100386.18
2019-04-26T22:44:53.797Z,100378.96
2019-04-26T22:47:27.548Z,100381.14
2019-04-26T22:49:59.045Z,100372.48
2019-04-26T22:52:28.391Z,100374.97
2019-04-26T22:54:58.026Z,100369.39
2019-04-26T22:57:27.800Z,100369.59
2019-04-26T22:59:57.275Z,100363.00
2019-04-26T23:02:27.597Z,100361.78
2019-04-26T23:05:00.617Z,100364.97
2019-04-26T23:07:28.644Z,100370.31
2019-04-26T23:09:58.556Z,100368.34
2019-04-26T23:12:47.304Z,100363.11
2019-04-26T23:15:43.340Z,100361.86
2019-04-26T23:18:38.724Z,100367.42
2019-04-26T23:21:14.922Z,100365.45
2019-04-26T23:23:44.282Z,100369.91
2019-04-26T23:26:14.493Z,100358.77
2019-04-26T23:28:44.151Z,100362.16
2019-04-26T23:31:13.701Z,100360.09
2019-04-26T23:33:43.190Z,100360.59
2019-04-26T23:36:13.603Z,100360.28
2019-04-26T23:38:43.820Z,100357.02
2019-04-26T23:41:14.179Z,100355.68
2019-04-26T23:43:44.852Z,100342.30
2019-04-26T23:46:14.738Z,100339.20
2019-04-26T23:48:48.659Z,100334.13
2019-04-26T23:51:15.848Z,100334.96
2019-04-26T23:53:45.216Z,100329.41
2019-04-26T23:56:21.662Z,100330.12
2019-04-26T23:58:46.064Z,100330.72
