createdAt,value
2022-10-01T00:01:17.306Z,6.05
2022-10-01T00:03:45.504Z,6.04
2022-10-01T00:06:17.964Z,6.03
2022-10-01T00:08:48.952Z,6.07
2022-10-01T00:11:25.051Z,6.15
2022-10-01T00:13:53.634Z,6.17
2022-10-01T00:16:23.763Z,6.22
2022-10-01T00:18:53.862Z,6.23
2022-10-01T00:21:24.647Z,6.29
2022-10-01T00:23:57.490Z,6.26
2022-10-01T00:26:28.511Z,6.24
2022-10-01T00:29:05.314Z,6.23
2022-10-01T00:31:33.098Z,6.26
2022-10-01T00:34:03.504Z,6.24
2022-10-01T00:36:31.990Z,6.26
2022-10-01T00:39:00.907Z,6.25
2022-10-01T00:41:33.812Z,6.24
2022-10-01T00:44:22.835Z,6.24
2022-10-01T00:46:50.349Z,6.22
2022-10-01T00:49:29.378Z,6.19
2022-10-01T00:52:04.834Z,6.18
2022-10-01T00:54:47.675Z,6.14
2022-10-01T00:57:18.601Z,6.15
2022-10-01T00:59:46.957Z,6.20
2022-10-01T01:02:14.070Z,6.17
2022-10-01T01:04:41.796Z,6.16
2022-10-01T01:07:09.848Z,6.18
2022-10-01T01:09:44.107Z,6.17
2022-10-01T01:12:29.592Z,6.20
2022-10-01T01:15:18.623Z,6.24
2022-10-01T01:17:57.812Z,6.23
2022-10-01T01:21:02.946Z,6.25
2022-10-01T01:23:42.394Z,6.29
2022-10-01T01:26:48.498Z,6.31
2022-10-01T01:29:33.833Z,6.27
2022-10-01T01:32:11.489Z,6.29
2022-10-01T01:34:45.685Z,6.32
2022-10-01T01:37:17.746Z,6.32
2022-10-01T01:39:49.089Z,6.34
2022-10-01T01:42:37.415Z,6.35
2022-10-01T01:45:09.950Z,6.34
2022-10-01T01:47:40.057Z,6.34
2022-10-01T01:50:11.046Z,6.32
2022-10-01T01:52:38.605Z,6.29
2022-10-01T01:55:07.576Z,6.37
2022-10-01T01:57:40.063Z,6.37
2022-10-01T02:00:12.610Z,6.40
2022-10-01T02:02:44.277Z,6.45
2022-10-01T02:05:16.963Z,6.45
2022-10-01T02:08:08.452Z,6.48
2022-10-01T02:10:41.394Z,6.52
2022-10-01T02:13:35.438Z,6.51
2022-10-01T02:16:19.237Z,6.54
2022-10-01T02:19:20.197Z,6.61
2022-10-01T02:21:59.237Z,6.61
2022-10-01T02:25:04.408Z,6.65
2022-10-01T02:27:41.537Z,6.65
2022-10-01T02:30:10.863Z,6.68
2022-10-01T02:32:45.258Z,6.71
2022-10-01T02:35:16.873Z,6.75
2022-10-01T02:37:47.085Z,6.79
2022-10-01T02:40:18.374Z,6.81
2022-10-01T02:42:56.170Z,6.86
2022-10-01T02:45:24.986Z,6.88
2022-10-01T02:47:59.200Z,6.92
2022-10-01T02:50:51.880Z,6.95
2022-10-01T02:53:53.019Z,7.02
2022-10-01T02:56:48.387Z,7.04
2022-10-01T02:59:16.282Z,7.07
2022-10-01T03:01:43.428Z,7.10
2022-10-01T03:04:10.496Z,7.11
2022-10-01T03:06:37.800Z,7.15
2022-10-01T03:09:04.996Z,7.16
2022-10-01T03:11:32.168Z,7.13
2022-10-01T03:13:59.406Z,7.12
2022-10-01T03:16:26.883Z,7.17
2022-10-01T03:18:54.087Z,7.17
2022-10-01T03:21:21.131Z,7.17
2022-10-01T03:23:48.254Z,7.16
2022-10-01T03:26:15.187Z,7.17
2022-10-01T03:28:43.201Z,7.18
2022-10-01T03:31:11.422Z,7.17
2022-10-01T03:33:38.653Z,7.16
2022-10-01T03:36:05.832Z,7.14
2022-10-01T03:38:32.956Z,7.14
2022-10-01T03:40:59.973Z,7.14
2022-10-01T03:43:29.240Z,7.12
2022-10-01T03:45:56.966Z,7.11
2022-10-01T03:48:24.669Z,7.10
2022-10-01T03:50:59.887Z,7.08
2022-10-01T03:53:27.889Z,7.06
2022-10-01T03:55:55.454Z,7.06
2022-10-01T03:58:23.519Z,7.06
2022-10-01T04:00:51.218Z,7.10
2022-10-01T04:03:18.725Z,7.07
2022-10-01T04:05:45.883Z,7.06
2022-10-01T04:08:14.081Z,7.08
2022-10-01T04:10:41.448Z,7.07
2022-10-01T04:13:09.208Z,7.08
2022-10-01T04:15:36.866Z,7.08
2022-10-01T04:18:06.367Z,7.06
2022-10-01T04:20:34.660Z,7.06
2022-10-01T04:23:02.236Z,7.07
2022-10-01T04:25:29.660Z,7.06
2022-10-01T04:28:02.095Z,7.06
2022-10-01T04:30:32.903Z,7.07
2022-10-01T04:33:00.727Z,7.09
2022-10-01T04:35:30.425Z,7.08
2022-10-01T04:38:07.792Z,7.08
2022-10-01T04:40:38.245Z,7.09
2022-10-01T04:43:08.576Z,7.12
2022-10-01T04:45:36.928Z,7.12
2022-10-01T04:48:05.318Z,7.13
2022-10-01T04:50:33.005Z,7.12
2022-10-01T04:53:00.420Z,7.13
2022-10-01T04:55:28.282Z,7.14
2022-10-01T04:57:55.422Z,7.15
2022-10-01T05:00:27.016Z,7.16
2022-10-01T05:02:54.311Z,7.16
2022-10-01T05:05:23.791Z,7.17
2022-10-01T05:07:51.268Z,7.18
2022-10-01T05:10:21.892Z,7.19
2022-10-01T05:12:50.017Z,7.20
2022-10-01T05:15:17.561Z,7.20
2022-10-01T05:17:45.132Z,7.21
2022-10-01T05:20:17.864Z,7.20
2022-10-01T05:22:47.122Z,7.22
2022-10-01T05:25:14.197Z,7.21
2022-10-01T05:27:41.409Z,7.20
2022-10-01T05:30:11.810Z,7.20
2022-10-01T05:32:39.589Z,7.20
2022-10-01T05:35:08.502Z,7.19
2022-10-01T05:37:36.097Z,7.21
2022-10-01T05:40:03.353Z,7.23
2022-10-01T05:42:30.435Z,7.22
2022-10-01T05:44:57.734Z,7.21
2022-10-01T05:47:27.589Z,7.22
2022-10-01T05:49:54.634Z,7.23
2022-10-01T05:52:21.683Z,7.23
2022-10-01T05:54:48.671Z,7.21
2022-10-01T05:57:15.697Z,7.23
2022-10-01T05:59:44.578Z,7.22
2022-10-01T06:02:11.686Z,7.23
2022-10-01T06:04:41.200Z,7.24
2022-10-01T06:07:08.963Z,7.24
2022-10-01T06:09:35.954Z,7.22
2022-10-01T06:12:05.774Z,7.24
2022-10-01T06:14:32.768Z,7.26
2022-10-01T06:17:00.076Z,7.26
2022-10-01T06:19:26.991Z,7.25
2022-10-01T06:21:54.310Z,7.26
2022-10-01T06:24:21.261Z,7.27
2022-10-01T06:26:48.914Z,7.30
2022-10-01T06:29:16.194Z,7.29
2022-10-01T06:31:43.373Z,7.30
2022-10-01T06:34:10.349Z,7.29
2022-10-01T06:36:37.525Z,7.32
2022-10-01T06:39:04.686Z,7.31
2022-10-01T06:41:31.953Z,7.31
2022-10-01T06:43:59.329Z,7.33
2022-10-01T06:46:26.476Z,7.33
2022-10-01T06:48:53.564Z,7.32
2022-10-01T06:51:43.971Z,7.33
2022-10-01T06:54:11.109Z,7.32
2022-10-01T06:56:38.153Z,7.36
2022-10-01T06:59:05.333Z,7.36
2022-10-01T07:01:33.196Z,7.36
2022-10-01T07:04:00.769Z,7.38
2022-10-01T07:06:28.219Z,7.39
2022-10-01T07:08:55.716Z,7.41
2022-10-01T07:11:22.956Z,7.43
2022-10-01T07:13:54.405Z,7.44
2022-10-01T07:16:22.126Z,7.46
2022-10-01T07:18:49.215Z,7.47
2022-10-01T07:21:16.295Z,7.49
2022-10-01T07:23:43.480Z,7.51
2022-10-01T07:26:10.654Z,7.52
2022-10-01T07:28:37.595Z,7.52
2022-10-01T07:31:12.724Z,7.54
2022-10-01T07:33:40.493Z,7.56
2022-10-01T07:36:10.999Z,7.57
2022-10-01T07:38:38.240Z,7.59
2022-10-01T07:41:05.756Z,7.63
2022-10-01T07:43:34.847Z,7.65
2022-10-01T07:46:03.707Z,7.64
2022-10-01T07:48:31.286Z,7.68
2022-10-01T07:50:58.534Z,7.67
2022-10-01T07:53:26.195Z,7.70
2022-10-01T07:55:54.642Z,7.70
2022-10-01T07:58:25.392Z,7.72
2022-10-01T08:00:58.480Z,7.75
2022-10-01T08:03:26.030Z,7.73
2022-10-01T08:05:54.909Z,7.73
2022-10-01T08:08:22.394Z,7.72
2022-10-01T08:10:50.932Z,7.75
2022-10-01T08:13:18.648Z,7.76
2022-10-01T08:15:50.677Z,7.79
2022-10-01T08:18:17.965Z,7.80
2022-10-01T08:20:45.643Z,7.83
2022-10-01T08:23:15.700Z,7.84
2022-10-01T08:25:44.728Z,7.86
2022-10-01T08:28:13.044Z,7.88
2022-10-01T08:30:42.377Z,7.90
2022-10-01T08:33:14.405Z,7.94
2022-10-01T08:35:43.896Z,7.95
2022-10-01T08:38:12.591Z,7.96
2022-10-01T08:40:49.436Z,7.97
2022-10-01T08:43:39.215Z,7.99
2022-10-01T08:46:13.499Z,8.01
2022-10-01T08:49:06.687Z,8.02
2022-10-01T08:51:54.374Z,8.04
2022-10-01T08:54:38.009Z,8.05
2022-10-01T08:57:12.355Z,8.08
2022-10-01T08:59:47.456Z,8.07
2022-10-01T09:02:27.124Z,8.11
2022-10-01T09:05:01.628Z,8.12
2022-10-01T09:07:29.315Z,8.13
2022-10-01T09:10:21.546Z,8.15
2022-10-01T09:13:04.694Z,8.16
2022-10-01T09:15:45.604Z,8.19
2022-10-01T09:18:20.014Z,8.23
2022-10-01T09:20:55.094Z,8.24
2022-10-01T09:23:30.656Z,8.24
2022-10-01T09:25:59.878Z,8.27
2022-10-01T09:28:32.272Z,8.28
2022-10-01T09:31:11.710Z,8.29
2022-10-01T09:33:43.252Z,8.32
2022-10-01T09:36:33.726Z,8.34
2022-10-01T09:39:17.436Z,8.36
2022-10-01T09:41:46.562Z,8.35
2022-10-01T09:44:22.612Z,8.38
2022-10-01T09:46:50.112Z,8.39
2022-10-01T09:49:43.970Z,8.40
2022-10-01T09:52:18.564Z,8.42
2022-10-01T09:55:18.418Z,8.45
2022-10-01T09:57:52.859Z,8.46
2022-10-01T10:00:23.527Z,8.47
2022-10-01T10:02:54.334Z,8.49
2022-10-01T10:05:25.175Z,8.52
2022-10-01T10:08:00.208Z,8.53
2022-10-01T10:10:36.131Z,8.59
2022-10-01T10:13:26.518Z,8.61
2022-10-01T10:16:00.069Z,8.65
2022-10-01T10:18:36.598Z,8.65
2022-10-01T10:21:11.011Z,8.65
2022-10-01T10:24:06.477Z,8.70
2022-10-01T10:26:39.544Z,8.73
2022-10-01T10:29:09.562Z,8.74
2022-10-01T10:31:42.055Z,8.75
2022-10-01T10:34:18.015Z,8.77
2022-10-01T10:36:46.966Z,8.79
2022-10-01T10:39:38.206Z,8.85
2022-10-01T10:42:06.772Z,8.84
2022-10-01T10:44:39.901Z,8.84
2022-10-01T10:47:11.947Z,8.88
2022-10-01T10:49:45.185Z,8.90
2022-10-01T10:52:30.009Z,8.93
2022-10-01T10:54:59.626Z,8.92
2022-10-01T10:57:32.521Z,8.93
2022-10-01T11:00:18.074Z,8.96
2022-10-01T11:02:57.066Z,8.96
2022-10-01T11:05:27.642Z,8.99
2022-10-01T11:07:58.709Z,9.00
2022-10-01T11:10:43.772Z,9.00
2022-10-01T11:14:05.458Z,9.02
2022-10-01T11:16:51.933Z,9.04
2022-10-01T11:19:43.292Z,9.05
2022-10-01T11:22:13.296Z,9.06
2022-10-01T11:25:03.666Z,9.10
2022-10-01T11:27:37.305Z,9.12
2022-10-01T11:30:27.622Z,9.17
2022-10-01T11:33:11.898Z,9.20
2022-10-01T11:36:07.607Z,9.25
2022-10-01T11:38:58.804Z,9.27
2022-10-01T11:41:45.362Z,9.30
2022-10-01T11:44:15.607Z,9.34
2022-10-01T11:47:24.395Z,9.37
2022-10-01T11:49:57.613Z,9.41
2022-10-01T11:52:33.296Z,9.43
2022-10-01T11:55:40.188Z,9.45
2022-10-01T11:58:49.346Z,9.49
2022-10-01T12:01:40.591Z,9.53
2022-10-01T12:04:33.612Z,9.55
2022-10-01T12:07:22.216Z,9.59
2022-10-01T12:09:55.490Z,9.59
2022-10-01T12:12:32.297Z,9.62
2022-10-01T12:15:27.053Z,9.69
2022-10-01T12:18:13.346Z,9.73
2022-10-01T12:20:48.864Z,9.73
2022-10-01T12:23:25.081Z,9.74
2022-10-01T12:26:39.851Z,9.79
2022-10-01T12:29:12.910Z,9.79
2022-10-01T12:32:30.979Z,9.83
2022-10-01T12:35:42.574Z,9.87
2022-10-01T12:38:09.722Z,9.89
2022-10-01T12:40:40.998Z,9.92
2022-10-01T12:43:16.528Z,9.99
2022-10-01T12:45:48.004Z,10.06
2022-10-01T12:48:26.363Z,10.08
2022-10-01T12:51:32.742Z,10.09
2022-10-01T12:54:18.808Z,10.11
2022-10-01T12:56:48.177Z,10.16
2022-10-01T12:59:27.839Z,10.20
2022-10-01T13:01:57.542Z,10.20
2022-10-01T13:05:02.705Z,10.24
2022-10-01T13:07:48.678Z,10.27
2022-10-01T13:10:34.129Z,10.35
2022-10-01T13:13:08.292Z,10.41
2022-10-01T13:15:47.311Z,10.44
2022-10-01T13:18:36.258Z,10.51
2022-10-01T13:21:18.737Z,10.57
2022-10-01T13:23:48.725Z,10.67
2022-10-01T13:26:25.892Z,10.69
2022-10-01T13:29:04.324Z,10.82
2022-10-01T13:31:37.877Z,10.87
2022-10-01T13:34:31.966Z,10.94
2022-10-01T13:37:10.631Z,11.08
2022-10-01T13:39:42.224Z,11.09
2022-10-01T13:42:27.593Z,11.15
2022-10-01T13:45:07.680Z,11.23
2022-10-01T13:47:40.053Z,11.27
2022-10-01T13:50:20.629Z,11.37
2022-10-01T13:52:47.871Z,11.36
2022-10-01T13:55:29.984Z,11.38
2022-10-01T13:58:21.625Z,11.43
2022-10-01T14:00:54.475Z,11.39
2022-10-01T14:03:58.322Z,11.43
2022-10-01T14:06:39.692Z,11.52
2022-10-01T14:09:31.495Z,11.51
2022-10-01T14:12:23.009Z,11.44
2022-10-01T14:15:17.200Z,11.47
2022-10-01T14:17:46.560Z,11.53
2022-10-01T14:20:20.727Z,11.54
2022-10-01T14:23:09.641Z,11.57
2022-10-01T14:25:53.786Z,11.55
2022-10-01T14:28:27.066Z,11.55
2022-10-01T14:31:03.636Z,11.60
2022-10-01T14:33:40.469Z,11.59
2022-10-01T14:36:11.457Z,11.59
2022-10-01T14:38:38.785Z,11.56
2022-10-01T14:41:06.224Z,11.51
2022-10-01T14:43:33.617Z,11.57
2022-10-01T14:46:16.844Z,11.53
2022-10-01T14:48:44.427Z,11.53
2022-10-01T14:51:29.505Z,11.48
2022-10-01T14:54:00.025Z,11.48
2022-10-01T14:56:28.396Z,11.47
2022-10-01T14:59:03.753Z,11.43
2022-10-01T15:01:32.021Z,11.45
2022-10-01T15:03:59.290Z,11.40
2022-10-01T15:06:30.249Z,11.39
2022-10-01T15:09:14.469Z,11.37
2022-10-01T15:11:44.705Z,11.37
2022-10-01T15:14:21.055Z,11.38
2022-10-01T15:16:49.386Z,11.38
2022-10-01T15:19:20.983Z,11.43
2022-10-01T15:21:53.778Z,11.40
2022-10-01T15:24:26.278Z,11.42
2022-10-01T15:26:55.950Z,11.44
2022-10-01T15:29:23.675Z,11.44
2022-10-01T15:31:53.415Z,11.39
2022-10-01T15:34:24.188Z,11.42
2022-10-01T15:36:52.490Z,11.42
2022-10-01T15:39:32.098Z,11.43
2022-10-01T15:42:02.008Z,11.44
2022-10-01T15:44:47.204Z,11.45
2022-10-01T15:47:20.157Z,11.45
2022-10-01T15:50:08.591Z,11.43
2022-10-01T15:52:50.924Z,11.42
2022-10-01T15:55:58.180Z,11.42
2022-10-01T15:58:30.509Z,11.43
2022-10-01T16:01:00.903Z,11.43
2022-10-01T16:03:32.085Z,11.42
2022-10-01T16:06:02.606Z,11.43
2022-10-01T16:08:39.866Z,11.44
2022-10-01T16:11:36.903Z,11.43
2022-10-01T16:14:28.358Z,11.43
2022-10-01T16:17:19.915Z,11.42
2022-10-01T16:19:53.208Z,11.44
2022-10-01T16:22:31.991Z,11.42
2022-10-01T16:25:01.812Z,11.40
2022-10-01T16:27:35.813Z,11.40
2022-10-01T16:30:12.788Z,11.41
2022-10-01T16:32:40.027Z,11.42
2022-10-01T16:35:21.313Z,11.43
2022-10-01T16:37:50.442Z,11.42
2022-10-01T16:40:21.085Z,11.42
2022-10-01T16:42:52.490Z,11.42
2022-10-01T16:45:25.741Z,11.42
2022-10-01T16:47:55.696Z,11.43
2022-10-01T16:50:23.839Z,11.44
2022-10-01T16:52:55.803Z,11.43
2022-10-01T16:55:25.660Z,11.43
2022-10-01T16:57:57.307Z,11.43
2022-10-01T17:00:26.920Z,11.44
2022-10-01T17:02:55.543Z,11.42
2022-10-01T17:05:25.404Z,11.43
2022-10-01T17:07:53.690Z,11.44
2022-10-01T17:10:23.636Z,11.45
2022-10-01T17:12:51.274Z,11.45
2022-10-01T17:15:23.353Z,11.45
2022-10-01T17:17:50.667Z,11.44
2022-10-01T17:20:17.986Z,11.45
2022-10-01T17:22:45.317Z,11.44
2022-10-01T17:25:19.098Z,11.45
2022-10-01T17:27:47.026Z,11.44
2022-10-01T17:30:15.408Z,11.45
2022-10-01T17:32:45.065Z,11.46
2022-10-01T17:35:13.697Z,11.44
2022-10-01T17:37:42.355Z,11.45
2022-10-01T17:40:10.645Z,11.46
2022-10-01T17:42:38.257Z,11.45
2022-10-01T17:45:08.564Z,11.46
2022-10-01T17:47:36.460Z,11.46
2022-10-01T17:50:04.156Z,11.47
2022-10-01T17:52:34.525Z,11.45
2022-10-01T17:55:01.758Z,11.46
2022-10-01T17:57:28.985Z,11.44
2022-10-01T17:59:56.635Z,11.42
2022-10-01T18:02:41.016Z,11.40
2022-10-01T18:05:12.538Z,11.39
2022-10-01T18:07:40.796Z,11.37
2022-10-01T18:10:11.181Z,11.36
2022-10-01T18:12:38.523Z,11.35
2022-10-01T18:15:06.862Z,11.34
2022-10-01T18:17:36.600Z,11.34
2022-10-01T18:20:06.745Z,11.31
2022-10-01T18:22:35.929Z,11.30
2022-10-01T18:25:04.546Z,11.28
2022-10-01T18:27:34.188Z,11.27
2022-10-01T18:30:05.038Z,11.26
2022-10-01T18:32:37.753Z,11.26
2022-10-01T18:35:29.088Z,11.25
2022-10-01T18:38:14.877Z,11.24
2022-10-01T18:40:43.838Z,11.24
2022-10-01T18:43:19.988Z,11.23
2022-10-01T18:45:56.607Z,11.21
2022-10-01T18:48:58.452Z,11.21
2022-10-01T18:51:25.698Z,11.21
2022-10-01T18:54:12.385Z,11.20
2022-10-01T18:56:57.776Z,11.20
2022-10-01T18:59:42.581Z,11.20
2022-10-01T19:02:48.101Z,11.19
2022-10-01T19:06:01.425Z,11.18
2022-10-01T19:08:29.252Z,11.17
2022-10-01T19:11:14.587Z,11.13
2022-10-01T19:14:22.075Z,11.10
2022-10-01T19:17:10.212Z,11.08
2022-10-01T19:19:44.641Z,11.08
2022-10-01T19:22:33.676Z,11.06
2022-10-01T19:25:06.926Z,11.03
2022-10-01T19:28:02.044Z,11.00
2022-10-01T19:30:39.295Z,10.98
2022-10-01T19:33:12.101Z,10.98
2022-10-01T19:35:42.787Z,10.97
2022-10-01T19:38:27.888Z,10.94
2022-10-01T19:41:07.581Z,10.95
2022-10-01T19:43:43.355Z,10.93
2022-10-01T19:46:29.414Z,10.92
2022-10-01T19:49:04.566Z,10.91
2022-10-01T19:51:42.574Z,10.88
2022-10-01T19:54:15.850Z,10.86
2022-10-01T19:56:45.887Z,10.86
2022-10-01T19:59:15.894Z,10.86
2022-10-01T20:01:54.402Z,10.83
2022-10-01T20:04:52.005Z,10.82
2022-10-01T20:07:35.696Z,10.80
2022-10-01T20:10:18.602Z,10.80
2022-10-01T20:13:19.588Z,10.79
2022-10-01T20:15:52.843Z,10.79
2022-10-01T20:18:57.206Z,10.79
2022-10-01T20:21:50.355Z,10.76
2022-10-01T20:24:29.066Z,10.77
2022-10-01T20:27:21.089Z,10.75
2022-10-01T20:30:05.437Z,10.77
2022-10-01T20:32:43.654Z,10.78
2022-10-01T20:35:22.851Z,10.80
2022-10-01T20:38:07.196Z,10.79
2022-10-01T20:40:49.821Z,10.80
2022-10-01T20:43:46.264Z,10.80
2022-10-01T20:46:32.980Z,10.82
2022-10-01T20:49:11.436Z,10.79
2022-10-01T20:51:53.955Z,10.80
2022-10-01T20:54:27.429Z,10.78
2022-10-01T20:57:05.963Z,10.78
2022-10-01T20:59:39.129Z,10.78
2022-10-01T21:02:32.692Z,10.78
2022-10-01T21:05:11.925Z,10.76
2022-10-01T21:07:56.653Z,10.76
2022-10-01T21:10:42.653Z,10.77
2022-10-01T21:13:15.485Z,10.76
2022-10-01T21:15:57.833Z,10.79
2022-10-01T21:18:49.964Z,10.79
2022-10-01T21:21:41.429Z,10.80
2022-10-01T21:24:26.221Z,10.78
2022-10-01T21:27:11.965Z,10.78
2022-10-01T21:29:57.955Z,10.78
2022-10-01T21:32:42.888Z,10.78
2022-10-01T21:35:10.265Z,10.79
2022-10-01T21:37:43.179Z,10.78
2022-10-01T21:40:36.846Z,10.79
2022-10-01T21:43:23.411Z,10.78
2022-10-01T21:46:13.289Z,10.78
2022-10-01T21:49:11.075Z,10.77
2022-10-01T21:51:53.615Z,10.77
2022-10-01T21:54:41.861Z,10.79
2022-10-01T21:57:41.026Z,10.78
2022-10-01T22:00:22.437Z,10.80
2022-10-01T22:03:31.584Z,10.79
2022-10-01T22:06:10.192Z,10.79
2022-10-01T22:08:52.273Z,10.78
2022-10-01T22:11:23.475Z,10.79
2022-10-01T22:13:58.581Z,10.79
2022-10-01T22:16:55.031Z,10.81
2022-10-01T22:19:46.156Z,10.80
2022-10-01T22:22:18.739Z,10.81
2022-10-01T22:24:52.834Z,10.79
2022-10-01T22:27:21.359Z,10.80
2022-10-01T22:30:13.148Z,10.79
2022-10-01T22:32:51.920Z,10.77
2022-10-01T22:35:24.915Z,10.75
2022-10-01T22:38:07.648Z,10.75
2022-10-01T22:40:42.463Z,10.74
2022-10-01T22:43:11.819Z,10.74
2022-10-01T22:45:54.789Z,10.75
2022-10-01T22:48:46.396Z,10.76
2022-10-01T22:51:31.453Z,10.75
2022-10-01T22:54:21.767Z,10.73
2022-10-01T22:57:04.173Z,10.73
2022-10-01T22:59:50.521Z,10.73
2022-10-01T23:02:49.925Z,10.74
2022-10-01T23:05:41.416Z,10.72
2022-10-01T23:08:45.536Z,10.73
2022-10-01T23:11:18.650Z,10.72
2022-10-01T23:14:10.174Z,10.73
2022-10-01T23:17:08.503Z,10.74
2022-10-01T23:19:54.736Z,10.73
2022-10-01T23:22:21.805Z,10.72
2022-10-01T23:25:07.115Z,10.68
2022-10-01T23:28:08.384Z,10.68
2022-10-01T23:31:09.864Z,10.70
2022-10-01T23:33:55.028Z,10.67
2022-10-01T23:36:45.560Z,10.66
2022-10-01T23:39:44.494Z,10.65
2022-10-01T23:42:20.454Z,10.67
2022-10-01T23:45:13.831Z,10.65
2022-10-01T23:48:09.827Z,10.62
2022-10-01T23:51:15.642Z,10.60
2022-10-01T23:53:57.876Z,10.60
2022-10-01T23:56:50.804Z,10.60
2022-10-01T23:59:42.938Z,10.58
