createdAt,value
2023-03-19T00:00:39.423Z,35.27
2023-03-19T00:03:08.054Z,30.60
2023-03-19T00:05:36.607Z,33.37
2023-03-19T00:08:05.171Z,31.83
2023-03-19T00:10:35.000Z,38.93
2023-03-19T00:13:03.540Z,37.87
2023-03-19T00:15:32.834Z,37.27
2023-03-19T00:18:01.632Z,30.67
2023-03-19T00:20:30.537Z,33.63
2023-03-19T00:22:59.166Z,35.33
2023-03-19T00:25:27.758Z,31.83
2023-03-19T00:27:57.609Z,35.00
2023-03-19T00:30:27.258Z,39.10
2023-03-19T00:32:55.940Z,33.47
2023-03-19T00:35:24.395Z,30.33
2023-03-19T00:37:52.986Z,33.77
2023-03-19T00:40:22.094Z,33.03
2023-03-19T00:42:50.804Z,35.37
2023-03-19T00:45:20.506Z,35.47
2023-03-19T00:47:49.038Z,35.20
2023-03-19T00:50:17.588Z,38.17
2023-03-19T00:52:46.134Z,40.20
2023-03-19T00:55:15.034Z,34.63
2023-03-19T00:57:43.751Z,37.03
2023-03-19T01:02:43.828Z,35.83
2023-03-19T01:05:12.507Z,37.37
2023-03-19T01:07:41.056Z,36.50
2023-03-19T01:10:11.401Z,35.37
2023-03-19T01:12:40.075Z,37.40
2023-03-19T01:15:09.126Z,33.47
2023-03-19T01:17:38.223Z,33.67
2023-03-19T01:20:13.227Z,31.30
2023-03-19T01:22:42.644Z,33.57
2023-03-19T01:25:12.708Z,30.30
2023-03-19T01:27:46.311Z,41.10
2023-03-19T01:30:16.701Z,34.57
2023-03-19T01:33:03.853Z,34.70
2023-03-19T01:36:10.113Z,33.20
2023-03-19T01:38:50.055Z,31.10
2023-03-19T01:41:19.586Z,41.50
2023-03-19T01:43:50.355Z,32.53
2023-03-19T01:46:40.534Z,35.83
2023-03-19T01:49:28.910Z,33.37
2023-03-19T01:52:14.492Z,34.10
2023-03-19T01:55:09.858Z,32.47
2023-03-19T01:57:57.066Z,40.27
2023-03-19T02:00:55.492Z,35.53
2023-03-19T02:03:24.343Z,31.27
2023-03-19T02:06:01.086Z,35.17
2023-03-19T02:08:32.160Z,34.60
2023-03-19T02:11:02.217Z,34.17
2023-03-19T02:13:30.853Z,35.37
2023-03-19T02:15:59.705Z,28.93
2023-03-19T02:18:28.522Z,41.27
2023-03-19T02:21:04.530Z,34.37
2023-03-19T02:23:43.169Z,37.43
2023-03-19T02:26:18.672Z,37.43
2023-03-19T02:28:51.163Z,34.90
2023-03-19T02:31:25.268Z,34.40
2023-03-19T02:34:01.534Z,34.53
2023-03-19T02:36:34.699Z,31.90
2023-03-19T02:39:05.744Z,34.57
2023-03-19T02:41:38.265Z,33.83
2023-03-19T02:44:07.540Z,41.57
2023-03-19T02:46:36.163Z,34.33
2023-03-19T02:49:05.409Z,34.53
2023-03-19T02:51:33.929Z,33.97
2023-03-19T02:54:02.413Z,36.67
2023-03-19T02:56:31.391Z,35.53
2023-03-19T02:59:01.444Z,34.80
2023-03-19T03:01:30.040Z,33.90
2023-03-19T03:03:58.755Z,37.00
2023-03-19T03:06:27.312Z,33.37
2023-03-19T03:08:56.590Z,37.37
2023-03-19T03:11:27.147Z,27.60
2023-03-19T03:13:56.545Z,35.83
2023-03-19T03:16:27.283Z,37.57
2023-03-19T03:18:55.870Z,35.27
2023-03-19T03:21:24.340Z,33.30
2023-03-19T03:23:53.543Z,34.47
2023-03-19T03:26:22.043Z,34.37
2023-03-19T03:28:50.739Z,34.37
2023-03-19T03:31:19.231Z,32.97
2023-03-19T03:33:49.148Z,35.60
2023-03-19T03:36:17.892Z,27.50
2023-03-19T03:38:46.864Z,36.83
2023-03-19T03:41:15.435Z,29.03
2023-03-19T03:43:44.113Z,31.10
2023-03-19T03:46:13.059Z,34.30
2023-03-19T03:48:41.618Z,37.20
2023-03-19T03:51:11.738Z,30.17
2023-03-19T03:53:40.420Z,32.80
2023-03-19T03:56:09.562Z,32.07
2023-03-19T03:58:38.329Z,34.67
2023-03-19T04:01:07.748Z,32.43
2023-03-19T04:03:36.413Z,34.77
2023-03-19T04:06:05.032Z,33.00
2023-03-19T04:08:36.008Z,32.63
2023-03-19T04:11:08.555Z,36.73
2023-03-19T04:13:37.733Z,39.07
2023-03-19T04:16:09.729Z,35.50
2023-03-19T04:18:38.933Z,32.33
2023-03-19T04:21:08.995Z,32.10
2023-03-19T04:23:39.309Z,34.90
2023-03-19T04:26:08.595Z,36.73
2023-03-19T04:28:37.585Z,35.37
2023-03-19T04:31:07.354Z,34.33
2023-03-19T04:33:39.004Z,39.83
2023-03-19T04:36:08.367Z,30.23
2023-03-19T04:38:39.456Z,33.83
2023-03-19T04:41:08.073Z,36.87
2023-03-19T04:43:39.288Z,34.50
2023-03-19T04:46:08.135Z,30.90
2023-03-19T04:48:39.489Z,33.27
2023-03-19T04:51:09.674Z,33.33
2023-03-19T04:53:40.846Z,40.77
2023-03-19T04:56:09.758Z,35.43
2023-03-19T04:58:38.274Z,32.73
2023-03-19T05:01:07.104Z,38.53
2023-03-19T05:03:59.163Z,36.63
2023-03-19T05:06:28.201Z,34.57
2023-03-19T05:08:58.239Z,36.73
2023-03-19T05:11:27.433Z,38.33
2023-03-19T05:14:05.777Z,37.33
2023-03-19T05:16:50.713Z,42.67
2023-03-19T05:19:19.456Z,37.53
2023-03-19T05:21:48.307Z,37.30
2023-03-19T05:24:21.511Z,38.67
2023-03-19T05:26:50.352Z,37.03
2023-03-19T05:29:34.923Z,40.30
2023-03-19T05:32:19.095Z,38.33
2023-03-19T05:34:48.359Z,35.20
2023-03-19T05:37:18.367Z,33.30
2023-03-19T05:39:54.073Z,38.70
2023-03-19T05:42:22.677Z,35.73
2023-03-19T05:44:51.895Z,37.53
2023-03-19T05:47:27.297Z,33.90
2023-03-19T05:49:58.519Z,42.00
2023-03-19T05:52:27.114Z,41.53
2023-03-19T05:54:59.947Z,42.90
2023-03-19T05:58:00.664Z,38.37
2023-03-19T06:00:29.525Z,38.13
2023-03-19T06:02:58.054Z,39.93
2023-03-19T06:05:45.271Z,39.83
2023-03-19T06:08:23.418Z,38.73
2023-03-19T06:11:00.886Z,38.07
2023-03-19T06:13:30.595Z,43.37
2023-03-19T06:16:07.093Z,41.17
2023-03-19T06:18:42.244Z,38.27
2023-03-19T06:21:13.954Z,36.20
2023-03-19T06:23:42.582Z,39.73
2023-03-19T06:26:15.077Z,43.27
2023-03-19T06:28:53.037Z,38.07
2023-03-19T06:31:22.175Z,35.43
2023-03-19T06:33:56.598Z,34.70
2023-03-19T06:36:30.394Z,37.20
2023-03-19T06:38:59.074Z,39.97
2023-03-19T06:41:28.593Z,39.70
2023-03-19T06:44:04.485Z,37.97
2023-03-19T06:46:32.971Z,36.30
2023-03-19T06:49:01.461Z,35.03
2023-03-19T06:51:30.177Z,39.37
2023-03-19T06:53:58.622Z,39.77
2023-03-19T06:56:27.263Z,35.83
2023-03-19T06:58:57.083Z,32.50
2023-03-19T07:01:25.736Z,42.70
2023-03-19T07:03:54.381Z,36.40
2023-03-19T07:06:23.025Z,34.53
2023-03-19T07:08:51.691Z,35.43
2023-03-19T07:11:20.336Z,32.17
2023-03-19T07:13:48.879Z,32.20
2023-03-19T07:16:18.584Z,32.25
2023-03-19T07:18:47.087Z,31.30
2023-03-19T07:21:15.859Z,34.22
2023-03-19T07:23:46.973Z,26.90
2023-03-19T07:26:15.618Z,31.58
2023-03-19T07:28:44.137Z,30.80
2023-03-19T07:31:13.177Z,34.08
2023-03-19T07:33:42.765Z,27.43
2023-03-19T07:36:11.692Z,31.52
2023-03-19T07:38:40.124Z,33.87
2023-03-19T07:41:08.636Z,28.70
2023-03-19T07:43:37.111Z,28.52
2023-03-19T07:46:06.426Z,29.87
2023-03-19T07:48:34.887Z,28.25
2023-03-19T07:51:04.606Z,28.48
2023-03-19T07:53:33.048Z,28.23
2023-03-19T07:56:01.604Z,35.33
2023-03-19T07:58:30.161Z,26.17
2023-03-19T08:00:58.811Z,29.35
2023-03-19T08:03:27.292Z,25.00
2023-03-19T08:05:55.875Z,25.40
2023-03-19T08:08:25.402Z,27.02
2023-03-19T08:10:55.334Z,30.25
2023-03-19T08:13:23.913Z,23.88
2023-03-19T08:15:53.558Z,26.35
2023-03-19T08:18:22.173Z,30.48
2023-03-19T08:20:51.282Z,25.05
2023-03-19T08:23:19.836Z,24.23
2023-03-19T08:25:52.670Z,27.48
2023-03-19T08:28:21.813Z,31.02
2023-03-19T08:30:50.340Z,29.83
2023-03-19T08:33:19.087Z,23.92
2023-03-19T08:35:47.609Z,24.00
2023-03-19T08:38:16.157Z,26.70
2023-03-19T08:40:44.621Z,27.67
2023-03-19T08:43:14.703Z,23.25
2023-03-19T08:45:43.238Z,31.60
2023-03-19T08:48:11.878Z,23.05
2023-03-19T08:50:40.369Z,24.60
2023-03-19T08:53:08.840Z,22.92
2023-03-19T08:55:37.677Z,20.10
2023-03-19T08:58:06.701Z,20.98
2023-03-19T09:00:36.438Z,22.30
2023-03-19T09:03:05.184Z,24.13
2023-03-19T09:05:33.685Z,20.30
2023-03-19T09:08:02.380Z,23.23
2023-03-19T09:10:30.817Z,21.08
2023-03-19T09:13:00.017Z,21.42
2023-03-19T09:15:28.511Z,17.98
2023-03-19T09:17:58.337Z,18.63
2023-03-19T09:20:26.860Z,21.48
2023-03-19T09:22:55.396Z,16.38
2023-03-19T09:25:23.939Z,17.98
2023-03-19T09:27:52.899Z,17.58
2023-03-19T09:30:21.870Z,18.17
2023-03-19T09:32:50.491Z,19.45
2023-03-19T09:35:20.151Z,17.15
2023-03-19T09:37:51.525Z,17.55
2023-03-19T09:40:25.453Z,17.10
2023-03-19T09:43:07.647Z,15.65
2023-03-19T09:45:36.534Z,15.10
2023-03-19T09:48:08.825Z,17.30
2023-03-19T09:50:38.847Z,19.33
2023-03-19T09:53:16.037Z,20.60
2023-03-19T09:55:48.389Z,20.10
2023-03-19T09:58:20.141Z,16.17
2023-03-19T10:00:51.287Z,16.70
2023-03-19T10:03:39.867Z,14.75
2023-03-19T10:06:26.199Z,14.02
2023-03-19T10:09:14.224Z,14.82
2023-03-19T10:11:56.426Z,14.40
2023-03-19T10:14:45.109Z,16.17
2023-03-19T10:17:20.008Z,14.20
2023-03-19T10:19:54.404Z,16.30
2023-03-19T10:22:31.122Z,14.68
2023-03-19T10:24:59.995Z,16.33
2023-03-19T10:27:29.759Z,14.15
2023-03-19T10:29:58.914Z,15.68
2023-03-19T10:32:35.739Z,14.50
2023-03-19T10:35:10.957Z,15.70
2023-03-19T10:37:40.586Z,14.38
2023-03-19T10:40:20.984Z,14.05
2023-03-19T10:43:02.478Z,14.85
2023-03-19T10:45:33.666Z,16.23
2023-03-19T10:48:03.747Z,14.90
2023-03-19T10:50:35.643Z,14.40
2023-03-19T10:53:30.241Z,13.60
2023-03-19T10:56:02.577Z,12.75
2023-03-19T10:58:32.322Z,13.55
2023-03-19T11:01:05.777Z,14.38
2023-03-19T11:03:36.806Z,15.63
2023-03-19T11:06:07.782Z,14.77
2023-03-19T11:08:38.860Z,12.70
2023-03-19T11:11:07.624Z,14.05
2023-03-19T11:13:36.939Z,16.42
2023-03-19T11:16:05.937Z,15.85
2023-03-19T11:18:40.214Z,15.00
2023-03-19T11:21:21.704Z,16.58
2023-03-19T11:23:54.641Z,15.57
2023-03-19T11:26:24.598Z,17.85
2023-03-19T11:28:53.293Z,12.45
2023-03-19T11:31:25.935Z,16.05
2023-03-19T11:34:03.504Z,14.88
2023-03-19T11:36:40.740Z,17.52
2023-03-19T11:39:19.991Z,16.85
2023-03-19T11:41:59.951Z,13.10
2023-03-19T11:44:33.899Z,15.68
2023-03-19T11:47:24.610Z,16.90
2023-03-19T11:50:01.096Z,15.13
2023-03-19T11:52:37.443Z,14.40
2023-03-19T11:55:19.748Z,14.93
2023-03-19T11:58:09.496Z,13.40
2023-03-19T12:00:43.853Z,15.30
2023-03-19T12:03:33.854Z,11.90
2023-03-19T12:06:07.425Z,14.73
2023-03-19T12:08:40.542Z,13.85
2023-03-19T12:11:22.068Z,16.13
2023-03-19T12:14:03.731Z,14.00
2023-03-19T12:16:46.508Z,16.05
2023-03-19T12:19:35.904Z,15.82
2023-03-19T12:22:13.499Z,11.60
2023-03-19T12:25:05.623Z,15.60
2023-03-19T12:27:43.366Z,14.65
2023-03-19T12:30:21.654Z,14.88
2023-03-19T12:33:09.088Z,12.27
2023-03-19T12:35:39.701Z,16.30
2023-03-19T12:38:13.347Z,15.88
2023-03-19T12:40:45.073Z,17.05
2023-03-19T12:43:21.030Z,13.70
2023-03-19T12:45:52.246Z,15.48
2023-03-19T12:48:27.214Z,16.90
2023-03-19T12:51:01.027Z,16.10
2023-03-19T12:53:36.076Z,14.90
2023-03-19T12:56:13.555Z,14.30
2023-03-19T12:58:54.977Z,14.98
2023-03-19T13:01:28.085Z,17.13
2023-03-19T13:04:00.409Z,13.25
2023-03-19T13:06:33.366Z,14.25
2023-03-19T13:09:07.061Z,13.05
2023-03-19T13:11:45.698Z,15.27
2023-03-19T13:14:22.739Z,15.30
2023-03-19T13:16:58.825Z,13.57
2023-03-19T13:19:33.278Z,12.40
2023-03-19T13:22:06.988Z,15.32
2023-03-19T13:24:38.482Z,14.35
2023-03-19T13:27:12.140Z,17.65
2023-03-19T13:29:57.109Z,12.40
2023-03-19T13:32:28.601Z,14.23
2023-03-19T13:35:14.133Z,13.32
2023-03-19T13:37:44.369Z,12.70
2023-03-19T13:40:38.713Z,11.63
2023-03-19T13:43:36.368Z,13.82
2023-03-19T13:46:27.384Z,14.95
2023-03-19T13:48:56.145Z,15.70
2023-03-19T13:51:27.086Z,11.70
2023-03-19T13:53:56.972Z,12.80
2023-03-19T13:56:30.267Z,14.23
2023-03-19T13:59:25.212Z,11.32
2023-03-19T14:01:55.255Z,14.57
2023-03-19T14:04:27.979Z,13.98
2023-03-19T14:06:57.851Z,13.38
2023-03-19T14:09:33.561Z,12.98
2023-03-19T14:12:23.779Z,12.95
2023-03-19T14:14:55.990Z,10.73
2023-03-19T14:17:28.782Z,12.15
2023-03-19T14:20:06.015Z,18.30
2023-03-19T14:22:39.075Z,11.38
2023-03-19T14:25:18.097Z,12.38
2023-03-19T14:27:49.657Z,14.70
2023-03-19T14:30:28.150Z,14.32
2023-03-19T14:33:01.228Z,11.45
2023-03-19T14:35:33.419Z,13.18
2023-03-19T14:38:04.496Z,12.70
2023-03-19T14:40:40.168Z,11.18
2023-03-19T14:43:17.963Z,14.38
2023-03-19T14:46:00.658Z,10.15
2023-03-19T14:49:11.123Z,16.05
2023-03-19T14:52:03.630Z,11.65
2023-03-19T14:54:37.389Z,13.70
2023-03-19T14:57:09.807Z,10.57
2023-03-19T14:59:39.442Z,11.55
2023-03-19T15:02:32.161Z,13.00
2023-03-19T15:05:02.789Z,13.35
2023-03-19T15:07:34.210Z,13.35
2023-03-19T15:10:06.546Z,11.10
2023-03-19T15:13:26.063Z,13.80
2023-03-19T15:16:32.695Z,13.35
2023-03-19T15:19:01.550Z,13.98
2023-03-19T15:21:32.346Z,12.05
2023-03-19T15:24:00.986Z,12.00
2023-03-19T15:26:33.624Z,12.10
2023-03-19T15:29:04.246Z,13.30
2023-03-19T15:31:52.853Z,10.80
2023-03-19T15:34:28.012Z,11.88
2023-03-19T15:37:03.662Z,12.65
2023-03-19T15:39:36.447Z,11.68
2023-03-19T15:42:06.140Z,11.80
2023-03-19T15:44:38.444Z,15.13
2023-03-19T15:47:09.273Z,12.35
2023-03-19T15:49:41.081Z,12.50
2023-03-19T15:52:14.170Z,12.75
2023-03-19T15:54:43.638Z,11.63
2023-03-19T15:57:16.236Z,14.63
2023-03-19T15:59:45.039Z,13.65
2023-03-19T16:02:21.713Z,13.15
2023-03-19T16:05:18.250Z,14.45
2023-03-19T16:07:44.590Z,12.75
2023-03-19T16:10:37.614Z,9.95
2023-03-19T16:13:31.768Z,12.98
2023-03-19T16:16:06.860Z,11.32
2023-03-19T16:18:50.619Z,11.23
2023-03-19T16:21:21.741Z,11.93
2023-03-19T16:23:57.393Z,20.08
2023-03-19T16:26:28.375Z,20.65
2023-03-19T16:29:09.555Z,13.57
2023-03-19T16:31:45.891Z,16.38
2023-03-19T16:34:26.118Z,14.63
2023-03-19T16:36:54.675Z,16.42
2023-03-19T16:39:53.496Z,15.48
2023-03-19T16:42:31.394Z,16.05
2023-03-19T16:45:00.290Z,18.77
2023-03-19T16:47:28.751Z,12.75
2023-03-19T16:49:57.304Z,15.55
2023-03-19T16:52:26.314Z,14.68
2023-03-19T16:54:56.539Z,15.15
2023-03-19T16:57:24.988Z,20.95
2023-03-19T16:59:53.641Z,20.55
2023-03-19T17:02:22.064Z,15.82
2023-03-19T17:04:50.615Z,17.15
2023-03-19T17:07:19.132Z,20.08
2023-03-19T17:09:47.714Z,15.30
2023-03-19T17:12:18.599Z,14.32
2023-03-19T17:14:49.368Z,15.38
2023-03-19T17:17:20.321Z,23.25
2023-03-19T17:19:49.131Z,14.07
2023-03-19T17:22:17.599Z,19.70
2023-03-19T17:24:46.264Z,16.67
2023-03-19T17:27:15.558Z,17.30
2023-03-19T17:29:45.243Z,18.13
2023-03-19T17:32:18.841Z,20.65
2023-03-19T17:34:47.554Z,20.58
2023-03-19T17:37:16.143Z,16.90
2023-03-19T17:39:45.845Z,17.60
2023-03-19T17:42:23.091Z,16.17
2023-03-19T17:44:53.352Z,19.65
2023-03-19T17:47:21.825Z,16.50
2023-03-19T17:49:50.788Z,17.52
2023-03-19T17:52:20.115Z,19.55
2023-03-19T17:54:48.670Z,18.33
2023-03-19T17:57:17.915Z,17.38
2023-03-19T17:59:46.473Z,16.73
2023-03-19T18:02:26.056Z,21.60
2023-03-19T18:04:54.849Z,18.13
2023-03-19T18:07:23.276Z,17.30
2023-03-19T18:09:51.970Z,19.52
2023-03-19T18:12:20.426Z,19.27
2023-03-19T18:14:49.008Z,19.92
2023-03-19T18:17:20.379Z,21.08
2023-03-19T18:19:50.796Z,20.27
2023-03-19T18:22:21.664Z,25.45
2023-03-19T18:24:50.241Z,20.67
2023-03-19T18:27:19.015Z,19.35
2023-03-19T18:29:47.642Z,21.67
2023-03-19T18:32:22.511Z,20.73
2023-03-19T18:34:51.259Z,17.73
2023-03-19T18:37:20.014Z,20.52
2023-03-19T18:39:49.992Z,27.02
2023-03-19T18:42:18.509Z,24.90
2023-03-19T18:44:47.111Z,26.90
2023-03-19T18:47:16.695Z,20.52
2023-03-19T18:49:46.320Z,23.77
2023-03-19T18:52:18.963Z,21.90
2023-03-19T18:54:48.352Z,27.00
2023-03-19T18:57:17.303Z,25.95
2023-03-19T18:59:45.880Z,31.30
2023-03-19T19:02:22.853Z,31.67
2023-03-19T19:04:52.504Z,29.38
2023-03-19T19:07:20.973Z,27.20
2023-03-19T19:09:49.553Z,28.77
2023-03-19T19:12:19.098Z,31.02
2023-03-19T19:14:47.944Z,28.88
2023-03-19T19:17:17.919Z,27.17
2023-03-19T19:19:46.477Z,28.42
2023-03-19T19:22:17.580Z,29.77
2023-03-19T19:24:46.466Z,28.38
2023-03-19T19:27:18.058Z,28.85
2023-03-19T19:29:47.460Z,27.60
2023-03-19T19:32:20.994Z,29.20
2023-03-19T19:34:49.617Z,31.38
2023-03-19T19:37:19.941Z,31.23
2023-03-19T19:39:48.518Z,34.83
2023-03-19T19:42:18.996Z,29.95
2023-03-19T19:44:51.727Z,28.13
2023-03-19T19:47:20.398Z,33.90
2023-03-19T19:49:48.846Z,37.17
2023-03-19T19:52:20.314Z,32.17
2023-03-19T19:54:49.025Z,34.50
2023-03-19T19:57:22.878Z,36.70
2023-03-19T19:59:52.134Z,29.40
2023-03-19T20:02:21.571Z,33.63
2023-03-19T20:04:50.113Z,34.20
2023-03-19T20:07:19.670Z,30.50
2023-03-19T20:09:48.703Z,29.58
2023-03-19T20:12:21.978Z,32.75
2023-03-19T20:14:50.898Z,29.15
2023-03-19T20:17:20.935Z,29.58
2023-03-19T20:19:49.544Z,31.52
2023-03-19T20:22:18.052Z,34.92
2023-03-19T20:24:50.908Z,29.70
2023-03-19T20:27:22.591Z,34.72
2023-03-19T20:29:53.704Z,32.00
2023-03-19T20:32:27.961Z,35.78
2023-03-19T20:34:56.549Z,33.85
2023-03-19T20:37:25.014Z,40.78
2023-03-19T20:39:54.697Z,38.92
2023-03-19T20:42:23.484Z,39.10
2023-03-19T20:44:55.698Z,37.47
2023-03-19T20:47:25.737Z,45.33
2023-03-19T20:49:54.368Z,42.25
2023-03-19T20:52:23.368Z,40.03
2023-03-19T20:54:52.760Z,45.13
2023-03-19T20:57:26.697Z,44.88
2023-03-19T20:59:55.376Z,42.10
2023-03-19T21:02:27.343Z,41.35
2023-03-19T21:04:56.987Z,41.30
2023-03-19T21:07:30.740Z,48.00
2023-03-19T21:09:59.604Z,45.92
2023-03-19T21:12:31.057Z,48.15
2023-03-19T21:15:00.386Z,51.33
2023-03-19T21:17:29.318Z,44.80
2023-03-19T21:19:57.934Z,49.50
2023-03-19T21:22:28.516Z,46.20
2023-03-19T21:25:04.421Z,46.40
2023-03-19T21:27:36.585Z,37.45
2023-03-19T21:30:05.436Z,50.42
2023-03-19T21:32:34.091Z,50.08
2023-03-19T21:35:02.745Z,49.50
2023-03-19T21:37:31.768Z,50.60
2023-03-19T21:40:00.752Z,50.42
2023-03-19T21:42:30.498Z,58.42
2023-03-19T21:45:00.956Z,54.83
2023-03-19T21:47:29.593Z,57.75
2023-03-19T21:50:00.385Z,53.20
2023-03-19T21:52:29.482Z,55.83
2023-03-19T21:54:57.978Z,60.50
2023-03-19T21:57:26.692Z,57.78
2023-03-19T21:59:56.452Z,67.20
2023-03-19T22:02:40.171Z,62.03
2023-03-19T22:05:20.833Z,56.83
2023-03-19T22:07:49.767Z,64.82
2023-03-19T22:10:18.553Z,60.57
2023-03-19T22:12:47.415Z,58.30
2023-03-19T22:15:25.324Z,65.30
2023-03-19T22:17:53.865Z,58.17
2023-03-19T22:20:25.018Z,59.78
2023-03-19T22:22:53.623Z,63.40
2023-03-19T22:25:23.074Z,59.08
2023-03-19T22:27:52.614Z,63.88
2023-03-19T22:30:23.504Z,58.88
2023-03-19T22:32:52.571Z,68.40
2023-03-19T22:35:21.452Z,63.03
2023-03-19T22:37:51.427Z,69.07
2023-03-19T22:40:20.202Z,64.50
2023-03-19T22:42:49.637Z,66.97
2023-03-19T22:45:21.316Z,68.15
2023-03-19T22:47:49.930Z,65.87
2023-03-19T22:50:22.885Z,61.35
2023-03-19T22:52:52.873Z,65.00
2023-03-19T22:55:21.408Z,68.63
2023-03-19T22:57:50.656Z,81.47
2023-03-19T23:00:20.450Z,73.53
2023-03-19T23:02:49.816Z,63.17
2023-03-19T23:05:35.395Z,65.33
2023-03-19T23:08:06.603Z,65.25
2023-03-19T23:10:35.985Z,63.30
2023-03-19T23:13:04.480Z,65.97
2023-03-19T23:15:34.858Z,66.07
2023-03-19T23:18:03.681Z,74.28
2023-03-19T23:20:33.937Z,67.73
2023-03-19T23:23:02.662Z,70.70
2023-03-19T23:25:32.518Z,67.43
2023-03-19T23:28:03.362Z,64.75
2023-03-19T23:30:33.558Z,61.37
2023-03-19T23:33:03.521Z,56.00
2023-03-19T23:35:35.547Z,56.37
2023-03-19T23:38:04.406Z,60.40
2023-03-19T23:40:34.745Z,58.70
2023-03-19T23:43:03.502Z,55.73
2023-03-19T23:45:36.560Z,50.67
2023-03-19T23:48:06.762Z,54.13
2023-03-19T23:50:35.636Z,56.03
2023-03-19T23:53:04.165Z,55.83
2023-03-19T23:55:34.799Z,52.63
2023-03-19T23:58:03.942Z,48.10
