createdAt,value
2018-07-23T00:02:08.487Z,19.50
2018-07-23T00:04:37.197Z,19.40
2018-07-23T00:07:05.789Z,19.40
2018-07-23T00:09:34.367Z,19.30
2018-07-23T00:12:02.883Z,19.30
2018-07-23T00:14:31.395Z,19.20
2018-07-23T00:16:59.948Z,19.20
2018-07-23T00:19:28.418Z,19.10
2018-07-23T00:21:57.179Z,19.10
2018-07-23T00:24:25.730Z,19.10
2018-07-23T00:26:54.339Z,19.10
2018-07-23T00:29:22.806Z,19.10
2018-07-23T00:31:51.478Z,19.20
2018-07-23T00:34:19.970Z,19.10
2018-07-23T00:36:48.490Z,19.10
2018-07-23T00:39:16.998Z,19.20
2018-07-23T00:41:45.638Z,19.20
2018-07-23T00:44:14.206Z,19.20
2018-07-23T00:46:42.698Z,19.10
2018-07-23T00:49:11.372Z,19.20
2018-07-23T00:51:39.973Z,19.20
2018-07-23T00:56:36.835Z,19.20
2018-07-23T00:59:05.703Z,19.20
2018-07-23T01:01:34.396Z,19.20
2018-07-23T01:04:02.898Z,19.20
2018-07-23T01:06:31.367Z,19.20
2018-07-23T01:08:59.864Z,19.10
2018-07-23T01:11:28.458Z,19.20
2018-07-23T01:13:56.995Z,19.20
2018-07-23T01:16:25.550Z,19.20
2018-07-23T01:18:54.129Z,19.10
2018-07-23T01:21:22.702Z,19.10
2018-07-23T01:23:51.167Z,19.20
2018-07-23T01:26:19.694Z,19.20
2018-07-23T01:28:48.599Z,19.20
2018-07-23T01:31:17.479Z,19.20
2018-07-23T01:33:46.032Z,19.20
2018-07-23T01:36:14.514Z,19.20
2018-07-23T01:38:43.022Z,19.20
2018-07-23T01:41:11.538Z,19.20
2018-07-23T01:46:08.365Z,19.10
2018-07-23T01:48:37.498Z,19.10
2018-07-23T01:53:34.190Z,19.20
2018-07-23T01:56:02.823Z,19.10
2018-07-23T01:58:31.347Z,19.10
2018-07-23T02:01:02.319Z,19.10
2018-07-23T02:03:30.934Z,19.10
2018-07-23T02:05:59.502Z,19.10
2018-07-23T02:08:27.974Z,19.10
2018-07-23T02:10:56.643Z,19.10
2018-07-23T02:13:25.322Z,19.10
2018-07-23T02:15:53.877Z,19.00
2018-07-23T02:18:22.409Z,19.00
2018-07-23T02:20:51.000Z,19.00
2018-07-23T02:23:19.612Z,19.00
2018-07-23T02:25:48.082Z,18.90
2018-07-23T02:28:16.862Z,18.90
2018-07-23T02:30:45.607Z,18.90
2018-07-23T02:33:14.161Z,18.90
2018-07-23T02:35:42.654Z,18.90
2018-07-23T02:38:11.239Z,18.90
2018-07-23T02:40:39.843Z,18.90
2018-07-23T02:43:08.374Z,18.90
2018-07-23T02:45:37.014Z,18.90
2018-07-23T02:48:05.537Z,18.80
2018-07-23T02:50:34.068Z,18.80
2018-07-23T02:53:02.620Z,18.80
2018-07-23T02:55:31.276Z,18.80
2018-07-23T02:57:59.830Z,18.80
2018-07-23T03:00:28.336Z,18.70
2018-07-23T03:05:24.991Z,18.70
2018-07-23T03:07:53.459Z,18.60
2018-07-23T03:10:22.190Z,18.60
2018-07-23T03:12:50.658Z,18.60
2018-07-23T03:17:47.658Z,18.60
2018-07-23T03:20:16.188Z,18.60
2018-07-23T03:22:44.839Z,18.60
2018-07-23T03:25:13.311Z,18.60
2018-07-23T03:27:41.873Z,18.60
2018-07-23T03:30:10.592Z,18.50
2018-07-23T03:32:39.137Z,18.60
2018-07-23T03:35:07.653Z,18.50
2018-07-23T03:37:36.351Z,18.50
2018-07-23T03:40:05.491Z,18.50
2018-07-23T03:42:33.983Z,18.50
2018-07-23T03:45:02.515Z,18.50
2018-07-23T03:47:31.187Z,18.50
2018-07-23T03:49:59.675Z,18.50
2018-07-23T03:52:28.274Z,18.50
2018-07-23T03:54:56.790Z,18.40
2018-07-23T03:57:25.258Z,18.40
2018-07-23T03:59:53.859Z,18.30
2018-07-23T04:02:22.518Z,18.30
2018-07-23T04:04:51.019Z,18.30
2018-07-23T04:07:19.522Z,18.30
2018-07-23T04:09:48.003Z,18.30
2018-07-23T04:12:16.495Z,18.20
2018-07-23T04:14:44.962Z,18.30
2018-07-23T04:17:13.714Z,18.20
2018-07-23T04:19:42.227Z,18.20
2018-07-23T04:22:10.807Z,18.20
2018-07-23T04:24:39.306Z,18.20
2018-07-23T04:27:08.214Z,18.20
2018-07-23T04:29:36.840Z,18.30
2018-07-23T04:32:05.322Z,18.30
2018-07-23T04:34:33.808Z,18.30
2018-07-23T04:37:02.511Z,18.30
2018-07-23T04:39:31.091Z,18.30
2018-07-23T04:41:59.635Z,18.40
2018-07-23T04:44:28.150Z,18.40
2018-07-23T04:46:56.691Z,18.40
2018-07-23T04:49:25.386Z,18.50
2018-07-23T04:51:53.767Z,18.50
2018-07-23T04:54:22.278Z,18.50
2018-07-23T04:56:50.867Z,18.50
2018-07-23T04:59:19.257Z,18.60
2018-07-23T05:01:47.823Z,18.60
2018-07-23T05:04:16.399Z,18.60
2018-07-23T05:06:44.954Z,18.60
2018-07-23T05:09:13.442Z,18.60
2018-07-23T05:11:42.401Z,18.60
2018-07-23T05:16:40.175Z,18.70
2018-07-23T05:19:09.039Z,18.70
2018-07-23T05:21:37.678Z,18.70
2018-07-23T05:24:06.459Z,18.70
2018-07-23T05:26:35.103Z,18.70
2018-07-23T05:29:03.731Z,18.80
2018-07-23T05:31:32.253Z,18.80
2018-07-23T05:34:00.847Z,18.80
2018-07-23T05:36:29.405Z,18.80
2018-07-23T05:38:58.086Z,18.90
2018-07-23T05:41:26.894Z,18.90
2018-07-23T05:43:55.573Z,18.90
2018-07-23T05:46:24.077Z,19.00
2018-07-23T05:48:52.635Z,19.10
2018-07-23T05:51:21.170Z,19.10
2018-07-23T05:53:49.670Z,19.10
2018-07-23T05:56:18.298Z,19.10
2018-07-23T06:01:15.135Z,19.10
2018-07-23T06:03:43.738Z,19.20
2018-07-23T06:06:13.140Z,19.20
2018-07-23T06:08:43.152Z,19.30
2018-07-23T06:11:11.683Z,19.30
2018-07-23T06:13:40.214Z,19.30
2018-07-23T06:16:08.959Z,19.30
2018-07-23T06:18:37.440Z,19.40
2018-07-23T06:21:06.263Z,19.40
2018-07-23T06:23:35.256Z,19.40
2018-07-23T06:26:03.792Z,19.40
2018-07-23T06:28:32.274Z,19.50
2018-07-23T06:31:00.984Z,19.50
2018-07-23T06:33:29.482Z,19.50
2018-07-23T06:35:58.327Z,19.60
2018-07-23T06:38:26.828Z,19.60
2018-07-23T06:40:55.560Z,19.70
2018-07-23T06:43:24.111Z,19.70
2018-07-23T06:48:20.912Z,19.90
2018-07-23T06:50:49.407Z,20.00
2018-07-23T06:53:18.000Z,20.10
2018-07-23T06:55:46.523Z,20.20
2018-07-23T06:58:15.111Z,20.30
2018-07-23T07:00:43.647Z,20.30
2018-07-23T07:03:12.317Z,20.40
2018-07-23T07:05:40.779Z,20.50
2018-07-23T07:08:09.448Z,20.60
2018-07-23T07:10:37.995Z,20.70
2018-07-23T07:13:06.768Z,20.80
2018-07-23T07:15:35.346Z,20.80
2018-07-23T07:18:03.946Z,20.90
2018-07-23T07:20:32.618Z,21.00
2018-07-23T07:23:01.244Z,21.10
2018-07-23T07:25:29.955Z,21.10
2018-07-23T07:27:58.534Z,21.20
2018-07-23T07:30:27.179Z,21.20
2018-07-23T07:32:55.689Z,21.30
2018-07-23T07:35:24.244Z,21.40
2018-07-23T07:37:53.357Z,21.50
2018-07-23T07:40:22.064Z,21.50
2018-07-23T07:45:19.022Z,21.70
2018-07-23T07:47:47.575Z,21.70
2018-07-23T07:50:16.354Z,21.80
2018-07-23T07:52:45.250Z,21.90
2018-07-23T07:55:14.050Z,22.00
2018-07-23T07:57:42.710Z,22.00
2018-07-23T08:00:11.420Z,22.10
2018-07-23T08:02:39.983Z,22.10
2018-07-23T08:05:08.709Z,22.20
2018-07-23T08:07:37.290Z,22.20
2018-07-23T08:10:06.151Z,22.30
2018-07-23T08:12:34.770Z,22.40
2018-07-23T08:15:03.319Z,22.40
2018-07-23T08:17:31.863Z,22.50
2018-07-23T08:20:02.729Z,22.60
2018-07-23T08:37:03.308Z,22.90
2018-07-23T08:39:31.854Z,22.90
2018-07-23T08:42:06.903Z,23.00
2018-07-23T08:44:37.869Z,23.00
2018-07-23T08:47:10.850Z,23.00
2018-07-23T08:49:39.331Z,23.10
2018-07-23T08:52:07.974Z,23.20
2018-07-23T09:23:06.755Z,23.90
2018-07-23T09:25:42.264Z,23.90
2018-07-23T09:28:31.534Z,24.00
2018-07-23T09:31:07.227Z,24.00
2018-07-23T09:33:40.420Z,24.10
2018-07-23T09:36:12.731Z,24.20
2018-07-23T09:38:41.407Z,24.40
2018-07-23T09:41:21.770Z,24.50
2018-07-23T09:43:50.283Z,24.60
2018-07-23T09:46:20.007Z,24.70
2018-07-23T09:48:56.740Z,24.80
2018-07-23T09:51:26.171Z,24.90
2018-07-23T09:53:56.998Z,25.00
2018-07-23T09:56:28.474Z,25.20
2018-07-23T09:58:58.482Z,25.20
2018-07-23T10:01:33.883Z,25.10
2018-07-23T10:04:04.256Z,25.10
2018-07-23T10:06:33.003Z,25.10
2018-07-23T10:09:03.910Z,25.00
2018-07-23T10:11:32.964Z,25.00
2018-07-23T10:14:02.235Z,25.10
2018-07-23T10:16:31.501Z,25.20
2018-07-23T10:19:01.049Z,25.20
2018-07-23T10:21:30.474Z,25.10
2018-07-23T10:23:59.040Z,25.10
2018-07-23T10:26:27.633Z,25.10
2018-07-23T10:28:56.175Z,25.10
2018-07-23T10:31:24.719Z,25.10
2018-07-23T10:33:53.204Z,25.20
2018-07-23T10:36:21.795Z,25.40
2018-07-23T10:38:50.692Z,25.40
2018-07-23T10:41:19.210Z,25.40
2018-07-23T10:43:50.446Z,25.40
2018-07-23T10:46:18.939Z,25.50
2018-07-23T10:48:47.511Z,25.60
2018-07-23T10:51:21.012Z,25.60
2018-07-23T10:53:49.550Z,25.60
2018-07-23T10:56:18.208Z,25.60
2018-07-23T10:58:46.678Z,25.60
2018-07-23T11:01:15.168Z,25.90
2018-07-23T11:03:43.618Z,25.90
2018-07-23T11:06:12.187Z,25.90
2018-07-23T11:08:40.660Z,25.90
2018-07-23T11:11:09.306Z,25.70
2018-07-23T11:13:37.975Z,25.70
2018-07-23T11:16:06.503Z,25.70
2018-07-23T11:18:35.055Z,25.80
2018-07-23T11:21:03.724Z,25.90
2018-07-23T11:23:32.227Z,25.80
2018-07-23T11:26:00.787Z,25.80
2018-07-23T11:28:29.439Z,25.90
2018-07-23T11:30:58.064Z,25.80
2018-07-23T11:33:26.668Z,25.80
2018-07-23T11:35:55.167Z,25.70
2018-07-23T11:38:23.967Z,25.90
2018-07-23T11:40:52.531Z,26.00
2018-07-23T11:43:21.126Z,26.10
2018-07-23T11:45:49.638Z,26.10
2018-07-23T11:48:18.435Z,26.00
2018-07-23T11:50:46.954Z,25.90
2018-07-23T11:53:15.573Z,25.50
2018-07-23T11:55:44.058Z,25.50
2018-07-23T11:58:12.662Z,25.70
2018-07-23T12:00:41.189Z,25.80
2018-07-23T12:03:09.841Z,25.90
2018-07-23T12:05:38.639Z,25.90
2018-07-23T12:08:07.450Z,26.00
2018-07-23T12:10:36.210Z,26.10
2018-07-23T12:13:05.102Z,26.20
2018-07-23T12:15:33.659Z,26.20
2018-07-23T12:18:02.306Z,26.10
2018-07-23T12:20:31.025Z,25.70
2018-07-23T12:22:59.776Z,25.60
2018-07-23T12:25:28.254Z,25.70
2018-07-23T12:27:56.770Z,25.80
2018-07-23T12:30:25.314Z,25.80
2018-07-23T12:32:54.307Z,25.80
2018-07-23T12:35:23.145Z,25.80
2018-07-23T12:37:51.872Z,25.60
2018-07-23T12:40:20.427Z,25.70
2018-07-23T12:42:48.940Z,25.70
2018-07-23T12:45:17.446Z,25.70
2018-07-23T12:47:46.506Z,25.50
2018-07-23T12:50:15.060Z,25.50
2018-07-23T12:52:43.775Z,25.70
2018-07-23T12:55:12.228Z,25.70
2018-07-23T12:57:40.747Z,25.80
2018-07-23T13:00:09.240Z,25.70
2018-07-23T13:02:38.163Z,25.80
2018-07-23T13:05:06.749Z,25.90
2018-07-23T13:07:35.448Z,25.90
2018-07-23T13:10:04.678Z,26.00
2018-07-23T13:12:33.171Z,26.20
2018-07-23T13:15:01.692Z,26.10
2018-07-23T13:17:30.280Z,26.00
2018-07-23T13:19:58.971Z,26.00
2018-07-23T13:22:27.546Z,25.90
2018-07-23T13:24:56.106Z,26.00
2018-07-23T13:27:24.587Z,26.00
2018-07-23T13:29:53.291Z,25.80
2018-07-23T13:32:21.910Z,25.80
2018-07-23T13:34:50.399Z,25.80
2018-07-23T13:37:18.938Z,25.90
2018-07-23T13:39:47.560Z,25.90
2018-07-23T13:42:16.102Z,25.80
2018-07-23T13:44:44.695Z,25.90
2018-07-23T13:47:13.528Z,26.00
2018-07-23T13:49:42.142Z,25.90
2018-07-23T13:52:10.883Z,26.00
2018-07-23T13:54:39.842Z,26.00
2018-07-23T13:57:08.583Z,25.90
2018-07-23T13:59:37.103Z,25.80
2018-07-23T14:02:06.081Z,25.80
2018-07-23T14:04:34.787Z,25.70
2018-07-23T14:07:03.422Z,25.80
2018-07-23T14:09:32.998Z,25.80
2018-07-23T14:12:01.479Z,25.80
2018-07-23T14:14:30.196Z,25.50
2018-07-23T14:16:58.719Z,25.50
2018-07-23T14:19:27.727Z,25.50
2018-07-23T14:21:56.443Z,25.50
2018-07-23T14:24:24.989Z,25.50
2018-07-23T14:26:53.647Z,25.60
2018-07-23T14:29:22.362Z,25.40
2018-07-23T14:31:50.999Z,25.40
2018-07-23T14:34:20.358Z,25.20
2018-07-23T14:36:48.862Z,25.20
2018-07-23T14:39:17.492Z,25.00
2018-07-23T14:41:46.271Z,25.00
2018-07-23T14:44:14.839Z,25.20
2018-07-23T14:46:43.520Z,25.40
2018-07-23T14:49:12.046Z,25.50
2018-07-23T14:54:08.690Z,25.60
2018-07-23T14:56:37.312Z,25.60
2018-07-23T14:59:05.864Z,25.60
2018-07-23T15:01:34.550Z,25.60
2018-07-23T15:04:03.037Z,25.60
2018-07-23T15:06:31.660Z,25.60
2018-07-23T15:09:00.288Z,25.60
2018-07-23T15:11:28.840Z,25.60
2018-07-23T15:13:57.355Z,25.50
2018-07-23T15:16:25.907Z,25.60
2018-07-23T15:18:54.521Z,25.70
2018-07-23T15:21:23.151Z,25.60
2018-07-23T15:23:51.780Z,25.60
2018-07-23T15:26:20.450Z,25.50
2018-07-23T15:28:49.229Z,25.50
2018-07-23T15:31:17.849Z,25.50
2018-07-23T15:33:46.350Z,25.50
2018-07-23T15:36:14.950Z,25.40
2018-07-23T15:38:43.385Z,25.50
2018-07-23T15:41:12.002Z,25.50
2018-07-23T15:43:40.634Z,25.50
2018-07-23T15:46:09.209Z,25.50
2018-07-23T15:48:37.664Z,25.60
2018-07-23T15:51:06.586Z,25.60
2018-07-23T15:53:35.155Z,25.60
2018-07-23T15:56:03.744Z,25.70
2018-07-23T15:58:32.271Z,25.70
2018-07-23T16:01:00.879Z,25.70
2018-07-23T16:03:29.519Z,25.70
2018-07-23T16:05:58.311Z,25.50
2018-07-23T16:08:26.802Z,25.40
2018-07-23T16:10:55.623Z,25.30
2018-07-23T16:13:24.158Z,25.30
2018-07-23T16:15:52.772Z,25.10
2018-07-23T16:18:21.450Z,25.20
2018-07-23T16:20:49.986Z,25.20
2018-07-23T16:23:18.701Z,25.10
2018-07-23T16:25:47.219Z,25.20
2018-07-23T16:28:15.926Z,25.10
2018-07-23T16:30:44.667Z,25.00
2018-07-23T16:33:13.214Z,24.90
2018-07-23T16:35:41.718Z,25.10
2018-07-23T16:38:10.389Z,25.20
2018-07-23T16:40:38.898Z,24.90
2018-07-23T16:43:07.383Z,24.90
2018-07-23T16:45:36.002Z,24.80
2018-07-23T16:48:04.932Z,24.90
2018-07-23T16:50:33.422Z,24.80
2018-07-23T16:53:02.076Z,24.70
2018-07-23T16:55:30.880Z,24.90
2018-07-23T16:57:59.646Z,24.80
2018-07-23T17:00:28.202Z,24.90
2018-07-23T17:02:56.778Z,24.90
2018-07-23T17:05:25.303Z,24.90
2018-07-23T17:07:54.012Z,25.00
2018-07-23T17:10:22.668Z,25.00
2018-07-23T17:12:51.222Z,25.10
2018-07-23T17:15:19.827Z,25.20
2018-07-23T17:17:48.470Z,25.20
2018-07-23T17:20:16.980Z,25.30
2018-07-23T17:22:45.483Z,25.30
2018-07-23T17:25:14.079Z,25.20
2018-07-23T17:30:11.212Z,25.00
2018-07-23T17:32:39.922Z,24.80
2018-07-23T17:35:08.419Z,24.80
2018-07-23T17:37:36.894Z,25.00
2018-07-23T17:40:05.650Z,25.00
2018-07-23T17:42:34.334Z,25.10
2018-07-23T17:45:02.965Z,25.20
2018-07-23T17:47:31.444Z,25.20
2018-07-23T17:50:00.410Z,25.10
2018-07-23T17:52:29.098Z,25.00
2018-07-23T17:54:57.607Z,24.80
2018-07-23T17:57:26.248Z,24.80
2018-07-23T17:59:54.977Z,24.80
2018-07-23T18:02:23.552Z,25.00
2018-07-23T18:04:52.113Z,25.10
2018-07-23T18:07:20.715Z,25.00
2018-07-23T18:09:49.344Z,25.10
2018-07-23T18:12:17.916Z,25.20
2018-07-23T18:14:46.475Z,25.20
2018-07-23T18:17:15.110Z,25.10
2018-07-23T18:19:43.905Z,25.20
2018-07-23T18:22:12.525Z,25.10
2018-07-23T18:24:41.048Z,25.00
2018-07-23T18:27:09.532Z,24.80
2018-07-23T18:29:38.098Z,24.70
2018-07-23T18:32:06.983Z,24.70
2018-07-23T18:34:35.794Z,24.60
2018-07-23T18:37:04.506Z,24.60
2018-07-23T18:39:32.999Z,24.60
2018-07-23T18:42:01.656Z,24.50
2018-07-23T18:44:30.151Z,24.50
2018-07-23T18:46:58.899Z,24.40
2018-07-23T18:49:42.124Z,24.40
2018-07-23T18:52:10.955Z,24.40
2018-07-23T18:54:39.974Z,24.30
2018-07-23T18:57:09.466Z,24.30
2018-07-23T18:59:38.175Z,24.30
2018-07-23T19:02:08.135Z,24.20
2018-07-23T19:04:36.966Z,24.20
2018-07-23T19:07:06.538Z,24.10
2018-07-23T19:09:35.156Z,24.00
2018-07-23T19:12:04.103Z,24.00
2018-07-23T19:14:32.672Z,24.00
2018-07-23T19:17:02.443Z,23.90
2018-07-23T19:19:31.093Z,23.90
2018-07-23T19:21:59.735Z,23.80
2018-07-23T19:24:28.270Z,23.80
2018-07-23T19:29:25.324Z,23.70
2018-07-23T19:31:53.846Z,23.70
2018-07-23T19:34:22.480Z,23.60
2018-07-23T19:36:51.071Z,23.60
2018-07-23T19:39:20.837Z,23.50
2018-07-23T19:41:49.451Z,23.50
2018-07-23T19:44:18.059Z,23.50
2018-07-23T19:46:46.607Z,23.40
2018-07-23T19:49:15.343Z,23.40
2018-07-23T19:51:43.958Z,23.40
2018-07-23T19:54:12.766Z,23.30
2018-07-23T19:56:41.515Z,23.30
2018-07-23T19:59:10.051Z,23.30
2018-07-23T20:01:38.671Z,23.20
2018-07-23T20:04:07.266Z,23.10
2018-07-23T20:06:36.176Z,23.10
2018-07-23T20:09:08.056Z,23.00
2018-07-23T20:11:36.732Z,23.00
2018-07-23T20:14:05.599Z,23.00
2018-07-23T20:16:34.322Z,23.00
2018-07-23T20:19:02.980Z,23.00
2018-07-23T20:21:31.698Z,22.80
2018-07-23T20:24:00.556Z,22.80
2018-07-23T20:26:29.266Z,22.70
2018-07-23T20:28:57.784Z,22.70
2018-07-23T20:31:26.433Z,22.70
2018-07-23T20:33:55.171Z,22.60
2018-07-23T20:36:23.817Z,22.50
2018-07-23T20:38:52.374Z,22.50
2018-07-23T20:41:20.979Z,22.40
2018-07-23T20:43:49.622Z,22.40
2018-07-23T20:46:18.198Z,22.30
2018-07-23T20:48:47.006Z,22.30
2018-07-23T20:51:15.494Z,22.20
2018-07-23T20:53:44.077Z,22.20
2018-07-23T20:56:12.675Z,22.10
2018-07-23T20:58:41.237Z,22.10
2018-07-23T21:01:09.788Z,22.10
2018-07-23T21:03:38.252Z,22.10
2018-07-23T21:06:06.806Z,22.00
2018-07-23T21:08:35.486Z,22.00
2018-07-23T21:11:04.146Z,21.90
2018-07-23T21:13:32.947Z,21.80
2018-07-23T21:16:01.474Z,21.80
2018-07-23T21:18:30.106Z,21.70
2018-07-23T21:20:58.645Z,21.60
2018-07-23T21:23:27.162Z,21.60
2018-07-23T21:25:55.762Z,21.60
2018-07-23T21:28:24.685Z,21.60
2018-07-23T21:30:53.229Z,21.60
2018-07-23T21:33:21.906Z,21.60
2018-07-23T21:35:50.424Z,21.50
2018-07-23T21:40:47.154Z,21.50
2018-07-23T21:43:15.761Z,21.50
2018-07-23T21:45:44.343Z,21.50
2018-07-23T21:48:12.837Z,21.50
2018-07-23T21:50:41.351Z,21.40
2018-07-23T21:53:09.922Z,21.30
2018-07-23T21:55:38.350Z,21.30
2018-07-23T21:58:07.022Z,21.20
2018-07-23T22:00:37.914Z,21.20
2018-07-23T22:03:06.654Z,21.20
2018-07-23T22:05:35.215Z,21.20
2018-07-23T22:08:04.223Z,21.10
2018-07-23T22:10:32.891Z,21.00
2018-07-23T22:13:01.435Z,21.00
2018-07-23T22:17:58.242Z,21.00
2018-07-23T22:20:26.774Z,20.90
2018-07-23T22:22:55.345Z,20.90
2018-07-23T22:25:24.069Z,20.90
2018-07-23T22:27:53.001Z,20.90
2018-07-23T22:30:21.629Z,20.80
2018-07-23T22:32:50.402Z,20.80
2018-07-23T22:35:18.904Z,20.80
2018-07-23T22:37:47.732Z,20.80
2018-07-23T22:40:16.237Z,20.80
2018-07-23T22:45:13.158Z,20.80
2018-07-23T22:47:41.722Z,20.70
2018-07-23T22:50:10.338Z,20.70
2018-07-23T22:52:38.915Z,20.70
2018-07-23T22:55:07.416Z,20.60
2018-07-23T22:57:35.989Z,20.70
2018-07-23T23:00:05.468Z,20.70
2018-07-23T23:02:34.158Z,20.60
2018-07-23T23:05:02.728Z,20.50
2018-07-23T23:07:31.324Z,20.50
2018-07-23T23:09:59.826Z,20.50
2018-07-23T23:12:28.694Z,20.50
2018-07-23T23:14:57.215Z,20.50
2018-07-23T23:17:25.707Z,20.50
2018-07-23T23:19:54.395Z,20.60
2018-07-23T23:22:23.039Z,20.50
2018-07-23T23:24:51.529Z,20.50
2018-07-23T23:29:48.181Z,20.40
2018-07-23T23:32:16.947Z,20.30
2018-07-23T23:34:45.530Z,20.30
2018-07-23T23:37:14.062Z,20.30
2018-07-23T23:39:42.983Z,20.30
2018-07-23T23:42:11.478Z,20.30
2018-07-23T23:44:39.959Z,20.20
2018-07-23T23:47:08.474Z,20.20
2018-07-23T23:49:36.994Z,20.20
2018-07-23T23:52:05.660Z,20.20
2018-07-23T23:54:34.199Z,20.10
2018-07-23T23:57:02.664Z,20.10
2018-07-23T23:59:31.138Z,20.10
