createdAt,value
2023-01-28T00:00:29.717Z,2.45
2023-01-28T00:01:31.216Z,2.38
2023-01-28T00:02:35.915Z,2.52
2023-01-28T00:03:37.608Z,2.12
2023-01-28T00:04:40.155Z,2.24
2023-01-28T00:05:41.768Z,1.79
2023-01-28T00:06:44.547Z,2.06
2023-01-28T00:07:49.070Z,2.30
2023-01-28T00:08:51.579Z,2.51
2023-01-28T00:09:53.224Z,1.99
2023-01-28T00:10:56.000Z,2.08
2023-01-28T00:11:57.702Z,2.26
2023-01-28T00:13:00.868Z,2.53
2023-01-28T00:14:04.619Z,1.86
2023-01-28T00:15:08.248Z,2.19
2023-01-28T00:16:10.120Z,2.37
2023-01-28T00:17:13.293Z,2.43
2023-01-28T00:18:16.590Z,2.38
2023-01-28T00:19:19.147Z,2.40
2023-01-28T00:20:20.859Z,2.41
2023-01-28T00:21:23.530Z,2.54
2023-01-28T00:22:25.264Z,2.32
2023-01-28T00:23:28.619Z,2.40
2023-01-28T00:24:30.562Z,2.54
2023-01-28T00:25:32.996Z,2.59
2023-01-28T00:26:34.539Z,2.78
2023-01-28T00:27:37.221Z,2.82
2023-01-28T00:28:38.874Z,3.05
2023-01-28T00:29:41.365Z,3.04
2023-01-28T00:30:42.837Z,2.89
2023-01-28T00:31:45.539Z,3.01
2023-01-28T00:32:47.079Z,2.69
2023-01-28T00:33:51.983Z,2.64
2023-01-28T00:34:53.498Z,2.57
2023-01-28T00:36:00.627Z,2.65
2023-01-28T00:37:02.180Z,2.42
2023-01-28T00:38:04.645Z,2.36
2023-01-28T00:39:06.779Z,2.56
2023-01-28T00:40:10.813Z,2.42
2023-01-28T00:41:14.012Z,2.37
2023-01-28T00:42:17.002Z,2.66
2023-01-28T00:43:18.775Z,2.40
2023-01-28T00:44:22.362Z,2.23
2023-01-28T00:45:23.822Z,2.30
2023-01-28T00:46:27.812Z,2.51
2023-01-28T00:47:29.472Z,2.43
2023-01-28T00:48:32.045Z,2.15
2023-01-28T00:49:34.866Z,2.30
2023-01-28T00:50:37.293Z,2.55
2023-01-28T00:51:38.795Z,2.87
2023-01-28T00:52:41.507Z,2.85
2023-01-28T00:53:43.391Z,2.88
2023-01-28T00:54:45.781Z,3.04
2023-01-28T00:55:47.475Z,3.08
2023-01-28T00:56:49.948Z,3.16
2023-01-28T00:57:51.663Z,3.19
2023-01-28T00:58:54.145Z,3.19
2023-01-28T00:59:55.618Z,2.84
2023-01-28T01:00:58.133Z,2.85
2023-01-28T01:02:12.439Z,2.76
2023-01-28T01:03:15.096Z,2.43
2023-01-28T01:04:26.963Z,2.49
2023-01-28T01:05:29.933Z,2.31
2023-01-28T01:06:35.393Z,2.45
2023-01-28T01:07:41.876Z,2.51
2023-01-28T01:08:50.029Z,2.47
2023-01-28T01:09:51.529Z,2.63
2023-01-28T01:10:53.971Z,2.55
2023-01-28T01:11:55.426Z,2.45
2023-01-28T01:12:59.091Z,2.55
2023-01-28T01:14:01.019Z,2.75
2023-01-28T01:15:03.855Z,2.91
2023-01-28T01:16:07.875Z,2.94
2023-01-28T01:17:10.636Z,2.83
2023-01-28T01:18:12.161Z,2.95
2023-01-28T01:19:14.656Z,3.07
2023-01-28T01:20:18.973Z,3.03
2023-01-28T01:21:24.950Z,2.95
2023-01-28T01:22:26.477Z,2.98
2023-01-28T01:23:29.999Z,2.93
2023-01-28T01:24:33.924Z,2.61
2023-01-28T01:25:36.488Z,2.78
2023-01-28T01:26:37.982Z,2.89
2023-01-28T01:27:40.787Z,2.95
2023-01-28T01:28:42.812Z,2.88
2023-01-28T01:29:45.285Z,2.47
2023-01-28T01:30:47.258Z,2.43
2023-01-28T01:31:49.762Z,2.51
2023-01-28T01:32:51.296Z,2.73
2023-01-28T01:33:53.988Z,2.78
2023-01-28T01:34:55.498Z,2.80
2023-01-28T01:35:58.535Z,3.00
2023-01-28T01:37:01.370Z,2.76
2023-01-28T01:38:04.144Z,2.57
2023-01-28T01:39:05.660Z,2.64
2023-01-28T01:40:10.341Z,2.58
2023-01-28T01:41:23.288Z,2.35
2023-01-28T01:42:26.501Z,2.34
2023-01-28T01:43:50.130Z,2.62
2023-01-28T01:44:58.866Z,2.32
2023-01-28T01:46:01.568Z,2.10
2023-01-28T01:47:04.307Z,2.22
2023-01-28T01:48:13.988Z,2.38
2023-01-28T01:49:20.951Z,2.53
2023-01-28T01:50:31.245Z,2.37
2023-01-28T01:51:37.179Z,2.03
2023-01-28T01:52:42.266Z,1.47
2023-01-28T01:53:47.600Z,1.94
2023-01-28T01:54:53.916Z,1.72
2023-01-28T01:56:01.334Z,1.67
2023-01-28T01:57:04.025Z,1.79
2023-01-28T01:58:11.981Z,1.65
2023-01-28T01:59:18.931Z,2.12
2023-01-28T02:00:22.930Z,2.43
2023-01-28T02:01:27.793Z,2.44
2023-01-28T02:02:30.262Z,2.57
2023-01-28T02:03:49.147Z,2.69
2023-01-28T02:04:50.896Z,2.66
2023-01-28T02:05:53.562Z,2.72
2023-01-28T02:06:55.593Z,2.98
2023-01-28T02:08:20.949Z,2.68
2023-01-28T02:09:27.235Z,2.63
2023-01-28T02:10:29.960Z,2.75
2023-01-28T02:11:33.814Z,2.75
2023-01-28T02:12:38.358Z,2.69
2023-01-28T02:13:44.646Z,2.81
2023-01-28T02:14:50.938Z,2.46
2023-01-28T02:15:53.292Z,2.47
2023-01-28T02:16:56.395Z,2.36
2023-01-28T02:17:58.018Z,1.89
2023-01-28T02:19:00.698Z,1.59
2023-01-28T02:20:04.567Z,1.77
2023-01-28T02:21:48.983Z,1.79
2023-01-28T02:23:20.620Z,1.84
2023-01-28T02:24:44.778Z,1.84
2023-01-28T02:26:15.416Z,1.54
2023-01-28T02:27:27.345Z,1.32
2023-01-28T02:28:38.559Z,1.45
2023-01-28T02:29:48.761Z,1.27
2023-01-28T02:30:56.425Z,1.08
2023-01-28T02:32:04.198Z,1.27
2023-01-28T02:33:12.577Z,1.40
2023-01-28T02:34:19.786Z,1.15
2023-01-28T02:35:30.038Z,1.33
2023-01-28T02:36:40.589Z,1.69
2023-01-28T02:37:48.782Z,1.78
2023-01-28T02:38:53.683Z,1.62
2023-01-28T02:40:01.439Z,1.44
2023-01-28T02:41:08.864Z,1.45
2023-01-28T02:42:16.346Z,1.76
2023-01-28T02:43:17.849Z,1.95
2023-01-28T02:44:21.632Z,1.87
2023-01-28T02:45:46.051Z,1.83
2023-01-28T02:47:05.963Z,1.51
2023-01-28T02:48:07.489Z,1.26
2023-01-28T02:49:12.943Z,1.41
2023-01-28T02:50:17.463Z,1.52
2023-01-28T02:51:29.333Z,1.12
2023-01-28T02:52:58.769Z,1.34
2023-01-28T02:54:06.705Z,1.72
2023-01-28T02:55:14.769Z,1.72
2023-01-28T02:56:29.336Z,1.50
2023-01-28T02:57:39.098Z,1.59
2023-01-28T02:58:47.541Z,1.44
2023-01-28T03:00:01.671Z,1.36
2023-01-28T03:01:14.561Z,1.25
2023-01-28T03:02:23.385Z,1.08
2023-01-28T03:03:30.713Z,1.02
2023-01-28T03:04:36.842Z,1.19
2023-01-28T03:05:58.295Z,1.36
2023-01-28T03:07:05.638Z,1.19
2023-01-28T03:08:24.306Z,1.36
2023-01-28T03:09:27.844Z,1.45
2023-01-28T03:10:33.259Z,1.30
2023-01-28T03:11:59.062Z,1.35
2023-01-28T03:13:19.483Z,1.56
2023-01-28T03:14:42.256Z,1.57
2023-01-28T03:16:06.427Z,1.31
2023-01-28T03:17:33.485Z,1.22
2023-01-28T03:19:00.221Z,1.39
2023-01-28T03:20:20.810Z,1.59
2023-01-28T03:21:45.564Z,1.88
2023-01-28T03:23:10.616Z,2.00
2023-01-28T03:24:35.741Z,1.61
2023-01-28T03:25:59.225Z,1.92
2023-01-28T03:27:24.898Z,1.89
2023-01-28T03:28:48.270Z,2.11
2023-01-28T03:30:11.616Z,2.20
2023-01-28T03:31:35.042Z,2.32
2023-01-28T03:32:56.907Z,2.62
2023-01-28T03:34:19.060Z,2.80
2023-01-28T03:35:41.801Z,2.60
2023-01-28T03:36:50.327Z,2.75
2023-01-28T03:37:53.115Z,2.73
2023-01-28T03:38:54.790Z,2.84
2023-01-28T03:39:58.081Z,2.79
2023-01-28T03:41:01.810Z,2.60
2023-01-28T03:42:07.000Z,2.61
2023-01-28T03:43:08.594Z,2.74
2023-01-28T03:44:28.711Z,2.82
2023-01-28T03:45:31.268Z,3.03
2023-01-28T03:46:35.859Z,2.95
2023-01-28T03:47:40.558Z,2.62
2023-01-28T03:48:42.532Z,2.40
2023-01-28T03:49:49.028Z,2.00
2023-01-28T03:50:51.036Z,2.24
2023-01-28T03:51:53.562Z,2.04
2023-01-28T03:52:55.085Z,1.86
2023-01-28T03:54:04.877Z,1.82
2023-01-28T03:55:14.137Z,2.01
2023-01-28T03:56:18.588Z,2.07
2023-01-28T03:57:23.715Z,2.33
2023-01-28T03:58:27.277Z,2.20
2023-01-28T03:59:29.811Z,1.99
2023-01-28T04:00:32.738Z,2.25
2023-01-28T04:01:36.557Z,2.31
2023-01-28T04:02:40.224Z,2.43
2023-01-28T04:03:43.003Z,2.20
2023-01-28T04:04:44.765Z,2.31
2023-01-28T04:05:58.527Z,2.46
2023-01-28T04:07:00.235Z,2.59
2023-01-28T04:08:02.738Z,2.70
2023-01-28T04:09:06.010Z,2.71
2023-01-28T04:10:10.008Z,2.53
2023-01-28T04:11:15.748Z,2.26
2023-01-28T04:12:18.632Z,2.53
2023-01-28T04:13:23.451Z,2.48
2023-01-28T04:14:25.911Z,2.47
2023-01-28T04:15:27.383Z,2.30
2023-01-28T04:16:29.876Z,2.40
2023-01-28T04:17:32.821Z,2.32
2023-01-28T04:18:35.613Z,1.95
2023-01-28T04:19:38.579Z,2.00
2023-01-28T04:20:40.268Z,2.09
2023-01-28T04:21:42.892Z,2.17
2023-01-28T04:22:44.451Z,2.18
2023-01-28T04:23:46.904Z,2.31
2023-01-28T04:24:48.382Z,2.27
2023-01-28T04:25:51.150Z,2.41
2023-01-28T04:26:54.315Z,2.48
2023-01-28T04:27:58.097Z,2.58
2023-01-28T04:28:59.598Z,2.44
2023-01-28T04:30:02.223Z,2.53
2023-01-28T04:31:03.956Z,2.39
2023-01-28T04:32:06.696Z,1.92
2023-01-28T04:33:09.597Z,1.88
2023-01-28T04:34:11.997Z,1.84
2023-01-28T04:35:13.905Z,1.80
2023-01-28T04:36:16.513Z,1.30
2023-01-28T04:37:18.951Z,1.50
2023-01-28T04:38:20.673Z,1.57
2023-01-28T04:39:23.545Z,1.37
2023-01-28T04:40:25.070Z,1.42
2023-01-28T04:41:27.520Z,1.24
2023-01-28T04:42:29.043Z,1.42
2023-01-28T04:43:31.768Z,1.41
2023-01-28T04:44:34.225Z,1.53
2023-01-28T04:45:35.784Z,1.64
2023-01-28T04:46:38.292Z,1.60
2023-01-28T04:47:39.963Z,1.36
2023-01-28T04:48:43.832Z,1.50
2023-01-28T04:49:45.443Z,1.83
2023-01-28T04:50:47.942Z,1.69
2023-01-28T04:51:49.417Z,1.57
2023-01-28T04:52:51.974Z,1.61
2023-01-28T04:53:53.543Z,1.60
2023-01-28T04:54:56.002Z,1.78
2023-01-28T04:55:58.289Z,1.72
2023-01-28T04:57:00.825Z,1.75
2023-01-28T04:58:02.601Z,1.73
2023-01-28T04:59:05.134Z,1.98
2023-01-28T05:00:08.077Z,1.64
2023-01-28T05:01:11.071Z,1.68
2023-01-28T05:02:12.667Z,1.61
2023-01-28T05:03:15.343Z,1.87
2023-01-28T05:04:18.271Z,1.92
2023-01-28T05:05:20.858Z,2.14
2023-01-28T05:06:22.422Z,2.38
2023-01-28T05:07:25.042Z,2.34
2023-01-28T05:08:26.728Z,1.93
2023-01-28T05:09:29.166Z,1.76
2023-01-28T05:10:30.619Z,1.78
2023-01-28T05:11:33.104Z,2.10
2023-01-28T05:12:34.582Z,2.13
2023-01-28T05:13:37.072Z,2.08
2023-01-28T05:14:38.735Z,2.24
2023-01-28T05:15:41.255Z,1.95
2023-01-28T05:16:42.952Z,2.20
2023-01-28T05:17:46.146Z,1.93
2023-01-28T05:18:48.116Z,1.81
2023-01-28T05:19:51.928Z,1.72
2023-01-28T05:20:53.408Z,1.91
2023-01-28T05:21:55.879Z,1.90
2023-01-28T05:22:57.431Z,2.01
2023-01-28T05:23:59.907Z,2.16
2023-01-28T05:25:04.002Z,2.06
2023-01-28T05:26:06.508Z,2.08
2023-01-28T05:27:08.056Z,2.10
2023-01-28T05:28:10.486Z,2.02
2023-01-28T05:29:12.156Z,2.22
2023-01-28T05:30:15.374Z,2.35
2023-01-28T05:31:18.238Z,2.18
2023-01-28T05:32:20.907Z,2.10
2023-01-28T05:33:22.715Z,1.99
2023-01-28T05:34:26.015Z,1.90
2023-01-28T05:35:30.130Z,1.93
2023-01-28T05:36:31.641Z,1.89
2023-01-28T05:37:34.406Z,2.32
2023-01-28T05:38:36.327Z,2.12
2023-01-28T05:39:40.808Z,2.04
2023-01-28T05:40:42.524Z,1.80
2023-01-28T05:41:45.591Z,1.78
2023-01-28T05:42:47.473Z,1.56
2023-01-28T05:43:50.359Z,1.96
2023-01-28T05:44:52.013Z,1.70
2023-01-28T05:45:54.781Z,1.89
2023-01-28T05:46:56.469Z,1.78
2023-01-28T05:48:00.023Z,1.90
2023-01-28T05:49:01.884Z,2.08
2023-01-28T05:50:04.872Z,2.21
2023-01-28T05:51:08.360Z,2.16
2023-01-28T05:52:11.846Z,2.11
2023-01-28T05:53:13.721Z,2.12
2023-01-28T05:54:18.333Z,2.35
2023-01-28T05:55:20.943Z,1.91
2023-01-28T05:56:23.948Z,1.61
2023-01-28T05:57:25.784Z,1.32
2023-01-28T05:58:31.045Z,1.55
2023-01-28T05:59:32.714Z,1.50
2023-01-28T06:00:35.351Z,1.47
2023-01-28T06:01:37.171Z,1.62
2023-01-28T06:02:39.959Z,1.21
2023-01-28T06:03:41.839Z,0.87
2023-01-28T06:04:44.581Z,0.86
2023-01-28T06:05:46.319Z,0.97
2023-01-28T06:06:50.341Z,1.25
2023-01-28T06:07:51.908Z,1.20
2023-01-28T06:08:55.049Z,1.35
2023-01-28T06:09:57.021Z,0.84
2023-01-28T06:10:59.880Z,1.12
2023-01-28T06:12:01.580Z,1.50
2023-01-28T06:13:04.300Z,1.52
2023-01-28T06:14:05.926Z,1.69
2023-01-28T06:15:09.991Z,1.73
2023-01-28T06:16:11.580Z,1.43
2023-01-28T06:17:14.127Z,1.48
2023-01-28T06:18:16.664Z,1.17
2023-01-28T06:19:19.171Z,1.08
2023-01-28T06:20:20.870Z,1.47
2023-01-28T06:21:23.546Z,1.70
2023-01-28T06:22:27.072Z,1.90
2023-01-28T06:23:29.860Z,2.00
2023-01-28T06:24:31.678Z,2.02
2023-01-28T06:25:34.313Z,2.11
2023-01-28T06:26:35.989Z,2.11
2023-01-28T06:27:38.751Z,1.44
2023-01-28T06:28:40.536Z,1.42
2023-01-28T06:29:43.017Z,1.39
2023-01-28T06:30:44.593Z,1.65
2023-01-28T06:31:47.609Z,1.63
2023-01-28T06:32:54.398Z,1.88
2023-01-28T06:33:56.994Z,2.08
2023-01-28T06:34:58.506Z,2.26
2023-01-28T06:36:03.420Z,2.36
2023-01-28T06:37:05.104Z,2.14
2023-01-28T06:38:09.258Z,1.84
2023-01-28T06:39:12.206Z,1.67
2023-01-28T06:40:14.188Z,1.38
2023-01-28T06:41:16.743Z,1.38
2023-01-28T06:42:18.371Z,1.36
2023-01-28T06:43:20.817Z,1.32
2023-01-28T06:44:23.480Z,1.36
2023-01-28T06:45:26.249Z,1.69
2023-01-28T06:46:28.218Z,1.40
2023-01-28T06:47:30.852Z,1.66
2023-01-28T06:48:32.926Z,1.85
2023-01-28T06:49:35.417Z,1.67
2023-01-28T06:50:37.101Z,1.44
2023-01-28T06:51:39.593Z,0.96
2023-01-28T06:52:41.654Z,1.36
2023-01-28T06:53:46.191Z,1.53
2023-01-28T06:54:48.380Z,1.89
2023-01-28T06:55:50.905Z,1.91
2023-01-28T06:56:52.428Z,2.05
2023-01-28T06:57:54.882Z,2.08
2023-01-28T06:58:56.448Z,2.24
2023-01-28T06:59:58.878Z,2.26
2023-01-28T07:01:00.732Z,2.36
2023-01-28T07:02:03.428Z,2.40
2023-01-28T07:03:05.515Z,2.65
2023-01-28T07:04:08.874Z,2.48
2023-01-28T07:05:11.142Z,2.54
2023-01-28T07:06:13.597Z,2.42
2023-01-28T07:07:15.057Z,2.28
2023-01-28T07:08:17.679Z,2.32
2023-01-28T07:09:20.605Z,2.34
2023-01-28T07:10:23.902Z,2.05
2023-01-28T07:11:26.443Z,2.04
2023-01-28T07:12:28.269Z,1.51
2023-01-28T07:13:30.914Z,1.59
2023-01-28T07:14:32.630Z,1.81
2023-01-28T07:15:35.062Z,1.74
2023-01-28T07:16:36.612Z,1.55
2023-01-28T07:17:40.362Z,1.52
2023-01-28T07:18:41.861Z,1.44
2023-01-28T07:19:44.361Z,1.78
2023-01-28T07:20:45.922Z,1.47
2023-01-28T07:21:48.439Z,1.63
2023-01-28T07:22:49.984Z,2.09
2023-01-28T07:23:52.715Z,2.10
2023-01-28T07:24:55.862Z,1.54
2023-01-28T07:26:02.965Z,1.44
2023-01-28T07:27:04.688Z,1.50
2023-01-28T07:28:07.703Z,1.26
2023-01-28T07:29:09.261Z,0.99
2023-01-28T07:30:13.305Z,1.44
2023-01-28T07:31:14.985Z,1.77
2023-01-28T07:32:17.454Z,1.99
2023-01-28T07:33:19.068Z,2.09
2023-01-28T07:34:21.552Z,2.15
2023-01-28T07:35:23.349Z,1.99
2023-01-28T07:36:26.080Z,1.84
2023-01-28T07:37:27.556Z,1.30
2023-01-28T07:38:30.129Z,1.28
2023-01-28T07:39:31.759Z,1.66
2023-01-28T07:40:35.904Z,1.79
2023-01-28T07:41:37.417Z,2.09
2023-01-28T07:42:41.119Z,2.00
2023-01-28T07:43:43.745Z,2.19
2023-01-28T07:44:45.326Z,2.14
2023-01-28T07:45:48.690Z,1.52
2023-01-28T07:46:50.238Z,1.40
2023-01-28T07:47:57.620Z,1.72
2023-01-28T07:48:59.120Z,1.93
2023-01-28T07:50:01.536Z,1.99
2023-01-28T07:51:04.516Z,2.09
2023-01-28T07:52:06.536Z,2.01
2023-01-28T07:53:10.736Z,2.13
2023-01-28T07:54:12.420Z,2.28
2023-01-28T07:55:15.484Z,1.75
2023-01-28T07:56:19.293Z,1.83
2023-01-28T07:57:23.224Z,1.59
2023-01-28T07:58:25.887Z,1.83
2023-01-28T07:59:28.454Z,2.07
2023-01-28T08:00:33.579Z,1.88
2023-01-28T08:01:35.151Z,1.91
2023-01-28T08:02:37.671Z,2.09
2023-01-28T08:03:39.270Z,2.31
2023-01-28T08:04:41.766Z,2.28
2023-01-28T08:05:47.604Z,2.42
2023-01-28T08:06:49.098Z,2.62
2023-01-28T08:07:51.579Z,2.72
2023-01-28T08:08:53.483Z,2.75
2023-01-28T08:09:55.864Z,2.66
2023-01-28T08:10:58.357Z,2.38
2023-01-28T08:12:03.357Z,2.04
2023-01-28T08:13:06.913Z,1.66
2023-01-28T08:14:08.468Z,1.77
2023-01-28T08:15:11.489Z,1.10
2023-01-28T08:16:13.218Z,1.26
2023-01-28T08:17:15.634Z,1.55
2023-01-28T08:18:17.548Z,1.67
2023-01-28T08:19:21.746Z,1.69
2023-01-28T08:20:23.741Z,1.70
2023-01-28T08:21:26.402Z,1.98
2023-01-28T08:22:28.353Z,2.13
2023-01-28T08:23:30.964Z,1.35
2023-01-28T08:24:32.516Z,1.45
2023-01-28T08:25:35.846Z,1.78
2023-01-28T08:26:38.526Z,1.94
2023-01-28T08:27:41.467Z,2.06
2023-01-28T08:28:43.926Z,2.36
2023-01-28T08:29:45.395Z,2.17
2023-01-28T08:30:48.283Z,2.32
2023-01-28T08:31:50.161Z,1.73
2023-01-28T08:32:52.673Z,1.84
2023-01-28T08:33:54.274Z,1.18
2023-01-28T08:34:56.839Z,1.53
2023-01-28T08:35:58.376Z,1.70
2023-01-28T08:37:00.828Z,2.01
2023-01-28T08:38:04.365Z,2.02
2023-01-28T08:39:06.820Z,2.17
2023-01-28T08:40:10.041Z,2.33
2023-01-28T08:41:12.463Z,2.14
2023-01-28T08:42:14.027Z,2.29
2023-01-28T08:43:18.133Z,2.38
2023-01-28T08:44:19.743Z,2.41
2023-01-28T08:45:27.518Z,2.31
2023-01-28T08:46:30.568Z,2.04
2023-01-28T08:47:33.078Z,1.44
2023-01-28T08:48:34.701Z,1.21
2023-01-28T08:49:37.259Z,1.23
2023-01-28T08:50:39.838Z,1.31
2023-01-28T08:51:42.362Z,1.48
2023-01-28T08:52:44.591Z,1.63
2023-01-28T08:53:47.260Z,1.81
2023-01-28T08:54:50.655Z,2.01
2023-01-28T08:55:55.064Z,2.30
2023-01-28T08:56:56.588Z,2.08
2023-01-28T08:58:02.775Z,1.69
2023-01-28T08:59:06.599Z,1.62
2023-01-28T09:00:10.893Z,1.79
2023-01-28T09:01:13.346Z,1.28
2023-01-28T09:02:30.340Z,1.19
2023-01-28T09:03:33.894Z,1.27
2023-01-28T09:04:35.386Z,1.06
2023-01-28T09:05:38.557Z,0.99
2023-01-28T09:06:41.165Z,1.10
2023-01-28T09:07:42.686Z,1.17
2023-01-28T09:08:45.264Z,1.31
2023-01-28T09:09:47.187Z,1.41
2023-01-28T09:10:49.679Z,1.49
2023-01-28T09:11:51.387Z,1.02
2023-01-28T09:12:53.861Z,0.73
2023-01-28T09:13:58.905Z,0.86
2023-01-28T09:15:01.879Z,0.99
2023-01-28T09:16:06.207Z,0.96
2023-01-28T09:17:07.668Z,1.03
2023-01-28T09:18:12.924Z,0.96
2023-01-28T09:19:15.797Z,0.98
2023-01-28T09:20:18.621Z,1.26
2023-01-28T09:21:20.251Z,1.18
2023-01-28T09:22:22.770Z,1.21
2023-01-28T09:23:24.482Z,1.27
2023-01-28T09:24:27.348Z,1.26
2023-01-28T09:25:29.044Z,1.57
2023-01-28T09:26:34.495Z,1.28
2023-01-28T09:27:36.091Z,1.11
2023-01-28T09:28:40.143Z,1.58
2023-01-28T09:29:41.738Z,1.69
2023-01-28T09:30:45.579Z,1.87
2023-01-28T09:31:47.302Z,1.94
2023-01-28T09:32:51.738Z,2.15
2023-01-28T09:33:57.133Z,1.97
2023-01-28T09:34:58.806Z,1.86
2023-01-28T09:36:02.256Z,1.79
2023-01-28T09:37:03.847Z,1.69
2023-01-28T09:38:06.657Z,1.98
2023-01-28T09:39:08.459Z,1.92
2023-01-28T09:40:16.478Z,2.22
2023-01-28T09:41:25.931Z,1.95
2023-01-28T09:42:44.604Z,1.96
2023-01-28T09:44:01.819Z,1.76
2023-01-28T09:45:13.324Z,2.05
2023-01-28T09:46:18.512Z,2.23
2023-01-28T09:47:27.194Z,1.98
2023-01-28T09:48:37.950Z,1.93
2023-01-28T09:49:44.249Z,1.40
2023-01-28T09:50:49.700Z,0.95
2023-01-28T09:51:54.663Z,1.02
2023-01-28T09:53:03.126Z,1.16
2023-01-28T09:54:13.641Z,1.51
2023-01-28T09:55:23.754Z,1.85
2023-01-28T09:56:28.953Z,1.61
2023-01-28T09:57:39.511Z,1.29
2023-01-28T09:58:42.359Z,1.09
2023-01-28T09:59:44.851Z,1.32
2023-01-28T10:00:55.051Z,1.73
2023-01-28T10:02:04.080Z,1.62
2023-01-28T10:03:42.272Z,1.58
2023-01-28T10:04:53.623Z,1.50
2023-01-28T10:06:06.447Z,1.45
2023-01-28T10:07:21.318Z,1.52
2023-01-28T10:08:38.072Z,1.67
2023-01-28T10:09:48.340Z,1.21
2023-01-28T10:10:57.782Z,1.19
2023-01-28T10:12:10.843Z,1.66
2023-01-28T10:13:38.003Z,1.94
2023-01-28T10:14:51.556Z,2.33
2023-01-28T10:16:17.932Z,2.34
2023-01-28T10:17:27.072Z,2.32
2023-01-28T10:18:38.202Z,2.14
2023-01-28T10:19:43.808Z,2.34
2023-01-28T10:20:49.920Z,2.33
2023-01-28T10:21:57.124Z,2.39
2023-01-28T10:23:05.825Z,2.57
2023-01-28T10:24:16.941Z,2.45
2023-01-28T10:25:20.934Z,2.40
2023-01-28T10:26:26.513Z,2.52
2023-01-28T10:27:30.744Z,2.17
2023-01-28T10:28:35.830Z,2.28
2023-01-28T10:29:39.901Z,2.36
2023-01-28T10:30:46.501Z,1.68
2023-01-28T10:31:54.628Z,1.62
2023-01-28T10:33:03.392Z,2.07
2023-01-28T10:34:05.870Z,1.97
2023-01-28T10:35:09.178Z,2.00
2023-01-28T10:36:10.703Z,2.13
2023-01-28T10:37:15.065Z,1.76
2023-01-28T10:38:20.557Z,1.28
2023-01-28T10:39:26.311Z,0.92
2023-01-28T10:40:28.110Z,1.19
2023-01-28T10:41:30.697Z,1.63
2023-01-28T10:42:33.950Z,1.13
2023-01-28T10:43:39.880Z,1.57
2023-01-28T10:44:45.068Z,1.18
2023-01-28T10:45:56.532Z,1.09
2023-01-28T10:47:03.417Z,1.24
2023-01-28T10:48:13.788Z,1.29
2023-01-28T10:49:19.736Z,1.20
2023-01-28T10:50:23.733Z,1.43
2023-01-28T10:51:34.786Z,1.58
2023-01-28T10:52:37.562Z,1.63
2023-01-28T10:53:41.218Z,1.76
2023-01-28T10:54:43.771Z,1.87
2023-01-28T10:55:50.747Z,2.15
2023-01-28T10:56:56.699Z,2.05
2023-01-28T10:57:59.222Z,1.72
2023-01-28T10:59:03.508Z,1.72
2023-01-28T11:00:22.900Z,1.93
2023-01-28T11:01:25.838Z,2.07
2023-01-28T11:02:32.998Z,1.91
2023-01-28T11:03:36.235Z,1.88
2023-01-28T11:04:38.882Z,2.04
2023-01-28T11:05:51.186Z,2.35
2023-01-28T11:06:59.615Z,2.67
2023-01-28T11:08:15.281Z,2.30
2023-01-28T11:09:25.196Z,2.51
2023-01-28T11:10:33.003Z,2.64
2023-01-28T11:11:34.573Z,2.15
2023-01-28T11:12:37.073Z,2.32
2023-01-28T11:13:50.471Z,1.96
2023-01-28T11:14:54.825Z,1.91
2023-01-28T11:16:02.160Z,1.27
2023-01-28T11:17:04.849Z,1.45
2023-01-28T11:18:18.040Z,1.25
2023-01-28T11:19:26.595Z,0.72
2023-01-28T11:20:32.530Z,0.71
2023-01-28T11:21:35.465Z,0.65
2023-01-28T11:22:41.014Z,0.83
2023-01-28T11:23:50.627Z,1.05
2023-01-28T11:24:53.492Z,1.17
2023-01-28T11:26:06.928Z,0.97
2023-01-28T11:27:17.293Z,1.39
2023-01-28T11:28:23.452Z,1.61
2023-01-28T11:29:30.631Z,1.78
2023-01-28T11:30:36.554Z,1.63
2023-01-28T11:31:44.019Z,1.45
2023-01-28T11:32:46.986Z,1.82
2023-01-28T11:33:50.929Z,1.83
2023-01-28T11:34:58.374Z,2.09
2023-01-28T11:36:07.063Z,1.69
2023-01-28T11:37:16.394Z,1.37
2023-01-28T11:38:20.348Z,1.35
2023-01-28T11:39:26.076Z,1.62
2023-01-28T11:40:28.477Z,1.34
2023-01-28T11:41:32.968Z,1.51
2023-01-28T11:42:34.429Z,1.72
2023-01-28T11:43:36.871Z,1.58
2023-01-28T11:44:39.192Z,1.58
2023-01-28T11:45:49.392Z,1.54
2023-01-28T11:47:05.975Z,1.64
2023-01-28T11:48:22.519Z,1.80
2023-01-28T11:49:36.790Z,1.61
2023-01-28T11:50:47.216Z,1.95
2023-01-28T11:51:57.122Z,1.99
2023-01-28T11:53:16.772Z,2.10
2023-01-28T11:54:33.694Z,2.08
2023-01-28T11:55:45.209Z,2.27
2023-01-28T11:57:03.007Z,2.04
2023-01-28T11:58:18.854Z,2.32
2023-01-28T11:59:42.937Z,2.25
2023-01-28T12:00:53.434Z,2.02
2023-01-28T12:02:00.012Z,1.81
2023-01-28T12:03:25.049Z,1.89
2023-01-28T12:04:50.219Z,1.69
2023-01-28T12:05:55.291Z,1.29
2023-01-28T12:07:11.623Z,1.43
2023-01-28T12:08:23.351Z,1.62
2023-01-28T12:09:33.216Z,1.02
2023-01-28T12:10:40.896Z,0.99
2023-01-28T12:12:14.197Z,0.87
2023-01-28T12:13:31.015Z,1.38
2023-01-28T12:14:47.987Z,1.70
2023-01-28T12:16:28.464Z,1.78
2023-01-28T12:17:45.011Z,1.37
2023-01-28T12:19:09.576Z,1.31
2023-01-28T12:20:23.363Z,1.42
2023-01-28T12:21:38.702Z,1.74
2023-01-28T12:22:56.561Z,1.36
2023-01-28T12:24:12.920Z,0.95
2023-01-28T12:25:37.673Z,0.67
2023-01-28T12:26:49.242Z,0.95
2023-01-28T12:27:56.954Z,0.90
2023-01-28T12:29:18.895Z,1.31
2023-01-28T12:30:29.942Z,0.90
2023-01-28T12:31:56.573Z,1.19
2023-01-28T12:33:17.517Z,1.04
2023-01-28T12:34:38.370Z,0.82
2023-01-28T12:35:58.484Z,1.07
2023-01-28T12:37:07.752Z,0.85
2023-01-28T12:38:16.150Z,0.68
2023-01-28T12:39:33.935Z,0.93
2023-01-28T12:40:50.235Z,1.30
2023-01-28T12:41:59.492Z,1.66
2023-01-28T12:43:05.983Z,1.66
2023-01-28T12:44:13.016Z,1.72
2023-01-28T12:45:18.715Z,1.84
2023-01-28T12:46:40.109Z,1.42
2023-01-28T12:47:47.711Z,1.47
2023-01-28T12:48:55.185Z,1.54
2023-01-28T12:50:04.458Z,1.90
2023-01-28T12:51:14.228Z,1.88
2023-01-28T12:52:24.208Z,2.08
2023-01-28T12:53:31.665Z,1.99
2023-01-28T12:54:40.356Z,1.85
2023-01-28T12:55:46.424Z,2.01
2023-01-28T12:56:53.901Z,2.11
2023-01-28T12:57:58.611Z,2.09
2023-01-28T12:59:05.777Z,1.51
2023-01-28T13:00:23.123Z,1.57
2023-01-28T13:01:29.601Z,1.49
2023-01-28T13:02:38.286Z,1.72
2023-01-28T13:03:44.639Z,2.04
2023-01-28T13:04:55.535Z,2.19
2023-01-28T13:06:03.416Z,2.12
2023-01-28T13:07:10.205Z,1.48
2023-01-28T13:08:18.688Z,1.77
2023-01-28T13:09:24.507Z,1.93
2023-01-28T13:10:31.038Z,2.13
2023-01-28T13:11:36.269Z,2.21
2023-01-28T13:12:41.483Z,1.92
2023-01-28T13:13:46.159Z,1.75
2023-01-28T13:14:49.351Z,1.75
2023-01-28T13:15:52.249Z,1.55
2023-01-28T13:16:56.435Z,1.65
2023-01-28T13:17:59.973Z,1.85
2023-01-28T13:19:08.516Z,1.57
2023-01-28T13:20:17.007Z,2.08
2023-01-28T13:21:40.169Z,1.91
2023-01-28T13:23:02.293Z,2.19
2023-01-28T13:24:20.712Z,1.97
2023-01-28T13:25:28.678Z,1.50
2023-01-28T13:26:41.685Z,1.60
2023-01-28T13:27:56.001Z,1.69
2023-01-28T13:29:09.751Z,1.93
2023-01-28T13:30:26.130Z,2.13
2023-01-28T13:31:40.035Z,1.79
2023-01-28T13:32:42.746Z,1.70
2023-01-28T13:33:48.725Z,1.91
2023-01-28T13:34:59.761Z,2.03
2023-01-28T13:36:11.358Z,1.74
2023-01-28T13:37:25.648Z,1.55
2023-01-28T13:38:28.485Z,0.88
2023-01-28T13:39:34.256Z,1.32
2023-01-28T13:40:37.509Z,1.24
2023-01-28T13:41:41.043Z,1.63
2023-01-28T13:42:43.539Z,2.03
2023-01-28T13:43:46.071Z,1.87
2023-01-28T13:44:47.713Z,2.11
2023-01-28T13:45:57.162Z,2.29
2023-01-28T13:47:14.854Z,2.58
2023-01-28T13:48:28.360Z,2.43
2023-01-28T13:49:34.335Z,2.08
2023-01-28T13:50:41.003Z,2.19
2023-01-28T13:51:57.531Z,2.19
2023-01-28T13:53:05.002Z,2.38
2023-01-28T13:54:13.047Z,2.63
2023-01-28T13:55:33.708Z,2.69
2023-01-28T13:57:03.791Z,2.54
2023-01-28T13:58:32.351Z,2.60
2023-01-28T13:59:49.729Z,3.00
2023-01-28T14:01:24.395Z,3.08
2023-01-28T14:03:04.062Z,3.13
2023-01-28T14:04:34.046Z,3.19
2023-01-28T14:05:59.552Z,3.11
2023-01-28T14:07:16.770Z,2.95
2023-01-28T14:08:37.614Z,2.78
2023-01-28T14:10:07.639Z,2.90
2023-01-28T14:11:29.911Z,2.64
2023-01-28T14:12:53.131Z,2.77
2023-01-28T14:14:14.911Z,2.30
2023-01-28T14:15:47.303Z,2.25
2023-01-28T14:16:55.823Z,2.30
2023-01-28T14:17:59.184Z,2.06
2023-01-28T14:19:03.356Z,1.94
2023-01-28T14:20:15.007Z,1.85
2023-01-28T14:21:22.144Z,1.85
2023-01-28T14:22:24.924Z,2.03
2023-01-28T14:23:28.961Z,2.09
2023-01-28T14:24:32.940Z,2.22
2023-01-28T14:25:53.082Z,2.38
2023-01-28T14:27:06.377Z,2.56
2023-01-28T14:28:15.439Z,2.60
2023-01-28T14:29:28.399Z,2.76
2023-01-28T14:30:42.785Z,2.74
2023-01-28T14:31:45.601Z,2.64
2023-01-28T14:32:50.673Z,2.88
2023-01-28T14:33:52.474Z,2.64
2023-01-28T14:34:56.520Z,2.80
2023-01-28T14:35:58.129Z,2.02
2023-01-28T14:37:04.000Z,1.93
2023-01-28T14:38:09.118Z,1.77
2023-01-28T14:39:19.979Z,1.75
2023-01-28T14:40:25.616Z,2.07
2023-01-28T14:41:28.401Z,1.84
2023-01-28T14:42:41.075Z,1.40
2023-01-28T14:43:43.706Z,0.98
2023-01-28T14:44:47.738Z,0.77