createdAt,value
2018-09-10T00:00:55.257Z,20.80
2018-09-10T00:03:22.627Z,20.80
2018-09-10T00:05:49.971Z,20.80
2018-09-10T00:08:17.256Z,20.80
2018-09-10T00:10:46.564Z,20.80
2018-09-10T00:13:13.936Z,20.80
2018-09-10T00:15:41.277Z,20.80
2018-09-10T00:18:08.594Z,20.80
2018-09-10T00:20:35.870Z,20.80
2018-09-10T00:23:03.221Z,20.70
2018-09-10T00:25:30.528Z,20.70
2018-09-10T00:27:57.921Z,20.70
2018-09-10T00:30:25.253Z,20.70
2018-09-10T00:32:52.576Z,20.70
2018-09-10T00:35:20.037Z,20.70
2018-09-10T00:37:47.434Z,20.70
2018-09-10T00:40:14.878Z,20.70
2018-09-10T00:42:42.164Z,20.70
2018-09-10T00:45:09.639Z,20.60
2018-09-10T00:47:36.913Z,20.70
2018-09-10T00:50:04.729Z,20.60
2018-09-10T00:52:32.091Z,20.60
2018-09-10T00:54:59.366Z,20.60
2018-09-10T00:57:26.642Z,20.60
2018-09-10T00:59:53.995Z,20.60
2018-09-10T01:02:21.277Z,20.60
2018-09-10T01:04:48.602Z,20.60
2018-09-10T01:07:16.201Z,20.50
2018-09-10T01:09:43.474Z,20.50
2018-09-10T01:12:10.851Z,20.50
2018-09-10T01:14:38.132Z,20.50
2018-09-10T01:17:05.427Z,20.50
2018-09-10T01:19:32.810Z,20.50
2018-09-10T01:22:00.155Z,20.40
2018-09-10T01:24:27.589Z,20.40
2018-09-10T01:26:54.946Z,20.40
2018-09-10T01:29:22.397Z,20.30
2018-09-10T01:31:49.775Z,20.30
2018-09-10T01:34:22.675Z,20.30
2018-09-10T01:36:50.131Z,20.30
2018-09-10T01:39:17.538Z,20.30
2018-09-10T01:41:44.825Z,20.50
2018-09-10T01:44:12.173Z,20.20
2018-09-10T01:46:39.476Z,20.20
2018-09-10T01:49:06.808Z,20.20
2018-09-10T01:51:34.158Z,20.20
2018-09-10T01:54:01.510Z,20.20
2018-09-10T01:56:28.822Z,20.20
2018-09-10T01:58:56.778Z,20.20
2018-09-10T02:01:24.178Z,20.20
2018-09-10T02:03:51.446Z,20.20
2018-09-10T02:06:18.790Z,20.30
2018-09-10T02:08:46.179Z,20.10
2018-09-10T02:11:13.494Z,20.10
2018-09-10T02:13:40.894Z,20.10
2018-09-10T02:16:15.933Z,20.10
2018-09-10T02:18:44.250Z,20.30
2018-09-10T02:21:11.533Z,20.10
2018-09-10T02:23:38.936Z,20.10
2018-09-10T02:26:06.535Z,20.00
2018-09-10T02:28:33.989Z,20.10
2018-09-10T02:31:01.533Z,20.20
2018-09-10T02:33:28.906Z,20.10
2018-09-10T02:35:56.208Z,20.10
2018-09-10T02:38:23.632Z,20.00
2018-09-10T02:40:50.893Z,20.00
2018-09-10T02:43:18.265Z,20.00
2018-09-10T02:45:45.635Z,20.30
2018-09-10T02:48:13.081Z,20.00
2018-09-10T02:50:40.472Z,20.00
2018-09-10T02:53:07.838Z,20.00
2018-09-10T02:55:35.150Z,20.00
2018-09-10T02:58:03.809Z,20.00
2018-09-10T03:00:31.250Z,20.00
2018-09-10T03:02:58.689Z,20.00
2018-09-10T03:05:26.027Z,20.00
2018-09-10T03:07:53.357Z,20.00
2018-09-10T03:10:22.264Z,20.00
2018-09-10T03:12:50.485Z,20.00
2018-09-10T03:15:17.906Z,20.00
2018-09-10T03:17:45.425Z,20.00
2018-09-10T03:20:12.804Z,20.00
2018-09-10T03:22:40.251Z,20.00
2018-09-10T03:25:07.674Z,20.00
2018-09-10T03:27:34.991Z,20.00
2018-09-10T03:30:02.456Z,20.00
2018-09-10T03:32:29.826Z,20.00
2018-09-10T03:34:57.247Z,20.00
2018-09-10T03:37:24.521Z,20.00
2018-09-10T03:39:51.870Z,20.00
2018-09-10T03:42:19.205Z,20.00
2018-09-10T03:44:46.505Z,20.00
2018-09-10T03:47:13.927Z,20.00
2018-09-10T03:49:42.110Z,20.00
2018-09-10T03:52:09.373Z,20.00
2018-09-10T03:54:36.710Z,20.00
2018-09-10T03:57:04.170Z,19.90
2018-09-10T03:59:31.458Z,19.90
2018-09-10T04:01:58.849Z,19.90
2018-09-10T04:04:26.173Z,20.00
2018-09-10T04:06:53.879Z,19.90
2018-09-10T04:09:21.207Z,19.90
2018-09-10T04:11:48.585Z,19.90
2018-09-10T04:14:15.930Z,19.90
2018-09-10T04:16:43.311Z,19.90
2018-09-10T04:19:10.706Z,19.90
2018-09-10T04:21:38.170Z,19.90
2018-09-10T04:24:05.659Z,19.90
2018-09-10T04:26:33.179Z,19.90
2018-09-10T04:29:00.506Z,19.90
2018-09-10T04:31:27.891Z,19.90
2018-09-10T04:33:55.229Z,19.90
2018-09-10T04:36:22.615Z,19.90
2018-09-10T04:38:50.094Z,19.90
2018-09-10T04:41:17.493Z,19.90
2018-09-10T04:43:44.893Z,19.80
2018-09-10T04:46:12.283Z,19.80
2018-09-10T04:48:39.693Z,19.80
2018-09-10T04:51:07.113Z,19.80
2018-09-10T04:53:34.583Z,19.80
2018-09-10T04:56:01.943Z,19.80
2018-09-10T04:58:29.478Z,19.80
2018-09-10T05:00:57.191Z,19.80
2018-09-10T05:03:24.643Z,19.80
2018-09-10T05:05:52.009Z,19.80
2018-09-10T05:08:19.355Z,19.80
2018-09-10T05:10:46.681Z,19.80
2018-09-10T05:13:14.048Z,19.70
2018-09-10T05:15:41.369Z,19.70
2018-09-10T05:18:08.741Z,19.70
2018-09-10T05:20:36.311Z,19.70
2018-09-10T05:23:03.649Z,19.70
2018-09-10T05:25:30.993Z,19.70
2018-09-10T05:27:58.360Z,19.70
2018-09-10T05:30:25.791Z,19.70
2018-09-10T05:32:53.121Z,19.70
2018-09-10T05:35:20.440Z,19.80
2018-09-10T05:37:47.830Z,19.70
2018-09-10T05:40:15.158Z,19.70
2018-09-10T05:42:42.588Z,19.70
2018-09-10T05:45:11.140Z,19.70
2018-09-10T05:47:39.042Z,19.70
2018-09-10T05:50:06.619Z,19.70
2018-09-10T05:52:34.022Z,19.70
2018-09-10T05:55:01.449Z,19.70
2018-09-10T05:57:29.007Z,19.70
2018-09-10T05:59:56.342Z,19.70
2018-09-10T06:02:23.827Z,19.70
2018-09-10T06:04:51.136Z,19.70
2018-09-10T06:07:18.599Z,19.70
2018-09-10T06:09:46.126Z,19.70
2018-09-10T06:12:13.456Z,19.70
2018-09-10T06:14:40.875Z,19.60
2018-09-10T06:17:08.455Z,19.70
2018-09-10T06:19:36.144Z,19.70
2018-09-10T06:22:03.906Z,19.70
2018-09-10T06:24:31.481Z,19.70
2018-09-10T06:26:59.021Z,19.70
2018-09-10T06:29:26.395Z,19.70
2018-09-10T06:31:53.724Z,19.70
2018-09-10T06:34:21.116Z,19.70
2018-09-10T06:36:48.413Z,19.70
2018-09-10T06:39:15.805Z,19.70
2018-09-10T06:41:43.134Z,19.70
2018-09-10T06:44:10.869Z,19.70
2018-09-10T06:46:38.721Z,19.70
2018-09-10T06:49:06.351Z,19.70
2018-09-10T06:51:33.804Z,19.70
2018-09-10T06:54:01.251Z,19.80
2018-09-10T06:56:28.636Z,19.80
2018-09-10T06:58:55.990Z,19.80
2018-09-10T07:01:23.357Z,19.80
2018-09-10T07:03:50.649Z,19.80
2018-09-10T07:06:18.032Z,19.80
2018-09-10T07:08:45.383Z,19.80
2018-09-10T07:11:12.717Z,19.80
2018-09-10T07:13:40.007Z,19.90
2018-09-10T07:16:07.360Z,19.80
2018-09-10T07:18:34.776Z,19.90
2018-09-10T07:21:02.082Z,19.90
2018-09-10T07:23:29.518Z,19.90
2018-09-10T07:25:56.954Z,19.90
2018-09-10T07:28:24.261Z,19.90
2018-09-10T07:30:51.667Z,19.90
2018-09-10T07:33:20.010Z,19.90
2018-09-10T07:35:47.455Z,19.90
2018-09-10T07:38:14.920Z,19.90
2018-09-10T07:40:42.304Z,19.90
2018-09-10T07:43:09.734Z,19.90
2018-09-10T07:45:37.090Z,19.90
2018-09-10T07:48:05.245Z,19.90
2018-09-10T07:50:32.701Z,19.90
2018-09-10T07:53:00.225Z,20.00
2018-09-10T07:55:27.616Z,20.00
2018-09-10T07:57:54.968Z,20.00
2018-09-10T08:00:22.334Z,19.90
2018-09-10T08:02:49.818Z,20.00
2018-09-10T08:05:17.238Z,20.00
2018-09-10T08:07:44.610Z,20.00
2018-09-10T08:10:11.998Z,20.00
2018-09-10T08:12:39.395Z,20.00
2018-09-10T08:15:07.094Z,20.00
2018-09-10T08:17:34.574Z,20.00
2018-09-10T08:20:01.994Z,20.00
2018-09-10T08:22:29.398Z,20.00
2018-09-10T08:24:56.931Z,20.00
2018-09-10T08:27:24.238Z,20.00
2018-09-10T08:29:51.636Z,20.00
2018-09-10T08:32:18.969Z,20.10
2018-09-10T08:34:46.455Z,20.10
2018-09-10T08:37:13.855Z,20.20
2018-09-10T08:39:41.252Z,20.20
2018-09-10T08:42:08.743Z,20.20
2018-09-10T08:44:36.070Z,20.20
2018-09-10T08:47:03.493Z,20.20
2018-09-10T08:49:30.810Z,20.30
2018-09-10T08:51:58.279Z,20.30
2018-09-10T08:54:25.818Z,20.30
2018-09-10T08:56:52.962Z,20.30
2018-09-10T08:59:20.453Z,20.30
2018-09-10T09:01:47.940Z,20.40
2018-09-10T09:04:15.231Z,20.40
2018-09-10T09:06:42.619Z,20.70
2018-09-10T09:09:10.060Z,20.40
2018-09-10T09:11:37.342Z,20.40
2018-09-10T09:14:04.830Z,20.50
2018-09-10T09:16:32.196Z,20.50
2018-09-10T09:18:59.761Z,20.50
2018-09-10T09:21:27.462Z,20.50
2018-09-10T09:23:55.221Z,20.50
2018-09-10T09:26:22.566Z,20.60
2018-09-10T09:28:50.191Z,20.60
2018-09-10T09:31:17.611Z,20.60
2018-09-10T09:33:45.005Z,20.60
2018-09-10T09:36:18.186Z,20.60
2018-09-10T09:38:51.401Z,20.60
2018-09-10T09:41:24.807Z,20.70
2018-09-10T09:43:58.210Z,20.70
2018-09-10T09:46:25.677Z,20.70
2018-09-10T09:48:53.121Z,20.70
2018-09-10T09:51:20.608Z,20.70
2018-09-10T09:53:47.927Z,20.80
2018-09-10T09:56:15.279Z,20.80
2018-09-10T09:58:42.583Z,20.80
2018-09-10T10:01:15.617Z,20.80
2018-09-10T10:03:48.722Z,20.90
2018-09-10T10:06:16.043Z,20.90
2018-09-10T10:08:43.407Z,20.90
2018-09-10T10:11:10.842Z,20.90
2018-09-10T10:13:38.146Z,21.00
2018-09-10T10:16:05.629Z,21.00
2018-09-10T10:18:33.055Z,21.00
2018-09-10T10:21:00.385Z,21.10
2018-09-10T10:23:27.796Z,21.00
2018-09-10T10:25:55.182Z,21.10
2018-09-10T10:28:22.528Z,21.10
2018-09-10T10:30:49.918Z,21.10
2018-09-10T10:33:17.214Z,21.10
2018-09-10T10:35:44.595Z,21.20
2018-09-10T10:38:11.975Z,21.10
2018-09-10T10:40:39.385Z,21.20
2018-09-10T10:43:07.314Z,21.10
2018-09-10T10:45:34.783Z,21.10
2018-09-10T10:48:02.075Z,21.20
2018-09-10T10:50:29.409Z,21.30
2018-09-10T10:52:56.803Z,21.30
2018-09-10T10:55:24.094Z,21.30
2018-09-10T10:57:51.411Z,21.30
2018-09-10T11:00:18.818Z,21.30
2018-09-10T11:02:46.138Z,21.40
2018-09-10T11:05:13.518Z,21.40
2018-09-10T11:07:40.895Z,21.40
2018-09-10T11:10:08.799Z,21.40
2018-09-10T11:12:36.125Z,21.40
2018-09-10T11:15:04.023Z,21.40
2018-09-10T11:17:31.294Z,21.50
2018-09-10T11:19:58.630Z,21.50
2018-09-10T11:22:26.143Z,21.50
2018-09-10T11:24:53.651Z,21.50
2018-09-10T11:27:21.074Z,21.50
2018-09-10T11:29:48.609Z,21.50
2018-09-10T11:32:16.031Z,21.50
2018-09-10T11:34:43.453Z,21.50
2018-09-10T11:37:10.734Z,21.60
2018-09-10T11:39:38.134Z,21.60
2018-09-10T11:42:05.828Z,21.60
2018-09-10T11:44:33.143Z,21.60
2018-09-10T11:47:00.685Z,21.70
2018-09-10T11:49:28.031Z,21.70
2018-09-10T11:51:55.369Z,21.80
2018-09-10T11:54:22.737Z,21.70
2018-09-10T11:56:50.087Z,21.80
2018-09-10T11:59:17.743Z,21.70
2018-09-10T12:01:45.157Z,21.70
2018-09-10T12:04:12.535Z,21.80
2018-09-10T12:06:40.033Z,21.80
2018-09-10T12:09:08.241Z,21.80
2018-09-10T12:11:35.866Z,21.80
2018-09-10T12:14:03.511Z,21.80
2018-09-10T12:16:30.936Z,21.80
2018-09-10T12:18:58.462Z,21.80
2018-09-10T12:21:25.799Z,21.80
2018-09-10T12:23:53.161Z,21.80
2018-09-10T12:26:20.541Z,21.80
2018-09-10T12:28:47.894Z,21.80
2018-09-10T12:31:15.268Z,21.70
2018-09-10T12:33:43.879Z,21.80
2018-09-10T12:36:11.361Z,21.80
2018-09-10T12:38:38.715Z,21.80
2018-09-10T12:41:06.102Z,21.80
2018-09-10T12:43:33.631Z,21.80
2018-09-10T12:46:00.969Z,21.80
2018-09-10T12:48:28.571Z,21.80
2018-09-10T12:50:55.886Z,21.80
2018-09-10T12:53:23.403Z,21.80
2018-09-10T12:55:50.976Z,21.80
2018-09-10T12:58:18.410Z,21.80
2018-09-10T13:00:45.844Z,21.80
2018-09-10T13:03:13.341Z,21.80
2018-09-10T13:05:40.737Z,21.80
2018-09-10T13:08:08.115Z,21.80
2018-09-10T13:10:35.437Z,21.80
2018-09-10T13:13:02.738Z,21.80
2018-09-10T13:15:30.109Z,21.80
2018-09-10T13:17:57.495Z,21.90
2018-09-10T13:20:24.797Z,21.90
2018-09-10T13:22:52.069Z,21.90
2018-09-10T13:25:19.435Z,21.90
2018-09-10T13:27:46.863Z,21.90
2018-09-10T13:30:14.183Z,21.90
2018-09-10T13:32:41.499Z,21.90
2018-09-10T13:35:10.383Z,21.90
2018-09-10T13:37:37.757Z,21.90
2018-09-10T13:40:05.425Z,22.00
2018-09-10T13:42:32.834Z,22.00
2018-09-10T13:45:00.197Z,21.90
2018-09-10T13:47:27.535Z,22.00
2018-09-10T13:49:54.897Z,22.00
2018-09-10T13:52:22.178Z,21.80
2018-09-10T13:54:49.720Z,22.00
2018-09-10T13:57:17.198Z,21.90
2018-09-10T13:59:44.527Z,22.00
2018-09-10T14:02:11.866Z,21.90
2018-09-10T14:04:39.285Z,22.00
2018-09-10T14:07:06.705Z,21.90
2018-09-10T14:09:34.125Z,21.90
2018-09-10T14:12:01.512Z,21.90
2018-09-10T14:14:29.106Z,21.90
2018-09-10T14:16:56.477Z,21.90
2018-09-10T14:19:23.895Z,22.00
2018-09-10T14:21:51.279Z,21.90
2018-09-10T14:24:18.829Z,21.90
2018-09-10T14:26:46.450Z,22.00
2018-09-10T14:29:13.805Z,22.00
2018-09-10T14:31:41.371Z,22.00
2018-09-10T14:34:08.677Z,22.00
2018-09-10T14:36:36.026Z,22.00
2018-09-10T14:39:05.066Z,22.00
2018-09-10T14:41:32.390Z,22.10
2018-09-10T14:43:59.753Z,22.20
2018-09-10T14:46:27.150Z,22.10
2018-09-10T14:48:54.560Z,22.10
2018-09-10T14:51:21.918Z,22.10
2018-09-10T14:53:49.483Z,22.10
2018-09-10T14:56:16.899Z,22.10
2018-09-10T14:58:44.198Z,22.10
2018-09-10T15:01:11.594Z,22.10
2018-09-10T15:03:38.869Z,22.10
2018-09-10T15:06:06.307Z,22.40
2018-09-10T15:08:33.658Z,22.10
2018-09-10T15:11:01.063Z,22.10
2018-09-10T15:13:28.438Z,22.10
2018-09-10T15:15:55.854Z,22.10
2018-09-10T15:18:23.221Z,22.10
2018-09-10T15:20:50.562Z,22.10
2018-09-10T15:23:18.014Z,22.10
2018-09-10T15:25:45.352Z,22.10
2018-09-10T15:28:12.699Z,22.10
2018-09-10T15:30:40.102Z,22.10
2018-09-10T15:33:07.441Z,22.10
2018-09-10T15:35:34.919Z,22.10
2018-09-10T15:38:02.483Z,22.10
2018-09-10T15:40:29.834Z,22.10
2018-09-10T15:42:57.402Z,22.10
2018-09-10T15:45:24.760Z,22.00
2018-09-10T15:47:52.405Z,22.00
2018-09-10T15:50:19.839Z,22.00
2018-09-10T15:52:47.447Z,22.00
2018-09-10T15:55:14.812Z,22.00
2018-09-10T15:57:42.188Z,22.10
2018-09-10T16:00:09.715Z,22.10
2018-09-10T16:02:37.145Z,22.10
2018-09-10T16:05:04.520Z,22.00
2018-09-10T16:07:32.254Z,22.00
2018-09-10T16:10:00.110Z,22.10
2018-09-10T16:12:27.649Z,22.10
2018-09-10T16:14:54.914Z,22.10
2018-09-10T16:17:22.499Z,22.10
2018-09-10T16:19:49.837Z,22.10
2018-09-10T16:22:17.680Z,22.10
2018-09-10T16:24:44.961Z,22.10
2018-09-10T16:27:12.298Z,22.10
2018-09-10T16:29:39.828Z,22.10
2018-09-10T16:32:07.130Z,22.10
2018-09-10T16:34:34.517Z,22.10
2018-09-10T16:37:01.853Z,22.10
2018-09-10T16:39:29.249Z,22.10
2018-09-10T16:41:56.557Z,22.10
2018-09-10T16:44:23.897Z,22.10
2018-09-10T16:46:51.333Z,22.10
2018-09-10T16:49:18.756Z,22.10
2018-09-10T16:51:46.153Z,22.10
2018-09-10T16:54:13.817Z,22.10
2018-09-10T16:56:41.434Z,22.10
2018-09-10T16:59:09.022Z,22.10
2018-09-10T17:01:36.615Z,22.30
2018-09-10T17:04:05.275Z,22.10
2018-09-10T17:06:32.585Z,22.10
2018-09-10T17:09:00.611Z,22.10
2018-09-10T17:11:28.235Z,22.10
2018-09-10T17:13:55.527Z,22.10
2018-09-10T17:16:22.870Z,22.10
2018-09-10T17:18:50.295Z,22.10
2018-09-10T17:21:17.722Z,22.10
2018-09-10T17:23:45.350Z,22.10
2018-09-10T17:26:12.882Z,22.10
2018-09-10T17:28:41.015Z,22.10
2018-09-10T17:31:08.306Z,22.10
2018-09-10T17:33:35.749Z,22.10
2018-09-10T17:36:03.320Z,22.10
2018-09-10T17:38:31.054Z,22.10
2018-09-10T17:40:58.497Z,22.10
2018-09-10T17:43:25.819Z,22.10
2018-09-10T17:45:53.153Z,22.00
2018-09-10T17:48:20.481Z,22.00
2018-09-10T17:50:48.021Z,22.00
2018-09-10T17:53:16.453Z,22.00
2018-09-10T17:55:44.026Z,22.00
2018-09-10T17:58:11.386Z,22.00
2018-09-10T18:00:40.146Z,22.00
2018-09-10T18:03:08.744Z,22.00
2018-09-10T18:05:36.098Z,22.00
2018-09-10T18:08:03.922Z,22.10
2018-09-10T18:10:31.673Z,22.00
2018-09-10T18:12:59.139Z,22.00
2018-09-10T18:15:26.803Z,22.00
2018-09-10T18:17:54.186Z,22.00
2018-09-10T18:20:21.633Z,22.00
2018-09-10T18:22:49.292Z,22.00
2018-09-10T18:25:16.598Z,22.00
2018-09-10T18:27:44.373Z,22.00
2018-09-10T18:30:11.686Z,22.00
2018-09-10T18:32:39.054Z,22.00
2018-09-10T18:35:06.680Z,22.00
2018-09-10T18:37:33.999Z,21.90
2018-09-10T18:40:01.841Z,22.00
2018-09-10T18:42:29.211Z,22.00
2018-09-10T18:44:56.618Z,21.90
2018-09-10T18:47:24.303Z,21.90
2018-09-10T18:49:51.713Z,21.90
2018-09-10T18:52:19.406Z,21.90
2018-09-10T18:54:46.726Z,21.90
2018-09-10T18:57:14.062Z,21.80
2018-09-10T18:59:41.701Z,21.80
2018-09-10T19:02:09.212Z,21.80
2018-09-10T19:04:36.991Z,21.80
2018-09-10T19:07:04.283Z,21.80
2018-09-10T19:09:32.170Z,21.80
2018-09-10T19:11:59.533Z,21.80
2018-09-10T19:14:26.916Z,21.80
2018-09-10T19:16:54.610Z,21.80
2018-09-10T19:19:22.016Z,21.80
2018-09-10T19:21:49.837Z,21.70
2018-09-10T19:24:17.175Z,21.70
2018-09-10T19:26:44.808Z,21.70
2018-09-10T19:29:12.410Z,21.60
2018-09-10T19:31:39.899Z,21.70
2018-09-10T19:34:07.507Z,21.70
2018-09-10T19:36:34.784Z,21.70
2018-09-10T19:39:02.487Z,21.60
2018-09-10T19:41:29.986Z,21.60
2018-09-10T19:43:57.472Z,21.60
2018-09-10T19:46:25.527Z,21.50
2018-09-10T19:48:52.993Z,21.60
2018-09-10T19:51:20.435Z,21.60
2018-09-10T19:53:47.743Z,21.60
2018-09-10T19:56:15.503Z,21.80
2018-09-10T19:58:42.844Z,21.50
2018-09-10T20:01:10.165Z,21.50
2018-09-10T20:03:37.522Z,21.50
2018-09-10T20:06:05.034Z,21.50
2018-09-10T20:08:32.405Z,21.40
2018-09-10T20:10:59.850Z,21.40
2018-09-10T20:13:27.277Z,21.40
2018-09-10T20:15:54.701Z,21.40
2018-09-10T20:18:22.062Z,21.40
2018-09-10T20:20:49.439Z,21.40
2018-09-10T20:23:16.818Z,21.40
2018-09-10T20:25:44.277Z,21.40
2018-09-10T20:28:11.665Z,21.30
2018-09-10T20:30:39.590Z,21.50
2018-09-10T20:33:06.929Z,21.30
2018-09-10T20:35:34.233Z,21.30
2018-09-10T20:38:01.734Z,21.30
2018-09-10T20:40:29.190Z,21.30
2018-09-10T20:42:56.629Z,21.30
2018-09-10T20:45:23.954Z,21.30
2018-09-10T20:47:51.434Z,21.30
2018-09-10T20:50:18.826Z,21.20
2018-09-10T20:52:46.306Z,21.20
2018-09-10T20:55:13.755Z,21.20
2018-09-10T20:57:41.271Z,21.10
2018-09-10T21:00:08.687Z,21.20
2018-09-10T21:02:36.099Z,21.20
2018-09-10T21:05:03.495Z,21.10
2018-09-10T21:07:30.854Z,20.90
2018-09-10T21:09:58.219Z,21.10
2018-09-10T21:12:25.602Z,21.10
2018-09-10T21:14:52.901Z,21.10
2018-09-10T21:17:20.330Z,21.10
2018-09-10T21:19:47.694Z,21.10
2018-09-10T21:22:15.026Z,21.10
2018-09-10T21:24:42.356Z,21.00
2018-09-10T21:27:09.656Z,21.00
2018-09-10T21:29:36.974Z,21.00
2018-09-10T21:32:04.552Z,21.00
2018-09-10T21:34:32.324Z,21.00
2018-09-10T21:37:00.296Z,21.00
2018-09-10T21:39:27.638Z,21.00
2018-09-10T21:41:54.986Z,21.00
2018-09-10T21:44:22.286Z,20.90
2018-09-10T21:46:49.645Z,21.00
2018-09-10T21:49:17.010Z,20.90
2018-09-10T21:51:44.470Z,20.90
2018-09-10T21:54:11.973Z,20.90
2018-09-10T21:56:39.280Z,20.90
2018-09-10T21:59:06.799Z,20.90
2018-09-10T22:01:34.280Z,20.90
2018-09-10T22:04:01.637Z,20.80
2018-09-10T22:06:28.896Z,20.80
2018-09-10T22:08:56.202Z,20.80
2018-09-10T22:11:24.175Z,20.80
2018-09-10T22:13:51.598Z,20.80
2018-09-10T22:16:18.955Z,20.80
2018-09-10T22:18:46.302Z,20.80
2018-09-10T22:21:13.737Z,20.80
2018-09-10T22:23:41.109Z,20.70
2018-09-10T22:26:08.529Z,20.70
2018-09-10T22:28:35.869Z,20.80
2018-09-10T22:31:03.287Z,20.70
2018-09-10T22:33:30.550Z,20.70
2018-09-10T22:35:57.881Z,20.70
2018-09-10T22:38:25.254Z,20.70
2018-09-10T22:40:52.669Z,20.60
2018-09-10T22:43:20.108Z,20.70
2018-09-10T22:45:47.434Z,20.60
2018-09-10T22:48:15.224Z,20.60
2018-09-10T22:50:42.570Z,20.60
2018-09-10T22:53:09.870Z,20.60
2018-09-10T22:55:37.240Z,20.60
2018-09-10T22:58:04.956Z,20.60
2018-09-10T23:00:32.238Z,20.60
2018-09-10T23:02:59.706Z,20.50
2018-09-10T23:05:27.968Z,20.50
2018-09-10T23:07:55.334Z,20.50
2018-09-10T23:10:22.679Z,20.50
2018-09-10T23:12:49.961Z,20.50
2018-09-10T23:15:17.309Z,20.50
2018-09-10T23:17:44.692Z,20.50
2018-09-10T23:20:12.034Z,20.50
2018-09-10T23:22:39.327Z,20.50
2018-09-10T23:25:06.779Z,20.50
2018-09-10T23:27:34.304Z,20.50
2018-09-10T23:30:07.879Z,20.50
2018-09-10T23:32:41.193Z,20.50
2018-09-10T23:35:08.474Z,20.50
2018-09-10T23:37:36.146Z,20.40
2018-09-10T23:40:03.942Z,20.40
2018-09-10T23:42:31.384Z,20.40
2018-09-10T23:44:58.785Z,20.40
2018-09-10T23:49:56.502Z,20.40
2018-09-10T23:52:23.810Z,20.40
2018-09-10T23:54:51.127Z,20.30
2018-09-10T23:57:18.537Z,20.30
2018-09-10T23:59:45.891Z,20.30
