createdAt,value
2019-03-10T00:00:11.448Z,8.42
2019-03-10T00:02:39.994Z,8.40
2019-03-10T00:05:08.761Z,8.34
2019-03-10T00:07:37.235Z,8.52
2019-03-10T00:10:09.080Z,8.59
2019-03-10T00:12:37.692Z,8.57
2019-03-10T00:15:11.126Z,8.50
2019-03-10T00:17:39.718Z,8.48
2019-03-10T00:20:10.434Z,8.57
2019-03-10T00:22:39.049Z,8.53
2019-03-10T00:25:09.192Z,8.60
2019-03-10T00:27:37.745Z,8.54
2019-03-10T00:30:09.265Z,8.53
2019-03-10T00:32:37.734Z,8.59
2019-03-10T00:35:07.093Z,8.66
2019-03-10T00:37:35.611Z,8.48
2019-03-10T00:40:23.291Z,8.49
2019-03-10T00:43:00.559Z,8.56
2019-03-10T00:45:50.236Z,8.41
2019-03-10T00:48:55.030Z,8.35
2019-03-10T00:51:53.473Z,8.46
2019-03-10T00:54:21.929Z,8.41
2019-03-10T00:56:50.537Z,8.28
2019-03-10T00:59:19.144Z,8.29
2019-03-10T01:01:47.636Z,8.14
2019-03-10T01:04:16.061Z,8.11
2019-03-10T01:06:44.653Z,8.23
2019-03-10T01:09:13.159Z,8.07
2019-03-10T01:11:41.601Z,8.03
2019-03-10T01:14:10.216Z,8.10
2019-03-10T01:16:39.072Z,8.22
2019-03-10T01:19:07.600Z,8.23
2019-03-10T01:21:38.190Z,8.19
2019-03-10T01:24:06.761Z,8.20
2019-03-10T01:26:35.314Z,8.14
2019-03-10T01:29:03.879Z,8.21
2019-03-10T01:31:55.090Z,8.12
2019-03-10T01:34:45.929Z,8.12
2019-03-10T01:37:14.382Z,8.13
2019-03-10T01:39:42.802Z,8.25
2019-03-10T01:42:11.331Z,8.30
2019-03-10T01:44:39.818Z,8.21
2019-03-10T01:47:08.312Z,8.35
2019-03-10T01:49:36.976Z,8.33
2019-03-10T01:52:05.545Z,8.48
2019-03-10T01:54:33.959Z,8.41
2019-03-10T01:57:02.487Z,8.49
2019-03-10T01:59:31.010Z,8.63
2019-03-10T02:01:59.431Z,8.58
2019-03-10T02:04:27.872Z,8.57
2019-03-10T02:06:56.380Z,8.58
2019-03-10T02:09:24.842Z,8.54
2019-03-10T02:11:53.253Z,8.58
2019-03-10T02:14:21.691Z,8.44
2019-03-10T02:16:50.202Z,8.26
2019-03-10T02:19:18.733Z,8.31
2019-03-10T02:21:47.243Z,8.13
2019-03-10T02:24:23.384Z,8.10
2019-03-10T02:26:45.886Z,8.04
2019-03-10T02:29:14.343Z,7.85
2019-03-10T02:31:42.805Z,7.55
2019-03-10T02:34:11.221Z,7.54
2019-03-10T02:36:39.671Z,7.58
2019-03-10T02:39:08.754Z,7.32
2019-03-10T02:41:37.218Z,7.29
2019-03-10T02:44:05.779Z,7.34
2019-03-10T02:46:34.236Z,7.18
2019-03-10T02:49:02.741Z,7.04
2019-03-10T02:51:31.255Z,7.12
2019-03-10T02:53:59.686Z,7.09
2019-03-10T02:56:28.221Z,7.05
2019-03-10T02:58:56.834Z,7.13
2019-03-10T03:01:25.246Z,7.19
2019-03-10T03:03:53.696Z,7.26
2019-03-10T03:06:22.518Z,7.09
2019-03-10T03:08:50.963Z,6.97
2019-03-10T03:11:19.477Z,6.68
2019-03-10T03:13:47.918Z,6.38
2019-03-10T03:16:16.454Z,6.35
2019-03-10T03:18:44.864Z,6.32
2019-03-10T03:21:13.284Z,6.30
2019-03-10T03:23:41.821Z,6.25
2019-03-10T03:26:10.312Z,6.39
2019-03-10T03:28:38.771Z,6.24
2019-03-10T03:31:07.224Z,6.20
2019-03-10T03:33:35.686Z,6.13
2019-03-10T03:36:18.498Z,6.08
2019-03-10T03:38:50.331Z,6.05
2019-03-10T03:41:39.527Z,6.18
2019-03-10T03:44:08.043Z,6.28
2019-03-10T03:46:36.527Z,6.20
2019-03-10T03:49:05.073Z,6.35
2019-03-10T03:51:33.542Z,6.17
2019-03-10T03:54:01.995Z,6.29
2019-03-10T03:56:30.446Z,6.36
2019-03-10T03:58:58.888Z,6.47
2019-03-10T04:01:31.907Z,6.55
2019-03-10T04:04:00.432Z,6.52
2019-03-10T04:06:28.941Z,6.68
2019-03-10T04:08:57.372Z,6.85
2019-03-10T04:11:25.953Z,7.00
2019-03-10T04:13:54.718Z,7.16
2019-03-10T04:16:23.157Z,7.13
2019-03-10T04:18:51.605Z,7.20
2019-03-10T04:21:20.020Z,7.20
2019-03-10T04:23:48.555Z,7.24
2019-03-10T04:26:17.049Z,7.25
2019-03-10T04:28:45.471Z,7.24
2019-03-10T04:31:13.992Z,7.23
2019-03-10T04:33:42.521Z,7.23
2019-03-10T04:36:10.931Z,7.31
2019-03-10T04:38:39.390Z,7.28
2019-03-10T04:41:07.807Z,7.30
2019-03-10T04:43:36.262Z,7.29
2019-03-10T04:46:05.086Z,7.38
2019-03-10T04:48:33.539Z,7.40
2019-03-10T04:51:01.959Z,7.44
2019-03-10T04:53:30.402Z,7.47
2019-03-10T04:56:12.527Z,7.50
2019-03-10T04:58:44.631Z,7.44
2019-03-10T05:01:13.130Z,7.44
2019-03-10T05:03:41.543Z,7.49
2019-03-10T05:06:10.004Z,7.50
2019-03-10T05:08:38.484Z,7.54
2019-03-10T05:11:07.011Z,7.56
2019-03-10T05:13:35.429Z,7.57
2019-03-10T05:16:04.233Z,7.52
2019-03-10T05:18:32.701Z,7.58
2019-03-10T05:21:01.112Z,7.52
2019-03-10T05:23:32.014Z,7.66
2019-03-10T05:26:00.712Z,7.65
2019-03-10T05:28:31.205Z,7.66
2019-03-10T05:30:59.773Z,7.73
2019-03-10T05:33:28.311Z,7.70
2019-03-10T05:35:56.759Z,7.79
2019-03-10T05:38:25.243Z,7.79
2019-03-10T05:40:53.691Z,7.84
2019-03-10T05:43:22.140Z,7.93
2019-03-10T05:45:50.630Z,7.88
2019-03-10T05:48:19.181Z,7.94
2019-03-10T05:50:47.595Z,7.92
2019-03-10T05:53:16.072Z,7.99
2019-03-10T05:55:44.516Z,7.97
2019-03-10T05:58:13.034Z,8.01
2019-03-10T06:00:42.965Z,8.11
2019-03-10T06:03:11.645Z,8.16
2019-03-10T06:05:40.069Z,8.20
2019-03-10T06:08:08.583Z,8.29
2019-03-10T06:10:37.092Z,8.29
2019-03-10T06:13:05.566Z,8.45
2019-03-10T06:15:34.058Z,8.55
2019-03-10T06:18:12.773Z,8.53
2019-03-10T06:20:32.751Z,8.57
2019-03-10T06:23:03.311Z,8.59
2019-03-10T06:25:31.336Z,8.71
2019-03-10T06:27:59.797Z,8.64
2019-03-10T06:30:28.290Z,8.64
2019-03-10T06:32:56.746Z,8.75
2019-03-10T06:35:25.263Z,8.94
2019-03-10T06:37:53.720Z,9.18
2019-03-10T06:40:31.727Z,9.26
2019-03-10T06:42:52.395Z,9.35
2019-03-10T06:45:20.916Z,9.43
2019-03-10T06:47:49.350Z,9.49
2019-03-10T06:50:17.792Z,9.61
2019-03-10T06:52:46.270Z,9.77
2019-03-10T06:55:14.715Z,9.95
2019-03-10T06:57:43.240Z,9.95
2019-03-10T07:00:13.518Z,10.03
2019-03-10T07:02:42.041Z,10.08
2019-03-10T07:05:12.576Z,10.05
2019-03-10T07:07:41.182Z,10.10
2019-03-10T07:10:16.770Z,10.17
2019-03-10T07:12:45.295Z,10.24
2019-03-10T07:15:14.521Z,10.27
2019-03-10T07:17:44.011Z,10.21
2019-03-10T07:20:19.839Z,10.25
2019-03-10T07:22:48.354Z,10.17
2019-03-10T07:25:16.869Z,10.16
2019-03-10T07:27:47.020Z,10.07
2019-03-10T07:30:32.224Z,10.15
2019-03-10T07:33:20.302Z,10.04
2019-03-10T07:36:06.663Z,9.98
2019-03-10T07:38:36.721Z,10.01
2019-03-10T07:41:18.910Z,9.96
2019-03-10T07:43:51.676Z,9.93
2019-03-10T07:46:21.796Z,10.04
2019-03-10T07:48:54.872Z,10.04
2019-03-10T07:51:40.413Z,9.90
2019-03-10T07:54:16.372Z,9.86
2019-03-10T07:57:03.147Z,9.80
2019-03-10T07:59:36.238Z,9.85
2019-03-10T08:02:06.310Z,9.86
2019-03-10T08:04:36.415Z,9.72
2019-03-10T08:07:22.659Z,9.75
2019-03-10T08:09:52.894Z,9.62
2019-03-10T08:12:23.107Z,9.61
2019-03-10T08:14:53.195Z,9.69
2019-03-10T08:17:24.636Z,9.62
2019-03-10T08:19:57.783Z,9.52
2019-03-10T08:22:43.999Z,9.44
2019-03-10T08:25:16.796Z,9.49
2019-03-10T08:28:05.157Z,9.50
2019-03-10T08:30:35.271Z,9.37
2019-03-10T08:33:05.383Z,9.47
2019-03-10T08:35:52.070Z,9.45
2019-03-10T08:38:38.664Z,9.50
2019-03-10T08:41:26.737Z,9.40
2019-03-10T08:44:13.185Z,9.41
2019-03-10T08:46:45.815Z,9.29
2019-03-10T08:49:15.990Z,9.31
2019-03-10T08:51:46.153Z,9.35
2019-03-10T08:54:19.257Z,9.25
2019-03-10T08:57:05.618Z,9.24
2019-03-10T08:59:38.527Z,9.30
2019-03-10T09:02:20.621Z,9.27
2019-03-10T09:04:50.706Z,9.28
2019-03-10T09:07:23.362Z,9.25
2019-03-10T09:09:59.331Z,9.37
2019-03-10T09:12:35.279Z,9.25
2019-03-10T09:15:12.882Z,9.19
2019-03-10T09:17:43.056Z,9.25
2019-03-10T09:20:16.032Z,9.34
2019-03-10T09:22:48.858Z,9.31
2019-03-10T09:25:18.909Z,9.23
2019-03-10T09:27:55.153Z,9.26
2019-03-10T09:30:27.768Z,9.33
2019-03-10T09:33:15.613Z,9.29
2019-03-10T09:35:48.281Z,9.33
2019-03-10T09:38:24.243Z,9.37
2019-03-10T09:41:00.675Z,9.49
2019-03-10T09:43:43.089Z,9.52
2019-03-10T09:46:16.140Z,9.48
2019-03-10T09:48:51.755Z,9.41
2019-03-10T09:51:21.840Z,9.33
2019-03-10T09:53:51.897Z,9.34
2019-03-10T09:56:37.032Z,9.38
2019-03-10T09:59:12.770Z,9.47
2019-03-10T10:01:42.924Z,9.57
2019-03-10T10:04:18.830Z,9.62
2019-03-10T10:07:04.385Z,9.72
2019-03-10T10:09:34.479Z,9.79
2019-03-10T10:12:13.304Z,9.73
2019-03-10T10:14:45.104Z,9.84
2019-03-10T10:17:20.926Z,9.89
2019-03-10T10:19:51.335Z,9.84
2019-03-10T10:22:23.987Z,9.83
2019-03-10T10:25:00.069Z,9.90
2019-03-10T10:27:42.394Z,9.92
2019-03-10T10:30:23.320Z,9.96
2019-03-10T10:33:05.746Z,9.99
2019-03-10T10:38:31.140Z,10.07
2019-03-10T10:41:01.216Z,10.01
2019-03-10T10:43:42.958Z,10.04
2019-03-10T10:46:15.712Z,10.14
2019-03-10T10:48:51.521Z,10.21
2019-03-10T10:51:33.706Z,10.25
2019-03-10T10:54:09.408Z,10.28
2019-03-10T10:56:41.994Z,10.38
2019-03-10T10:59:12.072Z,10.36
2019-03-10T11:01:53.972Z,10.24
2019-03-10T11:04:40.632Z,10.28
2019-03-10T11:07:22.631Z,10.25
2019-03-10T11:10:08.913Z,10.21
2019-03-10T11:12:44.876Z,10.14
2019-03-10T11:15:14.975Z,10.07
2019-03-10T11:17:47.546Z,10.05
2019-03-10T11:20:17.711Z,10.17
2019-03-10T11:22:47.871Z,10.29
2019-03-10T11:25:18.048Z,10.39
2019-03-10T11:28:03.289Z,10.41
2019-03-10T11:30:49.856Z,10.43
2019-03-10T11:33:22.534Z,10.47
2019-03-10T11:35:58.414Z,10.47
2019-03-10T11:38:36.970Z,10.69
2019-03-10T11:41:33.276Z,10.78
2019-03-10T11:43:59.237Z,10.94
2019-03-10T11:46:38.438Z,11.00
2019-03-10T11:49:11.290Z,11.12
2019-03-10T11:51:47.163Z,11.23
2019-03-10T11:54:22.780Z,11.53
2019-03-10T11:56:55.816Z,11.72
2019-03-10T11:59:25.903Z,11.86
2019-03-10T12:02:16.075Z,12.03
2019-03-10T12:04:45.901Z,11.76
2019-03-10T12:07:16.105Z,11.72
2019-03-10T12:09:44.626Z,12.04
2019-03-10T12:12:13.232Z,12.05
2019-03-10T12:14:41.783Z,12.05
2019-03-10T12:17:10.252Z,11.88
2019-03-10T12:19:38.684Z,11.89
2019-03-10T12:22:07.257Z,11.96
2019-03-10T12:24:35.758Z,11.69
2019-03-10T12:27:04.359Z,11.73
2019-03-10T12:29:32.842Z,11.81
2019-03-10T12:32:01.274Z,11.82
2019-03-10T12:34:29.894Z,11.89
2019-03-10T12:36:58.397Z,11.96
2019-03-10T12:39:26.856Z,12.00
2019-03-10T12:41:58.780Z,12.11
2019-03-10T12:44:25.529Z,12.10
2019-03-10T12:46:54.066Z,12.01
2019-03-10T12:49:22.675Z,11.78
2019-03-10T12:51:51.100Z,11.79
2019-03-10T12:54:19.644Z,11.65
2019-03-10T12:56:48.075Z,11.65
2019-03-10T12:59:17.508Z,11.61
2019-03-10T13:01:45.966Z,11.49
2019-03-10T13:04:14.467Z,11.21
2019-03-10T13:06:43.083Z,11.14
2019-03-10T13:09:11.564Z,11.16
2019-03-10T13:11:40.178Z,11.02
2019-03-10T13:14:08.709Z,10.94
2019-03-10T13:16:37.258Z,11.09
2019-03-10T13:19:05.725Z,11.09
2019-03-10T13:21:34.351Z,10.93
2019-03-10T13:24:03.112Z,10.98
2019-03-10T13:26:31.590Z,10.93
2019-03-10T13:29:00.207Z,10.96
2019-03-10T13:31:28.734Z,10.97
2019-03-10T13:33:57.294Z,10.80
2019-03-10T13:36:25.761Z,10.58
2019-03-10T13:38:54.365Z,10.49
2019-03-10T13:41:23.125Z,10.36
2019-03-10T13:43:51.736Z,10.40
2019-03-10T13:46:20.311Z,10.24
2019-03-10T13:48:48.788Z,10.33
2019-03-10T13:51:17.214Z,10.22
2019-03-10T13:53:45.702Z,10.27
2019-03-10T13:56:14.244Z,10.43
2019-03-10T13:58:42.865Z,10.17
2019-03-10T14:01:11.402Z,10.16
2019-03-10T14:03:40.594Z,10.19
2019-03-10T14:06:09.484Z,10.24
2019-03-10T14:08:37.987Z,10.26
2019-03-10T14:11:06.554Z,10.30
2019-03-10T14:13:35.096Z,10.22
2019-03-10T14:16:03.602Z,10.28
2019-03-10T14:18:32.158Z,10.43
2019-03-10T14:21:00.596Z,10.54
2019-03-10T14:23:29.045Z,10.83
2019-03-10T14:25:57.584Z,10.91
2019-03-10T14:28:26.163Z,10.89
2019-03-10T14:30:54.800Z,10.85
2019-03-10T14:33:23.518Z,10.96
2019-03-10T14:35:52.014Z,10.84
2019-03-10T14:38:20.448Z,10.88
2019-03-10T14:40:48.921Z,10.85
2019-03-10T14:43:17.505Z,11.05
2019-03-10T14:45:46.044Z,11.15
2019-03-10T14:48:14.926Z,11.23
2019-03-10T14:50:45.899Z,11.21
2019-03-10T14:53:13.654Z,11.15
2019-03-10T14:55:42.276Z,11.07
2019-03-10T14:58:11.729Z,10.89
2019-03-10T15:00:40.143Z,10.91
2019-03-10T15:03:08.709Z,10.78
2019-03-10T15:05:37.241Z,10.80
2019-03-10T15:08:05.814Z,10.81
2019-03-10T15:10:34.511Z,10.65
2019-03-10T15:13:02.958Z,10.63
2019-03-10T15:15:31.465Z,10.66
2019-03-10T15:17:59.997Z,10.61
2019-03-10T15:20:28.439Z,10.53
2019-03-10T15:22:56.977Z,10.46
2019-03-10T15:25:25.592Z,10.44
2019-03-10T15:27:54.097Z,10.29
2019-03-10T15:30:24.669Z,10.21
2019-03-10T15:32:53.443Z,10.10
2019-03-10T15:35:22.044Z,10.09
2019-03-10T15:37:50.592Z,9.92
2019-03-10T15:40:19.606Z,9.47
2019-03-10T15:42:48.218Z,9.37
2019-03-10T15:45:17.641Z,9.19
2019-03-10T15:47:46.520Z,9.17
2019-03-10T15:50:32.839Z,9.05
2019-03-10T15:53:01.351Z,8.82
2019-03-10T15:55:29.863Z,8.75
2019-03-10T15:57:58.400Z,8.71
2019-03-10T16:00:28.130Z,8.71
2019-03-10T16:02:56.647Z,8.70
2019-03-10T16:05:25.524Z,8.71
2019-03-10T16:07:54.040Z,8.69
2019-03-10T16:10:22.618Z,8.86
2019-03-10T16:12:51.141Z,8.77
2019-03-10T16:15:21.280Z,8.77
2019-03-10T16:17:49.793Z,8.68
2019-03-10T16:20:18.367Z,8.62
2019-03-10T16:22:46.982Z,8.57
2019-03-10T16:25:19.050Z,8.59
2019-03-10T16:27:49.759Z,8.66
2019-03-10T16:30:26.079Z,8.66
2019-03-10T16:32:54.672Z,8.51
2019-03-10T16:35:23.182Z,8.59
2019-03-10T16:37:51.690Z,8.57
2019-03-10T16:40:21.304Z,8.45
2019-03-10T16:42:49.949Z,8.46
2019-03-10T16:45:26.334Z,8.34
2019-03-10T16:47:57.480Z,8.55
2019-03-10T16:50:27.211Z,8.49
2019-03-10T16:52:55.769Z,8.43
2019-03-10T16:55:24.318Z,8.52
2019-03-10T16:57:52.797Z,8.41
2019-03-10T17:00:21.558Z,8.42
2019-03-10T17:02:51.156Z,8.37
2019-03-10T17:05:20.750Z,8.28
2019-03-10T17:07:49.345Z,8.17
2019-03-10T17:10:25.560Z,8.20
2019-03-10T17:12:54.177Z,8.11
2019-03-10T17:15:23.973Z,8.11
2019-03-10T17:17:52.954Z,8.05
2019-03-10T17:20:21.519Z,8.00
2019-03-10T17:22:50.241Z,7.89
2019-03-10T17:25:18.747Z,7.74
2019-03-10T17:27:47.334Z,7.81
2019-03-10T17:30:20.310Z,7.67
2019-03-10T17:32:49.020Z,7.60
2019-03-10T17:35:18.621Z,7.68
2019-03-10T17:37:48.480Z,7.52
2019-03-10T17:40:23.338Z,7.49
2019-03-10T17:42:52.159Z,7.41
2019-03-10T17:45:22.666Z,7.48
2019-03-10T17:47:51.254Z,7.38
2019-03-10T17:50:19.953Z,7.37
2019-03-10T17:52:49.292Z,7.23
2019-03-10T17:55:20.039Z,7.31
2019-03-10T17:57:48.572Z,7.36
2019-03-10T18:00:23.671Z,7.41
2019-03-10T18:02:52.175Z,7.31
2019-03-10T18:05:20.664Z,7.22
2019-03-10T18:07:49.242Z,7.19
2019-03-10T18:10:18.483Z,7.25
2019-03-10T18:12:46.984Z,7.16
2019-03-10T18:15:17.668Z,7.14
2019-03-10T18:17:46.246Z,7.13
2019-03-10T18:20:19.575Z,7.24
2019-03-10T18:22:48.163Z,7.11
2019-03-10T18:25:16.793Z,7.22
2019-03-10T18:27:45.355Z,7.27
2019-03-10T18:30:16.346Z,7.19
2019-03-10T18:32:44.859Z,7.18
2019-03-10T18:35:13.439Z,7.20
2019-03-10T18:37:41.960Z,7.23
2019-03-10T18:40:13.718Z,7.33
2019-03-10T18:42:42.310Z,7.24
2019-03-10T18:45:14.009Z,7.23
2019-03-10T18:47:42.575Z,6.93
2019-03-10T18:50:18.940Z,6.62
2019-03-10T18:52:47.466Z,6.48
2019-03-10T18:55:17.258Z,6.42
2019-03-10T18:57:45.828Z,6.27
2019-03-10T19:00:24.899Z,6.16
2019-03-10T19:02:53.399Z,6.18
2019-03-10T19:05:21.962Z,6.10
2019-03-10T19:07:50.553Z,6.04
2019-03-10T19:10:19.161Z,6.03
2019-03-10T19:12:47.571Z,6.07
2019-03-10T19:15:21.885Z,6.08
2019-03-10T19:17:50.313Z,5.83
2019-03-10T19:20:18.800Z,5.79
2019-03-10T19:22:47.684Z,5.89
2019-03-10T19:25:17.144Z,5.99
2019-03-10T19:27:46.129Z,6.10
2019-03-10T19:30:18.661Z,6.20
2019-03-10T19:32:47.180Z,6.06
2019-03-10T19:35:15.780Z,6.01
2019-03-10T19:37:44.279Z,5.85
2019-03-10T19:40:14.584Z,5.61
2019-03-10T19:42:43.145Z,5.70
2019-03-10T19:45:14.536Z,5.46
2019-03-10T19:47:43.093Z,5.33
2019-03-10T19:50:13.768Z,5.05
2019-03-10T19:52:42.316Z,4.96
2019-03-10T19:55:13.292Z,4.89
2019-03-10T19:57:41.898Z,4.98
2019-03-10T20:00:21.082Z,4.75
2019-03-10T20:02:49.703Z,4.86
2019-03-10T20:05:18.271Z,4.87
2019-03-10T20:07:46.765Z,4.93
2019-03-10T20:10:23.519Z,4.92
2019-03-10T20:12:52.071Z,4.74
2019-03-10T20:15:21.657Z,4.46
2019-03-10T20:17:50.265Z,4.40
2019-03-10T20:20:24.513Z,4.40
2019-03-10T20:22:53.121Z,4.35
2019-03-10T20:25:21.549Z,4.25
2019-03-10T20:27:50.000Z,4.34
2019-03-10T20:30:23.246Z,4.35
2019-03-10T20:32:51.763Z,4.32
2019-03-10T20:35:20.277Z,4.39
2019-03-10T20:37:48.701Z,4.23
2019-03-10T20:40:19.416Z,4.43
2019-03-10T20:42:47.989Z,4.41
2019-03-10T20:45:16.757Z,4.31
2019-03-10T20:47:45.451Z,4.28
2019-03-10T20:50:18.869Z,4.14
2019-03-10T20:52:47.371Z,4.11
2019-03-10T20:55:16.172Z,4.14
2019-03-10T20:57:44.931Z,4.22
2019-03-10T21:00:16.265Z,4.22
2019-03-10T21:02:44.814Z,4.08
2019-03-10T21:05:13.307Z,4.05
2019-03-10T21:07:41.873Z,4.03
2019-03-10T21:10:17.895Z,3.96
2019-03-10T21:12:49.099Z,4.06
2019-03-10T21:15:21.682Z,4.04
2019-03-10T21:17:50.275Z,4.07
2019-03-10T21:20:22.513Z,4.03
2019-03-10T21:22:55.699Z,3.98
2019-03-10T21:25:31.617Z,3.98
2019-03-10T21:28:00.302Z,3.95
2019-03-10T21:30:33.371Z,3.98
2019-03-10T21:33:01.861Z,4.00
2019-03-10T21:35:33.371Z,3.92
2019-03-10T21:38:01.444Z,4.01
2019-03-10T21:40:32.383Z,3.91
2019-03-10T21:43:01.089Z,3.88
2019-03-10T21:45:29.968Z,3.90
2019-03-10T21:47:58.551Z,3.98
2019-03-10T21:50:27.101Z,3.97
2019-03-10T21:52:55.597Z,3.92
2019-03-10T21:55:24.144Z,3.97
2019-03-10T21:57:52.647Z,3.98
2019-03-10T22:00:21.430Z,3.88
2019-03-10T22:02:50.297Z,3.79
2019-03-10T22:05:18.790Z,3.84
2019-03-10T22:07:47.363Z,3.78
2019-03-10T22:10:26.286Z,3.77
2019-03-10T22:12:48.685Z,3.66
2019-03-10T22:15:18.268Z,3.61
2019-03-10T22:17:46.816Z,3.43
2019-03-10T22:20:16.547Z,3.47
2019-03-10T22:22:49.125Z,3.59
2019-03-10T22:25:15.403Z,3.36
2019-03-10T22:27:45.910Z,3.39
2019-03-10T22:30:20.973Z,3.35
2019-03-10T22:32:49.879Z,3.29
2019-03-10T22:35:18.573Z,3.25
2019-03-10T22:37:53.723Z,3.19
2019-03-10T22:40:22.318Z,3.29
2019-03-10T22:42:50.738Z,3.08
2019-03-10T22:45:20.120Z,3.24
2019-03-10T22:47:48.647Z,3.07
2019-03-10T22:50:17.417Z,2.99
2019-03-10T22:52:45.966Z,3.13
2019-03-10T22:55:15.507Z,3.07
2019-03-10T22:57:44.097Z,3.10
2019-03-10T23:00:27.657Z,3.02
2019-03-10T23:02:56.133Z,3.04
2019-03-10T23:05:24.618Z,3.05
2019-03-10T23:07:53.044Z,2.88
2019-03-10T23:10:21.546Z,2.86
2019-03-10T23:12:50.011Z,2.86
2019-03-10T23:15:18.470Z,2.73
2019-03-10T23:17:47.012Z,2.92
2019-03-10T23:20:16.583Z,2.87
2019-03-10T23:22:45.106Z,2.78
2019-03-10T23:25:13.773Z,2.97
2019-03-10T23:27:42.365Z,2.93
2019-03-10T23:30:16.709Z,3.00
2019-03-10T23:32:45.292Z,2.91
2019-03-10T23:35:13.880Z,2.82
2019-03-10T23:37:42.533Z,2.75
2019-03-10T23:40:13.375Z,2.77
2019-03-10T23:42:41.997Z,2.81
2019-03-10T23:45:12.972Z,2.74
2019-03-10T23:47:41.477Z,2.79
2019-03-10T23:50:12.623Z,2.74
2019-03-10T23:52:41.040Z,2.59
2019-03-10T23:55:11.385Z,2.44
2019-03-10T23:57:39.891Z,2.54
