createdAt,value
2018-03-20T00:02:10.237Z,26.92
2018-03-20T00:04:37.457Z,20.62
2018-03-20T00:07:03.946Z,21.50
2018-03-20T00:09:30.411Z,22.98
2018-03-20T00:11:58.746Z,23.15
2018-03-20T00:14:27.197Z,23.77
2018-03-20T00:16:53.688Z,25.83
2018-03-20T00:19:20.260Z,26.23
2018-03-20T00:21:46.839Z,26.75
2018-03-20T00:24:13.360Z,28.02
2018-03-20T00:26:40.625Z,24.20
2018-03-20T00:29:07.271Z,23.02
2018-03-20T00:31:33.831Z,20.83
2018-03-20T00:34:00.371Z,25.58
2018-03-20T00:36:27.032Z,22.85
2018-03-20T00:38:53.577Z,27.15
2018-03-20T00:41:20.136Z,24.45
2018-03-20T00:43:47.567Z,25.00
2018-03-20T00:46:14.967Z,21.30
2018-03-20T00:48:41.469Z,23.05
2018-03-20T00:51:08.052Z,27.10
2018-03-20T00:53:34.584Z,28.75
2018-03-20T00:56:01.159Z,25.15
2018-03-20T00:58:27.728Z,33.20
2018-03-20T01:00:55.029Z,27.55
2018-03-20T01:03:21.564Z,26.02
2018-03-20T01:05:48.108Z,25.67
2018-03-20T01:08:14.666Z,23.27
2018-03-20T01:10:41.247Z,30.85
2018-03-20T01:13:07.803Z,25.80
2018-03-20T01:15:34.488Z,22.55
2018-03-20T01:18:01.880Z,29.67
2018-03-20T01:20:28.466Z,24.70
2018-03-20T01:22:55.069Z,24.75
2018-03-20T01:25:21.612Z,30.65
2018-03-20T01:27:48.131Z,23.92
2018-03-20T01:30:14.776Z,26.48
2018-03-20T01:32:41.343Z,25.75
2018-03-20T01:35:07.906Z,28.87
2018-03-20T01:37:35.221Z,29.12
2018-03-20T01:40:01.859Z,25.62
2018-03-20T01:42:28.429Z,28.77
2018-03-20T01:44:55.710Z,26.27
2018-03-20T01:47:22.264Z,26.02
2018-03-20T01:49:49.066Z,28.60
2018-03-20T01:52:17.188Z,25.58
2018-03-20T01:54:43.784Z,29.42
2018-03-20T01:57:10.360Z,30.42
2018-03-20T01:59:36.889Z,26.37
2018-03-20T02:02:03.521Z,27.62
2018-03-20T02:04:30.053Z,28.10
2018-03-20T02:06:56.696Z,27.50
2018-03-20T02:09:23.214Z,26.08
2018-03-20T02:11:49.848Z,28.23
2018-03-20T02:14:16.435Z,27.52
2018-03-20T02:16:43.022Z,29.37
2018-03-20T02:19:09.698Z,28.42
2018-03-20T02:21:36.220Z,22.45
2018-03-20T02:24:02.797Z,27.87
2018-03-20T02:26:30.184Z,27.62
2018-03-20T02:28:56.785Z,36.10
2018-03-20T02:31:24.061Z,32.75
2018-03-20T02:33:50.584Z,26.80
2018-03-20T02:36:17.914Z,27.17
2018-03-20T02:38:45.259Z,27.40
2018-03-20T02:41:11.833Z,28.40
2018-03-20T02:43:39.076Z,28.85
2018-03-20T02:46:06.403Z,26.65
2018-03-20T02:48:32.943Z,30.90
2018-03-20T02:50:59.519Z,32.28
2018-03-20T02:53:26.074Z,31.52
2018-03-20T02:55:52.609Z,29.12
2018-03-20T02:58:19.243Z,30.25
2018-03-20T03:00:45.780Z,32.05
2018-03-20T03:03:12.351Z,28.70
2018-03-20T03:05:38.892Z,34.50
2018-03-20T03:08:05.462Z,30.40
2018-03-20T03:10:32.745Z,27.48
2018-03-20T03:12:59.543Z,30.20
2018-03-20T03:15:26.968Z,27.60
2018-03-20T03:17:54.247Z,30.17
2018-03-20T03:20:21.544Z,30.30
2018-03-20T03:22:48.072Z,30.70
2018-03-20T03:25:14.656Z,27.62
2018-03-20T03:27:41.156Z,30.33
2018-03-20T03:30:07.689Z,29.23
2018-03-20T03:32:34.268Z,30.95
2018-03-20T03:35:00.840Z,26.73
2018-03-20T03:37:27.413Z,32.97
2018-03-20T03:39:54.001Z,28.90
2018-03-20T03:42:20.589Z,31.58
2018-03-20T03:44:47.119Z,36.65
2018-03-20T03:47:13.665Z,28.50
2018-03-20T03:49:40.195Z,29.63
2018-03-20T03:52:06.793Z,30.58
2018-03-20T03:54:33.459Z,33.65
2018-03-20T03:57:00.204Z,31.12
2018-03-20T03:59:26.721Z,26.83
2018-03-20T04:01:53.397Z,29.70
2018-03-20T04:04:19.941Z,29.90
2018-03-20T04:06:46.520Z,30.75
2018-03-20T04:09:13.057Z,25.85
2018-03-20T04:11:39.606Z,29.52
2018-03-20T04:14:06.171Z,27.80
2018-03-20T04:16:32.708Z,32.10
2018-03-20T04:18:59.228Z,26.60
2018-03-20T04:21:25.774Z,28.33
2018-03-20T04:23:52.466Z,29.83
2018-03-20T04:26:19.014Z,32.60
2018-03-20T04:28:45.561Z,37.15
2018-03-20T04:31:12.109Z,36.80
2018-03-20T04:33:38.741Z,31.00
2018-03-20T04:36:05.332Z,37.95
2018-03-20T04:38:32.605Z,28.27
2018-03-20T04:40:59.217Z,31.98
2018-03-20T04:43:26.508Z,31.52
2018-03-20T04:45:53.136Z,32.30
2018-03-20T04:48:19.636Z,37.13
2018-03-20T04:50:47.050Z,35.83
2018-03-20T04:53:13.596Z,31.05
2018-03-20T04:55:40.137Z,38.63
2018-03-20T04:58:06.752Z,33.83
2018-03-20T05:00:33.316Z,32.08
2018-03-20T05:02:59.877Z,29.75
2018-03-20T05:05:27.195Z,31.87
2018-03-20T05:07:53.800Z,30.20
2018-03-20T05:10:20.386Z,30.70
2018-03-20T05:12:46.992Z,29.15
2018-03-20T05:15:13.548Z,30.60
2018-03-20T05:17:40.979Z,32.55
2018-03-20T05:20:13.511Z,34.88
2018-03-20T05:22:46.834Z,34.28
2018-03-20T05:25:13.399Z,31.85
2018-03-20T05:27:39.917Z,29.20
2018-03-20T05:30:06.464Z,36.88
2018-03-20T05:32:33.045Z,31.20
2018-03-20T05:35:00.460Z,27.90
2018-03-20T05:37:27.038Z,33.58
2018-03-20T05:39:54.341Z,34.50
2018-03-20T05:42:21.063Z,29.90
2018-03-20T05:44:47.642Z,30.08
2018-03-20T05:50:23.301Z,32.72
2018-03-20T05:52:49.843Z,30.58
2018-03-20T05:55:16.378Z,36.63
2018-03-20T05:57:42.856Z,30.05
2018-03-20T06:00:09.506Z,33.55
2018-03-20T06:02:36.054Z,27.58
2018-03-20T06:05:03.308Z,27.80
2018-03-20T06:07:29.847Z,27.60
2018-03-20T06:09:57.237Z,29.92
2018-03-20T06:12:24.634Z,28.90
2018-03-20T06:14:51.181Z,27.65
2018-03-20T06:17:17.699Z,29.70
2018-03-20T06:19:44.424Z,26.92
2018-03-20T06:22:11.121Z,28.50
2018-03-20T06:24:37.695Z,26.10
2018-03-20T06:27:04.250Z,25.65
2018-03-20T06:29:30.844Z,26.90
2018-03-20T06:31:58.427Z,31.65
2018-03-20T06:34:25.029Z,26.87
2018-03-20T06:36:51.833Z,28.60
2018-03-20T06:39:18.323Z,29.33
2018-03-20T06:41:44.802Z,31.67
2018-03-20T06:44:11.371Z,27.52
2018-03-20T06:46:38.848Z,32.70
2018-03-20T06:49:06.306Z,29.13
2018-03-20T06:51:33.766Z,28.27
2018-03-20T06:54:00.306Z,27.70
2018-03-20T06:56:26.873Z,32.97
2018-03-20T06:58:53.394Z,32.10
2018-03-20T07:01:19.975Z,28.30
2018-03-20T07:03:46.489Z,26.27
2018-03-20T07:06:13.109Z,23.63
2018-03-20T07:08:39.647Z,23.90
2018-03-20T07:11:06.145Z,22.77
2018-03-20T07:13:33.520Z,22.20
2018-03-20T07:16:00.156Z,21.70
2018-03-20T07:18:26.650Z,23.13
2018-03-20T07:20:53.897Z,23.73
2018-03-20T07:23:21.141Z,21.40
2018-03-20T07:25:47.649Z,23.00
2018-03-20T07:28:14.240Z,24.57
2018-03-20T07:30:41.595Z,21.90
2018-03-20T07:33:08.087Z,27.80
2018-03-20T07:35:34.629Z,22.23
2018-03-20T07:38:01.107Z,20.80
2018-03-20T07:40:27.634Z,27.67
2018-03-20T07:42:54.850Z,20.80
2018-03-20T07:45:21.340Z,22.37
2018-03-20T07:47:47.839Z,19.97
2018-03-20T07:50:15.078Z,20.50
2018-03-20T07:52:41.580Z,20.77
2018-03-20T07:55:08.067Z,19.30
2018-03-20T07:57:35.410Z,19.70
2018-03-20T08:00:02.720Z,19.80
2018-03-20T08:02:34.599Z,20.17
2018-03-20T08:05:01.276Z,20.50
2018-03-20T08:07:27.831Z,19.80
2018-03-20T08:09:54.389Z,20.47
2018-03-20T08:12:20.924Z,16.87
2018-03-20T08:14:47.515Z,20.73
2018-03-20T08:17:14.862Z,21.57
2018-03-20T08:19:42.279Z,18.13
2018-03-20T08:22:08.811Z,21.43
2018-03-20T08:24:35.390Z,22.37
2018-03-20T08:27:02.739Z,22.90
2018-03-20T08:29:29.426Z,23.50
2018-03-20T08:31:55.926Z,18.93
2018-03-20T08:34:22.516Z,20.70
2018-03-20T08:36:49.054Z,19.03
2018-03-20T08:39:15.585Z,18.57
2018-03-20T08:41:42.103Z,20.17
2018-03-20T08:44:08.595Z,19.87
2018-03-20T08:46:35.865Z,20.43
2018-03-20T08:49:02.327Z,22.50
2018-03-20T08:51:28.876Z,18.27
2018-03-20T08:53:55.380Z,20.35
2018-03-20T08:56:21.888Z,21.75
2018-03-20T08:58:48.499Z,20.23
2018-03-20T09:01:15.055Z,19.98
2018-03-20T09:03:41.576Z,19.62
2018-03-20T09:06:08.106Z,19.60
2018-03-20T09:08:34.660Z,20.55
2018-03-20T09:11:01.183Z,16.55
2018-03-20T09:13:28.571Z,17.73
2018-03-20T09:15:55.110Z,19.08
2018-03-20T09:18:21.636Z,22.50
2018-03-20T09:20:48.226Z,19.75
2018-03-20T09:23:15.483Z,18.00
2018-03-20T09:25:42.755Z,20.67
2018-03-20T09:28:09.343Z,21.73
2018-03-20T09:30:35.917Z,19.62
2018-03-20T09:33:02.506Z,26.83
2018-03-20T09:35:29.091Z,17.35
2018-03-20T09:37:55.626Z,23.15
2018-03-20T09:40:22.919Z,18.40
2018-03-20T09:42:49.449Z,20.20
2018-03-20T09:45:16.003Z,21.62
2018-03-20T09:47:42.527Z,13.43
2018-03-20T09:50:09.009Z,17.35
2018-03-20T09:52:36.323Z,19.67
2018-03-20T09:55:03.120Z,18.48
2018-03-20T09:57:29.664Z,22.20
2018-03-20T09:59:56.352Z,17.77
2018-03-20T10:02:24.533Z,19.90
2018-03-20T10:04:51.972Z,21.27
2018-03-20T10:07:18.570Z,21.05
2018-03-20T10:09:45.446Z,19.52
2018-03-20T10:12:12.053Z,18.20
2018-03-20T10:14:38.721Z,15.02
2018-03-20T10:17:05.536Z,16.63
2018-03-20T10:19:32.155Z,16.95
2018-03-20T10:21:58.646Z,18.98
2018-03-20T10:24:25.168Z,17.60
2018-03-20T10:26:52.393Z,17.23
2018-03-20T10:29:19.478Z,18.20
2018-03-20T10:31:45.996Z,20.25
2018-03-20T10:34:12.662Z,18.75
2018-03-20T10:36:40.054Z,17.58
2018-03-20T10:39:06.849Z,20.90
2018-03-20T10:41:33.354Z,19.30
2018-03-20T10:44:00.058Z,18.65
2018-03-20T10:46:26.585Z,18.35
2018-03-20T10:48:53.854Z,16.12
2018-03-20T10:51:20.738Z,16.52
2018-03-20T10:53:47.290Z,16.42
2018-03-20T10:56:13.899Z,15.63
2018-03-20T10:58:40.987Z,15.45
2018-03-20T11:01:14.506Z,18.55
2018-03-20T11:03:41.087Z,16.42
2018-03-20T11:06:20.241Z,11.38
2018-03-20T11:08:47.227Z,13.77
2018-03-20T11:11:13.692Z,14.77
2018-03-20T11:13:40.286Z,17.85
2018-03-20T11:16:07.951Z,13.48
2018-03-20T11:18:34.578Z,13.18
2018-03-20T11:21:01.131Z,15.02
2018-03-20T11:23:28.326Z,14.45
2018-03-20T11:25:54.927Z,11.45
2018-03-20T11:28:21.463Z,10.65
2018-03-20T11:30:49.037Z,6.85
2018-03-20T11:33:15.692Z,11.85
2018-03-20T11:35:42.236Z,10.88
2018-03-20T11:38:09.036Z,11.23
2018-03-20T11:40:35.686Z,13.30
2018-03-20T11:43:03.221Z,11.65
2018-03-20T11:45:29.737Z,11.12
2018-03-20T11:47:58.189Z,10.50
2018-03-20T11:50:24.727Z,10.10
2018-03-20T11:52:51.315Z,13.57
2018-03-20T11:55:17.884Z,12.27
2018-03-20T11:57:44.612Z,13.55
2018-03-20T12:00:11.293Z,10.33
2018-03-20T12:02:37.896Z,12.47
2018-03-20T12:05:04.561Z,11.97
2018-03-20T12:07:31.823Z,9.03
2018-03-20T12:09:59.740Z,11.10
2018-03-20T12:12:26.766Z,9.50
2018-03-20T12:14:53.874Z,10.93
2018-03-20T12:17:21.359Z,9.33
2018-03-20T12:19:47.898Z,11.00
2018-03-20T12:22:15.476Z,10.47
2018-03-20T12:24:42.912Z,8.23
2018-03-20T12:27:10.078Z,13.57
2018-03-20T12:29:37.343Z,9.63
2018-03-20T12:32:03.844Z,10.85
2018-03-20T12:34:30.378Z,8.45
2018-03-20T12:36:56.999Z,10.18
2018-03-20T12:39:23.584Z,10.93
2018-03-20T12:41:50.249Z,8.95
2018-03-20T12:44:16.808Z,10.32
2018-03-20T12:46:44.329Z,7.70
2018-03-20T12:49:10.851Z,8.10
2018-03-20T12:51:37.534Z,11.63
2018-03-20T12:54:04.822Z,6.20
2018-03-20T12:56:31.426Z,11.55
2018-03-20T12:58:58.631Z,10.15
2018-03-20T13:01:25.211Z,10.05
2018-03-20T13:03:51.808Z,9.70
2018-03-20T13:06:18.375Z,10.68
2018-03-20T13:08:45.887Z,9.68
2018-03-20T13:11:12.759Z,12.20
2018-03-20T13:13:39.307Z,9.38
2018-03-20T13:16:10.880Z,8.10
2018-03-20T13:18:37.434Z,9.00
2018-03-20T13:21:04.802Z,12.65
2018-03-20T13:23:31.709Z,11.73
2018-03-20T13:25:58.443Z,10.70
2018-03-20T13:28:25.838Z,9.90
2018-03-20T13:30:52.588Z,10.27
2018-03-20T13:33:19.131Z,11.55
2018-03-20T13:35:45.648Z,7.55
2018-03-20T13:38:12.336Z,7.18
2018-03-20T13:40:39.606Z,7.32
2018-03-20T13:43:06.189Z,7.12
2018-03-20T13:45:33.754Z,6.20
2018-03-20T13:48:00.330Z,7.22
2018-03-20T13:50:27.198Z,9.68
2018-03-20T13:52:54.480Z,9.70
2018-03-20T13:55:20.948Z,11.75
2018-03-20T13:57:48.183Z,7.87
2018-03-20T14:00:14.842Z,13.60
2018-03-20T14:02:41.388Z,10.32
2018-03-20T14:05:08.194Z,9.00
2018-03-20T14:07:35.571Z,8.15
2018-03-20T14:10:03.072Z,12.98
2018-03-20T14:12:29.543Z,9.05
2018-03-20T14:14:56.079Z,11.90
2018-03-20T14:17:22.688Z,10.40
2018-03-20T14:19:49.209Z,11.18
2018-03-20T14:22:15.766Z,9.68
2018-03-20T14:24:42.404Z,11.07
2018-03-20T14:27:09.075Z,11.05
2018-03-20T14:29:36.368Z,12.07
2018-03-20T14:32:02.928Z,13.35
2018-03-20T14:34:29.434Z,11.73
2018-03-20T14:36:56.000Z,16.42
2018-03-20T14:39:22.945Z,10.00
2018-03-20T14:41:49.569Z,13.90
2018-03-20T14:44:16.148Z,13.60
2018-03-20T14:46:43.387Z,14.05
2018-03-20T14:49:10.630Z,13.25
2018-03-20T14:51:37.255Z,14.27
2018-03-20T14:54:04.515Z,13.00
2018-03-20T14:56:31.103Z,13.95
2018-03-20T14:58:57.814Z,14.15
2018-03-20T15:01:25.290Z,11.43
2018-03-20T15:03:51.825Z,17.58
2018-03-20T15:06:18.543Z,12.27
2018-03-20T15:08:46.806Z,16.25
2018-03-20T15:11:13.399Z,14.82
2018-03-20T15:13:40.037Z,13.30
2018-03-20T15:16:06.915Z,14.80
2018-03-20T15:18:33.426Z,14.23
2018-03-20T15:21:00.866Z,12.95
2018-03-20T15:23:28.481Z,13.93
2018-03-20T15:25:55.796Z,22.90
2018-03-20T15:28:23.087Z,18.15
2018-03-20T15:30:50.449Z,19.45
2018-03-20T15:33:17.052Z,17.17
2018-03-20T15:35:43.736Z,19.90
2018-03-20T15:38:10.426Z,19.65
2018-03-20T15:40:37.075Z,13.85
2018-03-20T15:43:03.668Z,16.02
2018-03-20T15:45:30.203Z,20.35
2018-03-20T15:47:56.815Z,15.23
2018-03-20T15:50:23.341Z,21.00
2018-03-20T15:52:49.924Z,21.87
2018-03-20T15:55:16.541Z,21.20
2018-03-20T15:57:43.020Z,20.52
2018-03-20T16:00:09.662Z,18.67
2018-03-20T16:02:36.922Z,17.55
2018-03-20T16:05:03.618Z,21.52
2018-03-20T16:07:30.166Z,23.17
2018-03-20T16:09:56.770Z,19.77
2018-03-20T16:12:23.333Z,25.08
2018-03-20T16:14:49.936Z,16.60
2018-03-20T16:17:16.454Z,18.55
2018-03-20T16:19:43.813Z,16.08
2018-03-20T16:22:11.273Z,18.75
2018-03-20T16:24:37.809Z,18.80
2018-03-20T16:27:04.340Z,19.67
2018-03-20T16:29:30.935Z,22.05
2018-03-20T16:31:57.460Z,20.23
2018-03-20T16:34:23.987Z,19.73
2018-03-20T16:36:50.625Z,19.92
2018-03-20T16:39:17.155Z,18.58
2018-03-20T16:41:43.703Z,17.95
2018-03-20T16:44:10.227Z,17.35
2018-03-20T16:46:38.286Z,15.65
2018-03-20T16:49:04.815Z,19.65
2018-03-20T16:51:31.420Z,17.40
2018-03-20T16:53:58.669Z,20.23
2018-03-20T16:56:25.924Z,17.45
2018-03-20T16:58:53.223Z,12.82
2018-03-20T17:01:19.825Z,18.23
2018-03-20T17:03:46.435Z,22.55
2018-03-20T17:06:13.056Z,17.70
2018-03-20T17:08:39.588Z,19.30
2018-03-20T17:11:06.203Z,17.58
2018-03-20T17:13:32.728Z,14.90
2018-03-20T17:15:59.313Z,17.65
2018-03-20T17:18:25.861Z,14.23
2018-03-20T17:20:53.144Z,13.27
2018-03-20T17:23:19.630Z,14.27
2018-03-20T17:25:47.936Z,19.05
2018-03-20T17:28:14.566Z,17.27
2018-03-20T17:30:41.710Z,14.30
2018-03-20T17:33:08.282Z,17.60
2018-03-20T17:35:36.908Z,17.35
2018-03-20T17:38:03.484Z,22.17
2018-03-20T17:40:30.127Z,18.15
2018-03-20T17:42:56.626Z,17.02
2018-03-20T17:45:23.187Z,19.10
2018-03-20T17:47:49.691Z,15.38
2018-03-20T17:50:16.235Z,20.17
2018-03-20T17:52:42.994Z,16.45
2018-03-20T17:55:09.542Z,18.45
2018-03-20T17:57:36.089Z,18.50
2018-03-20T18:00:02.663Z,17.27
2018-03-20T18:02:29.175Z,20.27
2018-03-20T18:04:55.769Z,19.62
2018-03-20T18:07:22.240Z,18.25
2018-03-20T18:09:48.953Z,20.23
2018-03-20T18:12:15.541Z,21.52
2018-03-20T18:14:42.119Z,21.92
2018-03-20T18:17:08.715Z,19.37
2018-03-20T18:19:35.215Z,17.15
2018-03-20T18:22:01.874Z,20.75
2018-03-20T18:24:28.499Z,19.20
2018-03-20T18:26:55.817Z,20.25
2018-03-20T18:29:22.565Z,21.70
2018-03-20T18:31:49.123Z,20.58
2018-03-20T18:34:15.640Z,22.83
2018-03-20T18:36:42.326Z,25.60
2018-03-20T18:39:09.630Z,24.63
2018-03-20T18:41:36.362Z,24.23
2018-03-20T18:44:02.887Z,22.40
2018-03-20T18:46:29.362Z,27.62
2018-03-20T18:48:56.095Z,25.00
2018-03-20T18:51:22.609Z,24.95
2018-03-20T18:53:49.799Z,27.08
2018-03-20T18:56:16.432Z,28.12
2018-03-20T18:58:42.977Z,22.98
2018-03-20T19:01:09.612Z,24.55
2018-03-20T19:03:36.980Z,29.08
2018-03-20T19:06:04.294Z,28.55
2018-03-20T19:08:30.908Z,29.00
2018-03-20T19:10:57.538Z,29.65
2018-03-20T19:13:24.140Z,35.40
2018-03-20T19:15:52.556Z,28.60
2018-03-20T19:18:19.175Z,30.65
2018-03-20T19:20:47.023Z,31.33
2018-03-20T19:23:14.990Z,28.58
2018-03-20T19:25:42.919Z,28.67
2018-03-20T19:28:09.621Z,32.92
2018-03-20T19:30:36.272Z,30.67
2018-03-20T19:33:03.007Z,30.67
2018-03-20T19:35:31.690Z,26.35
2018-03-20T19:38:06.353Z,30.88
2018-03-20T19:40:33.522Z,27.75
2018-03-20T19:43:01.025Z,28.40
2018-03-20T19:45:28.537Z,30.58
2018-03-20T19:47:55.101Z,26.10
2018-03-20T19:50:21.784Z,25.12
2018-03-20T19:52:48.483Z,29.83
2018-03-20T19:55:15.232Z,27.15
2018-03-20T19:57:41.906Z,28.23
2018-03-20T20:00:09.558Z,33.35
2018-03-20T20:02:39.370Z,31.52
2018-03-20T20:05:06.667Z,28.52
2018-03-20T20:07:34.041Z,30.25
2018-03-20T20:10:00.701Z,29.45
2018-03-20T20:12:27.400Z,28.52
2018-03-20T20:14:54.220Z,28.90
2018-03-20T20:17:21.029Z,28.58
2018-03-20T20:19:47.613Z,34.60
2018-03-20T20:22:14.934Z,29.87
2018-03-20T20:24:42.784Z,32.22
2018-03-20T20:27:10.401Z,31.15
2018-03-20T20:29:36.979Z,32.45
2018-03-20T20:32:03.638Z,32.15
2018-03-20T20:34:30.360Z,36.00
2018-03-20T20:36:58.006Z,30.62
2018-03-20T20:39:24.960Z,27.35
2018-03-20T20:41:51.639Z,34.47
2018-03-20T20:44:18.324Z,33.03
2018-03-20T20:46:45.534Z,37.45
2018-03-20T20:49:12.088Z,34.78
2018-03-20T20:51:39.498Z,31.90
2018-03-20T20:54:06.483Z,35.10
2018-03-20T20:56:34.316Z,34.13
2018-03-20T20:59:02.135Z,35.53
2018-03-20T21:01:28.980Z,38.13
2018-03-20T21:03:55.872Z,32.65
2018-03-20T21:06:23.627Z,32.22
2018-03-20T21:08:51.311Z,29.10
2018-03-20T21:11:19.042Z,34.20
2018-03-20T21:13:49.276Z,33.22
2018-03-20T21:16:17.227Z,27.40
2018-03-20T21:18:43.740Z,31.80
2018-03-20T21:21:10.356Z,31.50
2018-03-20T21:23:37.020Z,29.63
2018-03-20T21:26:03.815Z,26.80
2018-03-20T21:28:31.291Z,27.55
2018-03-20T21:30:58.919Z,27.02
2018-03-20T21:33:26.156Z,30.00
2018-03-20T21:35:52.773Z,31.77
2018-03-20T21:38:20.193Z,26.70
2018-03-20T21:40:46.926Z,27.67
2018-03-20T21:43:13.562Z,23.98
2018-03-20T21:45:40.118Z,22.10
2018-03-20T21:48:07.300Z,22.67
2018-03-20T21:50:33.945Z,24.63
2018-03-20T21:53:01.834Z,22.73
2018-03-20T21:55:28.394Z,23.38
2018-03-20T21:57:55.158Z,24.05
2018-03-20T22:00:21.791Z,20.27
2018-03-20T22:02:48.414Z,19.27
2018-03-20T22:05:15.031Z,22.33
2018-03-20T22:07:50.380Z,17.45
2018-03-20T22:10:17.076Z,16.60
2018-03-20T22:12:43.718Z,19.40
2018-03-20T22:15:10.739Z,21.10
2018-03-20T22:17:37.254Z,18.33
2018-03-20T22:20:04.033Z,18.05
2018-03-20T22:22:30.902Z,16.87
2018-03-20T22:24:58.275Z,14.70
2018-03-20T22:27:24.877Z,15.48
2018-03-20T22:29:52.574Z,14.73
2018-03-20T22:32:20.331Z,17.45
2018-03-20T22:34:47.016Z,15.95
2018-03-20T22:37:13.775Z,16.42
2018-03-20T22:39:41.043Z,16.08
2018-03-20T22:42:08.631Z,12.70
2018-03-20T22:44:35.258Z,17.75
2018-03-20T22:47:01.834Z,20.80
2018-03-20T22:49:29.220Z,16.25
2018-03-20T22:51:56.368Z,13.13
2018-03-20T22:54:23.270Z,18.95
2018-03-20T22:56:51.142Z,15.20
2018-03-20T22:59:17.762Z,15.98
2018-03-20T23:01:44.445Z,15.65
2018-03-20T23:04:12.032Z,15.75
2018-03-20T23:06:39.613Z,13.60
2018-03-20T23:09:06.122Z,15.05
2018-03-20T23:11:32.726Z,15.45
2018-03-20T23:14:00.166Z,15.50
2018-03-20T23:16:28.029Z,15.27
2018-03-20T23:18:54.665Z,18.02
2018-03-20T23:21:22.011Z,15.15
2018-03-20T23:23:49.797Z,16.15
2018-03-20T23:26:17.059Z,15.77
2018-03-20T23:31:39.201Z,14.02
2018-03-20T23:34:06.456Z,16.48
2018-03-20T23:36:33.660Z,19.62
2018-03-20T23:39:00.162Z,14.90
2018-03-20T23:41:26.635Z,15.27
2018-03-20T23:43:53.147Z,18.30
2018-03-20T23:46:19.610Z,13.85
2018-03-20T23:48:46.248Z,15.55
2018-03-20T23:51:12.710Z,16.02
2018-03-20T23:53:39.923Z,14.85
2018-03-20T23:56:06.531Z,17.00
2018-03-20T23:58:32.983Z,11.55
