createdAt,value
2019-01-22T00:00:56.654Z,-5.00
2019-01-22T00:03:26.103Z,-5.00
2019-01-22T00:05:55.461Z,-5.10
2019-01-22T00:08:26.240Z,-5.00
2019-01-22T00:10:55.569Z,-4.90
2019-01-22T00:13:24.935Z,-4.80
2019-01-22T00:15:54.335Z,-4.80
2019-01-22T00:18:23.712Z,-4.90
2019-01-22T00:20:53.138Z,-4.90
2019-01-22T00:23:22.795Z,-4.80
2019-01-22T00:25:52.266Z,-4.80
2019-01-22T00:28:21.656Z,-4.80
2019-01-22T00:30:50.918Z,-4.80
2019-01-22T00:33:20.334Z,-5.10
2019-01-22T00:35:52.029Z,-5.20
2019-01-22T00:38:22.279Z,-5.10
2019-01-22T00:40:51.599Z,-5.00
2019-01-22T00:43:21.744Z,-5.00
2019-01-22T00:45:51.326Z,-4.90
2019-01-22T00:48:20.726Z,-4.90
2019-01-22T00:50:50.120Z,-4.90
2019-01-22T00:53:20.768Z,-4.90
2019-01-22T00:55:50.170Z,-4.90
2019-01-22T00:58:19.502Z,-4.80
2019-01-22T01:00:49.920Z,-4.80
2019-01-22T01:03:19.535Z,-5.00
2019-01-22T01:05:48.895Z,-5.00
2019-01-22T01:08:18.245Z,-5.10
2019-01-22T01:10:47.562Z,-5.10
2019-01-22T01:13:16.986Z,-5.10
2019-01-22T01:15:46.553Z,-5.30
2019-01-22T01:18:18.016Z,-5.30
2019-01-22T01:20:47.382Z,-5.10
2019-01-22T01:23:17.078Z,-5.10
2019-01-22T01:25:46.503Z,-5.10
2019-01-22T01:28:18.497Z,-5.20
2019-01-22T01:30:47.786Z,-5.30
2019-01-22T01:33:18.639Z,-5.30
2019-01-22T01:35:48.250Z,-5.20
2019-01-22T01:38:17.623Z,-5.20
2019-01-22T01:40:47.003Z,-5.10
2019-01-22T01:43:16.355Z,-5.10
2019-01-22T01:45:45.691Z,-5.10
2019-01-22T01:48:14.997Z,-5.20
2019-01-22T01:50:44.645Z,-5.20
2019-01-22T01:53:13.959Z,-5.10
2019-01-22T01:55:43.847Z,-5.10
2019-01-22T01:58:13.703Z,-5.20
2019-01-22T02:00:43.106Z,-5.10
2019-01-22T02:03:12.487Z,-5.00
2019-01-22T02:05:41.823Z,-5.00
2019-01-22T02:08:11.191Z,-5.00
2019-01-22T02:10:42.345Z,-5.00
2019-01-22T02:13:21.593Z,-4.90
2019-01-22T02:16:07.130Z,-4.90
2019-01-22T02:19:11.987Z,-5.10
2019-01-22T02:22:06.622Z,-5.20
2019-01-22T02:24:47.066Z,-5.20
2019-01-22T02:28:03.287Z,-5.20
2019-01-22T02:31:06.024Z,-5.20
2019-01-22T02:34:01.389Z,-5.20
2019-01-22T02:37:26.595Z,-5.30
2019-01-22T02:40:26.849Z,-5.20
2019-01-22T02:43:21.953Z,-5.20
2019-01-22T02:46:32.215Z,-5.20
2019-01-22T02:49:35.558Z,-5.20
2019-01-22T02:52:36.149Z,-5.30
2019-01-22T02:55:10.974Z,-5.20
2019-01-22T02:58:17.826Z,-5.30
2019-01-22T03:01:21.875Z,-5.40
2019-01-22T03:04:12.873Z,-5.40
2019-01-22T03:07:24.414Z,-5.30
2019-01-22T03:10:33.411Z,-5.30
2019-01-22T03:13:41.301Z,-5.30
2019-01-22T03:16:56.031Z,-5.30
2019-01-22T03:19:34.802Z,-5.40
2019-01-22T03:22:24.450Z,-5.40
2019-01-22T03:25:30.687Z,-5.40
2019-01-22T03:28:28.473Z,-5.40
2019-01-22T03:31:25.116Z,-5.50
2019-01-22T03:34:06.354Z,-5.50
2019-01-22T03:37:01.503Z,-5.50
2019-01-22T03:39:51.023Z,-5.60
2019-01-22T03:42:56.576Z,-5.60
2019-01-22T03:45:47.802Z,-5.60
2019-01-22T03:49:13.080Z,-5.60
2019-01-22T03:52:13.220Z,-5.60
2019-01-22T03:55:01.088Z,-5.50
2019-01-22T03:57:52.574Z,-5.50
2019-01-22T04:01:05.907Z,-5.50
2019-01-22T04:03:35.248Z,-5.40
2019-01-22T04:06:08.979Z,-5.40
2019-01-22T04:08:38.746Z,-5.40
2019-01-22T04:11:15.032Z,-5.40
2019-01-22T04:13:44.395Z,-5.40
2019-01-22T04:16:14.037Z,-5.30
2019-01-22T04:18:43.744Z,-5.30
2019-01-22T04:21:16.129Z,-5.30
2019-01-22T04:24:13.069Z,-5.30
2019-01-22T04:27:06.894Z,-5.30
2019-01-22T04:30:05.869Z,-5.50
2019-01-22T04:33:01.098Z,-5.50
2019-01-22T04:36:14.662Z,-5.40
2019-01-22T04:39:20.590Z,-5.40
2019-01-22T04:42:34.729Z,-5.40
2019-01-22T04:45:42.967Z,-5.60
2019-01-22T04:48:51.477Z,-5.70
2019-01-22T04:51:48.273Z,-5.80
2019-01-22T04:55:05.815Z,-5.70
2019-01-22T04:58:08.615Z,-5.70
2019-01-22T05:01:00.692Z,-5.90
2019-01-22T05:04:14.084Z,-5.70
2019-01-22T05:07:25.345Z,-5.80
2019-01-22T05:10:22.682Z,-5.70
2019-01-22T05:13:48.618Z,-5.70
2019-01-22T05:16:48.095Z,-5.70
2019-01-22T05:19:42.978Z,-5.80
2019-01-22T05:22:54.098Z,-5.80
2019-01-22T05:25:48.459Z,-5.90
2019-01-22T05:28:22.331Z,-6.00
2019-01-22T05:31:31.572Z,-5.90
2019-01-22T05:34:53.797Z,-5.80
2019-01-22T05:37:52.970Z,-5.90
2019-01-22T05:41:08.478Z,-5.80
2019-01-22T05:44:10.944Z,-5.80
2019-01-22T05:47:05.376Z,-5.80
2019-01-22T05:49:57.458Z,-5.80
2019-01-22T05:53:19.863Z,-5.80
2019-01-22T05:55:52.017Z,-5.80
2019-01-22T05:58:52.976Z,-5.90
2019-01-22T06:01:32.449Z,-6.00
2019-01-22T06:04:40.116Z,-6.10
2019-01-22T06:07:43.063Z,-6.00
2019-01-22T06:11:00.263Z,-5.90
2019-01-22T06:14:16.127Z,-6.00
2019-01-22T06:17:21.703Z,-6.00
2019-01-22T06:20:08.033Z,-6.00
2019-01-22T06:23:18.591Z,-5.90
2019-01-22T06:26:02.418Z,-6.00
2019-01-22T06:29:04.686Z,-6.10
2019-01-22T06:32:08.059Z,-6.00
2019-01-22T06:35:19.292Z,-6.10
2019-01-22T06:38:35.400Z,-6.20
2019-01-22T06:41:42.379Z,-6.20
2019-01-22T06:45:17.790Z,-6.20
2019-01-22T06:48:31.266Z,-6.10
2019-01-22T06:51:32.383Z,-6.20
2019-01-22T06:54:30.141Z,-6.20
2019-01-22T06:57:31.983Z,-6.20
2019-01-22T07:00:27.451Z,-6.30
2019-01-22T07:03:18.483Z,-6.30
2019-01-22T07:06:15.244Z,-6.20
2019-01-22T07:09:21.795Z,-6.10
2019-01-22T07:12:11.171Z,-6.20
2019-01-22T07:14:54.144Z,-6.20
2019-01-22T07:17:36.497Z,-6.20
2019-01-22T07:20:21.053Z,-6.20
2019-01-22T07:23:09.580Z,-6.30
2019-01-22T07:26:15.592Z,-6.30
2019-01-22T07:29:05.731Z,-6.30
2019-01-22T07:31:52.952Z,-6.20
2019-01-22T07:34:58.925Z,-6.40
2019-01-22T07:37:39.175Z,-6.20
2019-01-22T07:40:57.543Z,-6.10
2019-01-22T07:43:51.923Z,-6.10
2019-01-22T07:46:59.368Z,-6.10
2019-01-22T07:50:12.450Z,-6.00
2019-01-22T07:52:58.567Z,-5.90
2019-01-22T07:55:44.911Z,-5.80
2019-01-22T07:59:04.183Z,-5.80
2019-01-22T08:02:10.610Z,-5.70
2019-01-22T08:05:32.793Z,-5.70
2019-01-22T08:08:25.150Z,-5.60
2019-01-22T08:11:18.058Z,-5.70
2019-01-22T08:14:17.280Z,-5.70
2019-01-22T08:17:19.380Z,-5.70
2019-01-22T08:20:30.318Z,-5.70
2019-01-22T08:23:42.612Z,-5.70
2019-01-22T08:26:33.558Z,-5.60
2019-01-22T08:29:25.927Z,-5.50
2019-01-22T08:32:34.986Z,-5.50
2019-01-22T08:35:30.986Z,-5.50
2019-01-22T08:38:39.531Z,-5.40
2019-01-22T08:41:55.991Z,-5.50
2019-01-22T08:45:02.184Z,-5.50
2019-01-22T08:48:15.537Z,-5.40
2019-01-22T08:51:17.712Z,-5.30
2019-01-22T08:53:57.943Z,-5.30
2019-01-22T08:57:02.856Z,-5.20
2019-01-22T09:00:16.779Z,-5.20
2019-01-22T09:02:55.519Z,-5.40
2019-01-22T09:06:03.574Z,-5.30
2019-01-22T09:08:54.901Z,-5.20
2019-01-22T09:12:23.481Z,-5.30
2019-01-22T09:15:32.436Z,-5.30
2019-01-22T09:18:34.226Z,-5.30
2019-01-22T09:21:17.935Z,-5.20
2019-01-22T09:24:01.932Z,-5.20
2019-01-22T09:27:15.652Z,-5.20
2019-01-22T09:30:31.559Z,-5.30
2019-01-22T09:33:44.849Z,-5.30
2019-01-22T09:36:39.943Z,-5.30
2019-01-22T09:39:12.633Z,-5.30
2019-01-22T09:41:42.174Z,-5.40
2019-01-22T09:44:12.560Z,-5.30
2019-01-22T09:46:41.819Z,-5.30
2019-01-22T09:49:11.095Z,-5.30
2019-01-22T09:51:40.364Z,-5.20
2019-01-22T09:54:09.948Z,-5.10
2019-01-22T09:56:39.596Z,-5.00
2019-01-22T09:59:08.835Z,-5.00
2019-01-22T10:01:38.130Z,-4.90
2019-01-22T10:04:07.350Z,-4.90
2019-01-22T10:06:37.449Z,-5.00
2019-01-22T10:09:09.652Z,-4.90
2019-01-22T10:11:39.024Z,-5.00
2019-01-22T10:14:09.196Z,-4.80
2019-01-22T10:16:38.578Z,-4.80
2019-01-22T10:19:07.903Z,-4.80
2019-01-22T10:21:38.247Z,-4.70
2019-01-22T10:24:07.711Z,-4.70
2019-01-22T10:26:37.008Z,-4.70
2019-01-22T10:29:06.374Z,-4.80
2019-01-22T10:31:35.671Z,-4.80
2019-01-22T10:34:05.106Z,-4.70
2019-01-22T10:36:34.502Z,-4.50
2019-01-22T10:39:08.034Z,-4.50
2019-01-22T10:41:37.406Z,-4.40
2019-01-22T10:44:06.680Z,-4.40
2019-01-22T10:46:37.156Z,-4.40
2019-01-22T10:49:06.750Z,-4.30
2019-01-22T10:51:36.118Z,-4.30
2019-01-22T10:54:06.523Z,-4.30
2019-01-22T10:56:37.064Z,-4.30
2019-01-22T10:59:06.506Z,-4.20
2019-01-22T11:01:36.233Z,-4.20
2019-01-22T11:04:05.914Z,-4.20
2019-01-22T11:06:35.215Z,-4.20
2019-01-22T11:09:07.623Z,-4.20
2019-01-22T11:11:36.838Z,-4.10
2019-01-22T11:14:06.227Z,-4.00
2019-01-22T11:16:35.594Z,-4.10
2019-01-22T11:19:05.099Z,-4.10
2019-01-22T11:21:34.347Z,-4.10
2019-01-22T11:24:03.641Z,-4.10
2019-01-22T11:26:33.013Z,-4.00
2019-01-22T11:29:02.253Z,-4.10
2019-01-22T11:31:31.588Z,-4.40
2019-01-22T11:34:00.946Z,-4.30
2019-01-22T11:36:30.199Z,-4.20
2019-01-22T11:38:59.439Z,-4.10
2019-01-22T11:41:28.658Z,-4.20
2019-01-22T11:43:58.017Z,-4.20
2019-01-22T11:46:27.339Z,-4.10
2019-01-22T11:48:56.617Z,-4.20
2019-01-22T11:51:25.964Z,-4.00
2019-01-22T11:53:55.209Z,-4.10
2019-01-22T11:56:26.875Z,-3.90
2019-01-22T11:58:56.199Z,-3.80
2019-01-22T12:01:25.575Z,-3.90
2019-01-22T12:03:54.784Z,-3.90
2019-01-22T12:06:24.099Z,-4.00
2019-01-22T12:08:53.439Z,-3.90
2019-01-22T12:11:22.747Z,-4.00
2019-01-22T12:13:54.075Z,-3.90
2019-01-22T12:16:23.162Z,-4.00
2019-01-22T12:18:52.437Z,-3.90
2019-01-22T12:21:22.023Z,-3.90
2019-01-22T12:23:51.270Z,-4.00
2019-01-22T12:26:20.564Z,-4.00
2019-01-22T12:28:49.884Z,-3.90
2019-01-22T12:31:19.256Z,-4.10
2019-01-22T12:33:48.523Z,-4.10
2019-01-22T12:36:17.949Z,-4.00
2019-01-22T12:38:47.283Z,-4.10
2019-01-22T12:41:16.991Z,-4.20
2019-01-22T12:43:46.411Z,-4.00
2019-01-22T12:46:15.887Z,-4.00
2019-01-22T12:48:45.111Z,-4.00
2019-01-22T12:51:14.516Z,-4.00
2019-01-22T12:53:45.733Z,-4.20
2019-01-22T12:56:17.100Z,-4.10
2019-01-22T12:58:46.430Z,-4.10
2019-01-22T13:01:15.818Z,-4.00
2019-01-22T13:03:45.112Z,-4.00
2019-01-22T13:06:14.369Z,-3.90
2019-01-22T13:08:43.718Z,-4.00
2019-01-22T13:11:13.938Z,-4.00
2019-01-22T13:13:43.274Z,-4.00
2019-01-22T13:16:12.635Z,-4.00
2019-01-22T13:18:41.984Z,-4.00
2019-01-22T13:21:11.367Z,-4.00
2019-01-22T13:23:40.649Z,-3.90
2019-01-22T13:26:11.727Z,-4.00
2019-01-22T13:28:41.039Z,-4.00
2019-01-22T13:31:10.458Z,-3.90
2019-01-22T13:33:39.762Z,-4.00
2019-01-22T13:36:09.702Z,-4.00
2019-01-22T13:38:38.907Z,-4.10
2019-01-22T13:41:08.212Z,-4.10
2019-01-22T13:43:37.466Z,-4.20
2019-01-22T13:46:06.758Z,-4.10
2019-01-22T13:48:36.304Z,-4.10
2019-01-22T13:51:05.999Z,-4.20
2019-01-22T13:53:35.744Z,-4.30
2019-01-22T13:56:06.336Z,-4.40
2019-01-22T13:58:35.550Z,-4.40
2019-01-22T14:01:05.265Z,-4.40
2019-01-22T14:03:34.566Z,-4.30
2019-01-22T14:06:04.004Z,-4.40
2019-01-22T14:08:33.234Z,-4.40
2019-01-22T14:11:02.458Z,-4.40
2019-01-22T14:13:31.849Z,-4.40
2019-01-22T14:16:01.435Z,-4.40
2019-01-22T14:18:30.884Z,-4.60
2019-01-22T14:21:00.179Z,-4.60
2019-01-22T14:23:29.410Z,-4.50
2019-01-22T14:25:58.700Z,-4.60
2019-01-22T14:28:28.143Z,-4.50
2019-01-22T14:30:57.383Z,-4.50
2019-01-22T14:33:26.788Z,-4.50
2019-01-22T14:35:56.122Z,-4.50
2019-01-22T14:38:26.398Z,-4.70
2019-01-22T14:40:56.855Z,-4.80
2019-01-22T14:43:26.212Z,-4.90
2019-01-22T14:45:55.438Z,-5.00
2019-01-22T14:48:24.714Z,-4.90
2019-01-22T14:50:54.042Z,-5.00
2019-01-22T14:53:24.287Z,-4.90
2019-01-22T14:55:53.738Z,-5.10
2019-01-22T14:58:23.053Z,-5.10
2019-01-22T15:00:52.362Z,-5.20
2019-01-22T15:03:22.826Z,-5.20
2019-01-22T15:05:52.134Z,-5.20
2019-01-22T15:08:21.424Z,-5.20
2019-01-22T15:10:50.728Z,-5.20
2019-01-22T15:13:20.231Z,-5.30
2019-01-22T15:15:49.582Z,-5.40
2019-01-22T15:18:18.866Z,-5.40
2019-01-22T15:20:48.279Z,-5.70
2019-01-22T15:23:17.556Z,-5.60
2019-01-22T15:25:47.027Z,-5.50
2019-01-22T15:28:16.310Z,-5.50
2019-01-22T15:30:45.923Z,-5.50
2019-01-22T15:33:15.254Z,-5.50
2019-01-22T15:35:44.619Z,-5.40
2019-01-22T15:38:13.918Z,-5.50
2019-01-22T15:40:43.197Z,-5.50
2019-01-22T15:43:12.522Z,-5.60
2019-01-22T15:45:41.823Z,-5.60
2019-01-22T15:48:11.138Z,-5.60
2019-01-22T15:50:40.482Z,-5.60
2019-01-22T15:53:09.698Z,-5.60
2019-01-22T15:55:39.014Z,-5.60
2019-01-22T15:58:08.352Z,-5.70
2019-01-22T16:00:37.683Z,-5.70
2019-01-22T16:03:08.924Z,-5.70
2019-01-22T16:05:38.467Z,-5.80
2019-01-22T16:08:07.751Z,-5.80
2019-01-22T16:10:36.998Z,-5.70
2019-01-22T16:13:06.691Z,-5.80
2019-01-22T16:15:36.372Z,-5.90
2019-01-22T16:18:07.615Z,-6.00
2019-01-22T16:20:36.967Z,-6.00
2019-01-22T16:23:06.418Z,-5.90
2019-01-22T16:25:35.798Z,-6.00
2019-01-22T16:28:05.279Z,-6.10
2019-01-22T16:30:34.639Z,-6.00
2019-01-22T16:33:03.915Z,-6.00
2019-01-22T16:35:34.614Z,-6.00
2019-01-22T16:38:03.907Z,-6.00
2019-01-22T16:40:33.182Z,-5.90
2019-01-22T16:43:02.443Z,-5.90
2019-01-22T16:45:34.504Z,-5.90
2019-01-22T16:48:03.690Z,-5.90
2019-01-22T16:50:35.484Z,-6.00
2019-01-22T16:53:07.371Z,-6.00
2019-01-22T16:55:37.341Z,-6.00
2019-01-22T16:58:07.923Z,-6.00
2019-01-22T17:00:37.602Z,-6.10
2019-01-22T17:03:07.436Z,-6.00
2019-01-22T17:05:36.977Z,-6.00
2019-01-22T17:08:06.577Z,-5.90
2019-01-22T17:10:36.298Z,-5.90
2019-01-22T17:13:06.027Z,-5.90
2019-01-22T17:15:35.514Z,-5.90
2019-01-22T17:18:08.363Z,-5.90
2019-01-22T17:20:38.762Z,-6.10
2019-01-22T17:23:09.345Z,-6.00
2019-01-22T17:25:38.903Z,-6.00
2019-01-22T17:28:08.274Z,-5.90
2019-01-22T17:30:37.991Z,-6.00
2019-01-22T17:33:19.426Z,-6.10
2019-01-22T17:35:50.314Z,-6.10
2019-01-22T17:38:20.655Z,-6.10
2019-01-22T17:40:50.007Z,-6.00
2019-01-22T17:43:19.283Z,-5.90
2019-01-22T17:45:48.578Z,-5.90
2019-01-22T17:48:20.279Z,-5.90
2019-01-22T17:50:49.621Z,-5.90
2019-01-22T17:53:18.966Z,-5.90
2019-01-22T17:55:48.249Z,-5.90
2019-01-22T17:58:17.535Z,-5.90
2019-01-22T18:00:46.967Z,-5.90
2019-01-22T18:03:16.223Z,-5.90
2019-01-22T18:05:47.498Z,-6.00
2019-01-22T18:08:16.948Z,-6.00
2019-01-22T18:10:46.245Z,-5.90
2019-01-22T18:13:16.162Z,-5.90
2019-01-22T18:15:45.508Z,-5.90
2019-01-22T18:18:14.875Z,-5.80
2019-01-22T18:20:44.163Z,-5.80
2019-01-22T18:23:13.382Z,-5.80
2019-01-22T18:25:42.685Z,-5.70
2019-01-22T18:28:12.050Z,-5.80
2019-01-22T18:30:41.371Z,-5.80
2019-01-22T18:33:10.720Z,-5.80
2019-01-22T18:35:44.515Z,-5.80
2019-01-22T18:38:15.688Z,-5.70
2019-01-22T18:40:44.958Z,-5.70
2019-01-22T18:43:14.439Z,-5.70
2019-01-22T18:45:43.643Z,-5.60
2019-01-22T18:48:12.994Z,-5.70
2019-01-22T18:50:42.275Z,-5.70
2019-01-22T18:53:11.851Z,-5.70
2019-01-22T18:55:41.198Z,-5.80
2019-01-22T18:58:10.446Z,-5.80
2019-01-22T19:00:39.832Z,-5.70
2019-01-22T19:03:09.259Z,-5.70
2019-01-22T19:05:38.441Z,-5.60
2019-01-22T19:08:07.855Z,-5.60
2019-01-22T19:10:37.294Z,-5.70
2019-01-22T19:13:06.554Z,-5.70
2019-01-22T19:15:35.889Z,-5.70
2019-01-22T19:18:05.253Z,-5.80
2019-01-22T19:20:34.683Z,-5.90
2019-01-22T19:23:04.079Z,-5.90
2019-01-22T19:25:33.491Z,-5.90
2019-01-22T19:28:03.791Z,-5.90
2019-01-22T19:30:33.016Z,-5.90
2019-01-22T19:33:04.363Z,-5.90
2019-01-22T19:35:33.627Z,-5.80
2019-01-22T19:38:02.944Z,-5.80
2019-01-22T19:40:32.327Z,-5.70
2019-01-22T19:43:01.629Z,-5.80
2019-01-22T19:45:33.333Z,-5.80
2019-01-22T19:48:02.767Z,-5.70
2019-01-22T19:50:32.068Z,-5.70
2019-01-22T19:53:01.416Z,-5.70
2019-01-22T19:55:31.857Z,-5.60
2019-01-22T19:58:01.463Z,-5.60
2019-01-22T20:00:36.365Z,-5.60
2019-01-22T20:03:07.067Z,-5.50
2019-01-22T20:05:39.300Z,-5.60
2019-01-22T20:08:09.087Z,-5.60
2019-01-22T20:10:38.292Z,-5.60
2019-01-22T20:13:09.406Z,-5.70
2019-01-22T20:15:38.756Z,-5.60
2019-01-22T20:18:08.367Z,-5.60
2019-01-22T20:20:37.762Z,-5.60
2019-01-22T20:23:07.187Z,-5.60
2019-01-22T20:25:36.626Z,-5.70
2019-01-22T20:28:29.071Z,-5.60
2019-01-22T20:30:58.371Z,-5.70
2019-01-22T20:33:28.599Z,-5.70
2019-01-22T20:35:58.018Z,-5.60
2019-01-22T20:38:27.292Z,-5.70
2019-01-22T20:40:56.602Z,-5.60
2019-01-22T20:43:25.898Z,-5.60
2019-01-22T20:45:55.070Z,-5.60
2019-01-22T20:48:24.356Z,-5.60
2019-01-22T20:50:53.735Z,-5.60
2019-01-22T20:53:23.442Z,-5.70
2019-01-22T20:55:52.848Z,-5.60
2019-01-22T20:58:22.161Z,-5.70
2019-01-22T21:00:53.831Z,-5.60
2019-01-22T21:03:23.578Z,-5.60
2019-01-22T21:05:52.907Z,-5.60
2019-01-22T21:08:22.311Z,-5.60
2019-01-22T21:10:55.190Z,-5.60
2019-01-22T21:13:24.458Z,-5.60
2019-01-22T21:15:54.098Z,-5.50
2019-01-22T21:18:23.500Z,-5.50
2019-01-22T21:20:52.827Z,-5.50
2019-01-22T21:23:22.178Z,-5.50
2019-01-22T21:25:51.587Z,-5.50
2019-01-22T21:28:21.003Z,-5.50
2019-01-22T21:30:50.272Z,-5.60
2019-01-22T21:33:21.225Z,-5.60
2019-01-22T21:35:50.667Z,-5.50
2019-01-22T21:38:19.888Z,-5.60
2019-01-22T21:40:49.247Z,-5.60
2019-01-22T21:43:19.381Z,-5.60
2019-01-22T21:45:48.871Z,-5.60
2019-01-22T21:48:18.083Z,-5.60
2019-01-22T21:50:47.447Z,-5.70
2019-01-22T21:53:16.723Z,-5.70
2019-01-22T21:55:46.051Z,-5.70
2019-01-22T21:58:16.432Z,-5.80
2019-01-22T22:00:45.747Z,-5.70
2019-01-22T22:03:15.122Z,-5.70
2019-01-22T22:05:44.764Z,-5.60
2019-01-22T22:08:14.134Z,-5.60
2019-01-22T22:10:43.535Z,-5.60
2019-01-22T22:13:12.901Z,-5.60
2019-01-22T22:15:42.139Z,-5.50
2019-01-22T22:18:11.479Z,-5.50
2019-01-22T22:20:42.474Z,-5.50
2019-01-22T22:23:11.971Z,-5.50
2019-01-22T22:25:41.255Z,-5.50
2019-01-22T22:28:15.169Z,-5.50
2019-01-22T22:30:41.533Z,-5.50
2019-01-22T22:33:10.959Z,-5.50
2019-01-22T22:35:40.263Z,-5.50
2019-01-22T22:38:09.615Z,-5.50
2019-01-22T22:40:39.207Z,-5.50
2019-01-22T22:43:08.603Z,-5.50
2019-01-22T22:45:39.119Z,-5.50
2019-01-22T22:48:08.547Z,-5.50
2019-01-22T22:50:39.407Z,-5.40
2019-01-22T22:53:09.103Z,-5.40
2019-01-22T22:55:40.334Z,-5.40
2019-01-22T22:58:10.127Z,-5.40
2019-01-22T23:00:48.626Z,-5.40
2019-01-22T23:03:18.194Z,-5.40
2019-01-22T23:05:47.779Z,-5.30
2019-01-22T23:08:17.227Z,-5.30
2019-01-22T23:10:46.713Z,-5.30
2019-01-22T23:13:16.051Z,-5.30
2019-01-22T23:15:45.330Z,-5.30
2019-01-22T23:18:14.722Z,-5.30
2019-01-22T23:20:44.093Z,-5.30
2019-01-22T23:23:13.478Z,-5.30
2019-01-22T23:25:43.047Z,-5.30
2019-01-22T23:28:12.510Z,-5.30
2019-01-22T23:30:41.808Z,-5.30
2019-01-22T23:33:11.126Z,-5.30
2019-01-22T23:35:40.447Z,-5.30
2019-01-22T23:38:09.690Z,-5.30
2019-01-22T23:40:39.091Z,-5.30
2019-01-22T23:43:08.343Z,-5.30
2019-01-22T23:45:37.574Z,-5.30
2019-01-22T23:48:06.834Z,-5.30
2019-01-22T23:50:36.136Z,-5.30
2019-01-22T23:53:05.842Z,-5.30
2019-01-22T23:55:35.122Z,-5.30
2019-01-22T23:58:04.478Z,-5.30
