createdAt,value
2022-08-25T00:02:14.190Z,55.25
2022-08-25T00:04:42.385Z,55.28
2022-08-25T00:07:10.873Z,55.38
2022-08-25T00:09:37.402Z,55.64
2022-08-25T00:12:06.040Z,55.86
2022-08-25T00:14:36.942Z,55.77
2022-08-25T00:17:04.935Z,55.76
2022-08-25T00:19:34.750Z,56.01
2022-08-25T00:22:02.600Z,56.18
2022-08-25T00:24:29.752Z,56.50
2022-08-25T00:26:58.095Z,56.50
2022-08-25T00:29:26.290Z,56.91
2022-08-25T00:31:53.443Z,57.20
2022-08-25T00:34:26.482Z,57.49
2022-08-25T00:36:53.465Z,57.71
2022-08-25T00:39:22.232Z,57.72
2022-08-25T00:41:50.785Z,58.03
2022-08-25T00:44:18.774Z,58.41
2022-08-25T00:46:57.176Z,58.85
2022-08-25T00:49:26.166Z,59.08
2022-08-25T00:52:07.248Z,59.50
2022-08-25T00:54:49.354Z,59.49
2022-08-25T00:57:22.177Z,59.45
2022-08-25T01:00:02.055Z,59.36
2022-08-25T01:02:28.574Z,59.84
2022-08-25T01:04:55.039Z,60.02
2022-08-25T01:07:22.912Z,60.23
2022-08-25T01:09:52.454Z,60.65
2022-08-25T01:12:19.095Z,60.64
2022-08-25T01:14:46.553Z,61.04
2022-08-25T01:17:13.514Z,60.89
2022-08-25T01:19:40.331Z,61.33
2022-08-25T01:22:07.061Z,61.30
2022-08-25T01:24:45.237Z,61.33
2022-08-25T01:27:12.429Z,61.39
2022-08-25T01:29:39.096Z,61.74
2022-08-25T01:32:08.915Z,62.12
2022-08-25T01:34:38.032Z,62.32
2022-08-25T01:37:05.396Z,62.68
2022-08-25T01:39:39.545Z,63.27
2022-08-25T01:42:32.736Z,63.50
2022-08-25T01:44:59.147Z,63.95
2022-08-25T01:47:25.655Z,63.49
2022-08-25T01:49:52.118Z,63.23
2022-08-25T01:52:28.335Z,63.19
2022-08-25T01:54:54.758Z,63.64
2022-08-25T01:57:22.270Z,63.66
2022-08-25T01:59:48.735Z,64.03
2022-08-25T02:02:15.512Z,64.33
2022-08-25T02:04:44.798Z,64.78
2022-08-25T02:07:11.495Z,64.98
2022-08-25T02:09:38.713Z,64.81
2022-08-25T02:12:05.325Z,65.20
2022-08-25T02:14:31.805Z,65.28
2022-08-25T02:16:58.293Z,65.51
2022-08-25T02:19:25.932Z,65.54
2022-08-25T02:21:53.444Z,65.35
2022-08-25T02:24:20.791Z,65.74
2022-08-25T02:26:47.679Z,65.99
2022-08-25T02:29:14.660Z,66.08
2022-08-25T02:31:41.447Z,65.96
2022-08-25T02:34:09.296Z,65.89
2022-08-25T02:36:37.254Z,66.02
2022-08-25T02:39:05.762Z,66.31
2022-08-25T02:41:33.427Z,66.30
2022-08-25T02:44:01.127Z,66.47
2022-08-25T02:46:28.131Z,66.67
2022-08-25T02:48:55.195Z,66.73
2022-08-25T02:51:23.153Z,66.81
2022-08-25T02:53:49.988Z,66.78
2022-08-25T02:56:18.165Z,67.09
2022-08-25T02:58:45.902Z,66.82
2022-08-25T03:01:13.393Z,66.93
2022-08-25T03:03:42.171Z,67.28
2022-08-25T03:06:13.071Z,67.34
2022-08-25T03:08:40.204Z,67.71
2022-08-25T03:11:06.706Z,67.77
2022-08-25T03:13:33.208Z,68.29
2022-08-25T03:16:00.970Z,67.93
2022-08-25T03:18:30.110Z,68.06
2022-08-25T03:20:58.047Z,68.31
2022-08-25T03:23:24.715Z,68.42
2022-08-25T03:26:09.758Z,68.67
2022-08-25T03:28:36.408Z,68.69
2022-08-25T03:31:03.272Z,68.69
2022-08-25T03:33:30.817Z,68.58
2022-08-25T03:35:57.779Z,68.90
2022-08-25T03:38:25.233Z,68.94
2022-08-25T03:40:52.260Z,69.16
2022-08-25T03:43:19.307Z,69.62
2022-08-25T03:45:46.342Z,69.86
2022-08-25T03:48:14.134Z,70.45
2022-08-25T03:50:50.641Z,70.32
2022-08-25T03:53:19.881Z,70.23
2022-08-25T03:55:46.825Z,70.36
2022-08-25T03:58:13.835Z,70.43
2022-08-25T04:00:40.795Z,70.86
2022-08-25T04:03:07.485Z,70.94
2022-08-25T04:05:34.171Z,71.17
2022-08-25T04:08:01.862Z,71.38
2022-08-25T04:10:31.461Z,71.88
2022-08-25T04:12:58.135Z,72.24
2022-08-25T04:15:30.134Z,72.37
2022-08-25T04:17:58.920Z,72.51
2022-08-25T04:20:26.105Z,72.58
2022-08-25T04:22:52.808Z,72.98
2022-08-25T04:25:19.272Z,73.02
2022-08-25T04:27:45.703Z,73.44
2022-08-25T04:30:12.830Z,73.48
2022-08-25T04:32:39.523Z,73.95
2022-08-25T04:35:06.449Z,74.07
2022-08-25T04:37:33.314Z,74.27
2022-08-25T04:40:00.304Z,74.68
2022-08-25T04:42:27.221Z,74.99
2022-08-25T04:44:54.520Z,75.07
2022-08-25T04:47:21.286Z,75.28
2022-08-25T04:49:47.781Z,75.41
2022-08-25T04:52:14.656Z,75.51
2022-08-25T04:54:42.052Z,75.79
2022-08-25T04:57:08.577Z,76.20
2022-08-25T04:59:35.205Z,76.28
2022-08-25T05:02:02.982Z,76.24
2022-08-25T05:04:30.175Z,76.07
2022-08-25T05:06:57.788Z,76.35
2022-08-25T05:09:25.429Z,76.57
2022-08-25T05:11:52.511Z,76.57
2022-08-25T05:14:25.744Z,76.68
2022-08-25T05:16:54.353Z,77.01
2022-08-25T05:19:20.785Z,77.26
2022-08-25T05:21:47.749Z,77.49
2022-08-25T05:24:14.178Z,77.68
2022-08-25T05:26:40.632Z,78.10
2022-08-25T05:29:07.697Z,78.27
2022-08-25T05:31:38.443Z,78.52
2022-08-25T05:34:08.764Z,78.66
2022-08-25T05:36:35.752Z,79.02
2022-08-25T05:39:03.589Z,79.31
2022-08-25T05:41:30.961Z,79.33
2022-08-25T05:43:57.832Z,79.37
2022-08-25T05:46:25.092Z,79.54
2022-08-25T05:48:52.182Z,79.63
2022-08-25T05:51:19.673Z,79.34
2022-08-25T05:53:48.610Z,78.94
2022-08-25T05:56:15.392Z,78.83
2022-08-25T05:58:43.135Z,78.71
2022-08-25T06:06:07.688Z,77.38
2022-08-25T06:23:18.183Z,74.70
2022-08-25T06:59:41.677Z,65.64
2022-08-25T07:02:08.252Z,65.06
2022-08-25T07:04:35.249Z,64.57
2022-08-25T07:19:01.520Z,61.19
2022-08-25T08:29:56.008Z,55.25
2022-08-25T08:32:25.208Z,54.08
2022-08-25T08:47:28.645Z,52.43
2022-08-25T08:57:27.009Z,53.86
2022-08-25T09:00:02.126Z,53.49
2022-08-25T16:22:29.742Z,32.84
2022-08-25T16:24:56.163Z,27.23
2022-08-25T16:27:22.567Z,27.05
2022-08-25T16:29:49.158Z,27.45
2022-08-25T16:32:16.149Z,33.49
2022-08-25T16:34:43.098Z,34.65
2022-08-25T16:37:11.211Z,35.20
2022-08-25T16:39:39.844Z,35.96
2022-08-25T16:42:06.645Z,34.62
2022-08-25T16:44:34.265Z,35.86
2022-08-25T16:47:01.305Z,35.89
2022-08-25T16:49:27.798Z,35.18
2022-08-25T16:51:57.102Z,36.59
2022-08-25T16:54:44.958Z,37.12
2022-08-25T16:57:11.713Z,36.80
2022-08-25T16:59:38.230Z,37.16
2022-08-25T17:02:06.352Z,37.47
2022-08-25T17:04:32.923Z,34.10
2022-08-25T17:06:59.893Z,37.18
2022-08-25T17:09:26.357Z,36.88
2022-08-25T17:11:56.585Z,37.06
2022-08-25T17:14:23.257Z,34.52
2022-08-25T17:16:54.451Z,33.18
2022-08-25T17:19:21.223Z,32.98
2022-08-25T17:21:50.706Z,35.66
2022-08-25T17:24:17.671Z,34.17
2022-08-25T17:26:47.160Z,36.86
2022-08-25T17:29:13.657Z,37.53
2022-08-25T17:31:40.499Z,32.94
2022-08-25T17:34:12.799Z,32.76
2022-08-25T17:36:43.715Z,32.45
2022-08-25T17:39:12.743Z,36.54
2022-08-25T17:41:42.911Z,38.10
2022-08-25T17:44:09.356Z,38.29
2022-08-25T17:46:37.029Z,37.04
2022-08-25T17:49:04.431Z,36.38
2022-08-25T17:51:31.915Z,32.75
2022-08-25T17:53:59.037Z,34.27
2022-08-25T17:56:27.366Z,38.06
2022-08-25T17:58:57.993Z,38.91
2022-08-25T18:01:27.723Z,39.53
2022-08-25T18:03:54.869Z,39.64
2022-08-25T18:06:23.530Z,40.14
2022-08-25T18:08:53.628Z,35.73
2022-08-25T18:11:24.463Z,34.52
2022-08-25T18:13:53.528Z,33.18
2022-08-25T18:16:21.743Z,38.09
2022-08-25T18:18:48.356Z,36.64
2022-08-25T18:21:17.455Z,39.61
2022-08-25T18:23:44.666Z,40.36
2022-08-25T18:26:12.950Z,40.94
2022-08-25T18:28:39.850Z,41.23
2022-08-25T18:31:06.406Z,42.25
2022-08-25T18:33:34.401Z,42.31
2022-08-25T18:36:01.959Z,42.34
2022-08-25T18:38:52.135Z,41.76
2022-08-25T18:41:25.713Z,43.05
2022-08-25T18:43:52.930Z,41.71
2022-08-25T18:46:19.540Z,41.44
2022-08-25T18:48:49.494Z,43.07
2022-08-25T18:51:19.488Z,41.29
2022-08-25T18:53:50.995Z,40.96
2022-08-25T18:56:18.987Z,40.22
2022-08-25T18:58:46.749Z,40.03
2022-08-25T19:01:15.054Z,40.31
2022-08-25T19:03:43.031Z,40.73
2022-08-25T19:06:09.880Z,40.24
2022-08-25T19:08:39.439Z,40.41
2022-08-25T19:11:09.645Z,40.37
2022-08-25T19:13:36.181Z,39.91
2022-08-25T19:16:17.744Z,40.35
2022-08-25T19:18:47.101Z,39.56
2022-08-25T19:21:13.659Z,40.75
2022-08-25T19:23:40.190Z,40.73
2022-08-25T19:26:17.015Z,40.54
2022-08-25T19:28:45.884Z,41.18
2022-08-25T19:31:15.309Z,41.59
2022-08-25T19:33:45.374Z,41.73
2022-08-25T19:36:13.078Z,41.81
2022-08-25T19:38:39.609Z,41.85
2022-08-25T19:41:13.849Z,41.43
2022-08-25T19:43:55.096Z,41.87
2022-08-25T19:46:25.768Z,41.80
2022-08-25T19:49:07.948Z,42.80
2022-08-25T19:51:40.845Z,42.53
2022-08-25T19:54:12.608Z,43.27
2022-08-25T19:56:43.908Z,43.06
2022-08-25T19:59:40.813Z,43.65
2022-08-25T20:02:15.198Z,43.73
2022-08-25T20:04:47.958Z,44.69
2022-08-25T20:07:18.577Z,44.41
2022-08-25T20:09:45.089Z,44.98
2022-08-25T20:12:12.319Z,45.58
2022-08-25T20:14:39.063Z,45.09
2022-08-25T20:17:14.516Z,46.28
2022-08-25T20:19:52.230Z,45.35
2022-08-25T20:22:19.944Z,46.08
2022-08-25T20:24:51.071Z,45.71
2022-08-25T20:27:25.610Z,46.20
2022-08-25T20:29:52.716Z,46.47
2022-08-25T20:32:19.768Z,47.05
2022-08-25T20:34:46.805Z,46.77
2022-08-25T20:37:13.364Z,47.15
2022-08-25T20:39:40.860Z,47.17
2022-08-25T20:42:08.025Z,47.07
2022-08-25T20:44:41.301Z,47.58
2022-08-25T20:47:10.295Z,47.94
2022-08-25T20:49:39.134Z,48.39
2022-08-25T20:52:07.406Z,48.94
2022-08-25T20:54:34.185Z,49.11
2022-08-25T20:57:01.439Z,49.39
2022-08-25T20:59:29.303Z,49.85
2022-08-25T21:01:55.997Z,49.82
2022-08-25T21:04:25.183Z,49.82
2022-08-25T21:06:51.876Z,49.80
2022-08-25T21:09:22.856Z,50.00
2022-08-25T21:11:52.997Z,50.19
2022-08-25T21:14:20.985Z,50.45
2022-08-25T21:16:48.089Z,50.56
2022-08-25T21:19:33.958Z,51.30
2022-08-25T21:22:00.549Z,51.73
2022-08-25T21:24:28.394Z,51.52
2022-08-25T21:26:56.335Z,52.47
2022-08-25T21:29:25.870Z,53.04
2022-08-25T21:31:56.811Z,52.75
2022-08-25T21:34:23.356Z,52.85
2022-08-25T21:36:49.793Z,53.03
2022-08-25T21:39:16.588Z,53.24
2022-08-25T21:41:45.079Z,53.50
2022-08-25T21:44:12.839Z,54.25
2022-08-25T21:46:40.325Z,54.37
2022-08-25T21:49:07.548Z,54.77
2022-08-25T21:51:40.813Z,55.04
2022-08-25T21:54:13.947Z,55.28
2022-08-25T21:56:53.073Z,56.11
2022-08-25T21:59:26.813Z,56.18
2022-08-25T22:01:58.718Z,56.35
2022-08-25T22:04:27.731Z,56.43
2022-08-25T22:06:54.797Z,56.61
2022-08-25T22:09:24.536Z,57.04
2022-08-25T22:11:53.202Z,57.43
2022-08-25T22:14:23.284Z,57.73
2022-08-25T22:16:51.850Z,58.03
2022-08-25T22:19:18.504Z,58.05
2022-08-25T22:21:45.276Z,58.01
2022-08-25T22:24:11.799Z,58.34
2022-08-25T22:26:39.390Z,59.18
2022-08-25T22:29:07.564Z,59.45
2022-08-25T22:31:35.182Z,59.27
2022-08-25T22:34:02.874Z,59.62
2022-08-25T22:36:33.028Z,59.90
2022-08-25T22:38:59.472Z,60.12
2022-08-25T22:41:28.322Z,60.15
2022-08-25T22:43:56.570Z,60.55
2022-08-25T22:46:29.086Z,60.44
2022-08-25T22:48:56.604Z,57.32
2022-08-25T22:51:26.954Z,57.52
2022-08-25T22:53:54.541Z,54.61
2022-08-25T22:56:31.769Z,54.21
2022-08-25T22:59:00.742Z,53.63
2022-08-25T23:01:27.513Z,52.69
2022-08-25T23:03:54.114Z,52.21
2022-08-25T23:06:24.671Z,53.18
2022-08-25T23:08:53.531Z,52.84
2022-08-25T23:11:23.555Z,52.25
2022-08-25T23:13:50.848Z,52.11
2022-08-25T23:16:18.224Z,51.31
2022-08-25T23:18:46.698Z,50.78
2022-08-25T23:21:35.330Z,50.44
2022-08-25T23:24:07.786Z,50.29
2022-08-25T23:26:34.618Z,50.22
2022-08-25T23:29:01.406Z,50.12
2022-08-25T23:31:29.984Z,50.31
2022-08-25T23:33:57.834Z,50.35
2022-08-25T23:36:24.620Z,50.17
2022-08-25T23:38:52.455Z,50.35
2022-08-25T23:41:23.026Z,50.69
2022-08-25T23:43:49.952Z,50.86
2022-08-25T23:46:19.925Z,50.95
2022-08-25T23:48:48.356Z,51.44
2022-08-25T23:51:28.632Z,52.34
2022-08-25T23:53:56.955Z,52.75
2022-08-25T23:56:25.852Z,53.62
2022-08-25T23:58:52.271Z,54.11
