createdAt,value
2022-09-10T00:02:07.162Z,4.01
2022-09-10T00:04:33.852Z,3.99
2022-09-10T00:07:00.651Z,4.03
2022-09-10T00:09:27.438Z,3.64
2022-09-10T00:11:54.088Z,3.82
2022-09-10T00:14:23.230Z,3.58
2022-09-10T00:16:50.502Z,3.30
2022-09-10T00:19:18.046Z,3.54
2022-09-10T00:21:45.926Z,3.41
2022-09-10T00:24:13.402Z,3.50
2022-09-10T00:26:40.454Z,3.54
2022-09-10T00:29:12.169Z,3.24
2022-09-10T00:31:39.115Z,3.50
2022-09-10T00:34:08.940Z,3.52
2022-09-10T00:36:40.374Z,3.41
2022-09-10T00:39:11.703Z,3.59
2022-09-10T00:41:40.420Z,3.25
2022-09-10T00:44:44.423Z,3.26
2022-09-10T00:47:13.839Z,3.34
2022-09-10T00:49:47.178Z,3.06
2022-09-10T00:52:14.109Z,3.04
2022-09-10T00:54:42.949Z,3.18
2022-09-10T00:57:13.663Z,3.03
2022-09-10T00:59:49.089Z,3.11
2022-09-10T01:02:16.041Z,3.16
2022-09-10T01:04:43.501Z,2.83
2022-09-10T01:07:14.099Z,3.00
2022-09-10T01:09:41.145Z,3.01
2022-09-10T01:12:24.809Z,2.96
2022-09-10T01:15:20.666Z,3.21
2022-09-10T01:18:03.564Z,2.99
2022-09-10T01:20:36.371Z,3.01
2022-09-10T01:23:41.619Z,3.17
2022-09-10T01:26:29.903Z,2.94
2022-09-10T01:29:02.365Z,3.09
2022-09-10T01:31:39.457Z,3.24
2022-09-10T01:34:12.676Z,3.21
2022-09-10T01:36:43.082Z,3.41
2022-09-10T01:39:09.940Z,3.25
2022-09-10T01:41:39.521Z,3.22
2022-09-10T01:44:45.671Z,3.44
2022-09-10T01:47:34.533Z,3.22
2022-09-10T01:50:10.007Z,3.08
2022-09-10T01:52:42.515Z,3.12
2022-09-10T01:55:30.764Z,2.73
2022-09-10T01:58:19.881Z,2.87
2022-09-10T02:01:05.638Z,2.78
2022-09-10T02:03:34.101Z,2.72
2022-09-10T02:06:03.103Z,2.89
2022-09-10T02:08:35.313Z,2.76
2022-09-10T02:11:06.433Z,2.76
2022-09-10T02:13:34.432Z,2.94
2022-09-10T02:16:05.692Z,2.96
2022-09-10T02:18:33.228Z,2.94
2022-09-10T02:21:06.336Z,3.12
2022-09-10T02:23:45.075Z,2.89
2022-09-10T02:26:14.573Z,2.74
2022-09-10T02:28:43.721Z,2.98
2022-09-10T02:31:10.670Z,3.05
2022-09-10T02:33:37.436Z,3.19
2022-09-10T02:36:04.929Z,3.21
2022-09-10T02:38:31.640Z,2.96
2022-09-10T02:40:59.368Z,3.09
2022-09-10T02:43:27.441Z,3.01
2022-09-10T02:46:00.008Z,2.88
2022-09-10T02:48:27.757Z,3.08
2022-09-10T02:50:54.598Z,3.03
2022-09-10T02:53:21.599Z,3.10
2022-09-10T02:55:48.544Z,3.35
2022-09-10T02:58:18.533Z,3.44
2022-09-10T03:00:48.252Z,3.24
2022-09-10T03:03:15.092Z,3.24
2022-09-10T03:05:41.778Z,3.09
2022-09-10T03:08:09.386Z,3.18
2022-09-10T03:10:37.240Z,3.30
2022-09-10T03:13:06.297Z,3.40
2022-09-10T03:15:32.952Z,3.47
2022-09-10T03:17:59.588Z,3.37
2022-09-10T03:20:26.308Z,3.27
2022-09-10T03:22:53.680Z,3.44
2022-09-10T03:25:20.377Z,3.30
2022-09-10T03:27:46.928Z,3.27
2022-09-10T03:30:13.781Z,3.49
2022-09-10T03:32:41.683Z,3.49
2022-09-10T03:35:10.229Z,3.71
2022-09-10T03:37:36.880Z,3.90
2022-09-10T03:40:04.255Z,3.86
2022-09-10T03:42:30.909Z,3.83
2022-09-10T03:44:57.621Z,3.72
2022-09-10T03:47:24.572Z,3.78
2022-09-10T03:49:51.210Z,3.95
2022-09-10T03:52:18.139Z,3.71
2022-09-10T03:54:45.707Z,3.68
2022-09-10T03:57:12.438Z,4.00
2022-09-10T03:59:41.430Z,4.05
2022-09-10T04:02:09.430Z,4.00
2022-09-10T04:04:37.471Z,4.12
2022-09-10T04:07:04.712Z,4.26
2022-09-10T04:09:32.629Z,4.36
2022-09-10T04:11:59.891Z,4.15
2022-09-10T04:14:27.203Z,4.11
2022-09-10T04:16:53.913Z,4.37
2022-09-10T04:19:21.024Z,4.38
2022-09-10T04:21:48.602Z,4.56
2022-09-10T04:24:16.033Z,4.69
2022-09-10T04:26:43.297Z,4.39
2022-09-10T04:29:10.068Z,4.56
2022-09-10T04:31:36.708Z,4.68
2022-09-10T04:34:03.438Z,4.93
2022-09-10T04:36:30.381Z,5.20
2022-09-10T04:38:59.233Z,5.36
2022-09-10T04:41:25.853Z,5.30
2022-09-10T04:43:52.456Z,5.32
2022-09-10T04:46:21.448Z,5.11
2022-09-10T04:48:48.101Z,5.26
2022-09-10T04:51:16.545Z,5.37
2022-09-10T04:53:44.437Z,5.17
2022-09-10T04:56:11.229Z,5.30
2022-09-10T04:58:39.127Z,5.20
2022-09-10T05:01:06.691Z,5.24
2022-09-10T05:03:33.684Z,5.47
2022-09-10T05:06:00.309Z,5.61
2022-09-10T05:08:26.996Z,5.70
2022-09-10T05:10:53.963Z,5.85
2022-09-10T05:13:20.656Z,5.64
2022-09-10T05:15:47.341Z,5.74
2022-09-10T05:18:14.268Z,5.84
2022-09-10T05:20:45.105Z,5.95
2022-09-10T05:23:11.931Z,6.17
2022-09-10T05:25:39.296Z,5.97
2022-09-10T05:28:06.593Z,6.01
2022-09-10T05:30:33.318Z,6.14
2022-09-10T05:33:01.212Z,5.98
2022-09-10T05:35:29.145Z,6.15
2022-09-10T05:37:58.619Z,6.08
2022-09-10T05:40:25.767Z,6.11
2022-09-10T05:42:54.404Z,6.33
2022-09-10T05:45:21.927Z,6.33
2022-09-10T05:47:49.593Z,6.46
2022-09-10T05:50:17.419Z,6.64
2022-09-10T05:52:44.541Z,6.71
2022-09-10T05:55:12.513Z,6.91
2022-09-10T05:57:40.390Z,6.97
2022-09-10T06:00:09.401Z,7.10
2022-09-10T06:02:36.923Z,7.24
2022-09-10T06:05:03.988Z,7.27
2022-09-10T06:07:31.776Z,7.47
2022-09-10T06:09:58.483Z,7.46
2022-09-10T06:12:25.199Z,7.57
2022-09-10T06:14:52.750Z,7.66
2022-09-10T06:17:20.048Z,7.62
2022-09-10T06:19:46.710Z,7.81
2022-09-10T06:22:15.368Z,7.76
2022-09-10T06:24:42.347Z,7.88
2022-09-10T06:27:09.781Z,8.04
2022-09-10T06:29:36.910Z,8.08
2022-09-10T06:32:04.427Z,8.26
2022-09-10T06:34:31.515Z,8.17
2022-09-10T06:36:58.517Z,8.29
2022-09-10T06:39:25.291Z,8.48
2022-09-10T06:41:53.330Z,8.55
2022-09-10T06:44:22.376Z,8.76
2022-09-10T06:49:36.692Z,8.98
2022-09-10T06:52:03.940Z,9.13
2022-09-10T06:54:30.565Z,9.24
2022-09-10T06:56:58.195Z,9.52
2022-09-10T06:59:24.935Z,9.63
2022-09-10T07:01:51.675Z,9.78
2022-09-10T07:04:18.635Z,9.97
2022-09-10T07:06:48.176Z,10.02
2022-09-10T07:09:15.161Z,10.22
2022-09-10T07:11:42.064Z,10.28
2022-09-10T07:14:15.907Z,10.44
2022-09-10T07:16:44.593Z,10.55
2022-09-10T07:19:14.858Z,10.51
2022-09-10T07:21:41.683Z,10.67
2022-09-10T07:24:10.841Z,10.58
2022-09-10T07:26:37.549Z,10.72
2022-09-10T07:29:04.768Z,10.82
2022-09-10T07:31:34.613Z,10.69
2022-09-10T07:34:02.818Z,10.87
2022-09-10T07:36:29.721Z,10.85
2022-09-10T07:38:58.147Z,10.83
2022-09-10T07:41:28.148Z,11.07
2022-09-10T07:43:57.725Z,11.05
2022-09-10T07:46:25.538Z,11.33
2022-09-10T07:48:57.815Z,11.46
2022-09-10T07:51:25.985Z,11.58
2022-09-10T07:53:54.242Z,11.73
2022-09-10T07:56:21.349Z,11.69
2022-09-10T07:58:47.909Z,11.88
2022-09-10T08:01:14.545Z,11.82
2022-09-10T08:03:41.616Z,11.94
2022-09-10T08:06:09.443Z,12.06
2022-09-10T08:08:40.038Z,12.18
2022-09-10T08:11:11.799Z,12.41
2022-09-10T08:13:45.189Z,12.40
2022-09-10T08:16:15.264Z,12.65
2022-09-10T08:18:43.226Z,12.60
2022-09-10T08:21:10.889Z,12.57
2022-09-10T08:23:39.717Z,12.66
2022-09-10T08:26:08.178Z,12.47
2022-09-10T08:28:38.313Z,12.73
2022-09-10T08:31:09.125Z,12.67
2022-09-10T08:33:36.813Z,12.80
2022-09-10T08:36:05.790Z,12.82
2022-09-10T08:38:37.103Z,12.74
2022-09-10T08:41:14.459Z,13.04
2022-09-10T08:43:51.536Z,13.02
2022-09-10T08:46:27.531Z,13.23
2022-09-10T08:49:09.118Z,13.13
2022-09-10T08:51:48.044Z,13.16
2022-09-10T08:54:29.297Z,13.18
2022-09-10T08:56:59.356Z,13.14
2022-09-10T08:59:33.583Z,13.30
2022-09-10T09:02:49.269Z,13.03
2022-09-10T09:05:19.920Z,13.25
2022-09-10T09:07:48.541Z,13.04
2022-09-10T09:10:49.266Z,13.29
2022-09-10T09:13:26.611Z,13.22
2022-09-10T09:16:23.729Z,13.42
2022-09-10T09:19:08.439Z,13.34
2022-09-10T09:21:36.808Z,13.40
2022-09-10T09:24:15.308Z,13.52
2022-09-10T09:26:46.370Z,13.41
2022-09-10T09:29:14.655Z,13.67
2022-09-10T09:31:47.144Z,13.48
2022-09-10T09:34:28.182Z,13.67
2022-09-10T09:36:57.688Z,13.65
2022-09-10T09:39:54.650Z,13.70
2022-09-10T09:42:31.084Z,13.85
2022-09-10T09:45:10.849Z,13.96
2022-09-10T09:47:37.417Z,14.15
2022-09-10T09:50:04.177Z,13.92
2022-09-10T09:52:32.432Z,14.11
2022-09-10T09:55:15.899Z,14.01
2022-09-10T09:57:43.213Z,14.07
2022-09-10T10:00:36.331Z,14.23
2022-09-10T10:03:12.544Z,14.36
2022-09-10T10:05:39.283Z,14.28
2022-09-10T10:08:06.404Z,14.18
2022-09-10T10:10:33.160Z,14.44
2022-09-10T10:12:59.755Z,14.59
2022-09-10T10:15:41.997Z,14.39
2022-09-10T10:18:34.365Z,14.48
2022-09-10T10:21:20.345Z,14.68
2022-09-10T10:23:48.123Z,14.65
2022-09-10T10:26:17.671Z,14.41
2022-09-10T10:29:06.639Z,14.65
2022-09-10T10:31:44.899Z,14.76
2022-09-10T10:34:17.412Z,14.90
2022-09-10T10:37:21.528Z,14.59
2022-09-10T10:40:07.016Z,14.71
2022-09-10T10:43:16.681Z,14.70
2022-09-10T10:46:01.646Z,14.71
2022-09-10T10:48:48.600Z,14.89
2022-09-10T10:51:50.428Z,14.81
2022-09-10T10:54:44.435Z,14.88
2022-09-10T10:57:43.289Z,14.97
2022-09-10T11:00:13.861Z,15.11
2022-09-10T11:02:56.081Z,15.13
2022-09-10T11:05:52.379Z,15.20
2022-09-10T11:08:23.424Z,15.24
2022-09-10T11:11:03.065Z,15.28
2022-09-10T11:13:42.085Z,15.34
2022-09-10T11:16:25.811Z,14.96
2022-09-10T11:19:16.697Z,14.98
2022-09-10T11:21:52.005Z,15.09
2022-09-10T11:24:25.061Z,14.89
2022-09-10T11:27:08.953Z,15.09
2022-09-10T11:29:41.760Z,15.30
2022-09-10T11:32:30.218Z,15.44
2022-09-10T11:35:13.891Z,15.48
2022-09-10T11:38:01.677Z,15.25
2022-09-10T11:40:36.547Z,15.20
2022-09-10T11:43:10.616Z,15.38
2022-09-10T11:45:49.104Z,15.51
2022-09-10T11:48:47.163Z,15.60
2022-09-10T11:51:24.257Z,15.17
2022-09-10T11:53:51.422Z,15.15
2022-09-10T11:56:39.397Z,15.34
2022-09-10T11:59:24.417Z,15.45
2022-09-10T12:02:02.798Z,15.52
2022-09-10T12:04:46.872Z,15.19
2022-09-10T12:07:58.977Z,15.22
2022-09-10T12:10:34.661Z,15.00
2022-09-10T12:13:01.747Z,15.05
2022-09-10T12:15:31.338Z,15.09
2022-09-10T12:18:16.409Z,14.92
2022-09-10T12:20:51.772Z,15.05
2022-09-10T12:23:27.779Z,14.97
2022-09-10T12:25:59.940Z,15.12
2022-09-10T12:28:41.853Z,15.02
2022-09-10T12:31:15.173Z,15.13
2022-09-10T12:33:44.557Z,15.19
2022-09-10T12:36:15.756Z,15.11
2022-09-10T12:38:50.102Z,15.24
2022-09-10T12:41:25.917Z,14.89
2022-09-10T12:43:55.692Z,15.05
2022-09-10T12:46:25.730Z,14.94
2022-09-10T12:48:59.067Z,14.92
2022-09-10T12:51:58.247Z,14.90
2022-09-10T12:54:35.034Z,14.81
2022-09-10T12:57:20.476Z,14.93
2022-09-10T13:00:18.733Z,14.78
2022-09-10T13:02:53.719Z,14.93
2022-09-10T13:05:31.576Z,14.77
2022-09-10T13:08:07.407Z,14.97
2022-09-10T13:10:34.328Z,14.93
2022-09-10T13:13:07.195Z,15.00
2022-09-10T13:15:37.628Z,15.09
2022-09-10T13:18:22.927Z,14.92
2022-09-10T13:20:49.595Z,15.09
2022-09-10T13:23:18.361Z,15.12
2022-09-10T13:25:51.827Z,15.07
2022-09-10T13:28:30.395Z,15.19
2022-09-10T13:31:08.933Z,15.00
2022-09-10T13:34:00.062Z,15.14
2022-09-10T13:36:56.434Z,14.99
2022-09-10T13:40:00.149Z,15.12
2022-09-10T13:42:46.036Z,15.07
2022-09-10T13:45:34.539Z,15.06
2022-09-10T13:48:15.151Z,15.21
2022-09-10T13:51:00.561Z,15.12
2022-09-10T13:53:31.974Z,15.20
2022-09-10T13:56:01.752Z,15.12
2022-09-10T13:58:36.357Z,15.09
2022-09-10T14:01:04.129Z,15.16
2022-09-10T14:03:33.425Z,15.06
2022-09-10T14:06:08.422Z,15.03
2022-09-10T14:08:39.382Z,15.19
2022-09-10T14:11:48.000Z,14.91
2022-09-10T14:14:26.187Z,15.01
2022-09-10T14:16:56.322Z,15.00
2022-09-10T14:19:30.692Z,14.88
2022-09-10T14:21:58.172Z,15.07
2022-09-10T14:24:32.986Z,14.92
2022-09-10T14:27:22.547Z,14.94
2022-09-10T14:29:50.518Z,15.10
2022-09-10T14:32:22.905Z,14.84
2022-09-10T14:34:49.447Z,14.92
2022-09-10T14:37:37.912Z,15.07
2022-09-10T14:40:16.805Z,14.89
2022-09-10T14:42:44.348Z,15.08
2022-09-10T14:45:49.858Z,15.20
2022-09-10T14:48:37.035Z,15.10
2022-09-10T14:51:22.069Z,15.49
2022-09-10T14:53:53.669Z,15.72
2022-09-10T14:56:29.068Z,15.91
2022-09-10T14:58:59.329Z,16.04
2022-09-10T15:01:26.694Z,16.10
2022-09-10T15:03:53.556Z,16.14
2022-09-10T15:06:24.282Z,15.88
2022-09-10T15:08:56.295Z,15.64
2022-09-10T15:11:26.423Z,15.81
2022-09-10T15:13:56.014Z,15.97
2022-09-10T15:16:25.798Z,16.01
2022-09-10T15:18:52.398Z,15.65
2022-09-10T15:21:20.122Z,15.57
2022-09-10T15:23:48.319Z,15.87
2022-09-10T15:26:15.365Z,16.19
2022-09-10T15:28:42.140Z,16.50
2022-09-10T15:31:09.225Z,16.72
2022-09-10T15:33:36.363Z,16.62
2022-09-10T15:36:03.392Z,16.55
2022-09-10T15:38:31.461Z,16.81
2022-09-10T15:41:17.091Z,16.88
2022-09-10T15:43:43.971Z,17.10
2022-09-10T15:46:12.325Z,17.24
2022-09-10T15:48:41.674Z,17.33
2022-09-10T15:51:18.540Z,17.42
2022-09-10T15:53:46.202Z,17.52
2022-09-10T15:56:13.736Z,17.61
2022-09-10T15:58:40.903Z,17.69
2022-09-10T16:01:12.369Z,17.68
2022-09-10T16:03:45.508Z,17.71
2022-09-10T16:06:12.208Z,17.71
2022-09-10T16:08:39.110Z,17.58
2022-09-10T16:11:09.040Z,17.41
2022-09-10T16:13:38.140Z,17.36
2022-09-10T16:16:11.927Z,17.37
2022-09-10T16:18:39.085Z,17.39
2022-09-10T16:21:12.136Z,17.44
2022-09-10T16:23:40.534Z,17.43
2022-09-10T16:26:09.394Z,17.44
2022-09-10T16:28:35.968Z,17.43
2022-09-10T16:31:17.289Z,17.35
2022-09-10T16:33:44.065Z,17.34
2022-09-10T16:36:11.248Z,17.29
2022-09-10T16:38:37.939Z,17.21
2022-09-10T16:41:06.844Z,17.13
2022-09-10T16:43:35.407Z,17.07
2022-09-10T16:46:03.708Z,16.97
2022-09-10T16:48:33.705Z,16.86
2022-09-10T16:51:06.559Z,16.74
2022-09-10T16:53:39.275Z,16.56
2022-09-10T16:56:08.848Z,16.35
2022-09-10T16:58:37.024Z,16.32
2022-09-10T17:01:06.364Z,16.22
2022-09-10T17:03:33.014Z,16.06
2022-09-10T17:06:00.166Z,15.85
2022-09-10T17:08:29.341Z,15.65
2022-09-10T17:10:56.772Z,15.39
2022-09-10T17:13:23.505Z,15.25
2022-09-10T17:15:50.830Z,15.21
2022-09-10T17:18:17.469Z,15.07
2022-09-10T17:20:48.316Z,14.66
2022-09-10T17:23:15.049Z,14.46
2022-09-10T17:25:44.184Z,14.24
2022-09-10T17:28:10.740Z,14.05
2022-09-10T17:30:38.679Z,13.88
2022-09-10T17:33:06.180Z,13.71
2022-09-10T17:35:32.880Z,13.42
2022-09-10T17:37:59.514Z,13.19
2022-09-10T17:40:26.123Z,12.97
2022-09-10T17:42:53.432Z,12.14
2022-09-10T17:45:20.091Z,11.74
2022-09-10T17:47:48.418Z,11.81
2022-09-10T17:50:15.102Z,11.82
2022-09-10T17:52:45.879Z,11.87
2022-09-10T17:55:13.100Z,11.85
2022-09-10T17:57:39.827Z,11.73
2022-09-10T18:00:07.123Z,10.83
2022-09-10T18:02:33.759Z,10.85
2022-09-10T18:05:00.997Z,10.40
2022-09-10T18:07:27.787Z,10.12
2022-09-10T18:09:54.420Z,10.27
2022-09-10T18:12:21.063Z,9.78
2022-09-10T18:14:47.644Z,9.78
2022-09-10T18:17:14.241Z,9.70
2022-09-10T18:19:43.502Z,9.22
2022-09-10T18:22:14.051Z,9.31
2022-09-10T18:24:40.706Z,9.05
2022-09-10T18:27:07.568Z,8.97
2022-09-10T18:29:34.360Z,9.16
2022-09-10T18:32:01.742Z,8.85
2022-09-10T18:34:30.226Z,8.75
2022-09-10T18:36:59.699Z,8.71
2022-09-10T18:39:28.552Z,8.43
2022-09-10T18:41:55.547Z,8.50
2022-09-10T18:44:25.068Z,8.32
2022-09-10T18:46:55.139Z,7.93
2022-09-10T18:49:26.412Z,8.15
2022-09-10T18:51:55.212Z,8.09
2022-09-10T18:54:23.287Z,8.03
2022-09-10T18:56:50.440Z,8.22
2022-09-10T18:59:22.120Z,7.97
2022-09-10T19:01:50.772Z,8.05
2022-09-10T19:04:23.892Z,8.13
2022-09-10T19:06:50.665Z,7.81
2022-09-10T19:09:20.045Z,8.00
2022-09-10T19:11:48.563Z,8.01
2022-09-10T19:14:18.260Z,7.96
2022-09-10T19:16:46.812Z,8.16
2022-09-10T19:19:18.492Z,8.02
2022-09-10T19:21:51.627Z,7.88
2022-09-10T19:24:33.211Z,8.05
2022-09-10T19:27:08.864Z,7.80
2022-09-10T19:29:35.546Z,7.78
2022-09-10T19:32:02.335Z,7.87
2022-09-10T19:34:30.302Z,7.68
2022-09-10T19:36:56.908Z,7.75
2022-09-10T19:39:23.577Z,7.66
2022-09-10T19:41:50.460Z,7.41
2022-09-10T19:44:18.301Z,7.51
2022-09-10T19:46:45.543Z,7.47
2022-09-10T19:49:12.690Z,7.41
2022-09-10T19:51:40.789Z,7.54
2022-09-10T19:54:07.787Z,7.43
2022-09-10T19:56:40.034Z,7.04
2022-09-10T19:59:08.937Z,7.18
2022-09-10T20:01:46.027Z,7.05
2022-09-10T20:04:14.279Z,7.05
2022-09-10T20:06:42.898Z,7.27
2022-09-10T20:09:10.277Z,7.44
2022-09-10T20:11:38.118Z,7.56
2022-09-10T20:14:10.173Z,7.70
2022-09-10T20:16:39.270Z,7.81
2022-09-10T20:19:07.270Z,7.90
2022-09-10T20:21:37.081Z,7.95
2022-09-10T20:24:06.640Z,8.03
2022-09-10T20:26:35.452Z,8.03
2022-09-10T20:29:05.307Z,7.98
2022-09-10T20:31:35.604Z,7.98
2022-09-10T20:34:05.174Z,7.98
2022-09-10T20:36:32.940Z,8.00
2022-09-10T20:38:59.776Z,8.04
2022-09-10T20:41:30.702Z,8.13
2022-09-10T20:43:59.599Z,7.79
2022-09-10T20:46:28.945Z,7.06
2022-09-10T20:49:02.864Z,7.08
2022-09-10T20:51:35.312Z,6.87
2022-09-10T20:54:03.240Z,6.88
2022-09-10T20:56:30.017Z,6.91
2022-09-10T20:58:59.559Z,6.65
2022-09-10T21:01:28.289Z,6.81
2022-09-10T21:03:59.062Z,6.50
2022-09-10T21:06:28.050Z,6.54
2022-09-10T21:08:58.302Z,6.54
2022-09-10T21:11:27.284Z,6.29
2022-09-10T21:13:56.132Z,6.44
2022-09-10T21:16:28.333Z,6.14
2022-09-10T21:19:03.307Z,6.19
2022-09-10T21:21:34.150Z,6.14
2022-09-10T21:24:08.080Z,6.06
2022-09-10T21:26:37.616Z,6.22
2022-09-10T21:29:07.392Z,6.25
2022-09-10T21:31:35.557Z,6.15
2022-09-10T21:34:03.683Z,6.20
2022-09-10T21:36:32.484Z,5.94
2022-09-10T21:39:01.164Z,6.06
2022-09-10T21:41:31.856Z,5.98
2022-09-10T21:44:00.134Z,5.99
2022-09-10T21:46:27.855Z,6.11
2022-09-10T21:48:55.379Z,5.84
2022-09-10T21:51:22.950Z,5.84
2022-09-10T21:53:52.869Z,5.98
2022-09-10T21:56:19.548Z,5.97
2022-09-10T21:58:46.399Z,6.02
2022-09-10T22:01:19.084Z,6.05
2022-09-10T22:03:49.785Z,6.06
2022-09-10T22:06:19.379Z,6.34
2022-09-10T22:08:48.380Z,6.48
2022-09-10T22:11:25.715Z,6.57
2022-09-10T22:13:57.045Z,6.70
2022-09-10T22:16:23.812Z,6.62
2022-09-10T22:18:51.548Z,6.79
2022-09-10T22:21:19.391Z,6.80
2022-09-10T22:23:46.827Z,6.79
2022-09-10T22:26:18.260Z,6.91
2022-09-10T22:28:45.206Z,6.56
2022-09-10T22:31:18.362Z,6.30
2022-09-10T22:33:50.845Z,6.34
2022-09-10T22:36:31.482Z,5.94
2022-09-10T22:39:04.223Z,5.94
2022-09-10T22:41:34.184Z,5.83
2022-09-10T22:44:01.639Z,5.46
2022-09-10T22:46:29.043Z,5.58
2022-09-10T22:48:56.341Z,5.61
2022-09-10T22:51:25.867Z,5.60
2022-09-10T22:53:54.356Z,5.82
2022-09-10T22:56:23.268Z,5.90
2022-09-10T22:58:53.530Z,6.12
2022-09-10T23:01:23.667Z,6.12
2022-09-10T23:03:50.579Z,5.87
2022-09-10T23:06:20.251Z,5.92
2022-09-10T23:08:50.496Z,6.06
2022-09-10T23:11:26.328Z,5.96
2022-09-10T23:13:56.903Z,5.96
2022-09-10T23:16:28.327Z,5.92
2022-09-10T23:18:57.536Z,5.87
2022-09-10T23:21:26.943Z,6.03
2022-09-10T23:23:57.430Z,5.67
2022-09-10T23:26:24.774Z,5.62
2022-09-10T23:28:51.681Z,5.72
2022-09-10T23:31:20.917Z,5.51
2022-09-10T23:34:01.204Z,5.64
2022-09-10T23:36:31.469Z,5.62
2022-09-10T23:39:04.099Z,5.47
2022-09-10T23:41:30.813Z,5.66
2022-09-10T23:43:57.481Z,5.58
2022-09-10T23:46:25.363Z,5.43
2022-09-10T23:48:52.191Z,5.58
2022-09-10T23:51:20.492Z,5.45
2022-09-10T23:53:48.267Z,5.62
2022-09-10T23:56:19.663Z,5.65
2022-09-10T23:58:46.735Z,5.66
