createdAt,value
2016-07-30T00:00:14.219Z,0
2016-07-30T00:01:14.239Z,0
2016-07-30T00:02:14.280Z,0
2016-07-30T00:03:14.298Z,0
2016-07-30T00:04:14.316Z,0
2016-07-30T00:05:14.341Z,0
2016-07-30T00:06:14.373Z,0
2016-07-30T00:07:14.399Z,0
2016-07-30T00:08:14.419Z,0
2016-07-30T00:09:14.454Z,0
2016-07-30T00:10:14.478Z,0
2016-07-30T00:11:15.203Z,0
2016-07-30T00:12:14.526Z,0
2016-07-30T00:13:14.549Z,0
2016-07-30T00:14:14.579Z,0
2016-07-30T00:15:14.612Z,0
2016-07-30T00:16:14.642Z,0
2016-07-30T00:17:14.665Z,0
2016-07-30T00:18:14.686Z,0
2016-07-30T00:19:14.707Z,0
2016-07-30T00:20:15.451Z,0
2016-07-30T00:21:14.765Z,0
2016-07-30T00:22:14.790Z,0
2016-07-30T00:23:14.817Z,0
2016-07-30T00:24:14.846Z,0
2016-07-30T00:25:14.869Z,0
2016-07-30T00:26:14.901Z,0
2016-07-30T00:27:14.928Z,0
2016-07-30T00:28:14.953Z,0
2016-07-30T00:29:14.973Z,0
2016-07-30T00:30:15.000Z,0
2016-07-30T00:31:15.033Z,0
2016-07-30T00:32:15.054Z,0
2016-07-30T00:33:15.086Z,0
2016-07-30T00:34:15.113Z,0
2016-07-30T00:35:15.136Z,0
2016-07-30T00:36:15.166Z,0
2016-07-30T00:37:15.191Z,0
2016-07-30T00:38:15.210Z,0
2016-07-30T00:39:15.239Z,0
2016-07-30T00:40:15.259Z,0
2016-07-30T00:41:15.289Z,0
2016-07-30T00:42:15.318Z,0
2016-07-30T00:43:15.341Z,0
2016-07-30T00:44:15.367Z,0
2016-07-30T00:45:15.399Z,0
2016-07-30T00:46:15.421Z,0
2016-07-30T00:47:15.447Z,0
2016-07-30T00:48:15.469Z,0
2016-07-30T00:49:15.501Z,0
2016-07-30T00:50:15.525Z,0
2016-07-30T00:51:15.555Z,0
2016-07-30T00:53:15.601Z,0
2016-07-30T00:54:15.632Z,0
2016-07-30T00:55:15.654Z,0
2016-07-30T00:56:15.679Z,0
2016-07-30T00:57:15.708Z,0
2016-07-30T00:58:15.734Z,0
2016-07-30T00:59:15.757Z,0
2016-07-30T01:00:15.788Z,0
2016-07-30T01:01:15.815Z,0
2016-07-30T01:02:15.835Z,0
2016-07-30T01:03:15.865Z,0
2016-07-30T01:04:15.892Z,0
2016-07-30T01:05:15.915Z,0
2016-07-30T01:06:15.943Z,0
2016-07-30T01:08:15.997Z,0
2016-07-30T01:09:16.025Z,0
2016-07-30T01:10:16.049Z,0
2016-07-30T01:11:16.076Z,0
2016-07-30T01:12:16.103Z,0
2016-07-30T01:13:16.822Z,0
2016-07-30T01:14:16.154Z,0
2016-07-30T01:15:16.181Z,0
2016-07-30T01:16:16.207Z,0
2016-07-30T01:17:16.232Z,0
2016-07-30T01:18:16.256Z,0
2016-07-30T01:19:16.289Z,0
2016-07-30T01:20:16.309Z,0
2016-07-30T01:21:16.335Z,0
2016-07-30T01:23:16.389Z,0
2016-07-30T01:24:16.411Z,0
2016-07-30T01:25:16.440Z,0
2016-07-30T01:26:16.470Z,0
2016-07-30T01:27:16.491Z,0
2016-07-30T01:28:16.519Z,0
2016-07-30T01:29:16.547Z,0
2016-07-30T01:30:16.572Z,0
2016-07-30T01:31:16.598Z,0
2016-07-30T01:32:16.624Z,0
2016-07-30T01:33:16.659Z,0
2016-07-30T01:34:16.677Z,0
2016-07-30T01:35:16.710Z,0
2016-07-30T01:36:16.728Z,0
2016-07-30T01:37:16.754Z,0
2016-07-30T01:38:16.777Z,0
2016-07-30T01:39:16.810Z,0
2016-07-30T01:40:16.846Z,0
2016-07-30T01:41:16.873Z,0
2016-07-30T01:42:16.883Z,0
2016-07-30T01:43:16.914Z,0
2016-07-30T01:44:16.939Z,0
2016-07-30T01:45:16.973Z,0
2016-07-30T01:46:16.986Z,0
2016-07-30T01:47:17.017Z,0
2016-07-30T01:48:17.038Z,0
2016-07-30T01:49:17.078Z,0
2016-07-30T01:50:17.104Z,0
2016-07-30T01:51:17.130Z,0
2016-07-30T01:52:17.147Z,0
2016-07-30T01:53:17.169Z,0
2016-07-30T01:54:17.198Z,0
2016-07-30T01:55:17.923Z,0
2016-07-30T01:56:17.251Z,0
2016-07-30T01:57:17.275Z,0
2016-07-30T01:58:17.300Z,0
2016-07-30T01:59:17.330Z,0
2016-07-30T02:00:17.351Z,0
2016-07-30T02:01:17.386Z,0
2016-07-30T02:02:17.406Z,0
2016-07-30T02:03:17.430Z,0
2016-07-30T02:04:17.457Z,0
2016-07-30T02:05:17.489Z,0
2016-07-30T02:06:17.709Z,0
2016-07-30T02:07:17.534Z,0
2016-07-30T02:08:18.256Z,0
2016-07-30T02:09:17.586Z,0
2016-07-30T02:10:17.620Z,0
2016-07-30T02:11:18.349Z,0
2016-07-30T02:12:17.665Z,0
2016-07-30T02:13:17.693Z,0
2016-07-30T02:14:17.715Z,0
2016-07-30T02:15:17.744Z,0
2016-07-30T02:16:17.770Z,0
2016-07-30T02:17:17.796Z,0
2016-07-30T02:18:17.824Z,0
2016-07-30T02:19:17.848Z,0
2016-07-30T02:20:17.873Z,0
2016-07-30T02:21:17.903Z,0
2016-07-30T02:22:17.923Z,0
2016-07-30T02:23:17.953Z,0
2016-07-30T02:24:17.978Z,0
2016-07-30T02:25:18.005Z,0
2016-07-30T02:26:18.031Z,0
2016-07-30T02:27:18.057Z,0
2016-07-30T02:28:18.084Z,0
2016-07-30T02:29:18.122Z,0
2016-07-30T02:30:18.130Z,0
2016-07-30T02:31:18.167Z,0
2016-07-30T02:32:18.192Z,0
2016-07-30T02:33:18.212Z,0
2016-07-30T02:34:18.237Z,0
2016-07-30T02:35:18.261Z,0
2016-07-30T02:36:18.290Z,0
2016-07-30T02:37:18.317Z,0
2016-07-30T02:38:18.348Z,0
2016-07-30T02:39:18.370Z,0
2016-07-30T02:40:18.391Z,0
2016-07-30T02:41:18.424Z,0
2016-07-30T02:42:18.442Z,0
2016-07-30T02:43:18.469Z,0
2016-07-30T02:44:19.194Z,0
2016-07-30T02:45:18.521Z,0
2016-07-30T02:46:18.550Z,0
2016-07-30T02:47:18.575Z,0
2016-07-30T02:48:18.597Z,0
2016-07-30T02:49:18.627Z,0
2016-07-30T02:50:19.354Z,0
2016-07-30T02:51:18.678Z,0
2016-07-30T02:52:18.704Z,0
2016-07-30T02:53:18.735Z,0
2016-07-30T02:54:18.758Z,0
2016-07-30T02:55:18.784Z,0
2016-07-30T02:56:18.806Z,0
2016-07-30T02:57:18.835Z,0
2016-07-30T02:58:18.857Z,0
2016-07-30T02:59:18.885Z,0
2016-07-30T03:00:18.911Z,0
2016-07-30T03:01:18.942Z,0
2016-07-30T03:02:18.965Z,0
2016-07-30T03:03:18.996Z,0
2016-07-30T03:04:19.016Z,0
2016-07-30T03:05:19.041Z,0
2016-07-30T03:06:19.064Z,0
2016-07-30T03:07:19.093Z,0
2016-07-30T03:08:19.116Z,0
2016-07-30T03:09:19.145Z,0
2016-07-30T03:10:19.171Z,0
2016-07-30T03:11:19.204Z,0
2016-07-30T03:12:19.228Z,0
2016-07-30T03:13:19.243Z,0
2016-07-30T03:14:19.274Z,0
2016-07-30T03:15:19.302Z,0
2016-07-30T03:16:19.321Z,0
2016-07-30T03:17:19.351Z,0
2016-07-30T03:18:19.375Z,0
2016-07-30T03:19:19.399Z,0
2016-07-30T03:20:19.428Z,0
2016-07-30T03:21:19.451Z,0
2016-07-30T03:22:19.477Z,0
2016-07-30T03:23:19.510Z,0
2016-07-30T03:24:19.532Z,0
2016-07-30T03:25:19.558Z,0
2016-07-30T03:26:19.582Z,0
2016-07-30T03:27:19.612Z,0
2016-07-30T03:28:19.635Z,0
2016-07-30T03:29:19.660Z,0
2016-07-30T03:30:19.685Z,4
2016-07-30T03:31:19.711Z,4
2016-07-30T03:32:19.741Z,4
2016-07-30T03:33:19.774Z,0
2016-07-30T03:34:19.790Z,4
2016-07-30T03:35:19.815Z,4
2016-07-30T03:36:19.845Z,4
2016-07-30T03:37:19.869Z,4
2016-07-30T03:38:19.901Z,4
2016-07-30T03:39:19.921Z,4
2016-07-30T03:40:19.945Z,4
2016-07-30T03:41:19.972Z,4
2016-07-30T03:42:20.000Z,4
2016-07-30T03:43:20.020Z,4
2016-07-30T03:44:20.060Z,4
2016-07-30T03:45:20.076Z,4
2016-07-30T03:46:20.099Z,8
2016-07-30T03:47:20.127Z,8
2016-07-30T03:48:20.148Z,8
2016-07-30T03:49:20.184Z,4
2016-07-30T03:50:20.201Z,8
2016-07-30T03:51:20.235Z,8
2016-07-30T03:52:20.257Z,8
2016-07-30T03:53:20.282Z,8
2016-07-30T03:54:20.312Z,12
2016-07-30T03:55:20.331Z,12
2016-07-30T03:56:20.358Z,16
2016-07-30T03:57:20.390Z,16
2016-07-30T03:58:20.409Z,16
2016-07-30T03:59:20.434Z,16
2016-07-30T04:00:20.466Z,20
2016-07-30T04:01:20.484Z,20
2016-07-30T04:02:20.515Z,24
2016-07-30T04:03:20.540Z,24
2016-07-30T04:04:20.564Z,24
2016-07-30T04:05:20.591Z,28
2016-07-30T04:06:20.615Z,32
2016-07-30T04:07:20.643Z,36
2016-07-30T04:08:20.666Z,40
2016-07-30T04:09:20.695Z,44
2016-07-30T04:10:20.726Z,52
2016-07-30T04:11:20.755Z,56
2016-07-30T04:12:20.778Z,60
2016-07-30T04:13:20.797Z,64
2016-07-30T04:14:20.821Z,68
2016-07-30T04:15:20.852Z,72
2016-07-30T04:16:20.875Z,76
2016-07-30T04:17:20.898Z,80
2016-07-30T04:18:20.927Z,84
2016-07-30T04:19:20.952Z,80
2016-07-30T04:20:20.974Z,84
2016-07-30T04:21:21.003Z,84
2016-07-30T04:22:21.027Z,80
2016-07-30T04:23:21.054Z,80
2016-07-30T04:24:21.083Z,84
2016-07-30T04:25:21.105Z,92
2016-07-30T04:26:21.132Z,96
2016-07-30T04:27:21.161Z,96
2016-07-30T04:28:21.192Z,104
2016-07-30T04:29:21.209Z,108
2016-07-30T04:30:21.243Z,120
2016-07-30T04:31:21.960Z,128
2016-07-30T04:32:21.291Z,136
2016-07-30T04:33:21.317Z,148
2016-07-30T04:34:21.341Z,148
2016-07-30T04:35:21.366Z,144
2016-07-30T04:36:21.391Z,152
2016-07-30T04:37:21.422Z,160
2016-07-30T04:38:21.441Z,164
2016-07-30T04:39:21.477Z,176
2016-07-30T04:40:21.497Z,192
2016-07-30T04:41:21.526Z,204
2016-07-30T04:42:21.545Z,228
2016-07-30T04:43:21.577Z,264
2016-07-30T04:44:22.310Z,312
2016-07-30T04:45:21.629Z,360
2016-07-30T04:46:21.649Z,396
2016-07-30T04:47:21.674Z,404
2016-07-30T04:48:21.703Z,400
2016-07-30T04:49:21.726Z,384
2016-07-30T04:50:21.751Z,416
2016-07-30T04:51:21.783Z,468
2016-07-30T04:52:21.808Z,496
2016-07-30T04:53:21.833Z,516
2016-07-30T04:54:21.860Z,520
2016-07-30T04:55:21.890Z,476
2016-07-30T04:56:21.908Z,412
2016-07-30T04:57:21.937Z,336
2016-07-30T04:58:21.959Z,276
2016-07-30T04:59:21.999Z,248
2016-07-30T05:00:22.016Z,248
2016-07-30T05:01:22.043Z,244
2016-07-30T05:02:22.074Z,252
2016-07-30T05:03:22.099Z,252
2016-07-30T05:04:22.117Z,256
2016-07-30T05:05:22.147Z,268
2016-07-30T05:06:22.167Z,260
2016-07-30T05:07:22.196Z,260
2016-07-30T05:08:22.240Z,256
2016-07-30T05:09:22.251Z,256
2016-07-30T05:10:22.273Z,272
2016-07-30T05:11:22.298Z,304
2016-07-30T05:12:22.327Z,336
2016-07-30T05:13:22.349Z,384
2016-07-30T05:14:22.374Z,424
2016-07-30T05:15:22.404Z,448
2016-07-30T05:16:22.432Z,448
2016-07-30T05:17:22.452Z,424
2016-07-30T05:18:22.481Z,456
2016-07-30T05:19:22.510Z,508
2016-07-30T05:20:22.540Z,652
2016-07-30T05:21:22.559Z,688
2016-07-30T05:22:22.587Z,796
2016-07-30T05:24:22.634Z,912
2016-07-30T05:25:22.671Z,940
2016-07-30T05:26:22.688Z,984
2016-07-30T05:27:22.712Z,1012
2016-07-30T05:28:22.741Z,1056
2016-07-30T05:29:22.767Z,1228
2016-07-30T05:30:22.798Z,1196
2016-07-30T05:31:22.821Z,1188
2016-07-30T05:32:22.844Z,1196
2016-07-30T05:33:22.869Z,1212
2016-07-30T05:34:22.896Z,1352
2016-07-30T05:35:22.933Z,1488
2016-07-30T05:36:22.952Z,1744
2016-07-30T05:37:22.972Z,1828
2016-07-30T05:39:23.038Z,1772
2016-07-30T05:40:23.404Z,1568
2016-07-30T05:41:23.079Z,2112
2016-07-30T05:42:23.106Z,2196
2016-07-30T05:43:23.136Z,2088
2016-07-30T05:44:23.158Z,2156
2016-07-30T05:45:23.185Z,2316
2016-07-30T05:46:23.215Z,1876
2016-07-30T05:47:23.235Z,1320
2016-07-30T05:48:23.262Z,1120
2016-07-30T05:49:23.290Z,1388
2016-07-30T05:50:23.314Z,1956
2016-07-30T05:51:23.346Z,2488
2016-07-30T05:52:23.374Z,1816
2016-07-30T05:54:23.422Z,1704
2016-07-30T05:55:23.456Z,1732
2016-07-30T05:56:23.478Z,1616
2016-07-30T05:57:23.502Z,1648
2016-07-30T05:58:23.525Z,1428
2016-07-30T05:59:23.550Z,1528
2016-07-30T06:00:23.575Z,1724
2016-07-30T06:01:23.605Z,1944
2016-07-30T06:02:23.626Z,1852
2016-07-30T06:03:24.357Z,1716
2016-07-30T06:04:23.681Z,1800
2016-07-30T06:05:23.707Z,1772
2016-07-30T06:06:23.732Z,1820
2016-07-30T06:07:23.771Z,1976
2016-07-30T06:09:23.815Z,2004
2016-07-30T06:10:23.839Z,2052
2016-07-30T06:11:23.867Z,2076
2016-07-30T06:12:23.899Z,1896
2016-07-30T06:13:23.920Z,1784
2016-07-30T06:14:23.957Z,1744
2016-07-30T06:15:23.973Z,1744
2016-07-30T06:16:23.994Z,1676
2016-07-30T06:17:24.024Z,1708
2016-07-30T06:18:24.056Z,1560
2016-07-30T06:19:24.081Z,1748
2016-07-30T06:20:24.116Z,1616
2016-07-30T06:21:24.134Z,1392
2016-07-30T06:22:24.151Z,1224
2016-07-30T06:24:24.207Z,1728
2016-07-30T06:25:24.236Z,1836
2016-07-30T06:26:24.261Z,1980
2016-07-30T06:27:24.294Z,1856
2016-07-30T06:28:24.317Z,1868
2016-07-30T06:29:24.344Z,1772
2016-07-30T06:30:24.366Z,1620
2016-07-30T06:31:24.393Z,1600
2016-07-30T06:32:24.424Z,1820
2016-07-30T06:33:24.450Z,1764
2016-07-30T06:34:24.472Z,1768
2016-07-30T06:35:24.501Z,1720
2016-07-30T06:36:24.527Z,1824
2016-07-30T06:37:24.555Z,1936
2016-07-30T06:39:24.610Z,1652
2016-07-30T06:40:24.683Z,1784
2016-07-30T06:41:24.660Z,1952
2016-07-30T06:42:24.686Z,1948
2016-07-30T06:43:25.407Z,1952
2016-07-30T06:44:24.739Z,1992
2016-07-30T06:45:24.765Z,2072
2016-07-30T06:46:24.791Z,2160
2016-07-30T06:47:24.820Z,2300
2016-07-30T06:48:24.847Z,2604
2016-07-30T06:49:24.877Z,2596
2016-07-30T06:50:25.595Z,2304
2016-07-30T06:51:24.922Z,2132
2016-07-30T06:52:24.952Z,2048
2016-07-30T06:54:25.003Z,2060
2016-07-30T06:55:25.035Z,2192
2016-07-30T06:56:25.054Z,2400
2016-07-30T06:57:25.087Z,2432
2016-07-30T06:58:25.111Z,2268
2016-07-30T06:59:25.137Z,2208
2016-07-30T07:00:25.160Z,2184
2016-07-30T07:01:25.193Z,2140
2016-07-30T07:02:25.216Z,2172
2016-07-30T07:03:25.251Z,2224
2016-07-30T07:04:25.268Z,2256
2016-07-30T07:05:25.317Z,2232
2016-07-30T07:06:25.324Z,2244
2016-07-30T07:07:25.351Z,2412
2016-07-30T07:09:25.402Z,2532
2016-07-30T07:10:25.433Z,2744
2016-07-30T07:11:25.459Z,2856
2016-07-30T07:12:25.488Z,3020
2016-07-30T07:13:25.524Z,2808
2016-07-30T07:14:25.542Z,2528
2016-07-30T07:15:25.561Z,1168
2016-07-30T07:16:25.593Z,844
2016-07-30T07:17:25.618Z,1096
2016-07-30T07:18:25.647Z,1260
2016-07-30T07:19:25.675Z,1676
2016-07-30T07:20:25.700Z,2012
2016-07-30T07:21:25.734Z,2352
2016-07-30T07:22:25.752Z,2720
2016-07-30T07:23:25.788Z,3244
2016-07-30T07:24:25.809Z,2884
2016-07-30T07:25:26.535Z,3552
2016-07-30T07:26:25.861Z,3340
2016-07-30T07:27:25.900Z,2856
2016-07-30T07:28:25.912Z,2544
2016-07-30T07:29:25.943Z,2436
2016-07-30T07:30:25.970Z,2428
2016-07-30T07:31:25.994Z,2564
2016-07-30T07:32:26.024Z,2388
2016-07-30T07:33:26.049Z,2164
2016-07-30T07:34:26.073Z,2408
2016-07-30T07:35:26.106Z,2324
2016-07-30T07:36:26.127Z,2128
2016-07-30T07:37:26.158Z,2124
2016-07-30T07:38:26.182Z,2020
2016-07-30T07:39:26.214Z,2044
2016-07-30T07:40:26.489Z,2052
2016-07-30T07:41:26.966Z,2072
2016-07-30T07:42:26.303Z,1916
2016-07-30T07:43:26.320Z,2084
2016-07-30T07:44:26.347Z,2252
2016-07-30T07:45:26.374Z,2284
2016-07-30T07:46:26.404Z,2548
2016-07-30T07:47:26.436Z,2664
2016-07-30T07:48:26.455Z,2468
2016-07-30T07:49:26.483Z,2508
2016-07-30T07:50:26.510Z,2456
2016-07-30T07:51:26.541Z,2444
2016-07-30T07:52:26.557Z,2564
2016-07-30T07:53:26.598Z,2460
2016-07-30T07:54:26.616Z,2704
2016-07-30T07:55:26.651Z,3324
2016-07-30T07:56:26.679Z,3144
2016-07-30T07:57:26.708Z,2860
2016-07-30T07:58:26.727Z,3260
2016-07-30T07:59:26.757Z,2960
2016-07-30T08:00:26.777Z,2668
2016-07-30T08:01:26.817Z,2908
2016-07-30T08:02:26.838Z,2528
2016-07-30T08:03:26.876Z,2520
2016-07-30T08:04:26.889Z,2628
2016-07-30T08:05:26.914Z,2668
2016-07-30T08:06:26.943Z,2884
2016-07-30T08:07:26.971Z,2876
2016-07-30T08:08:26.995Z,3096
2016-07-30T08:09:27.027Z,3264
2016-07-30T08:10:27.049Z,3300
2016-07-30T08:11:27.780Z,2812
2016-07-30T08:12:27.108Z,2392
2016-07-30T08:13:27.144Z,2780
2016-07-30T08:14:27.161Z,3132
2016-07-30T08:15:27.191Z,3172
2016-07-30T08:16:27.218Z,2996
2016-07-30T08:17:27.960Z,3168
2016-07-30T08:18:27.268Z,3356
2016-07-30T08:19:27.299Z,3440
2016-07-30T08:20:27.329Z,4036
2016-07-30T08:21:28.060Z,4096
2016-07-30T08:22:27.379Z,3612
2016-07-30T08:23:27.412Z,3352
2016-07-30T08:24:27.436Z,3556
2016-07-30T08:25:28.163Z,3372
2016-07-30T08:26:27.503Z,3276
2016-07-30T08:27:27.557Z,3312
2016-07-30T08:28:27.551Z,3124
2016-07-30T08:29:27.576Z,3004
2016-07-30T08:30:27.603Z,3612
2016-07-30T08:31:27.635Z,3932
2016-07-30T08:32:27.663Z,3772
2016-07-30T08:33:27.689Z,3564
2016-07-30T08:34:27.717Z,3528
2016-07-30T08:35:27.758Z,3568
2016-07-30T08:36:27.770Z,3500
2016-07-30T08:37:27.803Z,3768
2016-07-30T08:38:27.825Z,3816
2016-07-30T08:39:27.859Z,3576
2016-07-30T08:40:28.587Z,3512
2016-07-30T08:41:27.914Z,3996
2016-07-30T08:42:27.937Z,3936
2016-07-30T08:43:27.970Z,4000
2016-07-30T08:44:28.017Z,4220
2016-07-30T08:45:28.039Z,4376
2016-07-30T08:46:28.052Z,4540
2016-07-30T08:47:28.078Z,4720
2016-07-30T08:48:28.110Z,4900
2016-07-30T08:49:28.135Z,4580
2016-07-30T08:50:28.161Z,4888
2016-07-30T08:51:28.198Z,4716
2016-07-30T08:52:28.227Z,4596
2016-07-30T08:53:28.251Z,5084
2016-07-30T08:54:28.276Z,5740
2016-07-30T08:55:28.304Z,5844
2016-07-30T08:56:28.335Z,5568
2016-07-30T08:57:28.363Z,5472
2016-07-30T08:58:28.387Z,5768
2016-07-30T08:59:28.428Z,5612
2016-07-30T09:00:28.448Z,5604
2016-07-30T09:01:28.476Z,5680
2016-07-30T09:02:28.507Z,5296
2016-07-30T09:03:28.534Z,5196
2016-07-30T09:04:28.560Z,4808
2016-07-30T09:05:28.593Z,4740
2016-07-30T09:06:28.614Z,4916
2016-07-30T09:07:28.659Z,4644
2016-07-30T09:08:28.669Z,4852
2016-07-30T09:09:28.701Z,5320
2016-07-30T09:10:28.731Z,4728
2016-07-30T09:11:28.766Z,4296
2016-07-30T09:12:28.784Z,4076
2016-07-30T09:13:28.823Z,4148
2016-07-30T09:14:28.842Z,4432
2016-07-30T09:15:28.873Z,4368
2016-07-30T09:16:28.909Z,4644
2016-07-30T09:17:28.933Z,5220
2016-07-30T09:18:28.960Z,5644
2016-07-30T09:19:28.993Z,5660
2016-07-30T09:20:29.012Z,5796
2016-07-30T09:21:29.044Z,5508
2016-07-30T09:22:29.079Z,4792
2016-07-30T09:23:29.807Z,4216
2016-07-30T09:24:29.126Z,4472
2016-07-30T09:25:29.858Z,4448
2016-07-30T09:26:29.180Z,4548
2016-07-30T09:27:29.213Z,4236
2016-07-30T09:28:29.240Z,4140
2016-07-30T09:29:29.269Z,4764
2016-07-30T09:30:29.310Z,4820
2016-07-30T09:31:29.334Z,4768
2016-07-30T09:32:29.354Z,5352
2016-07-30T09:33:29.398Z,5644
2016-07-30T09:34:29.419Z,5728
2016-07-30T09:35:29.460Z,5360
2016-07-30T09:36:29.471Z,4800
2016-07-30T09:37:29.495Z,4800
2016-07-30T09:38:29.531Z,4780
2016-07-30T09:39:29.553Z,4524
2016-07-30T09:40:29.585Z,4532
2016-07-30T09:41:29.614Z,5008
2016-07-30T09:42:29.639Z,5324
2016-07-30T09:43:29.668Z,5832
2016-07-30T09:44:29.700Z,6424
2016-07-30T09:45:29.735Z,6416
2016-07-30T09:46:29.756Z,5840
2016-07-30T09:47:29.786Z,5392
2016-07-30T09:48:29.809Z,5084
2016-07-30T09:49:29.846Z,4308
2016-07-30T09:50:29.880Z,3392
2016-07-30T09:51:29.902Z,3600
2016-07-30T09:52:29.930Z,4196
2016-07-30T09:53:29.960Z,5220
2016-07-30T09:54:29.993Z,6588
2016-07-30T09:55:30.018Z,6672
2016-07-30T09:56:30.046Z,5664
2016-07-30T09:57:30.074Z,5780
2016-07-30T09:58:30.104Z,5564
2016-07-30T09:59:30.126Z,5296
2016-07-30T10:00:30.161Z,5136
2016-07-30T10:01:30.196Z,5636
2016-07-30T10:02:30.216Z,5164
2016-07-30T10:03:30.245Z,4672
2016-07-30T10:04:30.272Z,4660
2016-07-30T10:05:30.302Z,4116
2016-07-30T10:06:30.343Z,3556
2016-07-30T10:07:30.361Z,3348
2016-07-30T10:08:30.390Z,3272
2016-07-30T10:09:30.442Z,3344
2016-07-30T10:10:30.446Z,3548
2016-07-30T10:11:30.477Z,3752
2016-07-30T10:12:30.509Z,3936
2016-07-30T10:13:30.534Z,4252
2016-07-30T10:14:30.559Z,4656
2016-07-30T10:15:30.593Z,4956
2016-07-30T10:16:30.614Z,5148
2016-07-30T10:17:30.647Z,5252
2016-07-30T10:18:30.672Z,5192
2016-07-30T10:19:30.704Z,5024
2016-07-30T10:20:30.735Z,4812
2016-07-30T10:21:30.770Z,4572
2016-07-30T10:22:30.793Z,4360
2016-07-30T10:23:30.826Z,4212
2016-07-30T10:24:30.867Z,4148
2016-07-30T10:25:30.885Z,4380
2016-07-30T10:26:30.905Z,4564
2016-07-30T10:27:30.932Z,4916
2016-07-30T10:28:30.962Z,4092
2016-07-30T10:29:30.990Z,3380
2016-07-30T10:30:31.021Z,3600
2016-07-30T10:31:31.052Z,4396
2016-07-30T10:32:31.075Z,4912
2016-07-30T10:33:31.107Z,5196
2016-07-30T10:34:31.136Z,5332
2016-07-30T10:35:31.163Z,5328
2016-07-30T10:36:31.202Z,5476
2016-07-30T10:37:31.231Z,6140
2016-07-30T10:38:31.255Z,6476
2016-07-30T10:40:31.308Z,6304
2016-07-30T10:41:31.334Z,5956
2016-07-30T10:42:31.373Z,5628
2016-07-30T10:43:31.391Z,5412
2016-07-30T10:44:31.424Z,5432
2016-07-30T10:45:31.461Z,5408
2016-07-30T10:46:31.481Z,5268
2016-07-30T10:47:31.514Z,5184
2016-07-30T10:48:31.535Z,5212
2016-07-30T10:49:31.569Z,5112
2016-07-30T10:50:31.603Z,4872
2016-07-30T10:51:31.629Z,4464
2016-07-30T10:52:32.358Z,3928
2016-07-30T10:53:31.684Z,3552
2016-07-30T10:55:31.739Z,3076
2016-07-30T10:56:31.767Z,3284
2016-07-30T10:57:31.810Z,3300
2016-07-30T10:58:31.830Z,3484
2016-07-30T10:59:31.866Z,3088
2016-07-30T11:00:31.889Z,2736
2016-07-30T11:01:31.919Z,2700
2016-07-30T11:02:31.942Z,2596
2016-07-30T11:03:31.976Z,2460
2016-07-30T11:04:32.005Z,2448
2016-07-30T11:05:32.029Z,2508
2016-07-30T11:06:32.065Z,2596
2016-07-30T11:07:32.104Z,2740
2016-07-30T11:08:32.114Z,2908
2016-07-30T11:10:32.171Z,3156
2016-07-30T11:11:32.206Z,3356
2016-07-30T11:12:32.232Z,3972
2016-07-30T11:13:32.258Z,5304
2016-07-30T11:14:32.291Z,5528
2016-07-30T11:15:32.318Z,5676
2016-07-30T11:16:32.347Z,5396
2016-07-30T11:17:32.376Z,4968
2016-07-30T11:18:32.404Z,4704
2016-07-30T11:19:32.435Z,4728
2016-07-30T11:20:32.472Z,4952
2016-07-30T11:21:32.492Z,4888
2016-07-30T11:22:32.520Z,4608
2016-07-30T11:23:32.547Z,4484
2016-07-30T11:25:32.603Z,4816
2016-07-30T11:26:32.642Z,4708
2016-07-30T11:27:32.664Z,4648
2016-07-30T11:28:32.689Z,4652
2016-07-30T11:29:32.723Z,4584
2016-07-30T11:30:33.446Z,4480
2016-07-30T11:31:32.785Z,4376
2016-07-30T11:32:32.808Z,4400
2016-07-30T11:33:32.836Z,4468
2016-07-30T11:34:32.866Z,4460
2016-07-30T11:35:32.893Z,4488
2016-07-30T11:36:32.924Z,4352
2016-07-30T11:37:32.960Z,4252
2016-07-30T11:38:32.989Z,3992
2016-07-30T11:40:33.039Z,3972
2016-07-30T11:41:33.068Z,4208
2016-07-30T11:42:33.095Z,4496
2016-07-30T11:43:33.123Z,4828
2016-07-30T11:44:33.155Z,4912
2016-07-30T11:45:33.180Z,4768
2016-07-30T11:46:33.209Z,4600
2016-07-30T11:47:33.243Z,4352
2016-07-30T11:48:33.274Z,4192
2016-07-30T11:49:33.294Z,4068
2016-07-30T11:50:33.342Z,4048
2016-07-30T11:51:33.358Z,3940
2016-07-30T11:52:33.387Z,3876
2016-07-30T11:53:33.414Z,3768
2016-07-30T11:54:33.441Z,3760
2016-07-30T11:55:33.472Z,4120
2016-07-30T11:56:33.498Z,4576
2016-07-30T11:57:33.532Z,5096
2016-07-30T11:58:33.558Z,5416
2016-07-30T11:59:33.586Z,5536
2016-07-30T12:00:33.617Z,4728
2016-07-30T12:01:33.647Z,4328
2016-07-30T12:02:33.677Z,4208
2016-07-30T12:03:33.700Z,4464
2016-07-30T12:04:33.730Z,4116
2016-07-30T12:05:33.762Z,3644
2016-07-30T12:06:33.787Z,3344
2016-07-30T12:07:33.821Z,3116
2016-07-30T12:08:33.851Z,2896
2016-07-30T12:09:33.880Z,2664
2016-07-30T12:10:33.906Z,2572
2016-07-30T12:11:33.934Z,2628
2016-07-30T12:12:33.964Z,2956
2016-07-30T12:13:34.000Z,3668
2016-07-30T12:14:34.021Z,4552
2016-07-30T12:15:34.054Z,4308
2016-07-30T12:16:34.080Z,4296
2016-07-30T12:17:34.109Z,4432
2016-07-30T12:18:34.138Z,5004
2016-07-30T12:19:34.169Z,4432
2016-07-30T12:20:34.194Z,4636
2016-07-30T12:21:34.221Z,4468
2016-07-30T12:22:34.266Z,4460
2016-07-30T12:23:34.292Z,4312
2016-07-30T12:24:34.308Z,4140
2016-07-30T12:25:34.336Z,3948
2016-07-30T12:26:34.368Z,3740
2016-07-30T12:27:34.399Z,3508
2016-07-30T12:28:34.429Z,3396
2016-07-30T12:29:34.454Z,3332
2016-07-30T12:30:34.488Z,3420
2016-07-30T12:31:34.523Z,3600
2016-07-30T12:32:34.544Z,3824
2016-07-30T12:33:34.577Z,4012
2016-07-30T12:34:34.596Z,4156
2016-07-30T12:35:34.631Z,4100
2016-07-30T12:36:34.663Z,4148
2016-07-30T12:37:34.696Z,3912
2016-07-30T12:38:34.715Z,3552
2016-07-30T12:39:34.741Z,3332
2016-07-30T12:40:34.772Z,3460
2016-07-30T12:41:34.803Z,3944
2016-07-30T12:42:34.832Z,3768
2016-07-30T12:43:34.860Z,4084
2016-07-30T12:44:34.883Z,3880
2016-07-30T12:45:34.919Z,4092
2016-07-30T12:46:34.950Z,4192
2016-07-30T12:47:34.974Z,4128
2016-07-30T12:48:35.016Z,4160
2016-07-30T12:49:35.029Z,4084
2016-07-30T12:50:35.060Z,3888
2016-07-30T12:51:35.092Z,3728
2016-07-30T12:52:35.119Z,3732
2016-07-30T12:53:35.150Z,3876
2016-07-30T12:54:35.178Z,4024
2016-07-30T12:55:35.203Z,4092
2016-07-30T12:56:35.240Z,4056
2016-07-30T12:57:35.268Z,4292
2016-07-30T12:58:35.292Z,4660
2016-07-30T12:59:35.323Z,4512
2016-07-30T13:00:36.049Z,4144
2016-07-30T13:01:35.381Z,4152
2016-07-30T13:02:35.408Z,4020
2016-07-30T13:03:35.440Z,4028
2016-07-30T13:04:35.468Z,4080
2016-07-30T13:05:35.496Z,4128
2016-07-30T13:06:35.527Z,4176
2016-07-30T13:07:35.553Z,4176
2016-07-30T13:08:35.590Z,4056
2016-07-30T13:09:35.611Z,4072
2016-07-30T13:10:35.641Z,4152
2016-07-30T13:11:35.671Z,4224
2016-07-30T13:12:36.397Z,4188
2016-07-30T13:13:35.730Z,4628
2016-07-30T13:14:35.760Z,4032
2016-07-30T13:15:35.790Z,3988
2016-07-30T13:16:35.821Z,4024
2016-07-30T13:17:35.845Z,4384
2016-07-30T13:18:35.873Z,4204
2016-07-30T13:19:35.899Z,4328
2016-07-30T13:20:35.928Z,5056
2016-07-30T13:21:35.960Z,4908
2016-07-30T13:22:35.983Z,4492
2016-07-30T13:23:36.016Z,3792
2016-07-30T13:24:36.048Z,3620
2016-07-30T13:25:36.083Z,3520
2016-07-30T13:26:36.101Z,3444
2016-07-30T13:27:36.135Z,3280
2016-07-30T13:28:36.180Z,3232
2016-07-30T13:29:36.191Z,3940
2016-07-30T13:30:36.230Z,3108
2016-07-30T13:31:36.249Z,2816
2016-07-30T13:32:36.276Z,3276
2016-07-30T13:33:36.305Z,3000
2016-07-30T13:34:36.349Z,3152
2016-07-30T13:35:36.370Z,3532
2016-07-30T13:36:36.393Z,3300
2016-07-30T13:37:36.422Z,4264
2016-07-30T13:38:36.447Z,4276
2016-07-30T13:39:36.481Z,4208
2016-07-30T13:40:36.507Z,4124
2016-07-30T13:41:37.249Z,3192
2016-07-30T13:42:37.262Z,3672
2016-07-30T13:43:36.598Z,3000
2016-07-30T13:44:36.622Z,2708
2016-07-30T13:45:36.651Z,3216
2016-07-30T13:46:36.681Z,2660
2016-07-30T13:47:36.715Z,2684
2016-07-30T13:48:36.737Z,2752
2016-07-30T13:49:36.780Z,2768
2016-07-30T13:50:36.801Z,2856
2016-07-30T13:51:36.825Z,2944
2016-07-30T13:52:36.855Z,2964
2016-07-30T13:53:36.884Z,2840
2016-07-30T13:54:36.911Z,2728
2016-07-30T13:55:36.939Z,2656
2016-07-30T13:56:36.968Z,2580
2016-07-30T13:57:37.009Z,2492
2016-07-30T13:58:37.023Z,2316
2016-07-30T13:59:37.055Z,2160
2016-07-30T14:00:37.087Z,2076
2016-07-30T14:01:37.116Z,1944