createdAt,value
2019-05-03T00:02:24.239Z,9.00
2019-05-03T00:04:54.888Z,9.00
2019-05-03T00:07:23.468Z,8.90
2019-05-03T00:09:52.147Z,9.00
2019-05-03T00:12:22.091Z,9.00
2019-05-03T00:14:53.407Z,9.00
2019-05-03T00:17:22.402Z,9.00
2019-05-03T00:19:52.747Z,8.90
2019-05-03T00:22:21.692Z,8.90
2019-05-03T00:25:03.055Z,8.90
2019-05-03T00:27:21.727Z,8.90
2019-05-03T00:29:52.346Z,8.80
2019-05-03T00:32:21.647Z,8.80
2019-05-03T00:35:03.878Z,8.70
2019-05-03T00:37:34.111Z,8.80
2019-05-03T00:40:04.829Z,8.80
2019-05-03T00:42:33.462Z,8.80
2019-05-03T00:45:02.434Z,8.70
2019-05-03T00:47:32.697Z,8.70
2019-05-03T00:50:02.870Z,8.60
2019-05-03T00:52:31.894Z,8.60
2019-05-03T00:55:02.255Z,8.60
2019-05-03T00:57:32.332Z,8.60
2019-05-03T01:00:02.047Z,8.60
2019-05-03T01:02:31.816Z,8.60
2019-05-03T01:05:02.641Z,8.60
2019-05-03T01:07:32.066Z,8.60
2019-05-03T01:10:02.768Z,8.60
2019-05-03T01:12:32.377Z,8.60
2019-05-03T01:15:02.822Z,8.50
2019-05-03T01:17:32.262Z,8.50
2019-05-03T01:20:02.794Z,8.50
2019-05-03T01:22:32.224Z,8.50
2019-05-03T01:25:02.932Z,8.40
2019-05-03T01:27:32.659Z,8.50
2019-05-03T01:30:02.820Z,8.40
2019-05-03T01:32:32.850Z,8.40
2019-05-03T01:35:03.258Z,8.40
2019-05-03T01:37:32.041Z,8.40
2019-05-03T01:40:02.338Z,8.40
2019-05-03T01:42:32.150Z,8.40
2019-05-03T01:45:01.782Z,8.40
2019-05-03T01:47:32.579Z,8.40
2019-05-03T01:50:08.449Z,8.40
2019-05-03T01:52:38.663Z,8.50
2019-05-03T01:55:07.466Z,8.40
2019-05-03T01:57:36.083Z,8.50
2019-05-03T02:00:09.464Z,8.50
2019-05-03T02:02:43.376Z,8.60
2019-05-03T02:05:19.363Z,8.60
2019-05-03T02:07:48.641Z,8.60
2019-05-03T02:10:17.572Z,8.70
2019-05-03T02:12:46.133Z,8.70
2019-05-03T02:15:15.525Z,8.70
2019-05-03T02:17:44.094Z,8.80
2019-05-03T02:20:12.823Z,8.70
2019-05-03T02:22:42.904Z,9.00
2019-05-03T02:25:12.540Z,8.80
2019-05-03T02:27:42.208Z,8.90
2019-05-03T02:30:14.201Z,8.80
2019-05-03T02:32:44.160Z,9.00
2019-05-03T02:35:14.019Z,9.00
2019-05-03T02:37:45.342Z,9.00
2019-05-03T02:40:14.245Z,9.00
2019-05-03T02:42:46.323Z,8.90
2019-05-03T02:45:16.629Z,9.00
2019-05-03T02:47:55.406Z,8.90
2019-05-03T02:52:55.171Z,8.90
2019-05-03T02:55:26.160Z,8.90
2019-05-03T02:57:56.340Z,8.90
2019-05-03T03:01:01.263Z,8.70
2019-05-03T03:03:31.483Z,10.60
2019-05-03T03:06:01.569Z,8.70
2019-05-03T03:08:33.591Z,8.70
2019-05-03T03:11:08.301Z,8.80
2019-05-03T03:13:38.791Z,8.80
2019-05-03T03:16:09.954Z,8.60
2019-05-03T03:18:40.447Z,9.00
2019-05-03T03:21:15.728Z,8.70
2019-05-03T03:23:52.674Z,8.90
2019-05-03T03:26:34.568Z,10.70
2019-05-03T03:31:31.082Z,9.00
2019-05-03T03:34:07.622Z,9.20
2019-05-03T03:36:49.638Z,9.10
2019-05-03T03:39:06.062Z,9.30
2019-05-03T03:41:35.390Z,9.10
2019-05-03T03:44:05.793Z,9.30
2019-05-03T03:46:35.953Z,9.20
2019-05-03T03:49:07.083Z,9.40
2019-05-03T03:51:37.321Z,9.50
2019-05-03T03:54:06.167Z,9.50
2019-05-03T03:56:53.821Z,9.60
2019-05-03T03:59:07.500Z,9.70
2019-05-03T04:01:36.176Z,9.70
2019-05-03T04:04:05.530Z,9.70
2019-05-03T04:06:40.572Z,9.80
2019-05-03T04:09:09.519Z,9.80
2019-05-03T04:11:38.571Z,9.70
2019-05-03T04:14:08.754Z,9.70
2019-05-03T04:16:56.311Z,9.60
2019-05-03T04:19:29.956Z,9.60
2019-05-03T04:21:58.863Z,9.60
2019-05-03T04:24:28.338Z,9.70
2019-05-03T04:27:18.568Z,9.70
2019-05-03T04:32:09.115Z,9.80
2019-05-03T04:34:37.640Z,10.10
2019-05-03T04:37:06.656Z,10.00
2019-05-03T04:39:36.131Z,10.10
2019-05-03T04:42:06.986Z,10.60
2019-05-03T04:44:36.299Z,10.60
2019-05-03T04:47:06.775Z,10.60
2019-05-03T04:49:36.185Z,10.80
2019-05-03T04:54:45.883Z,10.80
2019-05-03T04:57:16.022Z,10.90
2019-05-03T04:59:45.155Z,11.00
2019-05-03T05:02:15.917Z,11.00
2019-05-03T05:04:46.376Z,10.50
2019-05-03T05:09:45.616Z,11.10
2019-05-03T05:12:16.269Z,11.40
2019-05-03T05:14:45.961Z,11.20
2019-05-03T05:19:47.332Z,11.60
2019-05-03T05:22:20.488Z,12.10
2019-05-03T05:24:49.073Z,12.40
2019-05-03T05:27:19.303Z,12.10
2019-05-03T05:29:47.811Z,12.60
2019-05-03T05:32:16.396Z,12.60
2019-05-03T05:34:46.085Z,12.50
2019-05-03T05:37:14.873Z,12.80
2019-05-03T05:42:14.914Z,13.00
2019-05-03T05:47:18.007Z,13.40
2019-05-03T05:49:51.120Z,12.90
2019-05-03T05:52:20.556Z,13.50
2019-05-03T05:57:38.090Z,13.30
2019-05-03T06:00:18.476Z,13.30
2019-05-03T06:02:47.054Z,13.50
2019-05-03T06:05:15.684Z,13.50
2019-05-03T06:08:04.719Z,13.60
2019-05-03T06:10:37.765Z,13.70
2019-05-03T06:13:10.731Z,14.00
2019-05-03T06:15:49.562Z,14.20
2019-05-03T06:18:19.827Z,14.30
2019-05-03T06:20:54.389Z,14.70
2019-05-03T06:23:24.855Z,14.60
2019-05-03T06:25:54.530Z,14.80
2019-05-03T06:28:25.217Z,15.00
2019-05-03T06:30:58.604Z,14.70
2019-05-03T06:33:27.175Z,15.20
2019-05-03T06:35:55.752Z,15.30
2019-05-03T06:38:24.738Z,14.70
2019-05-03T06:40:54.381Z,15.60
2019-05-03T06:43:24.432Z,15.50
2019-05-03T06:50:53.192Z,15.50
2019-05-03T06:53:22.101Z,15.60
2019-05-03T06:55:50.641Z,15.60
2019-05-03T06:58:30.492Z,15.80
2019-05-03T07:00:51.118Z,15.70
2019-05-03T07:03:39.421Z,15.60
2019-05-03T07:06:18.336Z,15.40
2019-05-03T07:08:51.101Z,15.90
2019-05-03T07:11:19.666Z,15.50
2019-05-03T07:13:48.280Z,15.50
2019-05-03T07:16:16.886Z,15.50
2019-05-03T07:18:45.591Z,15.20
2019-05-03T07:21:15.244Z,15.30
2019-05-03T07:23:45.108Z,15.50
2019-05-03T07:26:15.056Z,15.50
2019-05-03T07:28:47.738Z,15.10
2019-05-03T07:31:15.134Z,14.80
2019-05-03T07:33:44.665Z,14.70
2019-05-03T07:36:15.225Z,14.60
2019-05-03T07:38:45.360Z,14.70
2019-05-03T07:41:14.892Z,15.00
2019-05-03T07:43:45.114Z,14.90
2019-05-03T07:46:14.755Z,15.20
2019-05-03T07:48:45.660Z,15.60
2019-05-03T07:51:14.564Z,16.00
2019-05-03T07:53:45.132Z,15.70
2019-05-03T07:56:15.521Z,15.60
2019-05-03T07:58:59.753Z,15.50
2019-05-03T08:01:28.040Z,15.30
2019-05-03T08:03:56.922Z,15.20
2019-05-03T08:06:25.465Z,15.10
2019-05-03T08:08:54.612Z,15.20
2019-05-03T08:11:24.858Z,15.20
2019-05-03T08:13:55.020Z,15.30
2019-05-03T08:16:25.052Z,15.10
2019-05-03T08:18:55.836Z,14.80
2019-05-03T08:21:25.214Z,15.70
2019-05-03T08:23:55.645Z,16.10
2019-05-03T08:26:25.749Z,16.20
2019-05-03T08:28:55.586Z,17.40
2019-05-03T08:31:28.487Z,18.10
2019-05-03T08:34:04.953Z,18.70
2019-05-03T08:36:36.596Z,18.90
2019-05-03T08:39:06.541Z,18.80
2019-05-03T08:41:36.724Z,18.50
2019-05-03T08:44:05.298Z,19.10
2019-05-03T08:46:35.570Z,19.10
2019-05-03T08:49:05.221Z,19.00
2019-05-03T08:51:35.242Z,18.70
2019-05-03T08:54:04.720Z,18.30
2019-05-03T08:56:34.884Z,18.30
2019-05-03T08:59:04.657Z,18.40
2019-05-03T09:01:35.452Z,18.30
2019-05-03T09:04:05.006Z,18.50
2019-05-03T09:06:35.453Z,18.80
2019-05-03T09:09:07.206Z,19.40
2019-05-03T09:11:36.879Z,19.80
2019-05-03T09:14:07.381Z,19.90
2019-05-03T09:16:35.956Z,19.50
2019-05-03T09:19:05.553Z,18.90
2019-05-03T09:21:34.787Z,17.30
2019-05-03T09:24:04.724Z,16.90
2019-05-03T09:26:34.819Z,16.30
2019-05-03T09:29:05.585Z,16.60
2019-05-03T09:31:35.260Z,16.20
2019-05-03T09:34:08.052Z,17.00
2019-05-03T09:36:34.849Z,17.00
2019-05-03T09:39:05.090Z,16.80
2019-05-03T09:41:34.785Z,16.30
2019-05-03T09:44:04.789Z,16.00
2019-05-03T09:46:35.430Z,15.70
2019-05-03T09:51:35.037Z,16.30
2019-05-03T09:54:08.186Z,16.00
2019-05-03T09:56:58.072Z,16.40
2019-05-03T09:59:26.592Z,17.00
2019-05-03T10:01:55.217Z,17.30
2019-05-03T10:04:25.561Z,17.20
2019-05-03T10:06:55.465Z,17.20
2019-05-03T10:09:26.084Z,16.80
2019-05-03T10:11:55.172Z,16.10
2019-05-03T10:14:24.572Z,16.40
2019-05-03T10:16:54.889Z,16.40
2019-05-03T10:19:34.863Z,16.20
2019-05-03T10:21:53.960Z,16.80
2019-05-03T10:26:50.738Z,17.00
2019-05-03T10:29:19.285Z,18.10
2019-05-03T10:31:49.472Z,18.10
2019-05-03T10:34:18.106Z,18.70
2019-05-03T10:36:46.612Z,19.00
2019-05-03T10:39:15.524Z,19.10
2019-05-03T10:41:45.345Z,19.30
2019-05-03T10:44:15.099Z,19.10
2019-05-03T10:46:45.214Z,18.90
2019-05-03T10:49:15.331Z,18.90
2019-05-03T10:51:45.816Z,18.90
2019-05-03T10:54:14.687Z,19.00
2019-05-03T10:56:50.975Z,19.30
2019-05-03T10:59:20.665Z,19.20
2019-05-03T11:01:54.541Z,18.70
2019-05-03T11:04:23.950Z,19.00
2019-05-03T11:06:54.924Z,19.00
2019-05-03T11:09:22.731Z,18.80
2019-05-03T11:11:51.321Z,18.70
2019-05-03T11:14:19.860Z,18.60
2019-05-03T11:16:48.442Z,18.00
2019-05-03T11:19:17.060Z,17.80
2019-05-03T11:21:45.713Z,17.80
2019-05-03T11:24:14.886Z,17.40
2019-05-03T11:26:45.637Z,17.40
2019-05-03T11:29:15.845Z,17.40
2019-05-03T11:31:52.295Z,17.40
2019-05-03T11:34:25.132Z,17.40
2019-05-03T11:37:09.615Z,17.40
2019-05-03T11:39:38.180Z,17.30
2019-05-03T11:42:06.791Z,17.20
2019-05-03T11:44:38.328Z,17.00
2019-05-03T11:47:09.000Z,17.00
2019-05-03T11:49:37.545Z,17.00
2019-05-03T11:52:07.678Z,16.90
2019-05-03T11:54:36.223Z,16.80
2019-05-03T11:57:06.851Z,16.80
2019-05-03T11:59:35.464Z,17.00
2019-05-03T12:02:06.069Z,16.80
2019-05-03T12:04:35.473Z,16.70
2019-05-03T12:07:05.931Z,16.50
2019-05-03T12:09:36.077Z,16.40
2019-05-03T12:12:06.702Z,16.30
2019-05-03T12:14:35.244Z,16.30
2019-05-03T12:17:18.486Z,16.40
2019-05-03T12:19:37.573Z,16.50
2019-05-03T12:22:07.301Z,16.70
2019-05-03T12:24:36.731Z,16.80
2019-05-03T12:27:05.972Z,16.70
2019-05-03T12:29:35.286Z,16.50
2019-05-03T12:32:05.228Z,16.60
2019-05-03T12:34:35.157Z,16.40
2019-05-03T12:37:05.155Z,15.90
2019-05-03T12:39:35.713Z,15.80
2019-05-03T12:42:05.860Z,15.60
2019-05-03T12:44:35.478Z,15.50
2019-05-03T12:47:06.044Z,15.60
2019-05-03T12:49:35.835Z,15.60
2019-05-03T12:52:05.738Z,15.50
2019-05-03T12:54:35.530Z,15.40
2019-05-03T12:57:05.283Z,15.40
2019-05-03T12:59:36.035Z,15.20
2019-05-03T13:02:18.837Z,15.20
2019-05-03T13:04:52.051Z,15.20
2019-05-03T13:07:21.756Z,15.10
2019-05-03T13:09:50.389Z,15.30
2019-05-03T13:12:20.601Z,15.20
2019-05-03T13:14:49.208Z,15.20
2019-05-03T13:17:19.384Z,15.10
2019-05-03T13:19:47.968Z,15.00
2019-05-03T13:22:17.458Z,14.90
2019-05-03T13:24:46.002Z,14.70
2019-05-03T13:27:14.870Z,14.40
2019-05-03T13:29:45.344Z,14.10
2019-05-03T13:32:13.825Z,14.00
2019-05-03T13:34:44.561Z,13.90
2019-05-03T13:37:14.873Z,14.00
2019-05-03T13:39:44.910Z,14.00
2019-05-03T13:42:14.012Z,14.00
2019-05-03T13:44:42.570Z,13.90
2019-05-03T13:47:11.073Z,13.90
2019-05-03T13:49:39.663Z,13.90
2019-05-03T13:52:08.227Z,13.90
2019-05-03T13:54:37.657Z,13.80
2019-05-03T13:57:06.255Z,13.70
2019-05-03T13:59:34.792Z,13.70
2019-05-03T14:02:12.468Z,13.60
2019-05-03T14:04:42.828Z,13.50
2019-05-03T14:07:04.714Z,13.40
2019-05-03T14:09:34.756Z,13.40
2019-05-03T14:12:05.615Z,13.30
2019-05-03T14:14:51.441Z,13.20
2019-05-03T14:17:20.069Z,13.00
2019-05-03T14:19:50.912Z,13.00
2019-05-03T14:22:21.165Z,12.90
2019-05-03T14:24:49.728Z,12.90
2019-05-03T14:27:18.339Z,12.90
2019-05-03T14:29:46.943Z,12.80
2019-05-03T14:32:25.686Z,12.80
2019-05-03T14:34:46.792Z,12.80
2019-05-03T14:37:15.457Z,12.90
2019-05-03T14:39:46.708Z,13.00
2019-05-03T14:42:15.323Z,13.10
2019-05-03T14:44:44.179Z,13.10
2019-05-03T14:47:14.672Z,13.10
2019-05-03T14:49:42.864Z,13.00
2019-05-03T14:52:11.457Z,12.90
2019-05-03T14:54:41.638Z,13.00
2019-05-03T14:57:12.076Z,13.00
2019-05-03T14:59:58.424Z,13.10
2019-05-03T15:02:43.557Z,13.40
2019-05-03T15:05:07.143Z,13.70
2019-05-03T15:07:35.706Z,14.10
2019-05-03T15:10:05.986Z,14.60
2019-05-03T15:12:35.971Z,15.00
2019-05-03T15:15:08.338Z,15.10
2019-05-03T15:17:36.909Z,15.10
2019-05-03T15:20:09.279Z,15.10
2019-05-03T15:22:37.820Z,15.00
2019-05-03T15:25:07.775Z,14.90
2019-05-03T15:27:36.356Z,14.90
2019-05-03T15:30:07.164Z,14.80
2019-05-03T15:32:35.814Z,14.80
2019-05-03T15:35:09.204Z,14.90
2019-05-03T15:37:36.963Z,15.10
2019-05-03T15:40:07.549Z,15.20
2019-05-03T15:42:38.018Z,15.10
2019-05-03T15:45:25.282Z,15.10
2019-05-03T15:47:58.667Z,14.70
2019-05-03T15:50:27.240Z,14.40
2019-05-03T15:52:55.810Z,14.20
2019-05-03T15:55:25.295Z,14.20
2019-05-03T15:57:55.253Z,14.10
2019-05-03T16:00:24.556Z,14.10
2019-05-03T16:02:54.698Z,14.20
2019-05-03T16:05:25.103Z,14.20
2019-05-03T16:07:55.531Z,14.10
2019-05-03T16:10:24.935Z,14.00
2019-05-03T16:12:54.514Z,13.90
2019-05-03T16:15:24.633Z,13.90
2019-05-03T16:17:54.713Z,13.70
2019-05-03T16:20:25.122Z,13.30
2019-05-03T16:22:54.469Z,13.20
2019-05-03T16:25:25.220Z,13.20
2019-05-03T16:28:01.043Z,13.20
2019-05-03T16:30:37.073Z,13.10
2019-05-03T16:33:24.029Z,13.00
2019-05-03T16:35:44.401Z,12.80
2019-05-03T16:38:12.994Z,12.70
2019-05-03T16:40:41.598Z,12.60
2019-05-03T16:43:10.104Z,12.60
2019-05-03T16:45:38.628Z,12.50
2019-05-03T16:48:07.200Z,12.40
2019-05-03T16:50:35.767Z,12.20
2019-05-03T16:53:05.583Z,12.20
2019-05-03T16:55:35.142Z,12.10
2019-05-03T16:58:04.244Z,12.00
2019-05-03T17:00:33.555Z,12.00
2019-05-03T17:03:03.031Z,11.90
2019-05-03T17:05:42.030Z,11.90
2019-05-03T17:08:25.101Z,11.90
2019-05-03T17:11:05.669Z,11.90
2019-05-03T17:13:34.724Z,11.70
2019-05-03T17:16:04.789Z,11.60
2019-05-03T17:18:37.477Z,11.60
2019-05-03T17:21:06.884Z,11.50
2019-05-03T17:23:35.822Z,11.60
2019-05-03T17:26:04.477Z,11.50
2019-05-03T17:28:35.193Z,11.60
2019-05-03T17:31:04.526Z,11.50
2019-05-03T17:33:34.859Z,11.50
2019-05-03T17:36:05.072Z,11.50
2019-05-03T17:38:35.254Z,11.50
2019-05-03T17:41:08.246Z,11.40
2019-05-03T17:43:38.438Z,11.30
2019-05-03T17:46:08.630Z,11.30
2019-05-03T17:48:37.256Z,11.20
2019-05-03T17:51:06.089Z,11.20
2019-05-03T17:53:39.041Z,11.20
2019-05-03T17:56:11.905Z,11.10
2019-05-03T17:58:42.081Z,11.10
2019-05-03T18:01:12.305Z,11.00
2019-05-03T18:03:45.329Z,11.00
2019-05-03T18:06:15.544Z,10.90
2019-05-03T18:08:51.922Z,10.80
2019-05-03T18:11:22.145Z,10.80
2019-05-03T18:13:50.686Z,10.70
2019-05-03T18:16:19.268Z,10.70
2019-05-03T18:18:47.910Z,10.60
2019-05-03T18:21:16.450Z,10.60
2019-05-03T18:23:45.503Z,10.50
2019-05-03T18:26:14.495Z,10.40
2019-05-03T18:28:44.622Z,10.30
2019-05-03T18:31:14.582Z,10.30
2019-05-03T18:33:44.270Z,10.20
2019-05-03T18:36:14.790Z,10.20
2019-05-03T18:38:44.700Z,10.10
2019-05-03T18:41:13.827Z,10.00
2019-05-03T18:44:00.409Z,10.00
2019-05-03T18:46:33.231Z,9.90
2019-05-03T18:49:01.703Z,9.90
2019-05-03T18:51:30.311Z,9.80
2019-05-03T18:53:58.880Z,9.70
2019-05-03T18:56:27.411Z,9.70
2019-05-03T18:58:55.916Z,9.60
2019-05-03T19:01:25.302Z,9.60
2019-05-03T19:03:55.808Z,9.60
2019-05-03T19:06:24.390Z,9.60
2019-05-03T19:08:54.838Z,9.60
2019-05-03T19:11:27.858Z,9.60
2019-05-03T19:13:58.120Z,9.60
2019-05-03T19:16:31.055Z,9.50
2019-05-03T19:19:00.043Z,9.50
2019-05-03T19:21:28.632Z,9.50
2019-05-03T19:23:57.719Z,9.40
2019-05-03T19:26:26.413Z,9.40
2019-05-03T19:28:55.039Z,9.30
2019-05-03T19:31:25.138Z,9.30
2019-05-03T19:33:55.073Z,9.30
2019-05-03T19:36:23.898Z,9.30
2019-05-03T19:38:54.530Z,9.30
2019-05-03T19:41:22.768Z,9.20
2019-05-03T19:43:51.348Z,9.30
2019-05-03T19:46:19.885Z,9.30
2019-05-03T19:48:48.383Z,9.20
2019-05-03T19:51:16.957Z,9.20
2019-05-03T19:53:47.141Z,9.20
2019-05-03T19:56:16.204Z,9.20
2019-05-03T19:58:46.759Z,9.20
2019-05-03T20:01:22.586Z,9.20
2019-05-03T20:04:09.093Z,9.20
2019-05-03T20:06:45.201Z,9.20
2019-05-03T20:09:18.011Z,9.20
2019-05-03T20:11:46.580Z,9.30
2019-05-03T20:14:15.454Z,9.20
2019-05-03T20:16:44.956Z,9.10
2019-05-03T20:19:18.905Z,9.10
2019-05-03T20:21:43.936Z,9.10
2019-05-03T20:24:14.768Z,9.00
2019-05-03T20:26:44.946Z,9.00
2019-05-03T20:29:14.689Z,9.00
2019-05-03T20:31:44.686Z,9.10
2019-05-03T20:34:13.321Z,9.10
2019-05-03T20:36:41.932Z,9.00
2019-05-03T20:39:10.839Z,9.00
2019-05-03T20:41:39.360Z,9.00
2019-05-03T20:44:09.619Z,9.00
2019-05-03T20:46:39.833Z,9.00
2019-05-03T20:49:10.006Z,8.90
2019-05-03T20:51:39.419Z,8.90
2019-05-03T20:54:07.993Z,8.60
2019-05-03T20:56:36.582Z,8.80
2019-05-03T20:59:05.443Z,8.70
2019-05-03T21:01:34.712Z,8.60
2019-05-03T21:04:04.789Z,8.60
2019-05-03T21:06:35.835Z,8.50
2019-05-03T21:09:05.707Z,8.50
2019-05-03T21:11:35.531Z,8.50
2019-05-03T21:14:05.395Z,8.50
2019-05-03T21:16:38.279Z,8.50
2019-05-03T21:19:08.914Z,8.50
2019-05-03T21:21:47.838Z,8.50
2019-05-03T21:24:20.724Z,8.60
2019-05-03T21:26:49.308Z,8.60
2019-05-03T21:29:17.857Z,8.60
2019-05-03T21:31:46.371Z,8.60
2019-05-03T21:34:14.929Z,8.70
2019-05-03T21:36:45.217Z,8.60
2019-05-03T21:39:14.649Z,8.70
2019-05-03T21:41:45.054Z,8.70
2019-05-03T21:44:15.423Z,8.70
2019-05-03T21:46:45.772Z,8.70
2019-05-03T21:49:21.530Z,8.70
2019-05-03T21:51:50.109Z,8.70
2019-05-03T21:54:18.658Z,8.60
2019-05-03T21:56:47.196Z,8.60
2019-05-03T21:59:15.771Z,8.60
2019-05-03T22:01:46.620Z,8.60
2019-05-03T22:04:16.073Z,8.50
2019-05-03T22:06:44.676Z,8.50
2019-05-03T22:09:13.249Z,8.50
2019-05-03T22:11:41.795Z,8.40
2019-05-03T22:14:12.605Z,8.30
2019-05-03T22:16:45.719Z,8.20
2019-05-03T22:19:16.278Z,8.20
2019-05-03T22:21:48.874Z,8.10
2019-05-03T22:24:21.888Z,7.90
2019-05-03T22:26:57.925Z,8.00
2019-05-03T22:29:26.473Z,7.90
2019-05-03T22:31:55.081Z,7.80
2019-05-03T22:34:25.634Z,7.80
2019-05-03T22:36:54.857Z,7.80
2019-05-03T22:39:24.936Z,7.80
2019-05-03T22:41:54.009Z,7.80
2019-05-03T22:44:22.575Z,7.80
2019-05-03T22:46:51.145Z,7.80
2019-05-03T22:49:19.764Z,7.80
2019-05-03T22:51:48.480Z,7.80
2019-05-03T22:54:17.058Z,7.70
2019-05-03T22:56:45.627Z,7.80
2019-05-03T22:59:14.861Z,7.80
2019-05-03T23:01:45.508Z,7.80
2019-05-03T23:04:14.641Z,7.90
2019-05-03T23:06:46.825Z,7.80
2019-05-03T23:09:15.860Z,7.90
2019-05-03T23:11:44.910Z,7.90
2019-05-03T23:14:15.051Z,7.80
2019-05-03T23:16:45.136Z,7.90
2019-05-03T23:19:15.013Z,7.80
2019-05-03T23:21:48.277Z,7.80
2019-05-03T23:24:16.874Z,7.80
2019-05-03T23:26:45.414Z,7.80
2019-05-03T23:29:14.063Z,7.70
2019-05-03T23:31:44.719Z,7.60
2019-05-03T23:34:12.880Z,7.70
2019-05-03T23:36:41.424Z,7.60
2019-05-03T23:39:10.105Z,7.60
2019-05-03T23:41:38.676Z,7.60
2019-05-03T23:44:07.247Z,7.60
2019-05-03T23:46:45.350Z,7.60
2019-05-03T23:49:14.453Z,7.60
2019-05-03T23:51:50.676Z,7.70
2019-05-03T23:54:19.717Z,7.70
2019-05-03T23:56:48.331Z,7.70
2019-05-03T23:59:17.102Z,7.70
