createdAt,value
2023-01-19T00:00:36.504Z,58.30
2023-01-19T00:03:10.106Z,60.48
2023-01-19T00:05:40.650Z,60.10
2023-01-19T00:08:17.760Z,123.13
2023-01-19T00:10:54.026Z,101.80
2023-01-19T00:13:24.899Z,74.85
2023-01-19T00:15:55.697Z,148.65
2023-01-19T00:18:26.368Z,122.00
2023-01-19T00:20:57.106Z,104.60
2023-01-19T00:23:29.046Z,99.65
2023-01-19T00:25:59.586Z,97.92
2023-01-19T00:28:30.090Z,69.60
2023-01-19T00:31:00.654Z,59.93
2023-01-19T00:33:31.201Z,69.72
2023-01-19T00:36:01.742Z,93.87
2023-01-19T00:38:32.328Z,75.57
2023-01-19T00:41:03.304Z,71.60
2023-01-19T00:43:34.104Z,76.02
2023-01-19T00:46:05.647Z,83.42
2023-01-19T00:48:37.347Z,158.07
2023-01-19T00:51:07.952Z,99.65
2023-01-19T00:53:38.541Z,71.02
2023-01-19T00:56:09.475Z,64.22
2023-01-19T00:58:40.058Z,76.97
2023-01-19T01:01:12.693Z,74.27
2023-01-19T01:03:43.323Z,104.30
2023-01-19T01:06:13.857Z,69.82
2023-01-19T01:08:44.483Z,68.35
2023-01-19T01:11:15.062Z,77.85
2023-01-19T01:13:45.624Z,61.42
2023-01-19T01:16:19.328Z,72.15
2023-01-19T01:18:49.893Z,80.20
2023-01-19T01:21:21.532Z,74.77
2023-01-19T01:23:52.135Z,71.42
2023-01-19T01:26:22.786Z,75.72
2023-01-19T01:28:53.364Z,79.37
2023-01-19T01:31:24.069Z,68.10
2023-01-19T01:33:54.805Z,65.52
2023-01-19T01:36:26.984Z,58.00
2023-01-19T01:38:57.531Z,59.33
2023-01-19T01:41:28.284Z,53.63
2023-01-19T01:44:01.322Z,51.50
2023-01-19T01:46:33.232Z,84.05
2023-01-19T01:49:10.363Z,67.30
2023-01-19T01:51:47.188Z,52.08
2023-01-19T01:54:26.383Z,48.00
2023-01-19T01:57:00.921Z,42.80
2023-01-19T01:59:39.521Z,41.08
2023-01-19T02:02:33.261Z,53.30
2023-01-19T02:05:09.550Z,66.95
2023-01-19T02:08:27.240Z,57.53
2023-01-19T02:11:17.205Z,46.53
2023-01-19T02:13:47.827Z,44.48
2023-01-19T02:16:18.859Z,52.43
2023-01-19T02:18:49.528Z,67.65
2023-01-19T02:21:34.770Z,47.78
2023-01-19T02:24:05.894Z,42.27
2023-01-19T02:26:42.609Z,42.08
2023-01-19T02:29:15.628Z,40.38
2023-01-19T02:31:46.692Z,37.63
2023-01-19T02:34:22.098Z,41.33
2023-01-19T02:36:59.075Z,35.68
2023-01-19T02:39:39.833Z,38.17
2023-01-19T02:42:15.656Z,39.27
2023-01-19T02:44:52.665Z,36.93
2023-01-19T02:47:25.528Z,36.80
2023-01-19T02:50:02.769Z,37.50
2023-01-19T02:52:35.116Z,36.58
2023-01-19T02:55:15.954Z,36.40
2023-01-19T02:58:11.297Z,36.58
2023-01-19T03:00:55.181Z,39.05
2023-01-19T03:03:29.166Z,37.65
2023-01-19T03:06:25.341Z,37.95
2023-01-19T03:09:08.800Z,38.33
2023-01-19T03:11:43.026Z,40.17
2023-01-19T03:14:19.675Z,41.60
2023-01-19T03:16:57.838Z,40.95
2023-01-19T03:19:41.843Z,45.25
2023-01-19T03:22:26.525Z,47.65
2023-01-19T03:25:06.795Z,46.95
2023-01-19T03:27:42.439Z,49.80
2023-01-19T03:30:20.381Z,43.63
2023-01-19T03:32:55.461Z,44.93
2023-01-19T03:35:32.296Z,44.98
2023-01-19T03:38:08.829Z,43.75
2023-01-19T03:40:42.294Z,44.40
2023-01-19T03:43:16.846Z,43.02
2023-01-19T03:45:50.687Z,43.27
2023-01-19T03:48:25.632Z,43.17
2023-01-19T03:50:57.965Z,42.00
2023-01-19T03:53:33.604Z,42.43
2023-01-19T03:56:07.800Z,41.53
2023-01-19T03:58:39.027Z,41.15
2023-01-19T04:01:11.720Z,40.35
2023-01-19T04:03:45.358Z,42.10
2023-01-19T04:06:16.784Z,39.27
2023-01-19T04:08:50.290Z,41.98
2023-01-19T04:11:26.127Z,26.60
2023-01-19T04:14:00.979Z,37.42
2023-01-19T04:16:32.487Z,35.28
2023-01-19T04:19:05.375Z,37.83
2023-01-19T04:21:39.410Z,40.17
2023-01-19T04:24:13.008Z,37.00
2023-01-19T04:26:46.806Z,39.53
2023-01-19T04:29:18.381Z,38.02
2023-01-19T04:31:51.796Z,38.80
2023-01-19T04:34:23.212Z,36.38
2023-01-19T04:36:58.217Z,38.60
2023-01-19T04:42:11.171Z,35.83
2023-01-19T04:44:43.376Z,36.90
2023-01-19T04:47:15.641Z,36.42
2023-01-19T04:49:47.794Z,34.80
2023-01-19T04:52:19.216Z,36.60
2023-01-19T04:54:50.884Z,36.28
2023-01-19T04:57:21.464Z,36.10
2023-01-19T04:59:52.179Z,36.55
2023-01-19T05:02:22.947Z,35.68
2023-01-19T05:04:53.988Z,35.48
2023-01-19T05:07:24.534Z,33.40
2023-01-19T05:09:55.387Z,37.05
2023-01-19T05:12:25.939Z,32.45
2023-01-19T05:14:56.541Z,33.63
2023-01-19T05:17:27.403Z,35.98
2023-01-19T05:19:57.972Z,34.10
2023-01-19T05:22:28.570Z,33.13
2023-01-19T05:24:59.141Z,32.65
2023-01-19T05:27:29.663Z,34.78
2023-01-19T05:30:00.189Z,33.02
2023-01-19T05:32:30.727Z,34.08
2023-01-19T05:35:01.415Z,37.20
2023-01-19T05:37:32.787Z,36.58
2023-01-19T05:40:03.337Z,36.90
2023-01-19T05:42:34.267Z,37.05
2023-01-19T05:45:05.115Z,38.10
2023-01-19T05:47:35.790Z,36.35
2023-01-19T05:50:06.992Z,36.68
2023-01-19T05:52:37.534Z,37.28
2023-01-19T05:55:08.796Z,39.75
2023-01-19T05:57:39.447Z,43.70
2023-01-19T06:00:11.052Z,40.75
2023-01-19T06:02:42.837Z,43.70
2023-01-19T06:05:13.457Z,43.73
2023-01-19T06:07:44.009Z,44.03
2023-01-19T06:10:14.616Z,41.90
2023-01-19T06:12:46.190Z,42.83
2023-01-19T06:15:16.861Z,42.23
2023-01-19T06:17:47.422Z,43.00
2023-01-19T06:20:18.636Z,45.43
2023-01-19T06:22:49.241Z,43.85
2023-01-19T06:25:19.879Z,40.92
2023-01-19T06:27:50.405Z,40.58
2023-01-19T06:30:21.304Z,48.65
2023-01-19T06:32:51.905Z,56.08
2023-01-19T06:35:22.471Z,45.28
2023-01-19T06:37:54.137Z,42.85
2023-01-19T06:40:24.690Z,42.40
2023-01-19T06:42:55.217Z,44.00
2023-01-19T06:45:26.880Z,41.60
2023-01-19T06:47:57.485Z,43.10
2023-01-19T06:50:28.472Z,41.00
2023-01-19T06:52:59.367Z,39.60
2023-01-19T06:55:30.163Z,45.25
2023-01-19T06:58:01.441Z,53.28
2023-01-19T07:00:32.281Z,49.18
2023-01-19T07:03:05.117Z,49.45
2023-01-19T07:05:37.491Z,48.95
2023-01-19T07:08:08.014Z,51.35
2023-01-19T07:11:22.211Z,48.35
2023-01-19T07:13:10.846Z,51.55
2023-01-19T07:15:42.561Z,53.85
2023-01-19T07:18:13.118Z,47.08
2023-01-19T07:20:45.270Z,43.87
2023-01-19T07:23:16.410Z,44.23
2023-01-19T07:25:48.039Z,40.67
2023-01-19T07:28:18.816Z,43.30
2023-01-19T07:30:54.413Z,43.17
2023-01-19T07:33:26.338Z,44.70
2023-01-19T07:35:57.890Z,44.15
2023-01-19T07:38:28.467Z,49.50
2023-01-19T07:41:07.266Z,52.53
2023-01-19T07:43:37.913Z,53.40
2023-01-19T07:46:08.888Z,52.53
2023-01-19T07:48:39.698Z,66.05
2023-01-19T07:51:13.201Z,82.17
2023-01-19T07:53:45.534Z,82.72
2023-01-19T07:56:16.325Z,67.12
2023-01-19T07:58:47.093Z,60.25
2023-01-19T08:01:18.257Z,54.42
2023-01-19T08:03:50.136Z,53.63
2023-01-19T08:06:25.817Z,50.23
2023-01-19T08:08:56.331Z,55.38
2023-01-19T08:11:26.996Z,69.30
2023-01-19T08:13:57.596Z,71.35
2023-01-19T08:16:28.524Z,66.50
2023-01-19T08:18:59.341Z,59.63
2023-01-19T08:21:33.127Z,55.17
2023-01-19T08:24:04.094Z,55.58
2023-01-19T08:26:36.555Z,55.12
2023-01-19T08:29:07.368Z,56.08
2023-01-19T08:31:38.776Z,51.15
2023-01-19T08:34:09.801Z,55.40
2023-01-19T08:36:40.380Z,64.17
2023-01-19T08:39:12.515Z,60.75
2023-01-19T08:41:43.443Z,60.15
2023-01-19T08:44:16.129Z,56.00
2023-01-19T08:46:48.935Z,55.15
2023-01-19T08:49:19.512Z,58.87
2023-01-19T08:51:50.081Z,56.77
2023-01-19T08:54:23.371Z,60.17
2023-01-19T08:57:14.224Z,57.38
2023-01-19T08:59:51.678Z,61.05
2023-01-19T09:02:35.808Z,61.35
2023-01-19T09:05:42.527Z,64.27
2023-01-19T09:08:21.839Z,61.05
2023-01-19T09:10:54.107Z,60.33
2023-01-19T09:13:26.693Z,58.68
2023-01-19T09:15:58.019Z,58.45
2023-01-19T09:18:28.943Z,57.25
2023-01-19T09:20:59.777Z,58.52
2023-01-19T09:23:30.675Z,55.83
2023-01-19T09:26:03.637Z,55.88
2023-01-19T09:28:34.717Z,60.03
2023-01-19T09:31:10.032Z,58.78
2023-01-19T09:33:40.886Z,55.00
2023-01-19T09:36:11.706Z,60.55
2023-01-19T09:38:42.738Z,60.05
2023-01-19T09:41:20.539Z,61.42
2023-01-19T09:44:00.184Z,73.52
2023-01-19T09:46:42.390Z,64.20
2023-01-19T09:49:15.910Z,67.78
2023-01-19T09:51:49.151Z,73.78
2023-01-19T09:54:46.693Z,70.67
2023-01-19T09:57:17.248Z,69.97
2023-01-19T09:59:50.791Z,64.70
2023-01-19T10:02:45.351Z,67.90
2023-01-19T10:05:33.558Z,70.67
2023-01-19T10:08:15.758Z,74.53
2023-01-19T10:10:54.395Z,65.17
2023-01-19T10:13:42.046Z,58.50
2023-01-19T10:16:33.232Z,59.13
2023-01-19T10:19:15.382Z,62.58
2023-01-19T10:21:47.506Z,58.73
2023-01-19T10:24:21.011Z,58.83
2023-01-19T10:26:54.708Z,55.40
2023-01-19T10:29:32.701Z,53.73
2023-01-19T10:32:20.062Z,51.23
2023-01-19T10:34:51.925Z,50.33
2023-01-19T10:37:31.164Z,55.48
2023-01-19T10:40:25.842Z,52.38
2023-01-19T10:42:58.789Z,55.63
2023-01-19T10:45:32.516Z,55.80
2023-01-19T10:48:06.268Z,56.65
2023-01-19T10:50:41.706Z,57.48
2023-01-19T10:55:55.046Z,56.05
2023-01-19T10:58:34.175Z,55.83
2023-01-19T11:01:26.189Z,54.83
2023-01-19T11:03:58.956Z,54.10
2023-01-19T11:06:31.201Z,54.18
2023-01-19T11:09:21.891Z,52.70
2023-01-19T11:11:54.391Z,55.23
2023-01-19T11:14:27.521Z,59.83
2023-01-19T11:17:00.133Z,57.67
2023-01-19T11:19:33.558Z,56.28
2023-01-19T11:22:20.465Z,60.43
2023-01-19T11:24:52.424Z,60.20
2023-01-19T11:27:23.479Z,67.17
2023-01-19T11:30:10.673Z,65.47
2023-01-19T11:32:42.254Z,61.53
2023-01-19T11:35:34.122Z,59.50
2023-01-19T11:38:19.685Z,62.80
2023-01-19T11:40:59.091Z,63.33
2023-01-19T11:43:47.492Z,69.03
2023-01-19T11:46:04.021Z,91.57
2023-01-19T11:48:40.349Z,96.20
2023-01-19T11:51:15.049Z,82.20
2023-01-19T11:53:48.571Z,84.15
2023-01-19T11:56:22.139Z,78.37
2023-01-19T11:58:52.673Z,70.37
2023-01-19T12:01:35.319Z,75.22
2023-01-19T12:04:17.487Z,75.85
2023-01-19T12:06:50.966Z,79.80
2023-01-19T12:09:27.067Z,81.57
2023-01-19T12:12:00.520Z,77.27
2023-01-19T12:14:43.044Z,65.78
2023-01-19T12:17:17.535Z,59.95
2023-01-19T12:19:55.135Z,53.92
2023-01-19T12:22:28.988Z,56.48
2023-01-19T12:25:09.182Z,56.08
2023-01-19T12:27:41.919Z,57.20
2023-01-19T12:30:24.102Z,60.98
2023-01-19T12:33:13.964Z,59.48
2023-01-19T12:36:03.929Z,59.13
2023-01-19T12:38:49.624Z,58.48
2023-01-19T12:41:32.025Z,52.75
2023-01-19T12:44:16.386Z,55.25
2023-01-19T12:46:52.701Z,53.60
2023-01-19T12:49:42.776Z,52.67
2023-01-19T12:52:36.503Z,56.40
2023-01-19T12:55:10.023Z,57.00
2023-01-19T12:58:00.989Z,58.35
2023-01-19T13:00:34.693Z,54.67
2023-01-19T13:03:08.312Z,53.55
2023-01-19T13:05:44.999Z,56.05
2023-01-19T13:08:23.448Z,51.88
2023-01-19T13:11:06.506Z,50.35
2023-01-19T13:13:52.709Z,51.13
2023-01-19T13:16:27.682Z,52.30
2023-01-19T13:19:05.438Z,49.88
2023-01-19T13:21:44.676Z,50.52
2023-01-19T13:24:23.510Z,49.40
2023-01-19T13:26:57.962Z,47.65
2023-01-19T13:29:33.948Z,46.53
2023-01-19T13:32:07.825Z,53.30
2023-01-19T13:34:44.213Z,49.38
2023-01-19T13:37:24.698Z,48.68
2023-01-19T13:39:56.733Z,51.08
2023-01-19T13:42:39.186Z,51.20
2023-01-19T13:45:29.942Z,57.17
2023-01-19T13:48:03.453Z,54.95
2023-01-19T13:50:38.590Z,56.50
2023-01-19T13:53:20.897Z,64.62
2023-01-19T13:56:12.979Z,64.65
2023-01-19T13:58:43.682Z,66.35
2023-01-19T14:01:26.617Z,63.40
2023-01-19T14:03:58.245Z,57.55
2023-01-19T14:06:43.559Z,55.38
2023-01-19T14:09:19.488Z,46.15
2023-01-19T14:12:14.261Z,44.93
2023-01-19T14:14:49.784Z,42.40
2023-01-19T14:19:59.655Z,39.15
2023-01-19T14:22:45.175Z,39.48
2023-01-19T14:25:30.262Z,36.23
2023-01-19T14:28:32.196Z,35.85
2023-01-19T14:31:22.031Z,30.57
2023-01-19T14:33:54.858Z,34.27
2023-01-19T14:36:32.615Z,34.55
2023-01-19T14:39:09.215Z,34.88
2023-01-19T14:41:50.487Z,34.05
2023-01-19T14:44:31.170Z,36.35
2023-01-19T14:47:06.817Z,34.88
2023-01-19T14:49:46.981Z,39.53
2023-01-19T14:52:25.679Z,39.85
2023-01-19T14:55:00.234Z,39.63
2023-01-19T14:57:35.118Z,38.60
2023-01-19T15:00:18.370Z,38.17
2023-01-19T15:02:53.435Z,34.53
2023-01-19T15:05:25.737Z,34.08
2023-01-19T15:07:57.903Z,32.38
2023-01-19T15:10:29.212Z,42.08
2023-01-19T15:13:03.255Z,40.58
2023-01-19T15:15:36.735Z,40.25
2023-01-19T15:18:10.751Z,44.55
2023-01-19T15:20:44.650Z,42.17
2023-01-19T15:23:19.491Z,43.23
2023-01-19T15:25:52.572Z,41.42
2023-01-19T15:28:25.760Z,46.40
2023-01-19T15:31:03.207Z,41.92
2023-01-19T15:33:35.576Z,45.28
2023-01-19T15:36:12.049Z,43.23
2023-01-19T15:38:49.112Z,43.10
2023-01-19T15:41:33.768Z,43.87
2023-01-19T15:44:08.420Z,41.63
2023-01-19T15:49:12.899Z,40.17
2023-01-19T15:51:45.242Z,44.83
2023-01-19T15:54:21.594Z,45.23
2023-01-19T15:56:54.072Z,48.75
2023-01-19T15:59:26.166Z,48.70
2023-01-19T16:01:58.654Z,50.48
2023-01-19T16:04:29.760Z,45.63
2023-01-19T16:07:06.269Z,45.40
2023-01-19T16:09:38.979Z,42.43
2023-01-19T16:12:11.797Z,36.48
2023-01-19T16:14:45.594Z,36.10
2023-01-19T16:17:19.712Z,37.98
2023-01-19T16:19:50.938Z,34.92
2023-01-19T16:22:25.545Z,33.18
2023-01-19T16:24:59.779Z,33.28
2023-01-19T16:27:32.099Z,34.60
2023-01-19T16:30:05.642Z,40.25
2023-01-19T16:35:11.798Z,39.20
2023-01-19T16:37:46.406Z,41.80
2023-01-19T16:40:30.175Z,39.40
2023-01-19T16:43:07.136Z,38.33
2023-01-19T16:48:14.958Z,31.25
2023-01-19T16:50:50.748Z,30.02
2023-01-19T16:53:32.439Z,31.95
2023-01-19T16:56:12.799Z,32.53
2023-01-19T16:58:44.309Z,31.35
2023-01-19T17:01:20.312Z,33.67
2023-01-19T17:03:51.372Z,30.72
2023-01-19T17:06:23.890Z,32.73
2023-01-19T17:08:54.683Z,34.27
2023-01-19T17:11:27.725Z,32.78
2023-01-19T17:14:02.362Z,31.80
2023-01-19T17:16:34.596Z,31.50
2023-01-19T17:19:07.804Z,31.90
2023-01-19T17:21:38.484Z,38.23
2023-01-19T17:24:09.184Z,46.50
2023-01-19T17:26:40.068Z,53.33
2023-01-19T17:29:11.974Z,60.25
2023-01-19T17:31:43.119Z,57.53
2023-01-19T17:34:13.722Z,68.50
2023-01-19T17:36:44.307Z,65.72
2023-01-19T17:39:16.671Z,59.67
2023-01-19T17:41:49.484Z,53.38
2023-01-19T17:44:19.817Z,40.10
2023-01-19T17:46:50.343Z,39.53
2023-01-19T17:49:20.898Z,33.33
2023-01-19T17:51:55.963Z,32.45
2023-01-19T17:54:26.696Z,32.35
2023-01-19T17:56:57.259Z,32.05
2023-01-19T17:59:27.852Z,29.92
2023-01-19T18:01:58.475Z,29.63
2023-01-19T18:04:30.813Z,26.80
2023-01-19T18:07:01.595Z,25.32
2023-01-19T18:09:32.376Z,25.27
2023-01-19T18:12:03.030Z,24.80
2023-01-19T18:14:34.748Z,24.60
2023-01-19T18:17:05.620Z,23.07
2023-01-19T18:19:37.609Z,23.25
2023-01-19T18:22:09.407Z,22.58
2023-01-19T18:24:40.155Z,22.65
2023-01-19T18:27:12.444Z,23.62
2023-01-19T18:29:43.603Z,23.67
2023-01-19T18:32:14.289Z,20.95
2023-01-19T18:34:44.867Z,19.98
2023-01-19T18:37:15.469Z,19.92
2023-01-19T18:39:46.497Z,20.52
2023-01-19T18:42:17.191Z,19.55
2023-01-19T18:44:47.776Z,19.32
2023-01-19T18:47:18.431Z,20.02
2023-01-19T18:49:50.282Z,22.05
2023-01-19T18:52:20.853Z,22.13
2023-01-19T18:54:52.937Z,23.90
2023-01-19T18:57:24.010Z,22.50
2023-01-19T18:59:54.613Z,21.80
2023-01-19T19:02:26.523Z,21.37
2023-01-19T19:04:57.054Z,20.40
2023-01-19T19:07:27.664Z,20.05
2023-01-19T19:09:58.507Z,19.87
2023-01-19T19:12:29.333Z,18.62
2023-01-19T19:15:00.249Z,18.73
2023-01-19T19:17:30.874Z,19.65
2023-01-19T19:20:01.484Z,18.23
2023-01-19T19:22:32.724Z,17.73
2023-01-19T19:25:03.450Z,17.32
2023-01-19T19:27:34.581Z,16.00
2023-01-19T19:30:05.721Z,18.45
2023-01-19T19:32:36.406Z,18.98
2023-01-19T19:35:09.411Z,21.37
2023-01-19T19:37:40.575Z,18.45
2023-01-19T19:40:13.437Z,14.33
2023-01-19T19:42:44.299Z,15.15
2023-01-19T19:45:15.861Z,18.57
2023-01-19T19:47:46.704Z,16.37
2023-01-19T19:50:18.030Z,17.00
2023-01-19T19:52:48.649Z,17.07
2023-01-19T19:55:19.243Z,18.37
2023-01-19T19:57:49.856Z,18.98
2023-01-19T20:00:21.501Z,19.45
2023-01-19T20:02:53.159Z,17.50
2023-01-19T20:05:23.854Z,17.52
2023-01-19T20:07:54.430Z,18.45
2023-01-19T20:10:26.201Z,18.12
2023-01-19T20:12:58.959Z,19.12
2023-01-19T20:15:30.086Z,19.73
2023-01-19T20:18:00.692Z,17.90
2023-01-19T20:20:35.726Z,17.42
2023-01-19T20:23:07.005Z,19.52
2023-01-19T20:25:40.370Z,19.52
2023-01-19T20:28:11.438Z,19.98
2023-01-19T20:30:44.649Z,17.15
2023-01-19T20:33:16.411Z,18.67
2023-01-19T20:35:52.079Z,15.07
2023-01-19T20:38:23.796Z,17.35
2023-01-19T20:40:55.557Z,18.52
2023-01-19T20:43:26.507Z,19.70
2023-01-19T20:45:58.659Z,19.10
2023-01-19T20:48:30.983Z,19.62
2023-01-19T20:51:04.456Z,21.15
2023-01-19T20:53:38.986Z,22.22
2023-01-19T20:56:16.116Z,21.93
2023-01-19T20:58:47.211Z,24.10
2023-01-19T21:01:21.340Z,25.35
2023-01-19T21:03:55.281Z,25.35
2023-01-19T21:06:26.159Z,26.33
2023-01-19T21:08:57.926Z,25.17
2023-01-19T21:11:29.896Z,28.95
2023-01-19T21:14:01.118Z,27.77
2023-01-19T21:16:35.794Z,27.45
2023-01-19T21:19:08.650Z,26.93
2023-01-19T21:21:41.111Z,27.73
2023-01-19T21:24:12.900Z,26.90
2023-01-19T21:26:43.579Z,27.62
2023-01-19T21:29:14.481Z,27.73
2023-01-19T21:31:46.954Z,26.87
2023-01-19T21:34:17.671Z,27.93
2023-01-19T21:36:50.011Z,29.72
2023-01-19T21:39:20.867Z,29.15
2023-01-19T21:41:51.996Z,28.10
2023-01-19T21:44:23.015Z,28.73
2023-01-19T21:46:55.745Z,29.05
2023-01-19T21:49:26.841Z,33.92
2023-01-19T21:51:58.136Z,37.33
2023-01-19T21:54:32.098Z,63.73
2023-01-19T21:57:03.114Z,69.27
2023-01-19T21:59:33.898Z,57.03
2023-01-19T22:02:05.095Z,52.43
2023-01-19T22:04:40.178Z,51.10
2023-01-19T22:07:10.904Z,54.77
2023-01-19T22:09:45.224Z,60.45
2023-01-19T22:12:16.046Z,76.77
2023-01-19T22:14:49.121Z,86.55
2023-01-19T22:17:19.833Z,72.85
2023-01-19T22:19:50.500Z,57.03
2023-01-19T22:22:21.348Z,44.75
2023-01-19T22:24:52.560Z,46.80
2023-01-19T22:27:25.144Z,46.08
2023-01-19T22:29:56.055Z,47.35
2023-01-19T22:32:27.151Z,52.85
2023-01-19T22:34:57.795Z,53.87
2023-01-19T22:37:31.717Z,56.37
2023-01-19T22:40:02.532Z,54.98
2023-01-19T22:42:33.613Z,61.13
2023-01-19T22:45:04.441Z,58.98
2023-01-19T22:47:37.074Z,67.10
2023-01-19T22:50:14.292Z,54.90
2023-01-19T22:52:45.196Z,51.65
2023-01-19T22:55:16.272Z,47.40
2023-01-19T22:57:47.191Z,45.10
2023-01-19T23:00:25.293Z,52.10
2023-01-19T23:02:56.081Z,47.43
2023-01-19T23:05:26.859Z,43.55
2023-01-19T23:08:04.109Z,39.38
2023-01-19T23:10:35.320Z,40.63
2023-01-19T23:13:05.975Z,38.48
2023-01-19T23:15:36.920Z,38.25
2023-01-19T23:18:08.351Z,39.63
2023-01-19T23:20:39.632Z,41.25
2023-01-19T23:23:10.197Z,39.23
2023-01-19T23:25:40.837Z,42.73
2023-01-19T23:28:11.578Z,38.28
2023-01-19T23:30:48.147Z,40.50
2023-01-19T23:33:18.833Z,38.98
2023-01-19T23:35:49.812Z,39.15
2023-01-19T23:38:23.250Z,36.68
2023-01-19T23:40:59.823Z,33.23
2023-01-19T23:43:30.709Z,34.40
2023-01-19T23:46:12.387Z,34.43
2023-01-19T23:48:43.076Z,35.45
2023-01-19T23:51:20.873Z,38.65
2023-01-19T23:53:52.445Z,35.05
2023-01-19T23:56:25.579Z,36.38
2023-01-19T23:59:06.754Z,37.65
