createdAt,value
2019-05-09T00:00:23.564Z,98266.75
2019-05-09T00:02:57.004Z,98262.87
2019-05-09T00:05:29.945Z,98259.50
2019-05-09T00:08:03.603Z,98263.21
2019-05-09T00:10:44.895Z,98265.37
2019-05-09T00:13:23.595Z,98266.48
2019-05-09T00:15:59.155Z,98260.97
2019-05-09T00:18:33.822Z,98263.39
2019-05-09T00:21:20.300Z,98263.86
2019-05-09T00:23:54.094Z,98265.47
2019-05-09T00:26:27.939Z,98273.11
2019-05-09T00:29:13.896Z,98277.20
2019-05-09T00:32:03.351Z,98278.67
2019-05-09T00:34:58.610Z,98276.61
2019-05-09T00:37:36.854Z,98280.00
2019-05-09T00:40:09.948Z,98282.23
2019-05-09T00:42:50.635Z,98281.38
2019-05-09T00:45:55.829Z,98279.67
2019-05-09T00:48:38.999Z,98280.13
2019-05-09T00:51:14.022Z,98278.61
2019-05-09T00:53:50.329Z,98284.50
2019-05-09T00:56:24.178Z,98278.91
2019-05-09T00:58:57.163Z,98283.67
2019-05-09T01:01:34.217Z,98283.35
2019-05-09T01:04:09.214Z,98281.39
2019-05-09T01:06:43.409Z,98282.48
2019-05-09T01:09:20.660Z,98279.65
2019-05-09T01:11:53.558Z,98274.28
2019-05-09T01:14:29.576Z,98270.62
2019-05-09T01:17:05.231Z,98267.65
2019-05-09T01:19:37.951Z,98271.37
2019-05-09T01:22:19.907Z,98269.36
2019-05-09T01:24:58.314Z,98265.69
2019-05-09T01:27:39.430Z,98266.27
2019-05-09T01:30:24.271Z,98261.55
2019-05-09T01:33:28.059Z,98270.67
2019-05-09T01:36:17.028Z,98266.94
2019-05-09T01:39:03.185Z,98270.50
2019-05-09T01:41:39.887Z,98269.41
2019-05-09T01:44:13.485Z,98270.95
2019-05-09T01:46:48.280Z,98269.62
2019-05-09T01:49:25.547Z,98264.70
2019-05-09T01:51:58.530Z,98271.84
2019-05-09T01:54:33.247Z,98271.51
2019-05-09T01:57:08.040Z,98268.05
2019-05-09T01:59:41.075Z,98270.13
2019-05-09T02:02:18.305Z,98268.36
2019-05-09T02:04:53.293Z,98270.64
2019-05-09T02:07:29.664Z,98263.05
2019-05-09T02:10:03.514Z,98262.66
2019-05-09T02:12:38.766Z,98261.36
2019-05-09T02:15:28.714Z,98257.30
2019-05-09T02:18:13.721Z,98249.55
2019-05-09T02:20:49.747Z,98249.22
2019-05-09T02:23:25.059Z,98242.16
2019-05-09T02:26:00.736Z,98248.02
2019-05-09T02:28:36.632Z,98246.97
2019-05-09T02:31:09.468Z,98240.82
2019-05-09T02:33:45.650Z,98241.36
2019-05-09T02:36:19.214Z,98246.25
2019-05-09T02:38:52.268Z,98245.69
2019-05-09T02:41:24.857Z,98245.73
2019-05-09T02:43:58.666Z,98240.52
2019-05-09T02:46:38.485Z,98234.63
2019-05-09T02:49:11.437Z,98231.56
2019-05-09T02:51:45.107Z,98228.20
2019-05-09T02:54:19.043Z,98225.42
2019-05-09T02:56:51.939Z,98226.62
2019-05-09T02:59:34.905Z,98225.18
2019-05-09T03:02:19.566Z,98231.35
2019-05-09T03:04:52.362Z,98217.91
2019-05-09T03:07:44.386Z,98224.02
2019-05-09T03:10:19.160Z,98223.23
2019-05-09T03:12:52.763Z,98225.26
2019-05-09T03:15:28.655Z,98224.86
2019-05-09T03:18:01.900Z,98219.53
2019-05-09T03:20:53.951Z,98226.20
2019-05-09T03:23:39.010Z,98222.61
2019-05-09T03:26:19.415Z,98221.16
2019-05-09T03:29:03.985Z,98221.55
2019-05-09T03:31:40.451Z,98218.95
2019-05-09T03:34:13.024Z,98218.38
2019-05-09T03:36:47.630Z,98213.58
2019-05-09T03:39:20.172Z,98211.75
2019-05-09T03:41:53.507Z,98216.41
2019-05-09T03:44:28.205Z,98212.52
2019-05-09T03:47:12.323Z,98209.63
2019-05-09T03:50:08.222Z,98205.44
2019-05-09T03:52:41.146Z,98209.03
2019-05-09T03:55:21.344Z,98205.14
2019-05-09T03:58:01.049Z,98203.52
2019-05-09T04:00:33.710Z,98210.03
2019-05-09T04:03:08.159Z,98206.17
2019-05-09T04:05:55.119Z,98209.78
2019-05-09T04:08:31.271Z,98209.88
2019-05-09T04:11:08.404Z,98207.75
2019-05-09T04:13:51.788Z,98210.36
2019-05-09T04:16:27.536Z,98207.80
2019-05-09T04:19:00.478Z,98208.88
2019-05-09T04:21:34.876Z,98208.53
2019-05-09T04:24:08.534Z,98212.36
2019-05-09T04:26:50.927Z,98215.59
2019-05-09T04:29:23.499Z,98221.22
2019-05-09T04:31:57.537Z,98217.30
2019-05-09T04:34:30.304Z,98218.09
2019-05-09T04:37:03.877Z,98219.02
2019-05-09T04:39:38.721Z,98219.66
2019-05-09T04:42:15.012Z,98221.85
2019-05-09T04:45:02.742Z,98224.64
2019-05-09T04:47:41.380Z,98229.53
2019-05-09T04:50:23.505Z,98228.08
2019-05-09T04:52:58.165Z,98236.92
2019-05-09T04:55:34.951Z,98228.23
2019-05-09T04:58:09.245Z,98234.52
2019-05-09T05:00:48.042Z,98234.60
2019-05-09T05:03:20.631Z,98237.34
2019-05-09T05:05:53.235Z,98233.09
2019-05-09T05:08:25.794Z,98238.49
2019-05-09T05:10:58.381Z,98239.96
2019-05-09T05:13:31.389Z,98244.42
2019-05-09T05:16:04.079Z,98240.97
2019-05-09T05:18:37.895Z,98245.59
2019-05-09T05:21:11.772Z,98238.28
2019-05-09T05:23:50.616Z,98238.16
2019-05-09T05:26:23.420Z,98240.08
2019-05-09T05:28:57.998Z,98236.72
2019-05-09T05:31:31.720Z,98240.27
2019-05-09T05:34:09.303Z,98242.48
2019-05-09T05:36:41.864Z,98234.54
2019-05-09T05:39:22.083Z,98234.58
2019-05-09T05:41:54.821Z,98239.14
2019-05-09T05:44:28.315Z,98235.16
2019-05-09T05:47:26.489Z,98244.19
2019-05-09T05:50:14.203Z,98247.06
2019-05-09T05:52:47.994Z,98244.01
2019-05-09T05:55:27.455Z,98244.64
2019-05-09T05:58:01.059Z,98249.42
2019-05-09T06:00:37.739Z,98255.86
2019-05-09T06:03:10.500Z,98255.50
2019-05-09T06:05:43.236Z,98250.89
2019-05-09T06:08:17.482Z,98253.20
2019-05-09T06:10:51.355Z,98247.58
2019-05-09T06:13:24.637Z,98255.45
2019-05-09T06:15:58.667Z,98248.44
2019-05-09T06:18:32.916Z,98258.02
2019-05-09T06:21:08.643Z,98243.54
2019-05-09T06:23:41.536Z,98246.81
2019-05-09T06:26:14.455Z,98247.45
2019-05-09T06:28:48.116Z,98242.11
2019-05-09T06:31:21.739Z,98244.38
2019-05-09T06:33:57.569Z,98245.57
2019-05-09T06:36:31.460Z,98244.20
2019-05-09T06:39:09.316Z,98250.09
2019-05-09T06:41:43.435Z,98242.28
2019-05-09T06:44:28.299Z,98253.25
2019-05-09T06:47:09.080Z,98252.61
2019-05-09T06:49:44.439Z,98255.41
2019-05-09T06:52:18.675Z,98251.21
2019-05-09T06:54:53.182Z,98256.39
2019-05-09T06:57:31.001Z,98254.80
2019-05-09T07:00:10.234Z,98263.08
2019-05-09T07:02:50.852Z,98259.30
2019-05-09T07:05:31.123Z,98259.38
2019-05-09T07:08:10.764Z,98258.77
2019-05-09T07:10:44.654Z,98256.30
2019-05-09T07:13:18.923Z,98251.95
2019-05-09T07:15:52.780Z,98247.72
2019-05-09T07:18:30.699Z,98249.20
2019-05-09T07:21:04.984Z,98249.34
2019-05-09T07:23:38.067Z,98259.03
2019-05-09T07:26:13.476Z,98241.73
2019-05-09T07:28:48.708Z,98242.48
2019-05-09T07:31:38.201Z,98243.78
2019-05-09T07:34:18.313Z,98247.28
2019-05-09T07:36:51.129Z,98239.86
2019-05-09T07:39:23.779Z,98249.41
2019-05-09T07:41:58.495Z,98240.22
2019-05-09T07:44:45.381Z,98255.27
2019-05-09T07:47:23.362Z,98244.55
2019-05-09T07:50:13.141Z,98239.11
2019-05-09T07:52:52.632Z,98241.56
2019-05-09T07:55:29.887Z,98235.30
2019-05-09T07:58:07.756Z,98236.02
2019-05-09T08:00:42.686Z,98236.97
2019-05-09T08:03:18.115Z,98237.40
2019-05-09T08:05:51.320Z,98247.11
2019-05-09T08:08:27.771Z,98230.41
2019-05-09T08:11:00.481Z,98228.34
2019-05-09T08:13:35.627Z,98239.67
2019-05-09T08:16:14.121Z,98235.17
2019-05-09T08:18:48.493Z,98234.23
2019-05-09T08:21:23.008Z,98227.58
2019-05-09T08:23:57.865Z,98221.50
2019-05-09T08:26:32.676Z,98225.77
2019-05-09T08:29:09.253Z,98222.75
2019-05-09T08:31:45.383Z,98227.38
2019-05-09T08:34:18.849Z,98234.70
2019-05-09T08:36:51.421Z,98232.77
2019-05-09T08:39:24.443Z,98229.89
2019-05-09T08:42:01.327Z,98233.48
2019-05-09T08:44:37.759Z,98231.08
2019-05-09T08:47:11.583Z,98231.23
2019-05-09T08:49:54.616Z,98231.41
2019-05-09T08:52:28.774Z,98226.71
2019-05-09T08:55:04.058Z,98222.27
2019-05-09T08:57:37.532Z,98221.40
2019-05-09T09:00:15.546Z,98216.64
2019-05-09T09:02:50.941Z,98222.50
2019-05-09T09:05:30.745Z,98223.91
2019-05-09T09:08:08.307Z,98221.90
2019-05-09T09:10:43.721Z,98219.63
2019-05-09T09:13:17.743Z,98222.73
2019-05-09T09:16:08.426Z,98224.56
2019-05-09T09:18:50.468Z,98213.42
2019-05-09T09:21:23.020Z,98217.48
2019-05-09T09:23:58.238Z,98212.36
2019-05-09T09:26:33.503Z,98207.16
2019-05-09T09:29:08.469Z,98203.28
2019-05-09T09:31:42.417Z,98203.94
2019-05-09T09:34:18.085Z,98208.26
2019-05-09T09:36:51.982Z,98204.30
2019-05-09T09:39:27.521Z,98210.16
2019-05-09T09:42:03.718Z,98208.19
2019-05-09T09:44:39.270Z,98208.12
2019-05-09T09:47:13.507Z,98214.50
2019-05-09T09:49:48.773Z,98229.48
2019-05-09T09:52:23.705Z,98223.64
2019-05-09T09:54:59.056Z,98218.67
2019-05-09T09:57:32.491Z,98230.48
2019-05-09T10:00:24.815Z,98212.91
2019-05-09T10:02:58.716Z,98212.50
2019-05-09T10:05:31.645Z,98212.66
2019-05-09T10:08:08.462Z,98208.38
2019-05-09T10:10:48.333Z,98206.33
2019-05-09T10:13:23.493Z,98206.21
2019-05-09T10:16:25.605Z,98205.54
2019-05-09T10:19:22.884Z,98198.08
2019-05-09T10:22:11.732Z,98204.08
2019-05-09T10:24:44.368Z,98192.91
2019-05-09T10:27:18.498Z,98195.54
2019-05-09T10:29:52.100Z,98193.57
2019-05-09T10:32:28.643Z,98194.19
2019-05-09T10:35:08.593Z,98195.96
2019-05-09T10:37:42.824Z,98195.02
2019-05-09T10:40:24.063Z,98201.58
2019-05-09T10:43:09.247Z,98197.45
2019-05-09T10:45:50.749Z,98205.41
2019-05-09T10:48:28.277Z,98211.45
2019-05-09T10:51:10.693Z,98207.43
2019-05-09T10:53:44.391Z,98214.28
2019-05-09T10:56:20.387Z,98217.64
2019-05-09T10:58:55.411Z,98225.87
2019-05-09T11:01:29.500Z,98225.38
2019-05-09T11:04:03.259Z,98222.63
2019-05-09T11:06:38.278Z,98230.52
2019-05-09T11:09:14.749Z,98229.11
2019-05-09T11:11:51.910Z,98240.59
2019-05-09T11:14:33.491Z,98233.38
2019-05-09T11:17:18.609Z,98242.52
2019-05-09T11:19:55.086Z,98236.90
2019-05-09T11:22:29.212Z,98244.36
2019-05-09T11:25:05.541Z,98242.19
2019-05-09T11:27:42.366Z,98247.70
2019-05-09T11:30:17.693Z,98252.26
2019-05-09T11:32:54.204Z,98249.11
2019-05-09T11:35:28.143Z,98248.37
2019-05-09T11:38:02.296Z,98246.95
2019-05-09T11:40:37.887Z,98243.88
2019-05-09T11:43:14.713Z,98254.72
2019-05-09T11:45:47.888Z,98255.39
2019-05-09T11:48:21.544Z,98250.61
2019-05-09T11:50:57.727Z,98259.55
2019-05-09T11:53:31.963Z,98262.33
2019-05-09T11:56:05.144Z,98263.36
2019-05-09T11:58:38.495Z,98258.39
2019-05-09T12:01:13.364Z,98262.50
2019-05-09T12:03:49.888Z,98260.38
2019-05-09T12:06:24.826Z,98261.20
2019-05-09T12:08:59.731Z,98255.67
2019-05-09T12:11:32.445Z,98256.06
2019-05-09T12:14:05.495Z,98259.95
2019-05-09T12:16:48.460Z,98262.95
2019-05-09T12:19:22.176Z,98259.81
2019-05-09T12:21:58.377Z,98262.31
2019-05-09T12:24:32.259Z,98267.01
2019-05-09T12:27:05.475Z,98268.33
2019-05-09T12:29:38.959Z,98266.58
2019-05-09T12:32:11.667Z,98269.99
2019-05-09T12:34:48.081Z,98267.11
2019-05-09T12:37:22.226Z,98269.02
2019-05-09T12:39:58.390Z,98269.38
2019-05-09T12:42:32.486Z,98276.45
2019-05-09T12:45:08.757Z,98273.03
2019-05-09T12:47:49.259Z,98274.23
2019-05-09T12:50:23.222Z,98279.39
2019-05-09T12:52:58.893Z,98278.27
2019-05-09T12:55:32.016Z,98272.59
2019-05-09T12:58:04.978Z,98280.64
2019-05-09T13:00:39.831Z,98282.34
2019-05-09T13:03:13.349Z,98287.77
2019-05-09T13:05:49.204Z,98287.72
2019-05-09T13:08:22.241Z,98294.21
2019-05-09T13:10:55.240Z,98295.56
2019-05-09T13:13:31.937Z,98296.17
2019-05-09T13:16:43.419Z,98294.13
2019-05-09T13:19:20.047Z,98295.20
2019-05-09T13:21:58.628Z,98299.72
2019-05-09T13:24:32.039Z,98301.17
2019-05-09T13:27:07.927Z,98307.44
2019-05-09T13:29:42.315Z,98309.77
2019-05-09T13:32:17.987Z,98307.73
2019-05-09T13:34:51.354Z,98310.13
2019-05-09T13:37:29.374Z,98308.25
2019-05-09T13:40:04.015Z,98314.19
2019-05-09T13:42:39.586Z,98314.87
2019-05-09T13:45:18.452Z,98317.11
2019-05-09T13:47:54.428Z,98316.66
2019-05-09T13:50:28.279Z,98317.77
2019-05-09T13:53:03.375Z,98323.41
2019-05-09T13:55:38.107Z,98327.92
2019-05-09T13:58:19.567Z,98330.95
2019-05-09T14:00:59.059Z,98335.81
2019-05-09T14:03:38.797Z,98336.95
2019-05-09T14:06:13.435Z,98340.58
2019-05-09T14:08:48.968Z,98344.16
2019-05-09T14:11:22.619Z,98346.39
2019-05-09T14:13:57.454Z,98350.30
2019-05-09T14:16:31.589Z,98349.41
2019-05-09T14:19:26.082Z,98354.11
2019-05-09T14:22:09.213Z,98355.80
2019-05-09T14:24:42.791Z,98355.27
2019-05-09T14:27:18.496Z,98363.10
2019-05-09T14:29:51.869Z,98366.82
2019-05-09T14:32:26.838Z,98369.57
2019-05-09T14:35:01.400Z,98368.48
2019-05-09T14:37:34.591Z,98369.90
2019-05-09T14:40:10.561Z,98374.97
2019-05-09T14:42:46.537Z,98378.41
2019-05-09T14:45:19.450Z,98380.42
2019-05-09T14:47:54.139Z,98380.67
2019-05-09T14:50:28.451Z,98379.58
2019-05-09T14:53:02.807Z,98378.63
2019-05-09T14:55:39.124Z,98384.05
2019-05-09T14:58:17.806Z,98395.13
2019-05-09T15:00:55.382Z,98390.47
2019-05-09T15:03:28.382Z,98394.16
2019-05-09T15:06:03.808Z,98397.13
2019-05-09T15:08:39.570Z,98397.52
2019-05-09T15:11:18.214Z,98399.02
2019-05-09T15:13:51.609Z,98392.89
2019-05-09T15:16:28.285Z,98396.97
2019-05-09T15:19:03.322Z,98400.69
2019-05-09T15:21:38.280Z,98400.96
2019-05-09T15:24:19.241Z,98402.19
2019-05-09T15:26:53.937Z,98398.88
2019-05-09T15:29:29.011Z,98396.45
2019-05-09T15:32:06.181Z,98405.81
2019-05-09T15:34:45.000Z,98402.64
2019-05-09T15:37:20.109Z,98407.00
2019-05-09T15:39:55.771Z,98410.59
2019-05-09T15:42:30.783Z,98410.80
2019-05-09T15:45:09.500Z,98406.96
2019-05-09T15:47:44.106Z,98406.56
2019-05-09T15:50:23.305Z,98408.59
2019-05-09T15:52:58.377Z,98405.12
2019-05-09T15:55:32.240Z,98408.73
2019-05-09T15:58:07.902Z,98419.99
2019-05-09T16:00:41.121Z,98414.06
2019-05-09T16:03:15.341Z,98418.02
2019-05-09T16:05:48.487Z,98414.77
2019-05-09T16:08:21.492Z,98414.90
2019-05-09T16:10:57.924Z,98419.97
2019-05-09T16:13:34.459Z,98418.72
2019-05-09T16:16:10.644Z,98415.20
2019-05-09T16:18:43.719Z,98421.63
2019-05-09T16:21:18.582Z,98426.61
2019-05-09T16:23:53.263Z,98422.09
2019-05-09T16:26:29.093Z,98429.06
2019-05-09T16:29:03.001Z,98436.16
2019-05-09T16:31:38.678Z,98435.29
2019-05-09T16:34:12.173Z,98435.02
2019-05-09T16:36:45.171Z,98434.12
2019-05-09T16:39:18.273Z,98435.08
2019-05-09T16:41:53.312Z,98434.35
2019-05-09T16:44:27.600Z,98446.99
2019-05-09T16:47:02.073Z,98438.09
2019-05-09T16:49:38.706Z,98441.32
2019-05-09T16:52:14.418Z,98444.11
2019-05-09T16:55:01.951Z,98445.34
2019-05-09T16:57:37.702Z,98442.53
2019-05-09T17:00:19.495Z,98446.23
2019-05-09T17:02:53.896Z,98450.91
2019-05-09T17:05:28.133Z,98454.37
2019-05-09T17:08:03.066Z,98460.05
2019-05-09T17:10:37.341Z,98465.48
2019-05-09T17:13:10.336Z,98458.90
2019-05-09T17:15:44.593Z,98470.72
2019-05-09T17:18:19.075Z,98473.13
2019-05-09T17:21:17.745Z,98477.11
2019-05-09T17:23:51.741Z,98475.95
2019-05-09T17:26:28.784Z,98483.50
2019-05-09T17:29:02.265Z,98484.61
2019-05-09T17:31:38.167Z,98490.56
2019-05-09T17:34:11.247Z,98491.06
2019-05-09T17:36:45.170Z,98494.02
2019-05-09T17:39:19.795Z,98499.13
2019-05-09T17:41:54.707Z,98500.13
2019-05-09T17:44:32.806Z,98497.21
2019-05-09T17:47:08.272Z,98504.67
2019-05-09T17:49:44.572Z,98504.41
2019-05-09T17:52:19.230Z,98500.14
2019-05-09T17:54:52.235Z,98504.00
2019-05-09T17:57:27.880Z,98506.86
2019-05-09T18:00:01.156Z,98507.20
2019-05-09T18:02:35.103Z,98510.39
2019-05-09T18:05:08.941Z,98515.33
2019-05-09T18:07:43.762Z,98523.03
2019-05-09T18:10:18.382Z,98526.91
2019-05-09T18:12:53.602Z,98524.22
2019-05-09T18:15:28.310Z,98525.72
2019-05-09T18:18:03.433Z,98529.41
2019-05-09T18:20:41.477Z,98530.90
2019-05-09T18:23:19.333Z,98534.56
2019-05-09T18:25:58.442Z,98533.58
2019-05-09T18:28:33.371Z,98543.19
2019-05-09T18:31:08.886Z,98546.55
2019-05-09T18:33:52.440Z,98548.70
2019-05-09T18:36:30.732Z,98548.52
2019-05-09T18:39:07.564Z,98549.27
2019-05-09T18:41:44.070Z,98547.75
2019-05-09T18:44:19.094Z,98559.91
2019-05-09T18:46:57.505Z,98595.46
2019-05-09T18:49:32.807Z,98602.43
2019-05-09T18:52:09.713Z,98611.08
2019-05-09T18:54:42.780Z,98627.58
2019-05-09T18:57:20.084Z,98627.81
2019-05-09T19:00:04.739Z,98634.10
2019-05-09T19:02:43.232Z,98635.91
2019-05-09T19:05:19.330Z,98645.25
2019-05-09T19:07:55.919Z,98655.80
2019-05-09T19:10:30.657Z,98659.90
2019-05-09T19:13:05.490Z,98658.20
2019-05-09T19:15:52.585Z,98661.31
2019-05-09T19:18:33.038Z,98671.56
2019-05-09T19:21:11.428Z,98672.39
2019-05-09T19:23:44.581Z,98677.88
2019-05-09T19:26:27.679Z,98678.69
2019-05-09T19:29:03.274Z,98691.17
2019-05-09T19:31:37.378Z,98693.02
2019-05-09T19:34:15.966Z,98690.55
2019-05-09T19:36:54.683Z,98692.82
2019-05-09T19:39:46.403Z,98698.88
2019-05-09T19:42:24.230Z,98705.77
2019-05-09T19:44:59.211Z,98706.67
2019-05-09T19:47:37.130Z,98711.61
2019-05-09T19:50:12.153Z,98708.20
2019-05-09T19:52:47.460Z,98711.38
2019-05-09T19:55:22.643Z,98709.75
2019-05-09T19:57:56.321Z,98718.45
2019-05-09T20:00:29.919Z,98725.61
2019-05-09T20:03:05.958Z,98723.53
2019-05-09T20:05:42.200Z,98727.86
2019-05-09T20:08:15.627Z,98731.17
2019-05-09T20:11:01.900Z,98743.70
2019-05-09T20:14:04.254Z,98746.73
2019-05-09T20:16:41.918Z,98754.50
2019-05-09T20:19:16.130Z,98759.44
2019-05-09T20:21:51.536Z,98757.55
2019-05-09T20:24:26.197Z,98753.10
2019-05-09T20:26:59.378Z,98763.91
2019-05-09T20:29:35.594Z,98763.48
2019-05-09T20:32:12.504Z,98770.84
2019-05-09T20:34:46.327Z,98772.25
2019-05-09T20:37:19.324Z,98780.52
2019-05-09T20:39:52.212Z,98776.24
2019-05-09T20:42:25.466Z,98777.77
2019-05-09T20:44:59.420Z,98786.02
2019-05-09T20:47:35.664Z,98786.66
2019-05-09T20:50:08.986Z,98788.98
2019-05-09T20:52:45.049Z,98792.94
2019-05-09T20:55:19.561Z,98796.64
2019-05-09T20:57:56.470Z,98808.16
2019-05-09T21:00:30.138Z,98809.59
2019-05-09T21:03:03.196Z,98812.86
2019-05-09T21:05:38.034Z,98811.09
2019-05-09T21:08:12.003Z,98816.48
2019-05-09T21:10:45.002Z,98819.23
2019-05-09T21:13:17.955Z,98817.63
2019-05-09T21:15:52.015Z,98818.85
2019-05-09T21:18:25.901Z,98820.19
2019-05-09T21:21:06.582Z,98825.67
2019-05-09T21:23:40.598Z,98823.50
2019-05-09T21:26:14.588Z,98825.70
2019-05-09T21:28:48.573Z,98829.36
2019-05-09T21:31:24.129Z,98832.07
2019-05-09T21:33:58.687Z,98838.34
2019-05-09T21:36:31.651Z,98840.17
2019-05-09T21:39:05.968Z,98841.64
2019-05-09T21:41:44.272Z,98849.13
2019-05-09T21:44:19.797Z,98846.20
2019-05-09T21:46:53.397Z,98851.45
2019-05-09T21:49:26.994Z,98854.42
2019-05-09T21:52:01.610Z,98861.03
2019-05-09T21:54:35.236Z,98868.09
2019-05-09T21:57:08.880Z,98864.80
2019-05-09T21:59:43.766Z,98864.89
2019-05-09T22:02:16.896Z,98875.23
2019-05-09T22:04:49.834Z,98872.97
2019-05-09T22:07:24.635Z,98875.34
2019-05-09T22:09:57.677Z,98880.55
2019-05-09T22:12:30.592Z,98883.31
2019-05-09T22:15:06.411Z,98880.48
2019-05-09T22:17:41.761Z,98883.14
2019-05-09T22:20:16.586Z,98886.69
2019-05-09T22:22:50.150Z,98886.14
2019-05-09T22:25:23.956Z,98881.98
2019-05-09T22:27:57.812Z,98890.02
2019-05-09T22:30:30.751Z,98889.14
2019-05-09T22:33:04.009Z,98886.34
2019-05-09T22:35:36.955Z,98897.80
2019-05-09T22:38:09.967Z,98899.27
2019-05-09T22:40:44.615Z,98904.37
2019-05-09T22:43:17.919Z,98913.52
2019-05-09T22:45:51.621Z,98907.99
2019-05-09T22:48:25.160Z,98909.53
2019-05-09T22:50:58.144Z,98912.59
2019-05-09T22:53:33.402Z,98910.80
2019-05-09T22:56:07.892Z,98909.34
2019-05-09T22:58:43.779Z,98907.52
2019-05-09T23:01:17.980Z,98907.89
2019-05-09T23:03:50.855Z,98914.92
2019-05-09T23:06:23.851Z,98911.87
2019-05-09T23:08:59.494Z,98912.73
2019-05-09T23:11:32.487Z,98913.98
2019-05-09T23:14:07.507Z,98920.89
2019-05-09T23:16:41.507Z,98923.55
2019-05-09T23:19:15.447Z,98922.20
2019-05-09T23:21:48.350Z,98921.05
2019-05-09T23:24:28.526Z,98921.14
2019-05-09T23:27:02.214Z,98922.98
2019-05-09T23:29:35.270Z,98920.81
2019-05-09T23:32:22.518Z,98922.28
2019-05-09T23:34:56.422Z,98924.38
2019-05-09T23:37:31.224Z,98925.17
2019-05-09T23:40:04.841Z,98924.20
2019-05-09T23:42:38.051Z,98927.64
2019-05-09T23:45:12.398Z,98932.68
2019-05-09T23:47:45.240Z,98934.23
2019-05-09T23:50:18.275Z,98930.86
2019-05-09T23:52:51.189Z,98931.14
2019-05-09T23:55:29.545Z,98931.49
2019-05-09T23:58:09.843Z,98930.30
