createdAt,value
2018-05-02T00:02:02.594Z,1.73
2018-05-02T00:04:30.270Z,1.97
2018-05-02T00:07:00.449Z,1.77
2018-05-02T00:09:28.154Z,1.83
2018-05-02T00:11:56.595Z,1.60
2018-05-02T00:14:24.354Z,1.83
2018-05-02T00:16:56.667Z,1.90
2018-05-02T00:19:25.018Z,1.70
2018-05-02T00:21:52.672Z,1.70
2018-05-02T00:24:20.987Z,1.80
2018-05-02T00:26:49.383Z,1.73
2018-05-02T00:29:16.966Z,1.73
2018-05-02T00:31:44.543Z,1.70
2018-05-02T00:34:12.060Z,1.80
2018-05-02T00:36:40.397Z,1.80
2018-05-02T00:39:07.956Z,1.70
2018-05-02T00:41:35.539Z,1.90
2018-05-02T00:44:03.081Z,1.63
2018-05-02T00:46:30.653Z,2.00
2018-05-02T00:49:16.894Z,1.80
2018-05-02T00:51:44.481Z,1.73
2018-05-02T00:54:12.009Z,2.00
2018-05-02T00:56:39.573Z,1.93
2018-05-02T00:59:07.132Z,1.80
2018-05-02T01:01:35.435Z,2.10
2018-05-02T01:04:03.075Z,1.80
2018-05-02T01:06:31.834Z,1.60
2018-05-02T01:09:00.215Z,1.53
2018-05-02T01:11:29.425Z,1.80
2018-05-02T01:13:56.983Z,1.90
2018-05-02T01:16:24.550Z,2.07
2018-05-02T01:18:53.548Z,1.87
2018-05-02T01:21:21.087Z,1.80
2018-05-02T01:23:49.475Z,1.80
2018-05-02T01:26:17.805Z,2.00
2018-05-02T01:28:45.369Z,1.93
2018-05-02T01:31:12.914Z,2.10
2018-05-02T01:33:40.504Z,2.07
2018-05-02T01:36:08.052Z,1.80
2018-05-02T01:38:35.688Z,2.43
2018-05-02T01:41:03.221Z,2.20
2018-05-02T01:43:31.553Z,2.17
2018-05-02T01:45:59.108Z,2.30
2018-05-02T01:48:26.664Z,2.00
2018-05-02T01:50:54.221Z,1.90
2018-05-02T01:53:21.790Z,2.10
2018-05-02T01:55:49.356Z,2.23
2018-05-02T02:01:04.565Z,2.10
2018-05-02T02:03:32.115Z,2.00
2018-05-02T02:05:59.659Z,2.13
2018-05-02T02:08:27.197Z,2.00
2018-05-02T02:10:54.818Z,2.23
2018-05-02T02:13:23.136Z,2.10
2018-05-02T02:15:50.708Z,2.30
2018-05-02T02:18:18.251Z,2.30
2018-05-02T02:20:45.838Z,2.10
2018-05-02T02:23:13.421Z,2.20
2018-05-02T02:25:41.024Z,2.30
2018-05-02T02:28:08.564Z,2.33
2018-05-02T02:30:36.896Z,2.13
2018-05-02T02:33:04.473Z,2.07
2018-05-02T02:35:32.019Z,2.10
2018-05-02T02:37:59.576Z,1.90
2018-05-02T02:40:27.119Z,2.53
2018-05-02T02:42:54.752Z,2.20
2018-05-02T02:45:23.081Z,2.43
2018-05-02T02:47:50.677Z,2.50
2018-05-02T02:50:19.013Z,2.30
2018-05-02T02:52:46.542Z,2.43
2018-05-02T02:55:14.125Z,2.47
2018-05-02T02:57:41.850Z,2.50
2018-05-02T03:00:10.160Z,2.00
2018-05-02T03:02:38.457Z,2.40
2018-05-02T03:05:06.029Z,2.33
2018-05-02T03:07:33.578Z,2.20
2018-05-02T03:10:01.114Z,2.43
2018-05-02T03:12:28.694Z,2.13
2018-05-02T03:14:56.223Z,2.20
2018-05-02T03:17:23.791Z,1.93
2018-05-02T03:19:51.414Z,2.30
2018-05-02T03:22:19.717Z,2.50
2018-05-02T03:24:47.274Z,2.30
2018-05-02T03:27:14.888Z,2.30
2018-05-02T03:29:42.458Z,2.40
2018-05-02T03:32:10.037Z,2.30
2018-05-02T03:34:37.606Z,2.10
2018-05-02T03:37:05.946Z,2.50
2018-05-02T03:39:33.506Z,2.30
2018-05-02T03:42:01.032Z,2.00
2018-05-02T03:44:29.210Z,2.23
2018-05-02T03:46:56.741Z,2.47
2018-05-02T03:49:25.079Z,2.13
2018-05-02T03:51:52.681Z,2.13
2018-05-02T03:54:20.272Z,2.03
2018-05-02T03:56:47.853Z,2.30
2018-05-02T03:59:15.415Z,1.90
2018-05-02T04:01:54.580Z,2.40
2018-05-02T04:04:34.636Z,2.73
2018-05-02T04:07:13.377Z,2.30
2018-05-02T04:09:40.944Z,2.40
2018-05-02T04:12:08.502Z,2.37
2018-05-02T04:14:36.025Z,2.50
2018-05-02T04:17:03.585Z,2.50
2018-05-02T04:19:31.169Z,2.20
2018-05-02T04:22:11.731Z,2.47
2018-05-02T04:24:40.050Z,2.30
2018-05-02T04:27:07.664Z,2.50
2018-05-02T04:29:35.219Z,2.23
2018-05-02T04:32:03.605Z,2.00
2018-05-02T04:34:32.056Z,2.60
2018-05-02T04:36:59.621Z,2.30
2018-05-02T04:39:27.241Z,1.93
2018-05-02T04:44:48.285Z,2.30
2018-05-02T04:47:15.842Z,2.40
2018-05-02T04:49:44.695Z,2.60
2018-05-02T04:52:12.307Z,2.30
2018-05-02T04:57:33.784Z,2.50
2018-05-02T05:02:54.929Z,2.33
2018-05-02T05:05:23.250Z,2.57
2018-05-02T05:10:43.704Z,2.13
2018-05-02T05:13:12.012Z,2.40
2018-05-02T05:15:40.626Z,2.30
2018-05-02T05:18:08.206Z,2.40
2018-05-02T05:20:35.762Z,2.20
2018-05-02T05:23:03.325Z,2.73
2018-05-02T05:25:30.952Z,2.27
2018-05-02T05:28:04.587Z,2.43
2018-05-02T05:30:32.407Z,2.43
2018-05-02T05:33:00.119Z,2.40
2018-05-02T05:35:29.263Z,2.50
2018-05-02T05:40:55.461Z,2.60
2018-05-02T05:43:39.890Z,2.70
2018-05-02T05:46:10.644Z,2.40
2018-05-02T05:48:59.606Z,2.30
2018-05-02T05:51:30.819Z,2.53
2018-05-02T05:53:59.393Z,2.40
2018-05-02T05:56:27.183Z,2.10
2018-05-02T05:58:55.572Z,2.10
2018-05-02T06:01:23.181Z,2.50
2018-05-02T06:03:50.868Z,2.73
2018-05-02T06:06:23.040Z,2.30
2018-05-02T06:08:51.394Z,2.37
2018-05-02T06:11:19.042Z,2.30
2018-05-02T06:13:46.663Z,2.40
2018-05-02T06:16:17.394Z,2.40
2018-05-02T06:18:45.102Z,2.20
2018-05-02T06:21:12.735Z,2.33
2018-05-02T06:23:40.320Z,2.23
2018-05-02T06:26:07.940Z,2.33
2018-05-02T06:28:35.597Z,2.40
2018-05-02T06:31:03.165Z,2.20
2018-05-02T06:33:30.706Z,2.50
2018-05-02T06:35:59.061Z,2.23
2018-05-02T06:38:26.686Z,2.30
2018-05-02T06:40:54.268Z,2.50
2018-05-02T06:43:29.185Z,2.40
2018-05-02T06:45:56.797Z,2.47
2018-05-02T06:48:24.365Z,2.80
2018-05-02T06:50:52.665Z,2.10
2018-05-02T06:53:20.261Z,2.37
2018-05-02T06:55:47.790Z,2.50
2018-05-02T06:58:15.319Z,2.50
2018-05-02T07:00:42.858Z,2.43
2018-05-02T07:03:10.405Z,2.37
2018-05-02T07:05:37.945Z,2.30
2018-05-02T07:08:05.470Z,2.30
2018-05-02T07:10:33.792Z,2.43
2018-05-02T07:13:01.373Z,2.63
2018-05-02T07:15:29.706Z,2.30
2018-05-02T07:17:57.307Z,2.80
2018-05-02T07:20:24.845Z,2.57
2018-05-02T07:22:52.387Z,2.50
2018-05-02T07:25:19.969Z,2.23
2018-05-02T07:27:47.529Z,2.60
2018-05-02T07:30:15.825Z,2.80
2018-05-02T07:32:43.405Z,2.30
2018-05-02T07:35:10.975Z,2.60
2018-05-02T07:37:39.310Z,2.60
2018-05-02T07:40:06.859Z,2.17
2018-05-02T07:42:34.407Z,2.40
2018-05-02T07:45:01.931Z,2.43
2018-05-02T07:47:29.486Z,2.57
2018-05-02T07:49:58.669Z,2.20
2018-05-02T07:52:26.237Z,2.30
2018-05-02T07:54:54.561Z,2.97
2018-05-02T07:57:22.145Z,2.67
2018-05-02T07:59:49.714Z,2.70
2018-05-02T08:02:17.290Z,2.40
2018-05-02T08:04:45.658Z,2.73
2018-05-02T08:07:13.281Z,2.50
2018-05-02T08:09:40.854Z,2.80
2018-05-02T08:12:08.417Z,2.80
2018-05-02T08:14:35.962Z,2.90
2018-05-02T08:17:03.554Z,2.60
2018-05-02T08:19:31.100Z,2.90
2018-05-02T08:21:58.736Z,3.13
2018-05-02T08:24:26.258Z,3.37
2018-05-02T08:26:54.549Z,2.60
2018-05-02T08:29:22.871Z,2.80
2018-05-02T08:31:50.446Z,2.80
2018-05-02T08:34:18.048Z,2.70
2018-05-02T08:36:45.610Z,2.43
2018-05-02T08:39:13.146Z,2.73
2018-05-02T08:41:41.471Z,2.77
2018-05-02T08:44:09.042Z,2.73
2018-05-02T08:46:36.601Z,2.50
2018-05-02T08:49:04.166Z,2.47
2018-05-02T08:51:31.751Z,2.83
2018-05-02T08:53:59.302Z,3.10
2018-05-02T08:56:26.829Z,3.30
2018-05-02T08:58:54.363Z,3.53
2018-05-02T09:01:21.946Z,3.40
2018-05-02T09:03:49.552Z,3.60
2018-05-02T09:06:17.181Z,5.07
2018-05-02T09:08:44.735Z,3.63
2018-05-02T09:11:12.304Z,3.87
2018-05-02T09:13:39.848Z,3.57
2018-05-02T09:16:07.415Z,3.70
2018-05-02T09:18:35.006Z,3.77
2018-05-02T09:21:02.624Z,4.50
2018-05-02T09:23:31.325Z,3.87
2018-05-02T09:25:58.877Z,4.13
2018-05-02T09:28:26.444Z,3.60
2018-05-02T09:30:58.481Z,3.80
2018-05-02T09:33:26.039Z,3.73
2018-05-02T09:35:53.624Z,3.97
2018-05-02T09:38:22.458Z,4.13
2018-05-02T09:40:52.136Z,3.30
2018-05-02T09:43:20.070Z,3.33
2018-05-02T09:45:48.364Z,3.70
2018-05-02T09:48:15.954Z,3.50
2018-05-02T09:50:44.492Z,3.70
2018-05-02T09:53:12.372Z,3.40
2018-05-02T09:55:40.296Z,3.60
2018-05-02T09:58:08.918Z,3.33
2018-05-02T10:00:37.268Z,4.20
2018-05-02T10:03:06.664Z,3.23
2018-05-02T10:05:35.315Z,3.10
2018-05-02T10:08:07.237Z,3.57
2018-05-02T10:10:37.247Z,3.70
2018-05-02T10:13:06.546Z,3.93
2018-05-02T10:15:35.120Z,3.73
2018-05-02T10:18:02.769Z,3.60
2018-05-02T10:20:33.961Z,3.70
2018-05-02T10:23:02.799Z,4.10
2018-05-02T10:25:30.790Z,3.70
2018-05-02T10:27:59.477Z,3.60
2018-05-02T10:30:27.512Z,4.37
2018-05-02T10:32:56.229Z,3.83
2018-05-02T10:35:23.927Z,3.73
2018-05-02T10:37:51.519Z,4.37
2018-05-02T10:40:19.078Z,4.17
2018-05-02T10:42:46.619Z,3.80
2018-05-02T10:45:14.182Z,3.70
2018-05-02T10:47:41.750Z,4.30
2018-05-02T10:50:09.325Z,4.20
2018-05-02T10:52:37.710Z,3.37
2018-05-02T10:55:05.351Z,3.83
2018-05-02T10:57:32.897Z,3.80
2018-05-02T11:00:01.209Z,3.47
2018-05-02T11:02:28.787Z,3.73
2018-05-02T11:04:57.277Z,4.10
2018-05-02T11:07:25.771Z,3.63
2018-05-02T11:09:53.342Z,3.70
2018-05-02T11:12:20.966Z,3.87
2018-05-02T11:14:49.360Z,4.20
2018-05-02T11:17:16.911Z,3.90
2018-05-02T11:19:45.258Z,3.60
2018-05-02T11:22:12.845Z,3.40
2018-05-02T11:24:41.181Z,4.13
2018-05-02T11:27:08.771Z,4.10
2018-05-02T11:29:36.339Z,4.60
2018-05-02T11:32:03.923Z,4.20
2018-05-02T11:34:31.649Z,4.40
2018-05-02T11:36:59.565Z,4.13
2018-05-02T11:39:27.104Z,5.00
2018-05-02T11:41:54.680Z,4.50
2018-05-02T11:44:22.210Z,4.40
2018-05-02T11:46:50.562Z,4.57
2018-05-02T11:49:18.121Z,4.40
2018-05-02T11:51:45.689Z,5.07
2018-05-02T11:54:13.239Z,4.50
2018-05-02T11:56:40.805Z,4.50
2018-05-02T11:59:08.346Z,4.57
2018-05-02T12:01:35.893Z,4.63
2018-05-02T12:04:03.487Z,4.40
2018-05-02T12:06:31.027Z,4.50
2018-05-02T12:08:59.348Z,4.47
2018-05-02T12:11:26.950Z,4.93
2018-05-02T12:13:54.482Z,4.00
2018-05-02T12:16:22.046Z,5.07
2018-05-02T12:18:49.577Z,5.30
2018-05-02T12:21:17.907Z,4.90
2018-05-02T12:23:45.456Z,4.60
2018-05-02T12:26:13.057Z,4.77
2018-05-02T12:28:40.599Z,4.97
2018-05-02T12:31:08.952Z,5.43
2018-05-02T12:33:36.517Z,4.63
2018-05-02T12:36:04.080Z,4.97
2018-05-02T12:38:31.693Z,4.70
2018-05-02T12:40:59.991Z,4.60
2018-05-02T12:43:27.563Z,4.80
2018-05-02T12:45:55.087Z,4.50
2018-05-02T12:48:23.440Z,4.73
2018-05-02T12:50:50.974Z,4.93
2018-05-02T12:53:18.524Z,5.67
2018-05-02T12:55:46.046Z,5.40
2018-05-02T12:58:14.438Z,5.10
2018-05-02T13:00:42.021Z,5.40
2018-05-02T13:03:09.576Z,4.43
2018-05-02T13:05:37.161Z,5.23
2018-05-02T13:08:05.663Z,5.50
2018-05-02T13:10:33.166Z,4.47
2018-05-02T13:13:01.541Z,5.77
2018-05-02T13:15:29.096Z,5.50
2018-05-02T13:17:56.687Z,4.67
2018-05-02T13:20:24.250Z,5.37
2018-05-02T13:22:51.854Z,5.97
2018-05-02T13:25:19.434Z,5.77
2018-05-02T13:27:46.982Z,5.70
2018-05-02T13:30:14.546Z,4.70
2018-05-02T13:32:42.108Z,5.40
2018-05-02T13:35:09.663Z,4.47
2018-05-02T13:37:37.960Z,5.27
2018-05-02T13:40:05.527Z,4.97
2018-05-02T13:42:33.096Z,5.57
2018-05-02T13:45:00.689Z,5.07
2018-05-02T13:47:28.290Z,5.53
2018-05-02T13:49:55.842Z,4.83
2018-05-02T13:52:24.162Z,5.43
2018-05-02T13:54:52.596Z,5.73
2018-05-02T13:57:20.887Z,4.10
2018-05-02T13:59:48.445Z,6.00
2018-05-02T14:02:16.079Z,5.87
2018-05-02T14:04:43.712Z,5.57
2018-05-02T14:07:11.257Z,5.40
2018-05-02T14:09:38.907Z,5.67
2018-05-02T14:12:06.486Z,5.47
2018-05-02T14:14:34.010Z,5.67
2018-05-02T14:17:01.625Z,5.50
2018-05-02T14:19:29.252Z,5.90
2018-05-02T14:21:56.979Z,5.40
2018-05-02T14:24:25.491Z,5.40
2018-05-02T14:26:53.342Z,5.90
2018-05-02T14:29:21.221Z,5.40
2018-05-02T14:31:48.776Z,5.00
2018-05-02T14:34:16.429Z,6.07
2018-05-02T14:36:43.991Z,5.70
2018-05-02T14:39:12.315Z,5.30
2018-05-02T14:41:39.882Z,5.40
2018-05-02T14:44:08.242Z,5.17
2018-05-02T14:46:36.618Z,5.57
2018-05-02T14:49:04.157Z,5.33
2018-05-02T14:51:31.730Z,5.27
2018-05-02T14:53:59.271Z,6.20
2018-05-02T14:56:27.593Z,5.60
2018-05-02T14:58:55.125Z,6.23
2018-05-02T15:01:22.732Z,6.40
2018-05-02T15:03:51.051Z,6.03
2018-05-02T15:06:19.369Z,6.30
2018-05-02T15:08:46.947Z,6.30
2018-05-02T15:11:15.255Z,6.70
2018-05-02T15:13:42.881Z,6.40
2018-05-02T15:16:10.406Z,5.97
2018-05-02T15:18:38.129Z,5.83
2018-05-02T15:21:05.778Z,6.63
2018-05-02T15:23:34.162Z,6.17
2018-05-02T15:26:02.481Z,5.53
2018-05-02T15:28:31.312Z,6.00
2018-05-02T15:30:58.850Z,5.47
2018-05-02T15:33:26.412Z,5.80
2018-05-02T15:35:53.953Z,6.43
2018-05-02T15:38:21.513Z,7.00
2018-05-02T15:40:49.049Z,7.03
2018-05-02T15:43:17.014Z,6.47
2018-05-02T15:45:44.551Z,6.10
2018-05-02T15:48:12.870Z,6.80
2018-05-02T15:50:40.442Z,6.53
2018-05-02T15:53:08.070Z,6.73
2018-05-02T15:55:35.669Z,6.60
2018-05-02T15:58:03.217Z,6.10
2018-05-02T16:00:30.782Z,6.37
2018-05-02T16:02:58.313Z,7.57
2018-05-02T16:05:25.933Z,6.90
2018-05-02T16:07:53.539Z,6.97
2018-05-02T16:10:21.146Z,7.07
2018-05-02T16:12:48.704Z,7.10
2018-05-02T16:15:17.563Z,7.43
2018-05-02T16:17:45.870Z,7.40
2018-05-02T16:20:13.393Z,7.33
2018-05-02T16:22:41.710Z,7.10
2018-05-02T16:25:09.241Z,7.40
2018-05-02T16:27:36.882Z,6.93
2018-05-02T16:30:04.470Z,6.80
2018-05-02T16:32:32.052Z,6.47
2018-05-02T16:34:59.592Z,6.90
2018-05-02T16:37:27.150Z,6.70
2018-05-02T16:39:54.728Z,6.63
2018-05-02T16:42:22.293Z,7.13
2018-05-02T16:44:49.828Z,6.93
2018-05-02T16:47:17.393Z,7.00
2018-05-02T16:49:44.937Z,7.87
2018-05-02T16:52:13.293Z,7.70
2018-05-02T16:54:40.834Z,7.83
2018-05-02T16:57:09.145Z,7.90
2018-05-02T16:59:36.737Z,8.53
2018-05-02T17:02:04.401Z,8.33
2018-05-02T17:04:33.693Z,8.97
2018-05-02T17:07:02.002Z,7.50
2018-05-02T17:09:30.338Z,8.27
2018-05-02T17:11:57.869Z,7.43
2018-05-02T17:16:53.162Z,7.80
2018-05-02T17:19:21.494Z,8.17
2018-05-02T17:21:49.017Z,7.70
2018-05-02T17:24:17.367Z,8.77
2018-05-02T17:26:44.894Z,8.93
2018-05-02T17:29:13.834Z,8.80
2018-05-02T17:31:42.182Z,8.87
2018-05-02T17:34:09.718Z,9.47
2018-05-02T17:36:38.034Z,9.00
2018-05-02T17:39:05.671Z,8.93
2018-05-02T17:41:33.241Z,9.47
2018-05-02T17:44:00.778Z,10.53
2018-05-02T17:46:28.376Z,9.63
2018-05-02T17:48:57.430Z,10.13
2018-05-02T17:51:24.984Z,9.17
2018-05-02T17:53:53.313Z,10.50
2018-05-02T17:56:20.891Z,11.07
2018-05-02T17:58:48.481Z,11.07
2018-05-02T18:01:16.066Z,11.20
2018-05-02T18:03:43.638Z,10.77
2018-05-02T18:06:11.260Z,11.40
2018-05-02T18:08:38.766Z,10.83
2018-05-02T18:11:06.298Z,10.57
2018-05-02T18:13:33.869Z,11.27
2018-05-02T18:16:01.442Z,11.57
2018-05-02T18:18:29.050Z,10.83
2018-05-02T18:20:56.601Z,11.33
2018-05-02T18:23:24.187Z,10.67
2018-05-02T18:25:51.769Z,11.30
2018-05-02T18:28:19.359Z,12.30
2018-05-02T18:30:46.920Z,12.20
2018-05-02T18:33:14.474Z,11.60
2018-05-02T18:35:43.772Z,11.27
2018-05-02T18:38:12.490Z,11.13
2018-05-02T18:40:40.064Z,11.80
2018-05-02T18:43:07.618Z,11.27
2018-05-02T18:45:35.181Z,12.47
2018-05-02T18:48:02.744Z,11.83
2018-05-02T18:50:31.067Z,11.27
2018-05-02T18:52:58.593Z,11.37
2018-05-02T18:55:26.210Z,10.67
2018-05-02T18:57:54.526Z,11.93
2018-05-02T19:00:22.083Z,10.97
2018-05-02T19:02:49.654Z,11.50
2018-05-02T19:05:17.201Z,10.50
2018-05-02T19:07:45.098Z,11.43
2018-05-02T19:10:12.773Z,9.47
2018-05-02T19:12:40.315Z,11.70
2018-05-02T19:15:07.918Z,11.20
2018-05-02T19:17:36.254Z,11.30
2018-05-02T19:20:10.186Z,11.33
2018-05-02T19:22:38.540Z,9.73
2018-05-02T19:25:12.542Z,9.93
2018-05-02T19:27:40.165Z,9.17
2018-05-02T19:30:07.774Z,10.13
2018-05-02T19:32:41.008Z,10.00
2018-05-02T19:35:09.309Z,9.87
2018-05-02T19:37:36.923Z,9.97
2018-05-02T19:40:10.046Z,9.73
2018-05-02T19:42:43.216Z,9.33
2018-05-02T19:45:11.514Z,10.23
2018-05-02T19:47:39.074Z,9.37
2018-05-02T19:50:06.619Z,10.20
2018-05-02T19:52:40.512Z,10.43
2018-05-02T19:55:08.856Z,10.07
2018-05-02T19:57:36.475Z,9.33
2018-05-02T20:00:04.046Z,10.10
2018-05-02T20:02:37.346Z,9.73
2018-05-02T20:05:05.239Z,10.13
2018-05-02T20:07:38.461Z,10.03
2018-05-02T20:10:11.660Z,10.90
2018-05-02T20:12:45.534Z,10.77
2018-05-02T20:15:13.086Z,9.90
2018-05-02T20:17:40.657Z,9.50
2018-05-02T20:20:09.050Z,10.27
2018-05-02T20:22:37.345Z,9.93
2018-05-02T20:25:05.711Z,9.83
2018-05-02T20:27:33.262Z,9.80
2018-05-02T20:30:00.886Z,9.80
2018-05-02T20:32:28.462Z,9.50
2018-05-02T20:34:56.033Z,9.90
2018-05-02T20:37:23.599Z,9.83
2018-05-02T20:39:51.172Z,9.30
2018-05-02T20:42:18.755Z,9.23
2018-05-02T20:44:50.526Z,9.40
2018-05-02T20:47:18.145Z,9.20
2018-05-02T20:49:45.758Z,8.70
2018-05-02T20:52:13.321Z,8.53
2018-05-02T20:54:40.886Z,8.87
2018-05-02T20:57:08.464Z,9.30
2018-05-02T20:59:35.996Z,9.17
2018-05-02T21:02:03.607Z,9.00
2018-05-02T21:04:31.178Z,9.00
2018-05-02T21:06:59.521Z,8.27
2018-05-02T21:09:27.088Z,8.87
2018-05-02T21:11:54.678Z,8.80
2018-05-02T21:14:22.257Z,9.17
2018-05-02T21:16:50.606Z,9.33
2018-05-02T21:19:18.134Z,8.47
2018-05-02T21:21:45.713Z,8.27
2018-05-02T21:24:13.253Z,8.87
2018-05-02T21:26:40.827Z,9.03
2018-05-02T21:29:08.377Z,9.27
2018-05-02T21:31:35.985Z,8.77
2018-05-02T21:34:04.323Z,9.33
2018-05-02T21:36:31.907Z,8.80
2018-05-02T21:38:59.445Z,9.23
2018-05-02T21:41:27.049Z,9.10
2018-05-02T21:43:54.613Z,8.70
2018-05-02T21:46:22.196Z,8.90
2018-05-02T21:48:49.776Z,9.30
2018-05-02T21:51:17.351Z,8.93
2018-05-02T21:53:44.905Z,9.03
2018-05-02T21:56:12.532Z,9.23
2018-05-02T21:58:40.864Z,8.63
2018-05-02T22:01:08.398Z,9.43
2018-05-02T22:03:35.932Z,8.43
2018-05-02T22:06:03.482Z,9.37
2018-05-02T22:08:31.065Z,9.43
2018-05-02T22:10:58.582Z,9.30
2018-05-02T22:13:26.192Z,9.07
2018-05-02T22:15:53.734Z,9.40
2018-05-02T22:18:22.056Z,9.90
2018-05-02T22:20:49.603Z,9.73
2018-05-02T22:23:17.144Z,10.03
2018-05-02T22:25:44.740Z,9.73
2018-05-02T22:28:13.077Z,9.50
2018-05-02T22:30:41.408Z,9.57
2018-05-02T22:33:09.715Z,9.77
2018-05-02T22:35:38.038Z,9.93
2018-05-02T22:38:05.623Z,9.97
2018-05-02T22:40:33.961Z,9.80
2018-05-02T22:43:01.504Z,10.03
2018-05-02T22:45:29.853Z,9.30
2018-05-02T22:47:57.517Z,9.00
2018-05-02T22:50:25.047Z,10.03
2018-05-02T22:52:53.399Z,10.10
2018-05-02T22:55:20.949Z,9.90
2018-05-02T22:57:48.498Z,10.10
2018-05-02T23:00:16.067Z,9.77
2018-05-02T23:02:43.737Z,10.73
2018-05-02T23:05:11.229Z,9.77
2018-05-02T23:07:39.581Z,10.27
2018-05-02T23:10:07.127Z,10.20
2018-05-02T23:12:34.683Z,10.97
2018-05-02T23:15:02.248Z,9.53
2018-05-02T23:17:29.805Z,9.70
2018-05-02T23:19:57.378Z,10.27
2018-05-02T23:22:24.917Z,9.87
2018-05-02T23:24:52.494Z,10.30
2018-05-02T23:27:20.028Z,10.53
2018-05-02T23:29:48.329Z,9.87
2018-05-02T23:32:15.894Z,10.13
2018-05-02T23:34:44.262Z,9.93
2018-05-02T23:37:11.826Z,9.90
2018-05-02T23:39:39.358Z,10.50
2018-05-02T23:42:06.930Z,10.33
2018-05-02T23:44:34.497Z,10.53
2018-05-02T23:47:02.829Z,9.97
2018-05-02T23:49:31.132Z,10.37
2018-05-02T23:51:58.730Z,10.30
2018-05-02T23:54:26.275Z,10.00
2018-05-02T23:56:53.855Z,10.83
2018-05-02T23:59:21.405Z,10.13
