createdAt,value
2019-05-10T00:00:31.093Z,8.70
2019-05-10T00:03:17.857Z,8.70
2019-05-10T00:06:04.845Z,8.70
2019-05-10T00:08:45.408Z,8.70
2019-05-10T00:11:31.632Z,8.70
2019-05-10T00:14:37.707Z,8.70
2019-05-10T00:17:20.222Z,8.60
2019-05-10T00:19:50.287Z,8.60
2019-05-10T00:22:21.485Z,8.60
2019-05-10T00:25:02.950Z,8.60
2019-05-10T00:27:22.994Z,8.60
2019-05-10T00:29:52.960Z,8.60
2019-05-10T00:32:22.236Z,8.60
2019-05-10T00:34:51.832Z,8.50
2019-05-10T00:37:21.433Z,8.50
2019-05-10T00:39:51.028Z,8.50
2019-05-10T00:42:20.527Z,8.50
2019-05-10T00:44:49.771Z,8.40
2019-05-10T00:47:19.270Z,8.40
2019-05-10T00:49:48.915Z,8.40
2019-05-10T00:52:18.493Z,8.40
2019-05-10T00:54:48.185Z,8.40
2019-05-10T00:57:18.131Z,8.30
2019-05-10T00:59:48.023Z,8.30
2019-05-10T01:02:17.582Z,8.30
2019-05-10T01:04:47.164Z,8.20
2019-05-10T01:07:16.801Z,8.10
2019-05-10T01:09:46.995Z,8.10
2019-05-10T01:12:16.140Z,8.10
2019-05-10T01:14:45.675Z,8.00
2019-05-10T01:17:15.392Z,8.00
2019-05-10T01:19:44.958Z,8.00
2019-05-10T01:22:14.556Z,7.90
2019-05-10T01:24:44.463Z,7.80
2019-05-10T01:27:14.550Z,7.80
2019-05-10T01:29:44.421Z,7.70
2019-05-10T01:32:14.965Z,7.70
2019-05-10T01:34:44.228Z,7.60
2019-05-10T01:37:14.367Z,7.60
2019-05-10T01:39:44.338Z,7.60
2019-05-10T01:42:14.285Z,7.50
2019-05-10T01:44:44.276Z,7.50
2019-05-10T01:47:13.839Z,7.50
2019-05-10T01:49:43.348Z,7.40
2019-05-10T01:52:12.512Z,7.40
2019-05-10T01:54:41.748Z,7.40
2019-05-10T01:57:11.348Z,7.30
2019-05-10T01:59:41.774Z,7.30
2019-05-10T02:02:11.721Z,7.30
2019-05-10T02:04:41.578Z,7.30
2019-05-10T02:07:10.856Z,7.30
2019-05-10T02:09:40.461Z,7.30
2019-05-10T02:12:10.014Z,7.30
2019-05-10T02:14:39.669Z,7.30
2019-05-10T02:17:08.925Z,7.20
2019-05-10T02:19:38.525Z,7.20
2019-05-10T02:22:08.440Z,7.20
2019-05-10T02:24:38.640Z,7.20
2019-05-10T02:27:08.494Z,7.20
2019-05-10T02:29:38.327Z,7.20
2019-05-10T02:32:08.376Z,7.20
2019-05-10T02:34:38.578Z,7.20
2019-05-10T02:37:08.097Z,7.20
2019-05-10T02:39:37.998Z,7.10
2019-05-10T02:42:07.682Z,7.10
2019-05-10T02:44:37.608Z,7.10
2019-05-10T02:47:07.853Z,7.10
2019-05-10T02:49:37.017Z,7.10
2019-05-10T02:52:06.537Z,7.00
2019-05-10T02:54:36.693Z,7.00
2019-05-10T02:57:06.675Z,7.00
2019-05-10T02:59:36.685Z,7.00
2019-05-10T03:02:06.566Z,6.90
2019-05-10T03:04:36.746Z,6.90
2019-05-10T03:07:07.252Z,6.90
2019-05-10T03:09:36.481Z,6.90
2019-05-10T03:12:25.594Z,6.90
2019-05-10T03:14:55.869Z,7.00
2019-05-10T03:17:25.906Z,6.90
2019-05-10T03:19:55.692Z,7.00
2019-05-10T03:22:27.153Z,6.90
2019-05-10T03:24:56.701Z,6.90
2019-05-10T03:27:26.184Z,6.90
2019-05-10T03:29:56.007Z,6.90
2019-05-10T03:32:25.656Z,6.90
2019-05-10T03:34:55.202Z,6.90
2019-05-10T03:37:24.488Z,6.90
2019-05-10T03:39:53.728Z,6.90
2019-05-10T03:42:23.423Z,6.90
2019-05-10T03:44:52.668Z,6.90
2019-05-10T03:47:22.892Z,6.90
2019-05-10T03:49:52.797Z,6.90
2019-05-10T03:52:22.629Z,6.90
2019-05-10T03:54:52.099Z,6.90
2019-05-10T03:57:21.554Z,6.90
2019-05-10T03:59:50.730Z,6.90
2019-05-10T04:02:20.221Z,7.00
2019-05-10T04:04:50.084Z,7.00
2019-05-10T04:07:19.323Z,7.10
2019-05-10T04:09:49.162Z,7.10
2019-05-10T04:12:19.361Z,7.20
2019-05-10T04:14:49.531Z,7.20
2019-05-10T04:17:19.662Z,7.30
2019-05-10T04:19:49.271Z,7.30
2019-05-10T04:22:18.922Z,7.30
2019-05-10T04:24:48.171Z,7.30
2019-05-10T04:27:31.288Z,7.40
2019-05-10T04:29:49.325Z,7.50
2019-05-10T04:32:19.038Z,7.60
2019-05-10T04:34:49.366Z,7.70
2019-05-10T04:37:19.109Z,7.70
2019-05-10T04:39:49.449Z,7.90
2019-05-10T04:42:19.328Z,7.90
2019-05-10T04:44:53.219Z,8.00
2019-05-10T04:47:21.091Z,8.10
2019-05-10T04:49:50.918Z,8.20
2019-05-10T04:52:20.449Z,8.30
2019-05-10T04:54:49.668Z,8.40
2019-05-10T04:57:19.229Z,8.50
2019-05-10T04:59:48.755Z,8.60
2019-05-10T05:02:22.046Z,8.60
2019-05-10T05:04:49.696Z,8.70
2019-05-10T05:07:19.944Z,8.80
2019-05-10T05:09:50.073Z,8.90
2019-05-10T05:12:20.079Z,9.00
2019-05-10T05:14:50.025Z,9.10
2019-05-10T05:17:19.329Z,9.20
2019-05-10T05:19:49.118Z,9.30
2019-05-10T05:22:18.633Z,9.30
2019-05-10T05:24:48.443Z,9.40
2019-05-10T05:27:18.358Z,9.40
2019-05-10T05:29:48.464Z,9.50
2019-05-10T05:32:17.714Z,9.60
2019-05-10T05:34:47.018Z,9.60
2019-05-10T05:37:17.532Z,9.70
2019-05-10T05:39:47.114Z,9.80
2019-05-10T05:42:17.119Z,9.80
2019-05-10T05:44:47.174Z,9.90
2019-05-10T05:47:17.274Z,9.90
2019-05-10T05:49:46.912Z,10.00
2019-05-10T05:52:17.042Z,10.10
2019-05-10T05:54:47.287Z,10.20
2019-05-10T05:57:17.394Z,10.20
2019-05-10T05:59:49.045Z,10.30
2019-05-10T06:02:18.132Z,10.40
2019-05-10T06:04:47.811Z,10.50
2019-05-10T06:07:17.662Z,10.60
2019-05-10T06:09:47.737Z,10.60
2019-05-10T06:12:17.713Z,10.60
2019-05-10T06:14:49.778Z,10.70
2019-05-10T06:17:18.594Z,10.70
2019-05-10T06:19:49.558Z,10.80
2019-05-10T06:22:18.805Z,10.80
2019-05-10T06:24:52.508Z,10.90
2019-05-10T06:27:20.754Z,10.90
2019-05-10T06:29:50.050Z,11.00
2019-05-10T06:32:20.328Z,11.10
2019-05-10T06:34:49.928Z,11.10
2019-05-10T06:37:19.934Z,11.20
2019-05-10T06:39:49.871Z,11.20
2019-05-10T06:42:19.467Z,11.30
2019-05-10T06:44:49.395Z,11.40
2019-05-10T06:47:21.825Z,11.50
2019-05-10T06:49:52.327Z,11.60
2019-05-10T06:52:27.783Z,11.70
2019-05-10T06:54:54.048Z,11.80
2019-05-10T06:57:23.233Z,11.90
2019-05-10T06:59:56.968Z,12.00
2019-05-10T07:02:26.642Z,12.10
2019-05-10T07:04:55.803Z,12.20
2019-05-10T07:07:42.678Z,12.30
2019-05-10T07:10:10.017Z,12.30
2019-05-10T07:12:30.269Z,12.30
2019-05-10T07:15:03.345Z,12.40
2019-05-10T07:17:31.466Z,12.50
2019-05-10T07:20:01.082Z,12.50
2019-05-10T07:22:31.265Z,12.50
2019-05-10T07:25:04.066Z,12.60
2019-05-10T07:27:36.692Z,12.60
2019-05-10T07:30:03.352Z,12.70
2019-05-10T07:32:33.394Z,12.70
2019-05-10T07:35:03.311Z,12.80
2019-05-10T07:37:32.871Z,12.90
2019-05-10T07:40:03.519Z,12.90
2019-05-10T07:42:34.138Z,13.00
2019-05-10T07:45:03.697Z,13.00
2019-05-10T07:47:33.609Z,13.00
2019-05-10T07:50:03.766Z,13.00
2019-05-10T07:52:36.254Z,13.10
2019-05-10T07:55:10.012Z,13.10
2019-05-10T07:57:37.739Z,13.20
2019-05-10T08:00:07.116Z,13.30
2019-05-10T08:02:36.931Z,13.30
2019-05-10T08:05:10.921Z,13.40
2019-05-10T08:07:38.900Z,13.40
2019-05-10T08:10:09.318Z,13.40
2019-05-10T08:12:41.415Z,13.30
2019-05-10T08:15:11.919Z,13.30
2019-05-10T08:17:45.619Z,13.30
2019-05-10T08:20:25.032Z,13.40
2019-05-10T08:22:46.057Z,13.40
2019-05-10T08:25:15.462Z,13.50
2019-05-10T08:27:50.561Z,13.50
2019-05-10T08:30:29.008Z,13.50
2019-05-10T08:32:55.145Z,13.60
2019-05-10T08:35:24.799Z,13.70
2019-05-10T08:37:55.311Z,13.70
2019-05-10T08:40:25.961Z,13.80
2019-05-10T08:43:04.836Z,14.00
2019-05-10T08:45:27.400Z,14.20
2019-05-10T08:48:00.900Z,14.30
2019-05-10T08:50:44.174Z,14.50
2019-05-10T08:53:04.392Z,14.70
2019-05-10T08:55:32.063Z,14.80
2019-05-10T08:58:02.946Z,14.90
2019-05-10T09:00:48.837Z,14.90
2019-05-10T09:03:09.549Z,14.80
2019-05-10T09:05:35.440Z,14.70
2019-05-10T09:08:05.775Z,14.70
2019-05-10T09:10:35.891Z,14.70
2019-05-10T09:13:05.051Z,14.80
2019-05-10T09:15:35.352Z,15.00
2019-05-10T09:18:07.495Z,15.20
2019-05-10T09:20:36.380Z,15.50
2019-05-10T09:23:08.656Z,15.50
2019-05-10T09:25:37.229Z,15.60
2019-05-10T09:28:11.665Z,15.50
2019-05-10T09:30:54.211Z,15.40
2019-05-10T09:33:13.424Z,15.30
2019-05-10T09:35:47.079Z,15.10
2019-05-10T09:38:13.179Z,15.10
2019-05-10T09:40:51.267Z,14.90
2019-05-10T09:43:14.926Z,14.80
2019-05-10T09:45:45.097Z,14.70
2019-05-10T09:48:15.183Z,14.70
2019-05-10T09:50:47.154Z,14.60
2019-05-10T09:53:23.625Z,14.60
2019-05-10T09:55:55.241Z,14.50
2019-05-10T09:58:22.311Z,14.40
2019-05-10T10:00:51.110Z,14.30
2019-05-10T10:03:21.027Z,14.20
2019-05-10T10:05:55.346Z,14.10
2019-05-10T10:08:22.142Z,14.00
2019-05-10T10:10:52.122Z,13.90
2019-05-10T10:13:38.956Z,13.90
2019-05-10T10:15:52.897Z,13.90
2019-05-10T10:18:25.339Z,13.80
2019-05-10T10:20:54.395Z,13.80
2019-05-10T10:23:24.718Z,13.80
2019-05-10T10:25:57.783Z,13.80
2019-05-10T10:28:28.647Z,13.80
2019-05-10T10:31:04.818Z,13.70
2019-05-10T10:33:30.099Z,13.60
2019-05-10T10:36:04.979Z,13.60
2019-05-10T10:38:31.380Z,13.40
2019-05-10T10:41:01.250Z,13.30
2019-05-10T10:43:30.781Z,13.20
2019-05-10T10:46:00.409Z,13.10
2019-05-10T10:48:30.329Z,13.00
2019-05-10T10:51:00.550Z,13.00
2019-05-10T10:53:29.840Z,12.90
2019-05-10T10:56:03.626Z,12.90
2019-05-10T10:58:30.922Z,12.90
2019-05-10T11:01:00.160Z,12.90
2019-05-10T11:03:30.939Z,13.00
2019-05-10T11:06:01.495Z,13.10
2019-05-10T11:08:33.280Z,13.10
2019-05-10T11:11:02.412Z,13.20
2019-05-10T11:13:57.983Z,13.20
2019-05-10T11:16:09.624Z,13.20
2019-05-10T11:18:34.401Z,13.20
2019-05-10T11:21:03.944Z,13.20
2019-05-10T11:23:38.658Z,13.20
2019-05-10T11:26:04.493Z,13.20
2019-05-10T11:28:38.815Z,13.30
2019-05-10T11:31:04.942Z,13.30
2019-05-10T11:33:34.687Z,13.40
2019-05-10T11:36:08.549Z,13.60
2019-05-10T11:38:36.277Z,13.80
2019-05-10T11:41:07.007Z,14.00
2019-05-10T11:43:37.177Z,14.20
2019-05-10T11:46:07.162Z,14.50
2019-05-10T11:48:37.767Z,14.80
2019-05-10T11:51:12.299Z,15.10
2019-05-10T11:53:41.422Z,15.70
2019-05-10T11:56:14.007Z,15.90
2019-05-10T11:58:45.997Z,16.20
2019-05-10T12:01:17.663Z,16.60
2019-05-10T12:03:43.438Z,16.70
2019-05-10T12:06:13.065Z,16.30
2019-05-10T12:08:42.737Z,16.00
2019-05-10T12:13:43.918Z,15.80
2019-05-10T12:16:16.802Z,15.70
2019-05-10T12:19:00.841Z,15.70
2019-05-10T12:21:16.142Z,15.70
2019-05-10T12:23:51.031Z,15.50
2019-05-10T12:26:59.310Z,15.90
2019-05-10T12:28:51.058Z,15.40
2019-05-10T12:31:21.119Z,15.40
2019-05-10T12:33:52.249Z,15.40
2019-05-10T12:36:27.320Z,15.40
2019-05-10T12:38:56.020Z,15.30
2019-05-10T12:41:25.330Z,15.40
2019-05-10T12:44:03.031Z,15.40
2019-05-10T12:46:25.896Z,15.40
2019-05-10T12:48:55.526Z,15.30
2019-05-10T12:51:26.162Z,15.20
2019-05-10T12:53:55.866Z,15.00
2019-05-10T12:56:25.173Z,15.00
2019-05-10T12:58:57.891Z,15.00
2019-05-10T13:01:31.757Z,15.00
2019-05-10T13:03:57.854Z,14.90
2019-05-10T13:06:27.443Z,14.70
2019-05-10T13:08:56.806Z,14.60
2019-05-10T13:11:27.153Z,14.60
2019-05-10T13:14:00.917Z,14.50
2019-05-10T13:16:28.229Z,14.30
2019-05-10T13:18:58.003Z,14.00
2019-05-10T13:21:30.223Z,13.90
2019-05-10T13:23:58.953Z,13.80
2019-05-10T13:26:28.571Z,13.80
2019-05-10T13:29:02.022Z,13.60
2019-05-10T13:31:29.233Z,13.60
2019-05-10T13:33:59.088Z,13.50
2019-05-10T13:36:30.692Z,13.50
2019-05-10T13:39:00.741Z,13.50
2019-05-10T13:41:30.792Z,13.50
2019-05-10T13:44:04.998Z,13.60
2019-05-10T13:46:31.850Z,13.50
2019-05-10T13:49:01.772Z,13.50
2019-05-10T13:51:31.883Z,13.50
2019-05-10T13:54:04.654Z,13.50
2019-05-10T13:56:33.195Z,13.50
2019-05-10T13:59:13.994Z,13.40
2019-05-10T14:01:33.834Z,13.50
2019-05-10T14:04:03.548Z,13.50
2019-05-10T14:06:33.467Z,13.60
2019-05-10T14:09:03.126Z,13.60
2019-05-10T14:11:39.864Z,13.70
2019-05-10T14:14:04.432Z,13.70
2019-05-10T14:16:34.144Z,13.80
2019-05-10T14:19:03.807Z,13.80
2019-05-10T14:21:33.852Z,13.70
2019-05-10T14:24:09.137Z,13.70
2019-05-10T14:26:35.492Z,13.60
2019-05-10T14:29:05.201Z,13.60
2019-05-10T14:31:34.928Z,13.50
2019-05-10T14:34:20.295Z,13.50
2019-05-10T14:36:40.746Z,13.50
2019-05-10T14:39:08.273Z,13.50
2019-05-10T14:41:39.876Z,13.40
2019-05-10T14:44:09.180Z,13.30
2019-05-10T14:46:39.161Z,13.10
2019-05-10T14:49:11.477Z,13.10
2019-05-10T14:51:57.722Z,13.10
2019-05-10T14:54:12.461Z,13.00
2019-05-10T14:56:42.124Z,12.90
2019-05-10T14:59:12.778Z,12.90
2019-05-10T15:01:42.930Z,12.90
2019-05-10T15:04:20.199Z,12.90
2019-05-10T15:06:45.522Z,12.80
2019-05-10T15:09:21.403Z,12.90
2019-05-10T15:11:47.102Z,12.80
2019-05-10T15:14:17.336Z,12.80
2019-05-10T15:16:46.816Z,12.80
2019-05-10T15:19:16.468Z,12.80
2019-05-10T15:21:46.056Z,12.80
2019-05-10T15:24:16.176Z,12.80
2019-05-10T15:26:46.157Z,12.80
2019-05-10T15:29:22.580Z,12.80
2019-05-10T15:31:48.084Z,12.70
2019-05-10T15:34:18.587Z,12.50
2019-05-10T15:36:48.631Z,12.50
2019-05-10T15:39:23.179Z,12.50
2019-05-10T15:41:53.540Z,12.50
2019-05-10T15:44:30.372Z,12.50
2019-05-10T15:46:52.366Z,12.40
2019-05-10T15:49:24.352Z,12.30
2019-05-10T15:51:56.797Z,12.30
2019-05-10T15:54:24.907Z,12.30
2019-05-10T15:56:55.645Z,12.30
2019-05-10T15:59:25.298Z,12.20
2019-05-10T16:01:54.975Z,12.20
2019-05-10T16:04:24.179Z,12.30
2019-05-10T16:06:54.478Z,12.30
2019-05-10T16:09:24.581Z,12.40
2019-05-10T16:11:56.143Z,12.40
2019-05-10T16:14:25.712Z,12.50
2019-05-10T16:16:55.690Z,12.60
2019-05-10T16:19:25.384Z,12.60
2019-05-10T16:21:58.052Z,12.70
2019-05-10T16:24:27.933Z,12.80
2019-05-10T16:27:00.087Z,12.80
2019-05-10T16:29:33.661Z,12.80
2019-05-10T16:32:00.078Z,12.80
2019-05-10T16:34:32.429Z,12.80
2019-05-10T16:37:00.792Z,12.80
2019-05-10T16:39:30.710Z,12.80
2019-05-10T16:42:00.692Z,12.70
2019-05-10T16:44:30.415Z,12.80
2019-05-10T16:47:00.402Z,12.80
2019-05-10T16:49:30.027Z,12.80
2019-05-10T16:52:00.060Z,13.00
2019-05-10T16:54:30.579Z,13.00
2019-05-10T16:57:01.397Z,13.00
2019-05-10T16:59:34.874Z,13.00
2019-05-10T17:02:04.689Z,12.90
2019-05-10T17:04:37.557Z,12.80
2019-05-10T17:07:04.737Z,12.70
2019-05-10T17:09:35.625Z,12.70
2019-05-10T17:12:05.337Z,12.70
2019-05-10T17:14:35.077Z,12.60
2019-05-10T17:17:04.910Z,12.60
2019-05-10T17:19:36.094Z,12.50
2019-05-10T17:22:06.000Z,12.50
2019-05-10T17:24:36.000Z,12.50
2019-05-10T17:27:05.864Z,12.50
2019-05-10T17:29:36.266Z,12.50
2019-05-10T17:32:05.660Z,12.50
2019-05-10T17:34:35.732Z,12.50
2019-05-10T17:37:05.297Z,12.50
2019-05-10T17:39:35.026Z,12.50
2019-05-10T17:42:05.015Z,12.50
2019-05-10T17:44:35.529Z,12.40
2019-05-10T17:47:05.232Z,12.40
2019-05-10T17:49:34.912Z,12.40
2019-05-10T17:52:04.647Z,12.50
2019-05-10T17:54:39.180Z,12.40
2019-05-10T17:57:05.303Z,12.40
2019-05-10T17:59:35.152Z,12.40
2019-05-10T18:02:05.029Z,12.40
2019-05-10T18:04:34.766Z,12.40
2019-05-10T18:07:04.603Z,12.40
2019-05-10T18:09:34.065Z,12.30
2019-05-10T18:12:03.423Z,12.30
2019-05-10T18:14:32.934Z,12.30
2019-05-10T18:17:02.262Z,12.30
2019-05-10T18:19:31.936Z,12.30
2019-05-10T18:22:06.103Z,12.30
2019-05-10T18:24:36.446Z,12.20
2019-05-10T18:27:04.324Z,12.20
2019-05-10T18:29:33.708Z,12.20
2019-05-10T18:32:03.852Z,12.20
2019-05-10T18:34:35.474Z,12.10
2019-05-10T18:37:05.011Z,12.00
2019-05-10T18:39:34.604Z,12.00
2019-05-10T18:42:04.809Z,11.90
2019-05-10T18:44:35.295Z,11.90
2019-05-10T18:47:05.089Z,11.80
2019-05-10T18:49:35.098Z,11.80
2019-05-10T18:52:06.598Z,11.80
2019-05-10T18:54:38.513Z,11.70
2019-05-10T18:57:12.323Z,11.70
2019-05-10T18:59:39.656Z,11.70
2019-05-10T19:02:11.849Z,11.60
2019-05-10T19:04:45.948Z,11.60
2019-05-10T19:07:13.730Z,11.50
2019-05-10T19:09:43.503Z,11.50
2019-05-10T19:12:18.773Z,11.40
2019-05-10T19:14:45.260Z,11.30
2019-05-10T19:17:15.346Z,11.30
2019-05-10T19:19:45.015Z,11.30
2019-05-10T19:22:14.956Z,11.30
2019-05-10T19:24:44.250Z,11.30
2019-05-10T19:27:14.461Z,11.30
2019-05-10T19:29:47.562Z,11.30
2019-05-10T19:32:18.365Z,11.30
2019-05-10T19:34:48.407Z,11.30
2019-05-10T19:37:29.777Z,11.30
2019-05-10T19:39:49.770Z,11.20
2019-05-10T19:42:19.995Z,11.20
2019-05-10T19:44:49.802Z,11.20
2019-05-10T19:47:20.155Z,11.10
2019-05-10T19:49:51.704Z,11.10
2019-05-10T19:52:25.953Z,11.10
2019-05-10T19:54:52.754Z,11.10
2019-05-10T19:57:22.414Z,11.00
2019-05-10T19:59:52.513Z,11.00
2019-05-10T20:02:22.467Z,10.90
2019-05-10T20:04:51.766Z,10.90
2019-05-10T20:07:21.589Z,10.80
2019-05-10T20:09:51.595Z,10.80
2019-05-10T20:12:21.326Z,10.80
2019-05-10T20:14:50.565Z,10.70
2019-05-10T20:17:20.913Z,10.70
2019-05-10T20:19:50.916Z,10.70
2019-05-10T20:22:20.510Z,10.70
2019-05-10T20:24:50.102Z,10.70
2019-05-10T20:27:19.822Z,10.60
2019-05-10T20:29:50.248Z,10.60
2019-05-10T20:32:19.546Z,10.60
2019-05-10T20:34:48.846Z,10.60
2019-05-10T20:37:18.579Z,10.50
2019-05-10T20:39:48.266Z,10.50
2019-05-10T20:42:18.466Z,10.50
2019-05-10T20:45:04.795Z,10.50
2019-05-10T20:47:20.563Z,10.50
2019-05-10T20:49:50.185Z,10.50
2019-05-10T20:52:20.474Z,10.60
2019-05-10T20:54:50.239Z,10.60
2019-05-10T20:57:20.144Z,10.60
2019-05-10T20:59:49.450Z,10.50
2019-05-10T21:02:19.169Z,10.60
2019-05-10T21:04:48.452Z,10.50
2019-05-10T21:07:18.215Z,10.50
2019-05-10T21:09:47.791Z,10.50
2019-05-10T21:12:17.728Z,10.50
2019-05-10T21:14:48.166Z,10.50
2019-05-10T21:17:17.535Z,10.40
2019-05-10T21:19:47.634Z,10.40
2019-05-10T21:22:17.075Z,10.40
2019-05-10T21:24:46.405Z,10.30
2019-05-10T21:27:16.359Z,10.30
2019-05-10T21:29:46.314Z,10.30
2019-05-10T21:32:15.919Z,10.30
2019-05-10T21:34:45.146Z,10.30
2019-05-10T21:37:15.162Z,10.30
2019-05-10T21:39:44.520Z,10.20
2019-05-10T21:42:14.168Z,10.20
2019-05-10T21:44:43.879Z,10.20
2019-05-10T21:47:13.512Z,10.20
2019-05-10T21:49:43.092Z,10.20
2019-05-10T21:52:12.509Z,10.30
2019-05-10T21:54:42.562Z,10.20
2019-05-10T21:57:12.123Z,10.30
2019-05-10T21:59:41.366Z,10.30
2019-05-10T22:02:10.984Z,10.30
2019-05-10T22:04:40.230Z,10.30
2019-05-10T22:07:10.463Z,10.40
2019-05-10T22:09:40.080Z,10.40
2019-05-10T22:12:09.345Z,10.40
2019-05-10T22:14:38.514Z,10.40
2019-05-10T22:17:07.900Z,10.40
2019-05-10T22:19:37.797Z,10.50
2019-05-10T22:22:06.976Z,10.40
2019-05-10T22:24:36.680Z,10.40
2019-05-10T22:27:05.922Z,10.40
2019-05-10T22:29:35.374Z,10.50
2019-05-10T22:32:04.934Z,10.40
2019-05-10T22:34:35.249Z,10.40
2019-05-10T22:37:04.540Z,10.40
2019-05-10T22:39:34.211Z,10.40
2019-05-10T22:42:04.237Z,10.30
2019-05-10T22:44:34.463Z,10.40
2019-05-10T22:47:04.464Z,10.40
2019-05-10T22:49:34.528Z,10.40
2019-05-10T22:52:04.111Z,10.40
2019-05-10T22:54:33.353Z,10.30
2019-05-10T22:57:02.697Z,10.30
2019-05-10T22:59:32.666Z,10.30
2019-05-10T23:02:01.844Z,10.30
2019-05-10T23:04:32.052Z,10.30
2019-05-10T23:07:01.334Z,10.30
2019-05-10T23:09:30.567Z,10.30
2019-05-10T23:11:59.947Z,10.30
2019-05-10T23:14:29.562Z,10.20
2019-05-10T23:16:59.184Z,10.20
2019-05-10T23:19:28.923Z,10.20
2019-05-10T23:21:58.171Z,10.10
2019-05-10T23:24:38.761Z,10.10
2019-05-10T23:27:08.386Z,10.10
2019-05-10T23:29:37.981Z,10.00
2019-05-10T23:32:07.153Z,10.00
2019-05-10T23:34:36.336Z,10.00
2019-05-10T23:37:05.659Z,10.00
2019-05-10T23:39:40.918Z,10.00
2019-05-10T23:42:06.946Z,10.00
2019-05-10T23:44:37.144Z,10.00
2019-05-10T23:47:06.851Z,10.00
2019-05-10T23:49:36.779Z,10.00
2019-05-10T23:52:07.097Z,10.00
2019-05-10T23:54:37.049Z,10.00
2019-05-10T23:57:06.974Z,10.10
2019-05-10T23:59:36.600Z,10.10
