createdAt,value
2022-11-29T00:01:28.594Z,986.3
2022-11-29T00:06:20.498Z,986.3
2022-11-29T00:08:47.194Z,986.2
2022-11-29T00:13:40.559Z,986.2
2022-11-29T00:16:07.249Z,986.2
2022-11-29T00:18:34.584Z,986.2
2022-11-29T00:21:00.603Z,986.2
2022-11-29T00:30:47.363Z,986.2
2022-11-29T00:33:14.032Z,986.2
2022-11-29T00:43:01.970Z,986.2
2022-11-29T00:45:27.461Z,986.2
2022-11-29T00:50:19.360Z,986.2
2022-11-29T00:52:46.052Z,986.2
2022-11-29T00:57:39.406Z,986.2
2022-11-29T01:00:06.109Z,986.2
2022-11-29T01:07:26.365Z,986.3
2022-11-29T01:14:46.214Z,986.3
2022-11-29T01:17:12.933Z,986.3
2022-11-29T01:22:06.269Z,986.2
2022-11-29T01:29:26.333Z,986.3
2022-11-29T01:31:51.729Z,986.3
2022-11-29T01:34:18.235Z,986.4
2022-11-29T01:36:45.113Z,986.3
2022-11-29T01:44:04.975Z,986.4
2022-11-29T01:46:31.670Z,986.3
2022-11-29T01:56:18.607Z,986.3
2022-11-29T01:58:45.086Z,986.3
2022-11-29T02:01:11.954Z,986.3
2022-11-29T02:03:38.444Z,986.3
2022-11-29T02:10:58.508Z,986.1
2022-11-29T02:13:25.197Z,986.3
2022-11-29T02:18:17.092Z,986.2
2022-11-29T02:20:43.980Z,986.2
2022-11-29T02:28:03.852Z,986.3
2022-11-29T02:30:29.085Z,986.3
2022-11-29T02:35:22.463Z,986.3
2022-11-29T02:42:42.519Z,986.3
2022-11-29T02:45:09.418Z,986.3
2022-11-29T02:47:35.880Z,986.2
2022-11-29T02:54:55.930Z,986.3
2022-11-29T02:57:22.669Z,986.3
2022-11-29T02:59:49.304Z,986.3
2022-11-29T03:02:15.979Z,986.4
2022-11-29T03:12:02.738Z,986.4
2022-11-29T03:16:54.619Z,986.5
2022-11-29T03:19:21.315Z,986.5
2022-11-29T03:24:14.691Z,986.5
2022-11-29T03:26:41.378Z,986.5
2022-11-29T03:31:34.739Z,986.5
2022-11-29T03:38:55.023Z,986.5
2022-11-29T03:41:21.488Z,986.5
2022-11-29T03:43:48.166Z,986.5
2022-11-29T03:46:14.852Z,986.6
2022-11-29T03:48:41.536Z,986.5
2022-11-29T03:56:01.599Z,986.5
2022-11-29T04:00:53.495Z,986.6
2022-11-29T04:03:20.365Z,986.6
2022-11-29T04:08:13.557Z,986.6
2022-11-29T04:10:40.240Z,986.6
2022-11-29T04:13:06.934Z,986.6
2022-11-29T04:22:54.094Z,986.7
2022-11-29T04:25:20.348Z,986.7
2022-11-29T04:32:40.469Z,986.8
2022-11-29T04:37:33.759Z,986.8
2022-11-29T04:40:00.456Z,986.7
2022-11-29T04:47:19.304Z,986.8
2022-11-29T04:54:39.097Z,986.9
2022-11-29T05:01:59.150Z,986.9
2022-11-29T05:09:19.208Z,986.9
2022-11-29T05:14:12.571Z,986.9
2022-11-29T05:16:39.571Z,986.9
2022-11-29T05:23:59.382Z,987
2022-11-29T05:26:24.532Z,987
2022-11-29T05:28:51.223Z,987
2022-11-29T05:38:38.207Z,987.1
2022-11-29T05:45:58.012Z,987.1
2022-11-29T05:50:51.419Z,987.2
2022-11-29T05:53:18.099Z,987.2
2022-11-29T05:58:11.439Z,987.2
2022-11-29T06:00:39.193Z,987.2
2022-11-29T06:07:58.202Z,987.2
2022-11-29T06:12:50.072Z,987.2
2022-11-29T06:15:16.761Z,987.3
2022-11-29T06:22:36.846Z,987.4
2022-11-29T06:27:30.183Z,987.5
2022-11-29T06:34:50.259Z,987.5
2022-11-29T06:37:17.187Z,987.6
2022-11-29T06:39:43.618Z,987.5
2022-11-29T06:51:57.043Z,987.6
2022-11-29T06:56:48.937Z,987.7
2022-11-29T07:06:35.708Z,987.7
2022-11-29T07:09:02.384Z,987.8
2022-11-29T07:21:15.819Z,987.9
2022-11-29T07:23:42.518Z,988
2022-11-29T07:28:35.897Z,988
2022-11-29T07:33:27.788Z,988
2022-11-29T07:35:54.452Z,988
2022-11-29T07:38:21.139Z,988
2022-11-29T07:48:07.890Z,988
2022-11-29T07:50:34.755Z,988
2022-11-29T07:53:01.366Z,988
2022-11-29T07:57:54.626Z,988.1
2022-11-29T08:05:14.691Z,988.1
2022-11-29T08:12:33.257Z,988.2
2022-11-29T08:17:26.661Z,988.2
2022-11-29T08:19:53.330Z,988.2
2022-11-29T08:22:20.012Z,988.2
2022-11-29T08:24:46.702Z,988.3
2022-11-29T08:34:33.706Z,988.3
2022-11-29T08:37:00.372Z,988.3
2022-11-29T08:41:53.464Z,988.4
2022-11-29T08:49:13.539Z,988.4
2022-11-29T08:51:38.904Z,988.4
2022-11-29T09:03:52.347Z,988.4
2022-11-29T09:06:18.998Z,988.5
2022-11-29T09:11:12.229Z,988.5
2022-11-29T09:18:32.293Z,988.6
2022-11-29T09:33:12.413Z,988.6
2022-11-29T09:47:51.032Z,988.7
2022-11-29T09:50:17.708Z,988.8
2022-11-29T09:55:11.144Z,988.8
2022-11-29T10:00:04.477Z,988.8
2022-11-29T10:02:31.226Z,988.8
2022-11-29T10:17:11.260Z,988.8
2022-11-29T10:19:36.482Z,988.8
2022-11-29T10:24:29.875Z,988.8
2022-11-29T10:31:49.955Z,988.8
2022-11-29T10:44:03.325Z,988.8
2022-11-29T10:46:30.014Z,988.7
2022-11-29T10:48:55.263Z,988.8
2022-11-29T10:53:48.634Z,988.8
2022-11-29T10:56:15.308Z,988.8
2022-11-29T10:58:41.993Z,988.8
2022-11-29T11:01:08.751Z,988.8
2022-11-29T11:03:35.351Z,988.8
2022-11-29T11:08:28.825Z,988.8
2022-11-29T11:13:22.151Z,988.8
2022-11-29T11:15:48.809Z,988.8
2022-11-29T11:23:08.866Z,988.7
2022-11-29T11:28:00.802Z,988.8
2022-11-29T11:30:27.433Z,988.8
2022-11-29T11:32:54.104Z,988.9
2022-11-29T11:37:47.503Z,988.7
2022-11-29T11:40:14.162Z,988.8
2022-11-29T11:42:40.866Z,988.8
2022-11-29T11:45:07.525Z,988.8
2022-11-29T11:47:34.228Z,988.9
2022-11-29T11:52:27.593Z,988.9
2022-11-29T11:54:54.281Z,988.9
2022-11-29T11:57:19.496Z,988.9
2022-11-29T11:59:46.180Z,988.9
2022-11-29T12:07:06.356Z,989
2022-11-29T12:11:59.687Z,989
2022-11-29T12:14:26.305Z,989
2022-11-29T12:16:52.975Z,989
2022-11-29T12:21:46.420Z,989
2022-11-29T12:29:06.403Z,989
2022-11-29T12:31:31.778Z,989.1
2022-11-29T12:36:24.999Z,989.2
2022-11-29T12:41:18.360Z,989.2
2022-11-29T12:43:45.054Z,989.2
2022-11-29T12:46:11.728Z,989.2
2022-11-29T12:48:38.411Z,989.2
2022-11-29T12:51:05.196Z,989.3
2022-11-29T12:53:31.870Z,989.2
2022-11-29T12:55:58.461Z,989.2
2022-11-29T12:58:25.154Z,989.2
2022-11-29T13:00:51.857Z,989.2
2022-11-29T13:10:37.118Z,989.3
2022-11-29T13:13:04.038Z,989.3
2022-11-29T13:20:24.017Z,989.4
2022-11-29T13:25:17.382Z,989.3
2022-11-29T13:27:43.975Z,989.4
2022-11-29T13:30:10.722Z,989.3
2022-11-29T13:35:04.001Z,989.3
2022-11-29T13:39:55.896Z,989.4
2022-11-29T13:42:22.560Z,989.4
2022-11-29T13:44:49.287Z,989.4
2022-11-29T13:49:42.695Z,989.4
2022-11-29T13:54:35.982Z,989.5
2022-11-29T13:57:02.683Z,989.5
2022-11-29T13:59:29.375Z,989.5
2022-11-29T14:09:16.086Z,989.6
2022-11-29T14:11:41.346Z,989.7
2022-11-29T14:14:08.052Z,989.6
2022-11-29T14:19:01.370Z,989.5
2022-11-29T14:23:54.730Z,989.6
2022-11-29T14:26:21.419Z,989.5
2022-11-29T14:28:48.107Z,989.6
2022-11-29T14:33:41.470Z,989.7
2022-11-29T14:38:34.860Z,989.7
2022-11-29T14:41:01.535Z,989.7
2022-11-29T14:48:20.116Z,989.7
2022-11-29T14:53:13.493Z,989.7
2022-11-29T14:55:40.178Z,989.7
2022-11-29T15:03:00.219Z,989.8
2022-11-29T15:07:53.615Z,989.9
2022-11-29T15:10:20.282Z,989.9
2022-11-29T15:12:46.966Z,989.9
2022-11-29T15:17:38.879Z,989.9
2022-11-29T15:20:05.553Z,990
2022-11-29T15:24:58.933Z,990
2022-11-29T15:27:25.630Z,990
2022-11-29T15:32:19.075Z,990
2022-11-29T15:37:12.365Z,990
2022-11-29T15:39:39.052Z,990.1
2022-11-29T15:54:19.170Z,990.3
2022-11-29T15:56:44.366Z,990.3
2022-11-29T16:01:37.730Z,990.4
2022-11-29T16:06:31.113Z,990.4
2022-11-29T16:08:57.797Z,990.4
2022-11-29T16:11:24.471Z,990.4
2022-11-29T16:16:17.852Z,990.4
2022-11-29T16:21:11.219Z,990.4
2022-11-29T16:23:37.926Z,990.5
2022-11-29T16:26:04.660Z,990.5
2022-11-29T16:30:57.959Z,990.5
2022-11-29T16:38:18.014Z,990.6
2022-11-29T16:45:36.709Z,990.6
2022-11-29T16:50:29.974Z,990.6
2022-11-29T16:52:56.650Z,990.7
2022-11-29T17:07:36.779Z,990.7
2022-11-29T17:10:03.442Z,990.7
2022-11-29T17:14:55.368Z,990.7
2022-11-29T17:22:15.416Z,990.7
2022-11-29T17:34:28.857Z,990.8
2022-11-29T17:36:55.543Z,990.9
2022-11-29T17:39:22.206Z,990.8
2022-11-29T17:49:08.902Z,990.9
2022-11-29T17:51:34.021Z,990.9
2022-11-29T17:54:00.714Z,990.8
2022-11-29T17:58:54.078Z,990.9
2022-11-29T18:03:47.444Z,990.9
2022-11-29T18:06:14.194Z,990.9
2022-11-29T18:08:40.826Z,991
2022-11-29T18:20:54.245Z,991.1
2022-11-29T18:25:47.609Z,991.1
2022-11-29T18:28:14.313Z,991.2
2022-11-29T18:35:32.890Z,991.3
2022-11-29T18:40:26.259Z,991.3
2022-11-29T18:42:53.111Z,991.3
2022-11-29T18:47:46.320Z,991.3
2022-11-29T18:50:12.995Z,991.3
2022-11-29T18:52:39.691Z,991.3
2022-11-29T19:04:53.111Z,991.3
2022-11-29T19:12:11.726Z,991.2
2022-11-29T19:17:03.645Z,991.2
2022-11-29T19:19:28.891Z,991.2
2022-11-29T19:26:49.093Z,991.3
2022-11-29T19:34:09.023Z,991.4
2022-11-29T19:36:35.696Z,991.3
2022-11-29T19:41:29.080Z,991.4
2022-11-29T19:48:49.105Z,991.5
2022-11-29T19:53:41.013Z,991.6
2022-11-29T20:01:01.111Z,991.5
2022-11-29T20:03:27.776Z,991.5
2022-11-29T20:05:54.448Z,991.5
2022-11-29T20:15:41.407Z,991.6
2022-11-29T20:18:07.863Z,991.5
2022-11-29T20:20:35.221Z,991.5
2022-11-29T20:25:27.920Z,991.5
2022-11-29T20:30:21.292Z,991.6
2022-11-29T20:32:47.967Z,991.6
2022-11-29T20:37:41.398Z,991.6
2022-11-29T20:40:08.511Z,991.6
2022-11-29T20:45:01.716Z,991.6
2022-11-29T20:47:28.138Z,991.7
2022-11-29T20:49:53.300Z,991.7
2022-11-29T20:52:19.987Z,991.8
2022-11-29T20:54:46.695Z,991.8
2022-11-29T20:59:40.123Z,991.8
2022-11-29T21:02:06.751Z,991.8
2022-11-29T21:04:33.655Z,991.7
2022-11-29T21:11:53.488Z,991.7
2022-11-29T21:14:20.226Z,991.8
2022-11-29T21:16:46.917Z,991.8
2022-11-29T21:19:13.525Z,991.8
2022-11-29T21:28:59.097Z,991.7
2022-11-29T21:31:25.531Z,991.7
2022-11-29T21:36:18.835Z,991.7
2022-11-29T21:38:45.548Z,991.7
2022-11-29T21:43:38.888Z,991.6
2022-11-29T21:46:05.617Z,991.6
2022-11-29T21:58:19.964Z,991.8
2022-11-29T22:00:45.697Z,991.8
2022-11-29T22:03:10.924Z,991.8
2022-11-29T22:08:04.285Z,991.9
2022-11-29T22:15:24.449Z,992
2022-11-29T22:17:51.710Z,992
2022-11-29T22:22:44.418Z,992
2022-11-29T22:27:37.779Z,992
2022-11-29T22:30:04.511Z,992
2022-11-29T22:32:31.125Z,991.9
2022-11-29T22:42:16.381Z,992
2022-11-29T22:44:43.093Z,991.9
2022-11-29T22:49:36.453Z,991.9
2022-11-29T22:52:03.132Z,991.9
2022-11-29T22:56:56.521Z,991.8
2022-11-29T22:59:23.191Z,991.8
2022-11-29T23:04:16.636Z,991.9
2022-11-29T23:06:43.317Z,991.8
2022-11-29T23:11:35.165Z,992
2022-11-29T23:14:01.847Z,991.9
2022-11-29T23:16:28.525Z,992
2022-11-29T23:21:21.895Z,992
2022-11-29T23:28:41.959Z,992
2022-11-29T23:31:08.779Z,992
2022-11-29T23:36:02.000Z,991.9
2022-11-29T23:40:55.367Z,991.9
2022-11-29T23:43:22.068Z,991.8
2022-11-29T23:45:47.283Z,991.8
2022-11-29T23:48:13.958Z,991.9
2022-11-29T23:58:00.708Z,991.9
