createdAt,value
2018-12-31T00:01:06.253Z,75.05
2018-12-31T00:03:35.554Z,75.24
2018-12-31T00:06:04.820Z,74.89
2018-12-31T00:08:34.080Z,74.70
2018-12-31T00:11:04.877Z,75.00
2018-12-31T00:13:34.107Z,75.07
2018-12-31T00:16:03.354Z,74.99
2018-12-31T00:18:32.617Z,74.88
2018-12-31T00:21:01.868Z,75.15
2018-12-31T00:23:31.146Z,74.74
2018-12-31T00:26:00.474Z,74.96
2018-12-31T00:28:29.747Z,75.09
2018-12-31T00:30:59.115Z,75.08
2018-12-31T00:33:28.403Z,75.05
2018-12-31T00:35:57.662Z,75.03
2018-12-31T00:38:26.957Z,75.24
2018-12-31T00:40:56.237Z,74.95
2018-12-31T00:43:25.481Z,75.13
2018-12-31T00:45:54.812Z,75.24
2018-12-31T00:48:24.099Z,75.29
2018-12-31T00:50:53.381Z,75.38
2018-12-31T00:53:22.638Z,75.50
2018-12-31T00:55:51.900Z,75.48
2018-12-31T00:58:21.183Z,75.33
2018-12-31T01:00:50.431Z,75.36
2018-12-31T01:03:19.805Z,75.67
2018-12-31T01:05:49.064Z,76.46
2018-12-31T01:08:18.388Z,76.99
2018-12-31T01:10:47.634Z,77.44
2018-12-31T01:13:16.919Z,77.54
2018-12-31T01:15:47.995Z,77.75
2018-12-31T01:18:17.302Z,77.85
2018-12-31T01:20:46.598Z,78.03
2018-12-31T01:23:17.665Z,78.03
2018-12-31T01:25:48.143Z,78.29
2018-12-31T01:28:17.390Z,78.49
2018-12-31T01:30:46.817Z,78.93
2018-12-31T01:33:16.110Z,79.24
2018-12-31T01:35:45.444Z,79.68
2018-12-31T01:38:14.727Z,80.04
2018-12-31T01:40:43.981Z,80.09
2018-12-31T01:43:13.363Z,80.28
2018-12-31T01:45:42.613Z,80.28
2018-12-31T01:48:11.904Z,80.35
2018-12-31T01:50:41.163Z,80.51
2018-12-31T01:53:10.455Z,80.72
2018-12-31T01:55:39.783Z,81.07
2018-12-31T01:58:09.027Z,81.35
2018-12-31T02:00:38.279Z,81.44
2018-12-31T02:03:07.568Z,81.69
2018-12-31T02:05:36.822Z,81.52
2018-12-31T02:08:06.110Z,81.55
2018-12-31T02:10:35.341Z,81.53
2018-12-31T02:13:05.250Z,81.60
2018-12-31T02:15:34.499Z,81.66
2018-12-31T02:18:03.776Z,81.74
2018-12-31T02:20:33.066Z,81.85
2018-12-31T02:23:02.344Z,81.68
2018-12-31T02:25:31.603Z,81.24
2018-12-31T02:28:00.856Z,81.70
2018-12-31T02:30:31.175Z,81.21
2018-12-31T02:33:00.447Z,81.33
2018-12-31T02:35:29.912Z,81.26
2018-12-31T02:37:59.159Z,81.05
2018-12-31T02:40:28.419Z,80.67
2018-12-31T02:42:57.695Z,80.89
2018-12-31T02:45:26.936Z,80.81
2018-12-31T02:47:56.220Z,80.55
2018-12-31T02:50:25.493Z,80.23
2018-12-31T02:52:54.799Z,80.43
2018-12-31T02:55:24.148Z,80.53
2018-12-31T02:57:53.408Z,80.49
2018-12-31T03:00:22.867Z,80.87
2018-12-31T03:02:52.113Z,81.03
2018-12-31T03:05:21.378Z,80.53
2018-12-31T03:07:51.133Z,80.38
2018-12-31T03:10:20.433Z,80.79
2018-12-31T03:12:49.677Z,80.78
2018-12-31T03:15:18.936Z,80.65
2018-12-31T03:17:48.205Z,80.77
2018-12-31T03:20:17.455Z,80.75
2018-12-31T03:22:46.747Z,80.47
2018-12-31T03:25:16.032Z,80.75
2018-12-31T03:27:45.314Z,80.44
2018-12-31T03:30:14.574Z,80.50
2018-12-31T03:32:43.834Z,80.58
2018-12-31T03:35:13.135Z,81.02
2018-12-31T03:37:42.387Z,79.96
2018-12-31T03:40:11.661Z,80.04
2018-12-31T03:42:41.066Z,80.03
2018-12-31T03:45:10.535Z,80.04
2018-12-31T03:47:39.789Z,80.36
2018-12-31T03:50:09.071Z,79.58
2018-12-31T03:52:38.359Z,79.51
2018-12-31T03:55:07.685Z,79.73
2018-12-31T03:57:36.963Z,80.01
2018-12-31T04:00:06.720Z,79.75
2018-12-31T04:02:36.001Z,79.49
2018-12-31T04:05:06.036Z,79.68
2018-12-31T04:07:35.282Z,79.45
2018-12-31T04:10:04.784Z,79.64
2018-12-31T04:12:34.044Z,80.27
2018-12-31T04:15:03.373Z,80.20
2018-12-31T04:17:32.607Z,79.29
2018-12-31T04:20:01.883Z,79.03
2018-12-31T04:22:31.139Z,79.09
2018-12-31T04:25:00.389Z,79.62
2018-12-31T04:27:29.664Z,79.27
2018-12-31T04:29:58.919Z,79.48
2018-12-31T04:32:28.201Z,78.75
2018-12-31T04:34:57.480Z,78.75
2018-12-31T04:37:26.757Z,78.30
2018-12-31T04:39:56.062Z,78.30
2018-12-31T04:42:25.329Z,78.77
2018-12-31T04:44:54.587Z,77.97
2018-12-31T04:47:23.851Z,77.91
2018-12-31T04:49:53.210Z,78.48
2018-12-31T04:52:22.457Z,78.79
2018-12-31T04:54:51.746Z,78.66
2018-12-31T04:57:20.986Z,79.04
2018-12-31T04:59:50.235Z,79.35
2018-12-31T05:02:19.512Z,79.08
2018-12-31T05:04:48.759Z,79.16
2018-12-31T05:07:18.054Z,78.91
2018-12-31T05:09:47.301Z,77.54
2018-12-31T05:12:16.587Z,77.75
2018-12-31T05:14:45.834Z,77.09
2018-12-31T05:17:15.071Z,77.81
2018-12-31T05:19:44.338Z,78.12
2018-12-31T05:22:13.607Z,77.96
2018-12-31T05:24:42.880Z,78.64
2018-12-31T05:27:12.159Z,79.23
2018-12-31T05:29:41.407Z,79.53
2018-12-31T05:32:10.660Z,79.92
2018-12-31T05:34:39.941Z,80.02
2018-12-31T05:37:09.243Z,79.73
2018-12-31T05:39:38.482Z,79.51
2018-12-31T05:42:07.763Z,78.87
2018-12-31T05:44:37.012Z,79.64
2018-12-31T05:47:06.288Z,79.85
2018-12-31T05:49:35.535Z,79.63
2018-12-31T05:52:04.804Z,79.57
2018-12-31T05:54:34.061Z,80.16
2018-12-31T05:57:03.335Z,80.32
2018-12-31T05:59:32.599Z,80.62
2018-12-31T06:02:01.846Z,80.12
2018-12-31T06:04:31.117Z,79.37
2018-12-31T06:07:00.528Z,79.94
2018-12-31T06:09:29.775Z,80.43
2018-12-31T06:11:59.036Z,80.52
2018-12-31T06:14:28.297Z,80.93
2018-12-31T06:16:57.554Z,81.02
2018-12-31T06:19:26.825Z,80.84
2018-12-31T06:21:56.120Z,80.73
2018-12-31T06:24:25.400Z,78.79
2018-12-31T06:26:54.672Z,78.87
2018-12-31T06:29:23.947Z,79.17
2018-12-31T06:31:53.218Z,80.19
2018-12-31T06:34:22.478Z,80.51
2018-12-31T06:36:51.811Z,79.62
2018-12-31T06:39:21.057Z,80.27
2018-12-31T06:41:50.367Z,80.38
2018-12-31T06:44:19.615Z,80.97
2018-12-31T06:46:48.889Z,81.24
2018-12-31T06:49:18.149Z,81.28
2018-12-31T06:51:47.423Z,81.50
2018-12-31T06:54:16.707Z,81.15
2018-12-31T06:56:45.956Z,80.95
2018-12-31T06:59:15.257Z,81.21
2018-12-31T07:01:44.499Z,81.51
2018-12-31T07:04:14.788Z,81.94
2018-12-31T07:06:44.044Z,81.87
2018-12-31T07:09:13.314Z,81.75
2018-12-31T07:11:42.562Z,81.70
2018-12-31T07:14:11.846Z,81.70
2018-12-31T07:16:41.100Z,81.72
2018-12-31T07:19:10.352Z,81.95
2018-12-31T07:21:39.615Z,82.14
2018-12-31T07:24:08.933Z,81.58
2018-12-31T07:26:38.202Z,81.27
2018-12-31T07:29:07.557Z,81.75
2018-12-31T07:31:36.835Z,81.50
2018-12-31T07:34:06.106Z,81.54
2018-12-31T07:36:35.375Z,81.82
2018-12-31T07:39:06.355Z,82.08
2018-12-31T07:41:35.849Z,81.66
2018-12-31T07:44:05.135Z,82.40
2018-12-31T07:46:34.399Z,82.76
2018-12-31T07:49:03.758Z,81.68
2018-12-31T07:51:33.059Z,82.18
2018-12-31T07:54:02.326Z,82.32
2018-12-31T07:56:31.578Z,82.42
2018-12-31T07:59:00.866Z,81.68
2018-12-31T08:01:30.130Z,82.41
2018-12-31T08:03:59.381Z,81.96
2018-12-31T08:06:28.654Z,81.45
2018-12-31T08:08:57.969Z,82.48
2018-12-31T08:11:27.274Z,82.60
2018-12-31T08:13:56.563Z,80.94
2018-12-31T08:16:25.800Z,80.84
2018-12-31T08:18:55.070Z,81.49
2018-12-31T08:21:24.387Z,81.29
2018-12-31T08:23:53.634Z,81.72
2018-12-31T08:26:24.288Z,81.75
2018-12-31T08:28:55.441Z,82.08
2018-12-31T08:31:25.329Z,82.49
2018-12-31T08:33:56.638Z,81.70
2018-12-31T08:36:26.993Z,81.46
2018-12-31T08:38:57.464Z,82.02
2018-12-31T08:41:28.041Z,81.29
2018-12-31T08:43:58.256Z,80.96
2018-12-31T08:46:28.533Z,80.75
2018-12-31T08:48:59.315Z,80.79
2018-12-31T08:51:30.030Z,81.18
2018-12-31T08:54:00.696Z,81.36
2018-12-31T08:56:32.355Z,80.90
2018-12-31T08:59:03.388Z,80.59
2018-12-31T09:01:34.389Z,80.26
2018-12-31T09:04:06.013Z,80.24
2018-12-31T09:06:37.480Z,79.87
2018-12-31T09:09:09.407Z,80.20
2018-12-31T09:11:40.534Z,80.21
2018-12-31T09:14:11.425Z,80.04
2018-12-31T09:17:02.460Z,79.47
2018-12-31T09:19:33.814Z,80.00
2018-12-31T09:22:03.787Z,80.01
2018-12-31T09:24:33.550Z,79.71
2018-12-31T09:27:02.809Z,79.75
2018-12-31T09:29:33.895Z,79.76
2018-12-31T09:32:03.142Z,80.01
2018-12-31T09:34:32.395Z,79.53
2018-12-31T09:37:01.718Z,79.49
2018-12-31T09:39:30.994Z,79.59
2018-12-31T09:42:00.270Z,79.54
2018-12-31T09:44:29.663Z,79.16
2018-12-31T09:46:58.967Z,80.02
2018-12-31T09:49:30.246Z,80.48
2018-12-31T09:52:01.639Z,79.84
2018-12-31T09:54:32.821Z,79.72
2018-12-31T09:57:03.687Z,79.92
2018-12-31T09:59:33.317Z,80.52
2018-12-31T10:02:03.155Z,79.62
2018-12-31T10:04:33.122Z,79.45
2018-12-31T10:07:02.382Z,80.11
2018-12-31T10:09:31.628Z,79.33
2018-12-31T10:12:00.916Z,79.49
2018-12-31T10:14:30.298Z,78.66
2018-12-31T10:16:59.577Z,78.77
2018-12-31T10:19:28.825Z,79.28
2018-12-31T10:21:58.098Z,79.29
2018-12-31T10:24:27.339Z,79.70
2018-12-31T10:26:56.645Z,80.20
2018-12-31T10:29:26.976Z,80.65
2018-12-31T10:31:56.235Z,81.00
2018-12-31T10:34:25.552Z,81.41
2018-12-31T10:36:54.765Z,81.48
2018-12-31T10:39:24.469Z,80.42
2018-12-31T10:41:54.285Z,80.35
2018-12-31T10:44:24.651Z,80.88
2018-12-31T10:46:54.941Z,81.19
2018-12-31T10:49:25.514Z,81.20
2018-12-31T10:51:56.224Z,80.59
2018-12-31T10:54:26.828Z,80.35
2018-12-31T10:56:56.939Z,80.46
2018-12-31T10:59:26.281Z,81.10
2018-12-31T11:01:55.777Z,81.21
2018-12-31T11:04:25.406Z,81.12
2018-12-31T11:06:54.797Z,81.68
2018-12-31T11:09:24.226Z,81.64
2018-12-31T11:11:53.618Z,82.50
2018-12-31T11:14:22.905Z,82.73
2018-12-31T11:16:52.241Z,81.57
2018-12-31T11:19:21.639Z,82.04
2018-12-31T11:21:51.657Z,82.19
2018-12-31T11:24:21.926Z,81.72
2018-12-31T11:26:51.548Z,82.00
2018-12-31T11:29:21.024Z,82.38
2018-12-31T11:31:52.265Z,81.92
2018-12-31T11:34:21.655Z,81.64
2018-12-31T11:36:51.143Z,82.03
2018-12-31T11:39:20.503Z,82.31
2018-12-31T11:41:51.628Z,81.90
2018-12-31T11:44:20.961Z,82.38
2018-12-31T11:46:52.166Z,83.14
2018-12-31T11:49:22.353Z,82.04
2018-12-31T11:51:52.189Z,82.77
2018-12-31T11:54:23.279Z,83.07
2018-12-31T11:56:54.170Z,83.04
2018-12-31T11:59:45.418Z,82.75
2018-12-31T12:02:23.317Z,82.29
2018-12-31T12:04:50.295Z,81.22
2018-12-31T12:07:22.185Z,82.14
2018-12-31T12:09:54.109Z,82.76
2018-12-31T12:12:24.041Z,82.96
2018-12-31T12:14:54.179Z,82.81
2018-12-31T12:17:23.837Z,82.82
2018-12-31T12:19:55.068Z,82.49
2018-12-31T12:22:24.955Z,82.42
2018-12-31T12:25:04.288Z,81.33
2018-12-31T12:27:34.822Z,80.64
2018-12-31T12:30:06.050Z,81.40
2018-12-31T12:32:35.695Z,80.84
2018-12-31T12:35:05.729Z,81.02
2018-12-31T12:37:35.518Z,81.45
2018-12-31T12:40:05.072Z,82.25
2018-12-31T12:42:34.373Z,81.80
2018-12-31T12:45:04.045Z,80.89
2018-12-31T12:47:33.303Z,81.33
2018-12-31T12:50:02.578Z,81.17
2018-12-31T12:52:31.833Z,81.00
2018-12-31T12:55:02.229Z,81.48
2018-12-31T12:57:31.855Z,82.23
2018-12-31T13:00:01.367Z,81.83
2018-12-31T13:02:30.670Z,81.38
2018-12-31T13:05:03.937Z,81.72
2018-12-31T13:07:30.998Z,81.48
2018-12-31T13:10:00.263Z,81.42
2018-12-31T13:12:29.537Z,81.16
2018-12-31T13:14:58.816Z,81.48
2018-12-31T13:17:28.133Z,81.63
2018-12-31T13:19:57.380Z,81.67
2018-12-31T13:22:26.664Z,81.25
2018-12-31T13:24:55.933Z,81.53
2018-12-31T13:27:25.181Z,81.53
2018-12-31T13:29:54.449Z,81.51
2018-12-31T13:32:23.761Z,80.90
2018-12-31T13:34:53.023Z,80.14
2018-12-31T13:37:22.272Z,80.67
2018-12-31T13:39:51.534Z,80.96
2018-12-31T13:42:27.572Z,80.73
2018-12-31T13:45:08.889Z,80.99
2018-12-31T13:47:46.198Z,80.76
2018-12-31T13:50:21.620Z,80.66
2018-12-31T13:52:54.105Z,80.95
2018-12-31T13:55:26.907Z,81.54
2018-12-31T13:58:03.933Z,81.67
2018-12-31T14:00:46.663Z,82.18
2018-12-31T14:03:19.754Z,82.33
2018-12-31T14:05:54.602Z,82.26
2018-12-31T14:08:34.052Z,81.98
2018-12-31T14:11:07.434Z,82.51
2018-12-31T14:13:42.455Z,82.67
2018-12-31T14:16:25.260Z,81.62
2018-12-31T14:19:07.268Z,82.33
2018-12-31T14:21:43.703Z,82.55
2018-12-31T14:24:25.692Z,82.11
2018-12-31T14:27:11.011Z,82.12
2018-12-31T14:29:42.910Z,81.82
2018-12-31T14:32:26.932Z,81.67
2018-12-31T14:35:04.711Z,80.87
2018-12-31T14:37:46.489Z,80.58
2018-12-31T14:40:30.343Z,80.74
2018-12-31T14:43:11.447Z,80.87
2018-12-31T14:45:54.594Z,80.54
2018-12-31T14:48:29.410Z,80.42
2018-12-31T14:51:08.635Z,80.34
2018-12-31T14:53:45.158Z,80.62
2018-12-31T14:56:32.936Z,80.37
2018-12-31T14:59:14.746Z,80.90
2018-12-31T15:01:44.078Z,81.30
2018-12-31T15:04:13.327Z,81.95
2018-12-31T15:06:42.608Z,81.60
2018-12-31T15:09:11.872Z,82.22
2018-12-31T15:11:41.434Z,81.84
2018-12-31T15:14:10.682Z,81.76
2018-12-31T15:16:39.954Z,81.29
2018-12-31T15:19:09.223Z,81.12
2018-12-31T15:21:38.812Z,81.54
2018-12-31T15:24:08.481Z,82.10
2018-12-31T15:26:37.856Z,81.27
2018-12-31T15:29:07.216Z,81.48
2018-12-31T15:31:36.601Z,81.00
2018-12-31T15:34:06.516Z,81.23
2018-12-31T15:36:36.054Z,81.19
2018-12-31T15:39:07.131Z,81.55
2018-12-31T15:41:36.417Z,81.52
2018-12-31T15:44:05.733Z,80.92
2018-12-31T15:46:35.031Z,80.19
2018-12-31T15:49:04.287Z,80.71
2018-12-31T15:51:33.545Z,81.62
2018-12-31T15:54:03.006Z,81.00
2018-12-31T15:56:32.390Z,81.33
2018-12-31T15:59:01.692Z,81.36
2018-12-31T16:01:30.944Z,81.17
2018-12-31T16:04:00.649Z,81.11
2018-12-31T16:06:29.973Z,80.14
2018-12-31T16:08:59.225Z,80.49
2018-12-31T16:11:28.535Z,80.38
2018-12-31T16:13:57.815Z,80.69
2018-12-31T16:16:27.098Z,80.64
2018-12-31T16:18:56.444Z,80.22
2018-12-31T16:21:25.743Z,80.83
2018-12-31T16:23:55.057Z,81.16
2018-12-31T16:26:24.350Z,81.42
2018-12-31T16:28:53.889Z,80.37
2018-12-31T16:31:23.527Z,80.21
2018-12-31T16:33:52.873Z,80.53
2018-12-31T16:36:24.127Z,80.61
2018-12-31T16:38:53.763Z,80.66
2018-12-31T16:41:23.269Z,80.50
2018-12-31T16:43:52.621Z,80.48
2018-12-31T16:46:21.872Z,80.61
2018-12-31T16:48:51.154Z,81.07
2018-12-31T16:51:20.446Z,81.03
2018-12-31T16:53:49.933Z,81.15
2018-12-31T16:56:19.237Z,80.82
2018-12-31T16:58:48.557Z,80.65
2018-12-31T17:01:18.552Z,80.70
2018-12-31T17:03:47.942Z,80.90
2018-12-31T17:06:17.762Z,80.97
2018-12-31T17:08:47.627Z,81.19
2018-12-31T17:11:17.212Z,80.68
2018-12-31T17:13:46.951Z,80.45
2018-12-31T17:16:16.206Z,81.11
2018-12-31T17:18:45.558Z,81.21
2018-12-31T17:21:14.971Z,80.73
2018-12-31T17:23:44.268Z,80.17
2018-12-31T17:26:15.399Z,80.98
2018-12-31T17:28:49.116Z,80.10
2018-12-31T17:31:18.519Z,80.23
2018-12-31T17:33:47.911Z,80.19
2018-12-31T17:36:25.164Z,80.36
2018-12-31T17:38:56.499Z,80.23
2018-12-31T17:41:26.081Z,80.17
2018-12-31T17:43:56.442Z,80.36
2018-12-31T17:46:29.317Z,80.23
2018-12-31T17:48:58.823Z,80.69
2018-12-31T17:51:28.347Z,80.62
2018-12-31T17:53:58.160Z,81.06
2018-12-31T17:56:27.921Z,81.07
2018-12-31T17:58:57.593Z,81.25
2018-12-31T18:01:27.350Z,81.43
2018-12-31T18:03:57.029Z,81.30
2018-12-31T18:06:26.964Z,81.23
2018-12-31T18:08:56.654Z,81.20
2018-12-31T18:11:26.110Z,81.23
2018-12-31T18:13:55.400Z,81.14
2018-12-31T18:16:24.681Z,81.24
2018-12-31T18:18:53.975Z,81.27
2018-12-31T18:21:23.507Z,81.28
2018-12-31T18:23:53.320Z,81.19
2018-12-31T18:26:23.054Z,81.01
2018-12-31T18:28:52.611Z,81.00
2018-12-31T18:31:22.224Z,80.83
2018-12-31T18:33:51.513Z,80.82
2018-12-31T18:36:21.456Z,80.70
2018-12-31T18:38:50.837Z,80.83
2018-12-31T18:41:21.671Z,80.80
2018-12-31T18:43:51.036Z,80.81
2018-12-31T18:46:20.388Z,80.93
2018-12-31T18:48:51.421Z,80.57
2018-12-31T18:51:20.721Z,80.96
2018-12-31T18:53:50.020Z,80.73
2018-12-31T18:56:19.291Z,80.70
2018-12-31T18:58:48.568Z,80.52
2018-12-31T19:01:17.957Z,81.02
2018-12-31T19:03:47.623Z,80.67
2018-12-31T19:06:16.927Z,80.83
2018-12-31T19:08:46.277Z,80.83
2018-12-31T19:11:15.878Z,80.79
2018-12-31T19:13:45.159Z,80.74
2018-12-31T19:16:14.435Z,80.95
2018-12-31T19:18:43.751Z,80.95
2018-12-31T19:21:13.051Z,80.97
2018-12-31T19:23:42.843Z,81.35
2018-12-31T19:26:12.119Z,81.07
2018-12-31T19:28:41.579Z,80.93
2018-12-31T19:31:10.939Z,81.11
2018-12-31T19:33:40.213Z,80.93
2018-12-31T19:36:09.490Z,81.15
2018-12-31T19:38:38.785Z,81.62
2018-12-31T19:41:08.078Z,80.96
2018-12-31T19:43:37.555Z,80.56
2018-12-31T19:46:07.059Z,81.01
2018-12-31T19:48:36.393Z,80.47
2018-12-31T19:51:06.079Z,80.62
2018-12-31T19:53:35.364Z,80.67
2018-12-31T19:56:04.666Z,80.38
2018-12-31T19:58:33.967Z,80.17
2018-12-31T20:01:03.282Z,80.37
2018-12-31T20:03:32.546Z,80.47
2018-12-31T20:06:01.810Z,80.34
2018-12-31T20:08:31.137Z,79.94
2018-12-31T20:11:00.682Z,79.68
2018-12-31T20:13:31.287Z,79.77
2018-12-31T20:16:00.579Z,80.22
2018-12-31T20:18:30.103Z,80.08
2018-12-31T20:20:59.404Z,79.96
2018-12-31T20:23:28.771Z,79.79
2018-12-31T20:25:58.045Z,79.56
2018-12-31T20:28:29.892Z,79.52
2018-12-31T20:30:59.397Z,79.94
2018-12-31T20:33:28.686Z,80.08
2018-12-31T20:35:57.980Z,79.84
2018-12-31T20:38:27.300Z,79.61
2018-12-31T20:40:57.055Z,79.74
2018-12-31T20:43:28.038Z,80.49
2018-12-31T20:46:00.163Z,80.05
2018-12-31T20:48:31.336Z,79.93
2018-12-31T20:51:02.219Z,80.17
2018-12-31T20:53:35.088Z,79.88
2018-12-31T20:56:05.804Z,79.58
2018-12-31T20:58:36.212Z,79.19
2018-12-31T21:01:07.001Z,79.64
2018-12-31T21:03:37.386Z,80.40
2018-12-31T21:06:07.949Z,80.53
2018-12-31T21:08:39.476Z,79.01
2018-12-31T21:11:08.949Z,79.30
2018-12-31T21:13:38.264Z,79.33
2018-12-31T21:16:08.360Z,78.78
2018-12-31T21:18:38.095Z,79.66
2018-12-31T21:21:07.752Z,79.31
2018-12-31T21:23:38.250Z,78.74
2018-12-31T21:26:07.654Z,79.73
2018-12-31T21:28:37.324Z,79.91
2018-12-31T21:31:06.695Z,79.83
2018-12-31T21:33:36.064Z,80.33
2018-12-31T21:36:05.356Z,79.62
2018-12-31T21:38:34.877Z,79.02
2018-12-31T21:41:04.203Z,78.67
2018-12-31T21:43:33.688Z,78.80
2018-12-31T21:46:03.479Z,79.03
2018-12-31T21:48:32.863Z,79.28
2018-12-31T21:51:02.191Z,79.47
2018-12-31T21:53:31.798Z,79.36
2018-12-31T21:56:01.202Z,79.18
2018-12-31T21:58:30.758Z,79.01
2018-12-31T22:01:00.140Z,79.25
2018-12-31T22:03:29.392Z,79.35
2018-12-31T22:05:58.720Z,79.34
2018-12-31T22:08:28.067Z,79.49
2018-12-31T22:10:57.567Z,79.69
2018-12-31T22:13:26.871Z,79.33
2018-12-31T22:15:57.530Z,79.52
2018-12-31T22:18:26.934Z,79.54
2018-12-31T22:20:58.456Z,79.33
2018-12-31T22:23:27.865Z,79.19
2018-12-31T22:25:57.182Z,79.15
2018-12-31T22:28:29.044Z,79.46
2018-12-31T22:31:01.699Z,79.24
2018-12-31T22:33:33.321Z,79.25
2018-12-31T22:36:03.690Z,79.38
2018-12-31T22:38:33.583Z,79.21
2018-12-31T22:41:04.288Z,79.45
2018-12-31T22:43:34.164Z,79.29
2018-12-31T22:46:03.736Z,79.37
2018-12-31T22:48:33.019Z,79.31
2018-12-31T22:51:04.697Z,79.28
2018-12-31T22:53:34.365Z,79.23
2018-12-31T22:56:03.696Z,79.13
2018-12-31T22:58:32.982Z,79.21
2018-12-31T23:01:02.272Z,79.90
2018-12-31T23:03:31.581Z,78.87
2018-12-31T23:06:01.119Z,79.26
2018-12-31T23:08:31.509Z,79.85
2018-12-31T23:11:01.181Z,79.34
2018-12-31T23:13:34.486Z,78.82
2018-12-31T23:16:03.906Z,79.65
2018-12-31T23:18:33.183Z,79.03
2018-12-31T23:21:02.521Z,78.81
2018-12-31T23:23:31.776Z,78.52
2018-12-31T23:26:01.351Z,78.60
2018-12-31T23:28:30.632Z,79.03
2018-12-31T23:31:01.512Z,78.85
2018-12-31T23:33:32.038Z,78.98
2018-12-31T23:36:01.342Z,78.41
2018-12-31T23:38:30.647Z,78.79
2018-12-31T23:40:59.946Z,79.63
2018-12-31T23:43:29.256Z,78.66
2018-12-31T23:45:58.572Z,78.70
2018-12-31T23:48:28.173Z,78.59
2018-12-31T23:50:57.480Z,78.46
2018-12-31T23:53:26.851Z,78.96
2018-12-31T23:55:56.142Z,79.01
2018-12-31T23:58:26.379Z,78.54
