createdAt,value
2019-03-24T00:01:17.246Z,10.22
2019-03-24T00:03:45.800Z,10.21
2019-03-24T00:06:14.314Z,10.16
2019-03-24T00:08:42.830Z,10.15
2019-03-24T00:11:11.332Z,10.12
2019-03-24T00:13:39.699Z,10.09
2019-03-24T00:16:08.259Z,10.08
2019-03-24T00:18:37.396Z,10.01
2019-03-24T00:21:05.881Z,10.02
2019-03-24T00:23:34.668Z,9.97
2019-03-24T00:26:03.555Z,9.91
2019-03-24T00:28:31.954Z,9.91
2019-03-24T00:31:00.622Z,9.90
2019-03-24T00:33:29.106Z,9.87
2019-03-24T00:35:57.608Z,9.86
2019-03-24T00:38:26.301Z,9.85
2019-03-24T00:40:54.865Z,9.88
2019-03-24T00:43:23.468Z,9.89
2019-03-24T00:45:52.548Z,9.89
2019-03-24T00:48:21.122Z,9.88
2019-03-24T00:50:49.570Z,9.88
2019-03-24T00:53:18.005Z,9.86
2019-03-24T00:55:46.552Z,9.85
2019-03-24T00:58:14.991Z,9.85
2019-03-24T01:01:03.203Z,9.82
2019-03-24T01:03:31.659Z,9.83
2019-03-24T01:06:01.856Z,9.83
2019-03-24T01:08:30.366Z,9.81
2019-03-24T01:10:58.772Z,9.78
2019-03-24T01:13:27.555Z,9.81
2019-03-24T01:15:56.196Z,9.82
2019-03-24T01:18:24.572Z,9.85
2019-03-24T01:20:52.979Z,9.81
2019-03-24T01:23:22.040Z,9.83
2019-03-24T01:25:50.545Z,9.78
2019-03-24T01:28:18.944Z,9.72
2019-03-24T01:30:47.650Z,9.66
2019-03-24T01:33:16.182Z,9.64
2019-03-24T01:35:44.653Z,9.57
2019-03-24T01:38:13.095Z,9.55
2019-03-24T01:40:41.544Z,9.51
2019-03-24T01:43:10.099Z,9.49
2019-03-24T01:45:38.607Z,9.47
2019-03-24T01:48:07.169Z,9.44
2019-03-24T01:50:35.746Z,9.42
2019-03-24T01:53:04.254Z,9.36
2019-03-24T01:58:11.836Z,9.27
2019-03-24T02:00:40.370Z,9.24
2019-03-24T02:03:08.759Z,9.23
2019-03-24T02:05:37.265Z,9.17
2019-03-24T02:08:05.811Z,9.09
2019-03-24T02:10:34.490Z,9.11
2019-03-24T02:13:03.064Z,9.10
2019-03-24T02:15:31.905Z,9.10
2019-03-24T02:18:00.349Z,9.06
2019-03-24T02:20:28.776Z,9.02
2019-03-24T02:22:57.215Z,8.97
2019-03-24T02:25:25.581Z,8.97
2019-03-24T02:28:13.336Z,8.98
2019-03-24T02:30:41.745Z,8.95
2019-03-24T02:33:10.194Z,8.94
2019-03-24T02:35:38.566Z,8.89
2019-03-24T02:38:06.964Z,8.86
2019-03-24T02:40:35.532Z,8.81
2019-03-24T02:43:04.051Z,8.80
2019-03-24T02:45:32.508Z,8.81
2019-03-24T02:48:01.063Z,8.75
2019-03-24T02:50:29.575Z,8.73
2019-03-24T02:52:58.401Z,8.73
2019-03-24T02:55:26.825Z,8.67
2019-03-24T02:57:55.321Z,8.64
2019-03-24T03:00:23.885Z,8.62
2019-03-24T03:02:52.464Z,8.60
2019-03-24T03:05:20.990Z,8.49
2019-03-24T03:07:49.545Z,8.43
2019-03-24T03:10:18.263Z,8.36
2019-03-24T03:12:47.835Z,8.32
2019-03-24T03:15:16.842Z,8.32
2019-03-24T03:17:45.304Z,8.30
2019-03-24T03:20:53.759Z,8.29
2019-03-24T03:23:22.152Z,8.31
2019-03-24T03:25:50.657Z,8.29
2019-03-24T03:28:19.161Z,8.27
2019-03-24T03:30:47.599Z,8.26
2019-03-24T03:33:16.109Z,8.21
2019-03-24T03:35:44.550Z,8.16
2019-03-24T03:38:13.048Z,8.18
2019-03-24T03:40:41.450Z,8.16
2019-03-24T03:43:09.919Z,8.10
2019-03-24T03:48:46.607Z,8.04
2019-03-24T03:51:15.027Z,8.01
2019-03-24T03:53:43.430Z,8.00
2019-03-24T03:56:12.173Z,7.98
2019-03-24T03:58:40.958Z,7.95
2019-03-24T04:01:09.436Z,7.91
2019-03-24T04:03:37.864Z,7.89
2019-03-24T04:06:06.400Z,7.92
2019-03-24T04:08:34.764Z,7.91
2019-03-24T04:11:03.141Z,7.90
2019-03-24T04:13:31.530Z,7.90
2019-03-24T04:15:59.957Z,7.85
2019-03-24T04:18:28.723Z,7.86
2019-03-24T04:20:57.241Z,7.83
2019-03-24T04:23:26.095Z,7.82
2019-03-24T04:25:54.535Z,7.80
2019-03-24T04:28:23.104Z,7.79
2019-03-24T04:30:51.647Z,7.77
2019-03-24T04:33:20.216Z,7.75
2019-03-24T04:35:48.651Z,7.73
2019-03-24T04:38:17.058Z,7.72
2019-03-24T04:40:45.505Z,7.72
2019-03-24T04:43:14.007Z,7.71
2019-03-24T04:45:42.537Z,7.71
2019-03-24T04:48:11.090Z,7.71
2019-03-24T04:50:39.909Z,7.70
2019-03-24T04:53:08.359Z,7.66
2019-03-24T04:55:37.182Z,7.67
2019-03-24T04:58:05.702Z,7.66
2019-03-24T05:01:14.155Z,7.67
2019-03-24T05:03:42.599Z,7.61
2019-03-24T05:06:11.223Z,7.57
2019-03-24T05:08:39.765Z,7.58
2019-03-24T05:11:08.250Z,7.55
2019-03-24T05:13:37.012Z,7.55
2019-03-24T05:16:05.459Z,7.56
2019-03-24T05:18:33.916Z,7.52
2019-03-24T05:21:02.375Z,7.50
2019-03-24T05:23:30.772Z,7.52
2019-03-24T05:25:59.212Z,7.49
2019-03-24T05:28:28.104Z,7.48
2019-03-24T05:30:56.542Z,7.51
2019-03-24T05:33:24.958Z,7.45
2019-03-24T05:35:53.406Z,7.44
2019-03-24T05:38:21.789Z,7.46
2019-03-24T05:40:50.207Z,7.47
2019-03-24T05:43:18.566Z,7.48
2019-03-24T05:46:26.990Z,7.48
2019-03-24T05:48:55.386Z,7.52
2019-03-24T05:51:23.775Z,7.51
2019-03-24T05:53:52.158Z,7.49
2019-03-24T05:56:20.580Z,7.50
2019-03-24T05:58:48.932Z,7.45
2019-03-24T06:01:17.793Z,7.47
2019-03-24T06:03:46.214Z,7.46
2019-03-24T06:06:14.584Z,7.52
2019-03-24T06:08:43.064Z,7.52
2019-03-24T06:11:11.567Z,7.56
2019-03-24T06:14:20.360Z,7.63
2019-03-24T06:16:48.835Z,7.62
2019-03-24T06:19:17.520Z,7.65
2019-03-24T06:21:45.903Z,7.58
2019-03-24T06:24:14.364Z,7.65
2019-03-24T06:26:42.800Z,7.59
2019-03-24T06:29:11.865Z,7.67
2019-03-24T06:31:40.364Z,7.77
2019-03-24T06:34:08.942Z,7.86
2019-03-24T06:36:37.395Z,8.00
2019-03-24T06:39:45.821Z,8.18
2019-03-24T06:42:14.519Z,8.43
2019-03-24T06:44:42.987Z,8.62
2019-03-24T06:47:11.388Z,8.57
2019-03-24T06:49:39.876Z,8.41
2019-03-24T06:52:08.475Z,8.60
2019-03-24T06:54:37.011Z,8.87
2019-03-24T06:57:05.428Z,9.16
2019-03-24T06:59:33.869Z,9.52
2019-03-24T07:02:02.368Z,9.71
2019-03-24T07:04:30.863Z,9.55
2019-03-24T07:06:59.543Z,9.43
2019-03-24T07:09:28.084Z,9.31
2019-03-24T07:11:56.745Z,9.28
2019-03-24T07:14:25.230Z,9.26
2019-03-24T07:16:53.641Z,9.19
2019-03-24T07:19:22.185Z,9.07
2019-03-24T07:21:50.570Z,9.05
2019-03-24T07:24:18.975Z,9.12
2019-03-24T07:26:47.403Z,9.19
2019-03-24T07:29:16.296Z,9.27
2019-03-24T07:31:44.896Z,9.21
2019-03-24T07:34:13.369Z,9.27
2019-03-24T07:36:41.749Z,9.50
2019-03-24T07:39:10.140Z,9.69
2019-03-24T07:41:38.624Z,9.97
2019-03-24T07:44:07.162Z,10.38
2019-03-24T07:46:35.859Z,10.90
2019-03-24T07:49:04.338Z,11.24
2019-03-24T07:51:32.882Z,11.58
2019-03-24T07:54:01.405Z,11.56
2019-03-24T07:56:30.227Z,11.62
2019-03-24T07:58:58.746Z,11.51
2019-03-24T08:01:27.395Z,11.67
2019-03-24T08:03:56.178Z,11.78
2019-03-24T08:06:24.699Z,11.73
2019-03-24T08:08:53.460Z,11.62
2019-03-24T08:11:22.038Z,11.70
2019-03-24T08:13:54.076Z,11.76
2019-03-24T08:16:20.642Z,11.82
2019-03-24T08:18:49.124Z,11.99
2019-03-24T08:21:17.678Z,12.24
2019-03-24T08:23:46.206Z,12.35
2019-03-24T08:26:14.995Z,12.33
2019-03-24T08:28:43.432Z,12.11
2019-03-24T08:31:12.357Z,12.18
2019-03-24T08:33:40.828Z,11.72
2019-03-24T08:36:09.491Z,11.54
2019-03-24T08:38:38.096Z,11.68
2019-03-24T08:41:06.718Z,11.96
2019-03-24T08:43:35.235Z,12.18
2019-03-24T08:46:03.791Z,12.27
2019-03-24T08:48:40.485Z,11.82
2019-03-24T08:51:02.792Z,11.79
2019-03-24T08:53:32.074Z,11.90
2019-03-24T08:56:00.680Z,11.99
2019-03-24T08:58:29.440Z,12.33
2019-03-24T09:00:58.028Z,12.75
2019-03-24T09:03:26.643Z,13.00
2019-03-24T09:05:55.345Z,13.11
2019-03-24T09:08:24.033Z,13.10
2019-03-24T09:10:52.664Z,12.74
2019-03-24T09:13:21.159Z,12.82
2019-03-24T09:18:57.875Z,13.11
2019-03-24T09:21:26.349Z,13.51
2019-03-24T09:23:55.252Z,13.83
2019-03-24T09:26:23.735Z,14.19
2019-03-24T09:28:52.194Z,14.56
2019-03-24T09:31:20.683Z,15.13
2019-03-24T09:33:49.675Z,15.10
2019-03-24T09:36:18.791Z,14.73
2019-03-24T09:38:47.380Z,14.53
2019-03-24T09:41:15.934Z,14.78
2019-03-24T09:43:44.489Z,15.10
2019-03-24T09:46:12.938Z,15.11
2019-03-24T09:48:41.691Z,15.46
2019-03-24T09:51:10.304Z,15.83
2019-03-24T09:53:39.167Z,16.16
2019-03-24T09:56:07.719Z,15.98
2019-03-24T09:58:36.231Z,16.17
2019-03-24T10:01:05.137Z,16.45
2019-03-24T10:03:33.688Z,16.15
2019-03-24T10:06:02.285Z,15.78
2019-03-24T10:08:30.750Z,15.57
2019-03-24T10:10:59.183Z,15.60
2019-03-24T10:13:27.642Z,15.75
2019-03-24T10:15:56.532Z,15.91
2019-03-24T10:18:24.963Z,16.03
2019-03-24T10:20:53.424Z,16.06
2019-03-24T10:23:21.906Z,16.10
2019-03-24T10:25:50.380Z,15.72
2019-03-24T10:28:58.842Z,15.59
2019-03-24T10:31:27.571Z,15.48
2019-03-24T10:33:56.030Z,15.06
2019-03-24T10:36:24.591Z,15.09
2019-03-24T10:41:48.076Z,15.91
2019-03-24T10:44:28.897Z,16.06
2019-03-24T10:46:47.197Z,16.33
2019-03-24T10:49:24.426Z,16.99
2019-03-24T10:51:46.370Z,15.95
2019-03-24T10:54:14.877Z,15.89
2019-03-24T10:56:43.322Z,16.44
2019-03-24T10:59:11.710Z,16.50
2019-03-24T11:01:40.237Z,16.80
2019-03-24T11:04:48.671Z,17.86
2019-03-24T11:07:17.213Z,19.02
2019-03-24T11:09:45.690Z,20.16
2019-03-24T11:12:14.173Z,20.30
2019-03-24T11:14:42.712Z,20.13
2019-03-24T11:17:11.221Z,20.52
2019-03-24T11:19:40.006Z,20.03
2019-03-24T11:22:08.631Z,19.20
2019-03-24T11:24:37.268Z,18.56
2019-03-24T11:27:05.875Z,18.26
2019-03-24T11:29:34.392Z,17.77
2019-03-24T11:32:02.966Z,17.56
2019-03-24T11:34:50.889Z,17.38
2019-03-24T11:37:19.398Z,18.39
2019-03-24T11:39:47.865Z,18.93
2019-03-24T11:42:16.339Z,19.09
2019-03-24T11:44:45.118Z,20.16
2019-03-24T11:47:13.898Z,20.66
2019-03-24T11:49:46.239Z,20.55
2019-03-24T11:52:12.525Z,20.88
2019-03-24T11:54:41.051Z,21.61
2019-03-24T11:57:09.564Z,21.74
2019-03-24T11:59:38.353Z,21.17
2019-03-24T12:02:06.888Z,21.66
2019-03-24T12:04:35.370Z,21.76
2019-03-24T12:07:04.109Z,21.79
2019-03-24T12:09:32.500Z,21.23
2019-03-24T12:12:00.879Z,19.65
2019-03-24T12:14:29.298Z,19.43
2019-03-24T12:16:57.735Z,19.41
2019-03-24T12:19:26.128Z,19.24
2019-03-24T12:21:54.538Z,19.65
2019-03-24T12:24:23.078Z,20.11
2019-03-24T12:26:51.706Z,20.77
2019-03-24T12:29:20.220Z,20.75
2019-03-24T12:31:49.054Z,20.88
2019-03-24T12:34:17.735Z,20.44
2019-03-24T12:36:46.317Z,21.65
2019-03-24T12:39:14.846Z,21.05
2019-03-24T12:41:43.308Z,20.93
2019-03-24T12:44:11.874Z,21.19
2019-03-24T12:46:40.449Z,20.06
2019-03-24T12:49:08.792Z,20.19
2019-03-24T12:51:37.722Z,19.33
2019-03-24T12:54:06.610Z,18.71
2019-03-24T12:56:35.325Z,18.68
2019-03-24T12:59:03.810Z,18.42
2019-03-24T13:01:32.280Z,18.10
2019-03-24T13:04:00.814Z,18.00
2019-03-24T13:06:29.327Z,18.21
2019-03-24T13:08:57.774Z,19.13
2019-03-24T13:11:26.424Z,19.86
2019-03-24T13:13:54.933Z,20.75
2019-03-24T13:16:23.388Z,20.66
2019-03-24T13:18:51.851Z,20.26
2019-03-24T13:21:20.417Z,20.13
2019-03-24T13:23:49.031Z,19.43
2019-03-24T13:26:17.548Z,18.60
2019-03-24T13:28:45.950Z,17.80
2019-03-24T13:31:14.448Z,17.16
2019-03-24T13:33:43.247Z,16.54
2019-03-24T13:39:00.849Z,15.80
2019-03-24T13:41:29.612Z,14.91
2019-03-24T13:43:58.470Z,14.70
2019-03-24T13:46:27.000Z,14.50
2019-03-24T13:48:55.525Z,14.32
2019-03-24T13:51:23.910Z,14.23
2019-03-24T13:53:52.367Z,14.19
2019-03-24T13:56:20.927Z,14.11
2019-03-24T13:58:49.355Z,14.06
2019-03-24T14:01:17.866Z,14.19
2019-03-24T14:03:46.398Z,14.21
2019-03-24T14:06:15.071Z,14.22
2019-03-24T14:08:43.726Z,14.29
2019-03-24T14:11:12.499Z,14.24
2019-03-24T14:13:41.122Z,13.98
2019-03-24T14:16:10.092Z,14.04
2019-03-24T14:18:38.606Z,14.06
2019-03-24T14:21:07.280Z,13.93
2019-03-24T14:23:35.787Z,13.99
2019-03-24T14:26:04.317Z,14.06
2019-03-24T14:28:32.831Z,14.04
2019-03-24T14:31:01.216Z,13.94
2019-03-24T14:33:29.756Z,13.86
2019-03-24T14:35:58.274Z,13.73
2019-03-24T14:38:27.239Z,13.60
2019-03-24T14:40:55.680Z,13.15
2019-03-24T14:43:24.142Z,13.11
2019-03-24T14:45:52.701Z,13.13
2019-03-24T14:48:21.282Z,13.21
2019-03-24T14:50:54.833Z,13.27
2019-03-24T14:53:20.316Z,13.28
2019-03-24T14:55:48.876Z,13.30
2019-03-24T14:58:17.419Z,13.33
2019-03-24T15:01:25.862Z,13.30
2019-03-24T15:03:54.759Z,13.30
2019-03-24T15:06:23.258Z,13.13
2019-03-24T15:08:51.708Z,13.04
2019-03-24T15:11:20.096Z,13.04
2019-03-24T15:13:48.638Z,12.97
2019-03-24T15:16:17.265Z,12.86
2019-03-24T15:18:46.166Z,12.87
2019-03-24T15:21:14.614Z,12.76
2019-03-24T15:23:43.114Z,12.56
2019-03-24T15:29:18.690Z,12.49
2019-03-24T15:31:47.197Z,12.43
2019-03-24T15:34:15.755Z,12.38
2019-03-24T15:36:44.284Z,12.35
2019-03-24T15:39:12.747Z,12.35
2019-03-24T15:41:41.322Z,12.26
2019-03-24T15:44:09.787Z,12.16
2019-03-24T15:46:38.427Z,12.17
2019-03-24T15:49:07.023Z,12.19
2019-03-24T15:51:35.715Z,12.21
2019-03-24T15:54:04.242Z,12.24
2019-03-24T15:56:32.745Z,12.25
2019-03-24T15:59:01.201Z,12.23
2019-03-24T16:01:29.667Z,12.24
2019-03-24T16:03:58.092Z,12.18
2019-03-24T16:06:26.668Z,12.21
2019-03-24T16:08:55.196Z,12.18
2019-03-24T16:11:23.640Z,12.15
2019-03-24T16:13:52.515Z,12.17
2019-03-24T16:16:22.926Z,12.15
2019-03-24T16:18:51.306Z,12.13
2019-03-24T16:21:27.868Z,12.13
2019-03-24T16:23:49.926Z,12.12
2019-03-24T16:26:18.323Z,12.10
2019-03-24T16:28:46.804Z,12.04
2019-03-24T16:31:15.326Z,11.91
2019-03-24T16:33:43.871Z,11.88
2019-03-24T16:36:52.363Z,11.81
2019-03-24T16:39:20.888Z,11.85
2019-03-24T16:41:49.429Z,11.76
2019-03-24T16:44:17.959Z,11.76
2019-03-24T16:46:46.447Z,11.76
2019-03-24T16:49:14.875Z,11.73
2019-03-24T16:51:43.343Z,11.72
2019-03-24T16:54:11.762Z,11.62
2019-03-24T16:56:40.301Z,11.61
2019-03-24T16:59:09.018Z,11.56
2019-03-24T17:01:37.704Z,11.45
2019-03-24T17:04:06.188Z,11.40
2019-03-24T17:06:34.955Z,11.31
2019-03-24T17:12:13.986Z,11.13
2019-03-24T17:15:01.790Z,11.08
2019-03-24T17:17:30.374Z,11.01
2019-03-24T17:19:58.760Z,10.97
2019-03-24T17:22:27.403Z,10.94
2019-03-24T17:24:56.019Z,10.87
2019-03-24T17:27:24.775Z,10.82
2019-03-24T17:30:13.815Z,10.79
2019-03-24T17:32:44.088Z,10.74
2019-03-24T17:35:52.539Z,10.69
2019-03-24T17:38:21.133Z,10.63
2019-03-24T17:40:49.593Z,10.60
2019-03-24T17:43:18.103Z,10.55
2019-03-24T17:45:46.993Z,10.53
2019-03-24T17:48:15.470Z,10.46
2019-03-24T17:50:43.995Z,10.45
2019-03-24T17:53:12.458Z,10.40
2019-03-24T17:55:40.936Z,10.36
2019-03-24T17:58:09.387Z,10.35
2019-03-24T18:01:17.851Z,10.34
2019-03-24T18:03:49.013Z,10.32
2019-03-24T18:06:17.593Z,10.32
2019-03-24T18:08:46.126Z,10.29
2019-03-24T18:11:14.682Z,10.24
2019-03-24T18:13:43.125Z,10.23
2019-03-24T18:16:12.049Z,10.22
2019-03-24T18:21:29.570Z,10.22
2019-03-24T18:26:47.652Z,10.16
2019-03-24T18:29:16.477Z,10.13
2019-03-24T18:31:45.231Z,10.11
2019-03-24T18:34:13.713Z,10.08
2019-03-24T18:36:42.302Z,10.03
2019-03-24T18:39:10.775Z,9.99
2019-03-24T18:41:39.530Z,9.99
2019-03-24T18:44:08.361Z,9.97
2019-03-24T18:46:36.886Z,9.95
2019-03-24T18:49:05.380Z,9.92
2019-03-24T18:51:33.919Z,9.90
2019-03-24T18:54:02.327Z,9.87
2019-03-24T18:56:30.820Z,9.84
2019-03-24T18:58:59.192Z,9.79
2019-03-24T19:01:27.651Z,9.77
2019-03-24T19:03:56.123Z,9.72
2019-03-24T19:06:24.647Z,9.68
2019-03-24T19:08:53.393Z,9.67
2019-03-24T19:11:21.907Z,9.63
2019-03-24T19:13:50.361Z,9.62
2019-03-24T19:16:18.873Z,9.60
2019-03-24T19:18:47.384Z,9.56
2019-03-24T19:21:15.811Z,9.56
2019-03-24T19:23:44.290Z,9.49
2019-03-24T19:26:12.852Z,9.47
2019-03-24T19:28:41.461Z,9.46
2019-03-24T19:31:10.069Z,9.43
2019-03-24T19:33:38.829Z,9.37
2019-03-24T19:36:07.819Z,9.34
2019-03-24T19:38:36.259Z,9.30
2019-03-24T19:41:04.731Z,9.26
2019-03-24T19:43:33.195Z,9.26
2019-03-24T19:46:01.708Z,9.19
2019-03-24T19:48:30.440Z,9.20
2019-03-24T19:50:59.134Z,9.15
2019-03-24T19:53:27.718Z,9.10
2019-03-24T19:56:03.105Z,9.08
2019-03-24T19:58:31.584Z,9.08
2019-03-24T20:01:00.065Z,8.93
2019-03-24T20:03:28.647Z,8.81
2019-03-24T20:05:57.180Z,8.77
2019-03-24T20:08:25.711Z,8.60
2019-03-24T20:10:54.462Z,8.50
2019-03-24T20:13:23.345Z,8.48
2019-03-24T20:15:52.088Z,8.53
2019-03-24T20:18:20.871Z,8.58
2019-03-24T20:20:51.904Z,8.61
2019-03-24T20:23:19.809Z,8.61
2019-03-24T20:25:48.527Z,8.58
2019-03-24T20:28:17.183Z,8.59
2019-03-24T20:30:45.601Z,8.55
2019-03-24T20:33:14.001Z,8.54
2019-03-24T20:35:42.524Z,8.51
2019-03-24T20:38:10.900Z,8.50
2019-03-24T20:40:39.376Z,8.45
2019-03-24T20:43:08.112Z,8.41
2019-03-24T20:45:36.808Z,8.35
2019-03-24T20:48:05.441Z,8.34
2019-03-24T20:50:33.949Z,8.34
2019-03-24T20:53:05.630Z,8.28
2019-03-24T20:55:34.411Z,8.25
2019-03-24T20:58:02.839Z,8.23
2019-03-24T21:01:11.359Z,8.18
2019-03-24T21:04:20.437Z,8.17
2019-03-24T21:06:48.872Z,8.16
2019-03-24T21:09:17.420Z,8.14
2019-03-24T21:11:46.217Z,8.15
2019-03-24T21:14:14.855Z,8.10
2019-03-24T21:16:43.356Z,8.08
2019-03-24T21:19:12.116Z,8.06
2019-03-24T21:21:40.561Z,8.04
2019-03-24T21:24:09.026Z,8.02
2019-03-24T21:26:37.721Z,8.00
2019-03-24T21:29:06.364Z,8.00
2019-03-24T21:31:34.890Z,7.99
2019-03-24T21:34:03.506Z,7.97
2019-03-24T21:36:31.885Z,7.97
2019-03-24T21:39:00.306Z,7.94
2019-03-24T21:41:28.741Z,7.92
2019-03-24T21:43:57.265Z,7.92
2019-03-24T21:46:25.715Z,7.91
2019-03-24T21:48:54.180Z,7.84
2019-03-24T21:51:23.004Z,7.84
2019-03-24T21:56:46.111Z,7.83
2019-03-24T21:59:14.552Z,7.78
2019-03-24T22:02:22.974Z,7.73
2019-03-24T22:04:51.595Z,7.71
2019-03-24T22:07:20.087Z,7.65
2019-03-24T22:10:07.978Z,7.61
2019-03-24T22:12:36.500Z,7.61
2019-03-24T22:15:44.968Z,7.60
2019-03-24T22:18:13.399Z,7.62
2019-03-24T22:20:48.954Z,7.61
2019-03-24T22:23:12.212Z,7.63
2019-03-24T22:25:41.010Z,7.58
2019-03-24T22:28:09.675Z,7.56
2019-03-24T22:30:38.277Z,7.54
2019-03-24T22:33:06.781Z,7.53
2019-03-24T22:35:35.225Z,7.47
2019-03-24T22:38:03.741Z,7.33
2019-03-24T22:40:32.221Z,7.32
2019-03-24T22:43:00.670Z,7.24
2019-03-24T22:45:29.496Z,7.20
2019-03-24T22:47:58.373Z,7.15
2019-03-24T22:50:27.070Z,7.10
2019-03-24T22:52:55.684Z,7.06
2019-03-24T22:55:24.548Z,6.97
2019-03-24T22:57:53.191Z,6.85
2019-03-24T23:03:51.809Z,6.71
2019-03-24T23:06:20.199Z,6.70
2019-03-24T23:08:48.752Z,6.71
2019-03-24T23:11:17.231Z,6.79
2019-03-24T23:13:45.602Z,6.86
2019-03-24T23:16:14.899Z,6.87
2019-03-24T23:19:02.541Z,6.91
2019-03-24T23:21:31.655Z,6.99
2019-03-24T23:24:00.113Z,7.05
2019-03-24T23:29:23.452Z,7.04
2019-03-24T23:31:52.231Z,6.92
2019-03-24T23:34:20.836Z,6.82
2019-03-24T23:36:49.399Z,6.83
2019-03-24T23:39:18.039Z,6.84
2019-03-24T23:41:46.559Z,6.79
2019-03-24T23:44:15.180Z,6.58
2019-03-24T23:46:43.699Z,6.44
2019-03-24T23:49:12.372Z,6.38
2019-03-24T23:51:40.986Z,6.49
2019-03-24T23:54:09.456Z,6.57
2019-03-24T23:56:38.196Z,6.49
2019-03-24T23:59:06.673Z,6.47
