createdAt,value
2022-09-21T00:01:03.787Z,1.90
2022-09-21T00:03:30.555Z,3.77
2022-09-21T00:06:02.524Z,1.73
2022-09-21T00:08:29.189Z,1.57
2022-09-21T00:10:57.382Z,1.43
2022-09-21T00:13:24.131Z,2.43
2022-09-21T00:15:50.853Z,4.63
2022-09-21T00:18:17.617Z,1.53
2022-09-21T00:20:44.341Z,2.10
2022-09-21T00:23:11.101Z,5.37
2022-09-21T00:25:37.977Z,2.10
2022-09-21T00:28:06.092Z,3.03
2022-09-21T00:30:32.849Z,2.03
2022-09-21T00:32:59.568Z,1.43
2022-09-21T00:35:26.410Z,2.37
2022-09-21T00:37:53.104Z,2.57
2022-09-21T00:40:19.934Z,1.63
2022-09-21T00:42:49.870Z,1.83
2022-09-21T00:45:17.944Z,2.40
2022-09-21T00:47:45.992Z,3.30
2022-09-21T00:50:17.590Z,6.53
2022-09-21T00:52:48.629Z,1.50
2022-09-21T00:55:19.266Z,1.83
2022-09-21T00:57:50.087Z,3.87
2022-09-21T01:00:18.449Z,2.03
2022-09-21T01:02:46.081Z,1.87
2022-09-21T01:05:12.999Z,6.10
2022-09-21T01:07:45.038Z,4.47
2022-09-21T01:10:13.529Z,1.60
2022-09-21T01:12:53.909Z,3.50
2022-09-21T01:15:32.882Z,1.23
2022-09-21T01:18:08.458Z,1.20
2022-09-21T01:21:01.042Z,1.53
2022-09-21T01:23:44.029Z,1.93
2022-09-21T01:26:22.037Z,1.80
2022-09-21T01:29:17.902Z,2.73
2022-09-21T01:31:51.117Z,1.73
2022-09-21T01:34:24.673Z,1.23
2022-09-21T01:36:54.045Z,2.57
2022-09-21T01:39:23.075Z,1.00
2022-09-21T01:41:52.227Z,2.37
2022-09-21T01:44:23.827Z,2.83
2022-09-21T01:46:51.943Z,5.17
2022-09-21T01:49:23.499Z,2.90
2022-09-21T01:51:55.457Z,1.83
2022-09-21T01:54:28.204Z,2.43
2022-09-21T01:56:58.572Z,2.50
2022-09-21T01:59:34.844Z,4.27
2022-09-21T02:02:09.149Z,3.67
2022-09-21T02:04:36.064Z,2.73
2022-09-21T02:07:02.953Z,2.80
2022-09-21T02:09:30.064Z,3.90
2022-09-21T02:11:56.813Z,3.10
2022-09-21T02:14:24.892Z,5.27
2022-09-21T02:17:00.140Z,3.00
2022-09-21T02:19:34.310Z,3.17
2022-09-21T02:22:05.059Z,4.00
2022-09-21T02:24:40.648Z,3.40
2022-09-21T02:27:18.546Z,2.33
2022-09-21T02:29:49.810Z,2.67
2022-09-21T02:32:28.932Z,3.87
2022-09-21T02:35:01.672Z,1.43
2022-09-21T02:37:35.572Z,4.53
2022-09-21T02:40:06.563Z,2.10
2022-09-21T02:42:37.734Z,8.93
2022-09-21T02:45:10.983Z,2.77
2022-09-21T02:47:46.856Z,2.30
2022-09-21T02:50:18.719Z,2.77
2022-09-21T02:52:45.587Z,3.57
2022-09-21T02:55:15.519Z,3.50
2022-09-21T02:57:43.121Z,3.63
2022-09-21T03:00:11.561Z,3.67
2022-09-21T03:02:41.162Z,3.57
2022-09-21T03:05:09.673Z,3.13
2022-09-21T03:07:36.459Z,2.07
2022-09-21T03:10:04.230Z,1.77
2022-09-21T03:12:31.007Z,5.50
2022-09-21T03:14:57.749Z,1.80
2022-09-21T03:17:24.493Z,10.50
2022-09-21T03:19:52.630Z,4.50
2022-09-21T03:22:19.378Z,3.40
2022-09-21T03:24:46.249Z,4.20
2022-09-21T03:27:13.091Z,3.93
2022-09-21T03:29:39.919Z,1.37
2022-09-21T03:32:07.116Z,1.33
2022-09-21T03:34:33.916Z,2.33
2022-09-21T03:37:02.520Z,2.10
2022-09-21T03:39:29.450Z,2.80
2022-09-21T03:41:56.521Z,1.90
2022-09-21T03:44:23.796Z,2.03
2022-09-21T03:46:50.619Z,2.37
2022-09-21T03:49:17.871Z,5.57
2022-09-21T03:51:44.820Z,2.63
2022-09-21T03:54:13.270Z,1.43
2022-09-21T03:56:40.022Z,2.07
2022-09-21T03:59:09.535Z,3.23
2022-09-21T04:01:40.123Z,2.80
2022-09-21T04:04:06.888Z,5.57
2022-09-21T04:06:33.813Z,2.20
2022-09-21T04:09:00.648Z,2.67
2022-09-21T04:11:29.165Z,2.30
2022-09-21T04:13:56.210Z,3.00
2022-09-21T04:16:23.828Z,7.23
2022-09-21T04:18:50.811Z,2.30
2022-09-21T04:21:17.662Z,3.00
2022-09-21T04:23:44.537Z,3.37
2022-09-21T04:26:20.749Z,3.63
2022-09-21T04:28:49.328Z,2.83
2022-09-21T04:31:16.318Z,2.93
2022-09-21T04:33:43.167Z,2.00
2022-09-21T04:36:10.063Z,2.60
2022-09-21T04:38:36.873Z,5.80
2022-09-21T04:41:03.855Z,4.23
2022-09-21T04:43:30.654Z,4.80
2022-09-21T04:45:59.111Z,6.30
2022-09-21T04:48:25.939Z,8.27
2022-09-21T04:50:52.797Z,2.50
2022-09-21T04:53:19.504Z,1.70
2022-09-21T04:55:46.590Z,2.53
2022-09-21T04:58:13.448Z,6.53
2022-09-21T05:00:40.334Z,2.13
2022-09-21T05:03:08.472Z,1.63
2022-09-21T05:05:35.341Z,3.87
2022-09-21T05:08:02.388Z,3.30
2022-09-21T05:10:29.254Z,5.47
2022-09-21T05:12:56.086Z,2.90
2022-09-21T05:15:22.867Z,2.47
2022-09-21T05:17:49.620Z,4.33
2022-09-21T05:20:18.085Z,4.50
2022-09-21T05:22:44.821Z,3.90
2022-09-21T05:25:11.569Z,3.90
2022-09-21T05:27:38.289Z,4.27
2022-09-21T05:30:06.326Z,4.87
2022-09-21T05:32:43.951Z,4.87
2022-09-21T05:35:19.715Z,9.63
2022-09-21T05:37:54.395Z,8.50
2022-09-21T05:40:22.103Z,8.90
2022-09-21T05:42:49.468Z,7.23
2022-09-21T05:45:18.180Z,11.13
2022-09-21T05:47:54.191Z,6.60
2022-09-21T05:50:37.671Z,8.33
2022-09-21T05:53:23.420Z,8.17
2022-09-21T05:55:56.437Z,9.40
2022-09-21T05:58:31.559Z,11.83
2022-09-21T06:01:12.038Z,11.00
2022-09-21T06:03:42.076Z,10.77
2022-09-21T06:06:10.337Z,17.07
2022-09-21T06:08:37.217Z,11.67
2022-09-21T06:11:04.168Z,14.17
2022-09-21T06:13:31.033Z,10.93
2022-09-21T06:15:57.890Z,12.63
2022-09-21T06:18:24.748Z,12.53
2022-09-21T06:20:51.551Z,8.50
2022-09-21T06:23:19.834Z,15.60
2022-09-21T06:25:54.749Z,14.00
2022-09-21T06:28:25.143Z,12.40
2022-09-21T06:30:53.282Z,14.97
2022-09-21T06:33:20.572Z,14.60
2022-09-21T06:35:53.136Z,12.33
2022-09-21T06:38:21.797Z,11.93
2022-09-21T06:40:48.859Z,12.73
2022-09-21T06:43:15.672Z,10.97
2022-09-21T06:45:42.755Z,11.50
2022-09-21T06:48:10.181Z,10.57
2022-09-21T06:50:36.988Z,11.53
2022-09-21T06:53:04.041Z,9.83
2022-09-21T06:55:32.878Z,15.53
2022-09-21T06:58:03.835Z,7.70
2022-09-21T07:00:31.282Z,8.17
2022-09-21T07:02:58.200Z,13.13
2022-09-21T07:05:25.597Z,13.40
2022-09-21T07:07:57.071Z,9.77
2022-09-21T07:10:23.968Z,16.73
2022-09-21T07:12:52.259Z,11.00
2022-09-21T07:15:19.309Z,9.53
2022-09-21T07:17:51.752Z,11.20
2022-09-21T07:20:19.247Z,9.87
2022-09-21T07:22:46.223Z,9.80
2022-09-21T07:25:13.573Z,8.10
2022-09-21T07:27:41.067Z,10.37
2022-09-21T07:30:10.743Z,5.70
2022-09-21T07:32:37.574Z,10.00
2022-09-21T07:35:05.368Z,11.13
2022-09-21T07:37:32.249Z,11.73
2022-09-21T07:39:59.163Z,6.40
2022-09-21T07:42:26.045Z,9.67
2022-09-21T07:45:03.301Z,8.40
2022-09-21T07:47:32.366Z,6.83
2022-09-21T07:49:59.211Z,9.33
2022-09-21T07:52:25.951Z,8.57
2022-09-21T07:54:52.749Z,13.33
2022-09-21T07:57:19.543Z,7.93
2022-09-21T07:59:46.549Z,10.23
2022-09-21T08:02:13.400Z,8.50
2022-09-21T08:04:41.736Z,7.70
2022-09-21T08:07:08.551Z,9.67
2022-09-21T08:09:35.344Z,5.67
2022-09-21T08:12:02.447Z,6.90
2022-09-21T08:14:29.241Z,5.10
2022-09-21T08:16:56.081Z,5.00
2022-09-21T08:19:22.928Z,5.60
2022-09-21T08:21:56.285Z,3.57
2022-09-21T08:24:24.281Z,5.53
2022-09-21T08:26:51.074Z,3.93
2022-09-21T08:29:17.884Z,6.90
2022-09-21T08:31:44.862Z,6.23
2022-09-21T08:34:11.972Z,6.67
2022-09-21T08:36:38.847Z,6.50
2022-09-21T08:39:09.022Z,8.70
2022-09-21T08:42:04.852Z,6.20
2022-09-21T08:44:38.614Z,5.90
2022-09-21T08:47:11.722Z,7.10
2022-09-21T08:49:41.481Z,6.10
2022-09-21T08:52:15.805Z,4.43
2022-09-21T08:54:52.050Z,5.60
2022-09-21T08:57:20.379Z,4.97
2022-09-21T08:59:49.118Z,6.07
2022-09-21T09:02:44.051Z,7.30
2022-09-21T09:05:25.937Z,5.70
2022-09-21T09:08:10.971Z,7.63
2022-09-21T09:10:44.186Z,7.67
2022-09-21T09:13:35.499Z,9.17
2022-09-21T09:16:12.455Z,8.97
2022-09-21T09:18:45.636Z,8.73
2022-09-21T09:21:29.258Z,6.53
2022-09-21T09:24:02.333Z,7.03
2022-09-21T09:26:37.377Z,3.83
2022-09-21T09:29:13.487Z,4.37
2022-09-21T09:31:40.949Z,4.73
2022-09-21T09:34:12.956Z,4.87
2022-09-21T09:36:58.377Z,4.70
2022-09-21T09:39:28.808Z,4.50
2022-09-21T09:42:11.549Z,4.70
2022-09-21T09:45:03.201Z,3.70
2022-09-21T09:47:42.886Z,4.60
2022-09-21T09:50:12.186Z,1.97
2022-09-21T09:52:40.157Z,4.50
2022-09-21T09:55:17.553Z,5.63
2022-09-21T09:57:47.021Z,3.90
2022-09-21T10:00:16.625Z,2.93
2022-09-21T10:02:48.617Z,5.07
2022-09-21T10:05:21.736Z,3.10
2022-09-21T10:07:49.260Z,2.77
2022-09-21T10:10:27.120Z,3.97
2022-09-21T10:12:57.568Z,4.80
2022-09-21T10:15:25.116Z,1.70
2022-09-21T10:18:01.490Z,1.90
2022-09-21T10:20:29.013Z,2.20
2022-09-21T10:22:56.659Z,2.80
2022-09-21T10:25:23.821Z,1.93
2022-09-21T10:27:55.663Z,1.63
2022-09-21T10:30:34.583Z,4.10
2022-09-21T10:33:02.371Z,3.20
2022-09-21T10:35:29.982Z,2.80
2022-09-21T10:38:11.187Z,1.37
2022-09-21T10:40:39.587Z,3.20
2022-09-21T10:43:24.232Z,1.20
2022-09-21T10:45:56.458Z,2.53
2022-09-21T10:48:26.179Z,1.73
2022-09-21T10:50:54.705Z,1.77
2022-09-21T10:53:26.587Z,1.10
2022-09-21T10:56:14.894Z,2.33
2022-09-21T10:59:12.655Z,3.27
2022-09-21T11:01:44.518Z,1.77
2022-09-21T11:04:18.022Z,1.10
2022-09-21T11:06:48.676Z,3.97
2022-09-21T11:09:19.931Z,1.23
2022-09-21T11:11:55.902Z,1.50
2022-09-21T11:14:38.183Z,2.10
2022-09-21T11:17:17.606Z,1.50
2022-09-21T11:19:51.588Z,2.20
2022-09-21T11:22:27.865Z,1.10
2022-09-21T11:24:59.802Z,3.17
2022-09-21T11:27:31.728Z,1.50
2022-09-21T11:30:03.232Z,1.67
2022-09-21T11:32:42.376Z,2.50
2022-09-21T11:35:22.985Z,1.10
2022-09-21T11:37:55.500Z,2.73
2022-09-21T11:40:56.460Z,2.50
2022-09-21T11:43:45.422Z,1.00
2022-09-21T11:46:24.741Z,1.50
2022-09-21T11:49:14.197Z,2.33
2022-09-21T11:51:58.844Z,0.90
2022-09-21T11:54:51.752Z,1.27
2022-09-21T11:57:23.880Z,1.07
2022-09-21T12:00:10.493Z,0.77
2022-09-21T12:03:06.433Z,0.70
2022-09-21T12:05:39.399Z,1.90
2022-09-21T12:08:29.133Z,1.17
2022-09-21T12:11:03.046Z,1.73
2022-09-21T12:13:38.756Z,0.97
2022-09-21T12:16:11.801Z,0.60
2022-09-21T12:18:48.045Z,1.07
2022-09-21T12:21:20.671Z,1.53
2022-09-21T12:23:52.087Z,1.37
2022-09-21T12:26:22.301Z,1.10
2022-09-21T12:28:53.399Z,0.57
2022-09-21T12:31:24.613Z,0.77
2022-09-21T12:33:58.263Z,1.43
2022-09-21T12:36:31.403Z,0.80
2022-09-21T12:39:03.557Z,0.90
2022-09-21T12:41:40.739Z,1.87
2022-09-21T12:44:17.653Z,1.27
2022-09-21T12:46:49.178Z,2.30
2022-09-21T12:49:24.011Z,1.10
2022-09-21T12:51:55.095Z,6.20
2022-09-21T12:54:29.814Z,0.97
2022-09-21T12:57:23.469Z,1.40
2022-09-21T12:59:59.932Z,0.73
2022-09-21T13:02:35.243Z,0.93
2022-09-21T13:05:13.507Z,1.07
2022-09-21T13:08:03.782Z,1.30
2022-09-21T13:10:42.449Z,1.00
2022-09-21T13:13:26.865Z,0.80
2022-09-21T13:15:54.105Z,0.73
2022-09-21T13:18:24.804Z,1.10
2022-09-21T13:20:53.623Z,0.90
2022-09-21T13:23:25.514Z,0.90
2022-09-21T13:26:01.090Z,0.60
2022-09-21T13:29:00.576Z,0.70
2022-09-21T13:31:52.343Z,2.90
2022-09-21T13:34:25.180Z,0.83
2022-09-21T13:37:31.809Z,1.57
2022-09-21T13:40:38.536Z,1.17
2022-09-21T13:43:23.482Z,1.73
2022-09-21T13:45:56.250Z,1.87
2022-09-21T13:48:26.780Z,1.60
2022-09-21T13:50:57.118Z,2.03
2022-09-21T13:53:26.879Z,1.00
2022-09-21T13:55:59.865Z,1.30
2022-09-21T13:58:31.271Z,0.97
2022-09-21T14:01:02.001Z,0.87
2022-09-21T14:03:34.775Z,0.97
2022-09-21T14:06:05.754Z,1.03
2022-09-21T14:08:36.033Z,1.23
2022-09-21T14:11:06.919Z,1.23
2022-09-21T14:13:37.444Z,0.60
2022-09-21T14:16:51.961Z,0.90
2022-09-21T14:20:02.108Z,0.80
2022-09-21T14:22:43.212Z,0.93
2022-09-21T14:25:25.086Z,1.10
2022-09-21T14:27:53.617Z,1.07
2022-09-21T14:30:24.036Z,0.90
2022-09-21T14:33:01.610Z,0.70
2022-09-21T14:35:33.896Z,1.10
2022-09-21T14:38:04.662Z,1.33
2022-09-21T14:40:34.327Z,2.53
2022-09-21T14:43:07.972Z,1.00
2022-09-21T14:45:47.827Z,1.03
2022-09-21T14:48:21.841Z,0.83
2022-09-21T14:50:56.763Z,0.97
2022-09-21T14:53:34.847Z,0.90
2022-09-21T14:56:21.886Z,1.70
2022-09-21T14:59:06.242Z,3.33
2022-09-21T15:01:39.428Z,1.83
2022-09-21T15:04:29.969Z,1.03
2022-09-21T15:07:09.473Z,0.80
2022-09-21T15:09:57.224Z,0.80
2022-09-21T15:12:31.969Z,1.47
2022-09-21T15:15:21.529Z,2.50
2022-09-21T15:17:59.314Z,1.30
2022-09-21T15:20:28.593Z,1.20
2022-09-21T15:22:56.082Z,1.07
2022-09-21T15:25:24.317Z,1.13
2022-09-21T15:27:51.793Z,1.87
2022-09-21T15:30:23.343Z,1.30
2022-09-21T15:32:55.187Z,1.67
2022-09-21T15:35:24.191Z,1.13
2022-09-21T15:37:51.692Z,2.27
2022-09-21T15:40:20.612Z,2.60
2022-09-21T15:43:00.069Z,1.60
2022-09-21T15:45:28.638Z,2.13
2022-09-21T15:47:56.792Z,1.10
2022-09-21T15:50:24.554Z,7.70
2022-09-21T15:52:54.326Z,1.83
2022-09-21T15:55:22.737Z,4.53
2022-09-21T15:57:51.376Z,1.73
2022-09-21T16:00:25.598Z,1.20
2022-09-21T16:03:16.090Z,1.63
2022-09-21T16:05:46.756Z,1.50
2022-09-21T16:08:31.718Z,1.50
2022-09-21T16:11:13.625Z,2.37
2022-09-21T16:13:44.254Z,1.47
2022-09-21T16:16:17.642Z,1.93
2022-09-21T16:18:55.841Z,5.17
2022-09-21T16:21:24.977Z,1.83
2022-09-21T16:23:53.823Z,1.13
2022-09-21T16:26:25.401Z,2.03
2022-09-21T16:29:19.586Z,1.50
2022-09-21T16:31:50.225Z,1.40
2022-09-21T16:34:30.339Z,2.47
2022-09-21T16:36:57.149Z,2.17
2022-09-21T16:39:36.445Z,1.17
2022-09-21T16:42:04.488Z,2.50
2022-09-21T16:44:31.286Z,2.50
2022-09-21T16:47:01.153Z,1.60
2022-09-21T16:49:31.518Z,1.23
2022-09-21T16:52:06.444Z,4.30
2022-09-21T16:54:33.477Z,4.10
2022-09-21T16:57:02.191Z,1.40
2022-09-21T16:59:29.241Z,3.80
2022-09-21T17:02:02.270Z,2.53
2022-09-21T17:04:40.645Z,2.50
2022-09-21T17:07:07.538Z,2.40
2022-09-21T17:09:55.917Z,1.20
2022-09-21T17:12:22.675Z,1.70
2022-09-21T17:14:49.534Z,2.87
2022-09-21T17:17:18.439Z,2.20
2022-09-21T17:19:47.640Z,1.40
2022-09-21T17:22:14.505Z,7.17
2022-09-21T17:24:56.016Z,3.93
2022-09-21T17:27:24.952Z,4.13
2022-09-21T17:29:51.865Z,2.17
2022-09-21T17:32:20.699Z,7.63
2022-09-21T17:34:55.019Z,3.90
2022-09-21T17:37:22.024Z,6.43
2022-09-21T17:39:49.466Z,4.53
2022-09-21T17:42:19.265Z,2.80
2022-09-21T17:44:58.608Z,4.73
2022-09-21T17:47:27.332Z,5.23
2022-09-21T17:49:58.246Z,3.37
2022-09-21T17:52:26.082Z,1.57
2022-09-21T17:54:53.774Z,2.73
2022-09-21T17:57:39.253Z,1.90
2022-09-21T18:00:13.527Z,4.07
2022-09-21T18:02:40.750Z,3.63
2022-09-21T18:05:20.697Z,2.90
2022-09-21T18:07:47.901Z,5.53
2022-09-21T18:10:15.528Z,2.23
2022-09-21T18:13:19.968Z,3.40
2022-09-21T18:15:58.385Z,7.50
2022-09-21T18:18:40.503Z,3.90
2022-09-21T18:21:16.742Z,4.90
2022-09-21T18:23:52.952Z,8.40
2022-09-21T18:26:20.281Z,5.83
2022-09-21T18:28:49.955Z,8.93
2022-09-21T18:31:51.506Z,5.93
2022-09-21T18:34:31.592Z,5.77
2022-09-21T18:37:09.294Z,4.47
2022-09-21T18:39:54.937Z,4.63
2022-09-21T18:42:38.043Z,5.97
2022-09-21T18:45:11.938Z,4.53
2022-09-21T18:47:44.484Z,4.53
2022-09-21T18:50:21.688Z,7.60
2022-09-21T18:52:58.136Z,4.73
2022-09-21T18:55:26.962Z,3.70
2022-09-21T18:57:55.014Z,4.10
2022-09-21T19:00:23.353Z,5.93
2022-09-21T19:03:12.806Z,4.70
2022-09-21T19:05:42.900Z,4.83
2022-09-21T19:08:21.265Z,7.43
2022-09-21T19:10:53.836Z,4.03
2022-09-21T19:13:40.891Z,4.30
2022-09-21T19:16:19.518Z,5.37
2022-09-21T19:18:58.563Z,6.10
2022-09-21T19:21:32.948Z,6.67
2022-09-21T19:24:09.466Z,6.10
2022-09-21T19:26:45.402Z,9.77
2022-09-21T19:29:31.450Z,4.90
2022-09-21T19:31:58.538Z,4.70
2022-09-21T19:34:25.468Z,5.07
2022-09-21T19:36:52.366Z,8.93
2022-09-21T19:39:21.157Z,9.30
2022-09-21T19:42:00.705Z,6.80
2022-09-21T19:44:43.845Z,7.30
2022-09-21T19:47:19.720Z,7.50
2022-09-21T19:49:50.196Z,8.57
2022-09-21T19:52:19.001Z,6.20
2022-09-21T19:54:47.888Z,8.20
2022-09-21T19:57:17.274Z,9.60
2022-09-21T19:59:45.047Z,10.27
2022-09-21T20:02:14.474Z,7.73
2022-09-21T20:04:47.880Z,9.90
2022-09-21T20:07:22.278Z,8.27
2022-09-21T20:10:02.295Z,7.73
2022-09-21T20:12:37.435Z,8.60
2022-09-21T20:15:10.681Z,7.33
2022-09-21T20:17:44.458Z,8.20
2022-09-21T20:20:17.339Z,6.67
2022-09-21T20:22:44.411Z,9.00
2022-09-21T20:25:20.537Z,8.50
2022-09-21T20:27:49.996Z,8.53
2022-09-21T20:30:19.136Z,11.80
2022-09-21T20:32:49.881Z,8.23
2022-09-21T20:35:18.534Z,9.20
2022-09-21T20:37:45.792Z,7.70
2022-09-21T20:40:15.329Z,10.43
2022-09-21T20:42:42.689Z,9.93
2022-09-21T20:45:11.485Z,9.10
2022-09-21T20:47:38.701Z,11.20
2022-09-21T20:50:06.843Z,18.63
2022-09-21T20:52:33.944Z,12.07
2022-09-21T20:55:00.706Z,11.67
2022-09-21T20:57:28.900Z,13.77
2022-09-21T20:59:55.753Z,7.67
2022-09-21T21:02:22.761Z,9.53
2022-09-21T21:04:49.512Z,11.20
2022-09-21T21:07:16.428Z,8.77
2022-09-21T21:09:43.271Z,15.37
2022-09-21T21:12:10.269Z,9.40
2022-09-21T21:14:38.502Z,10.50
2022-09-21T21:17:05.638Z,10.47
2022-09-21T21:19:32.474Z,11.40
2022-09-21T21:21:59.535Z,10.27
2022-09-21T21:24:26.467Z,12.53
2022-09-21T21:27:02.630Z,12.90
2022-09-21T21:29:31.104Z,10.23
2022-09-21T21:32:00.849Z,12.47
2022-09-21T21:34:28.140Z,11.10
2022-09-21T21:36:55.033Z,10.57
2022-09-21T21:39:21.829Z,13.33
2022-09-21T21:41:48.648Z,10.90
2022-09-21T21:44:15.469Z,8.73
2022-09-21T21:46:42.390Z,14.60
2022-09-21T21:49:10.992Z,11.67
2022-09-21T21:51:37.753Z,13.33
2022-09-21T21:54:04.779Z,12.03
2022-09-21T21:56:31.818Z,9.73
2022-09-21T21:58:59.289Z,12.07
2022-09-21T22:01:28.456Z,13.27
2022-09-21T22:03:58.131Z,13.60
2022-09-21T22:06:27.721Z,11.10
2022-09-21T22:08:56.178Z,12.00
2022-09-21T22:11:23.678Z,9.70
2022-09-21T22:13:51.481Z,12.80
2022-09-21T22:16:20.890Z,12.87
2022-09-21T22:18:48.856Z,13.53
2022-09-21T22:21:19.035Z,12.20
2022-09-21T22:23:51.647Z,11.70
2022-09-21T22:26:19.034Z,10.60
2022-09-21T22:28:47.887Z,10.80
2022-09-21T22:31:16.600Z,9.43
2022-09-21T22:33:44.925Z,11.47
2022-09-21T22:36:14.919Z,13.30
2022-09-21T22:38:43.143Z,11.00
2022-09-21T22:41:13.643Z,10.40
2022-09-21T22:43:41.534Z,11.30
2022-09-21T22:46:08.745Z,12.27
2022-09-21T22:48:36.766Z,9.80
2022-09-21T22:51:06.733Z,9.10
2022-09-21T22:53:34.168Z,9.27
2022-09-21T22:56:03.887Z,9.13
2022-09-21T22:58:34.194Z,10.43
2022-09-21T23:01:09.214Z,9.83
2022-09-21T23:03:37.051Z,10.07
2022-09-21T23:06:05.972Z,13.93
2022-09-21T23:08:34.086Z,11.70
2022-09-21T23:11:09.360Z,12.13
2022-09-21T23:13:38.172Z,9.53
2022-09-21T23:16:07.365Z,9.50
2022-09-21T23:18:35.014Z,11.30
2022-09-21T23:21:05.167Z,11.70
2022-09-21T23:23:32.966Z,9.83
2022-09-21T23:26:06.014Z,12.40
2022-09-21T23:28:33.724Z,10.43
2022-09-21T23:31:04.985Z,11.03
2022-09-21T23:33:33.697Z,9.60
2022-09-21T23:36:01.049Z,6.70
2022-09-21T23:38:28.659Z,7.63
2022-09-21T23:41:02.134Z,6.90
2022-09-21T23:43:29.533Z,7.67
2022-09-21T23:45:56.742Z,8.73
2022-09-21T23:48:25.656Z,8.40
2022-09-21T23:50:52.737Z,7.63
2022-09-21T23:53:20.350Z,8.43
2022-09-21T23:55:47.529Z,8.37
2022-09-21T23:58:14.806Z,10.67
