createdAt,value
2019-02-07T00:01:59.765Z,-0.70
2019-02-07T00:04:29.169Z,-0.70
2019-02-07T00:06:58.678Z,-0.70
2019-02-07T00:09:28.561Z,-0.60
2019-02-07T00:11:57.938Z,-0.70
2019-02-07T00:14:27.592Z,-0.70
2019-02-07T00:16:57.018Z,-0.70
2019-02-07T00:19:26.448Z,-0.80
2019-02-07T00:21:55.951Z,-0.80
2019-02-07T00:24:25.864Z,-0.80
2019-02-07T00:26:55.222Z,-0.80
2019-02-07T00:29:24.739Z,-0.80
2019-02-07T00:31:54.252Z,-0.90
2019-02-07T00:34:23.802Z,-0.90
2019-02-07T00:36:53.315Z,-0.90
2019-02-07T00:39:23.175Z,-0.90
2019-02-07T00:41:52.618Z,-1.00
2019-02-07T00:44:22.031Z,-1.00
2019-02-07T00:46:51.522Z,-1.00
2019-02-07T00:49:20.978Z,-1.00
2019-02-07T00:51:50.463Z,-1.00
2019-02-07T00:54:19.906Z,-1.10
2019-02-07T00:56:49.292Z,-1.00
2019-02-07T00:59:18.833Z,-1.00
2019-02-07T01:01:48.223Z,-1.10
2019-02-07T01:04:17.777Z,-1.10
2019-02-07T01:07:06.476Z,-1.10
2019-02-07T01:09:36.001Z,-1.10
2019-02-07T01:12:06.225Z,-1.10
2019-02-07T01:14:35.709Z,-1.10
2019-02-07T01:17:05.418Z,-1.20
2019-02-07T01:19:35.193Z,-1.20
2019-02-07T01:22:04.796Z,-1.10
2019-02-07T01:24:34.263Z,-1.20
2019-02-07T01:27:03.821Z,-1.20
2019-02-07T01:29:33.342Z,-1.20
2019-02-07T01:32:02.733Z,-1.20
2019-02-07T01:34:32.139Z,-1.20
2019-02-07T01:37:01.809Z,-1.10
2019-02-07T01:39:31.234Z,-1.20
2019-02-07T01:42:00.624Z,-1.20
2019-02-07T01:44:30.084Z,-1.20
2019-02-07T01:46:59.535Z,-1.20
2019-02-07T01:49:29.123Z,-1.20
2019-02-07T01:51:58.595Z,-1.20
2019-02-07T01:54:28.087Z,-1.20
2019-02-07T01:56:57.610Z,-1.20
2019-02-07T01:59:26.954Z,-1.20
2019-02-07T02:01:56.376Z,-1.20
2019-02-07T02:04:25.920Z,-1.30
2019-02-07T02:06:55.402Z,-1.30
2019-02-07T02:09:24.818Z,-1.30
2019-02-07T02:11:54.337Z,-1.30
2019-02-07T02:14:23.719Z,-1.40
2019-02-07T02:16:53.246Z,-1.30
2019-02-07T02:19:22.773Z,-1.40
2019-02-07T02:21:52.194Z,-1.40
2019-02-07T02:24:21.646Z,-1.40
2019-02-07T02:26:51.993Z,-1.40
2019-02-07T02:29:21.504Z,-1.50
2019-02-07T02:31:51.229Z,-1.40
2019-02-07T02:34:20.661Z,-1.40
2019-02-07T02:36:50.193Z,-1.50
2019-02-07T02:39:19.645Z,-1.50
2019-02-07T02:41:49.164Z,-1.40
2019-02-07T02:44:18.734Z,-1.50
2019-02-07T02:46:48.516Z,-1.50
2019-02-07T02:49:18.048Z,-1.50
2019-02-07T02:51:47.526Z,-1.50
2019-02-07T02:54:35.151Z,-1.50
2019-02-07T02:57:04.923Z,-1.50
2019-02-07T02:59:34.961Z,-1.50
2019-02-07T03:02:24.230Z,-1.50
2019-02-07T03:05:18.366Z,-1.50
2019-02-07T03:08:05.635Z,-1.50
2019-02-07T03:10:47.544Z,-1.50
2019-02-07T03:13:25.216Z,-1.50
2019-02-07T03:16:10.347Z,-1.60
2019-02-07T03:18:57.851Z,-1.60
2019-02-07T03:21:36.360Z,-1.50
2019-02-07T03:24:25.391Z,-1.50
2019-02-07T03:27:12.618Z,-1.50
2019-02-07T03:30:00.967Z,-1.50
2019-02-07T03:32:41.032Z,-1.50
2019-02-07T03:35:28.896Z,-1.50
2019-02-07T03:38:17.728Z,-1.50
2019-02-07T03:41:09.409Z,-1.50
2019-02-07T03:43:56.871Z,-1.50
2019-02-07T03:46:51.515Z,-1.50
2019-02-07T03:49:31.909Z,-1.60
2019-02-07T03:52:23.276Z,-1.60
2019-02-07T03:55:26.958Z,-1.60
2019-02-07T03:58:14.380Z,-1.60
2019-02-07T04:01:05.770Z,-1.60
2019-02-07T04:03:52.803Z,-1.70
2019-02-07T04:06:42.129Z,-1.70
2019-02-07T04:09:36.697Z,-1.70
2019-02-07T04:12:24.231Z,-1.70
2019-02-07T04:15:18.587Z,-1.70
2019-02-07T04:18:13.611Z,-1.70
2019-02-07T04:21:06.588Z,-1.70
2019-02-07T04:23:53.601Z,-1.70
2019-02-07T04:26:47.218Z,-1.60
2019-02-07T04:29:29.157Z,-1.60
2019-02-07T04:32:32.542Z,-1.60
2019-02-07T04:35:26.441Z,-1.60
2019-02-07T04:38:16.471Z,-1.50
2019-02-07T04:40:56.876Z,-1.50
2019-02-07T04:43:44.068Z,-1.50
2019-02-07T04:46:27.248Z,-1.40
2019-02-07T04:49:07.828Z,-1.40
2019-02-07T04:51:59.218Z,-1.40
2019-02-07T04:54:36.647Z,-1.40
2019-02-07T04:57:22.469Z,-1.40
2019-02-07T05:00:10.096Z,-1.40
2019-02-07T05:02:58.750Z,-1.40
2019-02-07T05:05:36.201Z,-1.50
2019-02-07T05:08:22.533Z,-1.40
2019-02-07T05:11:26.185Z,-1.40
2019-02-07T05:14:13.450Z,-1.50
2019-02-07T05:17:16.901Z,-1.50
2019-02-07T05:20:01.270Z,-1.50
2019-02-07T05:22:49.720Z,-1.50
2019-02-07T05:25:29.874Z,-1.50
2019-02-07T05:28:17.066Z,-1.50
2019-02-07T05:31:05.538Z,-1.50
2019-02-07T05:34:03.022Z,-1.50
2019-02-07T05:36:50.001Z,-1.40
2019-02-07T05:39:37.355Z,-1.40
2019-02-07T05:42:44.264Z,-1.40
2019-02-07T05:45:32.787Z,-1.40
2019-02-07T05:48:22.378Z,-1.40
2019-02-07T05:51:23.072Z,-1.50
2019-02-07T05:54:08.226Z,-1.50
2019-02-07T05:56:58.910Z,-1.50
2019-02-07T05:59:53.353Z,-1.50
2019-02-07T06:02:33.151Z,-1.50
2019-02-07T06:05:26.050Z,-1.50
2019-02-07T06:08:13.422Z,-1.50
2019-02-07T06:10:52.863Z,-1.50
2019-02-07T06:13:44.335Z,-1.60
2019-02-07T06:16:28.606Z,-1.60
2019-02-07T06:19:22.811Z,-1.60
2019-02-07T06:22:11.336Z,-1.60
2019-02-07T06:25:11.762Z,-1.60
2019-02-07T06:28:05.961Z,-1.60
2019-02-07T06:30:53.264Z,-1.60
2019-02-07T06:33:32.785Z,-1.60
2019-02-07T06:36:19.125Z,-1.50
2019-02-07T06:39:00.615Z,-1.50
2019-02-07T06:41:48.045Z,-1.50
2019-02-07T06:44:35.085Z,-1.50
2019-02-07T06:47:29.549Z,-1.40
2019-02-07T06:50:11.073Z,-1.40
2019-02-07T06:53:11.203Z,-1.30
2019-02-07T06:56:14.062Z,-1.30
2019-02-07T06:59:01.170Z,-1.20
2019-02-07T07:01:45.759Z,-1.10
2019-02-07T07:04:34.122Z,-1.10
2019-02-07T07:07:22.506Z,-1.00
2019-02-07T07:10:11.766Z,-1.00
2019-02-07T07:12:53.966Z,-0.90
2019-02-07T07:16:00.515Z,-0.80
2019-02-07T07:18:51.692Z,-0.80
2019-02-07T07:21:39.085Z,-0.70
2019-02-07T07:24:26.183Z,-0.70
2019-02-07T07:27:11.819Z,-0.60
2019-02-07T07:29:59.188Z,-0.50
2019-02-07T07:32:48.735Z,-0.50
2019-02-07T07:35:36.027Z,-0.50
2019-02-07T07:38:22.142Z,-0.40
2019-02-07T07:41:19.557Z,-0.30
2019-02-07T07:44:00.484Z,-0.20
2019-02-07T07:46:54.842Z,0.10
2019-02-07T07:50:04.973Z,0.10
2019-02-07T07:52:53.486Z,0.00
2019-02-07T07:55:45.238Z,0.10
2019-02-07T07:58:42.559Z,0.20
2019-02-07T08:01:40.066Z,0.20
2019-02-07T08:04:40.708Z,0.30
2019-02-07T08:07:31.874Z,0.40
2019-02-07T08:10:38.874Z,0.40
2019-02-07T08:13:26.525Z,0.50
2019-02-07T08:16:14.932Z,0.50
2019-02-07T08:19:09.766Z,0.50
2019-02-07T08:21:48.525Z,0.50
2019-02-07T08:24:34.686Z,0.60
2019-02-07T08:27:32.015Z,0.60
2019-02-07T08:30:19.808Z,0.70
2019-02-07T08:33:20.036Z,0.70
2019-02-07T08:36:07.513Z,0.80
2019-02-07T08:38:55.834Z,0.80
2019-02-07T08:41:54.036Z,0.90
2019-02-07T08:44:33.422Z,1.00
2019-02-07T08:47:19.354Z,1.10
2019-02-07T08:50:06.743Z,1.20
2019-02-07T08:52:55.125Z,1.30
2019-02-07T08:55:42.050Z,1.30
2019-02-07T08:58:40.716Z,1.30
2019-02-07T09:01:41.354Z,1.30
2019-02-07T09:04:45.114Z,1.40
2019-02-07T09:07:36.691Z,1.50
2019-02-07T09:10:27.138Z,1.50
2019-02-07T09:13:21.747Z,1.60
2019-02-07T09:16:13.306Z,1.60
2019-02-07T09:19:14.126Z,1.60
2019-02-07T09:22:09.387Z,1.80
2019-02-07T09:25:09.931Z,1.80
2019-02-07T09:28:04.127Z,1.90
2019-02-07T09:31:01.676Z,2.10
2019-02-07T09:33:59.323Z,2.30
2019-02-07T09:36:37.603Z,2.40
2019-02-07T09:39:40.454Z,2.60
2019-02-07T09:42:35.146Z,2.70
2019-02-07T09:45:33.385Z,2.80
2019-02-07T09:48:21.926Z,2.80
2019-02-07T09:51:28.638Z,2.90
2019-02-07T09:54:10.313Z,3.10
2019-02-07T09:57:01.409Z,3.20
2019-02-07T09:59:56.197Z,3.50
2019-02-07T10:02:40.312Z,3.60
2019-02-07T10:05:36.894Z,3.80
2019-02-07T10:08:24.240Z,4.00
2019-02-07T10:11:24.473Z,4.10
2019-02-07T10:14:28.159Z,4.10
2019-02-07T10:17:15.366Z,4.20
2019-02-07T10:20:08.942Z,4.30
2019-02-07T10:22:48.181Z,4.50
2019-02-07T10:25:36.938Z,4.60
2019-02-07T10:28:26.451Z,4.70
2019-02-07T10:31:14.795Z,4.90
2019-02-07T10:34:03.147Z,4.90
2019-02-07T10:36:47.013Z,5.00
2019-02-07T10:39:35.374Z,5.10
2019-02-07T10:42:23.303Z,5.30
2019-02-07T10:45:10.279Z,5.20
2019-02-07T10:48:07.886Z,5.50
2019-02-07T10:50:48.771Z,5.60
2019-02-07T10:53:36.333Z,5.60
2019-02-07T10:56:22.328Z,5.80
2019-02-07T10:59:05.503Z,6.20
2019-02-07T11:01:57.468Z,6.20
2019-02-07T11:04:38.171Z,6.30
2019-02-07T11:07:32.559Z,6.10
2019-02-07T11:10:13.942Z,6.20
2019-02-07T11:13:01.295Z,6.30
2019-02-07T11:15:55.447Z,6.40
2019-02-07T11:18:42.572Z,6.60
2019-02-07T11:21:29.701Z,6.70
2019-02-07T11:24:23.586Z,6.60
2019-02-07T11:27:10.922Z,6.90
2019-02-07T11:30:01.817Z,7.20
2019-02-07T11:32:59.627Z,7.20
2019-02-07T11:35:59.827Z,7.20
2019-02-07T11:38:53.946Z,7.30
2019-02-07T11:41:45.301Z,7.40
2019-02-07T11:44:24.806Z,7.40
2019-02-07T11:47:13.117Z,7.00
2019-02-07T11:50:05.471Z,6.90
2019-02-07T11:52:43.643Z,7.00
2019-02-07T11:55:35.213Z,7.20
2019-02-07T11:58:27.529Z,7.40
2019-02-07T12:01:26.424Z,7.10
2019-02-07T12:04:17.793Z,7.20
2019-02-07T12:07:09.408Z,7.00
2019-02-07T12:09:51.531Z,7.00
2019-02-07T12:12:39.984Z,7.20
2019-02-07T12:15:28.090Z,7.40
2019-02-07T12:18:14.928Z,7.60
2019-02-07T12:21:06.518Z,7.80
2019-02-07T12:23:54.115Z,7.90
2019-02-07T12:26:33.203Z,7.80
2019-02-07T12:29:17.936Z,7.80
2019-02-07T12:32:10.730Z,7.80
2019-02-07T12:35:02.005Z,7.70
2019-02-07T12:37:50.328Z,7.80
2019-02-07T12:40:31.211Z,8.00
2019-02-07T12:43:18.635Z,8.00
2019-02-07T12:46:13.242Z,8.10
2019-02-07T12:49:07.756Z,7.80
2019-02-07T12:51:51.745Z,8.00
2019-02-07T12:54:40.139Z,8.10
2019-02-07T12:57:27.506Z,8.60
2019-02-07T13:00:15.853Z,9.00
2019-02-07T13:03:13.532Z,9.10
2019-02-07T13:05:59.891Z,8.90
2019-02-07T13:08:47.242Z,8.90
2019-02-07T13:11:32.943Z,8.80
2019-02-07T13:14:19.917Z,8.70
2019-02-07T13:17:08.350Z,8.70
2019-02-07T13:19:48.096Z,8.90
2019-02-07T13:22:30.571Z,8.80
2019-02-07T13:25:17.990Z,9.10
2019-02-07T13:28:05.177Z,9.30
2019-02-07T13:30:52.268Z,9.20
2019-02-07T13:33:56.012Z,9.20
2019-02-07T13:36:36.523Z,9.30
2019-02-07T13:39:39.710Z,9.30
2019-02-07T13:42:26.870Z,9.40
2019-02-07T13:45:23.688Z,9.30
2019-02-07T13:48:15.061Z,9.30
2019-02-07T13:51:06.252Z,9.30
2019-02-07T13:54:09.830Z,9.20
2019-02-07T13:56:59.267Z,9.30
2019-02-07T13:59:50.901Z,9.20
2019-02-07T14:02:48.644Z,9.30
2019-02-07T14:05:50.498Z,9.20
2019-02-07T14:08:40.470Z,9.30
2019-02-07T14:11:24.479Z,9.20
2019-02-07T14:14:15.693Z,9.40
2019-02-07T14:17:02.600Z,9.20
2019-02-07T14:20:02.975Z,9.30
2019-02-07T14:22:43.182Z,9.50
2019-02-07T14:25:30.985Z,9.30
2019-02-07T14:28:13.294Z,9.30
2019-02-07T14:31:06.318Z,9.10
2019-02-07T14:34:10.501Z,8.80
2019-02-07T14:37:14.346Z,8.70
2019-02-07T14:40:05.499Z,8.50
2019-02-07T14:43:03.067Z,8.20
2019-02-07T14:46:01.475Z,8.00
2019-02-07T14:48:31.070Z,7.90
2019-02-07T14:51:00.646Z,7.70
2019-02-07T14:53:30.077Z,7.50
2019-02-07T14:56:01.330Z,7.40
2019-02-07T14:58:31.389Z,7.20
2019-02-07T15:01:00.944Z,7.10
2019-02-07T15:03:32.071Z,7.00
2019-02-07T15:06:01.587Z,6.90
2019-02-07T15:08:31.076Z,6.80
2019-02-07T15:11:00.578Z,6.70
2019-02-07T15:13:30.046Z,6.60
2019-02-07T15:15:59.639Z,6.50
2019-02-07T15:18:29.082Z,6.40
2019-02-07T15:20:58.595Z,6.30
2019-02-07T15:23:28.145Z,6.20
2019-02-07T15:25:57.758Z,6.10
2019-02-07T15:28:27.218Z,6.00
2019-02-07T15:30:56.677Z,5.90
2019-02-07T15:33:26.119Z,5.80
2019-02-07T15:35:55.704Z,5.70
2019-02-07T15:38:25.250Z,5.60
2019-02-07T15:40:54.817Z,5.50
2019-02-07T15:43:24.386Z,5.40
2019-02-07T15:45:54.147Z,5.30
2019-02-07T15:48:23.576Z,5.30
2019-02-07T15:50:53.087Z,5.20
2019-02-07T15:53:22.586Z,5.10
2019-02-07T15:55:52.228Z,5.10
2019-02-07T15:58:29.657Z,5.00
2019-02-07T16:01:19.305Z,4.90
2019-02-07T16:04:07.742Z,4.90
2019-02-07T16:06:37.215Z,4.80
2019-02-07T16:09:08.611Z,4.80
2019-02-07T16:11:38.187Z,4.70
2019-02-07T16:14:07.982Z,4.70
2019-02-07T16:16:37.454Z,4.60
2019-02-07T16:19:06.915Z,4.60
2019-02-07T16:21:36.695Z,4.60
2019-02-07T16:24:06.997Z,4.50
2019-02-07T16:26:36.642Z,4.40
2019-02-07T16:29:06.356Z,4.40
2019-02-07T16:31:36.072Z,4.40
2019-02-07T16:34:05.945Z,4.30
2019-02-07T16:36:36.095Z,4.30
2019-02-07T16:39:08.954Z,4.30
2019-02-07T16:41:38.358Z,4.20
2019-02-07T16:44:07.806Z,4.10
2019-02-07T16:46:37.409Z,4.10
2019-02-07T16:49:07.107Z,4.00
2019-02-07T16:51:36.508Z,4.00
2019-02-07T16:54:05.949Z,4.00
2019-02-07T16:56:35.351Z,4.00
2019-02-07T16:59:04.891Z,4.00
2019-02-07T17:01:34.337Z,3.90
2019-02-07T17:04:04.737Z,3.90
2019-02-07T17:06:34.156Z,3.80
2019-02-07T17:09:05.916Z,3.90
2019-02-07T17:11:35.386Z,3.90
2019-02-07T17:14:05.937Z,3.80
2019-02-07T17:16:35.627Z,3.80
2019-02-07T17:19:05.479Z,3.80
2019-02-07T17:21:35.167Z,3.70
2019-02-07T17:24:04.638Z,3.70
2019-02-07T17:26:34.127Z,3.70
2019-02-07T17:29:03.658Z,3.70
2019-02-07T17:31:33.712Z,3.70
2019-02-07T17:34:03.318Z,3.70
2019-02-07T17:36:32.745Z,3.60
2019-02-07T17:39:02.322Z,3.60
2019-02-07T17:41:32.278Z,3.60
2019-02-07T17:44:01.728Z,3.60
2019-02-07T17:46:31.142Z,3.60
2019-02-07T17:49:00.744Z,3.50
2019-02-07T17:51:30.436Z,3.50
2019-02-07T17:54:00.068Z,3.50
2019-02-07T17:56:29.713Z,3.50
2019-02-07T17:58:59.209Z,3.40
2019-02-07T18:01:28.649Z,3.40
2019-02-07T18:03:58.140Z,3.40
2019-02-07T18:06:27.586Z,3.30
2019-02-07T18:08:57.003Z,3.30
2019-02-07T18:11:26.571Z,3.30
2019-02-07T18:13:56.003Z,3.20
2019-02-07T18:16:25.536Z,3.20
2019-02-07T18:18:55.263Z,3.20
2019-02-07T18:21:34.758Z,3.10
2019-02-07T18:24:04.690Z,3.10
2019-02-07T18:26:34.068Z,3.10
2019-02-07T18:29:03.495Z,3.00
2019-02-07T18:31:33.389Z,3.00
2019-02-07T18:34:03.431Z,2.90
2019-02-07T18:36:32.890Z,2.90
2019-02-07T18:39:02.346Z,2.80
2019-02-07T18:41:31.688Z,2.80
2019-02-07T18:44:01.283Z,2.70
2019-02-07T18:46:31.023Z,2.60
2019-02-07T18:49:00.409Z,2.60
2019-02-07T18:51:29.893Z,2.60
2019-02-07T18:53:59.669Z,2.60
2019-02-07T18:56:29.184Z,2.50
2019-02-07T18:58:58.722Z,2.50
2019-02-07T19:01:28.429Z,2.50
2019-02-07T19:03:57.874Z,2.40
2019-02-07T19:06:27.329Z,2.30
2019-02-07T19:08:56.742Z,2.30
2019-02-07T19:11:26.182Z,2.30
2019-02-07T19:13:55.622Z,2.30
2019-02-07T19:16:25.561Z,2.20
2019-02-07T19:18:55.024Z,2.20
2019-02-07T19:21:26.506Z,2.20
2019-02-07T19:23:55.943Z,2.10
2019-02-07T19:26:25.469Z,2.10
2019-02-07T19:28:54.932Z,2.10
2019-02-07T19:31:24.690Z,2.00
2019-02-07T19:33:54.105Z,2.00
2019-02-07T19:36:23.546Z,2.00
2019-02-07T19:38:53.014Z,2.00
2019-02-07T19:41:22.382Z,2.00
2019-02-07T19:43:51.961Z,2.10
2019-02-07T19:46:21.416Z,2.10
2019-02-07T19:48:50.945Z,2.00
2019-02-07T19:51:20.386Z,2.10
2019-02-07T19:53:49.800Z,2.00
2019-02-07T19:56:19.246Z,2.10
2019-02-07T19:58:48.678Z,2.10
2019-02-07T20:01:18.080Z,2.10
2019-02-07T20:03:47.635Z,2.00
2019-02-07T20:06:17.138Z,2.00
2019-02-07T20:08:47.253Z,1.90
2019-02-07T20:11:16.802Z,1.90
2019-02-07T20:13:46.297Z,1.90
2019-02-07T20:16:15.729Z,1.90
2019-02-07T20:18:45.447Z,1.90
2019-02-07T20:21:15.137Z,1.90
2019-02-07T20:23:44.711Z,1.90
2019-02-07T20:26:14.233Z,1.90
2019-02-07T20:28:43.655Z,1.90
2019-02-07T20:31:13.161Z,1.90
2019-02-07T20:33:42.655Z,2.00
2019-02-07T20:36:12.079Z,1.90
2019-02-07T20:38:41.646Z,1.90
2019-02-07T20:41:11.074Z,1.90
2019-02-07T20:43:40.522Z,1.90
2019-02-07T20:46:09.962Z,1.90
2019-02-07T20:48:39.367Z,1.90
2019-02-07T20:51:10.294Z,1.90
2019-02-07T20:53:39.781Z,1.90
2019-02-07T20:56:09.279Z,1.90
2019-02-07T20:58:38.783Z,1.90
2019-02-07T21:01:08.346Z,1.80
2019-02-07T21:03:37.943Z,1.80
2019-02-07T21:06:10.566Z,1.80
2019-02-07T21:08:40.054Z,1.80
2019-02-07T21:11:09.454Z,1.80
2019-02-07T21:13:39.117Z,1.80
2019-02-07T21:16:08.528Z,1.70
2019-02-07T21:18:37.928Z,1.70
2019-02-07T21:21:07.422Z,1.70
2019-02-07T21:23:36.890Z,1.70
2019-02-07T21:26:06.412Z,1.60
2019-02-07T21:28:35.897Z,1.60
2019-02-07T21:31:05.647Z,1.50
2019-02-07T21:33:35.074Z,1.50
2019-02-07T21:36:04.589Z,1.50
2019-02-07T21:38:34.362Z,1.40
2019-02-07T21:41:03.804Z,1.40
2019-02-07T21:43:33.352Z,1.40
2019-02-07T21:46:02.851Z,1.40
2019-02-07T21:49:00.190Z,1.30
2019-02-07T21:51:29.687Z,1.30
2019-02-07T21:53:59.481Z,1.30
2019-02-07T21:56:29.009Z,1.30
2019-02-07T21:58:58.520Z,1.20
2019-02-07T22:01:28.035Z,1.20
2019-02-07T22:03:57.672Z,1.10
2019-02-07T22:06:27.091Z,1.10
2019-02-07T22:08:56.486Z,1.10
2019-02-07T22:11:25.952Z,1.00
2019-02-07T22:13:55.396Z,1.00
2019-02-07T22:16:24.858Z,1.00
2019-02-07T22:18:54.307Z,1.00
2019-02-07T22:21:23.837Z,0.90
2019-02-07T22:23:53.360Z,0.90
2019-02-07T22:26:25.370Z,0.90
2019-02-07T22:28:54.827Z,0.90
2019-02-07T22:31:24.270Z,0.80
2019-02-07T22:33:54.125Z,0.80
2019-02-07T22:36:23.584Z,0.70
2019-02-07T22:38:53.044Z,0.80
2019-02-07T22:41:22.550Z,0.70
2019-02-07T22:43:51.906Z,0.70
2019-02-07T22:46:21.387Z,0.70
2019-02-07T22:48:51.190Z,0.70
2019-02-07T22:51:21.047Z,0.60
2019-02-07T22:53:50.591Z,0.60
2019-02-07T22:56:20.030Z,0.60
2019-02-07T22:58:49.478Z,0.60
2019-02-07T23:01:49.603Z,0.60
2019-02-07T23:04:19.858Z,0.50
2019-02-07T23:06:49.327Z,0.50
2019-02-07T23:09:19.245Z,0.50
2019-02-07T23:11:49.455Z,0.40
2019-02-07T23:14:19.014Z,0.40
2019-02-07T23:16:48.423Z,0.40
2019-02-07T23:19:17.867Z,0.50
2019-02-07T23:21:47.421Z,0.50
2019-02-07T23:24:16.849Z,0.50
2019-02-07T23:26:46.275Z,0.50
2019-02-07T23:29:15.807Z,0.60
2019-02-07T23:31:45.311Z,0.60
2019-02-07T23:34:14.751Z,0.60
2019-02-07T23:36:44.348Z,0.60
2019-02-07T23:39:13.973Z,0.60
2019-02-07T23:41:43.350Z,0.70
2019-02-07T23:44:12.830Z,0.70
2019-02-07T23:46:42.268Z,0.70
2019-02-07T23:49:11.722Z,0.70
2019-02-07T23:51:41.110Z,0.80
2019-02-07T23:54:10.538Z,0.80
2019-02-07T23:56:39.872Z,0.90
2019-02-07T23:59:09.626Z,0.90
