createdAt,value
2019-02-14T00:00:07.165Z,11.77
2019-02-14T00:02:36.029Z,13.03
2019-02-14T00:05:05.203Z,12.57
2019-02-14T00:07:33.998Z,11.93
2019-02-14T00:10:02.719Z,11.37
2019-02-14T00:12:31.508Z,11.50
2019-02-14T00:15:00.237Z,11.80
2019-02-14T00:17:29.017Z,11.50
2019-02-14T00:19:57.745Z,12.00
2019-02-14T00:22:26.467Z,13.03
2019-02-14T00:24:55.210Z,11.80
2019-02-14T00:27:24.007Z,11.57
2019-02-14T00:29:52.806Z,11.60
2019-02-14T00:32:21.528Z,12.20
2019-02-14T00:34:52.511Z,11.80
2019-02-14T00:37:21.240Z,11.80
2019-02-14T00:39:49.994Z,12.57
2019-02-14T00:42:21.877Z,11.47
2019-02-14T00:44:50.708Z,12.60
2019-02-14T00:47:19.460Z,12.13
2019-02-14T00:49:48.201Z,12.53
2019-02-14T00:52:16.999Z,13.30
2019-02-14T00:54:45.818Z,11.67
2019-02-14T00:57:14.551Z,11.83
2019-02-14T00:59:43.315Z,11.87
2019-02-14T01:02:12.040Z,12.90
2019-02-14T01:04:40.784Z,12.80
2019-02-14T01:07:09.556Z,12.60
2019-02-14T01:09:38.349Z,12.03
2019-02-14T01:12:07.794Z,12.50
2019-02-14T01:14:36.589Z,13.00
2019-02-14T01:17:05.386Z,12.33
2019-02-14T01:19:34.196Z,12.43
2019-02-14T01:22:02.984Z,14.03
2019-02-14T01:24:31.691Z,12.87
2019-02-14T01:27:00.420Z,13.70
2019-02-14T01:29:29.204Z,14.03
2019-02-14T01:31:57.974Z,14.27
2019-02-14T01:34:26.702Z,13.47
2019-02-14T01:36:55.433Z,14.13
2019-02-14T01:39:24.151Z,15.03
2019-02-14T01:41:52.949Z,14.50
2019-02-14T01:44:21.664Z,14.30
2019-02-14T01:46:50.680Z,14.43
2019-02-14T01:49:19.418Z,15.20
2019-02-14T01:51:48.150Z,16.03
2019-02-14T01:54:16.877Z,15.27
2019-02-14T01:56:45.671Z,15.83
2019-02-14T01:59:14.368Z,14.90
2019-02-14T02:01:43.152Z,14.80
2019-02-14T02:04:12.448Z,16.47
2019-02-14T02:06:41.263Z,15.97
2019-02-14T02:09:10.047Z,15.47
2019-02-14T02:11:38.827Z,15.50
2019-02-14T02:14:07.598Z,15.93
2019-02-14T02:16:36.323Z,15.67
2019-02-14T02:19:05.102Z,15.10
2019-02-14T02:21:33.915Z,15.53
2019-02-14T02:24:02.623Z,16.43
2019-02-14T02:26:31.352Z,15.03
2019-02-14T02:29:00.143Z,15.67
2019-02-14T02:31:28.929Z,15.60
2019-02-14T02:33:57.677Z,15.70
2019-02-14T02:36:26.462Z,16.07
2019-02-14T02:38:55.253Z,14.50
2019-02-14T02:41:24.095Z,15.17
2019-02-14T02:43:52.867Z,14.83
2019-02-14T02:46:21.618Z,17.17
2019-02-14T02:48:50.357Z,16.60
2019-02-14T02:51:19.158Z,15.83
2019-02-14T02:53:48.441Z,15.93
2019-02-14T02:56:17.249Z,15.67
2019-02-14T02:58:46.012Z,16.00
2019-02-14T03:01:14.739Z,15.70
2019-02-14T03:03:43.485Z,17.13
2019-02-14T03:06:12.278Z,15.80
2019-02-14T03:08:40.998Z,15.93
2019-02-14T03:11:09.817Z,17.03
2019-02-14T03:13:38.595Z,15.40
2019-02-14T03:16:07.381Z,16.10
2019-02-14T03:18:36.124Z,15.50
2019-02-14T03:21:04.895Z,15.53
2019-02-14T03:23:33.613Z,16.83
2019-02-14T03:26:02.334Z,16.37
2019-02-14T03:28:31.074Z,17.00
2019-02-14T03:30:59.801Z,16.33
2019-02-14T03:33:28.507Z,17.50
2019-02-14T03:35:57.242Z,16.60
2019-02-14T03:38:26.039Z,16.00
2019-02-14T03:40:54.747Z,17.50
2019-02-14T03:43:23.530Z,17.17
2019-02-14T03:45:52.244Z,16.00
2019-02-14T03:48:21.095Z,16.10
2019-02-14T03:50:49.976Z,17.53
2019-02-14T03:53:18.754Z,17.37
2019-02-14T03:55:47.471Z,15.80
2019-02-14T03:58:16.217Z,15.80
2019-02-14T04:00:44.999Z,16.83
2019-02-14T04:03:15.803Z,17.17
2019-02-14T04:05:44.524Z,17.50
2019-02-14T04:08:13.245Z,16.53
2019-02-14T04:10:41.962Z,17.23
2019-02-14T04:13:10.701Z,17.17
2019-02-14T04:15:39.422Z,17.43
2019-02-14T04:18:08.242Z,16.70
2019-02-14T04:20:37.034Z,18.37
2019-02-14T04:23:05.751Z,17.83
2019-02-14T04:25:34.454Z,15.90
2019-02-14T04:28:03.191Z,17.47
2019-02-14T04:30:31.912Z,18.20
2019-02-14T04:33:03.420Z,17.70
2019-02-14T04:35:32.140Z,18.40
2019-02-14T04:38:00.867Z,17.07
2019-02-14T04:40:33.602Z,18.43
2019-02-14T04:43:01.862Z,17.13
2019-02-14T04:45:30.670Z,18.10
2019-02-14T04:47:59.414Z,18.13
2019-02-14T04:50:28.132Z,17.17
2019-02-14T04:52:56.850Z,18.17
2019-02-14T04:55:25.575Z,16.73
2019-02-14T04:57:54.289Z,18.47
2019-02-14T05:00:23.126Z,17.23
2019-02-14T05:02:51.840Z,17.47
2019-02-14T05:05:20.581Z,16.80
2019-02-14T05:07:49.331Z,17.17
2019-02-14T05:10:18.040Z,17.43
2019-02-14T05:12:46.760Z,18.03
2019-02-14T05:15:15.475Z,18.27
2019-02-14T05:17:44.174Z,18.43
2019-02-14T05:20:12.919Z,17.23
2019-02-14T05:22:41.709Z,17.30
2019-02-14T05:25:10.538Z,17.87
2019-02-14T05:27:39.333Z,18.07
2019-02-14T05:30:09.272Z,16.60
2019-02-14T05:32:38.030Z,17.33
2019-02-14T05:35:06.803Z,17.43
2019-02-14T05:37:35.544Z,18.17
2019-02-14T05:40:04.395Z,17.80
2019-02-14T05:42:33.195Z,17.10
2019-02-14T05:45:01.940Z,18.03
2019-02-14T05:47:30.730Z,17.73
2019-02-14T05:49:59.451Z,17.27
2019-02-14T05:52:28.250Z,18.03
2019-02-14T05:54:57.095Z,18.97
2019-02-14T05:57:27.366Z,17.60
2019-02-14T05:59:56.323Z,17.90
2019-02-14T06:02:25.059Z,18.77
2019-02-14T06:04:53.859Z,17.73
2019-02-14T06:07:22.590Z,18.20
2019-02-14T06:09:51.385Z,17.80
2019-02-14T06:12:20.134Z,17.97
2019-02-14T06:14:48.918Z,17.30
2019-02-14T06:17:17.663Z,17.97
2019-02-14T06:19:46.385Z,18.57
2019-02-14T06:22:18.391Z,17.27
2019-02-14T06:24:47.181Z,18.80
2019-02-14T06:27:16.055Z,18.37
2019-02-14T06:29:44.861Z,19.20
2019-02-14T06:32:13.650Z,18.33
2019-02-14T06:34:42.523Z,18.23
2019-02-14T06:37:11.269Z,17.07
2019-02-14T06:39:40.023Z,18.53
2019-02-14T06:42:11.824Z,16.70
2019-02-14T06:44:40.548Z,17.30
2019-02-14T06:47:09.294Z,19.17
2019-02-14T06:49:38.101Z,18.20
2019-02-14T06:52:06.886Z,17.13
2019-02-14T06:54:35.637Z,17.57
2019-02-14T06:57:04.438Z,18.23
2019-02-14T06:59:33.265Z,17.90
2019-02-14T07:02:02.069Z,18.33
2019-02-14T07:04:30.766Z,18.20
2019-02-14T07:06:59.613Z,17.87
2019-02-14T07:09:28.321Z,17.83
2019-02-14T07:11:57.057Z,19.00
2019-02-14T07:14:28.692Z,16.80
2019-02-14T07:16:57.400Z,17.37
2019-02-14T07:19:26.139Z,17.30
2019-02-14T07:21:54.895Z,17.80
2019-02-14T07:24:25.155Z,18.57
2019-02-14T07:26:53.942Z,18.47
2019-02-14T07:29:22.659Z,18.83
2019-02-14T07:31:51.389Z,18.27
2019-02-14T07:34:20.105Z,18.17
2019-02-14T07:36:48.971Z,18.60
2019-02-14T07:39:17.693Z,17.63
2019-02-14T07:41:46.421Z,19.53
2019-02-14T07:44:15.173Z,19.30
2019-02-14T07:46:44.231Z,18.43
2019-02-14T07:49:13.059Z,18.40
2019-02-14T07:51:41.809Z,20.90
2019-02-14T07:54:10.599Z,18.23
2019-02-14T07:56:39.460Z,19.13
2019-02-14T07:59:08.316Z,19.10
2019-02-14T08:01:37.127Z,18.67
2019-02-14T08:04:05.898Z,19.10
2019-02-14T08:06:34.725Z,17.77
2019-02-14T08:09:04.815Z,17.53
2019-02-14T08:11:36.305Z,17.40
2019-02-14T08:14:05.244Z,18.00
2019-02-14T08:16:34.055Z,18.83
2019-02-14T08:19:02.802Z,17.83
2019-02-14T08:21:31.583Z,18.53
2019-02-14T08:24:00.329Z,17.00
2019-02-14T08:26:29.096Z,18.43
2019-02-14T08:28:57.939Z,16.50
2019-02-14T08:31:26.684Z,19.57
2019-02-14T08:33:57.425Z,19.13
2019-02-14T08:36:25.961Z,18.93
2019-02-14T08:38:54.819Z,18.13
2019-02-14T08:41:23.623Z,17.43
2019-02-14T08:43:55.256Z,18.40
2019-02-14T08:46:24.108Z,17.33
2019-02-14T08:48:52.920Z,18.93
2019-02-14T08:51:21.897Z,19.37
2019-02-14T08:53:50.698Z,19.10
2019-02-14T08:56:19.494Z,17.23
2019-02-14T08:58:48.228Z,16.53
2019-02-14T09:01:17.067Z,18.63
2019-02-14T09:03:45.876Z,17.60
2019-02-14T09:06:14.630Z,18.97
2019-02-14T09:08:44.767Z,18.07
2019-02-14T09:11:13.593Z,18.00
2019-02-14T09:13:42.353Z,19.53
2019-02-14T09:16:11.084Z,19.27
2019-02-14T09:18:39.845Z,16.40
2019-02-14T09:21:08.653Z,18.13
2019-02-14T09:23:37.475Z,17.37
2019-02-14T09:26:06.270Z,17.43
2019-02-14T09:28:35.133Z,19.47
2019-02-14T09:31:03.932Z,18.37
2019-02-14T09:33:32.805Z,18.50
2019-02-14T09:36:01.527Z,18.77
2019-02-14T09:38:30.286Z,18.03
2019-02-14T09:40:59.124Z,17.87
2019-02-14T09:43:29.776Z,18.07
2019-02-14T09:45:58.418Z,17.03
2019-02-14T09:48:28.467Z,17.37
2019-02-14T09:50:57.292Z,19.03
2019-02-14T09:53:26.076Z,19.03
2019-02-14T09:55:54.893Z,17.20
2019-02-14T09:58:23.700Z,18.73
2019-02-14T10:00:52.538Z,17.77
2019-02-14T10:03:21.356Z,19.60
2019-02-14T10:05:50.141Z,17.57
2019-02-14T10:08:18.932Z,17.20
2019-02-14T10:10:47.779Z,17.77
2019-02-14T10:13:16.709Z,18.93
2019-02-14T10:15:46.898Z,17.37
2019-02-14T10:18:15.634Z,17.80
2019-02-14T10:20:44.383Z,18.03
2019-02-14T10:23:13.309Z,17.73
2019-02-14T10:25:42.075Z,18.07
2019-02-14T10:28:10.833Z,16.97
2019-02-14T10:30:40.237Z,17.40
2019-02-14T10:33:09.264Z,17.87
2019-02-14T10:35:38.044Z,18.33
2019-02-14T10:38:06.846Z,18.13
2019-02-14T10:40:35.642Z,18.30
2019-02-14T10:43:04.400Z,18.10
2019-02-14T10:45:33.167Z,17.10
2019-02-14T10:48:01.989Z,17.07
2019-02-14T10:50:30.895Z,17.57
2019-02-14T10:52:59.621Z,16.43
2019-02-14T10:55:28.682Z,17.60
2019-02-14T10:57:57.663Z,16.93
2019-02-14T11:00:28.607Z,16.63
2019-02-14T11:02:57.353Z,17.37
2019-02-14T11:05:26.493Z,15.27
2019-02-14T11:07:56.350Z,15.67
2019-02-14T11:10:27.452Z,16.70
2019-02-14T11:12:56.264Z,16.87
2019-02-14T11:15:25.163Z,15.53
2019-02-14T11:17:54.023Z,17.70
2019-02-14T11:20:22.746Z,15.97
2019-02-14T11:22:51.562Z,15.37
2019-02-14T11:25:21.899Z,16.60
2019-02-14T11:27:50.663Z,15.87
2019-02-14T11:30:19.441Z,16.53
2019-02-14T11:32:48.239Z,16.00
2019-02-14T11:35:17.176Z,16.50
2019-02-14T11:37:45.916Z,16.70
2019-02-14T11:40:14.802Z,14.00
2019-02-14T11:43:00.946Z,14.97
2019-02-14T11:45:17.742Z,15.10
2019-02-14T11:47:46.523Z,14.67
2019-02-14T11:50:15.294Z,14.33
2019-02-14T11:52:44.202Z,14.17
2019-02-14T11:55:13.121Z,13.17
2019-02-14T11:57:42.002Z,12.53
2019-02-14T12:00:19.910Z,13.27
2019-02-14T12:02:55.019Z,13.00
2019-02-14T12:05:19.194Z,13.73
2019-02-14T12:07:48.014Z,12.60
2019-02-14T12:10:19.096Z,12.63
2019-02-14T12:12:47.979Z,11.43
2019-02-14T12:15:16.913Z,12.30
2019-02-14T12:17:45.689Z,13.30
2019-02-14T12:20:14.558Z,12.70
2019-02-14T12:22:46.822Z,12.27
2019-02-14T12:25:14.198Z,12.53
2019-02-14T12:27:43.101Z,12.60
2019-02-14T12:30:12.763Z,12.73
2019-02-14T12:32:41.740Z,12.20
2019-02-14T12:35:10.707Z,12.03
2019-02-14T12:37:39.461Z,11.83
2019-02-14T12:40:09.008Z,12.00
2019-02-14T12:42:37.891Z,11.23
2019-02-14T12:45:07.731Z,11.70
2019-02-14T12:47:36.505Z,11.83
2019-02-14T12:50:05.471Z,10.73
2019-02-14T12:52:34.245Z,12.03
2019-02-14T12:55:02.997Z,11.37
2019-02-14T12:57:31.725Z,9.47
2019-02-14T13:00:00.514Z,10.03
2019-02-14T13:02:29.483Z,9.90
2019-02-14T13:04:58.223Z,9.80
2019-02-14T13:07:26.962Z,8.97
2019-02-14T13:09:55.814Z,8.40
2019-02-14T13:12:24.542Z,7.67
2019-02-14T13:14:53.391Z,7.53
2019-02-14T13:17:22.186Z,8.13
2019-02-14T13:19:50.921Z,7.73
2019-02-14T13:22:19.737Z,7.77
2019-02-14T13:24:48.502Z,7.63
2019-02-14T13:27:17.268Z,7.67
2019-02-14T13:29:46.014Z,8.03
2019-02-14T13:32:14.830Z,7.80
2019-02-14T13:34:45.466Z,7.37
2019-02-14T13:37:14.171Z,7.10
2019-02-14T13:39:43.057Z,7.83
2019-02-14T13:42:11.789Z,7.70
2019-02-14T13:44:40.595Z,7.30
2019-02-14T13:47:09.391Z,8.33
2019-02-14T13:49:38.238Z,7.43
2019-02-14T13:52:08.255Z,7.47
2019-02-14T13:54:37.278Z,7.50
2019-02-14T13:57:06.231Z,7.20
2019-02-14T13:59:35.097Z,7.17
2019-02-14T14:02:03.884Z,7.40
2019-02-14T14:04:32.736Z,7.10
2019-02-14T14:07:01.514Z,7.23
2019-02-14T14:09:38.516Z,7.17
2019-02-14T14:12:00.820Z,6.87
2019-02-14T14:14:29.634Z,6.73
2019-02-14T14:16:58.434Z,6.90
2019-02-14T14:19:29.904Z,6.43
2019-02-14T14:21:57.835Z,6.20
2019-02-14T14:24:26.763Z,6.07
2019-02-14T14:26:55.573Z,5.77
2019-02-14T14:29:24.410Z,5.80
2019-02-14T14:31:53.290Z,5.80
2019-02-14T14:34:22.092Z,5.50
2019-02-14T14:36:50.958Z,5.40
2019-02-14T14:39:19.722Z,6.03
2019-02-14T14:41:48.465Z,5.87
2019-02-14T14:44:34.131Z,5.20
2019-02-14T14:47:17.600Z,6.00
2019-02-14T14:49:46.483Z,5.40
2019-02-14T14:52:17.823Z,5.83
2019-02-14T14:54:54.243Z,5.73
2019-02-14T15:00:57.476Z,5.17
2019-02-14T15:04:59.242Z,8.27
2019-02-14T15:07:14.809Z,8.03
2019-02-14T15:09:36.786Z,5.80
2019-02-14T15:12:05.706Z,6.23
2019-02-14T15:14:34.802Z,6.03
2019-02-14T15:17:03.907Z,6.50
2019-02-14T15:19:47.498Z,6.27
2019-02-14T15:22:53.691Z,5.80
2019-02-14T15:25:51.447Z,6.90
2019-02-14T15:28:20.383Z,6.63
2019-02-14T15:30:51.237Z,6.37
2019-02-14T15:33:19.993Z,6.50
2019-02-14T15:35:48.754Z,5.83
2019-02-14T15:38:17.486Z,6.63
2019-02-14T15:40:47.663Z,6.43
2019-02-14T15:43:18.676Z,6.17
2019-02-14T15:45:47.484Z,5.93
2019-02-14T15:48:19.014Z,5.83
2019-02-14T15:50:47.817Z,6.20
2019-02-14T15:53:19.190Z,6.50
2019-02-14T15:55:47.115Z,6.03
2019-02-14T15:58:15.908Z,5.93
2019-02-14T16:00:44.719Z,5.73
2019-02-14T16:03:15.292Z,6.57
2019-02-14T16:05:44.072Z,6.77
2019-02-14T16:08:12.914Z,9.63
2019-02-14T16:10:43.648Z,7.20
2019-02-14T16:13:13.679Z,6.80
2019-02-14T16:15:42.508Z,6.40
2019-02-14T16:18:11.381Z,6.60
2019-02-14T16:20:41.975Z,6.60
2019-02-14T16:23:10.739Z,6.70
2019-02-14T16:25:39.623Z,6.50
2019-02-14T16:28:13.829Z,5.73
2019-02-14T16:30:44.015Z,6.30
2019-02-14T16:33:14.391Z,7.10
2019-02-14T16:35:43.298Z,7.63
2019-02-14T16:38:14.148Z,7.03
2019-02-14T16:40:43.074Z,7.40
2019-02-14T16:43:13.192Z,7.30
2019-02-14T16:45:42.718Z,7.00
2019-02-14T16:48:11.534Z,6.83
2019-02-14T16:50:40.388Z,7.43
2019-02-14T16:53:11.245Z,6.63
2019-02-14T16:55:40.004Z,7.37
2019-02-14T16:58:10.815Z,6.23
2019-02-14T17:00:39.563Z,7.67
2019-02-14T17:03:08.390Z,8.27
2019-02-14T17:05:37.188Z,7.57
2019-02-14T17:08:06.202Z,11.63
2019-02-14T17:10:37.231Z,8.00
2019-02-14T17:13:06.111Z,7.97
2019-02-14T17:15:36.159Z,7.30
2019-02-14T17:18:05.021Z,7.13
2019-02-14T17:20:36.912Z,7.23
2019-02-14T17:23:08.510Z,7.80
2019-02-14T17:25:38.611Z,7.60
2019-02-14T17:28:07.526Z,7.70
2019-02-14T17:30:36.464Z,8.00
2019-02-14T17:33:11.323Z,7.03
2019-02-14T17:35:42.528Z,6.70
2019-02-14T17:38:13.477Z,7.40
2019-02-14T17:40:45.993Z,7.43
2019-02-14T17:43:13.028Z,6.73
2019-02-14T17:45:41.804Z,7.40
2019-02-14T17:48:12.733Z,7.60
2019-02-14T17:50:43.042Z,7.70
2019-02-14T17:56:05.315Z,6.77
2019-02-14T17:58:37.195Z,7.17
2019-02-14T18:01:06.356Z,7.77
2019-02-14T18:03:35.212Z,7.00
2019-02-14T18:06:04.091Z,7.27
2019-02-14T18:08:32.905Z,7.80
2019-02-14T18:11:01.784Z,7.50
2019-02-14T18:13:30.709Z,8.27
2019-02-14T18:15:59.581Z,13.60
2019-02-14T18:18:28.393Z,8.73
2019-02-14T18:21:00.106Z,7.33
2019-02-14T18:23:28.981Z,7.07
2019-02-14T18:25:57.965Z,10.73
2019-02-14T18:28:26.860Z,14.23
2019-02-14T18:30:55.758Z,12.10
2019-02-14T18:33:24.586Z,9.77
2019-02-14T18:35:53.497Z,9.27
2019-02-14T18:38:22.764Z,8.53
2019-02-14T18:41:03.900Z,8.80
2019-02-14T18:43:31.520Z,8.37
2019-02-14T18:46:03.622Z,7.17
2019-02-14T18:48:35.135Z,7.67
2019-02-14T18:54:47.800Z,8.40
2019-02-14T18:57:20.592Z,10.53
2019-02-14T18:59:58.492Z,7.77
2019-02-14T19:02:25.178Z,8.20
2019-02-14T19:04:58.261Z,8.13
2019-02-14T19:07:27.220Z,8.50
2019-02-14T19:09:56.135Z,7.40
2019-02-14T19:12:24.960Z,10.70
2019-02-14T19:14:53.800Z,8.20
2019-02-14T19:17:22.890Z,7.77
2019-02-14T19:19:51.820Z,8.57
2019-02-14T19:22:20.712Z,7.80
2019-02-14T19:24:51.857Z,7.63
2019-02-14T19:27:21.045Z,7.80
2019-02-14T19:29:53.622Z,7.43
2019-02-14T19:32:24.981Z,7.33
2019-02-14T19:34:54.224Z,8.67
2019-02-14T19:37:42.556Z,8.50
2019-02-14T19:40:16.989Z,8.53
2019-02-14T19:42:45.999Z,7.93
2019-02-14T19:45:14.947Z,8.73
2019-02-14T19:47:44.086Z,8.80
2019-02-14T19:50:13.440Z,8.07
2019-02-14T19:52:45.017Z,9.13
2019-02-14T19:55:17.853Z,7.50
2019-02-14T19:57:46.297Z,7.90
2019-02-14T20:00:17.456Z,7.97
2019-02-14T20:02:46.225Z,9.13
2019-02-14T20:05:22.016Z,8.80
2019-02-14T20:08:08.426Z,9.00
2019-02-14T20:10:42.952Z,9.63
2019-02-14T20:13:15.160Z,9.10
2019-02-14T20:15:50.511Z,9.13
2019-02-14T20:18:25.635Z,9.47
2019-02-14T20:21:06.786Z,9.43
2019-02-14T20:23:41.369Z,9.23
2019-02-14T20:26:11.925Z,8.80
2019-02-14T20:28:43.933Z,9.43
2019-02-14T20:31:12.894Z,8.43
2019-02-14T20:33:44.024Z,9.47
2019-02-14T20:36:17.456Z,9.33
2019-02-14T20:38:48.404Z,9.10
2019-02-14T20:41:54.472Z,9.97
2019-02-14T20:47:18.808Z,8.83
2019-02-14T20:49:47.665Z,8.00
2019-02-14T20:52:16.544Z,7.73
2019-02-14T20:54:45.781Z,8.83
2019-02-14T20:57:14.760Z,9.70
2019-02-14T20:59:43.632Z,8.83
2019-02-14T21:02:12.605Z,8.60
2019-02-14T21:04:41.520Z,15.93
2019-02-14T21:07:10.339Z,12.80
2019-02-14T21:09:39.176Z,9.63
2019-02-14T21:12:08.002Z,9.50
2019-02-14T21:14:36.926Z,9.27
2019-02-14T21:17:05.817Z,8.67
2019-02-14T21:19:34.668Z,7.63
2019-02-14T21:22:03.566Z,8.10
2019-02-14T21:24:32.686Z,9.73
2019-02-14T21:27:01.565Z,8.63
2019-02-14T21:29:30.440Z,9.67
2019-02-14T21:31:59.365Z,9.27
2019-02-14T21:34:28.228Z,8.90
2019-02-14T21:36:57.079Z,8.20
2019-02-14T21:39:25.934Z,8.67
2019-02-14T21:42:17.395Z,8.00
2019-02-14T21:44:25.355Z,8.40
2019-02-14T21:46:54.129Z,9.50
2019-02-14T21:49:22.989Z,8.20
2019-02-14T21:51:51.782Z,8.67
2019-02-14T21:54:20.663Z,8.53
2019-02-14T21:56:49.525Z,9.13
2019-02-14T21:59:18.321Z,8.80
2019-02-14T22:01:47.157Z,7.93
2019-02-14T22:04:19.109Z,8.47
2019-02-14T22:06:51.515Z,8.43
2019-02-14T22:09:23.353Z,8.60
2019-02-14T22:11:56.011Z,9.10
2019-02-14T22:14:24.833Z,8.83
2019-02-14T22:16:53.689Z,8.27
2019-02-14T22:19:22.464Z,8.33
2019-02-14T22:21:51.192Z,13.83
2019-02-14T22:24:19.913Z,10.70
2019-02-14T22:26:48.885Z,13.77
2019-02-14T22:29:17.710Z,14.87
2019-02-14T22:31:46.500Z,13.57
2019-02-14T22:34:15.265Z,13.17
2019-02-14T22:36:44.030Z,10.33
2019-02-14T22:39:13.049Z,8.70
2019-02-14T22:41:43.224Z,12.73
2019-02-14T22:44:12.150Z,8.73
2019-02-14T22:46:40.974Z,9.90
2019-02-14T22:49:09.771Z,10.33
2019-02-14T22:51:38.516Z,10.47
2019-02-14T22:54:07.215Z,8.80
2019-02-14T22:56:38.057Z,9.53
2019-02-14T22:59:06.811Z,8.70
2019-02-14T23:01:35.542Z,9.17
2019-02-14T23:04:04.285Z,7.83
2019-02-14T23:06:34.216Z,8.43
2019-02-14T23:09:04.079Z,8.07
2019-02-14T23:11:32.805Z,8.23
2019-02-14T23:14:01.520Z,7.80
2019-02-14T23:16:30.331Z,7.07
2019-02-14T23:18:59.006Z,7.70
2019-02-14T23:21:27.712Z,7.67
2019-02-14T23:23:56.390Z,7.33
2019-02-14T23:26:25.057Z,7.23
2019-02-14T23:28:53.749Z,9.27
2019-02-14T23:31:22.409Z,7.93
2019-02-14T23:33:51.080Z,7.57
2019-02-14T23:36:21.862Z,6.47
2019-02-14T23:38:52.387Z,7.33
2019-02-14T23:41:21.148Z,7.10
2019-02-14T23:43:50.247Z,7.40
2019-02-14T23:46:19.019Z,8.40
2019-02-14T23:48:47.729Z,7.90
2019-02-14T23:51:16.464Z,7.23
2019-02-14T23:53:45.242Z,7.17
2019-02-14T23:56:13.947Z,8.10
2019-02-14T23:58:45.760Z,7.43
