createdAt,value
2022-11-01T00:02:01.944Z,94.28
2022-11-01T00:04:29.784Z,93.20
2022-11-01T00:06:57.575Z,90.97
2022-11-01T00:09:25.378Z,92.66
2022-11-01T00:11:53.061Z,90.38
2022-11-01T00:14:22.412Z,88.68
2022-11-01T00:16:50.690Z,87.36
2022-11-01T00:19:18.597Z,86.31
2022-11-01T00:21:46.420Z,85.69
2022-11-01T00:24:14.458Z,85.81
2022-11-01T00:26:42.260Z,85.39
2022-11-01T00:29:10.161Z,85.90
2022-11-01T00:31:39.329Z,85.94
2022-11-01T00:34:07.098Z,85.93
2022-11-01T00:36:35.057Z,88.78
2022-11-01T00:39:03.182Z,90.14
2022-11-01T00:41:30.866Z,92.58
2022-11-01T00:43:58.584Z,91.93
2022-11-01T00:46:26.512Z,92.81
2022-11-01T00:48:55.597Z,92.19
2022-11-01T00:51:23.595Z,91.78
2022-11-01T00:53:51.465Z,92.10
2022-11-01T00:56:19.404Z,92.77
2022-11-01T00:58:49.552Z,92.27
2022-11-01T01:01:17.409Z,91.08
2022-11-01T01:03:45.251Z,89.95
2022-11-01T01:06:14.371Z,89.86
2022-11-01T01:08:42.118Z,88.77
2022-11-01T01:11:09.864Z,87.67
2022-11-01T01:13:37.579Z,87.92
2022-11-01T01:16:09.229Z,87.97
2022-11-01T01:18:37.035Z,87.88
2022-11-01T01:21:06.364Z,87.83
2022-11-01T01:23:35.617Z,87.30
2022-11-01T01:26:07.035Z,86.26
2022-11-01T01:28:36.695Z,86.48
2022-11-01T01:31:08.814Z,86.99
2022-11-01T01:33:36.942Z,86.29
2022-11-01T01:36:06.391Z,85.47
2022-11-01T01:38:35.530Z,86.32
2022-11-01T01:41:17.301Z,85.61
2022-11-01T01:43:45.641Z,86.18
2022-11-01T01:46:13.888Z,85.17
2022-11-01T01:48:43.629Z,84.64
2022-11-01T01:51:14.607Z,85.34
2022-11-01T01:53:46.297Z,86.41
2022-11-01T01:56:17.346Z,86.36
2022-11-01T01:58:49.376Z,85.64
2022-11-01T02:01:17.492Z,86.48
2022-11-01T02:03:45.843Z,86.23
2022-11-01T02:06:16.686Z,85.09
2022-11-01T02:08:48.658Z,85.13
2022-11-01T02:11:17.787Z,84.01
2022-11-01T02:13:45.782Z,83.01
2022-11-01T02:16:39.437Z,83.31
2022-11-01T02:19:25.789Z,82.55
2022-11-01T02:22:04.277Z,82.24
2022-11-01T02:25:10.912Z,82.19
2022-11-01T02:28:02.004Z,85.54
2022-11-01T02:30:40.162Z,88.06
2022-11-01T02:33:21.747Z,88.56
2022-11-01T02:35:59.133Z,86.13
2022-11-01T02:38:30.777Z,84.21
2022-11-01T02:41:06.638Z,83.24
2022-11-01T02:43:45.223Z,86.18
2022-11-01T02:46:30.916Z,88.76
2022-11-01T02:49:00.358Z,85.62
2022-11-01T02:51:30.997Z,83.95
2022-11-01T02:54:02.428Z,83.49
2022-11-01T02:56:31.247Z,83.17
2022-11-01T02:58:59.168Z,84.62
2022-11-01T03:01:30.805Z,84.74
2022-11-01T03:04:04.683Z,84.01
2022-11-01T03:06:37.701Z,85.39
2022-11-01T03:09:08.176Z,84.21
2022-11-01T03:11:45.146Z,83.41
2022-11-01T03:14:24.495Z,82.83
2022-11-01T03:16:59.599Z,82.02
2022-11-01T03:19:36.660Z,81.18
2022-11-01T03:22:12.072Z,82.73
2022-11-01T03:24:48.610Z,82.53
2022-11-01T03:27:20.612Z,83.42
2022-11-01T03:29:56.771Z,83.56
2022-11-01T03:32:31.298Z,82.66
2022-11-01T03:35:04.389Z,81.26
2022-11-01T03:37:34.527Z,80.81
2022-11-01T03:40:05.614Z,81.31
2022-11-01T03:42:34.401Z,80.66
2022-11-01T03:45:08.107Z,80.07
2022-11-01T03:47:36.512Z,81.44
2022-11-01T03:50:20.378Z,81.99
2022-11-01T03:52:48.711Z,81.32
2022-11-01T03:55:21.343Z,81.39
2022-11-01T03:57:49.802Z,80.32
2022-11-01T04:00:20.994Z,80.80
2022-11-01T04:02:49.101Z,81.27
2022-11-01T04:05:18.821Z,81.73
2022-11-01T04:07:46.851Z,81.23
2022-11-01T04:10:15.272Z,80.88
2022-11-01T04:12:45.936Z,80.75
2022-11-01T04:15:31.719Z,80.01
2022-11-01T04:18:25.264Z,80.10
2022-11-01T04:20:54.933Z,80.38
2022-11-01T04:23:22.673Z,80.58
2022-11-01T04:25:50.474Z,80.80
2022-11-01T04:28:18.417Z,80.30
2022-11-01T04:30:46.136Z,79.65
2022-11-01T04:33:13.805Z,78.86
2022-11-01T04:35:41.599Z,81.42
2022-11-01T04:38:12.009Z,80.67
2022-11-01T04:40:40.097Z,81.03
2022-11-01T04:43:07.973Z,80.33
2022-11-01T04:45:35.701Z,80.79
2022-11-01T04:48:04.982Z,84.78
2022-11-01T04:50:33.000Z,82.78
2022-11-01T04:53:02.487Z,81.17
2022-11-01T04:55:32.142Z,83.75
2022-11-01T04:57:59.868Z,83.43
2022-11-01T05:00:28.142Z,85.47
2022-11-01T05:03:02.569Z,86.22
2022-11-01T05:05:30.724Z,87.62
2022-11-01T05:10:38.691Z,88.03
2022-11-01T05:13:06.786Z,85.88
2022-11-01T05:15:39.900Z,83.71
2022-11-01T05:18:15.734Z,82.97
2022-11-01T05:20:43.529Z,82.13
2022-11-01T05:23:11.350Z,81.48
2022-11-01T05:25:40.427Z,80.88
2022-11-01T05:28:10.080Z,80.62
2022-11-01T05:30:39.013Z,79.77
2022-11-01T05:33:07.870Z,79.82
2022-11-01T05:35:36.816Z,79.21
2022-11-01T05:38:06.125Z,78.76
2022-11-01T05:40:34.400Z,80.16
2022-11-01T05:43:03.960Z,81.02
2022-11-01T05:45:31.996Z,82.24
2022-11-01T05:48:03.641Z,80.78
2022-11-01T05:50:33.929Z,80.79
2022-11-01T05:53:08.893Z,80.73
2022-11-01T05:55:37.419Z,84.62
2022-11-01T05:58:07.202Z,82.74
2022-11-01T06:00:35.724Z,81.67
2022-11-01T06:03:04.282Z,81.23
2022-11-01T06:05:35.196Z,83.73
2022-11-01T06:08:04.049Z,82.63
2022-11-01T06:10:32.504Z,83.19
2022-11-01T06:13:00.857Z,83.25
2022-11-01T06:15:33.089Z,83.47
2022-11-01T06:18:04.312Z,82.48
2022-11-01T06:20:33.635Z,83.53
2022-11-01T06:23:01.425Z,85.60
2022-11-01T06:25:29.457Z,85.41
2022-11-01T06:27:57.249Z,85.83
2022-11-01T06:30:24.989Z,86.58
2022-11-01T06:32:54.035Z,87.29
2022-11-01T06:35:21.738Z,87.05
2022-11-01T06:37:49.568Z,89.12
2022-11-01T06:40:17.422Z,89.85
2022-11-01T06:42:46.323Z,89.91
2022-11-01T06:45:15.558Z,87.48
2022-11-01T06:47:47.489Z,85.87
2022-11-01T06:50:16.974Z,86.46
2022-11-01T06:52:44.710Z,87.52
2022-11-01T06:55:12.604Z,88.08
2022-11-01T06:57:43.405Z,89.42
2022-11-01T07:00:12.247Z,90.28
2022-11-01T07:02:40.139Z,88.77
2022-11-01T07:05:08.771Z,86.84
2022-11-01T07:07:37.915Z,84.85
2022-11-01T07:10:08.814Z,84.93
2022-11-01T07:12:36.550Z,84.08
2022-11-01T07:15:04.618Z,83.80
2022-11-01T07:17:32.417Z,82.52
2022-11-01T07:20:00.181Z,83.64
2022-11-01T07:22:29.984Z,83.22
2022-11-01T07:24:59.906Z,84.87
2022-11-01T07:27:27.633Z,84.35
2022-11-01T07:29:55.405Z,89.09
2022-11-01T07:32:23.239Z,88.34
2022-11-01T07:34:50.981Z,88.31
2022-11-01T07:37:18.867Z,86.30
2022-11-01T07:39:47.163Z,87.70
2022-11-01T07:42:16.314Z,86.60
2022-11-01T07:44:45.709Z,84.70
2022-11-01T07:47:13.437Z,84.26
2022-11-01T07:49:41.156Z,84.30
2022-11-01T07:52:08.952Z,84.69
2022-11-01T07:54:36.689Z,83.63
2022-11-01T07:57:04.465Z,84.37
2022-11-01T07:59:33.523Z,83.88
2022-11-01T08:02:05.290Z,82.50
2022-11-01T08:04:35.813Z,81.67
2022-11-01T08:07:03.556Z,82.70
2022-11-01T08:09:31.343Z,83.69
2022-11-01T08:11:59.397Z,83.22
2022-11-01T08:14:29.526Z,83.17
2022-11-01T08:17:01.532Z,82.05
2022-11-01T08:19:29.249Z,81.79
2022-11-01T08:21:58.574Z,80.10
2022-11-01T08:24:26.327Z,78.90
2022-11-01T08:26:54.220Z,79.38
2022-11-01T08:29:22.320Z,77.77
2022-11-01T08:31:52.117Z,77.75
2022-11-01T08:34:21.440Z,77.05
2022-11-01T08:36:49.247Z,76.85
2022-11-01T08:39:17.214Z,76.64
2022-11-01T08:41:49.255Z,76.32
2022-11-01T08:44:17.702Z,77.36
2022-11-01T08:46:45.821Z,77.01
2022-11-01T08:49:14.639Z,77.18
2022-11-01T08:51:43.695Z,77.53
2022-11-01T08:54:13.528Z,77.59
2022-11-01T08:56:41.221Z,77.57
2022-11-01T08:59:09.396Z,79.00
2022-11-01T09:01:38.460Z,77.59
2022-11-01T09:04:07.470Z,77.48
2022-11-01T09:06:36.541Z,76.82
2022-11-01T09:09:06.205Z,77.48
2022-11-01T09:11:33.933Z,77.24
2022-11-01T09:14:01.662Z,77.67
2022-11-01T09:16:29.674Z,76.18
2022-11-01T09:19:01.450Z,76.03
2022-11-01T09:21:31.817Z,75.70
2022-11-01T09:24:02.404Z,76.18
2022-11-01T09:26:31.574Z,75.44
2022-11-01T09:28:59.980Z,74.97
2022-11-01T09:31:28.491Z,75.74
2022-11-01T09:33:57.231Z,74.95
2022-11-01T09:36:25.953Z,74.08
2022-11-01T09:38:53.651Z,73.55
2022-11-01T09:41:32.625Z,72.86
2022-11-01T09:44:05.687Z,72.32
2022-11-01T09:46:43.485Z,73.12
2022-11-01T09:49:20.375Z,72.71
2022-11-01T09:51:48.186Z,72.62
2022-11-01T09:54:24.197Z,71.12
2022-11-01T09:57:01.775Z,71.24
2022-11-01T09:59:36.704Z,70.07
2022-11-01T10:02:25.704Z,68.60
2022-11-01T10:05:07.950Z,69.59
2022-11-01T10:07:44.205Z,70.28
2022-11-01T10:10:25.736Z,67.97
2022-11-01T10:13:06.561Z,68.69
2022-11-01T10:15:51.266Z,69.53
2022-11-01T10:18:28.637Z,68.38
2022-11-01T10:21:02.873Z,66.54
2022-11-01T10:23:41.527Z,65.45
2022-11-01T10:26:14.049Z,64.40
2022-11-01T10:28:50.351Z,63.84
2022-11-01T10:31:23.809Z,64.04
2022-11-01T10:33:58.162Z,64.05
2022-11-01T10:36:31.355Z,64.15
2022-11-01T10:39:48.652Z,63.35
2022-11-01T10:41:57.391Z,63.58
2022-11-01T10:44:29.778Z,63.63
2022-11-01T10:47:01.229Z,63.54
2022-11-01T10:49:52.904Z,63.07
2022-11-01T10:52:28.142Z,62.08
2022-11-01T10:54:57.808Z,61.99
2022-11-01T10:57:37.991Z,60.73
2022-11-01T11:00:11.745Z,60.83
2022-11-01T11:02:45.731Z,60.81
2022-11-01T11:05:14.493Z,60.53
2022-11-01T11:07:43.038Z,60.43
2022-11-01T11:10:22.844Z,61.25
2022-11-01T11:12:57.411Z,60.61
2022-11-01T11:15:36.313Z,59.13
2022-11-01T11:18:15.689Z,59.23
2022-11-01T11:20:44.638Z,59.70
2022-11-01T11:23:13.752Z,58.82
2022-11-01T11:25:42.982Z,57.25
2022-11-01T11:28:25.502Z,58.49
2022-11-01T11:30:53.900Z,58.55
2022-11-01T11:33:23.777Z,57.93
2022-11-01T11:35:57.463Z,58.63
2022-11-01T11:38:43.554Z,59.63
2022-11-01T11:41:27.980Z,59.31
2022-11-01T11:43:55.967Z,57.95
2022-11-01T11:46:24.967Z,58.03
2022-11-01T11:48:57.012Z,58.53
2022-11-01T11:51:27.287Z,57.94
2022-11-01T11:54:13.059Z,58.53
2022-11-01T11:56:40.883Z,59.72
2022-11-01T11:59:18.286Z,61.47
2022-11-01T12:01:47.755Z,67.43
2022-11-01T12:04:21.194Z,71.75
2022-11-01T12:06:49.120Z,71.92
2022-11-01T12:09:42.610Z,70.80
2022-11-01T12:12:18.021Z,71.66
2022-11-01T12:14:45.785Z,71.09
2022-11-01T12:17:27.923Z,72.41
2022-11-01T12:20:10.573Z,71.07
2022-11-01T12:22:41.404Z,71.52
2022-11-01T12:25:15.061Z,71.43
2022-11-01T12:27:50.080Z,72.01
2022-11-01T12:30:21.312Z,71.84
2022-11-01T12:32:52.229Z,71.46
2022-11-01T12:35:28.552Z,71.00
2022-11-01T12:38:39.424Z,70.82
2022-11-01T12:41:19.907Z,73.45
2022-11-01T12:43:58.202Z,71.87
2022-11-01T12:46:32.256Z,72.58
2022-11-01T12:49:06.398Z,73.30
2022-11-01T12:51:41.497Z,72.91
2022-11-01T12:54:15.939Z,71.92
2022-11-01T12:56:43.783Z,71.04
2022-11-01T12:59:14.773Z,71.97
2022-11-01T13:01:52.796Z,71.40
2022-11-01T13:04:31.527Z,71.07
2022-11-01T13:07:23.351Z,71.46
2022-11-01T13:10:02.896Z,73.09
2022-11-01T13:12:40.513Z,71.17
2022-11-01T13:15:14.910Z,72.16
2022-11-01T13:17:51.953Z,70.95
2022-11-01T13:20:30.100Z,70.73
2022-11-01T13:23:09.114Z,70.97
2022-11-01T13:25:43.534Z,69.73
2022-11-01T13:28:25.938Z,68.53
2022-11-01T13:31:01.107Z,69.66
2022-11-01T13:33:37.030Z,71.01
2022-11-01T13:36:11.234Z,71.50
2022-11-01T13:38:49.612Z,70.30
2022-11-01T13:41:27.275Z,69.08
2022-11-01T13:43:59.844Z,70.87
2022-11-01T13:46:49.862Z,71.06
2022-11-01T13:49:39.593Z,69.48
2022-11-01T13:52:13.907Z,69.46
2022-11-01T13:54:48.897Z,70.42
2022-11-01T13:57:18.407Z,70.10
2022-11-01T13:59:55.480Z,69.42
2022-11-01T14:02:57.824Z,69.89
2022-11-01T14:05:39.974Z,68.77
2022-11-01T14:08:14.788Z,69.33
2022-11-01T14:10:51.238Z,69.77
2022-11-01T14:13:31.484Z,69.35
2022-11-01T14:16:20.997Z,69.02
2022-11-01T14:19:20.274Z,68.82
2022-11-01T14:21:52.933Z,71.25
2022-11-01T14:24:24.299Z,72.75
2022-11-01T14:27:07.802Z,71.90
2022-11-01T14:29:37.090Z,71.44
2022-11-01T14:32:05.379Z,71.94
2022-11-01T14:34:36.961Z,72.38
2022-11-01T14:37:20.145Z,71.87
2022-11-01T14:40:29.011Z,71.41
2022-11-01T14:43:04.612Z,71.54
2022-11-01T14:45:35.268Z,70.82
2022-11-01T14:48:12.602Z,71.05
2022-11-01T14:50:47.621Z,71.05
2022-11-01T14:53:23.641Z,71.06
2022-11-01T14:55:51.628Z,71.29
2022-11-01T14:58:23.160Z,71.68
2022-11-01T15:00:52.917Z,71.48
2022-11-01T15:03:20.910Z,73.07
2022-11-01T15:05:51.128Z,73.29
2022-11-01T15:08:30.110Z,73.53
2022-11-01T15:11:02.336Z,74.76
2022-11-01T15:13:34.122Z,74.21
2022-11-01T15:16:15.580Z,75.38
2022-11-01T15:18:47.904Z,75.68
2022-11-01T15:23:53.334Z,73.99
2022-11-01T15:26:24.783Z,74.55
2022-11-01T15:28:56.325Z,74.39
2022-11-01T15:31:24.293Z,74.95
2022-11-01T15:33:57.410Z,75.02
2022-11-01T15:36:31.484Z,74.05
2022-11-01T15:39:02.486Z,75.22
2022-11-01T15:41:32.525Z,74.81
2022-11-01T15:44:03.695Z,75.61
2022-11-01T15:46:34.144Z,75.40
2022-11-01T15:49:07.625Z,75.55
2022-11-01T15:51:40.567Z,75.46
2022-11-01T15:54:19.128Z,75.25
2022-11-01T15:56:53.998Z,76.56
2022-11-01T15:59:27.741Z,75.75
2022-11-01T16:01:59.758Z,75.85
2022-11-01T16:04:31.421Z,76.66
2022-11-01T16:07:06.111Z,76.63
2022-11-01T16:09:39.500Z,76.92
2022-11-01T16:12:17.666Z,77.23
2022-11-01T16:14:55.694Z,76.62
2022-11-01T16:17:26.848Z,76.76
2022-11-01T16:19:55.141Z,76.06
2022-11-01T16:22:29.157Z,76.76
2022-11-01T16:25:17.363Z,76.58
2022-11-01T16:28:03.791Z,77.24
2022-11-01T16:30:46.225Z,77.72
2022-11-01T16:33:22.000Z,81.00
2022-11-01T16:35:52.013Z,79.86
2022-11-01T16:38:38.617Z,78.49
2022-11-01T16:41:17.955Z,79.54
2022-11-01T16:43:46.014Z,79.08
2022-11-01T16:46:15.580Z,78.23
2022-11-01T16:48:52.932Z,81.09
2022-11-01T16:51:21.339Z,78.38
2022-11-01T16:53:50.583Z,76.53
2022-11-01T16:56:36.202Z,76.20
2022-11-01T16:59:07.856Z,76.63
2022-11-01T17:01:37.122Z,75.57
2022-11-01T17:04:05.432Z,76.43
2022-11-01T17:06:37.730Z,79.58
2022-11-01T17:09:11.571Z,77.75
2022-11-01T17:11:39.430Z,75.58
2022-11-01T17:14:07.142Z,80.28
2022-11-01T17:16:39.454Z,81.22
2022-11-01T17:19:07.854Z,77.61
2022-11-01T17:21:39.504Z,77.41
2022-11-01T17:24:07.813Z,76.21
2022-11-01T17:26:35.768Z,82.45
2022-11-01T17:29:03.963Z,80.32
2022-11-01T17:31:31.705Z,83.41
2022-11-01T17:34:00.794Z,85.46
2022-11-01T17:36:28.751Z,81.15
2022-11-01T17:38:56.492Z,79.34
2022-11-01T17:41:24.337Z,83.49
2022-11-01T17:43:52.743Z,80.73
2022-11-01T17:46:25.194Z,83.01
2022-11-01T17:48:52.924Z,83.42
2022-11-01T17:51:23.042Z,85.93
2022-11-01T17:53:54.695Z,82.47
2022-11-01T17:56:22.542Z,80.31
2022-11-01T17:58:52.210Z,78.58
2022-11-01T18:01:20.709Z,78.33
2022-11-01T18:03:49.192Z,85.54
2022-11-01T18:06:17.667Z,82.46
2022-11-01T18:08:49.755Z,79.82
2022-11-01T18:11:34.970Z,78.47
2022-11-01T18:14:11.166Z,81.83
2022-11-01T18:16:46.982Z,83.57
2022-11-01T18:19:49.162Z,80.20
2022-11-01T18:22:31.551Z,80.43
2022-11-01T18:25:06.180Z,79.65
2022-11-01T18:27:35.775Z,83.08
2022-11-01T18:30:13.865Z,83.99
2022-11-01T18:32:48.662Z,81.68
2022-11-01T18:35:27.506Z,79.16
2022-11-01T18:38:13.362Z,84.34
2022-11-01T18:40:51.532Z,87.59
2022-11-01T18:43:21.040Z,83.97
2022-11-01T18:46:11.551Z,81.46
2022-11-01T18:48:37.664Z,82.21
2022-11-01T18:51:14.125Z,79.94
2022-11-01T18:53:41.897Z,81.21
2022-11-01T18:56:21.236Z,82.79
2022-11-01T18:58:50.186Z,80.65
2022-11-01T19:01:20.041Z,81.37
2022-11-01T19:03:56.013Z,80.01
2022-11-01T19:06:27.073Z,80.44
2022-11-01T19:08:57.200Z,84.22
2022-11-01T19:11:29.742Z,85.30
2022-11-01T19:13:59.465Z,86.83
2022-11-01T19:16:29.585Z,86.18
2022-11-01T19:18:57.784Z,84.31
2022-11-01T19:21:26.024Z,82.78
2022-11-01T19:23:55.201Z,83.41
2022-11-01T19:26:26.686Z,82.52
2022-11-01T19:28:55.842Z,80.90
2022-11-01T19:31:27.261Z,80.84
2022-11-01T19:33:58.130Z,80.00
2022-11-01T19:39:22.904Z,83.33
2022-11-01T19:41:51.493Z,80.82
2022-11-01T19:44:22.561Z,82.66
2022-11-01T19:46:52.285Z,84.89
2022-11-01T19:49:24.720Z,82.93
2022-11-01T19:52:02.635Z,81.61
2022-11-01T19:54:35.731Z,80.59
2022-11-01T19:57:15.915Z,80.36
2022-11-01T19:59:45.201Z,79.72
2022-11-01T20:02:17.093Z,79.76
2022-11-01T20:04:45.295Z,79.72
2022-11-01T20:07:16.797Z,79.03
2022-11-01T20:09:44.942Z,80.48
2022-11-01T20:12:12.712Z,80.39
2022-11-01T20:14:40.809Z,80.11
2022-11-01T20:17:09.992Z,81.19
2022-11-01T20:19:37.942Z,81.78
2022-11-01T20:22:05.949Z,81.24
2022-11-01T20:24:36.815Z,79.90
2022-11-01T20:27:04.792Z,79.11
2022-11-01T20:29:32.583Z,78.38
2022-11-01T20:32:00.332Z,77.81
2022-11-01T20:34:29.507Z,80.23
2022-11-01T20:37:22.642Z,80.74
2022-11-01T20:39:44.917Z,80.22
2022-11-01T20:42:12.684Z,78.89
2022-11-01T20:44:40.492Z,78.71
2022-11-01T20:47:08.190Z,79.28
2022-11-01T20:49:37.345Z,80.79
2022-11-01T20:52:33.694Z,82.42
2022-11-01T20:54:53.657Z,82.91
2022-11-01T20:57:27.885Z,81.65
2022-11-01T20:59:56.235Z,82.59
2022-11-01T21:02:24.262Z,81.33
2022-11-01T21:05:00.314Z,79.78
2022-11-01T21:07:30.125Z,77.33
2022-11-01T21:09:58.189Z,78.14
2022-11-01T21:12:43.327Z,77.90
2022-11-01T21:15:33.394Z,79.87
2022-11-01T21:18:26.233Z,80.24
2022-11-01T21:20:56.501Z,79.82
2022-11-01T21:23:28.278Z,80.28
2022-11-01T21:25:59.045Z,79.95
2022-11-01T21:28:30.693Z,78.83
2022-11-01T21:31:04.154Z,80.24
2022-11-01T21:33:36.551Z,82.06
2022-11-01T21:36:17.527Z,81.14
2022-11-01T21:38:47.928Z,80.51
2022-11-01T21:41:31.452Z,79.02
2022-11-01T21:44:12.908Z,78.20
2022-11-01T21:46:40.955Z,79.01
2022-11-01T21:49:24.612Z,79.76
2022-11-01T21:51:54.183Z,80.35
2022-11-01T21:54:22.475Z,82.39
2022-11-01T21:56:50.403Z,81.30
2022-11-01T21:59:18.333Z,80.60
2022-11-01T22:01:49.140Z,79.63
2022-11-01T22:04:18.208Z,79.43
2022-11-01T22:06:47.833Z,77.86
2022-11-01T22:09:18.136Z,78.66
2022-11-01T22:11:46.064Z,80.40
2022-11-01T22:14:14.041Z,80.42
2022-11-01T22:16:41.967Z,79.34
2022-11-01T22:19:09.659Z,78.48
2022-11-01T22:21:37.497Z,78.18
2022-11-01T22:24:06.608Z,78.70
2022-11-01T22:26:35.780Z,78.31
2022-11-01T22:29:03.523Z,78.76
2022-11-01T22:31:31.465Z,78.83
2022-11-01T22:33:59.241Z,78.87
2022-11-01T22:36:29.085Z,77.72
2022-11-01T22:38:58.575Z,80.52
2022-11-01T22:41:31.887Z,79.45
2022-11-01T22:44:05.349Z,78.70
2022-11-01T22:46:43.850Z,78.15
2022-11-01T22:49:16.322Z,77.57
2022-11-01T22:51:46.783Z,77.61
2022-11-01T22:54:40.038Z,77.78
2022-11-01T22:57:15.456Z,78.10
2022-11-01T22:59:47.438Z,78.77
2022-11-01T23:02:27.590Z,78.93
2022-11-01T23:05:02.400Z,80.22
2022-11-01T23:07:35.163Z,78.96
2022-11-01T23:10:06.208Z,77.95
2022-11-01T23:12:54.694Z,77.45
2022-11-01T23:15:30.176Z,77.07
2022-11-01T23:18:03.499Z,76.89
2022-11-01T23:20:31.310Z,76.81
2022-11-01T23:23:00.612Z,76.55
2022-11-01T23:25:30.155Z,75.78
2022-11-01T23:27:57.880Z,76.16
2022-11-01T23:30:27.057Z,75.97
2022-11-01T23:32:54.929Z,76.04
2022-11-01T23:35:23.112Z,76.70
2022-11-01T23:37:52.678Z,76.38
2022-11-01T23:40:22.253Z,76.41
2022-11-01T23:42:50.156Z,76.13
2022-11-01T23:45:25.785Z,78.48
2022-11-01T23:47:54.914Z,78.73
2022-11-01T23:50:28.458Z,79.20
2022-11-01T23:52:59.715Z,78.22
2022-11-01T23:55:29.512Z,77.38
2022-11-01T23:57:59.934Z,76.74
